createdAt,value
2023-05-07T00:01:20.347Z,101273.62
2023-05-07T00:03:49.241Z,101275.84
2023-05-07T00:06:16.612Z,101278.06
2023-05-07T00:08:43.927Z,101282.17
2023-05-07T00:11:12.001Z,101280.81
2023-05-07T00:13:39.417Z,101279.52
2023-05-07T00:16:27.254Z,101282.82
2023-05-07T00:18:55.210Z,101286.98
2023-05-07T00:21:32.244Z,101292.52
2023-05-07T00:23:59.644Z,101296.09
2023-05-07T00:26:29.709Z,101290.86
2023-05-07T00:28:56.863Z,101288.64
2023-05-07T00:31:46.057Z,101287.15
2023-05-07T00:34:30.780Z,101289.02
2023-05-07T00:36:58.474Z,101284.90
2023-05-07T00:39:26.472Z,101286.23
2023-05-07T00:41:54.225Z,101284.40
2023-05-07T00:44:21.293Z,101283.08
2023-05-07T00:46:50.430Z,101281.40
2023-05-07T00:49:18.022Z,101280.44
2023-05-07T00:51:45.818Z,101284.73
2023-05-07T00:54:13.492Z,101290.02
2023-05-07T00:56:40.981Z,101288.70
2023-05-07T00:59:08.228Z,101289.80
2023-05-07T01:01:37.575Z,101288.08
2023-05-07T01:04:04.848Z,101288.73
2023-05-07T01:06:34.138Z,101293.77
2023-05-07T01:09:03.362Z,101294.73
2023-05-07T01:11:31.569Z,101291.63
2023-05-07T01:13:59.920Z,101294.88
2023-05-07T01:16:27.959Z,101295.84
2023-05-07T01:19:15.020Z,101300.90
2023-05-07T01:21:48.634Z,101300.46
2023-05-07T01:24:17.116Z,101294.95
2023-05-07T01:26:45.415Z,101296.16
2023-05-07T01:29:15.420Z,101291.21
2023-05-07T01:31:44.798Z,101287.08
2023-05-07T01:34:13.919Z,101281.57
2023-05-07T01:36:44.921Z,101283.27
2023-05-07T01:39:14.017Z,101277.38
2023-05-07T01:41:41.976Z,101275.71
2023-05-07T01:44:10.757Z,101272.79
2023-05-07T01:46:39.106Z,101273.79
2023-05-07T01:49:06.743Z,101274.79
2023-05-07T01:51:34.973Z,101270.73
2023-05-07T01:54:03.726Z,101274.48
2023-05-07T01:56:32.442Z,101274.92
2023-05-07T01:59:02.510Z,101275.52
2023-05-07T02:01:31.509Z,101268.04
2023-05-07T02:03:59.802Z,101268.20
2023-05-07T02:06:48.036Z,101268.71
2023-05-07T02:09:21.096Z,101270.64
2023-05-07T02:11:49.731Z,101270.76
2023-05-07T02:14:20.607Z,101273.00
2023-05-07T02:16:48.581Z,101278.77
2023-05-07T02:19:18.698Z,101278.54
2023-05-07T02:21:45.866Z,101282.52
2023-05-07T02:24:14.212Z,101283.52
2023-05-07T02:26:42.266Z,101283.39
2023-05-07T02:29:13.815Z,101282.98
2023-05-07T02:31:42.224Z,101281.19
2023-05-07T02:34:09.341Z,101279.88
2023-05-07T02:36:37.452Z,101284.89
2023-05-07T02:39:25.244Z,101285.16
2023-05-07T02:41:53.032Z,101281.79
2023-05-07T02:44:24.080Z,101285.44
2023-05-07T02:46:54.022Z,101291.20
2023-05-07T02:49:23.212Z,101294.73
2023-05-07T02:51:52.347Z,101294.16
2023-05-07T02:54:22.608Z,101296.74
2023-05-07T02:56:50.478Z,101302.53
2023-05-07T02:59:17.984Z,101300.36
2023-05-07T03:01:45.935Z,101308.61
2023-05-07T03:04:22.251Z,101306.52
2023-05-07T03:06:49.779Z,101300.05
2023-05-07T03:09:21.892Z,101303.83
2023-05-07T03:11:50.292Z,101305.26
2023-05-07T03:14:17.439Z,101309.79
2023-05-07T03:17:06.614Z,101313.81
2023-05-07T03:19:35.133Z,101317.73
2023-05-07T03:22:03.049Z,101315.77
2023-05-07T03:24:32.846Z,101312.27
2023-05-07T03:27:01.607Z,101309.16
2023-05-07T03:29:30.219Z,101310.67
2023-05-07T03:32:06.386Z,101305.88
2023-05-07T03:34:35.899Z,101307.81
2023-05-07T03:37:04.501Z,101304.50
2023-05-07T03:39:32.734Z,101303.73
2023-05-07T03:42:23.030Z,101312.20
2023-05-07T03:44:51.230Z,101309.03
2023-05-07T03:47:19.849Z,101312.35
2023-05-07T03:49:48.583Z,101313.27
2023-05-07T03:52:35.084Z,101308.75
2023-05-07T03:55:03.613Z,101304.86
2023-05-07T03:57:33.074Z,101307.95
2023-05-07T04:00:04.844Z,101307.89
2023-05-07T04:02:34.890Z,101303.55
2023-05-07T04:05:02.292Z,101303.73
2023-05-07T04:07:30.429Z,101305.63
2023-05-07T04:09:58.881Z,101310.30
2023-05-07T04:12:48.581Z,101313.84
2023-05-07T04:15:25.483Z,101313.90
2023-05-07T04:17:58.936Z,101310.59
2023-05-07T04:20:43.486Z,101316.77
2023-05-07T04:23:12.299Z,101312.36
2023-05-07T04:25:42.878Z,101313.07
2023-05-07T04:28:19.880Z,101311.50
2023-05-07T04:30:50.486Z,101315.77
2023-05-07T04:33:18.570Z,101312.89
2023-05-07T04:35:46.764Z,101317.02
2023-05-07T04:38:15.729Z,101317.29
2023-05-07T04:40:43.795Z,101310.48
2023-05-07T04:43:21.950Z,101305.08
2023-05-07T04:45:55.315Z,101303.38
2023-05-07T04:48:25.944Z,101302.40
2023-05-07T04:51:15.032Z,101304.09
2023-05-07T04:53:47.665Z,101310.97
2023-05-07T04:56:16.197Z,101301.09
2023-05-07T04:58:45.743Z,101286.97
2023-05-07T05:01:13.762Z,101294.27
2023-05-07T05:04:04.988Z,101308.63
2023-05-07T05:06:33.246Z,101289.83
2023-05-07T05:09:05.046Z,101294.10
2023-05-07T05:11:32.639Z,101305.30
2023-05-07T05:14:01.277Z,101299.41
2023-05-07T05:16:28.708Z,101305.84
2023-05-07T05:19:13.278Z,101315.12
2023-05-07T05:21:41.397Z,101311.76
2023-05-07T05:24:10.416Z,101298.00
2023-05-07T05:26:38.727Z,101306.77
2023-05-07T05:29:06.960Z,101307.98
2023-05-07T05:31:34.437Z,101294.48
2023-05-07T05:34:03.216Z,101299.39
2023-05-07T05:36:31.189Z,101304.46
2023-05-07T05:38:59.413Z,101305.64
2023-05-07T05:41:39.878Z,101302.75
2023-05-07T05:44:27.822Z,101315.45
2023-05-07T05:46:58.199Z,101315.55
2023-05-07T05:49:29.493Z,101310.14
2023-05-07T05:52:07.983Z,101306.38
2023-05-07T05:54:35.919Z,101309.46
2023-05-07T05:57:06.330Z,101304.56
2023-05-07T05:59:34.127Z,101299.31
2023-05-07T06:02:05.110Z,101290.89
2023-05-07T06:04:35.159Z,101289.88
2023-05-07T06:07:07.024Z,101301.24
2023-05-07T06:09:34.478Z,101300.53
2023-05-07T06:12:10.707Z,101289.48
2023-05-07T06:14:46.202Z,101277.85
2023-05-07T06:17:21.521Z,101284.36
2023-05-07T06:19:50.013Z,101297.26
2023-05-07T06:22:19.305Z,101292.86
2023-05-07T06:24:48.287Z,101303.14
2023-05-07T06:27:15.848Z,101291.05
2023-05-07T06:29:45.267Z,101286.69
2023-05-07T06:32:15.739Z,101285.02
2023-05-07T06:34:45.805Z,101286.95
2023-05-07T06:37:13.874Z,101279.17
2023-05-07T06:40:08.444Z,101279.74
2023-05-07T06:42:42.196Z,101284.66
2023-05-07T06:45:32.196Z,101285.20
2023-05-07T06:48:00.513Z,101288.25
2023-05-07T06:50:29.386Z,101286.41
2023-05-07T06:52:59.210Z,101285.93
2023-05-07T06:55:30.025Z,101284.44
2023-05-07T06:58:01.341Z,101311.64
2023-05-07T07:00:29.115Z,101293.73
2023-05-07T07:03:00.142Z,101297.41
2023-05-07T07:05:30.289Z,101294.92
2023-05-07T07:07:59.884Z,101294.95
2023-05-07T07:10:28.742Z,101307.56
2023-05-07T07:12:57.946Z,101289.00
2023-05-07T07:15:27.080Z,101279.41
2023-05-07T07:17:56.093Z,101281.52
2023-05-07T07:20:23.607Z,101280.95
2023-05-07T07:22:52.591Z,101297.00
2023-05-07T07:25:23.155Z,101272.48
2023-05-07T07:27:52.123Z,101282.95
2023-05-07T07:30:19.599Z,101274.77
2023-05-07T07:32:50.017Z,101278.67
2023-05-07T07:35:18.084Z,101283.13
2023-05-07T07:37:46.462Z,101276.73
2023-05-07T07:40:15.509Z,101278.15
2023-05-07T07:42:44.134Z,101274.12
2023-05-07T07:45:14.395Z,101275.97
2023-05-07T07:47:50.133Z,101265.67
2023-05-07T07:50:28.069Z,101274.92
2023-05-07T07:53:04.429Z,101274.73
2023-05-07T07:55:32.985Z,101270.19
2023-05-07T07:58:01.624Z,101265.47
2023-05-07T08:00:30.884Z,101263.25
2023-05-07T08:03:01.265Z,101272.98
2023-05-07T08:05:39.450Z,101256.63
2023-05-07T08:08:08.758Z,101270.23
2023-05-07T08:10:39.679Z,101258.83
2023-05-07T08:13:12.502Z,101255.14
2023-05-07T08:15:42.656Z,101263.59
2023-05-07T08:18:11.372Z,101264.39
2023-05-07T08:20:44.061Z,101277.18
2023-05-07T08:23:16.910Z,101277.13
2023-05-07T08:25:46.269Z,101270.61
2023-05-07T08:28:13.819Z,101255.63
2023-05-07T08:30:42.675Z,101263.25
2023-05-07T08:33:17.904Z,101247.14
2023-05-07T08:35:48.904Z,101247.70
2023-05-07T08:38:16.270Z,101248.60
2023-05-07T08:40:45.758Z,101244.15
2023-05-07T08:43:17.317Z,101239.21
2023-05-07T08:45:47.427Z,101248.91
2023-05-07T08:48:20.821Z,101235.02
2023-05-07T08:50:54.617Z,101246.27
2023-05-07T08:53:22.791Z,101246.96
2023-05-07T08:55:50.736Z,101244.64
2023-05-07T08:58:19.665Z,101251.98
2023-05-07T09:00:47.680Z,101237.35
2023-05-07T09:03:16.591Z,101233.60
2023-05-07T09:05:56.971Z,101237.11
2023-05-07T09:08:30.910Z,101237.83
2023-05-07T09:11:03.277Z,101231.48
2023-05-07T09:13:36.896Z,101232.41
2023-05-07T09:16:13.035Z,101235.95
2023-05-07T09:18:50.135Z,101231.65
2023-05-07T09:21:22.571Z,101222.81
2023-05-07T09:23:56.335Z,101216.63
2023-05-07T09:26:31.769Z,101222.56
2023-05-07T09:29:05.175Z,101225.15
2023-05-07T09:31:39.706Z,101218.61
2023-05-07T09:34:09.259Z,101221.63
2023-05-07T09:36:41.259Z,101221.62
2023-05-07T09:39:11.198Z,101226.58
2023-05-07T09:41:53.863Z,101222.56
2023-05-07T09:44:29.679Z,101215.88
2023-05-07T09:46:59.023Z,101212.37
2023-05-07T09:49:44.907Z,101215.95
2023-05-07T09:52:12.772Z,101244.21
2023-05-07T09:54:47.239Z,101218.32
2023-05-07T09:57:22.666Z,101217.79
2023-05-07T09:59:53.868Z,101217.25
2023-05-07T10:02:21.499Z,101210.15
2023-05-07T10:04:52.876Z,101231.29
2023-05-07T10:07:24.260Z,101216.90
2023-05-07T10:09:53.890Z,101215.15
2023-05-07T10:12:30.574Z,101211.45
2023-05-07T10:14:58.927Z,101221.95
2023-05-07T10:17:26.421Z,101212.02
2023-05-07T10:20:04.417Z,101222.50
2023-05-07T10:22:44.213Z,101223.58
2023-05-07T10:30:08.150Z,101205.88
2023-05-07T10:32:42.107Z,101217.95
2023-05-07T10:35:30.684Z,101217.23
2023-05-07T10:37:58.870Z,101213.70
2023-05-07T10:40:27.572Z,101218.14
2023-05-07T10:43:00.765Z,101215.66
2023-05-07T10:45:31.737Z,101203.06
2023-05-07T10:48:29.763Z,101206.08
2023-05-07T10:51:22.170Z,101203.23
2023-05-07T10:54:16.144Z,101215.83
2023-05-07T10:56:52.707Z,101213.52
2023-05-07T10:59:34.607Z,101193.46
2023-05-07T11:02:10.811Z,101198.42
2023-05-07T11:04:45.983Z,101204.46
2023-05-07T11:07:24.015Z,101201.28
2023-05-07T11:10:02.388Z,101192.95
2023-05-07T11:12:50.064Z,101197.38
2023-05-07T11:15:43.866Z,101188.30
2023-05-07T11:18:26.765Z,101182.61
2023-05-07T11:20:57.895Z,101172.67
2023-05-07T11:23:56.122Z,101168.77
2023-05-07T11:26:50.388Z,101158.07
2023-05-07T11:29:34.487Z,101152.94
2023-05-07T11:32:16.778Z,101157.04
2023-05-07T11:35:13.745Z,101164.84
2023-05-07T11:37:42.641Z,101151.51
2023-05-07T11:40:14.358Z,101143.01
2023-05-07T11:42:45.375Z,101147.63
2023-05-07T11:45:21.577Z,101136.63
2023-05-07T11:47:50.527Z,101144.06
2023-05-07T11:50:18.496Z,101131.27
2023-05-07T11:52:54.467Z,101131.26
2023-05-07T11:55:25.743Z,101132.84
2023-05-07T11:57:53.405Z,101126.08
2023-05-07T12:00:20.670Z,101127.30
2023-05-07T12:02:50.740Z,101115.23
2023-05-07T12:05:21.003Z,101126.41
2023-05-07T12:07:53.745Z,101120.38
2023-05-07T12:10:42.488Z,101124.13
2023-05-07T12:13:22.395Z,101113.82
2023-05-07T12:19:47.692Z,101110.27
2023-05-07T12:24:15.184Z,101116.13
2023-05-07T12:31:34.120Z,101096.19
2023-05-07T12:34:24.725Z,101096.73
2023-05-07T12:37:15.568Z,101112.88
2023-05-07T12:40:47.817Z,101095.45
2023-05-07T12:43:21.759Z,101094.75
2023-05-07T12:46:03.266Z,101085.34
2023-05-07T12:48:30.562Z,101090.48
2023-05-07T12:51:01.910Z,101099.51
2023-05-07T12:53:42.537Z,101092.02
2023-05-07T12:56:19.504Z,101084.02
2023-05-07T12:58:49.351Z,101086.86
2023-05-07T13:02:02.005Z,101092.70
2023-05-07T13:04:34.251Z,101090.23
2023-05-07T13:07:02.960Z,101081.52
2023-05-07T13:09:51.963Z,101086.88
2023-05-07T13:12:21.008Z,101079.62
2023-05-07T13:14:49.069Z,101086.91
2023-05-07T13:17:37.986Z,101081.40
2023-05-07T13:20:26.277Z,101082.27
2023-05-07T13:22:56.527Z,101085.61
2023-05-07T13:25:24.972Z,101083.65
2023-05-07T13:28:03.051Z,101091.80
2023-05-07T13:30:49.582Z,101096.77
2023-05-07T13:33:21.705Z,101089.84
2023-05-07T13:35:53.710Z,101084.15
2023-05-07T13:38:27.296Z,101077.39
2023-05-07T13:41:16.649Z,101079.69
2023-05-07T13:44:29.019Z,101074.69
2023-05-07T13:47:05.615Z,101078.05
2023-05-07T13:49:34.463Z,101079.13
2023-05-07T13:52:04.907Z,101082.30
2023-05-07T13:54:32.282Z,101084.44
2023-05-07T13:56:59.844Z,101087.79
2023-05-07T13:59:30.182Z,101084.75
2023-05-07T14:02:02.795Z,101072.99
2023-05-07T14:04:31.877Z,101088.27
2023-05-07T14:07:02.283Z,101089.33
2023-05-07T14:09:30.896Z,101085.41
2023-05-07T14:12:06.037Z,101101.59
2023-05-07T14:14:44.626Z,101099.64
2023-05-07T14:17:13.860Z,101093.61
2023-05-07T14:19:51.560Z,101080.69
2023-05-07T14:22:19.073Z,101090.83
2023-05-07T14:24:53.064Z,101097.06
2023-05-07T14:27:38.228Z,101092.45
2023-05-07T14:30:11.990Z,101085.17
2023-05-07T14:32:40.432Z,101088.02
2023-05-07T14:35:14.136Z,101092.63
2023-05-07T14:37:59.239Z,101097.77
2023-05-07T14:40:37.384Z,101085.52
2023-05-07T14:43:08.585Z,101091.75
2023-05-07T14:46:00.642Z,101088.58
2023-05-07T14:48:28.398Z,101097.30
2023-05-07T14:50:59.174Z,101095.36
2023-05-07T14:54:06.670Z,101093.05
2023-05-07T14:56:56.755Z,101096.61
2023-05-07T14:59:44.444Z,101088.44
2023-05-07T15:02:58.912Z,101094.50
2023-05-07T15:05:49.304Z,101091.13
2023-05-07T15:08:37.622Z,101091.30
2023-05-07T15:11:15.299Z,101084.91
2023-05-07T15:14:06.038Z,101094.16
2023-05-07T15:16:56.636Z,101087.05
2023-05-07T15:19:44.654Z,101091.34
2023-05-07T15:22:41.502Z,101101.65
2023-05-07T15:25:12.161Z,101104.50
2023-05-07T15:27:47.548Z,101106.28
2023-05-07T15:30:15.518Z,101093.33
2023-05-07T15:33:05.453Z,101097.07
2023-05-07T15:36:13.139Z,101100.28
2023-05-07T15:38:44.513Z,101096.55
2023-05-07T15:41:12.825Z,101096.38
2023-05-07T15:44:09.884Z,101100.30
2023-05-07T15:46:42.002Z,101092.50
2023-05-07T15:49:39.500Z,101097.67
2023-05-07T15:52:11.295Z,101106.20
2023-05-07T15:54:50.618Z,101107.45
2023-05-07T15:57:49.135Z,101107.83
2023-05-07T16:00:30.307Z,101105.89
2023-05-07T16:03:00.002Z,101108.03
2023-05-07T16:06:01.805Z,101105.56
2023-05-07T16:08:49.087Z,101111.09
2023-05-07T16:11:37.126Z,101111.84
2023-05-07T16:14:17.071Z,101112.39
2023-05-07T16:17:02.717Z,101115.43
2023-05-07T16:20:16.585Z,101118.30
2023-05-07T16:23:07.220Z,101115.13
2023-05-07T16:26:01.168Z,101119.58
2023-05-07T16:28:56.967Z,101128.45
2023-05-07T16:32:16.864Z,101126.53
2023-05-07T16:35:05.107Z,101133.45
2023-05-07T16:37:56.002Z,101131.90
2023-05-07T16:41:28.446Z,101132.98
2023-05-07T16:44:44.782Z,101132.48
2023-05-07T16:47:19.026Z,101137.81
2023-05-07T16:50:00.551Z,101142.96
2023-05-07T16:53:17.791Z,101144.02
2023-05-07T16:56:11.269Z,101149.52
2023-05-07T16:58:46.277Z,101146.70
2023-05-07T17:01:33.326Z,101150.25
2023-05-07T17:04:29.659Z,101155.40
2023-05-07T17:07:20.207Z,101157.71
2023-05-07T17:10:15.887Z,101162.50
2023-05-07T17:12:44.120Z,101163.74
2023-05-07T17:15:34.222Z,101164.27
2023-05-07T17:18:07.912Z,101163.56
2023-05-07T17:21:14.704Z,101162.15
2023-05-07T17:23:56.895Z,101166.04
2023-05-07T17:26:31.647Z,101170.11
2023-05-07T17:29:38.074Z,101165.49
2023-05-07T17:32:07.783Z,101163.89
2023-05-07T17:35:01.351Z,101167.96
2023-05-07T17:37:33.234Z,101168.84
2023-05-07T17:40:03.641Z,101167.41
2023-05-07T17:43:42.167Z,101170.76
2023-05-07T17:47:13.985Z,101175.52
2023-05-07T17:50:10.411Z,101182.91
2023-05-07T17:53:15.796Z,101188.56
2023-05-07T18:00:10.577Z,101186.17
2023-05-07T18:03:00.558Z,101182.77
2023-05-07T18:05:40.517Z,101186.83
2023-05-07T18:08:38.586Z,101188.20
2023-05-07T18:12:02.443Z,101189.59
2023-05-07T18:19:18.629Z,101197.98
2023-05-07T18:22:36.191Z,101198.83
2023-05-07T18:25:06.489Z,101201.97
2023-05-07T18:32:39.653Z,101209.83
2023-05-07T18:35:09.707Z,101206.97
2023-05-07T18:37:49.022Z,101204.11
2023-05-07T18:45:04.742Z,101197.64
2023-05-07T18:49:04.720Z,101195.27
2023-05-07T18:51:45.930Z,101195.59
2023-05-07T18:54:40.432Z,101194.13
2023-05-07T18:57:48.199Z,101191.44
2023-05-07T19:10:00.978Z,101186.52
2023-05-07T19:12:56.527Z,101188.79
2023-05-07T19:15:51.186Z,101190.67
2023-05-07T19:18:19.260Z,101189.75
2023-05-07T19:20:49.122Z,101186.17
2023-05-07T19:23:18.198Z,101184.36
2023-05-07T19:26:10.405Z,101190.48
2023-05-07T19:35:18.499Z,101191.09
2023-05-07T19:37:47.741Z,101194.58
2023-05-07T19:40:23.533Z,101194.38
2023-05-07T19:42:53.733Z,101199.64
2023-05-07T19:45:21.935Z,101195.02
2023-05-07T19:47:53.086Z,101197.83
2023-05-07T19:50:38.964Z,101193.56
2023-05-07T19:53:33.878Z,101192.29
2023-05-07T19:56:20.398Z,101196.67
2023-05-07T19:58:51.655Z,101197.19
2023-05-07T20:01:23.651Z,101199.27
2023-05-07T20:03:56.892Z,101201.20
2023-05-07T20:06:24.939Z,101201.17
2023-05-07T20:08:55.488Z,101203.80
2023-05-07T20:11:25.736Z,101203.23
2023-05-07T20:13:53.705Z,101206.90
2023-05-07T20:16:24.417Z,101206.71
2023-05-07T20:19:10.054Z,101205.45
2023-05-07T20:22:00.434Z,101205.05
2023-05-07T20:24:52.278Z,101208.04
2023-05-07T20:27:24.346Z,101208.73
2023-05-07T20:30:51.480Z,101207.63
2023-05-07T20:33:21.224Z,101212.90
2023-05-07T20:36:07.782Z,101215.71
2023-05-07T20:38:36.140Z,101218.86
2023-05-07T20:41:09.060Z,101219.52
2023-05-07T20:43:56.715Z,101226.92
2023-05-07T20:46:27.494Z,101226.36
2023-05-07T20:48:56.630Z,101223.01
2023-05-07T20:51:31.943Z,101226.33
2023-05-07T20:54:41.291Z,101220.48
2023-05-07T20:57:10.924Z,101223.29
2023-05-07T21:00:17.642Z,101220.46
2023-05-07T21:02:47.971Z,101226.45
2023-05-07T21:05:24.695Z,101231.02
2023-05-07T21:07:57.154Z,101235.23
2023-05-07T21:11:07.920Z,101231.16
2023-05-07T21:14:00.273Z,101234.49
2023-05-07T21:16:32.889Z,101238.35
2023-05-07T21:19:09.123Z,101236.92
2023-05-07T21:21:37.520Z,101240.13
2023-05-07T21:24:28.108Z,101240.30
2023-05-07T21:27:18.753Z,101243.64
2023-05-07T21:29:46.897Z,101244.52
2023-05-07T21:32:15.466Z,101253.86
2023-05-07T21:35:04.021Z,101249.48
2023-05-07T21:38:02.855Z,101251.75
2023-05-07T21:40:39.969Z,101250.14
2023-05-07T21:43:50.147Z,101248.17
2023-05-07T21:47:15.690Z,101249.73
2023-05-07T21:50:12.845Z,101254.80
2023-05-07T21:52:41.826Z,101254.23
2023-05-07T21:55:48.762Z,101256.51
2023-05-07T21:58:36.870Z,101263.00
2023-05-07T22:01:12.351Z,101262.96
2023-05-07T22:03:43.948Z,101266.44
2023-05-07T22:06:40.346Z,101268.50
2023-05-07T22:09:12.536Z,101272.71
2023-05-07T22:11:49.592Z,101268.44
2023-05-07T22:14:34.264Z,101271.41
2023-05-07T22:17:01.640Z,101274.91
2023-05-07T22:19:36.281Z,101273.83
2023-05-07T22:22:17.928Z,101273.80
2023-05-07T22:24:47.107Z,101275.71
2023-05-07T22:27:34.686Z,101274.98
2023-05-07T22:30:13.413Z,101274.60
2023-05-07T22:32:49.198Z,101277.04
2023-05-07T22:35:18.657Z,101269.09
2023-05-07T22:37:54.273Z,101276.80
2023-05-07T22:40:24.206Z,101270.27
2023-05-07T22:42:57.024Z,101265.65
2023-05-07T22:45:40.230Z,101266.14
2023-05-07T22:48:07.641Z,101270.34
2023-05-07T22:50:41.460Z,101270.52
2023-05-07T22:53:09.783Z,101266.61
2023-05-07T22:55:38.843Z,101267.70
2023-05-07T22:58:07.434Z,101265.56
2023-05-07T23:00:39.999Z,101268.04
2023-05-07T23:03:09.482Z,101270.01
2023-05-07T23:05:40.304Z,101263.83
2023-05-07T23:08:28.813Z,101272.10
2023-05-07T23:11:05.011Z,101267.52
2023-05-07T23:13:32.964Z,101269.64
2023-05-07T23:16:09.786Z,101266.64
2023-05-07T23:18:48.623Z,101267.71
2023-05-07T23:21:16.269Z,101267.73
2023-05-07T23:23:43.967Z,101271.93
2023-05-07T23:26:47.537Z,101268.56
2023-05-07T23:29:21.063Z,101266.43
2023-05-07T23:32:12.960Z,101267.66
2023-05-07T23:35:02.236Z,101266.58
2023-05-07T23:37:30.962Z,101277.14
2023-05-07T23:40:00.045Z,101270.97
2023-05-07T23:42:29.231Z,101272.00
2023-05-07T23:44:57.910Z,101265.30
2023-05-07T23:48:00.621Z,101261.76
2023-05-07T23:50:49.242Z,101265.77
2023-05-07T23:53:21.828Z,101267.70
2023-05-07T23:56:01.322Z,101268.92
2023-05-07T23:58:29.050Z,101267.33
