createdAt,value
2018-01-26T00:00:29.437Z,7.76
2018-01-26T00:01:29.413Z,7.73
2018-01-26T00:02:29.438Z,7.73
2018-01-26T00:03:29.115Z,7.75
2018-01-26T00:04:29.094Z,7.75
2018-01-26T00:05:29.308Z,7.75
2018-01-26T00:06:29.040Z,7.76
2018-01-26T00:07:29.262Z,7.72
2018-01-26T00:08:28.989Z,7.75
2018-01-26T00:09:29.211Z,7.77
2018-01-26T00:10:29.178Z,7.83
2018-01-26T00:11:29.155Z,7.75
2018-01-26T00:12:28.893Z,7.76
2018-01-26T00:13:29.113Z,7.85
2018-01-26T00:14:29.077Z,7.76
2018-01-26T00:15:29.056Z,7.8
2018-01-26T00:16:29.038Z,7.82
2018-01-26T00:17:28.752Z,7.85
2018-01-26T00:18:28.732Z,7.85
2018-01-26T00:19:28.704Z,7.82
2018-01-26T00:20:28.928Z,7.83
2018-01-26T00:21:28.899Z,7.72
2018-01-26T00:22:28.876Z,7.83
2018-01-26T00:23:28.850Z,7.83
2018-01-26T00:24:28.822Z,7.88
2018-01-26T00:25:28.792Z,7.83
2018-01-26T00:26:28.822Z,7.87
2018-01-26T00:27:28.747Z,7.85
2018-01-26T00:28:28.716Z,7.83
2018-01-26T00:29:28.691Z,7.93
2018-01-26T00:30:28.669Z,7.94
2018-01-26T00:31:28.647Z,7.94
2018-01-26T00:32:28.618Z,7.8
2018-01-26T00:33:28.595Z,7.88
2018-01-26T00:34:28.565Z,7.83
2018-01-26T00:35:28.538Z,7.76
2018-01-26T00:36:28.515Z,7.8
2018-01-26T00:37:28.496Z,7.8
2018-01-26T00:38:28.219Z,7.83
2018-01-26T00:39:28.444Z,7.85
2018-01-26T00:40:28.420Z,7.73
2018-01-26T00:41:28.393Z,7.82
2018-01-26T00:42:28.362Z,7.8
2018-01-26T00:43:28.337Z,7.76
2018-01-26T00:44:28.311Z,7.76
2018-01-26T00:45:28.288Z,7.75
2018-01-26T00:46:28.016Z,7.75
2018-01-26T00:47:28.233Z,7.75
2018-01-26T00:48:28.209Z,7.72
2018-01-26T00:49:27.931Z,7.79
2018-01-26T00:50:28.156Z,7.76
2018-01-26T00:51:28.134Z,7.8
2018-01-26T00:52:28.104Z,7.79
2018-01-26T00:53:28.082Z,7.75
2018-01-26T00:54:27.567Z,7.75
2018-01-26T00:55:28.031Z,7.76
2018-01-26T00:56:28.002Z,7.73
2018-01-26T00:57:27.972Z,7.73
2018-01-26T00:58:27.950Z,7.7
2018-01-26T00:59:27.924Z,7.75
2018-01-26T01:00:27.898Z,7.7
2018-01-26T01:01:27.877Z,7.73
2018-01-26T01:02:27.604Z,7.79
2018-01-26T01:03:27.824Z,7.67
2018-01-26T01:04:27.551Z,7.66
2018-01-26T01:05:27.522Z,7.7
2018-01-26T01:06:27.742Z,7.75
2018-01-26T01:07:27.717Z,7.61
2018-01-26T01:08:27.692Z,7.67
2018-01-26T01:09:27.175Z,7.76
2018-01-26T01:10:27.646Z,7.63
2018-01-26T01:11:27.626Z,7.66
2018-01-26T01:12:27.594Z,7.66
2018-01-26T01:13:27.564Z,7.61
2018-01-26T01:14:27.542Z,7.66
2018-01-26T01:15:27.273Z,7.58
2018-01-26T01:16:27.311Z,7.6
2018-01-26T01:17:27.468Z,7.63
2018-01-26T01:18:27.435Z,7.63
2018-01-26T01:19:26.921Z,7.61
2018-01-26T01:20:27.140Z,7.57
2018-01-26T01:21:27.113Z,7.66
2018-01-26T01:22:27.336Z,7.61
2018-01-26T01:23:27.310Z,7.63
2018-01-26T01:24:27.313Z,7.76
2018-01-26T01:25:27.012Z,7.67
2018-01-26T01:26:26.984Z,7.61
2018-01-26T01:27:27.207Z,7.58
2018-01-26T01:28:27.182Z,7.67
2018-01-26T01:29:27.154Z,7.66
2018-01-26T01:30:27.123Z,7.69
2018-01-26T01:31:27.105Z,7.63
2018-01-26T01:32:27.079Z,7.61
2018-01-26T01:33:27.047Z,7.67
2018-01-26T01:34:27.023Z,7.6
2018-01-26T01:35:27.003Z,7.57
2018-01-26T01:36:26.977Z,7.58
2018-01-26T01:37:26.950Z,7.63
2018-01-26T01:38:26.922Z,7.51
2018-01-26T01:39:26.653Z,7.61
2018-01-26T01:40:26.868Z,7.57
2018-01-26T01:41:26.846Z,7.58
2018-01-26T01:42:26.820Z,7.61
2018-01-26T01:43:26.796Z,7.67
2018-01-26T01:44:26.527Z,7.61
2018-01-26T01:45:26.744Z,7.66
2018-01-26T01:46:26.468Z,7.6
2018-01-26T01:47:26.692Z,7.58
2018-01-26T01:48:26.709Z,7.67
2018-01-26T01:49:26.636Z,7.63
2018-01-26T01:50:26.617Z,7.66
2018-01-26T01:51:26.642Z,7.67
2018-01-26T01:52:26.573Z,7.66
2018-01-26T01:53:26.538Z,7.66
2018-01-26T01:54:26.265Z,7.76
2018-01-26T01:55:26.491Z,7.63
2018-01-26T01:56:26.457Z,7.63
2018-01-26T01:57:26.430Z,7.69
2018-01-26T01:58:26.410Z,7.63
2018-01-26T01:59:26.383Z,7.61
2018-01-26T02:00:26.110Z,7.79
2018-01-26T02:01:26.333Z,7.73
2018-01-26T02:02:26.306Z,7.73
2018-01-26T02:03:26.277Z,7.73
2018-01-26T02:04:26.253Z,7.73
2018-01-26T02:05:26.274Z,7.73
2018-01-26T02:06:26.201Z,7.8
2018-01-26T02:07:26.178Z,7.73
2018-01-26T02:08:26.147Z,7.72
2018-01-26T02:09:26.126Z,7.77
2018-01-26T02:10:25.851Z,7.8
2018-01-26T02:11:26.073Z,7.76
2018-01-26T02:12:26.046Z,7.82
2018-01-26T02:13:26.028Z,7.85
2018-01-26T02:14:25.995Z,7.76
2018-01-26T02:15:25.724Z,7.82
2018-01-26T02:16:25.701Z,7.85
2018-01-26T02:17:25.917Z,7.77
2018-01-26T02:18:25.648Z,7.83
2018-01-26T02:19:25.872Z,7.8
2018-01-26T02:20:25.843Z,7.79
2018-01-26T02:21:25.813Z,7.76
2018-01-26T02:22:25.794Z,7.87
2018-01-26T02:23:25.764Z,7.72
2018-01-26T02:24:25.500Z,7.83
2018-01-26T02:25:25.713Z,7.82
2018-01-26T02:26:25.691Z,7.87
2018-01-26T02:27:25.660Z,7.87
2018-01-26T02:28:25.392Z,7.82
2018-01-26T02:29:25.372Z,7.77
2018-01-26T02:30:25.588Z,7.79
2018-01-26T02:31:25.565Z,7.85
2018-01-26T02:32:25.541Z,7.83
2018-01-26T02:33:25.507Z,7.82
2018-01-26T02:34:25.241Z,7.87
2018-01-26T02:35:25.214Z,7.83
2018-01-26T02:36:25.192Z,7.8
2018-01-26T02:37:25.162Z,7.85
2018-01-26T02:38:25.390Z,7.77
2018-01-26T02:39:25.357Z,7.8
2018-01-26T02:40:25.336Z,7.83
2018-01-26T02:41:25.059Z,7.83
2018-01-26T02:42:25.277Z,7.82
2018-01-26T02:43:25.261Z,7.72
2018-01-26T02:44:25.233Z,7.73
2018-01-26T02:45:25.206Z,7.75
2018-01-26T02:46:25.182Z,7.73
2018-01-26T02:47:24.913Z,7.76
2018-01-26T02:48:25.136Z,7.73
2018-01-26T02:49:25.145Z,7.73
2018-01-26T02:50:25.080Z,7.72
2018-01-26T02:51:25.052Z,7.73
2018-01-26T02:52:24.779Z,7.73
2018-01-26T02:53:25.001Z,7.72
2018-01-26T02:54:24.726Z,7.77
2018-01-26T02:55:25.004Z,7.7
2018-01-26T02:56:24.922Z,7.75
2018-01-26T02:57:24.900Z,7.75
2018-01-26T02:58:24.870Z,7.75
2018-01-26T02:59:24.594Z,7.79
2018-01-26T03:00:24.982Z,7.75
2018-01-26T03:01:24.298Z,7.69
2018-01-26T03:02:24.762Z,7.75
2018-01-26T03:03:24.738Z,7.8
2018-01-26T03:04:24.721Z,7.85
2018-01-26T03:05:24.440Z,7.79
2018-01-26T03:06:24.674Z,7.8
2018-01-26T03:07:24.633Z,7.83
2018-01-26T03:08:24.605Z,7.76
2018-01-26T03:09:24.582Z,7.85
2018-01-26T03:10:24.555Z,7.85
2018-01-26T03:11:24.286Z,7.85
2018-01-26T03:12:24.502Z,7.82
2018-01-26T03:13:24.485Z,7.85
2018-01-26T03:14:24.457Z,7.85
2018-01-26T03:15:24.427Z,7.87
2018-01-26T03:16:24.156Z,7.85
2018-01-26T03:17:24.376Z,7.88
2018-01-26T03:18:24.351Z,7.85
2018-01-26T03:19:24.332Z,7.87
2018-01-26T03:20:24.296Z,7.93
2018-01-26T03:21:24.274Z,7.9
2018-01-26T03:22:24.000Z,7.91
2018-01-26T03:23:24.217Z,7.87
2018-01-26T03:24:24.198Z,7.97
2018-01-26T03:25:23.924Z,7.95
2018-01-26T03:26:24.143Z,7.94
2018-01-26T03:27:23.870Z,7.91
2018-01-26T03:28:23.847Z,7.93
2018-01-26T03:29:24.090Z,7.91
2018-01-26T03:30:24.049Z,7.9
2018-01-26T03:31:24.020Z,7.97
2018-01-26T03:32:23.744Z,7.98
2018-01-26T03:33:23.969Z,7.91
2018-01-26T03:34:23.941Z,7.97
2018-01-26T03:35:23.909Z,8
2018-01-26T03:36:23.886Z,7.95
2018-01-26T03:37:23.859Z,7.98
2018-01-26T03:38:23.846Z,7.98
2018-01-26T03:39:23.810Z,7.93
2018-01-26T03:40:23.786Z,7.97
2018-01-26T03:41:23.759Z,7.94
2018-01-26T03:42:23.729Z,7.94
2018-01-26T03:43:23.463Z,7.94
2018-01-26T03:44:23.683Z,7.82
2018-01-26T03:45:23.651Z,7.83
2018-01-26T03:46:23.632Z,7.88
2018-01-26T03:47:23.358Z,7.83
2018-01-26T03:48:23.573Z,7.83
2018-01-26T03:49:23.553Z,7.82
2018-01-26T03:50:23.522Z,7.79
2018-01-26T03:51:23.502Z,7.8
2018-01-26T03:52:23.473Z,7.73
2018-01-26T03:53:23.451Z,7.73
2018-01-26T03:54:23.422Z,7.69
2018-01-26T03:55:23.395Z,7.73
2018-01-26T03:56:23.368Z,7.66
2018-01-26T03:57:22.856Z,7.61
2018-01-26T03:58:23.333Z,7.73
2018-01-26T03:59:23.291Z,7.61
2018-01-26T04:00:23.271Z,7.66
2018-01-26T04:01:22.999Z,7.7
2018-01-26T04:02:23.214Z,7.6
2018-01-26T04:03:23.191Z,7.69
2018-01-26T04:04:23.163Z,7.77
2018-01-26T04:05:23.141Z,7.7
2018-01-26T04:06:23.116Z,7.75
2018-01-26T04:07:23.087Z,7.72
2018-01-26T04:08:23.063Z,7.76
2018-01-26T04:09:23.033Z,7.82
2018-01-26T04:10:23.006Z,7.82
2018-01-26T04:11:22.990Z,7.85
2018-01-26T04:12:22.716Z,7.82
2018-01-26T04:13:22.927Z,7.82
2018-01-26T04:14:22.906Z,7.82
2018-01-26T04:15:22.876Z,7.8
2018-01-26T04:16:22.854Z,7.83
2018-01-26T04:17:22.581Z,7.83
2018-01-26T04:18:22.799Z,7.8
2018-01-26T04:19:22.776Z,7.77
2018-01-26T04:20:22.752Z,7.77
2018-01-26T04:21:22.722Z,7.77
2018-01-26T04:22:22.697Z,7.83
2018-01-26T04:23:22.677Z,7.8
2018-01-26T04:24:22.155Z,7.79
2018-01-26T04:25:22.625Z,7.8
2018-01-26T04:26:22.348Z,7.76
2018-01-26T04:27:22.576Z,7.79
2018-01-26T04:28:22.301Z,7.85
2018-01-26T04:29:22.518Z,7.85
2018-01-26T04:30:22.495Z,7.8
2018-01-26T04:31:22.468Z,7.77
2018-01-26T04:32:22.437Z,7.83
2018-01-26T04:33:22.418Z,7.79
2018-01-26T04:34:22.393Z,7.82
2018-01-26T04:35:22.366Z,7.83
2018-01-26T04:36:22.337Z,7.88
2018-01-26T04:37:22.067Z,7.82
2018-01-26T04:38:22.039Z,7.85
2018-01-26T04:39:22.016Z,7.79
2018-01-26T04:40:22.242Z,7.83
2018-01-26T04:41:22.210Z,7.75
2018-01-26T04:42:22.182Z,7.73
2018-01-26T04:43:22.159Z,7.79
2018-01-26T04:44:22.129Z,7.7
2018-01-26T04:45:21.860Z,7.73
2018-01-26T04:46:22.086Z,7.75
2018-01-26T04:47:22.053Z,7.73
2018-01-26T04:48:22.031Z,7.73
2018-01-26T04:49:22.000Z,7.77
2018-01-26T04:50:21.984Z,7.75
2018-01-26T04:51:21.949Z,7.75
2018-01-26T04:52:21.926Z,7.72
2018-01-26T04:53:21.902Z,7.72
2018-01-26T04:54:21.626Z,7.79
2018-01-26T04:55:21.848Z,7.8
2018-01-26T04:56:21.823Z,7.76
2018-01-26T04:57:21.799Z,7.76
2018-01-26T04:58:21.278Z,7.8
2018-01-26T04:59:21.498Z,7.85
2018-01-26T05:00:21.572Z,7.79
2018-01-26T05:01:21.689Z,7.82
2018-01-26T05:02:21.468Z,7.77
2018-01-26T05:03:21.395Z,7.83
2018-01-26T05:04:21.620Z,7.82
2018-01-26T05:05:21.592Z,7.79
2018-01-26T05:06:21.561Z,7.83
2018-01-26T05:07:21.290Z,7.79
2018-01-26T05:08:21.509Z,7.83
2018-01-26T05:09:21.487Z,7.85
2018-01-26T05:10:21.460Z,7.88
2018-01-26T05:11:21.443Z,7.83
2018-01-26T05:12:21.417Z,7.85
2018-01-26T05:13:21.380Z,7.9
2018-01-26T05:14:21.117Z,7.79
2018-01-26T05:15:20.840Z,7.8
2018-01-26T05:16:21.308Z,7.8
2018-01-26T05:17:21.280Z,7.83
2018-01-26T05:18:21.257Z,7.83
2018-01-26T05:19:20.984Z,7.87
2018-01-26T05:20:20.955Z,7.85
2018-01-26T05:21:21.176Z,7.9
2018-01-26T05:22:20.905Z,7.94
2018-01-26T05:23:21.122Z,7.93
2018-01-26T05:24:21.095Z,7.9
2018-01-26T05:25:20.828Z,7.9
2018-01-26T05:26:20.800Z,7.97
2018-01-26T05:27:20.776Z,7.9
2018-01-26T05:28:20.746Z,7.85
2018-01-26T05:29:20.967Z,7.9
2018-01-26T05:30:20.697Z,7.85
2018-01-26T05:31:20.669Z,7.94
2018-01-26T05:32:20.890Z,7.88
2018-01-26T05:33:20.863Z,7.98
2018-01-26T05:34:20.842Z,7.91
2018-01-26T05:35:20.820Z,7.97
2018-01-26T05:36:20.300Z,7.85
2018-01-26T05:37:20.762Z,7.95
2018-01-26T05:38:20.864Z,7.93
2018-01-26T05:39:20.710Z,7.93
2018-01-26T05:40:20.687Z,7.94
2018-01-26T05:41:20.657Z,7.97
2018-01-26T05:42:20.629Z,7.97
2018-01-26T05:43:20.361Z,7.95
2018-01-26T05:44:20.582Z,7.91
2018-01-26T05:45:20.353Z,7.88
2018-01-26T05:46:20.529Z,7.97
2018-01-26T05:47:20.509Z,7.97
2018-01-26T05:48:20.227Z,7.93
2018-01-26T05:49:20.452Z,7.88
2018-01-26T05:50:20.425Z,7.91
2018-01-26T05:51:20.156Z,7.97
2018-01-26T05:52:20.374Z,7.95
2018-01-26T05:53:20.353Z,7.94
2018-01-26T05:54:20.327Z,7.98
2018-01-26T05:55:19.806Z,7.95
2018-01-26T05:56:20.024Z,7.97
2018-01-26T05:57:20.661Z,8.06
2018-01-26T05:58:20.224Z,7.97
2018-01-26T05:59:20.231Z,8.05
2018-01-26T06:00:20.171Z,7.93
2018-01-26T06:01:19.893Z,8.01
2018-01-26T06:02:19.871Z,8.06
2018-01-26T06:03:20.094Z,7.95
2018-01-26T06:04:19.819Z,7.95
2018-01-26T06:05:20.040Z,7.97
2018-01-26T06:06:20.014Z,7.95
2018-01-26T06:07:19.985Z,7.97
2018-01-26T06:08:19.716Z,7.91
2018-01-26T06:09:19.938Z,7.97
2018-01-26T06:10:19.916Z,7.95
2018-01-26T06:11:19.636Z,8
2018-01-26T06:12:19.623Z,8
2018-01-26T06:13:19.830Z,7.94
2018-01-26T06:14:19.558Z,7.98
2018-01-26T06:15:19.780Z,7.93
2018-01-26T06:16:19.760Z,7.94
2018-01-26T06:17:19.483Z,7.95
2018-01-26T06:18:19.703Z,8
2018-01-26T06:19:19.695Z,8
2018-01-26T06:20:19.650Z,7.97
2018-01-26T06:21:19.619Z,7.93
2018-01-26T06:22:19.602Z,7.95
2018-01-26T06:23:19.574Z,7.93
2018-01-26T06:24:19.550Z,7.95
2018-01-26T06:25:19.272Z,7.97
2018-01-26T06:26:19.246Z,8.01
2018-01-26T06:27:19.496Z,7.97
2018-01-26T06:28:19.445Z,7.97
2018-01-26T06:29:19.419Z,7.98
2018-01-26T06:30:19.395Z,7.98
2018-01-26T06:31:19.365Z,8
2018-01-26T06:32:19.420Z,7.95
2018-01-26T06:33:19.319Z,7.98
2018-01-26T06:34:19.538Z,7.87
2018-01-26T06:35:19.334Z,7.95
2018-01-26T06:36:19.769Z,7.9
2018-01-26T06:37:20.118Z,7.83
2018-01-26T06:38:19.182Z,7.79
2018-01-26T06:39:19.161Z,7.8
2018-01-26T06:40:19.133Z,7.87
2018-01-26T06:41:18.865Z,7.82
2018-01-26T06:42:19.082Z,7.83
2018-01-26T06:43:19.056Z,7.83
2018-01-26T06:44:18.535Z,7.82
2018-01-26T06:45:18.757Z,7.8
2018-01-26T06:46:18.979Z,7.85
2018-01-26T06:47:18.953Z,7.83
2018-01-26T06:48:18.676Z,7.77
2018-01-26T06:49:18.898Z,7.75
2018-01-26T06:50:18.631Z,7.8
2018-01-26T06:51:18.848Z,7.85
2018-01-26T06:52:18.830Z,7.85
2018-01-26T06:53:18.548Z,7.83
2018-01-26T06:54:18.765Z,7.8
2018-01-26T06:55:18.743Z,7.83
2018-01-26T06:56:18.718Z,7.83
2018-01-26T06:57:18.698Z,7.83
2018-01-26T06:58:18.417Z,7.75
2018-01-26T06:59:18.634Z,7.85
2018-01-26T07:00:18.614Z,7.85
2018-01-26T07:01:19.194Z,7.85
2018-01-26T07:02:18.066Z,7.77
2018-01-26T07:03:18.285Z,7.83
2018-01-26T07:04:18.592Z,7.83
2018-01-26T07:05:18.755Z,7.79
2018-01-26T07:06:18.672Z,7.85
2018-01-26T07:07:18.190Z,7.82
2018-01-26T07:08:18.159Z,7.82
2018-01-26T07:09:18.015Z,7.76
2018-01-26T07:10:17.857Z,7.83
2018-01-26T07:11:18.076Z,7.85
2018-01-26T07:12:18.166Z,7.85
2018-01-26T07:13:18.282Z,7.72
2018-01-26T07:14:17.760Z,7.82
2018-01-26T07:15:17.727Z,7.79
2018-01-26T07:16:18.046Z,7.79
2018-01-26T07:17:18.028Z,7.73
2018-01-26T07:18:17.973Z,7.73
2018-01-26T07:19:18.516Z,7.76
2018-01-26T07:20:18.105Z,7.73
2018-01-26T07:21:18.995Z,7.75
2018-01-26T07:22:18.914Z,7.7
2018-01-26T07:23:18.837Z,7.76
2018-01-26T07:24:18.151Z,7.72
2018-01-26T07:25:17.984Z,7.75
2018-01-26T07:26:17.935Z,7.76
2018-01-26T07:27:17.904Z,7.72
2018-01-26T07:28:17.884Z,7.72
2018-01-26T07:29:18.067Z,7.75
2018-01-26T07:30:19.195Z,7.76
2018-01-26T07:31:17.971Z,7.76
2018-01-26T07:32:17.947Z,7.75
2018-01-26T07:33:18.754Z,7.82
2018-01-26T07:34:19.431Z,7.79
2018-01-26T07:35:19.087Z,7.77
2018-01-26T07:36:18.675Z,7.83
2018-01-26T07:37:19.542Z,7.79
2018-01-26T07:38:17.506Z,7.83
2018-01-26T07:39:18.309Z,7.88
2018-01-26T07:40:18.701Z,7.93
2018-01-26T07:41:17.550Z,7.85
2018-01-26T07:42:17.635Z,7.9
2018-01-26T07:43:17.448Z,7.91
2018-01-26T07:44:19.142Z,7.98
2018-01-26T07:45:18.053Z,7.97
2018-01-26T07:46:17.571Z,7.93
2018-01-26T07:47:17.590Z,7.94
2018-01-26T07:48:19.972Z,8.08
2018-01-26T07:49:17.340Z,8
2018-01-26T07:50:17.684Z,8
2018-01-26T07:51:17.321Z,7.95
2018-01-26T07:52:17.422Z,7.93
2018-01-26T07:53:17.238Z,7.95
2018-01-26T07:54:17.035Z,8.05
2018-01-26T07:55:17.189Z,8
2018-01-26T07:56:18.565Z,8.03
2018-01-26T07:57:16.890Z,7.98
2018-01-26T07:58:17.199Z,7.98
2018-01-26T07:59:18.075Z,7.98
2018-01-26T08:00:19.892Z,7.98
2018-01-26T08:01:17.050Z,8
2018-01-26T08:02:16.912Z,7.98
2018-01-26T08:03:16.981Z,7.95
2018-01-26T08:04:19.318Z,8
2018-01-26T08:05:19.355Z,7.97
2018-01-26T08:06:16.900Z,8.01
2018-01-26T08:07:16.626Z,8.01
2018-01-26T08:08:16.850Z,7.98
2018-01-26T08:09:16.822Z,7.98
2018-01-26T08:10:16.805Z,7.98
2018-01-26T08:11:16.891Z,7.98
2018-01-26T08:12:16.949Z,8.06
2018-01-26T08:13:16.723Z,7.98
2018-01-26T08:14:16.707Z,7.93
2018-01-26T08:15:17.478Z,8.05
2018-01-26T08:16:16.617Z,8.09
2018-01-26T08:17:16.666Z,8.08
2018-01-26T08:18:17.940Z,8.05
2018-01-26T08:19:16.844Z,8.05
2018-01-26T08:20:16.767Z,8.08
2018-01-26T08:21:18.247Z,8.1
2018-01-26T08:22:16.534Z,8.01
2018-01-26T08:23:16.299Z,8.05
2018-01-26T08:24:17.558Z,8
2018-01-26T08:25:16.414Z,8.03
2018-01-26T08:26:16.734Z,8.1
2018-01-26T08:27:16.817Z,8.05
2018-01-26T08:28:17.269Z,8.06
2018-01-26T08:29:16.124Z,8.05
2018-01-26T08:30:16.289Z,8.01
2018-01-26T08:31:17.558Z,8.05
2018-01-26T08:32:16.562Z,8.01
2018-01-26T08:33:16.215Z,8.01
2018-01-26T08:34:16.408Z,8
2018-01-26T08:35:17.209Z,8.03
2018-01-26T08:36:15.891Z,7.98
2018-01-26T08:37:16.201Z,8.08
2018-01-26T08:38:16.225Z,8.03
2018-01-26T08:39:16.242Z,8.12
2018-01-26T08:40:15.887Z,8.06
2018-01-26T08:41:15.767Z,8
2018-01-26T08:42:15.581Z,8.03
2018-01-26T08:43:16.512Z,8.13
2018-01-26T08:44:15.983Z,8.05
2018-01-26T08:45:15.999Z,8.06
2018-01-26T08:46:15.885Z,8.13
2018-01-26T08:47:15.862Z,8.12
2018-01-26T08:48:15.902Z,8.19
2018-01-26T08:49:16.320Z,8.2
2018-01-26T08:50:15.996Z,8.23
2018-01-26T08:51:17.307Z,8.2
2018-01-26T08:52:17.535Z,8.23
2018-01-26T08:53:16.474Z,8.28
2018-01-26T08:54:16.809Z,8.27
2018-01-26T08:55:16.013Z,8.26
2018-01-26T08:56:16.219Z,8.31
2018-01-26T08:57:16.484Z,8.33
2018-01-26T08:58:16.177Z,8.41
2018-01-26T08:59:16.926Z,8.38
2018-01-26T09:00:16.100Z,8.49
2018-01-26T09:01:15.338Z,8.42
2018-01-26T09:02:15.244Z,8.42
2018-01-26T09:03:15.224Z,8.53
2018-01-26T09:04:15.449Z,8.52
2018-01-26T09:05:15.428Z,8.53
2018-01-26T09:06:15.474Z,8.53
2018-01-26T09:07:15.283Z,8.56
2018-01-26T09:08:15.353Z,8.6
2018-01-26T09:09:15.077Z,8.67
2018-01-26T09:10:15.300Z,8.56
2018-01-26T09:11:15.033Z,8.63
2018-01-26T09:12:15.248Z,8.63
2018-01-26T09:13:14.980Z,8.6
2018-01-26T09:14:15.206Z,8.67
2018-01-26T09:15:14.937Z,8.58
2018-01-26T09:16:15.160Z,8.63
2018-01-26T09:17:15.187Z,8.63
2018-01-26T09:18:14.866Z,8.66
2018-01-26T09:19:14.837Z,8.6
2018-01-26T09:20:15.061Z,8.69
2018-01-26T09:21:15.040Z,8.66
2018-01-26T09:22:15.009Z,8.66
2018-01-26T09:23:15.000Z,8.63
2018-01-26T09:24:14.973Z,8.6
2018-01-26T09:25:14.946Z,8.63
2018-01-26T09:26:14.671Z,8.66
2018-01-26T09:27:14.891Z,8.73
2018-01-26T09:28:14.625Z,8.7
2018-01-26T09:29:14.358Z,8.69
2018-01-26T09:30:14.578Z,8.74
2018-01-26T09:31:14.582Z,8.7
2018-01-26T09:32:14.786Z,8.66
2018-01-26T09:33:14.755Z,8.79
2018-01-26T09:34:14.733Z,8.74
2018-01-26T09:35:14.458Z,8.81
2018-01-26T09:36:14.690Z,8.84
2018-01-26T09:37:14.165Z,8.92
2018-01-26T09:38:14.389Z,8.92
2018-01-26T09:39:14.371Z,8.89
2018-01-26T09:40:14.595Z,8.94
2018-01-26T09:41:14.321Z,8.89
2018-01-26T09:42:14.543Z,8.91
2018-01-26T09:43:14.274Z,8.95
2018-01-26T09:44:14.490Z,8.95
2018-01-26T09:45:14.228Z,9
2018-01-26T09:46:14.449Z,9.03
2018-01-26T09:47:14.427Z,9.1
2018-01-26T09:48:14.159Z,9.14
2018-01-26T09:49:13.886Z,9.19
2018-01-26T09:50:14.361Z,9.23
2018-01-26T09:51:14.087Z,9.19
2018-01-26T09:52:14.824Z,9.16
2018-01-26T09:53:14.287Z,9.19
2018-01-26T09:54:14.264Z,9.18
2018-01-26T09:55:13.994Z,9.22
2018-01-26T09:56:14.263Z,9.26
2018-01-26T09:57:14.196Z,9.18
2018-01-26T09:58:14.167Z,9.26
2018-01-26T09:59:14.152Z,9.21
2018-01-26T10:00:14.255Z,9.23
2018-01-26T10:01:13.857Z,9.37
2018-01-26T10:02:13.837Z,9.34
2018-01-26T10:03:13.808Z,9.37
2018-01-26T10:04:14.034Z,9.28
2018-01-26T10:05:13.819Z,9.47
2018-01-26T10:06:14.101Z,9.5
2018-01-26T10:07:13.965Z,9.5
2018-01-26T10:08:13.938Z,9.41
2018-01-26T10:09:13.958Z,9.59
2018-01-26T10:10:13.936Z,9.54
2018-01-26T10:11:13.630Z,9.58
2018-01-26T10:12:13.402Z,9.61
2018-01-26T10:13:13.828Z,9.58
2018-01-26T10:14:13.561Z,9.55
2018-01-26T10:15:13.778Z,9.46
2018-01-26T10:16:13.766Z,9.47
2018-01-26T10:17:13.244Z,9.59
2018-01-26T10:18:14.320Z,9.51
2018-01-26T10:19:13.206Z,9.47
2018-01-26T10:20:13.672Z,9.5
2018-01-26T10:21:13.853Z,9.41
2018-01-26T10:22:13.139Z,9.41
2018-01-26T10:23:13.599Z,9.32
2018-01-26T10:24:13.332Z,9.29
2018-01-26T10:25:13.553Z,9.26
2018-01-26T10:26:13.038Z,9.23
2018-01-26T10:27:13.505Z,9.14
2018-01-26T10:28:13.590Z,9.26
2018-01-26T10:29:13.219Z,9.26
2018-01-26T10:30:13.194Z,9.23
2018-01-26T10:31:13.420Z,9.26
2018-01-26T10:32:13.144Z,9.32
2018-01-26T10:33:13.367Z,9.34
2018-01-26T10:34:13.350Z,9.37
2018-01-26T10:35:13.352Z,9.34
2018-01-26T10:36:13.306Z,9.48
2018-01-26T10:37:14.001Z,9.47
2018-01-26T10:38:13.682Z,9.44
2018-01-26T10:39:13.146Z,9.44
2018-01-26T10:40:13.046Z,9.46
2018-01-26T10:41:13.286Z,9.48
2018-01-26T10:42:13.239Z,9.62
2018-01-26T10:43:13.181Z,9.47
2018-01-26T10:44:13.614Z,9.48
2018-01-26T10:45:12.849Z,9.4
2018-01-26T10:46:13.072Z,9.47
2018-01-26T10:47:13.060Z,9.55
2018-01-26T10:48:13.028Z,9.58
2018-01-26T10:49:13.001Z,9.59
2018-01-26T10:50:12.736Z,9.62
2018-01-26T10:51:12.964Z,9.56
2018-01-26T10:52:12.691Z,9.69
2018-01-26T10:53:12.668Z,9.68
2018-01-26T10:54:12.916Z,9.68
2018-01-26T10:55:12.618Z,9.73
2018-01-26T10:56:12.846Z,9.72
2018-01-26T10:57:12.822Z,9.69
2018-01-26T10:58:12.796Z,9.65
2018-01-26T10:59:12.779Z,9.66
2018-01-26T11:00:12.757Z,9.66
2018-01-26T11:01:12.736Z,9.56
2018-01-26T11:02:12.712Z,9.66
2018-01-26T11:03:12.690Z,9.48
2018-01-26T11:04:12.420Z,9.64
2018-01-26T11:05:12.394Z,9.58
2018-01-26T11:06:12.615Z,9.64
2018-01-26T11:07:12.348Z,9.65
2018-01-26T11:08:12.620Z,9.59
2018-01-26T11:09:12.549Z,9.48
2018-01-26T11:10:12.525Z,9.47
2018-01-26T11:11:12.507Z,9.44
2018-01-26T11:12:12.233Z,9.43
2018-01-26T11:13:12.459Z,9.44
2018-01-26T11:14:12.189Z,9.51
2018-01-26T11:15:12.165Z,9.47
2018-01-26T11:16:12.140Z,9.5
2018-01-26T11:17:12.118Z,9.51
2018-01-26T11:18:12.099Z,9.5
2018-01-26T11:19:12.075Z,9.51
2018-01-26T11:20:12.361Z,9.48
2018-01-26T11:21:12.272Z,9.51
2018-01-26T11:22:12.253Z,9.48
2018-01-26T11:23:12.229Z,9.59
2018-01-26T11:24:12.208Z,9.56
2018-01-26T11:25:12.180Z,9.54
2018-01-26T11:26:11.915Z,9.73
2018-01-26T11:27:11.893Z,9.68
2018-01-26T11:28:11.872Z,9.68
2018-01-26T11:29:12.102Z,9.69
2018-01-26T11:30:12.068Z,9.66
2018-01-26T11:31:12.048Z,9.64
2018-01-26T11:32:12.022Z,9.58
2018-01-26T11:33:11.750Z,9.56
2018-01-26T11:34:11.730Z,9.59
2018-01-26T11:35:11.958Z,9.59
2018-01-26T11:36:11.935Z,9.58
2018-01-26T11:37:11.419Z,9.58
2018-01-26T11:38:11.890Z,9.64
2018-01-26T11:39:11.670Z,9.65
2018-01-26T11:40:11.843Z,9.66
2018-01-26T11:41:11.586Z,9.69
2018-01-26T11:42:11.549Z,9.69
2018-01-26T11:43:11.527Z,9.64
2018-01-26T11:44:11.748Z,9.73
2018-01-26T11:45:11.729Z,9.76
2018-01-26T11:46:11.461Z,9.72
2018-01-26T11:47:11.683Z,9.73
2018-01-26T11:48:11.416Z,9.76
2018-01-26T11:49:11.644Z,9.83
2018-01-26T11:50:11.374Z,9.84
2018-01-26T11:51:11.348Z,9.76
2018-01-26T11:52:11.329Z,9.82
2018-01-26T11:53:11.309Z,9.77
2018-01-26T11:54:11.530Z,9.89
2018-01-26T11:55:11.503Z,9.89
2018-01-26T11:56:11.490Z,9.86
2018-01-26T11:57:11.216Z,9.87
2018-01-26T11:58:11.200Z,9.89
2018-01-26T11:59:11.171Z,9.97
2018-01-26T12:00:11.148Z,9.89
2018-01-26T12:01:11.135Z,9.86
2018-01-26T12:02:11.107Z,9.89
2018-01-26T12:03:11.083Z,9.89
2018-01-26T12:04:11.065Z,9.95
2018-01-26T12:05:10.791Z,9.87
2018-01-26T12:06:11.013Z,9.89
2018-01-26T12:07:11.287Z,9.98
2018-01-26T12:08:10.974Z,9.94
2018-01-26T12:09:11.201Z,9.97
2018-01-26T12:10:10.926Z,9.98
2018-01-26T12:11:10.908Z,9.99
2018-01-26T12:12:10.879Z,10.02
2018-01-26T12:13:11.101Z,10.01
2018-01-26T12:14:11.087Z,10.09
2018-01-26T12:15:10.817Z,9.99
2018-01-26T12:16:11.051Z,10.16
2018-01-26T12:17:10.773Z,10.23
2018-01-26T12:18:11.313Z,10.2
2018-01-26T12:19:10.725Z,10.2
2018-01-26T12:20:10.704Z,10.25
2018-01-26T12:21:10.930Z,10.16
2018-01-26T12:22:10.660Z,10.2
2018-01-26T12:23:10.645Z,10.17
2018-01-26T12:24:10.880Z,10.19
2018-01-26T12:25:10.845Z,10.2
2018-01-26T12:26:10.329Z,10.1
2018-01-26T12:27:10.796Z,10.12
2018-01-26T12:28:10.528Z,10.12
2018-01-26T12:29:10.505Z,9.99
2018-01-26T12:30:10.586Z,10.02
2018-01-26T12:31:10.712Z,10.01
2018-01-26T12:32:10.692Z,10.01
2018-01-26T12:33:10.420Z,9.99
2018-01-26T12:34:10.397Z,10.07
2018-01-26T12:35:10.623Z,9.99
2018-01-26T12:36:10.362Z,10.09
2018-01-26T12:37:10.335Z,10.12
2018-01-26T12:38:10.558Z,10.12
2018-01-26T12:39:10.532Z,10.01
2018-01-26T12:40:10.262Z,10.07
2018-01-26T12:41:10.493Z,10.15
2018-01-26T12:42:09.974Z,10.13
2018-01-26T12:43:10.445Z,10.1
2018-01-26T12:44:10.419Z,10.1
2018-01-26T12:45:10.395Z,10.04
2018-01-26T12:46:10.139Z,10.17
2018-01-26T12:47:10.107Z,10.05
2018-01-26T12:48:10.084Z,10.05
2018-01-26T12:49:10.068Z,10.1
2018-01-26T12:50:10.049Z,10.09
2018-01-26T12:51:10.264Z,10.22
2018-01-26T12:52:09.749Z,10.17
2018-01-26T12:53:10.220Z,10.1
2018-01-26T12:54:09.953Z,10.09
2018-01-26T12:55:09.685Z,10.12
2018-01-26T12:56:09.904Z,10.05
2018-01-26T12:57:09.885Z,10.07
2018-01-26T12:58:10.116Z,10.1
2018-01-26T12:59:10.086Z,10.07
2018-01-26T13:00:10.064Z,9.97
2018-01-26T13:01:09.796Z,9.99
2018-01-26T13:02:10.025Z,9.86
2018-01-26T13:03:09.755Z,9.79
2018-01-26T13:04:09.976Z,9.82
2018-01-26T13:05:09.954Z,9.79
2018-01-26T13:06:10.434Z,9.76
2018-01-26T13:07:10.287Z,9.69
2018-01-26T13:08:09.811Z,9.76
2018-01-26T13:09:10.235Z,9.77
2018-01-26T13:10:10.038Z,9.74
2018-01-26T13:11:09.948Z,9.65
2018-01-26T13:12:10.868Z,9.72
2018-01-26T13:13:09.575Z,9.74
2018-01-26T13:14:09.515Z,9.8
2018-01-26T13:15:09.495Z,9.79
2018-01-26T13:16:10.180Z,9.87
2018-01-26T13:17:09.692Z,9.91
2018-01-26T13:18:09.657Z,9.91
2018-01-26T13:19:10.141Z,9.98
2018-01-26T13:20:10.857Z,9.95
2018-01-26T13:21:10.057Z,9.97