createdAt,value
2019-05-13T00:01:36.514Z,6.50
2019-05-13T00:04:06.191Z,6.50
2019-05-13T00:06:49.906Z,6.40
2019-05-13T00:09:08.587Z,6.30
2019-05-13T00:11:38.310Z,6.30
2019-05-13T00:14:08.012Z,6.20
2019-05-13T00:16:37.682Z,6.20
2019-05-13T00:19:07.378Z,6.20
2019-05-13T00:21:37.042Z,6.20
2019-05-13T00:24:06.719Z,6.20
2019-05-13T00:26:36.408Z,6.20
2019-05-13T00:29:06.233Z,6.10
2019-05-13T00:31:35.916Z,6.10
2019-05-13T00:34:05.623Z,6.10
2019-05-13T00:36:35.472Z,6.10
2019-05-13T00:39:07.237Z,6.10
2019-05-13T00:41:37.007Z,6.10
2019-05-13T00:44:08.130Z,6.10
2019-05-13T00:46:37.874Z,6.00
2019-05-13T00:49:07.558Z,5.90
2019-05-13T00:51:37.252Z,5.90
2019-05-13T00:54:07.027Z,5.80
2019-05-13T00:56:36.709Z,5.80
2019-05-13T00:59:06.459Z,5.80
2019-05-13T01:01:36.138Z,5.80
2019-05-13T01:04:05.878Z,5.80
2019-05-13T01:06:35.631Z,5.70
2019-05-13T01:09:07.635Z,5.70
2019-05-13T01:11:37.409Z,5.70
2019-05-13T01:14:07.163Z,5.60
2019-05-13T01:16:37.071Z,5.60
2019-05-13T01:19:06.754Z,5.60
2019-05-13T01:21:36.451Z,5.50
2019-05-13T01:24:06.124Z,5.40
2019-05-13T01:26:35.886Z,5.40
2019-05-13T01:29:05.734Z,5.40
2019-05-13T01:31:35.443Z,5.30
2019-05-13T01:34:05.283Z,5.30
2019-05-13T01:36:34.973Z,5.30
2019-05-13T01:39:07.180Z,5.30
2019-05-13T01:41:36.954Z,5.20
2019-05-13T01:44:06.651Z,5.20
2019-05-13T01:46:36.392Z,5.20
2019-05-13T01:49:06.075Z,5.20
2019-05-13T01:51:35.750Z,5.20
2019-05-13T01:54:05.446Z,5.20
2019-05-13T01:56:35.110Z,5.10
2019-05-13T01:59:04.857Z,5.10
2019-05-13T02:01:34.530Z,5.10
2019-05-13T02:04:04.355Z,5.00
2019-05-13T02:06:34.109Z,5.10
2019-05-13T02:09:06.654Z,5.00
2019-05-13T02:11:36.455Z,5.00
2019-05-13T02:14:06.284Z,5.00
2019-05-13T02:16:36.102Z,5.00
2019-05-13T02:19:05.940Z,4.90
2019-05-13T02:21:35.602Z,4.90
2019-05-13T02:24:05.354Z,4.90
2019-05-13T02:26:35.098Z,4.80
2019-05-13T02:29:04.866Z,4.80
2019-05-13T02:31:46.135Z,4.80
2019-05-13T02:34:06.017Z,4.80
2019-05-13T02:36:35.755Z,4.80
2019-05-13T02:39:07.142Z,4.80
2019-05-13T02:41:36.878Z,4.70
2019-05-13T02:44:06.722Z,4.70
2019-05-13T02:46:36.507Z,4.70
2019-05-13T02:49:06.258Z,4.70
2019-05-13T02:51:35.933Z,4.70
2019-05-13T02:54:05.692Z,4.70
2019-05-13T02:56:35.355Z,4.70
2019-05-13T02:59:05.108Z,4.70
2019-05-13T03:01:34.775Z,4.70
2019-05-13T03:04:04.629Z,4.70
2019-05-13T03:06:34.374Z,4.70
2019-05-13T03:09:06.936Z,4.60
2019-05-13T03:11:36.611Z,4.60
2019-05-13T03:14:06.439Z,4.60
2019-05-13T03:16:42.830Z,4.60
2019-05-13T03:19:13.527Z,4.70
2019-05-13T03:21:43.461Z,4.70
2019-05-13T03:24:13.471Z,4.70
2019-05-13T03:26:43.591Z,4.70
2019-05-13T03:29:13.415Z,4.70
2019-05-13T03:31:46.524Z,4.70
2019-05-13T03:34:16.468Z,4.70
2019-05-13T03:36:47.376Z,4.70
2019-05-13T03:39:17.235Z,4.70
2019-05-13T03:41:52.584Z,4.60
2019-05-13T03:44:23.973Z,4.60
2019-05-13T03:46:56.618Z,4.60
2019-05-13T03:49:32.269Z,4.60
2019-05-13T03:52:02.953Z,4.60
2019-05-13T03:54:32.917Z,4.60
2019-05-13T03:57:03.756Z,4.50
2019-05-13T03:59:34.978Z,4.50
2019-05-13T04:02:04.919Z,4.40
2019-05-13T04:04:34.732Z,4.40
2019-05-13T04:07:04.584Z,4.40
2019-05-13T04:09:36.560Z,4.30
2019-05-13T04:12:05.790Z,4.30
2019-05-13T04:14:36.602Z,4.30
2019-05-13T04:17:06.375Z,4.30
2019-05-13T04:19:36.229Z,4.40
2019-05-13T04:22:06.405Z,4.40
2019-05-13T04:24:36.728Z,4.40
2019-05-13T04:27:06.479Z,4.40
2019-05-13T04:29:36.804Z,4.40
2019-05-13T04:32:06.600Z,4.30
2019-05-13T04:34:36.419Z,4.30
2019-05-13T04:37:06.319Z,4.30
2019-05-13T04:39:46.060Z,4.40
2019-05-13T04:42:07.545Z,4.40
2019-05-13T04:44:37.387Z,4.40
2019-05-13T04:47:07.151Z,4.40
2019-05-13T04:49:37.054Z,4.40
2019-05-13T04:52:07.375Z,4.40
2019-05-13T04:54:37.206Z,4.40
2019-05-13T04:57:07.326Z,4.50
2019-05-13T04:59:40.326Z,4.50
2019-05-13T05:02:18.295Z,4.60
2019-05-13T05:05:04.086Z,4.60
2019-05-13T05:08:15.168Z,4.80
2019-05-13T05:11:32.415Z,4.90
2019-05-13T05:14:32.343Z,5.10
2019-05-13T05:17:25.193Z,5.20
2019-05-13T05:20:23.248Z,5.40
2019-05-13T05:23:21.722Z,5.50
2019-05-13T05:26:15.403Z,5.60
2019-05-13T05:29:32.136Z,5.70
2019-05-13T05:32:26.114Z,5.80
2019-05-13T05:35:48.281Z,5.80
2019-05-13T05:38:39.764Z,5.90
2019-05-13T05:41:13.077Z,6.10
2019-05-13T05:43:45.490Z,6.30
2019-05-13T05:46:17.835Z,6.40
2019-05-13T05:48:50.764Z,6.40
2019-05-13T05:51:24.218Z,6.50
2019-05-13T05:53:55.919Z,6.50
2019-05-13T05:56:28.714Z,6.60
2019-05-13T05:59:02.773Z,6.60
2019-05-13T06:01:33.176Z,6.70
2019-05-13T06:04:03.001Z,6.70
2019-05-13T06:06:33.102Z,6.90
2019-05-13T06:09:03.379Z,6.90
2019-05-13T06:11:33.564Z,7.10
2019-05-13T06:14:03.599Z,7.30
2019-05-13T06:16:33.750Z,7.70
2019-05-13T06:19:03.603Z,8.30
2019-05-13T06:21:33.788Z,9.00
2019-05-13T06:24:03.528Z,9.70
2019-05-13T06:26:33.297Z,10.50
2019-05-13T06:29:03.079Z,11.30
2019-05-13T06:31:32.906Z,12.10
2019-05-13T06:34:02.600Z,12.80
2019-05-13T06:36:32.358Z,13.40
2019-05-13T06:39:02.476Z,13.90
2019-05-13T06:41:32.842Z,14.40
2019-05-13T06:44:02.851Z,14.70
2019-05-13T06:46:32.779Z,15.10
2019-05-13T06:49:02.846Z,15.40
2019-05-13T06:51:32.900Z,15.60
2019-05-13T06:54:02.669Z,15.80
2019-05-13T06:56:32.503Z,16.10
2019-05-13T06:59:02.355Z,16.20
2019-05-13T07:01:32.444Z,16.30
2019-05-13T07:04:03.298Z,16.40
2019-05-13T07:06:33.051Z,16.50
2019-05-13T07:09:02.854Z,16.50
2019-05-13T07:11:33.580Z,16.60
2019-05-13T07:14:03.479Z,17.10
2019-05-13T07:16:33.358Z,17.40
2019-05-13T07:19:03.250Z,17.90
2019-05-13T07:21:33.907Z,18.00
2019-05-13T07:24:03.838Z,18.20
2019-05-13T07:26:33.587Z,18.40
2019-05-13T07:29:04.088Z,17.90
2019-05-13T07:31:35.380Z,17.40
2019-05-13T07:34:05.135Z,17.00
2019-05-13T07:36:35.064Z,16.90
2019-05-13T07:39:07.947Z,16.70
2019-05-13T07:41:39.705Z,16.50
2019-05-13T07:44:11.659Z,15.80
2019-05-13T07:46:42.758Z,15.50
2019-05-13T07:49:12.156Z,16.00
2019-05-13T07:51:42.200Z,16.60
2019-05-13T07:54:12.174Z,17.20
2019-05-13T07:56:42.668Z,17.70
2019-05-13T07:59:12.626Z,17.60
2019-05-13T08:01:42.294Z,17.10
2019-05-13T08:04:22.100Z,17.00
2019-05-13T08:06:43.485Z,16.80
2019-05-13T08:09:13.219Z,16.30
2019-05-13T08:12:00.575Z,15.80
2019-05-13T08:14:14.459Z,15.30
2019-05-13T08:16:44.196Z,14.80
2019-05-13T08:19:14.070Z,14.60
2019-05-13T08:21:43.918Z,14.50
2019-05-13T08:24:13.619Z,14.30
2019-05-13T08:26:48.043Z,14.20
2019-05-13T08:29:14.772Z,14.10
2019-05-13T08:31:44.451Z,14.20
2019-05-13T08:34:14.275Z,14.40
2019-05-13T08:36:44.188Z,14.50
2019-05-13T08:39:14.063Z,14.80
2019-05-13T08:41:43.751Z,15.10
2019-05-13T08:44:13.455Z,15.10
2019-05-13T08:46:43.133Z,15.00
2019-05-13T08:49:12.829Z,15.20
2019-05-13T08:51:42.670Z,15.30
2019-05-13T08:54:12.419Z,15.10
2019-05-13T08:56:42.127Z,14.70
2019-05-13T08:59:12.951Z,14.70
2019-05-13T09:01:42.976Z,14.90
2019-05-13T09:04:12.814Z,15.30
2019-05-13T09:06:42.695Z,15.60
2019-05-13T09:09:12.612Z,16.00
2019-05-13T09:11:42.424Z,16.10
2019-05-13T09:14:13.252Z,16.10
2019-05-13T09:16:43.007Z,16.30
2019-05-13T09:19:16.066Z,16.60
2019-05-13T09:21:44.212Z,16.70
2019-05-13T09:24:24.980Z,16.40
2019-05-13T09:26:45.357Z,16.00
2019-05-13T09:29:15.231Z,15.40
2019-05-13T09:31:44.987Z,14.90
2019-05-13T09:34:14.683Z,14.70
2019-05-13T09:36:44.524Z,14.70
2019-05-13T09:39:14.286Z,14.80
2019-05-13T09:41:44.759Z,14.80
2019-05-13T09:44:14.706Z,14.80
2019-05-13T09:46:44.406Z,14.70
2019-05-13T09:49:19.739Z,14.60
2019-05-13T09:51:45.792Z,14.50
2019-05-13T09:54:15.558Z,14.50
2019-05-13T09:56:45.307Z,14.40
2019-05-13T09:59:15.055Z,14.40
2019-05-13T10:01:44.819Z,14.70
2019-05-13T10:04:14.487Z,15.10
2019-05-13T10:06:45.323Z,15.70
2019-05-13T10:09:16.115Z,16.20
2019-05-13T10:11:45.820Z,16.60
2019-05-13T10:14:15.571Z,16.80
2019-05-13T10:16:45.344Z,17.10
2019-05-13T10:19:15.082Z,17.10
2019-05-13T10:21:44.802Z,16.80
2019-05-13T10:24:14.914Z,16.60
2019-05-13T10:26:45.877Z,16.70
2019-05-13T10:29:15.714Z,16.90
2019-05-13T10:31:45.548Z,17.30
2019-05-13T10:34:15.371Z,17.80
2019-05-13T10:36:45.495Z,18.20
2019-05-13T10:39:15.247Z,18.60
2019-05-13T10:41:45.034Z,18.80
2019-05-13T10:44:14.710Z,18.90
2019-05-13T10:46:44.403Z,18.60
2019-05-13T10:49:14.175Z,18.20
2019-05-13T10:51:44.047Z,17.70
2019-05-13T10:54:13.735Z,17.40
2019-05-13T10:56:43.526Z,17.30
2019-05-13T10:59:13.216Z,17.30
2019-05-13T11:01:42.956Z,17.30
2019-05-13T11:04:13.704Z,17.50
2019-05-13T11:06:43.772Z,17.90
2019-05-13T11:09:13.546Z,18.00
2019-05-13T11:11:43.298Z,18.00
2019-05-13T11:14:15.722Z,17.80
2019-05-13T11:16:44.435Z,17.70
2019-05-13T11:19:14.190Z,17.70
2019-05-13T11:21:44.535Z,17.90
2019-05-13T11:24:15.415Z,18.00
2019-05-13T11:26:45.106Z,17.90
2019-05-13T11:29:14.778Z,17.70
2019-05-13T11:31:44.538Z,17.60
2019-05-13T11:34:14.229Z,17.60
2019-05-13T11:36:44.288Z,17.80
2019-05-13T11:39:13.990Z,18.00
2019-05-13T11:41:43.783Z,18.00
2019-05-13T11:46:45.072Z,17.90
2019-05-13T11:49:14.794Z,17.60
2019-05-13T11:51:44.943Z,17.70
2019-05-13T11:54:15.658Z,17.80
2019-05-13T11:56:49.743Z,17.90
2019-05-13T11:59:16.909Z,17.60
2019-05-13T12:01:47.266Z,17.50
2019-05-13T12:04:17.064Z,17.50
2019-05-13T12:06:49.297Z,17.40
2019-05-13T12:09:18.406Z,17.30
2019-05-13T12:11:48.187Z,17.30
2019-05-13T12:14:42.423Z,17.20
2019-05-13T12:16:49.267Z,17.20
2019-05-13T12:19:21.349Z,17.30
2019-05-13T12:21:53.995Z,17.40
2019-05-13T12:26:53.550Z,17.60
2019-05-13T12:29:23.273Z,17.60
2019-05-13T12:31:53.032Z,17.50
2019-05-13T12:34:23.144Z,17.40
2019-05-13T12:36:53.018Z,17.40
2019-05-13T12:39:23.875Z,17.30
2019-05-13T12:41:54.116Z,17.30
2019-05-13T12:44:24.039Z,17.30
2019-05-13T12:46:54.603Z,17.10
2019-05-13T12:49:32.072Z,16.90
2019-05-13T12:52:00.705Z,16.90
2019-05-13T12:54:27.364Z,17.00
2019-05-13T12:57:13.211Z,17.40
2019-05-13T12:59:43.514Z,17.60
2019-05-13T13:02:13.545Z,17.60
2019-05-13T13:05:07.906Z,17.30
2019-05-13T13:07:14.998Z,17.10
2019-05-13T13:09:44.690Z,17.10
2019-05-13T13:12:14.389Z,17.30
2019-05-13T13:14:44.622Z,17.40
2019-05-13T13:17:14.623Z,17.60
2019-05-13T13:19:44.322Z,17.80
2019-05-13T13:22:14.306Z,18.00
2019-05-13T13:24:51.579Z,18.10
2019-05-13T13:27:25.038Z,17.90
2019-05-13T13:29:46.933Z,17.60
2019-05-13T13:32:16.626Z,17.80
2019-05-13T13:34:46.324Z,17.90
2019-05-13T13:37:26.527Z,17.90
2019-05-13T13:39:56.285Z,17.80
2019-05-13T13:42:26.070Z,17.80
2019-05-13T13:44:56.552Z,17.90
2019-05-13T13:47:26.240Z,18.10
2019-05-13T13:49:55.919Z,18.10
2019-05-13T13:52:25.615Z,18.00
2019-05-13T13:55:03.130Z,18.00
2019-05-13T13:57:26.827Z,18.30
2019-05-13T14:00:20.164Z,18.40
2019-05-13T14:02:28.269Z,18.50
2019-05-13T14:04:58.365Z,18.60
2019-05-13T14:07:03.751Z,17.90
2019-05-13T14:07:13.241Z,17.50
2019-05-13T14:07:45.304Z,18.80
2019-05-13T14:10:04.262Z,19.00
2019-05-13T14:12:32.491Z,19.40
2019-05-13T14:15:02.350Z,19.70
2019-05-13T14:17:32.183Z,20.20
2019-05-13T14:20:02.076Z,20.60
2019-05-13T14:22:32.332Z,20.80
2019-05-13T14:25:02.147Z,21.00
2019-05-13T14:27:33.027Z,21.30
2019-05-13T14:30:02.879Z,21.60
2019-05-13T14:32:33.723Z,22.10
2019-05-13T14:35:03.540Z,22.30
2019-05-13T14:37:33.397Z,22.60
2019-05-13T14:40:03.148Z,22.80
2019-05-13T14:42:32.861Z,22.80
2019-05-13T14:45:02.621Z,23.20
2019-05-13T14:47:32.538Z,23.50
2019-05-13T14:50:02.588Z,23.80
2019-05-13T14:52:32.440Z,23.90
2019-05-13T14:55:02.373Z,24.00
2019-05-13T14:57:32.380Z,24.20
2019-05-13T15:00:02.597Z,24.40
2019-05-13T15:02:35.826Z,24.70
2019-05-13T15:05:05.899Z,25.00
2019-05-13T15:07:35.643Z,25.20
2019-05-13T15:10:06.947Z,25.60
2019-05-13T15:12:36.915Z,25.90
2019-05-13T15:15:08.911Z,26.10
2019-05-13T15:17:38.614Z,26.10
2019-05-13T15:20:09.351Z,26.20
2019-05-13T15:22:39.030Z,26.20
2019-05-13T15:25:11.309Z,26.50
2019-05-13T15:27:41.985Z,26.30
2019-05-13T15:30:17.804Z,26.40
2019-05-13T15:32:45.468Z,26.30
2019-05-13T15:35:15.390Z,26.60
2019-05-13T15:37:45.256Z,26.70
2019-05-13T15:40:15.058Z,26.90
2019-05-13T15:42:45.130Z,27.00
2019-05-13T15:45:16.262Z,27.10
2019-05-13T15:47:46.234Z,27.10
2019-05-13T15:50:15.980Z,27.00
2019-05-13T15:52:45.768Z,26.70
2019-05-13T15:55:15.618Z,26.70
2019-05-13T15:57:45.600Z,26.80
2019-05-13T16:00:15.626Z,26.50
2019-05-13T16:02:45.370Z,26.40
2019-05-13T16:05:15.283Z,26.10
2019-05-13T16:07:45.036Z,25.90
2019-05-13T16:10:15.657Z,25.90
2019-05-13T16:12:45.343Z,25.60
2019-05-13T16:15:15.901Z,25.70
2019-05-13T16:17:45.893Z,25.40
2019-05-13T16:20:16.850Z,25.00
2019-05-13T16:22:46.550Z,24.80
2019-05-13T16:25:16.726Z,24.70
2019-05-13T16:27:46.597Z,24.40
2019-05-13T16:30:17.732Z,24.30
2019-05-13T16:32:48.290Z,24.00
2019-05-13T16:35:18.314Z,23.80
2019-05-13T16:37:55.534Z,23.70
2019-05-13T16:40:25.410Z,23.50
2019-05-13T16:42:55.162Z,23.20
2019-05-13T16:45:25.054Z,22.90
2019-05-13T16:47:59.277Z,22.70
2019-05-13T16:50:26.220Z,22.60
2019-05-13T16:52:55.903Z,22.60
2019-05-13T16:55:25.596Z,22.40
2019-05-13T16:57:55.262Z,22.20
2019-05-13T17:00:25.302Z,22.10
2019-05-13T17:02:55.238Z,22.00
2019-05-13T17:05:25.007Z,21.80
2019-05-13T17:07:54.698Z,21.50
2019-05-13T17:10:24.530Z,21.50
2019-05-13T17:12:54.224Z,21.30
2019-05-13T17:15:26.491Z,21.10
2019-05-13T17:18:08.424Z,20.80
2019-05-13T17:20:26.958Z,20.60
2019-05-13T17:22:56.660Z,20.60
2019-05-13T17:25:26.483Z,20.30
2019-05-13T17:27:57.444Z,20.30
2019-05-13T17:30:27.227Z,20.10
2019-05-13T17:32:56.907Z,19.90
2019-05-13T17:35:26.654Z,20.80
2019-05-13T17:37:56.784Z,22.30
2019-05-13T17:40:26.478Z,23.30
2019-05-13T17:42:56.274Z,24.00
2019-05-13T17:45:26.063Z,24.30
2019-05-13T17:47:55.738Z,24.60
2019-05-13T17:50:25.435Z,24.20
2019-05-13T17:52:55.132Z,23.80
2019-05-13T17:55:24.822Z,23.30
2019-05-13T17:57:54.495Z,22.50
2019-05-13T18:00:24.423Z,21.80
2019-05-13T18:02:54.190Z,20.90
2019-05-13T18:05:24.095Z,20.10
2019-05-13T18:07:55.882Z,19.30
2019-05-13T18:10:25.579Z,18.60
2019-05-13T18:12:55.260Z,18.10
2019-05-13T18:15:24.953Z,17.60
2019-05-13T18:17:54.622Z,17.10
2019-05-13T18:20:24.311Z,16.60
2019-05-13T18:22:54.022Z,16.20
2019-05-13T18:25:23.873Z,15.80
2019-05-13T18:27:53.555Z,15.40
2019-05-13T18:30:23.310Z,15.20
2019-05-13T18:32:53.000Z,14.90
2019-05-13T18:35:22.798Z,14.70
2019-05-13T18:37:52.539Z,14.50
2019-05-13T18:40:22.410Z,14.30
2019-05-13T18:42:52.099Z,14.10
2019-05-13T18:45:22.142Z,13.90
2019-05-13T18:47:52.010Z,13.60
2019-05-13T18:50:22.019Z,13.50
2019-05-13T18:52:52.486Z,13.30
2019-05-13T18:55:22.438Z,13.10
2019-05-13T18:57:52.129Z,13.00
2019-05-13T19:00:22.214Z,12.90
2019-05-13T19:02:51.953Z,12.80
2019-05-13T19:05:21.746Z,12.70
2019-05-13T19:07:51.540Z,12.60
2019-05-13T19:10:22.019Z,12.60
2019-05-13T19:12:51.865Z,12.50
2019-05-13T19:15:22.121Z,12.40
2019-05-13T19:17:52.154Z,12.20
2019-05-13T19:20:22.104Z,12.20
2019-05-13T19:22:51.959Z,12.00
2019-05-13T19:25:22.730Z,11.90
2019-05-13T19:27:52.412Z,11.80
2019-05-13T19:30:22.172Z,11.70
2019-05-13T19:32:52.142Z,11.70
2019-05-13T19:35:22.999Z,11.50
2019-05-13T19:37:53.546Z,11.50
2019-05-13T19:40:23.239Z,11.30
2019-05-13T19:42:52.998Z,11.30
2019-05-13T19:45:23.019Z,11.20
2019-05-13T19:47:52.717Z,11.20
2019-05-13T19:50:23.554Z,11.10
2019-05-13T19:52:53.252Z,11.00
2019-05-13T19:55:22.928Z,10.90
2019-05-13T19:57:52.711Z,10.80
2019-05-13T20:00:22.749Z,10.80
2019-05-13T20:02:52.484Z,10.70
2019-05-13T20:05:23.189Z,10.60
2019-05-13T20:07:53.204Z,10.60
2019-05-13T20:10:23.027Z,10.60
2019-05-13T20:12:52.784Z,10.60
2019-05-13T20:15:23.539Z,10.50
2019-05-13T20:17:53.217Z,10.40
2019-05-13T20:20:22.998Z,10.30
2019-05-13T20:22:52.779Z,10.30
2019-05-13T20:25:22.615Z,10.30
2019-05-13T20:27:52.375Z,10.20
2019-05-13T20:30:22.199Z,10.20
2019-05-13T20:32:52.014Z,10.10
2019-05-13T20:35:22.825Z,10.10
2019-05-13T20:37:52.586Z,10.00
2019-05-13T20:40:22.282Z,9.90
2019-05-13T20:42:52.040Z,9.90
2019-05-13T20:45:22.445Z,9.90
2019-05-13T20:47:52.343Z,9.80
2019-05-13T20:50:22.223Z,9.70
2019-05-13T20:52:52.035Z,9.70
2019-05-13T20:55:22.121Z,9.70
2019-05-13T20:57:53.161Z,9.60
2019-05-13T21:00:23.168Z,9.50
2019-05-13T21:02:53.022Z,9.50
2019-05-13T21:05:22.902Z,9.40
2019-05-13T21:07:52.662Z,9.40
2019-05-13T21:10:22.404Z,9.30
2019-05-13T21:12:52.102Z,9.30
2019-05-13T21:15:21.931Z,9.30
2019-05-13T21:17:51.703Z,9.20
2019-05-13T21:20:25.576Z,9.20
2019-05-13T21:22:52.929Z,9.10
2019-05-13T21:25:22.693Z,9.10
2019-05-13T21:27:52.367Z,9.10
2019-05-13T21:30:22.373Z,9.10
2019-05-13T21:32:52.044Z,9.00
2019-05-13T21:35:21.727Z,9.00
2019-05-13T21:37:51.488Z,9.00
2019-05-13T21:40:21.796Z,8.90
2019-05-13T21:42:52.689Z,8.90
2019-05-13T21:45:22.769Z,8.80
2019-05-13T21:47:52.458Z,8.80
2019-05-13T21:50:33.573Z,8.70
2019-05-13T21:52:53.590Z,8.70
2019-05-13T21:55:23.262Z,8.70
2019-05-13T21:57:53.155Z,8.60
2019-05-13T22:00:27.333Z,8.60
2019-05-13T22:02:58.648Z,8.60
2019-05-13T22:05:28.328Z,8.60
2019-05-13T22:07:58.002Z,8.60
2019-05-13T22:10:27.682Z,8.60
2019-05-13T22:12:57.361Z,8.60
2019-05-13T22:15:27.108Z,8.50
2019-05-13T22:17:56.786Z,8.50
2019-05-13T22:20:27.446Z,8.50
2019-05-13T22:22:57.122Z,8.50
2019-05-13T22:25:26.956Z,8.50
2019-05-13T22:27:56.632Z,8.50
2019-05-13T22:30:26.388Z,8.50
2019-05-13T22:32:56.144Z,8.50
2019-05-13T22:35:25.822Z,8.50
2019-05-13T22:37:55.572Z,8.50
2019-05-13T22:40:25.254Z,8.50
2019-05-13T22:42:56.843Z,8.50
2019-05-13T22:45:26.403Z,8.40
2019-05-13T22:47:56.086Z,8.40
2019-05-13T22:50:25.774Z,8.30
2019-05-13T22:52:55.440Z,8.30
2019-05-13T22:55:25.315Z,8.30
2019-05-13T22:57:55.075Z,8.20
2019-05-13T23:00:25.069Z,8.20
2019-05-13T23:02:54.840Z,8.20
2019-05-13T23:05:25.083Z,8.20
2019-05-13T23:07:54.763Z,8.10
2019-05-13T23:10:24.514Z,8.10
2019-05-13T23:12:54.274Z,8.10
2019-05-13T23:15:24.108Z,8.10
2019-05-13T23:17:53.770Z,8.00
2019-05-13T23:20:23.463Z,8.00
2019-05-13T23:22:53.137Z,8.00
2019-05-13T23:25:23.914Z,8.00
2019-05-13T23:27:53.586Z,8.00
2019-05-13T23:30:23.306Z,7.90
2019-05-13T23:32:53.078Z,7.90
2019-05-13T23:35:22.826Z,7.90
2019-05-13T23:37:52.519Z,7.90
2019-05-13T23:40:22.330Z,7.90
2019-05-13T23:42:52.003Z,7.80
2019-05-13T23:45:21.925Z,7.70
2019-05-13T23:47:51.599Z,7.70
2019-05-13T23:50:22.338Z,7.70
2019-05-13T23:52:52.987Z,7.60
2019-05-13T23:55:22.740Z,7.70
2019-05-13T23:57:52.627Z,7.60
