createdAt,value
2023-03-06T00:01:01.564Z,97363.25
2023-03-06T00:03:05.132Z,97357.38
2023-03-06T00:05:08.898Z,97359.13
2023-03-06T00:07:13.327Z,97352.38
2023-03-06T00:09:16.444Z,97353.19
2023-03-06T00:11:19.517Z,97348.88
2023-03-06T00:13:22.894Z,97352.38
2023-03-06T00:15:27.254Z,97346.31
2023-03-06T00:17:30.448Z,97347.03
2023-03-06T00:19:33.764Z,97350.53
2023-03-06T00:21:36.941Z,97345.19
2023-03-06T00:23:41.980Z,97350.19
2023-03-06T00:25:45.882Z,97345.75
2023-03-06T00:27:49.195Z,97349.19
2023-03-06T00:29:56.146Z,97340.88
2023-03-06T00:31:59.386Z,97338.28
2023-03-06T00:34:03.013Z,97341.88
2023-03-06T00:36:06.739Z,97337.69
2023-03-06T00:38:12.733Z,97332.88
2023-03-06T00:40:19.084Z,97325.50
2023-03-06T00:42:22.167Z,97318.78
2023-03-06T00:44:26.099Z,97319.59
2023-03-06T00:46:29.170Z,97328.16
2023-03-06T00:48:32.507Z,97315.25
2023-03-06T00:50:36.276Z,97318.88
2023-03-06T00:52:39.612Z,97311.28
2023-03-06T00:54:44.084Z,97309.53
2023-03-06T00:56:48.698Z,97306.13
2023-03-06T00:58:52.010Z,97313.88
2023-03-06T01:00:55.213Z,97312.13
2023-03-06T01:02:59.094Z,97310.28
2023-03-06T01:05:02.217Z,97302.44
2023-03-06T01:07:05.381Z,97299.94
2023-03-06T01:09:08.500Z,97293.31
2023-03-06T01:11:11.539Z,97290.91
2023-03-06T01:13:15.982Z,97276.50
2023-03-06T01:15:19.101Z,97281.50
2023-03-06T01:17:22.332Z,97282.41
2023-03-06T01:19:25.380Z,97283.69
2023-03-06T01:21:28.684Z,97288.84
2023-03-06T01:23:32.047Z,97283.69
2023-03-06T01:25:35.217Z,97279.44
2023-03-06T01:27:38.415Z,97274.19
2023-03-06T01:29:42.914Z,97275.00
2023-03-06T01:31:46.876Z,97279.44
2023-03-06T01:33:50.092Z,97282.84
2023-03-06T01:35:53.207Z,97268.22
2023-03-06T01:37:56.569Z,97275.00
2023-03-06T01:39:59.713Z,97279.34
2023-03-06T01:42:02.778Z,97273.94
2023-03-06T01:44:06.049Z,97276.69
2023-03-06T01:46:27.693Z,97274.19
2023-03-06T01:48:30.946Z,97268.03
2023-03-06T01:50:34.684Z,97264.69
2023-03-06T01:52:40.873Z,97262.09
2023-03-06T01:54:46.562Z,97251.06
2023-03-06T01:56:54.086Z,97251.22
2023-03-06T01:58:57.778Z,97243.41
2023-03-06T02:01:00.968Z,97243.56
2023-03-06T02:03:08.861Z,97240.09
2023-03-06T02:05:14.320Z,97238.25
2023-03-06T02:07:19.968Z,97233.34
2023-03-06T02:09:23.071Z,97236.50
2023-03-06T02:11:30.412Z,97225.50
2023-03-06T02:13:33.748Z,97227.19
2023-03-06T02:15:36.885Z,97222.94
2023-03-06T02:17:40.137Z,97212.69
2023-03-06T02:19:52.584Z,97210.13
2023-03-06T02:21:56.338Z,97212.63
2023-03-06T02:24:12.735Z,97210.78
2023-03-06T02:26:17.832Z,97204.88
2023-03-06T02:28:23.314Z,97204.97
2023-03-06T02:30:28.176Z,97195.50
2023-03-06T02:32:31.352Z,97196.31
2023-03-06T02:34:54.143Z,97201.56
2023-03-06T02:36:59.525Z,97190.25
2023-03-06T02:39:03.068Z,97191.97
2023-03-06T02:41:08.900Z,97184.22
2023-03-06T02:43:13.964Z,97189.47
2023-03-06T02:45:20.498Z,97198.91
2023-03-06T02:47:23.575Z,97186.00
2023-03-06T02:49:26.822Z,97186.91
2023-03-06T02:51:29.938Z,97187.00
2023-03-06T02:53:32.968Z,97179.44
2023-03-06T02:55:36.768Z,97183.69
2023-03-06T02:57:40.061Z,97183.03
2023-03-06T02:59:44.724Z,97174.53
2023-03-06T03:01:48.292Z,97176.28
2023-03-06T03:03:51.389Z,97185.03
2023-03-06T03:05:56.599Z,97172.31
2023-03-06T03:08:04.210Z,97174.88
2023-03-06T03:10:08.261Z,97168.25
2023-03-06T03:12:11.852Z,97170.84
2023-03-06T03:14:16.697Z,97174.16
2023-03-06T03:16:23.716Z,97173.41
2023-03-06T03:18:27.130Z,97167.41
2023-03-06T03:20:30.217Z,97158.22
2023-03-06T03:22:33.428Z,97159.84
2023-03-06T03:24:36.640Z,97161.59
2023-03-06T03:26:40.480Z,97169.25
2023-03-06T03:28:48.449Z,97166.59
2023-03-06T03:30:54.072Z,97162.44
2023-03-06T03:32:58.493Z,97177.09
2023-03-06T03:35:01.953Z,97165.00
2023-03-06T03:37:06.366Z,97163.28
2023-03-06T03:39:10.203Z,97160.78
2023-03-06T03:41:13.913Z,97166.03
2023-03-06T03:43:18.294Z,97155.53
2023-03-06T03:45:22.206Z,97154.69
2023-03-06T03:47:25.584Z,97154.78
2023-03-06T03:49:30.154Z,97154.78
2023-03-06T03:51:33.757Z,97149.63
2023-03-06T03:53:37.428Z,97156.44
2023-03-06T03:55:41.089Z,97152.97
2023-03-06T03:57:44.405Z,97145.41
2023-03-06T03:59:48.537Z,97149.81
2023-03-06T04:02:25.455Z,97149.25
2023-03-06T04:04:50.505Z,97153.75
2023-03-06T04:06:53.814Z,97142.63
2023-03-06T04:08:57.105Z,97142.72
2023-03-06T04:11:00.874Z,97136.69
2023-03-06T04:13:05.054Z,97139.28
2023-03-06T04:15:09.866Z,97134.97
2023-03-06T04:17:13.798Z,97134.88
2023-03-06T04:19:16.930Z,97124.38
2023-03-06T04:21:21.433Z,97115.00
2023-03-06T04:23:25.294Z,97128.06
2023-03-06T04:25:28.624Z,97126.38
2023-03-06T04:27:32.077Z,97120.50
2023-03-06T04:29:35.328Z,97122.25
2023-03-06T04:31:38.742Z,97127.25
2023-03-06T04:33:42.148Z,97125.47
2023-03-06T04:35:45.833Z,97120.25
2023-03-06T04:37:56.010Z,97119.31
2023-03-06T04:40:00.768Z,97120.16
2023-03-06T04:42:04.109Z,97114.72
2023-03-06T04:44:07.187Z,97113.69
2023-03-06T04:46:10.502Z,97111.03
2023-03-06T04:48:15.109Z,97115.38
2023-03-06T04:50:19.174Z,97112.06
2023-03-06T04:52:22.315Z,97111.38
2023-03-06T04:54:27.062Z,97110.00
2023-03-06T04:56:30.594Z,97103.34
2023-03-06T04:58:33.671Z,97104.31
2023-03-06T05:00:36.802Z,97108.59
2023-03-06T05:02:39.902Z,97105.03
2023-03-06T05:04:43.018Z,97105.94
2023-03-06T05:06:46.148Z,97107.59
2023-03-06T05:08:49.395Z,97100.69
2023-03-06T05:10:57.937Z,97105.13
2023-03-06T05:13:01.046Z,97103.34
2023-03-06T05:15:04.808Z,97098.13
2023-03-06T05:17:08.065Z,97106.78
2023-03-06T05:19:11.152Z,97104.03
2023-03-06T05:21:14.349Z,97104.84
2023-03-06T05:23:17.499Z,97099.53
2023-03-06T05:25:20.749Z,97104.75
2023-03-06T05:27:25.252Z,97102.28
2023-03-06T05:29:28.495Z,97099.53
2023-03-06T05:31:31.803Z,97096.13
2023-03-06T05:33:35.568Z,97099.59
2023-03-06T05:35:38.988Z,97098.69
2023-03-06T05:37:42.246Z,97096.84
2023-03-06T05:39:45.659Z,97099.25
2023-03-06T05:41:49.026Z,97090.41
2023-03-06T05:43:55.180Z,97091.06
2023-03-06T05:46:05.799Z,97095.03
2023-03-06T05:48:09.370Z,97092.34
2023-03-06T05:50:13.987Z,97092.34
2023-03-06T05:52:17.567Z,97095.09
2023-03-06T05:54:21.344Z,97096.97
2023-03-06T05:56:24.658Z,97098.81
2023-03-06T05:58:27.961Z,97095.47
2023-03-06T06:00:32.577Z,97092.16
2023-03-06T06:02:35.787Z,97094.66
2023-03-06T06:04:39.165Z,97098.03
2023-03-06T06:06:42.341Z,97096.41
2023-03-06T06:08:45.810Z,97098.22
2023-03-06T06:10:53.232Z,97093.06
2023-03-06T06:12:56.463Z,97104.78
2023-03-06T06:14:59.676Z,97102.28
2023-03-06T06:17:07.994Z,97099.00
2023-03-06T06:19:15.507Z,97097.22
2023-03-06T06:21:18.833Z,97093.25
2023-03-06T06:23:21.893Z,97091.59
2023-03-06T06:25:24.999Z,97097.50
2023-03-06T06:27:28.170Z,97094.91
2023-03-06T06:29:31.735Z,97099.25
2023-03-06T06:31:36.715Z,97103.38
2023-03-06T06:33:41.906Z,97098.31
2023-03-06T06:35:45.132Z,97105.97
2023-03-06T06:37:48.409Z,97099.06
2023-03-06T06:39:51.571Z,97101.38
2023-03-06T06:42:15.240Z,97094.56
2023-03-06T06:44:17.883Z,97097.06
2023-03-06T06:47:02.652Z,97098.63
2023-03-06T06:48:46.154Z,97106.91
2023-03-06T06:50:56.683Z,97099.63
2023-03-06T06:52:59.722Z,97105.28
2023-03-06T06:55:03.093Z,97104.25
2023-03-06T06:57:06.432Z,97101.59
2023-03-06T06:59:16.451Z,97106.00
2023-03-06T07:01:22.724Z,97105.28
2023-03-06T07:03:26.356Z,97110.44
2023-03-06T07:05:30.850Z,97111.19
2023-03-06T07:07:36.120Z,97106.84
2023-03-06T07:09:40.243Z,97112.75
2023-03-06T07:11:43.506Z,97108.41
2023-03-06T07:13:46.933Z,97113.41
2023-03-06T07:15:50.085Z,97112.53
2023-03-06T07:17:53.429Z,97115.78
2023-03-06T07:19:56.719Z,97119.00
2023-03-06T07:22:01.552Z,97118.66
2023-03-06T07:24:05.056Z,97124.25
2023-03-06T07:26:08.735Z,97120.69
2023-03-06T07:28:11.865Z,97120.41
2023-03-06T07:30:15.616Z,97129.72
2023-03-06T07:32:19.234Z,97133.84
2023-03-06T07:34:22.503Z,97133.47
2023-03-06T07:36:28.014Z,97128.13
2023-03-06T07:38:32.504Z,97131.34
2023-03-06T07:40:38.900Z,97139.75
2023-03-06T07:42:42.038Z,97137.09
2023-03-06T07:44:48.653Z,97141.41
2023-03-06T07:46:52.357Z,97134.41
2023-03-06T07:48:55.524Z,97144.66
2023-03-06T07:50:59.865Z,97143.59
2023-03-06T07:53:03.113Z,97142.31
2023-03-06T07:55:09.666Z,97148.13
2023-03-06T07:57:14.142Z,97147.66
2023-03-06T07:59:17.466Z,97148.94
2023-03-06T08:01:23.555Z,97155.47
2023-03-06T08:03:26.861Z,97158.63
2023-03-06T08:05:30.288Z,97155.66
2023-03-06T08:07:35.629Z,97152.03
2023-03-06T08:09:38.735Z,97153.41
2023-03-06T08:11:45.332Z,97156.31
2023-03-06T08:13:49.356Z,97160.19
2023-03-06T08:15:52.556Z,97157.13
2023-03-06T08:17:55.871Z,97156.75
2023-03-06T08:19:59.112Z,97153.66
2023-03-06T08:22:02.254Z,97147.28
2023-03-06T08:24:06.773Z,97158.09
2023-03-06T08:26:18.052Z,97155.81
2023-03-06T08:28:22.561Z,97161.09
2023-03-06T08:30:25.901Z,97161.91
2023-03-06T08:32:29.312Z,97164.81
2023-03-06T08:34:32.685Z,97163.31
2023-03-06T08:36:36.047Z,97172.75
2023-03-06T08:38:39.392Z,97173.06
2023-03-06T08:40:42.539Z,97176.94
2023-03-06T08:42:45.630Z,97168.97
2023-03-06T08:44:50.597Z,97167.28
2023-03-06T08:46:53.706Z,97169.56
2023-03-06T08:48:56.990Z,97166.47
2023-03-06T08:51:00.341Z,97171.25
2023-03-06T08:53:03.578Z,97171.03
2023-03-06T08:55:07.844Z,97168.97
2023-03-06T08:57:11.070Z,97170.63
2023-03-06T08:59:14.690Z,97174.13
2023-03-06T09:01:20.777Z,97171.66
2023-03-06T09:03:23.926Z,97180.47
2023-03-06T09:05:27.232Z,97174.84
2023-03-06T09:07:30.716Z,97176.84
2023-03-06T09:09:34.278Z,97176.22
2023-03-06T09:11:38.249Z,97179.81
2023-03-06T09:13:41.431Z,97175.88
2023-03-06T09:15:44.568Z,97179.63
2023-03-06T09:17:50.875Z,97180.03
2023-03-06T09:19:56.846Z,97173.28
2023-03-06T09:22:01.112Z,97172.34
2023-03-06T09:24:04.568Z,97180.22
2023-03-06T09:26:08.343Z,97176.47
2023-03-06T09:28:12.310Z,97176.94
2023-03-06T09:30:16.076Z,97175.16
2023-03-06T09:32:19.387Z,97172.16
2023-03-06T09:34:24.195Z,97181.28
2023-03-06T09:36:27.468Z,97182.13
2023-03-06T09:38:30.599Z,97180.94
2023-03-06T09:40:42.887Z,97177.66
2023-03-06T09:42:46.033Z,97179.81
2023-03-06T09:44:52.985Z,97177.66
2023-03-06T09:47:08.368Z,97189.28
2023-03-06T09:49:31.406Z,97188.03
2023-03-06T09:51:41.827Z,97186.38
2023-03-06T09:54:00.317Z,97178.28
2023-03-06T09:56:06.440Z,97179.94
2023-03-06T09:58:15.480Z,97178.19
2023-03-06T10:00:21.561Z,97178.19
2023-03-06T10:02:29.816Z,97169.16
2023-03-06T10:04:37.702Z,97177.44
2023-03-06T10:06:48.602Z,97184.91
2023-03-06T10:08:54.560Z,97181.91
2023-03-06T10:11:02.353Z,97176.13
2023-03-06T10:13:13.661Z,97182.63
2023-03-06T10:15:19.596Z,97181.19
2023-03-06T10:17:23.995Z,97176.81
2023-03-06T10:19:32.765Z,97181.19
2023-03-06T10:21:46.756Z,97176.00
2023-03-06T10:23:54.483Z,97184.09
2023-03-06T10:26:01.705Z,97181.28
2023-03-06T10:28:12.310Z,97171.34
2023-03-06T10:30:28.441Z,97180.56
2023-03-06T10:32:46.239Z,97176.63
2023-03-06T10:34:51.397Z,97179.00
2023-03-06T10:36:56.033Z,97177.88
2023-03-06T10:38:59.855Z,97182.97
2023-03-06T10:41:08.523Z,97180.38
2023-03-06T10:43:12.551Z,97175.91
2023-03-06T10:45:17.021Z,97178.50
2023-03-06T10:47:30.481Z,97171.53
2023-03-06T10:49:35.701Z,97178.50
2023-03-06T10:51:38.959Z,97181.59
2023-03-06T10:53:52.348Z,97181.19
2023-03-06T10:55:58.297Z,97180.16
2023-03-06T10:58:20.456Z,97191.22
2023-03-06T11:00:30.031Z,97194.47
2023-03-06T11:02:40.816Z,97187.28
2023-03-06T11:04:48.141Z,97188.00
2023-03-06T11:07:06.404Z,97187.59
2023-03-06T11:09:22.885Z,97190.56
2023-03-06T11:11:37.190Z,97184.88
2023-03-06T11:13:42.760Z,97188.81
2023-03-06T11:15:57.006Z,97181.63
2023-03-06T11:18:03.685Z,97187.34
2023-03-06T11:20:20.165Z,97185.34
2023-03-06T11:22:23.201Z,97181.16
2023-03-06T11:24:28.532Z,97183.09
2023-03-06T11:26:39.319Z,97175.41
2023-03-06T11:28:46.011Z,97176.41
2023-03-06T11:30:51.285Z,97179.50
2023-03-06T11:32:57.812Z,97175.75
2023-03-06T11:35:03.624Z,97177.78
2023-03-06T11:37:11.490Z,97173.94
2023-03-06T11:39:20.770Z,97170.88
2023-03-06T11:41:33.268Z,97169.22
2023-03-06T11:43:40.802Z,97163.31
2023-03-06T11:45:46.251Z,97164.63
2023-03-06T11:47:51.787Z,97167.63
2023-03-06T11:50:05.585Z,97162.00
2023-03-06T11:52:16.244Z,97154.69
2023-03-06T11:54:19.658Z,97151.03
2023-03-06T11:56:34.238Z,97140.53
2023-03-06T11:58:44.236Z,97143.13
2023-03-06T12:00:51.538Z,97140.63
2023-03-06T12:03:14.077Z,97129.53
2023-03-06T12:05:31.837Z,97124.22
2023-03-06T12:07:37.359Z,97129.56
2023-03-06T12:09:47.409Z,97122.72
2023-03-06T12:12:02.827Z,97121.81
2023-03-06T12:14:21.738Z,97128.28
2023-03-06T12:16:39.222Z,97123.78
2023-03-06T12:18:50.245Z,97115.53
2023-03-06T12:21:01.334Z,97115.31
2023-03-06T12:23:15.508Z,97124.66
2023-03-06T12:25:34.392Z,97117.59
2023-03-06T12:27:43.920Z,97124.44
2023-03-06T12:29:58.468Z,97118.53
2023-03-06T12:32:09.449Z,97119.00
2023-03-06T12:34:23.839Z,97120.66
2023-03-06T12:36:34.488Z,97109.91
2023-03-06T12:38:54.578Z,97110.25
2023-03-06T12:41:08.442Z,97111.31
2023-03-06T12:43:32.305Z,97110.84
2023-03-06T12:45:37.028Z,97114.16
2023-03-06T12:47:43.833Z,97108.25
2023-03-06T12:49:52.893Z,97111.78
2023-03-06T12:51:57.496Z,97108.47
2023-03-06T12:54:01.819Z,97101.38
2023-03-06T12:56:05.461Z,97102.31
2023-03-06T12:58:42.622Z,97096.88
2023-03-06T13:01:04.745Z,97097.00
2023-03-06T13:03:17.454Z,97095.38
2023-03-06T13:05:43.367Z,97085.09
2023-03-06T13:07:55.591Z,97088.63
2023-03-06T13:10:17.153Z,97089.78
2023-03-06T13:12:29.410Z,97086.44
2023-03-06T13:14:54.816Z,97085.50
2023-03-06T13:17:27.779Z,97083.16
2023-03-06T13:19:31.052Z,97087.63
2023-03-06T13:22:03.092Z,97079.34
2023-03-06T13:24:07.316Z,97081.00
2023-03-06T13:26:11.999Z,97085.47
2023-03-06T13:28:26.874Z,97078.41
2023-03-06T13:30:46.040Z,97075.06
2023-03-06T13:32:51.549Z,97074.16
2023-03-06T13:34:54.663Z,97075.88
2023-03-06T13:37:53.429Z,97070.81
2023-03-06T13:40:14.800Z,97078.25
2023-03-06T13:42:27.117Z,97076.34
2023-03-06T13:44:50.846Z,97072.94
2023-03-06T13:47:00.373Z,97076.34
2023-03-06T13:49:12.877Z,97067.63
2023-03-06T13:51:23.164Z,97072.00
2023-03-06T13:54:04.416Z,97072.94
2023-03-06T13:56:25.582Z,97068.19
2023-03-06T13:58:40.065Z,97067.72
2023-03-06T14:01:03.352Z,97065.59
2023-03-06T14:03:53.976Z,97073.97
2023-03-06T14:05:58.984Z,97065.84
2023-03-06T14:08:07.756Z,97068.66
2023-03-06T14:10:20.258Z,97059.19
2023-03-06T14:12:25.150Z,97049.03
2023-03-06T14:14:34.910Z,97049.91
2023-03-06T14:16:49.794Z,97051.31
2023-03-06T14:18:54.927Z,97051.69
2023-03-06T14:21:01.775Z,97054.66
2023-03-06T14:23:23.463Z,97050.69
2023-03-06T14:25:29.694Z,97041.00
2023-03-06T14:27:43.834Z,97043.25
2023-03-06T14:29:48.726Z,97044.06
2023-03-06T14:31:53.068Z,97047.03
2023-03-06T14:33:57.464Z,97050.59
2023-03-06T14:36:04.371Z,97044.53
2023-03-06T14:38:08.136Z,97044.53
2023-03-06T14:40:13.879Z,97042.78
2023-03-06T14:42:18.744Z,97046.09
2023-03-06T14:44:23.110Z,97049.72
2023-03-06T14:46:26.271Z,97042.69
2023-03-06T14:48:40.149Z,97042.56
2023-03-06T14:50:48.607Z,97038.41
2023-03-06T14:52:55.669Z,97032.28
2023-03-06T14:54:58.887Z,97041.81
2023-03-06T14:57:05.930Z,97035.69
2023-03-06T14:59:12.441Z,97039.22
2023-03-06T15:01:16.260Z,97032.41
2023-03-06T15:03:23.952Z,97031.66
2023-03-06T15:05:28.486Z,97034.34
2023-03-06T15:07:32.453Z,97026.91
2023-03-06T15:09:38.619Z,97028.81
2023-03-06T15:11:59.915Z,97026.31
2023-03-06T15:14:04.039Z,97025.72
2023-03-06T15:16:09.175Z,97029.50
2023-03-06T15:18:29.897Z,97025.97
2023-03-06T15:20:54.216Z,97024.88
2023-03-06T15:22:57.502Z,97026.78
2023-03-06T15:25:27.568Z,97024.78
2023-03-06T15:27:31.905Z,97023.13
2023-03-06T15:29:35.901Z,97022.88
2023-03-06T15:31:39.734Z,97024.75
2023-03-06T15:33:42.933Z,97020.59
2023-03-06T15:35:55.051Z,97022.38
2023-03-06T15:37:58.888Z,97021.56
2023-03-06T15:40:09.334Z,97026.16
2023-03-06T15:42:20.291Z,97022.84
2023-03-06T15:44:23.422Z,97018.97
2023-03-06T15:46:26.846Z,97020.13
2023-03-06T15:48:30.113Z,97024.50
2023-03-06T15:50:33.265Z,97026.22
2023-03-06T15:52:36.470Z,97017.84
2023-03-06T15:54:39.611Z,97026.56
2023-03-06T15:56:44.680Z,97027.75
2023-03-06T15:58:49.373Z,97021.84
2023-03-06T16:00:52.729Z,97019.81
2023-03-06T16:02:56.348Z,97018.41
2023-03-06T16:05:02.453Z,97012.34
2023-03-06T16:07:05.874Z,97016.84
2023-03-06T16:09:09.016Z,97020.72
2023-03-06T16:11:20.314Z,97026.03
2023-03-06T16:13:27.111Z,97020.31
2023-03-06T16:15:33.409Z,97029.66
2023-03-06T16:17:36.453Z,97033.41
2023-03-06T16:19:39.757Z,97033.63
2023-03-06T16:21:44.142Z,97031.59
2023-03-06T16:23:47.248Z,97028.72
2023-03-06T16:25:51.049Z,97033.75
2023-03-06T16:27:59.114Z,97040.28
2023-03-06T16:30:02.205Z,97044.66
2023-03-06T16:32:07.868Z,97040.41
2023-03-06T16:34:11.031Z,97050.06
2023-03-06T16:36:15.886Z,97041.78
2023-03-06T16:38:19.263Z,97048.59
2023-03-06T16:40:24.456Z,97042.72
2023-03-06T16:42:27.649Z,97053.28
2023-03-06T16:44:30.812Z,97054.22
2023-03-06T16:46:42.825Z,97050.19
2023-03-06T16:48:47.435Z,97043.56
2023-03-06T16:50:50.527Z,97054.03
2023-03-06T16:52:55.511Z,97048.03
2023-03-06T16:54:58.836Z,97057.56
2023-03-06T16:57:02.371Z,97054.25
2023-03-06T16:59:05.437Z,97054.34
2023-03-06T17:01:09.922Z,97051.06
2023-03-06T17:03:13.102Z,97058.81
2023-03-06T17:05:17.887Z,97051.88
2023-03-06T17:07:21.135Z,97058.72
2023-03-06T17:09:24.265Z,97053.53
2023-03-06T17:11:27.395Z,97060.47
2023-03-06T17:13:30.644Z,97063.06
2023-03-06T17:15:33.895Z,97071.69
2023-03-06T17:17:37.307Z,97083.78
2023-03-06T17:19:40.683Z,97073.41
2023-03-06T17:21:45.294Z,97076.97
2023-03-06T17:23:48.440Z,97075.09
2023-03-06T17:25:51.564Z,97079.34
2023-03-06T17:27:55.228Z,97084.63
2023-03-06T17:29:58.726Z,97083.66
2023-03-06T17:32:02.153Z,97079.56
2023-03-06T17:34:05.314Z,97082.34
2023-03-06T17:36:09.506Z,97080.69
2023-03-06T17:38:14.162Z,97084.19
2023-03-06T17:40:17.416Z,97086.06
2023-03-06T17:42:20.508Z,97080.91
2023-03-06T17:44:23.664Z,97085.88
2023-03-06T17:46:27.198Z,97087.75
2023-03-06T17:48:30.723Z,97089.72
2023-03-06T17:50:34.295Z,97093.94
2023-03-06T17:52:39.018Z,97092.41
2023-03-06T17:54:43.977Z,97088.97
2023-03-06T17:56:47.160Z,97093.34
2023-03-06T17:58:50.351Z,97090.97
2023-03-06T18:00:53.610Z,97100.50
2023-03-06T18:02:56.622Z,97094.69
2023-03-06T18:04:59.793Z,97090.47
2023-03-06T18:07:02.919Z,97092.63
2023-03-06T18:09:06.724Z,97093.34
2023-03-06T18:11:12.121Z,97097.06
2023-03-06T18:13:15.290Z,97093.78
2023-03-06T18:15:18.689Z,97096.25
2023-03-06T18:17:21.931Z,97089.94
2023-03-06T18:19:25.529Z,97093.75
2023-03-06T18:21:30.331Z,97088.28
2023-03-06T18:23:33.701Z,97086.50
2023-03-06T18:25:36.922Z,97086.41
2023-03-06T18:27:41.633Z,97089.50
2023-03-06T18:29:44.801Z,97092.28
2023-03-06T18:31:50.047Z,97096.22
2023-03-06T18:33:55.065Z,97091.97
2023-03-06T18:35:58.257Z,97095.41
2023-03-06T18:38:01.808Z,97093.94
2023-03-06T18:40:05.449Z,97088.06
2023-03-06T18:42:09.157Z,97093.03
2023-03-06T18:44:15.126Z,97095.63
2023-03-06T18:46:18.313Z,97088.88
2023-03-06T18:48:21.637Z,97094.16
2023-03-06T18:50:24.811Z,97093.13
2023-03-06T18:52:31.088Z,97092.94
2023-03-06T18:54:34.270Z,97086.69
2023-03-06T18:56:39.396Z,97092.81
2023-03-06T18:58:42.677Z,97087.22
2023-03-06T19:00:47.580Z,97083.59
2023-03-06T19:02:50.816Z,97096.34
2023-03-06T19:04:54.598Z,97093.75
2023-03-06T19:06:57.822Z,97088.56
2023-03-06T19:09:02.201Z,97088.88
2023-03-06T19:11:07.169Z,97085.97
2023-03-06T19:13:11.577Z,97086.59
2023-03-06T19:15:14.866Z,97091.03
2023-03-06T19:17:19.360Z,97082.44
2023-03-06T19:19:26.172Z,97082.03
2023-03-06T19:21:29.607Z,97079.53
2023-03-06T19:23:32.899Z,97079.44
2023-03-06T19:25:36.346Z,97085.78
2023-03-06T19:27:39.436Z,97088.25
2023-03-06T19:29:43.078Z,97088.97
2023-03-06T19:31:46.411Z,97089.06
2023-03-06T19:33:52.976Z,97089.19
2023-03-06T19:35:56.205Z,97087.00
2023-03-06T19:37:59.424Z,97085.88
2023-03-06T19:40:03.775Z,97078.84
2023-03-06T19:42:07.388Z,97086.69
2023-03-06T19:44:12.247Z,97077.16
2023-03-06T19:46:16.097Z,97089.19
2023-03-06T19:48:21.176Z,97087.31
2023-03-06T19:50:29.587Z,97088.25
2023-03-06T19:52:33.110Z,97080.69
2023-03-06T19:54:37.368Z,97081.41
2023-03-06T19:56:41.049Z,97085.66
2023-03-06T19:58:44.680Z,97088.16
2023-03-06T20:00:48.003Z,97090.75
2023-03-06T20:02:51.456Z,97085.47
2023-03-06T20:04:56.536Z,97084.53
2023-03-06T20:07:01.165Z,97087.22
2023-03-06T20:09:06.785Z,97086.19
2023-03-06T20:11:16.947Z,97087.00
2023-03-06T20:13:20.198Z,97090.50
2023-03-06T20:15:23.460Z,97080.38
2023-03-06T20:17:26.768Z,97077.16
2023-03-06T20:19:30.119Z,97071.34
2023-03-06T20:21:35.485Z,97074.31
2023-03-06T20:23:39.969Z,97071.22
2023-03-06T20:25:43.401Z,97075.34
2023-03-06T20:27:46.622Z,97072.75
2023-03-06T20:29:49.709Z,97070.06
2023-03-06T20:31:54.561Z,97073.03
2023-03-06T20:33:59.226Z,97067.97
2023-03-06T20:36:02.722Z,97066.94
2023-03-06T20:38:08.046Z,97065.25
2023-03-06T20:40:13.892Z,97062.69
2023-03-06T20:42:17.734Z,97059.38
2023-03-06T20:44:23.135Z,97059.16
2023-03-06T20:46:26.522Z,97050.50
2023-03-06T20:48:30.002Z,97047.94
2023-03-06T20:50:33.094Z,97049.03
2023-03-06T20:52:36.342Z,97051.09
2023-03-06T20:54:42.480Z,97052.97
2023-03-06T20:56:49.008Z,97039.28
2023-03-06T20:58:52.327Z,97044.97
2023-03-06T21:00:55.453Z,97052.25
2023-03-06T21:02:58.774Z,97047.09
2023-03-06T21:05:02.769Z,97044.81
2023-03-06T21:07:06.051Z,97042.03
2023-03-06T21:09:09.253Z,97046.09
2023-03-06T21:11:12.557Z,97044.41
2023-03-06T21:13:17.576Z,97039.91
2023-03-06T21:15:21.119Z,97037.00
2023-03-06T21:17:25.453Z,97042.81
2023-03-06T21:19:28.590Z,97031.84
2023-03-06T21:21:33.510Z,97031.63
2023-03-06T21:23:36.743Z,97023.47
2023-03-06T21:25:48.680Z,97024.69
2023-03-06T21:27:51.976Z,97027.75
2023-03-06T21:29:56.464Z,97022.44
2023-03-06T21:31:59.876Z,97016.44
2023-03-06T21:34:05.031Z,97023.56
2023-03-06T21:36:09.307Z,97017.66
2023-03-06T21:38:12.445Z,97018.78
2023-03-06T21:40:15.782Z,97011.75
2023-03-06T21:42:18.811Z,97011.09
2023-03-06T21:44:22.129Z,97012.09
2023-03-06T21:46:27.078Z,97013.88
2023-03-06T21:48:30.309Z,97006.31
2023-03-06T21:50:33.391Z,97002.34
2023-03-06T21:52:36.719Z,96997.38
2023-03-06T21:54:39.992Z,96998.31
2023-03-06T21:56:43.122Z,96998.41
2023-03-06T21:58:46.563Z,96998.50
2023-03-06T22:00:49.688Z,97002.09
2023-03-06T22:02:54.281Z,96998.78
2023-03-06T22:04:57.472Z,97000.47
2023-03-06T22:07:00.574Z,97002.94
2023-03-06T22:09:04.369Z,97003.97
2023-03-06T22:11:09.799Z,96998.16
2023-03-06T22:13:13.179Z,96993.38
2023-03-06T22:15:16.459Z,96984.88
2023-03-06T22:17:19.534Z,96989.22
2023-03-06T22:19:24.285Z,96987.66
2023-03-06T22:21:27.507Z,96990.25
2023-03-06T22:23:30.642Z,96988.50
2023-03-06T22:25:35.394Z,96991.09
2023-03-06T22:27:38.549Z,96982.69
2023-03-06T22:29:41.626Z,96983.63
2023-03-06T22:31:44.860Z,96987.03
2023-03-06T22:33:48.273Z,96977.81
2023-03-06T22:35:55.296Z,96978.75
2023-03-06T22:37:58.663Z,96976.47
2023-03-06T22:40:01.930Z,96977.38
2023-03-06T22:42:07.049Z,96978.38
2023-03-06T22:44:16.527Z,96974.97
2023-03-06T22:46:19.762Z,96975.16
2023-03-06T22:48:23.178Z,96979.41
2023-03-06T22:50:26.210Z,96979.41
2023-03-06T22:52:31.074Z,96971.88
2023-03-06T22:54:34.154Z,96982.09
2023-03-06T22:56:37.566Z,96978.88
2023-03-06T22:58:40.857Z,96979.06
2023-03-06T23:00:43.984Z,96967.63
2023-03-06T23:02:47.108Z,96979.69
2023-03-06T23:04:52.347Z,96977.03
2023-03-06T23:06:55.476Z,96978.59
2023-03-06T23:09:01.432Z,96972.41
2023-03-06T23:11:09.087Z,96967.44
2023-03-06T23:13:31.007Z,96971.69
2023-03-06T23:15:53.183Z,96965.59
2023-03-06T23:18:18.034Z,96960.53
2023-03-06T23:20:42.914Z,96969.00
2023-03-06T23:23:04.974Z,96963.94
2023-03-06T23:25:18.918Z,96961.16
2023-03-06T23:27:21.979Z,96956.91
2023-03-06T23:29:25.353Z,96955.16
2023-03-06T23:31:30.514Z,96960.22
2023-03-06T23:33:33.648Z,96954.53
2023-03-06T23:35:37.761Z,96951.31
2023-03-06T23:37:40.846Z,96945.34
2023-03-06T23:39:43.926Z,96947.63
2023-03-06T23:41:48.697Z,96951.94
2023-03-06T23:43:54.653Z,96951.75
2023-03-06T23:45:58.629Z,96942.38
2023-03-06T23:48:01.794Z,96950.84
2023-03-06T23:50:05.181Z,96945.78
2023-03-06T23:52:08.386Z,96952.47
2023-03-06T23:54:11.617Z,96948.47
2023-03-06T23:56:14.726Z,96948.66
2023-03-06T23:58:19.891Z,96944.41
