createdAt,value
2023-01-04T00:01:24.697Z,3.80
2023-01-04T00:03:51.664Z,4.25
2023-01-04T00:06:19.142Z,6.20
2023-01-04T00:08:45.883Z,9.95
2023-01-04T00:11:19.439Z,10.07
2023-01-04T00:13:51.224Z,7.05
2023-01-04T00:16:23.849Z,7.47
2023-01-04T00:21:29.090Z,9.27
2023-01-04T00:23:58.322Z,8.07
2023-01-04T00:26:27.247Z,7.22
2023-01-04T00:28:55.410Z,7.05
2023-01-04T00:31:23.180Z,6.32
2023-01-04T00:33:50.536Z,5.40
2023-01-04T00:36:17.219Z,7.00
2023-01-04T00:38:43.808Z,6.50
2023-01-04T00:41:28.246Z,7.18
2023-01-04T00:44:03.051Z,9.07
2023-01-04T00:46:29.909Z,7.00
2023-01-04T00:49:00.069Z,5.70
2023-01-04T00:51:29.315Z,7.20
2023-01-04T00:53:56.198Z,5.50
2023-01-04T00:56:23.050Z,5.07
2023-01-04T00:58:49.630Z,6.03
2023-01-04T01:01:16.195Z,7.30
2023-01-04T01:03:44.514Z,5.05
2023-01-04T01:06:12.381Z,7.10
2023-01-04T01:08:39.372Z,9.52
2023-01-04T01:11:09.402Z,5.95
2023-01-04T01:13:37.502Z,5.82
2023-01-04T01:16:10.388Z,7.93
2023-01-04T01:18:39.224Z,6.85
2023-01-04T01:21:10.454Z,7.07
2023-01-04T01:23:37.553Z,5.70
2023-01-04T01:26:07.032Z,5.15
2023-01-04T01:28:35.563Z,4.13
2023-01-04T01:31:11.664Z,9.40
2023-01-04T01:33:39.553Z,5.03
2023-01-04T01:36:07.221Z,6.18
2023-01-04T01:38:34.193Z,6.10
2023-01-04T01:41:00.807Z,4.32
2023-01-04T01:43:46.978Z,5.40
2023-01-04T01:46:14.901Z,4.78
2023-01-04T01:48:42.443Z,3.58
2023-01-04T01:51:09.442Z,3.50
2023-01-04T01:53:40.731Z,6.38
2023-01-04T01:56:09.656Z,4.38
2023-01-04T01:58:42.196Z,5.90
2023-01-04T02:01:09.259Z,4.88
2023-01-04T02:03:39.762Z,7.00
2023-01-04T02:06:10.002Z,2.63
2023-01-04T02:08:45.818Z,4.28
2023-01-04T02:11:12.438Z,3.65
2023-01-04T02:13:59.285Z,3.63
2023-01-04T02:16:52.508Z,4.60
2023-01-04T02:19:34.394Z,2.30
2023-01-04T02:22:30.781Z,2.53
2023-01-04T02:25:38.968Z,3.40
2023-01-04T02:28:31.350Z,3.03
2023-01-04T02:31:16.539Z,2.88
2023-01-04T02:33:58.696Z,5.63
2023-01-04T02:36:48.109Z,4.55
2023-01-04T02:39:29.695Z,2.50
2023-01-04T02:42:06.331Z,3.97
2023-01-04T02:44:53.974Z,4.38
2023-01-04T02:47:53.828Z,1.90
2023-01-04T02:50:31.999Z,4.20
2023-01-04T02:53:08.703Z,2.95
2023-01-04T02:56:09.299Z,2.78
2023-01-04T02:58:54.924Z,1.42
2023-01-04T03:02:03.462Z,2.53
2023-01-04T03:05:29.237Z,2.25
2023-01-04T03:08:15.847Z,3.45
2023-01-04T03:11:04.261Z,3.35
2023-01-04T03:13:45.764Z,4.60
2023-01-04T03:16:23.684Z,2.30
2023-01-04T03:18:54.921Z,1.77
2023-01-04T03:21:24.828Z,3.10
2023-01-04T03:24:13.456Z,1.92
2023-01-04T03:27:04.660Z,3.42
2023-01-04T03:29:55.194Z,3.83
2023-01-04T03:33:04.931Z,1.13
2023-01-04T03:35:45.198Z,2.03
2023-01-04T03:38:55.121Z,3.05
2023-01-04T03:41:50.840Z,2.60
2023-01-04T03:44:48.585Z,1.30
2023-01-04T03:47:43.584Z,1.25
2023-01-04T03:50:17.959Z,2.45
2023-01-04T03:52:47.417Z,4.65
2023-01-04T03:55:15.979Z,3.72
2023-01-04T03:57:42.676Z,1.40
2023-01-04T04:00:13.280Z,1.77
2023-01-04T04:02:40.872Z,1.40
2023-01-04T04:05:27.268Z,1.92
2023-01-04T04:08:12.618Z,1.50
2023-01-04T04:10:39.176Z,1.38
2023-01-04T04:13:05.728Z,1.73
2023-01-04T04:15:32.259Z,2.92
2023-01-04T04:17:58.806Z,1.80
2023-01-04T04:20:25.341Z,3.83
2023-01-04T04:22:51.878Z,1.45
2023-01-04T04:25:18.410Z,1.92
2023-01-04T04:27:44.908Z,1.35
2023-01-04T04:30:11.753Z,2.50
2023-01-04T04:32:38.299Z,1.67
2023-01-04T04:35:06.213Z,1.38
2023-01-04T04:37:34.141Z,3.10
2023-01-04T04:40:01.513Z,2.08
2023-01-04T04:42:28.150Z,1.50
2023-01-04T04:44:54.694Z,1.50
2023-01-04T04:47:21.243Z,3.03
2023-01-04T04:49:47.818Z,1.65
2023-01-04T04:52:14.562Z,1.73
2023-01-04T04:54:41.152Z,1.77
2023-01-04T04:57:07.787Z,1.95
2023-01-04T04:59:34.268Z,1.50
2023-01-04T05:02:01.016Z,1.88
2023-01-04T05:04:27.671Z,2.28
2023-01-04T05:06:54.298Z,2.30
2023-01-04T05:09:20.816Z,1.98
2023-01-04T05:12:06.085Z,1.50
2023-01-04T05:14:32.647Z,3.47
2023-01-04T05:16:59.323Z,4.18
2023-01-04T05:19:25.925Z,1.80
2023-01-04T05:21:52.569Z,2.67
2023-01-04T05:24:21.201Z,2.20
2023-01-04T05:26:47.898Z,4.20
2023-01-04T05:29:34.479Z,2.08
2023-01-04T05:32:02.178Z,2.13
2023-01-04T05:34:28.886Z,2.33
2023-01-04T05:36:55.476Z,4.50
2023-01-04T05:39:22.111Z,3.47
2023-01-04T05:42:07.064Z,2.75
2023-01-04T05:44:34.651Z,4.80
2023-01-04T05:47:02.133Z,2.17
2023-01-04T05:49:28.895Z,2.72
2023-01-04T05:51:55.454Z,2.25
2023-01-04T05:54:21.948Z,3.65
2023-01-04T05:56:48.479Z,3.75
2023-01-04T05:59:16.048Z,5.43
2023-01-04T06:01:42.585Z,4.78
2023-01-04T06:04:09.252Z,2.88
2023-01-04T06:06:35.891Z,4.22
2023-01-04T06:09:02.518Z,4.82
2023-01-04T06:11:28.995Z,2.92
2023-01-04T06:13:55.521Z,5.60
2023-01-04T06:16:22.079Z,2.97
2023-01-04T06:18:48.593Z,5.68
2023-01-04T06:21:15.118Z,2.67
2023-01-04T06:23:41.744Z,3.17
2023-01-04T06:26:08.254Z,2.80
2023-01-04T06:28:40.498Z,5.13
2023-01-04T06:31:09.398Z,3.20
2023-01-04T06:33:36.201Z,2.60
2023-01-04T06:36:03.580Z,2.95
2023-01-04T06:38:30.655Z,4.05
2023-01-04T06:40:57.162Z,4.03
2023-01-04T06:43:23.736Z,5.18
2023-01-04T06:45:50.486Z,8.10
2023-01-04T06:48:17.875Z,2.20
2023-01-04T06:50:44.990Z,2.53
2023-01-04T06:53:11.461Z,2.83
2023-01-04T06:55:38.051Z,2.38
2023-01-04T06:58:04.619Z,2.50
2023-01-04T07:00:31.103Z,1.70
2023-01-04T07:03:14.990Z,3.17
2023-01-04T07:05:43.157Z,1.60
2023-01-04T07:08:10.116Z,2.33
2023-01-04T07:10:37.369Z,4.45
2023-01-04T07:13:04.333Z,4.55
2023-01-04T07:15:39.317Z,4.07
2023-01-04T07:18:08.094Z,4.18
2023-01-04T07:20:34.720Z,1.55
2023-01-04T07:23:01.262Z,2.50
2023-01-04T07:25:27.794Z,2.88
2023-01-04T07:27:55.677Z,1.30
2023-01-04T07:30:23.689Z,3.08
2023-01-04T07:32:52.944Z,1.58
2023-01-04T07:35:19.953Z,1.88
2023-01-04T07:37:47.940Z,2.15
2023-01-04T07:40:17.575Z,3.63
2023-01-04T07:42:44.359Z,1.08
2023-01-04T07:45:11.014Z,2.35
2023-01-04T07:47:37.520Z,2.35
2023-01-04T07:50:04.464Z,3.35
2023-01-04T07:52:30.970Z,2.00
2023-01-04T07:54:57.516Z,2.63
2023-01-04T07:57:24.099Z,2.22
2023-01-04T07:59:51.751Z,2.65
2023-01-04T08:02:18.328Z,4.65
2023-01-04T08:04:45.077Z,2.53
2023-01-04T08:07:11.675Z,2.20
2023-01-04T08:09:38.176Z,3.60
2023-01-04T08:12:04.975Z,2.13
2023-01-04T08:14:31.493Z,5.13
2023-01-04T08:16:58.226Z,2.75
2023-01-04T08:19:24.772Z,2.05
2023-01-04T08:21:51.273Z,6.28
2023-01-04T08:24:19.944Z,2.97
2023-01-04T08:26:46.885Z,3.90
2023-01-04T08:29:13.659Z,1.75
2023-01-04T08:31:40.824Z,3.53
2023-01-04T08:34:08.676Z,3.67
2023-01-04T08:36:44.181Z,3.75
2023-01-04T08:39:10.690Z,2.00
2023-01-04T08:41:58.963Z,5.05
2023-01-04T08:44:27.991Z,2.72
2023-01-04T08:46:55.633Z,4.20
2023-01-04T08:49:22.794Z,3.95
2023-01-04T08:51:49.583Z,5.53
2023-01-04T08:54:16.668Z,5.15
2023-01-04T08:56:43.930Z,6.03
2023-01-04T08:59:11.776Z,2.25
2023-01-04T09:01:39.328Z,7.95
2023-01-04T09:04:06.809Z,2.97
2023-01-04T09:06:33.784Z,3.58
2023-01-04T09:09:00.383Z,2.65
2023-01-04T09:11:27.063Z,3.50
2023-01-04T09:14:06.797Z,2.67
2023-01-04T09:16:35.028Z,5.00
2023-01-04T09:19:01.710Z,4.30
2023-01-04T09:21:28.297Z,7.32
2023-01-04T09:23:56.833Z,6.57
2023-01-04T09:26:23.636Z,3.33
2023-01-04T09:28:51.969Z,5.80
2023-01-04T09:31:21.577Z,4.93
2023-01-04T09:34:13.581Z,4.93
2023-01-04T09:36:34.730Z,4.95
2023-01-04T09:39:01.252Z,2.92
2023-01-04T09:41:27.770Z,2.97
2023-01-04T09:44:03.063Z,4.13
2023-01-04T09:46:51.655Z,6.43
2023-01-04T09:49:24.473Z,4.47
2023-01-04T09:51:56.763Z,4.72
2023-01-04T09:56:59.223Z,7.00
2023-01-04T09:59:31.019Z,3.38
2023-01-04T10:02:13.070Z,5.47
2023-01-04T10:04:51.241Z,3.42
2023-01-04T10:07:28.622Z,5.43
2023-01-04T10:09:56.815Z,4.72
2023-01-04T10:12:46.206Z,9.43
2023-01-04T10:15:22.937Z,3.13
2023-01-04T10:24:13.932Z,2.88
2023-01-04T10:26:45.714Z,2.97
2023-01-04T10:29:39.504Z,3.97
2023-01-04T10:32:37.444Z,3.67
2023-01-04T10:35:17.567Z,3.10
2023-01-04T10:37:46.633Z,3.05
2023-01-04T10:40:16.417Z,4.40
2023-01-04T10:43:04.611Z,4.13
2023-01-04T10:45:40.018Z,2.40
2023-01-04T10:48:27.371Z,1.98
2023-01-04T10:51:07.037Z,3.50
2023-01-04T10:53:57.625Z,2.60
2023-01-04T10:56:45.573Z,3.53
2023-01-04T10:59:22.969Z,2.72
2023-01-04T11:02:00.579Z,3.78
2023-01-04T11:04:39.091Z,2.70
2023-01-04T11:07:27.577Z,2.40
2023-01-04T11:10:14.722Z,3.05
2023-01-04T11:12:41.350Z,3.83
2023-01-04T11:15:08.536Z,3.72
2023-01-04T11:17:36.137Z,2.38
2023-01-04T11:20:03.039Z,2.60
2023-01-04T11:22:41.446Z,2.53
2023-01-04T11:28:18.137Z,2.53
2023-01-04T11:31:16.372Z,3.42
2023-01-04T11:33:57.202Z,3.33
2023-01-04T11:36:34.869Z,3.15
2023-01-04T11:39:02.552Z,3.05
2023-01-04T11:41:29.157Z,1.90
2023-01-04T11:44:01.886Z,1.70
2023-01-04T11:46:30.391Z,2.00
2023-01-04T11:48:57.470Z,1.10
2023-01-04T11:51:25.395Z,2.55
2023-01-04T11:54:13.248Z,1.75
2023-01-04T11:56:56.367Z,6.30
2023-01-04T11:59:25.771Z,4.63
2023-01-04T12:02:42.298Z,0.80
2023-01-04T12:05:03.082Z,2.30
2023-01-04T12:07:35.403Z,1.80
2023-01-04T12:10:23.715Z,2.67
2023-01-04T12:12:50.349Z,2.72
2023-01-04T12:15:34.607Z,0.95
2023-01-04T12:18:17.602Z,1.50
2023-01-04T12:20:45.116Z,1.70
2023-01-04T12:23:13.366Z,0.80
2023-01-04T12:26:00.843Z,0.75
2023-01-04T12:28:31.673Z,0.50
2023-01-04T12:31:20.966Z,0.52
2023-01-04T12:33:55.241Z,1.75
2023-01-04T12:36:37.103Z,0.60
2023-01-04T12:39:28.956Z,1.40
2023-01-04T12:42:01.648Z,0.50
2023-01-04T12:47:43.535Z,1.17
2023-01-04T12:50:18.943Z,2.13
2023-01-04T12:53:11.242Z,1.65
2023-01-04T12:55:37.784Z,1.88
2023-01-04T12:58:42.332Z,1.38
2023-01-04T13:01:27.922Z,1.27
2023-01-04T13:04:05.555Z,1.70
2023-01-04T13:06:42.472Z,1.15
2023-01-04T13:09:24.943Z,1.52
2023-01-04T13:12:12.624Z,1.40
2023-01-04T13:14:47.949Z,1.40
2023-01-04T13:17:18.244Z,1.38
2023-01-04T13:19:45.889Z,1.45
2023-01-04T13:22:28.866Z,1.92
2023-01-04T13:24:58.272Z,2.70
2023-01-04T13:27:28.522Z,1.60
2023-01-04T13:29:55.216Z,2.20
2023-01-04T13:32:28.099Z,1.45
2023-01-04T13:34:59.611Z,1.23
2023-01-04T13:37:43.999Z,3.72
2023-01-04T13:40:27.263Z,1.58
2023-01-04T13:43:02.309Z,2.75
2023-01-04T13:45:53.740Z,1.85
2023-01-04T13:48:25.956Z,0.88
2023-01-04T13:51:04.738Z,1.67
2023-01-04T13:53:32.548Z,2.33
2023-01-04T13:56:01.930Z,1.48
2023-01-04T13:58:37.633Z,2.22
2023-01-04T14:01:12.986Z,1.40
2023-01-04T14:03:46.323Z,2.60
2023-01-04T14:06:20.147Z,2.58
2023-01-04T14:08:56.383Z,1.75
2023-01-04T14:11:46.457Z,1.98
2023-01-04T14:14:27.552Z,2.40
2023-01-04T14:17:06.994Z,5.18
2023-01-04T14:19:44.722Z,2.13
2023-01-04T14:22:20.981Z,2.33
2023-01-04T14:27:41.342Z,4.13
2023-01-04T14:30:20.325Z,3.35
2023-01-04T14:33:13.106Z,3.63
2023-01-04T14:35:44.062Z,3.97
2023-01-04T14:38:18.763Z,5.03
2023-01-04T14:40:46.058Z,2.90
2023-01-04T14:43:35.341Z,4.88
2023-01-04T14:46:02.515Z,5.22
2023-01-04T14:48:30.133Z,4.20
2023-01-04T14:50:59.302Z,4.53
2023-01-04T14:53:25.981Z,4.50
2023-01-04T14:55:54.613Z,6.10
2023-01-04T14:58:22.083Z,5.55
2023-01-04T15:00:48.884Z,3.22
2023-01-04T15:03:15.561Z,6.38
2023-01-04T15:05:45.953Z,3.90
2023-01-04T15:08:14.160Z,3.20
2023-01-04T15:10:40.764Z,6.40
2023-01-04T15:13:07.377Z,4.45
2023-01-04T15:15:34.001Z,4.20
2023-01-04T15:18:00.646Z,4.30
2023-01-04T15:20:27.203Z,5.68
2023-01-04T15:22:53.703Z,3.97
2023-01-04T15:25:20.373Z,5.72
2023-01-04T15:27:46.815Z,5.97
2023-01-04T15:30:14.106Z,5.22
2023-01-04T15:32:41.647Z,6.35
2023-01-04T15:35:08.717Z,5.53
2023-01-04T15:37:35.300Z,7.13
2023-01-04T15:40:03.537Z,5.20
2023-01-04T15:42:49.018Z,14.88
2023-01-04T15:45:15.805Z,7.35
2023-01-04T15:47:42.337Z,8.82
2023-01-04T15:50:09.064Z,9.63
2023-01-04T15:52:35.697Z,7.22
2023-01-04T15:55:02.205Z,8.18
2023-01-04T15:57:28.706Z,9.98
2023-01-04T15:59:55.165Z,12.13
2023-01-04T16:02:21.906Z,9.30
2023-01-04T16:04:49.495Z,7.88
2023-01-04T16:07:17.324Z,11.98
2023-01-04T16:09:43.895Z,19.42
2023-01-04T16:12:29.033Z,19.65
2023-01-04T16:14:55.519Z,10.48
2023-01-04T16:17:22.050Z,13.65
2023-01-04T16:19:48.527Z,13.57
2023-01-04T16:22:15.020Z,14.75
2023-01-04T16:27:34.803Z,19.77
2023-01-04T16:30:07.361Z,13.55
2023-01-04T16:32:35.166Z,10.15
2023-01-04T16:35:01.680Z,16.40
2023-01-04T16:37:28.823Z,12.93
2023-01-04T16:40:10.828Z,15.32
2023-01-04T16:42:38.602Z,12.30
2023-01-04T16:45:06.337Z,14.32
2023-01-04T16:47:41.251Z,20.48
2023-01-04T16:50:09.577Z,16.52
2023-01-04T16:52:36.155Z,23.42
2023-01-04T16:55:02.837Z,14.85
2023-01-04T16:57:29.396Z,15.48
2023-01-04T16:59:56.086Z,15.13
2023-01-04T17:02:23.229Z,19.42
2023-01-04T17:04:55.121Z,12.05
2023-01-04T17:07:21.718Z,16.87
2023-01-04T17:09:49.654Z,21.08
2023-01-04T17:12:46.208Z,24.85
2023-01-04T17:17:49.217Z,13.70
2023-01-04T17:20:15.767Z,14.27
2023-01-04T17:22:42.256Z,16.02
2023-01-04T17:25:08.793Z,15.60
2023-01-04T17:27:35.420Z,16.23
2023-01-04T17:30:02.144Z,14.20
2023-01-04T17:32:28.669Z,19.83
2023-01-04T17:34:57.490Z,18.17
2023-01-04T17:37:24.175Z,12.40
2023-01-04T17:39:50.628Z,22.35
2023-01-04T17:42:17.207Z,20.80
2023-01-04T17:44:43.745Z,16.48
2023-01-04T17:47:10.253Z,14.10
2023-01-04T17:49:38.602Z,18.38
2023-01-04T17:52:08.056Z,20.38
2023-01-04T17:54:35.182Z,18.05
2023-01-04T17:57:01.660Z,18.48
2023-01-04T17:59:28.165Z,21.45
2023-01-04T18:01:54.799Z,20.90
2023-01-04T18:04:21.303Z,23.40
2023-01-04T18:06:47.780Z,26.17
2023-01-04T18:09:18.486Z,21.88
2023-01-04T18:11:49.016Z,24.48
2023-01-04T18:14:15.549Z,25.30
2023-01-04T18:16:57.909Z,19.92
2023-01-04T18:19:27.876Z,17.30
2023-01-04T18:21:55.399Z,26.80
2023-01-04T18:24:38.573Z,19.73
2023-01-04T18:27:27.452Z,20.98
2023-01-04T18:29:55.447Z,24.05
2023-01-04T18:32:23.870Z,28.42
2023-01-04T18:34:50.393Z,26.83
2023-01-04T18:37:18.439Z,28.83
2023-01-04T18:39:45.369Z,31.20
2023-01-04T18:42:11.930Z,27.98
2023-01-04T18:44:44.188Z,26.65
2023-01-04T18:47:14.378Z,27.23
2023-01-04T18:49:40.855Z,29.77
2023-01-04T18:52:07.349Z,28.20
2023-01-04T18:54:33.834Z,34.90
2023-01-04T18:57:01.288Z,31.40
2023-01-04T18:59:32.055Z,28.40
2023-01-04T19:02:01.537Z,32.70
2023-01-04T19:04:34.456Z,26.85
2023-01-04T19:07:01.990Z,36.05
2023-01-04T19:09:28.533Z,30.48
2023-01-04T19:11:54.998Z,34.70
2023-01-04T19:14:21.635Z,36.15
2023-01-04T19:16:48.241Z,33.33
2023-01-04T19:19:14.737Z,41.83
2023-01-04T19:21:41.330Z,32.03
2023-01-04T19:24:07.868Z,30.10
2023-01-04T19:26:34.406Z,29.98
2023-01-04T19:29:00.918Z,32.08
2023-01-04T19:31:27.505Z,30.00
2023-01-04T19:33:54.026Z,27.13
2023-01-04T19:36:20.607Z,23.63
2023-01-04T19:38:47.160Z,34.88
2023-01-04T19:41:29.106Z,29.98
2023-01-04T19:44:01.789Z,33.33
2023-01-04T19:46:28.439Z,25.90
2023-01-04T19:48:55.616Z,26.33
2023-01-04T19:51:22.111Z,33.15
2023-01-04T19:53:48.638Z,30.33
2023-01-04T19:56:16.846Z,31.05
2023-01-04T19:58:43.684Z,27.17
2023-01-04T20:01:19.957Z,32.28
2023-01-04T20:03:47.273Z,37.25
2023-01-04T20:06:14.774Z,29.58
2023-01-04T20:08:41.968Z,32.10
2023-01-04T20:11:09.530Z,27.75
2023-01-04T20:13:37.077Z,31.05
2023-01-04T20:16:06.718Z,25.13
2023-01-04T20:18:34.360Z,29.77
2023-01-04T20:21:01.051Z,35.05
2023-01-04T20:23:27.871Z,29.02
2023-01-04T20:25:54.806Z,26.13
2023-01-04T20:28:24.264Z,31.52
2023-01-04T20:31:03.882Z,32.50
2023-01-04T20:33:30.768Z,28.27
2023-01-04T20:35:57.819Z,30.95
2023-01-04T20:38:24.402Z,29.02
2023-01-04T20:40:51.007Z,25.85
2023-01-04T20:43:32.804Z,38.35
2023-01-04T20:46:20.357Z,28.67
2023-01-04T20:48:47.908Z,27.92
2023-01-04T20:51:21.280Z,20.90
2023-01-04T20:53:48.068Z,28.77
2023-01-04T20:56:17.510Z,26.80
2023-01-04T20:58:45.654Z,25.73
2023-01-04T21:01:13.575Z,34.10
2023-01-04T21:03:40.542Z,25.20
2023-01-04T21:06:09.897Z,26.40
2023-01-04T21:08:38.242Z,28.88
2023-01-04T21:11:05.061Z,24.27
2023-01-04T21:13:32.415Z,29.75
2023-01-04T21:15:59.346Z,26.20
2023-01-04T21:18:26.657Z,27.92
2023-01-04T21:20:54.329Z,23.83
2023-01-04T21:23:23.436Z,34.53
2023-01-04T21:25:50.861Z,20.33
2023-01-04T21:28:20.487Z,23.73
2023-01-04T21:30:48.360Z,32.30
2023-01-04T21:33:16.316Z,26.50
2023-01-04T21:35:43.350Z,28.95
2023-01-04T21:38:11.296Z,38.67
2023-01-04T21:40:40.344Z,27.77
2023-01-04T21:43:07.869Z,31.33
2023-01-04T21:45:39.465Z,35.63
2023-01-04T21:48:06.203Z,31.92
2023-01-04T21:50:33.143Z,26.05
2023-01-04T21:52:59.835Z,36.67
2023-01-04T21:55:32.406Z,36.92
2023-01-04T21:58:00.607Z,40.20
2023-01-04T22:00:27.192Z,28.88
2023-01-04T22:02:53.809Z,32.22
2023-01-04T22:05:20.495Z,32.33
2023-01-04T22:07:47.091Z,25.92
2023-01-04T22:10:13.579Z,29.25
2023-01-04T22:12:40.211Z,33.55
2023-01-04T22:15:07.495Z,22.52
2023-01-04T22:17:33.977Z,28.63
2023-01-04T22:20:00.661Z,40.20
2023-01-04T22:22:29.389Z,29.75
2023-01-04T22:24:55.836Z,32.38
2023-01-04T22:27:22.417Z,31.13
2023-01-04T22:29:48.969Z,26.70
2023-01-04T22:32:15.467Z,28.33
2023-01-04T22:34:42.044Z,32.05
2023-01-04T22:37:08.553Z,34.38
2023-01-04T22:39:35.055Z,30.13
2023-01-04T22:42:01.671Z,31.20
2023-01-04T22:44:28.245Z,33.88
2023-01-04T22:46:54.794Z,29.65
2023-01-04T22:49:21.386Z,26.88
2023-01-04T22:51:47.969Z,33.08
2023-01-04T22:54:14.485Z,28.15
2023-01-04T22:56:41.093Z,28.08
2023-01-04T22:59:09.470Z,30.33
2023-01-04T23:01:36.001Z,29.80
2023-01-04T23:04:03.594Z,33.88
2023-01-04T23:06:31.992Z,30.45
2023-01-04T23:09:04.885Z,28.58
2023-01-04T23:11:33.532Z,29.10
2023-01-04T23:14:02.373Z,32.58
2023-01-04T23:16:32.859Z,25.42
2023-01-04T23:19:01.618Z,29.25
2023-01-04T23:21:28.712Z,34.17
2023-01-04T23:23:55.374Z,37.17
2023-01-04T23:26:24.335Z,29.17
2023-01-04T23:28:51.716Z,30.27
2023-01-04T23:31:21.565Z,30.88
2023-01-04T23:33:51.906Z,36.20
2023-01-04T23:36:21.509Z,34.22
2023-01-04T23:38:53.877Z,42.50
2023-01-04T23:41:21.263Z,33.17
2023-01-04T23:43:48.840Z,27.58
2023-01-04T23:46:17.201Z,35.50
2023-01-04T23:48:44.374Z,34.65
2023-01-04T23:51:14.630Z,35.65
2023-01-04T23:53:41.271Z,36.88
2023-01-04T23:56:14.703Z,29.27
2023-01-04T23:58:42.260Z,29.02
