createdAt,value
2018-11-22T00:01:45.223Z,23.60
2018-11-22T00:12:06.388Z,23.80
2018-11-22T00:22:27.921Z,23.43
2018-11-22T00:32:49.166Z,25.97
2018-11-22T00:43:10.695Z,27.50
2018-11-22T00:53:32.282Z,24.23
2018-11-22T01:03:56.496Z,24.83
2018-11-22T01:14:18.017Z,22.35
2018-11-22T01:24:39.084Z,24.95
2018-11-22T01:35:00.207Z,23.07
2018-11-22T01:45:23.262Z,24.80
2018-11-22T01:55:44.588Z,24.40
2018-11-22T02:06:06.064Z,24.23
2018-11-22T02:16:27.679Z,24.17
2018-11-22T02:26:49.036Z,24.43
2018-11-22T02:37:10.305Z,25.57
2018-11-22T02:47:32.046Z,27.13
2018-11-22T02:57:53.526Z,25.55
2018-11-22T03:08:14.635Z,27.63
2018-11-22T03:18:35.806Z,27.70
2018-11-22T03:28:56.923Z,29.87
2018-11-22T03:39:19.700Z,28.40
2018-11-22T03:49:39.350Z,31.17
2018-11-22T04:00:00.825Z,32.53
2018-11-22T04:10:26.258Z,33.80
2018-11-22T04:20:48.103Z,32.60
2018-11-22T04:31:09.638Z,32.53
2018-11-22T04:41:31.119Z,32.17
2018-11-22T04:51:52.335Z,32.53
2018-11-22T05:02:13.517Z,31.73
2018-11-22T05:12:34.829Z,32.00
2018-11-22T05:22:56.124Z,32.45
2018-11-22T05:33:18.979Z,31.47
2018-11-22T05:43:40.624Z,31.70
2018-11-22T05:54:02.074Z,28.67
2018-11-22T06:04:23.332Z,30.00
2018-11-22T06:14:44.561Z,30.77
2018-11-22T06:25:06.891Z,29.80
2018-11-22T06:35:29.135Z,30.37
2018-11-22T06:45:50.639Z,31.90
2018-11-22T06:56:11.748Z,30.73
2018-11-22T07:06:33.225Z,31.20
2018-11-22T07:16:54.946Z,32.43
2018-11-22T07:27:16.071Z,32.27
2018-11-22T07:37:42.129Z,31.47
2018-11-22T07:48:04.948Z,32.73
2018-11-22T07:58:28.445Z,33.30
2018-11-22T08:08:50.078Z,33.47
2018-11-22T08:19:19.861Z,33.23
2018-11-22T08:29:50.571Z,33.00
2018-11-22T12:16:26.835Z,31.07
2018-11-22T12:26:43.229Z,30.50
2018-11-22T12:37:15.514Z,29.53
2018-11-22T12:47:32.779Z,29.43
2018-11-22T12:57:49.537Z,29.67
2018-11-22T13:08:06.319Z,27.35
2018-11-22T13:18:22.239Z,27.73
2018-11-22T13:28:37.639Z,27.20
2018-11-22T13:38:53.377Z,25.33
2018-11-22T13:49:08.927Z,25.10
2018-11-22T13:59:24.484Z,25.77
2018-11-22T14:09:39.993Z,25.40
2018-11-22T14:19:55.277Z,24.03
2018-11-22T14:30:12.393Z,24.37
2018-11-22T14:40:30.161Z,25.33
2018-11-22T14:50:49.053Z,24.00
2018-11-22T15:01:05.226Z,24.92
2018-11-22T15:11:21.373Z,25.10
2018-11-22T15:21:36.917Z,25.63
2018-11-22T15:31:54.988Z,26.33
2018-11-22T15:42:11.787Z,26.07
2018-11-22T15:52:30.159Z,25.70
2018-11-22T16:02:46.518Z,26.27
2018-11-22T16:13:03.167Z,26.90
2018-11-22T16:23:19.148Z,26.40
2018-11-22T16:33:34.991Z,26.50
2018-11-22T16:43:50.662Z,27.90
2018-11-22T16:54:07.109Z,26.23
2018-11-22T17:04:23.290Z,28.10
2018-11-22T17:14:38.149Z,28.70
2018-11-22T17:24:54.635Z,26.47
2018-11-22T17:35:10.749Z,27.13
2018-11-22T17:45:29.542Z,26.57
2018-11-22T17:55:45.564Z,27.43
2018-11-22T18:06:00.494Z,26.47
2018-11-22T18:16:16.038Z,28.75
2018-11-22T18:26:30.831Z,28.50
2018-11-22T18:36:45.887Z,27.90
2018-11-22T18:47:03.354Z,26.70
2018-11-22T18:57:18.546Z,26.00
2018-11-22T19:07:33.703Z,26.17
2018-11-22T19:17:48.858Z,28.90
2018-11-22T19:28:04.884Z,28.50
2018-11-22T19:38:19.641Z,27.00
2018-11-22T19:48:35.192Z,25.27
2018-11-22T19:58:50.684Z,25.33
2018-11-22T20:09:07.131Z,24.50
2018-11-22T20:19:22.655Z,26.30
2018-11-22T20:29:38.076Z,27.07
2018-11-22T20:39:54.361Z,25.00
2018-11-22T20:50:12.210Z,26.57
2018-11-22T21:00:29.801Z,26.60
2018-11-22T21:10:45.152Z,26.27
2018-11-22T21:21:00.097Z,25.83
2018-11-22T21:31:14.751Z,25.67
2018-11-22T21:41:29.726Z,25.27
2018-11-22T21:51:44.597Z,25.33
2018-11-22T22:01:59.691Z,27.45
2018-11-22T22:12:15.063Z,27.98
2018-11-22T22:22:30.549Z,27.10
2018-11-22T22:32:46.535Z,28.47
2018-11-22T22:43:01.562Z,27.63
2018-11-22T22:53:17.747Z,28.07
2018-11-22T23:03:33.020Z,29.00
2018-11-22T23:13:47.994Z,27.10
2018-11-22T23:24:03.713Z,27.33
2018-11-22T23:34:18.925Z,26.60
2018-11-22T23:44:33.943Z,27.10
2018-11-22T23:54:49.345Z,26.60
