createdAt,value
2023-01-23T00:00:20.038Z,5.10
2023-01-23T00:02:48.704Z,5.10
2023-01-23T00:05:17.425Z,5.10
2023-01-23T00:07:46.009Z,5.10
2023-01-23T00:10:15.007Z,5.10
2023-01-23T00:12:45.474Z,5.10
2023-01-23T00:15:14.671Z,5.20
2023-01-23T00:17:45.225Z,5.10
2023-01-23T00:20:14.879Z,5.20
2023-01-23T00:22:43.364Z,5.20
2023-01-23T00:25:11.851Z,5.50
2023-01-23T00:27:40.268Z,5.20
2023-01-23T00:30:13.700Z,5.40
2023-01-23T00:32:42.270Z,5.20
2023-01-23T00:35:11.104Z,5.20
2023-01-23T00:37:39.585Z,5.20
2023-01-23T00:40:10.099Z,5.20
2023-01-23T00:42:39.838Z,5.20
2023-01-23T00:45:10.832Z,5.20
2023-01-23T00:47:39.300Z,5.20
2023-01-23T00:50:08.271Z,5.20
2023-01-23T00:52:36.892Z,5.20
2023-01-23T00:55:06.986Z,5.20
2023-01-23T00:57:35.499Z,5.20
2023-01-23T01:00:05.142Z,5.20
2023-01-23T01:02:35.129Z,5.20
2023-01-23T01:05:03.820Z,5.20
2023-01-23T01:08:29.305Z,5.40
2023-01-23T01:10:59.009Z,5.20
2023-01-23T01:13:27.747Z,5.20
2023-01-23T01:15:56.973Z,5.20
2023-01-23T01:18:27.166Z,5.20
2023-01-23T01:20:56.146Z,5.50
2023-01-23T01:23:24.718Z,5.20
2023-01-23T01:25:53.590Z,5.30
2023-01-23T01:28:22.742Z,5.20
2023-01-23T01:30:51.465Z,5.60
2023-01-23T01:33:19.978Z,5.40
2023-01-23T01:35:50.023Z,5.50
2023-01-23T01:38:20.307Z,5.20
2023-01-23T01:40:48.791Z,5.20
2023-01-23T01:43:21.611Z,5.20
2023-01-23T01:46:11.370Z,5.30
2023-01-23T01:48:46.917Z,5.30
2023-01-23T01:51:31.315Z,5.20
2023-01-23T01:54:08.517Z,5.20
2023-01-23T01:56:42.644Z,5.20
2023-01-23T01:59:12.713Z,5.20
2023-01-23T02:01:44.312Z,5.30
2023-01-23T02:04:12.869Z,5.30
2023-01-23T02:06:43.409Z,5.20
2023-01-23T02:09:19.845Z,5.20
2023-01-23T02:11:50.153Z,5.20
2023-01-23T02:14:24.467Z,5.20
2023-01-23T02:16:56.167Z,5.20
2023-01-23T02:19:43.806Z,5.30
2023-01-23T02:22:27.684Z,5.30
2023-01-23T02:25:05.944Z,5.20
2023-01-23T02:27:36.051Z,5.30
2023-01-23T02:30:06.205Z,5.30
2023-01-23T02:32:35.975Z,5.30
2023-01-23T02:35:14.385Z,5.20
2023-01-23T02:37:47.718Z,5.20
2023-01-23T02:40:16.737Z,5.60
2023-01-23T02:42:48.095Z,5.50
2023-01-23T02:45:18.534Z,5.20
2023-01-23T02:47:47.942Z,5.20
2023-01-23T02:50:18.201Z,5.20
2023-01-23T02:52:47.321Z,5.20
2023-01-23T02:55:15.988Z,5.30
2023-01-23T02:57:46.329Z,5.20
2023-01-23T03:00:20.181Z,5.20
2023-01-23T03:02:50.946Z,5.20
2023-01-23T03:05:20.201Z,5.20
2023-01-23T03:07:48.738Z,5.20
2023-01-23T03:10:17.894Z,5.20
2023-01-23T03:12:49.020Z,5.20
2023-01-23T03:15:17.797Z,5.20
2023-01-23T03:17:46.591Z,5.20
2023-01-23T03:20:15.321Z,5.20
2023-01-23T03:22:44.777Z,5.20
2023-01-23T03:25:13.213Z,5.20
2023-01-23T03:27:41.604Z,5.20
2023-01-23T03:30:16.769Z,5.50
2023-01-23T03:32:46.488Z,5.20
2023-01-23T03:35:18.070Z,5.20
2023-01-23T03:37:47.497Z,5.40
2023-01-23T03:40:37.243Z,5.20
2023-01-23T03:43:06.998Z,5.20
2023-01-23T03:45:39.050Z,5.40
2023-01-23T03:48:08.427Z,5.20
2023-01-23T03:50:37.811Z,5.20
2023-01-23T03:53:06.197Z,5.50
2023-01-23T03:55:34.859Z,5.20
2023-01-23T03:58:04.606Z,5.20
2023-01-23T04:00:33.935Z,5.20
2023-01-23T04:03:07.960Z,5.20
2023-01-23T04:05:38.548Z,5.10
2023-01-23T04:08:07.393Z,5.10
2023-01-23T04:10:36.900Z,5.10
2023-01-23T04:13:11.717Z,5.10
2023-01-23T04:15:40.226Z,5.20
2023-01-23T04:18:10.328Z,5.10
2023-01-23T04:20:40.662Z,5.10
2023-01-23T04:23:08.972Z,5.00
2023-01-23T04:25:38.745Z,5.00
2023-01-23T04:28:13.754Z,5.00
2023-01-23T04:30:42.677Z,5.00
2023-01-23T04:33:20.059Z,5.00
2023-01-23T04:35:56.214Z,5.00
2023-01-23T04:38:27.182Z,5.00
2023-01-23T04:40:56.567Z,5.80
2023-01-23T04:43:25.403Z,5.00
2023-01-23T04:45:55.734Z,5.30
2023-01-23T04:48:52.444Z,5.00
2023-01-23T04:51:21.488Z,5.00
2023-01-23T04:53:49.888Z,5.00
2023-01-23T04:56:18.592Z,5.60
2023-01-23T04:58:49.835Z,5.00
2023-01-23T05:01:23.378Z,5.00
2023-01-23T05:03:57.980Z,5.00
2023-01-23T05:06:26.555Z,5.00
2023-01-23T05:08:57.445Z,5.00
2023-01-23T05:11:31.764Z,5.00
2023-01-23T05:14:00.397Z,5.00
2023-01-23T05:16:30.622Z,5.00
2023-01-23T05:19:17.454Z,5.00
2023-01-23T05:21:46.115Z,5.00
2023-01-23T05:24:18.594Z,5.00
2023-01-23T05:26:47.367Z,5.00
2023-01-23T05:29:15.941Z,5.00
2023-01-23T05:31:58.965Z,5.00
2023-01-23T05:34:48.568Z,4.90
2023-01-23T05:37:25.528Z,5.00
2023-01-23T05:39:57.365Z,4.90
2023-01-23T05:42:27.797Z,4.90
2023-01-23T05:45:04.674Z,4.90
2023-01-23T05:47:40.621Z,4.90
2023-01-23T05:50:18.184Z,4.90
2023-01-23T05:52:47.309Z,4.90
2023-01-23T05:55:15.711Z,4.90
2023-01-23T05:57:47.371Z,4.90
2023-01-23T06:00:36.113Z,4.90
2023-01-23T06:03:23.111Z,4.90
2023-01-23T06:06:16.185Z,4.90
2023-01-23T06:08:44.595Z,4.90
2023-01-23T06:11:12.922Z,4.90
2023-01-23T06:13:41.181Z,4.90
2023-01-23T06:16:10.874Z,4.90
2023-01-23T06:18:39.947Z,4.90
2023-01-23T06:21:09.595Z,4.90
2023-01-23T06:23:41.292Z,5.10
2023-01-23T06:26:11.183Z,4.90
2023-01-23T06:28:39.639Z,4.90
2023-01-23T06:31:10.482Z,4.80
2023-01-23T06:33:53.908Z,4.80
2023-01-23T06:36:27.637Z,4.80
2023-01-23T06:38:58.070Z,4.80
2023-01-23T06:41:32.883Z,4.80
2023-01-23T06:44:04.909Z,4.80
2023-01-23T06:46:33.385Z,4.80
2023-01-23T06:49:02.022Z,4.80
2023-01-23T06:51:35.059Z,4.80
2023-01-23T06:54:05.811Z,4.80
2023-01-23T06:56:34.499Z,4.90
2023-01-23T06:59:06.340Z,4.90
2023-01-23T07:01:35.467Z,4.90
2023-01-23T07:04:03.805Z,4.80
2023-01-23T07:06:33.465Z,4.90
2023-01-23T07:09:02.378Z,4.90
2023-01-23T07:11:32.699Z,4.90
2023-01-23T07:14:01.047Z,4.90
2023-01-23T07:16:30.503Z,5.20
2023-01-23T07:18:59.837Z,4.90
2023-01-23T07:21:32.087Z,4.90
2023-01-23T07:24:00.380Z,4.90
2023-01-23T07:26:28.669Z,5.00
2023-01-23T07:28:58.411Z,4.90
2023-01-23T07:31:26.756Z,5.00
2023-01-23T07:33:55.116Z,4.90
2023-01-23T07:36:23.496Z,5.00
2023-01-23T07:38:51.874Z,5.00
2023-01-23T07:41:20.195Z,4.90
2023-01-23T07:43:48.594Z,5.00
2023-01-23T07:46:18.330Z,5.00
2023-01-23T07:48:46.703Z,5.00
2023-01-23T07:51:15.524Z,5.00
2023-01-23T07:53:43.912Z,5.10
2023-01-23T07:56:13.488Z,5.10
2023-01-23T07:58:41.967Z,5.10
2023-01-23T08:01:11.203Z,5.10
2023-01-23T08:03:40.970Z,5.10
2023-01-23T08:06:09.644Z,5.10
2023-01-23T08:08:37.985Z,5.50
2023-01-23T08:11:07.199Z,5.10
2023-01-23T08:13:35.569Z,5.20
2023-01-23T08:16:03.977Z,5.20
2023-01-23T08:18:33.125Z,5.20
2023-01-23T08:21:04.132Z,5.20
2023-01-23T08:23:35.225Z,5.20
2023-01-23T08:26:07.773Z,5.30
2023-01-23T08:28:36.956Z,5.30
2023-01-23T08:31:08.520Z,5.30
2023-01-23T08:33:38.576Z,5.40
2023-01-23T08:36:11.400Z,5.30
2023-01-23T08:38:39.986Z,5.40
2023-01-23T08:41:09.979Z,5.40
2023-01-23T08:43:38.908Z,5.40
2023-01-23T08:46:07.528Z,5.40
2023-01-23T08:48:36.514Z,5.40
2023-01-23T08:51:08.897Z,5.40
2023-01-23T08:53:38.262Z,5.50
2023-01-23T08:56:09.077Z,5.50
2023-01-23T08:58:37.505Z,5.50
2023-01-23T09:01:06.292Z,5.50
2023-01-23T09:03:34.612Z,5.50
2023-01-23T09:06:03.122Z,5.60
2023-01-23T09:08:33.669Z,5.60
2023-01-23T09:11:04.813Z,5.70
2023-01-23T09:13:33.986Z,5.60
2023-01-23T09:16:02.657Z,5.70
2023-01-23T09:18:31.102Z,5.70
2023-01-23T09:20:59.497Z,6.00
2023-01-23T09:23:28.371Z,5.70
2023-01-23T09:26:04.690Z,5.70
2023-01-23T09:28:33.250Z,5.70
2023-01-23T09:31:05.277Z,5.80
2023-01-23T09:33:33.707Z,5.80
2023-01-23T09:36:02.034Z,5.80
2023-01-23T09:38:30.390Z,5.80
2023-01-23T09:41:01.547Z,5.80
2023-01-23T09:43:40.597Z,6.20
2023-01-23T09:46:20.860Z,5.90
2023-01-23T09:48:54.926Z,5.90
2023-01-23T09:51:30.470Z,5.90
2023-01-23T09:54:04.018Z,6.30
2023-01-23T09:56:39.480Z,6.10
2023-01-23T09:59:19.090Z,6.00
2023-01-23T10:01:47.485Z,6.00
2023-01-23T10:04:19.498Z,6.10
2023-01-23T10:07:16.768Z,6.10
2023-01-23T10:10:12.745Z,6.10
2023-01-23T10:12:54.924Z,6.10
2023-01-23T10:15:32.778Z,6.20
2023-01-23T10:18:16.924Z,6.20
2023-01-23T10:20:54.267Z,6.50
2023-01-23T10:23:46.292Z,6.20
2023-01-23T10:26:21.080Z,6.20
2023-01-23T10:28:55.997Z,6.80
2023-01-23T10:31:37.764Z,6.30
2023-01-23T10:34:18.497Z,6.30
2023-01-23T10:37:00.406Z,6.30
2023-01-23T10:39:32.784Z,6.60
2023-01-23T10:42:02.748Z,6.40
2023-01-23T10:44:32.802Z,6.40
2023-01-23T10:47:04.485Z,6.40
2023-01-23T10:49:36.519Z,6.50
2023-01-23T10:52:06.542Z,6.50
2023-01-23T10:54:47.886Z,6.50
2023-01-23T10:57:26.650Z,6.50
2023-01-23T11:00:04.145Z,6.50
2023-01-23T11:02:34.508Z,6.50
2023-01-23T11:05:05.592Z,6.60
2023-01-23T11:07:40.437Z,6.60
2023-01-23T11:10:22.478Z,6.60
2023-01-23T11:12:54.171Z,6.60
2023-01-23T11:15:27.261Z,6.60
2023-01-23T11:17:58.299Z,6.60
2023-01-23T11:20:29.929Z,6.60
2023-01-23T11:23:14.212Z,6.90
2023-01-23T11:25:44.499Z,6.60
2023-01-23T11:28:27.264Z,6.80
2023-01-23T11:31:13.085Z,6.60
2023-01-23T11:33:52.580Z,6.60
2023-01-23T11:36:42.370Z,6.60
2023-01-23T11:39:22.412Z,6.60
2023-01-23T11:41:51.743Z,6.60
2023-01-23T11:44:23.352Z,6.60
2023-01-23T11:47:28.940Z,6.70
2023-01-23T11:50:55.026Z,6.70
2023-01-23T11:53:42.413Z,6.70
2023-01-23T11:57:04.461Z,6.60
2023-01-23T11:59:57.528Z,6.60
2023-01-23T12:03:10.905Z,6.70
2023-01-23T12:06:27.310Z,6.60
2023-01-23T12:09:06.831Z,6.60
2023-01-23T12:11:51.780Z,6.70
2023-01-23T12:14:28.158Z,6.70
2023-01-23T12:17:17.602Z,6.60
2023-01-23T12:20:22.601Z,6.70
2023-01-23T12:23:06.017Z,6.70
2023-01-23T12:25:37.755Z,6.70
2023-01-23T12:28:25.024Z,7.00
2023-01-23T12:31:18.238Z,6.70
2023-01-23T12:34:01.583Z,6.70
2023-01-23T12:37:08.215Z,6.70
2023-01-23T12:39:59.650Z,6.70
2023-01-23T12:42:32.985Z,6.70
2023-01-23T12:45:08.737Z,6.70
2023-01-23T12:47:43.175Z,6.70
2023-01-23T12:50:21.370Z,6.70
2023-01-23T12:52:56.513Z,6.70
2023-01-23T12:55:31.312Z,6.70
2023-01-23T12:58:09.038Z,6.80
2023-01-23T13:00:53.882Z,6.70
2023-01-23T13:03:48.543Z,6.80
2023-01-23T13:06:34.983Z,6.70
2023-01-23T13:09:18.783Z,6.70
2023-01-23T13:11:57.712Z,6.60
2023-01-23T13:15:03.537Z,6.60
2023-01-23T13:17:39.225Z,6.60
2023-01-23T13:20:44.528Z,6.60
2023-01-23T13:23:28.124Z,6.60
2023-01-23T13:26:29.352Z,6.60
2023-01-23T13:29:04.091Z,6.70
2023-01-23T13:31:46.308Z,6.60
2023-01-23T13:34:37.942Z,6.50
2023-01-23T13:37:52.034Z,6.50
2023-01-23T13:40:23.861Z,6.50
2023-01-23T13:42:53.664Z,6.50
2023-01-23T13:45:31.316Z,6.60
2023-01-23T14:22:37.742Z,6.20
2023-01-23T14:25:18.251Z,6.20
2023-01-23T14:27:53.619Z,6.20
2023-01-23T14:30:26.927Z,6.20
2023-01-23T14:32:58.907Z,6.20
2023-01-23T14:35:30.520Z,6.20
2023-01-23T14:38:02.851Z,6.10
2023-01-23T14:40:40.305Z,6.10
2023-01-23T14:43:22.142Z,6.10
2023-01-23T14:46:02.307Z,6.10
2023-01-23T14:48:38.096Z,6.00
2023-01-23T14:51:19.833Z,6.10
2023-01-23T14:53:57.286Z,6.10
2023-01-23T14:56:30.072Z,6.00
2023-01-23T14:59:02.826Z,6.00
2023-01-23T15:01:31.236Z,6.00
2023-01-23T15:04:03.960Z,6.00
2023-01-23T15:06:35.213Z,5.90
2023-01-23T15:09:13.201Z,5.90
2023-01-23T15:11:41.925Z,5.90
2023-01-23T15:14:27.112Z,5.90
2023-01-23T15:17:03.395Z,5.90
2023-01-23T15:19:37.647Z,6.10
2023-01-23T15:22:09.093Z,5.90
2023-01-23T15:24:37.486Z,5.90
2023-01-23T15:27:24.810Z,5.90
2023-01-23T15:29:53.715Z,5.90
2023-01-23T15:32:26.658Z,5.90
2023-01-23T15:34:59.210Z,5.90
2023-01-23T15:37:29.047Z,5.80
2023-01-23T15:40:02.526Z,5.80
2023-01-23T15:42:34.411Z,5.80
2023-01-23T15:45:03.947Z,5.80
2023-01-23T15:47:33.227Z,5.80
2023-01-23T15:50:03.206Z,5.80
2023-01-23T15:52:46.621Z,5.80
2023-01-23T15:55:15.792Z,5.80
2023-01-23T15:57:44.745Z,5.80
2023-01-23T16:00:18.915Z,5.80
2023-01-23T16:02:56.202Z,5.80
2023-01-23T16:05:31.026Z,5.70
2023-01-23T16:08:01.178Z,5.70
2023-01-23T16:10:33.099Z,5.70
2023-01-23T16:13:01.489Z,5.70
2023-01-23T16:15:32.968Z,5.70
2023-01-23T16:18:04.571Z,5.70
2023-01-23T16:20:38.270Z,5.70
2023-01-23T16:23:15.410Z,5.70
2023-01-23T16:25:46.195Z,5.70
2023-01-23T16:28:15.823Z,5.60
2023-01-23T16:30:45.050Z,5.60
2023-01-23T16:33:13.722Z,5.60
2023-01-23T16:35:44.435Z,5.60
2023-01-23T16:38:21.157Z,5.60
2023-01-23T16:40:53.081Z,5.60
2023-01-23T16:43:22.732Z,5.60
2023-01-23T16:47:05.672Z,5.60
2023-01-23T16:49:43.104Z,5.60
2023-01-23T16:52:20.431Z,5.60
2023-01-23T16:54:48.859Z,5.60
2023-01-23T16:57:21.279Z,5.60
2023-01-23T16:59:52.769Z,5.50
2023-01-23T17:02:26.068Z,5.50
2023-01-23T17:04:54.552Z,5.60
2023-01-23T17:07:24.218Z,5.60
2023-01-23T17:09:52.759Z,5.60
2023-01-23T17:12:28.589Z,5.50
2023-01-23T17:14:58.065Z,5.50
2023-01-23T17:17:33.282Z,5.50
2023-01-23T17:20:04.113Z,5.60
2023-01-23T17:22:40.407Z,5.60
2023-01-23T17:25:15.663Z,5.50
2023-01-23T17:27:45.582Z,5.50
2023-01-23T17:30:17.720Z,5.60
2023-01-23T17:32:49.251Z,5.50
2023-01-23T17:35:24.406Z,5.50
2023-01-23T17:37:54.416Z,5.50
2023-01-23T17:40:22.672Z,5.50
2023-01-23T17:42:51.498Z,5.50
2023-01-23T17:45:23.554Z,5.50
2023-01-23T17:47:54.710Z,5.50
2023-01-23T17:50:26.229Z,5.50
2023-01-23T17:52:56.349Z,5.50
2023-01-23T17:55:28.766Z,5.50
2023-01-23T17:57:57.060Z,5.50
2023-01-23T18:00:27.194Z,5.50
2023-01-23T18:02:59.266Z,5.50
2023-01-23T18:05:28.331Z,5.50
2023-01-23T18:07:57.968Z,5.50
2023-01-23T18:10:29.162Z,5.50
2023-01-23T18:13:09.997Z,5.60
2023-01-23T18:15:50.857Z,5.50
2023-01-23T18:18:30.326Z,5.50
2023-01-23T18:20:59.674Z,5.50
2023-01-23T18:23:31.987Z,5.60
2023-01-23T18:26:16.980Z,5.60
2023-01-23T18:28:55.284Z,5.50
2023-01-23T18:31:34.682Z,5.50
2023-01-23T18:34:18.364Z,5.60
2023-01-23T18:36:59.189Z,5.50
2023-01-23T18:39:40.672Z,5.60
2023-01-23T18:42:18.148Z,5.50
2023-01-23T18:44:54.977Z,5.50
2023-01-23T18:47:25.475Z,5.50
2023-01-23T18:49:54.749Z,5.60
2023-01-23T18:52:36.713Z,5.50
2023-01-23T18:55:16.622Z,5.60
2023-01-23T18:58:02.126Z,5.60
2023-01-23T19:00:41.179Z,5.50
2023-01-23T19:03:15.946Z,5.90
2023-01-23T19:05:45.529Z,5.60
2023-01-23T19:08:28.066Z,5.60
2023-01-23T19:11:05.753Z,5.60
2023-01-23T19:13:45.495Z,5.60
2023-01-23T19:16:18.476Z,5.60
2023-01-23T19:18:48.705Z,5.60
2023-01-23T19:21:25.100Z,5.60
2023-01-23T19:23:59.030Z,5.60
2023-01-23T19:26:32.160Z,5.60
2023-01-23T19:29:19.182Z,5.60
2023-01-23T19:32:04.165Z,5.60
2023-01-23T19:34:33.440Z,5.60
2023-01-23T19:37:01.810Z,5.60
2023-01-23T19:39:30.819Z,5.60
2023-01-23T19:42:00.830Z,5.60
2023-01-23T19:44:30.310Z,5.50
2023-01-23T19:46:59.033Z,5.50
2023-01-23T19:49:27.360Z,5.60
2023-01-23T19:51:55.713Z,5.50
2023-01-23T19:54:24.490Z,5.70
2023-01-23T19:56:52.918Z,5.50
2023-01-23T19:59:22.635Z,5.50
2023-01-23T20:01:53.326Z,5.50
2023-01-23T20:04:24.522Z,5.50
2023-01-23T20:06:53.063Z,5.50
2023-01-23T20:09:22.015Z,5.50
2023-01-23T20:11:52.278Z,5.50
2023-01-23T20:14:23.568Z,5.50
2023-01-23T20:16:51.966Z,5.50
2023-01-23T20:19:20.441Z,5.50
2023-01-23T20:21:48.866Z,5.50
2023-01-23T20:24:17.513Z,5.50
2023-01-23T20:26:47.012Z,5.60
2023-01-23T20:29:15.349Z,5.50
2023-01-23T20:31:45.148Z,5.50
2023-01-23T20:34:13.512Z,5.50
2023-01-23T20:36:41.839Z,5.50
2023-01-23T20:39:12.642Z,5.50
2023-01-23T20:41:41.482Z,5.50
2023-01-23T20:44:09.961Z,5.50
2023-01-23T20:46:38.365Z,5.50
2023-01-23T20:49:07.992Z,5.50
2023-01-23T20:51:36.311Z,5.50
2023-01-23T20:54:03.822Z,5.50
2023-01-23T20:56:32.192Z,5.50
2023-01-23T20:59:18.060Z,5.50
2023-01-23T21:02:04.652Z,5.50
2023-01-23T21:04:36.744Z,5.50
2023-01-23T21:07:06.043Z,5.50
2023-01-23T21:09:34.376Z,5.50
2023-01-23T21:12:02.772Z,5.50
2023-01-23T21:14:31.883Z,5.50
2023-01-23T21:17:00.365Z,5.50
2023-01-23T21:19:29.096Z,5.50
2023-01-23T21:21:58.952Z,5.50
2023-01-23T21:24:28.537Z,5.50
2023-01-23T21:26:56.903Z,5.50
2023-01-23T21:29:25.320Z,5.80
2023-01-23T21:31:53.753Z,5.50
2023-01-23T21:34:22.073Z,5.50
2023-01-23T21:36:50.487Z,5.50
2023-01-23T21:39:21.429Z,5.50
2023-01-23T21:41:49.993Z,5.50
2023-01-23T21:44:18.387Z,5.50
2023-01-23T21:46:47.297Z,5.50
2023-01-23T21:49:16.513Z,5.50
2023-01-23T21:51:45.779Z,5.50
2023-01-23T21:54:14.286Z,5.50
2023-01-23T21:56:45.147Z,5.50
2023-01-23T21:59:13.534Z,5.50
2023-01-23T22:01:42.870Z,5.50
2023-01-23T22:04:14.305Z,5.50
2023-01-23T22:06:44.263Z,5.50
2023-01-23T22:09:17.713Z,5.50
2023-01-23T22:11:49.436Z,5.50
2023-01-23T22:14:19.303Z,5.50
2023-01-23T22:16:49.989Z,5.50
2023-01-23T22:19:24.542Z,5.50
2023-01-23T22:21:54.469Z,5.50
2023-01-23T22:24:23.100Z,5.50
2023-01-23T22:26:53.040Z,5.50
2023-01-23T22:29:22.948Z,5.70
2023-01-23T22:31:52.258Z,5.50
2023-01-23T22:34:20.791Z,5.90
2023-01-23T22:36:49.386Z,5.50
2023-01-23T22:39:19.668Z,5.50
2023-01-23T22:41:50.180Z,5.50
2023-01-23T22:44:20.217Z,5.50
2023-01-23T22:46:51.764Z,5.50
2023-01-23T22:49:20.412Z,5.50
2023-01-23T22:51:49.477Z,5.50
2023-01-23T22:54:17.900Z,5.50
2023-01-23T22:56:46.314Z,5.70
2023-01-23T22:59:14.691Z,5.50
2023-01-23T23:01:45.517Z,5.50
2023-01-23T23:04:13.909Z,5.50
2023-01-23T23:06:42.280Z,5.50
2023-01-23T23:09:10.832Z,5.50
2023-01-23T23:11:40.824Z,5.50
2023-01-23T23:14:11.463Z,5.50
2023-01-23T23:16:40.973Z,5.50
2023-01-23T23:19:11.885Z,5.50
2023-01-23T23:21:40.352Z,5.50
2023-01-23T23:24:13.896Z,5.50
2023-01-23T23:26:43.053Z,5.50
2023-01-23T23:29:12.080Z,5.90
2023-01-23T23:31:40.551Z,6.00
2023-01-23T23:34:10.465Z,6.00
2023-01-23T23:36:39.028Z,5.50
2023-01-23T23:39:07.393Z,5.50
2023-01-23T23:41:35.793Z,5.50
2023-01-23T23:44:04.333Z,5.50
2023-01-23T23:46:33.094Z,5.60
2023-01-23T23:49:01.585Z,5.60
2023-01-23T23:51:31.257Z,5.60
2023-01-23T23:53:59.627Z,5.60
2023-01-23T23:56:31.625Z,5.60
2023-01-23T23:59:00.261Z,5.60
