createdAt,value
2023-05-05T00:01:22.166Z,61.28
2023-05-05T00:03:47.530Z,60.50
2023-05-05T00:06:11.217Z,61.10
2023-05-05T00:08:35.172Z,61.44
2023-05-05T00:10:58.846Z,60.98
2023-05-05T00:13:23.206Z,60.72
2023-05-05T00:15:48.867Z,60.99
2023-05-05T00:18:13.671Z,61.25
2023-05-05T00:20:38.747Z,60.34
2023-05-05T00:23:02.372Z,62.32
2023-05-05T00:25:25.931Z,62.69
2023-05-05T00:27:49.516Z,61.07
2023-05-05T00:30:14.563Z,61.42
2023-05-05T00:32:38.268Z,61.79
2023-05-05T00:35:01.817Z,61.50
2023-05-05T00:37:27.139Z,62.27
2023-05-05T00:39:50.872Z,61.00
2023-05-05T00:42:14.564Z,60.76
2023-05-05T00:44:41.829Z,62.41
2023-05-05T00:47:05.546Z,61.21
2023-05-05T00:49:29.182Z,60.72
2023-05-05T00:51:52.796Z,61.15
2023-05-05T00:54:17.841Z,61.04
2023-05-05T00:56:41.780Z,61.69
2023-05-05T00:59:05.421Z,61.62
2023-05-05T01:01:29.139Z,62.19
2023-05-05T01:03:53.035Z,62.36
2023-05-05T01:06:36.625Z,61.81
2023-05-05T01:09:10.010Z,62.28
2023-05-05T01:11:45.823Z,61.62
2023-05-05T01:14:16.912Z,62.62
2023-05-05T01:16:47.538Z,62.79
2023-05-05T01:19:41.625Z,63.34
2023-05-05T01:22:10.690Z,63.15
2023-05-05T01:24:52.092Z,63.28
2023-05-05T01:27:59.818Z,62.80
2023-05-05T01:30:45.300Z,63.18
2023-05-05T01:33:16.104Z,63.04
2023-05-05T01:35:45.238Z,63.62
2023-05-05T01:38:16.179Z,63.36
2023-05-05T01:40:46.214Z,62.89
2023-05-05T01:43:13.018Z,64.06
2023-05-05T01:45:40.861Z,63.65
2023-05-05T01:48:07.437Z,64.51
2023-05-05T01:50:33.501Z,64.23
2023-05-05T01:52:58.957Z,63.77
2023-05-05T01:55:26.367Z,63.09
2023-05-05T01:57:51.541Z,65.36
2023-05-05T02:00:17.998Z,63.94
2023-05-05T02:02:43.718Z,62.78
2023-05-05T02:05:08.830Z,62.52
2023-05-05T02:07:36.037Z,63.11
2023-05-05T02:10:00.871Z,62.14
2023-05-05T02:12:24.642Z,63.21
2023-05-05T02:14:49.157Z,64.04
2023-05-05T02:17:15.026Z,64.37
2023-05-05T02:19:43.353Z,64.83
2023-05-05T02:22:07.455Z,65.44
2023-05-05T02:24:32.496Z,64.36
2023-05-05T02:26:57.709Z,62.72
2023-05-05T02:29:28.732Z,63.80
2023-05-05T02:31:56.991Z,63.72
2023-05-05T02:34:30.053Z,64.50
2023-05-05T02:36:57.227Z,66.13
2023-05-05T02:39:27.420Z,64.93
2023-05-05T02:41:54.468Z,66.09
2023-05-05T02:44:24.733Z,66.10
2023-05-05T02:46:49.289Z,65.99
2023-05-05T02:49:12.965Z,66.34
2023-05-05T02:51:37.164Z,65.66
2023-05-05T02:54:06.705Z,67.02
2023-05-05T02:56:41.802Z,65.35
2023-05-05T02:59:16.424Z,67.71
2023-05-05T03:01:56.099Z,65.57
2023-05-05T03:04:28.888Z,67.55
2023-05-05T03:06:58.573Z,67.32
2023-05-05T03:09:32.440Z,67.33
2023-05-05T03:12:05.075Z,66.35
2023-05-05T03:14:42.547Z,66.94
2023-05-05T03:17:13.016Z,67.44
2023-05-05T03:19:38.484Z,68.04
2023-05-05T03:22:04.405Z,68.38
2023-05-05T03:24:29.074Z,68.59
2023-05-05T03:27:05.125Z,68.90
2023-05-05T03:29:32.651Z,68.31
2023-05-05T03:31:57.729Z,68.29
2023-05-05T03:34:22.855Z,68.96
2023-05-05T03:36:46.485Z,68.55
2023-05-05T03:39:12.222Z,68.20
2023-05-05T03:41:36.201Z,68.06
2023-05-05T03:44:01.309Z,68.67
2023-05-05T03:46:25.028Z,68.42
2023-05-05T03:48:51.597Z,68.67
2023-05-05T03:51:15.599Z,68.70
2023-05-05T03:53:40.091Z,69.89
2023-05-05T03:56:04.638Z,69.88
2023-05-05T03:58:28.294Z,70.04
2023-05-05T04:00:51.859Z,70.23
2023-05-05T04:03:17.389Z,70.19
2023-05-05T04:05:42.582Z,69.95
2023-05-05T04:08:06.713Z,70.06
2023-05-05T04:10:30.652Z,69.07
2023-05-05T04:12:54.750Z,68.69
2023-05-05T04:15:18.625Z,68.95
2023-05-05T04:17:42.918Z,69.04
2023-05-05T04:20:08.412Z,69.90
2023-05-05T04:22:34.041Z,68.65
2023-05-05T04:24:57.926Z,69.08
2023-05-05T04:27:21.674Z,68.62
2023-05-05T04:29:45.887Z,69.78
2023-05-05T04:32:09.698Z,69.78
2023-05-05T04:34:33.308Z,69.27
2023-05-05T04:36:57.511Z,68.58
2023-05-05T04:39:22.574Z,68.37
2023-05-05T04:41:46.877Z,69.80
2023-05-05T04:44:10.881Z,68.78
2023-05-05T04:46:34.969Z,68.13
2023-05-05T04:49:00.806Z,67.76
2023-05-05T04:51:24.678Z,69.01
2023-05-05T04:53:48.249Z,67.94
2023-05-05T04:56:13.265Z,67.22
2023-05-05T04:58:36.824Z,67.62
2023-05-05T05:01:00.648Z,66.66
2023-05-05T05:03:24.449Z,67.26
2023-05-05T05:05:48.360Z,66.84
2023-05-05T05:08:11.935Z,66.33
2023-05-05T05:10:37.323Z,66.12
2023-05-05T05:13:02.306Z,65.99
2023-05-05T05:15:26.431Z,65.75
2023-05-05T05:17:50.332Z,66.02
2023-05-05T05:20:14.295Z,65.45
2023-05-05T05:22:39.029Z,64.82
2023-05-05T05:25:07.395Z,64.13
2023-05-05T05:27:31.065Z,64.49
2023-05-05T05:29:56.546Z,64.09
2023-05-05T05:32:21.365Z,63.80
2023-05-05T05:34:45.697Z,63.30
2023-05-05T05:37:09.668Z,62.85
2023-05-05T05:39:33.666Z,62.18
2023-05-05T05:41:57.594Z,61.92
2023-05-05T05:44:21.896Z,61.39
2023-05-05T05:46:46.860Z,59.98
2023-05-05T05:49:11.731Z,59.47
2023-05-05T05:51:35.339Z,59.28
2023-05-05T05:53:59.108Z,59.16
2023-05-05T05:56:22.910Z,58.77
2023-05-05T05:58:48.686Z,59.61
2023-05-05T06:01:12.758Z,58.33
2023-05-05T06:03:37.971Z,60.32
2023-05-05T06:06:01.672Z,59.02
2023-05-05T06:08:26.476Z,56.60
2023-05-05T06:10:51.522Z,56.10
2023-05-05T06:13:16.978Z,55.19
2023-05-05T06:15:43.480Z,55.12
2023-05-05T06:18:09.212Z,55.09
2023-05-05T06:20:34.243Z,53.54
2023-05-05T06:22:57.909Z,52.98
2023-05-05T06:25:22.925Z,51.85
2023-05-05T06:27:47.636Z,54.00
2023-05-05T06:30:12.269Z,51.74
2023-05-05T06:32:36.143Z,48.73
2023-05-05T06:34:59.693Z,48.21
2023-05-05T06:37:24.824Z,47.37
2023-05-05T06:39:49.056Z,47.49
2023-05-05T06:42:12.724Z,46.32
2023-05-05T06:44:36.803Z,46.03
2023-05-05T06:47:00.536Z,46.17
2023-05-05T06:49:24.288Z,45.74
2023-05-05T06:51:48.012Z,44.94
2023-05-05T06:54:13.018Z,44.34
2023-05-05T06:56:36.590Z,44.14
2023-05-05T06:59:00.140Z,43.96
2023-05-05T07:01:23.796Z,45.42
2023-05-05T07:03:47.396Z,44.81
2023-05-05T07:06:11.408Z,44.33
2023-05-05T07:08:34.987Z,44.25
2023-05-05T07:11:01.082Z,44.16
2023-05-05T07:13:24.602Z,44.22
2023-05-05T07:15:48.290Z,44.56
2023-05-05T07:18:11.820Z,43.54
2023-05-05T07:20:35.501Z,45.12
2023-05-05T07:22:59.021Z,43.52
2023-05-05T07:25:23.077Z,45.37
2023-05-05T07:27:48.092Z,43.87
2023-05-05T07:30:16.276Z,46.59
2023-05-05T07:32:41.807Z,43.61
2023-05-05T07:35:05.954Z,44.91
2023-05-05T07:37:29.509Z,44.33
2023-05-05T07:39:53.080Z,43.17
2023-05-05T07:42:16.690Z,42.91
2023-05-05T07:44:41.707Z,42.91
2023-05-05T07:47:05.321Z,43.48
2023-05-05T07:49:28.910Z,43.61
2023-05-05T07:51:52.969Z,43.45
2023-05-05T07:54:16.562Z,42.63
2023-05-05T07:56:40.144Z,43.86
2023-05-05T07:59:03.748Z,42.81
2023-05-05T08:01:28.699Z,42.22
2023-05-05T08:03:52.410Z,43.87
2023-05-05T08:06:21.807Z,42.04
2023-05-05T08:08:45.402Z,42.51
2023-05-05T08:11:08.971Z,42.47
2023-05-05T08:13:32.612Z,41.95
2023-05-05T08:15:56.197Z,42.74
2023-05-05T08:18:21.189Z,41.81
2023-05-05T08:20:44.965Z,42.96
2023-05-05T08:23:08.510Z,41.91
2023-05-05T08:25:32.051Z,41.69
2023-05-05T08:27:55.700Z,41.84
2023-05-05T08:30:20.951Z,43.31
2023-05-05T08:32:44.500Z,43.22
2023-05-05T08:35:10.797Z,41.85
2023-05-05T08:37:34.611Z,42.03
2023-05-05T08:39:58.566Z,42.73
2023-05-05T08:42:35.517Z,42.55
2023-05-05T08:45:00.467Z,41.78
2023-05-05T08:47:24.143Z,41.42
2023-05-05T08:49:48.732Z,41.88
2023-05-05T08:52:17.289Z,42.17
2023-05-05T08:54:46.924Z,41.38
2023-05-05T08:57:13.068Z,41.98
2023-05-05T08:59:38.488Z,41.24
2023-05-05T09:02:02.890Z,41.44
2023-05-05T09:04:26.852Z,41.50
2023-05-05T09:06:50.814Z,40.97
2023-05-05T09:09:16.645Z,41.57
2023-05-05T09:11:41.203Z,40.09
2023-05-05T09:14:04.803Z,42.60
2023-05-05T09:16:28.409Z,41.60
2023-05-05T09:18:52.007Z,40.63
2023-05-05T09:21:23.101Z,40.36
2023-05-05T09:24:08.522Z,40.33
2023-05-05T09:26:35.465Z,41.01
2023-05-05T09:28:59.116Z,41.01
2023-05-05T09:31:22.862Z,40.94
2023-05-05T09:33:47.502Z,40.42
2023-05-05T09:36:12.267Z,40.11
2023-05-05T09:38:37.469Z,39.90
2023-05-05T09:41:01.633Z,39.19
2023-05-05T09:43:27.128Z,38.41
2023-05-05T09:45:51.935Z,38.73
2023-05-05T09:48:26.856Z,38.26
2023-05-05T09:50:50.622Z,40.42
2023-05-05T09:53:14.249Z,38.40
2023-05-05T09:55:38.129Z,38.90
2023-05-05T09:58:19.898Z,39.29
2023-05-05T10:00:45.980Z,39.22
2023-05-05T10:03:09.581Z,37.88
2023-05-05T10:05:33.409Z,37.03
2023-05-05T10:07:56.975Z,38.13
2023-05-05T10:10:20.508Z,37.84
2023-05-05T10:12:44.499Z,37.71
2023-05-05T10:15:10.164Z,38.29
2023-05-05T10:17:38.675Z,38.29
2023-05-05T10:20:04.018Z,38.51
2023-05-05T10:22:30.388Z,37.61
2023-05-05T10:25:01.247Z,36.91
2023-05-05T10:27:26.192Z,37.34
2023-05-05T10:29:58.147Z,36.42
2023-05-05T10:32:53.245Z,36.33
2023-05-05T10:35:19.588Z,36.83
2023-05-05T10:37:43.868Z,37.95
2023-05-05T10:40:10.514Z,37.60
2023-05-05T10:42:34.533Z,36.22
2023-05-05T10:44:58.159Z,36.66
2023-05-05T10:47:23.788Z,36.39
2023-05-05T10:49:54.508Z,35.42
2023-05-05T10:52:30.333Z,35.70
2023-05-05T10:55:03.376Z,35.79
2023-05-05T10:57:30.314Z,36.32
2023-05-05T10:59:53.817Z,36.46
2023-05-05T11:02:26.112Z,35.94
2023-05-05T11:05:15.388Z,36.01
2023-05-05T11:07:40.856Z,35.21
2023-05-05T11:10:06.259Z,35.48
2023-05-05T11:12:30.713Z,35.66
2023-05-05T11:15:37.483Z,37.42
2023-05-05T11:18:05.795Z,35.02
2023-05-05T11:21:15.717Z,34.18
2023-05-05T11:23:40.898Z,32.77
2023-05-05T11:26:04.447Z,35.84
2023-05-05T11:28:31.175Z,34.30
2023-05-05T11:31:21.765Z,34.13
2023-05-05T11:33:45.987Z,34.38
2023-05-05T11:36:10.743Z,34.26
2023-05-05T11:39:10.273Z,34.49
2023-05-05T11:42:07.241Z,34.17
2023-05-05T11:44:35.758Z,34.80
2023-05-05T11:47:39.010Z,34.27
2023-05-05T11:50:21.769Z,34.62
2023-05-05T11:52:45.374Z,34.06
2023-05-05T11:55:11.683Z,34.14
2023-05-05T11:57:35.354Z,34.53
2023-05-05T12:00:02.220Z,33.91
2023-05-05T12:02:29.731Z,34.11
2023-05-05T12:04:53.903Z,33.95
2023-05-05T12:07:18.077Z,34.05
2023-05-05T12:09:45.150Z,33.81
2023-05-05T12:12:10.335Z,33.36
2023-05-05T12:14:34.686Z,33.91
2023-05-05T12:16:59.100Z,33.87
2023-05-05T12:19:23.010Z,32.82
2023-05-05T12:21:47.329Z,33.76
2023-05-05T12:24:15.174Z,32.47
2023-05-05T12:26:38.816Z,32.66
2023-05-05T12:29:03.723Z,32.63
2023-05-05T12:31:37.070Z,32.74
2023-05-05T12:34:00.741Z,33.43
2023-05-05T12:36:24.291Z,33.51
2023-05-05T12:38:47.866Z,33.42
2023-05-05T12:41:11.467Z,32.44
2023-05-05T12:43:36.408Z,33.53
2023-05-05T12:46:08.295Z,33.20
2023-05-05T12:48:32.177Z,34.09
2023-05-05T12:50:55.976Z,32.65
2023-05-05T12:53:23.011Z,36.10
2023-05-05T12:55:46.808Z,34.54
2023-05-05T12:58:10.513Z,34.71
2023-05-05T13:00:34.341Z,35.40
2023-05-05T13:02:59.412Z,33.36
2023-05-05T13:05:32.707Z,34.00
2023-05-05T13:07:56.536Z,34.23
2023-05-05T13:10:20.162Z,35.90
2023-05-05T13:12:43.749Z,34.63
2023-05-05T13:15:09.157Z,33.78
2023-05-05T13:17:34.771Z,34.35
2023-05-05T13:19:59.891Z,34.46
2023-05-05T13:22:23.470Z,35.73
2023-05-05T13:24:51.859Z,35.10
2023-05-05T13:27:16.444Z,33.61
2023-05-05T13:29:41.560Z,35.06
2023-05-05T13:32:05.730Z,33.18
2023-05-05T13:34:29.406Z,33.55
2023-05-05T13:36:54.390Z,34.16
2023-05-05T13:39:17.919Z,34.32
2023-05-05T13:41:41.596Z,33.61
2023-05-05T13:44:05.236Z,33.71
2023-05-05T13:46:29.110Z,34.23
2023-05-05T13:48:56.378Z,34.58
2023-05-05T13:51:20.841Z,33.35
2023-05-05T13:53:46.021Z,34.30
2023-05-05T13:56:10.154Z,34.37
2023-05-05T13:58:34.512Z,34.91
2023-05-05T14:00:58.990Z,34.19
2023-05-05T14:03:23.855Z,34.60
2023-05-05T14:05:47.477Z,33.28
2023-05-05T14:08:11.700Z,34.69
2023-05-05T14:10:36.718Z,34.38
2023-05-05T14:13:00.395Z,36.00
2023-05-05T14:15:24.153Z,34.81
2023-05-05T14:17:47.714Z,34.25
2023-05-05T14:20:12.841Z,34.40
2023-05-05T14:22:36.526Z,34.64
2023-05-05T14:25:00.166Z,34.38
2023-05-05T14:27:25.295Z,34.17
2023-05-05T14:29:49.196Z,34.17
2023-05-05T14:32:12.820Z,34.51
2023-05-05T14:34:36.666Z,35.87
2023-05-05T14:37:00.222Z,35.01
2023-05-05T14:39:23.870Z,34.03
2023-05-05T14:41:47.618Z,35.25
2023-05-05T14:44:12.600Z,36.59
2023-05-05T14:46:36.452Z,35.45
2023-05-05T14:49:00.153Z,35.12
2023-05-05T14:51:23.840Z,34.75
2023-05-05T14:53:47.728Z,36.43
2023-05-05T14:56:11.288Z,36.17
2023-05-05T14:58:34.954Z,35.80
2023-05-05T15:01:00.573Z,38.01
2023-05-05T15:03:24.643Z,35.79
2023-05-05T15:05:48.485Z,35.90
2023-05-05T15:08:12.519Z,37.10
2023-05-05T15:10:36.117Z,36.39
2023-05-05T15:12:59.789Z,36.93
2023-05-05T15:15:23.390Z,35.90
2023-05-05T15:17:48.471Z,36.92
2023-05-05T15:20:13.254Z,35.59
2023-05-05T15:22:37.983Z,36.63
2023-05-05T15:25:01.765Z,36.36
2023-05-05T15:27:25.406Z,36.30
2023-05-05T15:29:49.082Z,36.30
2023-05-05T15:32:12.651Z,37.39
2023-05-05T15:34:37.776Z,38.17
2023-05-05T15:37:01.331Z,36.93
2023-05-05T15:39:24.838Z,38.42
2023-05-05T15:41:48.491Z,37.96
2023-05-05T15:44:13.617Z,38.54
2023-05-05T15:46:37.282Z,37.90
2023-05-05T15:49:01.120Z,39.13
2023-05-05T15:51:26.254Z,38.21
2023-05-05T15:53:49.866Z,38.73
2023-05-05T15:56:13.439Z,38.24
2023-05-05T15:58:37.228Z,38.16
2023-05-05T16:01:00.868Z,38.28
2023-05-05T16:03:24.606Z,38.52
2023-05-05T16:05:48.381Z,38.63
2023-05-05T16:08:13.875Z,38.23
2023-05-05T16:10:37.776Z,39.20
2023-05-05T16:13:01.432Z,40.06
2023-05-05T16:15:25.372Z,39.90
2023-05-05T16:17:49.119Z,39.42
2023-05-05T16:20:13.877Z,40.20
2023-05-05T16:22:37.596Z,40.19
2023-05-05T16:25:02.732Z,41.68
2023-05-05T16:27:27.053Z,40.34
2023-05-05T16:29:51.184Z,41.26
2023-05-05T16:32:14.879Z,41.17
2023-05-05T16:34:38.436Z,40.35
2023-05-05T16:37:02.034Z,40.16
2023-05-05T16:39:26.315Z,40.11
2023-05-05T16:41:51.220Z,40.48
2023-05-05T16:44:14.788Z,40.67
2023-05-05T16:46:40.120Z,41.94
2023-05-05T16:49:03.922Z,41.36
2023-05-05T16:51:28.968Z,41.49
2023-05-05T16:53:52.994Z,40.48
2023-05-05T16:56:16.670Z,40.68
2023-05-05T16:58:41.993Z,40.88
2023-05-05T17:01:05.701Z,41.37
2023-05-05T17:03:29.325Z,41.12
2023-05-05T17:05:54.677Z,41.44
2023-05-05T17:08:18.385Z,41.40
2023-05-05T17:10:42.186Z,41.75
2023-05-05T17:13:05.877Z,41.31
2023-05-05T17:15:30.856Z,41.58
2023-05-05T17:17:54.697Z,41.70
2023-05-05T17:20:18.258Z,42.03
2023-05-05T17:22:41.818Z,42.41
2023-05-05T17:25:06.315Z,43.86
2023-05-05T17:27:29.954Z,42.79
2023-05-05T17:29:54.596Z,42.64
2023-05-05T17:32:19.584Z,43.23
2023-05-05T17:34:43.112Z,42.96
2023-05-05T17:37:06.684Z,43.27
2023-05-05T17:39:31.019Z,43.18
2023-05-05T17:41:54.799Z,43.29
2023-05-05T17:44:18.351Z,43.20
2023-05-05T17:46:41.978Z,43.96
2023-05-05T17:49:06.948Z,43.73
2023-05-05T17:51:31.407Z,44.24
2023-05-05T17:53:54.975Z,44.20
2023-05-05T17:56:18.636Z,44.40
2023-05-05T17:58:42.161Z,44.31
2023-05-05T18:01:06.300Z,45.23
2023-05-05T18:03:30.085Z,45.34
2023-05-05T18:05:55.312Z,45.53
2023-05-05T18:08:19.552Z,45.29
2023-05-05T18:10:43.346Z,45.76
2023-05-05T18:13:06.923Z,45.41
2023-05-05T18:15:31.452Z,46.41
2023-05-05T18:17:54.987Z,46.46
2023-05-05T18:20:18.935Z,47.16
2023-05-05T18:22:43.823Z,46.98
2023-05-05T18:25:10.165Z,46.67
2023-05-05T18:27:35.939Z,47.15
2023-05-05T18:29:59.841Z,47.49
2023-05-05T18:32:23.864Z,47.92
2023-05-05T18:34:47.627Z,47.14
2023-05-05T18:37:11.219Z,48.19
2023-05-05T18:39:36.227Z,48.75
2023-05-05T18:41:59.813Z,48.53
2023-05-05T18:44:23.462Z,49.85
2023-05-05T18:46:47.246Z,49.71
2023-05-05T18:49:10.984Z,50.43
2023-05-05T18:51:34.517Z,50.57
2023-05-05T18:53:58.123Z,51.19
2023-05-05T18:56:23.061Z,51.69
2023-05-05T18:58:46.730Z,51.77
2023-05-05T19:01:10.247Z,51.41
2023-05-05T19:03:34.909Z,51.46
2023-05-05T19:05:58.531Z,51.39
2023-05-05T19:08:22.666Z,50.80
2023-05-05T19:10:46.927Z,50.92
2023-05-05T19:13:12.054Z,52.13
2023-05-05T19:15:35.733Z,51.97
2023-05-05T19:18:00.722Z,52.10
2023-05-05T19:20:24.428Z,53.49
2023-05-05T19:22:48.990Z,53.86
2023-05-05T19:25:14.324Z,53.38
2023-05-05T19:27:37.986Z,54.63
2023-05-05T19:30:02.957Z,53.49
2023-05-05T19:32:26.999Z,53.88
2023-05-05T19:34:54.142Z,53.49
2023-05-05T19:37:17.816Z,53.40
2023-05-05T19:39:43.133Z,52.66
2023-05-05T19:42:07.034Z,52.61
2023-05-05T19:44:30.705Z,52.54
2023-05-05T19:46:55.830Z,52.67
2023-05-05T19:49:19.319Z,52.75
2023-05-05T19:51:43.771Z,52.68
2023-05-05T19:54:07.429Z,52.75
2023-05-05T19:56:32.478Z,52.25
2023-05-05T19:59:03.629Z,52.18
2023-05-05T20:01:29.400Z,52.03
2023-05-05T20:03:58.060Z,52.29
2023-05-05T20:06:23.667Z,52.34
2023-05-05T20:08:47.434Z,52.67
2023-05-05T20:11:11.270Z,51.92
2023-05-05T20:13:38.087Z,53.04
2023-05-05T20:16:02.071Z,52.65
2023-05-05T20:18:25.678Z,52.46
2023-05-05T20:20:51.181Z,53.09
2023-05-05T20:23:14.815Z,52.85
2023-05-05T20:25:38.708Z,52.51
2023-05-05T20:28:02.272Z,53.62
2023-05-05T20:30:26.003Z,52.74
2023-05-05T20:32:49.554Z,53.39
2023-05-05T20:35:13.284Z,52.99
2023-05-05T20:37:38.218Z,53.26
2023-05-05T20:40:01.917Z,54.41
2023-05-05T20:42:25.961Z,54.01
2023-05-05T20:44:49.573Z,54.24
2023-05-05T20:47:13.182Z,53.25
2023-05-05T20:49:37.047Z,54.44
2023-05-05T20:52:00.603Z,54.49
2023-05-05T20:54:25.670Z,54.77
2023-05-05T20:56:49.232Z,55.07
2023-05-05T20:59:12.928Z,54.52
2023-05-05T21:01:36.525Z,54.95
2023-05-05T21:04:00.390Z,55.14
2023-05-05T21:06:24.374Z,54.37
2023-05-05T21:08:48.253Z,55.21
2023-05-05T21:11:13.230Z,54.90
2023-05-05T21:13:37.219Z,53.96
2023-05-05T21:16:00.720Z,54.11
2023-05-05T21:18:25.799Z,55.02
2023-05-05T21:20:49.299Z,54.28
2023-05-05T21:23:12.933Z,55.30
2023-05-05T21:25:37.481Z,54.51
2023-05-05T21:28:02.467Z,54.50
2023-05-05T21:30:26.169Z,54.38
2023-05-05T21:32:50.340Z,54.69
2023-05-05T21:35:14.181Z,54.22
2023-05-05T21:37:40.026Z,53.43
2023-05-05T21:40:03.756Z,53.07
2023-05-05T21:42:27.948Z,53.10
2023-05-05T21:44:52.879Z,53.68
2023-05-05T21:47:16.516Z,53.58
2023-05-05T21:49:41.050Z,53.62
2023-05-05T21:52:04.805Z,53.37
2023-05-05T21:54:28.408Z,53.48
2023-05-05T21:56:51.951Z,53.56
2023-05-05T21:59:17.095Z,53.12
2023-05-05T22:01:42.463Z,53.48
2023-05-05T22:04:06.227Z,53.31
2023-05-05T22:06:29.900Z,54.92
2023-05-05T22:08:53.433Z,55.64
2023-05-05T22:11:17.642Z,58.46
2023-05-05T22:13:41.429Z,59.51
2023-05-05T22:16:05.168Z,60.57
2023-05-05T22:18:30.123Z,62.59
2023-05-05T22:20:53.839Z,61.63
2023-05-05T22:23:17.414Z,62.41
2023-05-05T22:25:41.148Z,63.30
2023-05-05T22:28:05.128Z,63.19
2023-05-05T22:30:28.998Z,62.79
2023-05-05T22:32:52.527Z,61.63
2023-05-05T22:35:17.782Z,62.39
2023-05-05T22:37:42.320Z,61.32
2023-05-05T22:40:09.645Z,62.24
2023-05-05T22:42:33.256Z,62.45
2023-05-05T22:44:56.825Z,62.79
2023-05-05T22:47:20.498Z,63.46
2023-05-05T22:49:44.216Z,63.49
2023-05-05T22:52:09.202Z,64.08
2023-05-05T22:54:32.903Z,64.40
2023-05-05T22:56:56.558Z,63.91
2023-05-05T22:59:20.173Z,65.66
2023-05-05T23:01:43.783Z,65.49
2023-05-05T23:04:07.579Z,65.60
2023-05-05T23:06:32.211Z,65.28
2023-05-05T23:08:58.377Z,66.30
2023-05-05T23:11:22.005Z,67.03
2023-05-05T23:13:45.704Z,66.39
2023-05-05T23:16:09.648Z,67.83
2023-05-05T23:18:33.481Z,68.18
2023-05-05T23:20:56.999Z,68.38
2023-05-05T23:23:20.572Z,68.53
2023-05-05T23:25:46.093Z,67.74
2023-05-05T23:28:09.960Z,67.06
2023-05-05T23:30:33.650Z,67.55
2023-05-05T23:32:58.288Z,69.64
2023-05-05T23:35:22.495Z,70.30
2023-05-05T23:37:46.228Z,71.05
2023-05-05T23:40:11.049Z,71.09
2023-05-05T23:42:36.086Z,72.76
2023-05-05T23:44:59.610Z,73.85
2023-05-05T23:47:23.316Z,74.06
2023-05-05T23:49:46.906Z,76.32
2023-05-05T23:52:10.492Z,75.81
2023-05-05T23:54:34.016Z,75.47
2023-05-05T23:56:58.746Z,76.55
2023-05-05T23:59:23.659Z,77.65
