createdAt,value
2022-10-13T00:01:55.000Z,8.43
2022-10-13T00:04:20.000Z,8
2022-10-13T00:06:46.000Z,7.45
2022-10-13T00:09:13.000Z,6.92
2022-10-13T00:11:38.000Z,7.37
2022-10-13T00:14:05.000Z,7
2022-10-13T00:16:31.000Z,7
2022-10-13T00:18:56.000Z,7.13
2022-10-13T00:21:23.000Z,7.4
2022-10-13T00:23:50.000Z,7.25
2022-10-13T00:26:16.000Z,6.9
2022-10-13T00:28:43.000Z,7.1
2022-10-13T00:31:08.000Z,7.5
2022-10-13T00:33:34.000Z,7.47
2022-10-13T00:36:00.000Z,6.93
2022-10-13T00:38:25.000Z,7.2
2022-10-13T00:43:17.000Z,7.85
2022-10-13T00:45:43.000Z,7.97
2022-10-13T00:48:10.000Z,7.63
2022-10-13T00:50:36.000Z,7.62
2022-10-13T00:53:02.000Z,7.35
2022-10-13T00:55:28.000Z,7.8
2022-10-13T00:57:53.000Z,6.5
2022-10-13T01:00:25.000Z,6.4
2022-10-13T01:02:46.000Z,5.95
2022-10-13T01:07:38.000Z,7.08
2022-10-13T01:10:07.000Z,7.33
2022-10-13T01:12:29.000Z,7.2
2022-10-13T01:14:56.000Z,7.28
2022-10-13T01:17:22.000Z,7.07
2022-10-13T01:19:49.000Z,7.72
2022-10-13T01:22:15.000Z,7.65
2022-10-13T01:24:40.000Z,7.43
2022-10-13T01:27:05.000Z,7.53
2022-10-13T01:29:32.000Z,7.53
2022-10-13T01:31:58.000Z,7.37
2022-10-13T01:34:24.000Z,7.3
2022-10-13T01:36:50.000Z,7.42
2022-10-13T01:39:17.000Z,8.18
2022-10-13T01:41:41.000Z,8.83
2022-10-13T01:44:07.000Z,8.47
2022-10-13T01:46:34.000Z,7.33
2022-10-13T01:48:59.000Z,6.65
2022-10-13T01:51:25.000Z,6.67
2022-10-13T01:53:52.000Z,6.07
2022-10-13T01:56:21.000Z,6.05
2022-10-13T01:58:46.000Z,6.25
2022-10-13T02:01:13.000Z,5.73
2022-10-13T02:03:37.000Z,6.27
2022-10-13T02:06:04.000Z,6.33
2022-10-13T02:08:30.000Z,6.28
2022-10-13T02:10:56.000Z,6.37
2022-10-13T02:13:22.000Z,6.3
2022-10-13T02:15:47.000Z,6.2
2022-10-13T02:18:14.000Z,6.5
2022-10-13T02:20:39.000Z,6.37
2022-10-13T02:23:06.000Z,7.15
2022-10-13T02:25:32.000Z,7.17
2022-10-13T02:27:58.000Z,6.77
2022-10-13T02:30:26.000Z,7.07
2022-10-13T02:32:49.000Z,6.83
2022-10-13T02:35:15.000Z,7.3
2022-10-13T02:37:41.000Z,8.23
2022-10-13T02:40:10.000Z,8.35
2022-10-13T02:43:14.000Z,8.2
2022-10-13T02:44:59.000Z,7.73
2022-10-13T02:47:25.000Z,7.45
2022-10-13T02:49:52.000Z,8.63
2022-10-13T02:52:17.000Z,7.17
2022-10-13T02:54:43.000Z,7.13
2022-10-13T02:57:09.000Z,6.43
2022-10-13T02:59:35.000Z,6.7
2022-10-13T03:02:02.000Z,6.53
2022-10-13T03:04:26.000Z,6.4
2022-10-13T03:06:53.000Z,6.4
2022-10-13T03:09:18.000Z,5.8
2022-10-13T03:11:46.000Z,5.35
2022-10-13T03:14:11.000Z,5.62
2022-10-13T03:16:37.000Z,5.33
2022-10-13T03:19:07.000Z,6.1
2022-10-13T03:21:32.000Z,5.7
2022-10-13T03:24:00.000Z,5.78
2022-10-13T03:26:25.000Z,5
2022-10-13T03:28:51.000Z,6.17
2022-10-13T03:31:18.000Z,7.03
2022-10-13T03:33:42.000Z,6.08
2022-10-13T03:36:08.000Z,5.8
2022-10-13T03:38:34.000Z,5.8
2022-10-13T03:41:00.000Z,6.1
2022-10-13T03:43:25.000Z,6.05
2022-10-13T03:48:17.000Z,6.8
2022-10-13T03:50:43.000Z,6.67
2022-10-13T03:53:10.000Z,6.4
2022-10-13T03:55:36.000Z,6.67
2022-10-13T03:58:03.000Z,6.83
2022-10-13T04:00:41.000Z,6.22
2022-10-13T04:02:54.000Z,5.8
2022-10-13T04:05:20.000Z,6.55
2022-10-13T04:07:46.000Z,6.35
2022-10-13T04:10:13.000Z,6.3
2022-10-13T04:12:38.000Z,6.55
2022-10-13T04:15:08.000Z,6.2
2022-10-13T04:17:30.000Z,7.63
2022-10-13T04:19:58.000Z,13.2
2022-10-13T04:22:25.000Z,8.23
2022-10-13T04:24:52.000Z,11.53
2022-10-13T04:27:21.000Z,9.9
2022-10-13T04:29:50.000Z,10.8
2022-10-13T04:32:15.000Z,11.3
2022-10-13T04:34:42.000Z,11.9
2022-10-13T04:37:08.000Z,11.5
2022-10-13T04:39:38.000Z,12.57
2022-10-13T04:42:01.000Z,11.73
2022-10-13T04:44:27.000Z,12.6
2022-10-13T04:46:53.000Z,13.08
2022-10-13T04:49:20.000Z,13.13
2022-10-13T04:51:45.000Z,12.82
2022-10-13T04:54:12.000Z,12.85
2022-10-13T04:56:38.000Z,15.48
2022-10-13T04:59:05.000Z,17.52
2022-10-13T05:03:56.000Z,14.8
2022-10-13T05:06:21.000Z,15.65
2022-10-13T05:08:49.000Z,15.88
2022-10-13T05:11:14.000Z,15.2
2022-10-13T05:13:40.000Z,15.43
2022-10-13T05:16:06.000Z,15.23
2022-10-13T05:18:32.000Z,45.45
2022-10-13T05:20:58.000Z,15.93
2022-10-13T05:23:25.000Z,17.27
2022-10-13T05:25:53.000Z,17.55
2022-10-13T05:28:22.000Z,18
2022-10-13T05:30:49.000Z,17.85
2022-10-13T05:33:15.000Z,17.65
2022-10-13T05:35:41.000Z,17.67
2022-10-13T05:38:07.000Z,17.67
2022-10-13T05:40:34.000Z,17.25
2022-10-13T05:42:59.000Z,17.15
2022-10-13T05:45:28.000Z,17.23
2022-10-13T05:47:55.000Z,16.4
2022-10-13T05:50:21.000Z,16.57
2022-10-13T05:52:46.000Z,16.8
2022-10-13T05:55:13.000Z,15.75
2022-10-13T05:57:39.000Z,14.98
2022-10-13T06:00:15.000Z,15.1
2022-10-13T06:02:31.000Z,15.7
2022-10-13T06:04:59.000Z,15.75
2022-10-13T06:07:25.000Z,16.2
2022-10-13T06:09:56.000Z,15.83
2022-10-13T06:12:23.000Z,15.93
2022-10-13T06:14:48.000Z,15.93
2022-10-13T06:17:16.000Z,15.48
2022-10-13T06:19:40.000Z,16.25
2022-10-13T06:22:07.000Z,16.07
2022-10-13T06:24:32.000Z,16.87
2022-10-13T06:26:58.000Z,16.9
2022-10-13T06:29:24.000Z,15.8
2022-10-13T06:31:51.000Z,17
2022-10-13T06:34:15.000Z,16.67
2022-10-13T06:36:45.000Z,16.7
2022-10-13T06:39:16.000Z,16.97
2022-10-13T06:41:44.000Z,17.37
2022-10-13T06:44:11.000Z,17.15
2022-10-13T06:46:37.000Z,17.07
2022-10-13T06:49:03.000Z,17.73
2022-10-13T06:51:29.000Z,16.75
2022-10-13T06:56:21.000Z,16.82
2022-10-13T06:58:48.000Z,17.1
2022-10-13T07:01:14.000Z,17.47
2022-10-13T07:03:42.000Z,17.4
2022-10-13T07:06:13.000Z,16.55
2022-10-13T07:08:45.000Z,16.97
2022-10-13T07:11:11.000Z,20.15
2022-10-13T07:13:38.000Z,19.3
2022-10-13T07:16:06.000Z,19.07
2022-10-13T07:23:38.000Z,21.23
2022-10-13T07:26:04.000Z,22.47
2022-10-13T07:28:31.000Z,21.73
2022-10-13T07:33:27.000Z,23.4
2022-10-13T07:35:57.000Z,23.18
2022-10-13T07:41:06.000Z,22.47
2022-10-13T07:43:32.000Z,21.77
2022-10-13T07:45:58.000Z,21.27
2022-10-13T07:48:26.000Z,21.57
2022-10-13T07:50:52.000Z,20.62
2022-10-13T07:55:44.000Z,22.07
2022-10-13T07:58:14.000Z,22.23
2022-10-13T08:00:41.000Z,23.22
2022-10-13T08:03:06.000Z,20.52
2022-10-13T08:08:00.000Z,18.95
2022-10-13T08:10:37.000Z,18.8
2022-10-13T08:13:11.000Z,17.73
2022-10-13T08:15:38.000Z,17.47
2022-10-13T08:20:35.000Z,16.9
2022-10-13T08:23:05.000Z,16.77
2022-10-13T08:25:30.000Z,17.48
2022-10-13T08:27:59.000Z,18.05
2022-10-13T08:30:39.000Z,18.65
2022-10-13T08:33:11.000Z,19.57
2022-10-13T08:35:40.000Z,19.57
2022-10-13T08:38:10.000Z,18.85
2022-10-13T08:40:38.000Z,20.7
2022-10-13T08:43:01.000Z,22.13
2022-10-13T08:45:27.000Z,20.88
2022-10-13T08:53:00.000Z,23.4
2022-10-13T08:55:24.000Z,24.37
2022-10-13T08:57:50.000Z,23.2
2022-10-13T09:00:20.000Z,22.15
2022-10-13T09:02:54.000Z,22.13
2022-10-13T09:07:48.000Z,25.15
2022-10-13T09:15:33.000Z,26.53
2022-10-13T09:17:58.000Z,24.82
2022-10-13T09:22:56.000Z,26.68
2022-10-13T09:26:52.000Z,28.67
2022-10-13T09:27:54.000Z,28.45
2022-10-13T09:30:29.000Z,27.82
2022-10-13T09:32:56.000Z,28.32
2022-10-13T09:37:57.000Z,25
2022-10-13T09:40:24.000Z,24.05
2022-10-13T09:42:54.000Z,25.5
2022-10-13T09:45:26.000Z,24.32
2022-10-13T09:47:59.000Z,24.32
2022-10-13T09:50:28.000Z,23.77
2022-10-13T09:52:55.000Z,23.27
2022-10-13T09:55:21.000Z,23.57
2022-10-13T09:57:47.000Z,23.77
2022-10-13T10:02:50.000Z,24.87
2022-10-13T10:12:57.000Z,24.72
2022-10-13T10:15:27.000Z,24.27
2022-10-13T10:17:57.000Z,25.08
2022-10-13T10:20:30.000Z,27.22
2022-10-13T10:23:02.000Z,25.5
2022-10-13T10:25:28.000Z,25.95
2022-10-13T10:27:58.000Z,26.02
2022-10-13T10:30:26.000Z,25.75
2022-10-13T10:35:29.000Z,27.37
2022-10-13T10:38:00.000Z,27.25
2022-10-13T10:40:28.000Z,29.42
2022-10-13T10:42:57.000Z,30.02
2022-10-13T10:45:27.000Z,27.1
2022-10-13T10:47:49.000Z,27.02
2022-10-13T10:50:19.000Z,27.85
2022-10-13T10:52:43.000Z,27.73
2022-10-13T10:55:12.000Z,29.3
2022-10-13T10:57:43.000Z,31.68
2022-10-13T11:00:22.000Z,32.78
2022-10-13T11:02:37.000Z,31.23
2022-10-13T11:07:33.000Z,33.33
2022-10-13T11:09:59.000Z,33.95
2022-10-13T11:12:29.000Z,32.1
2022-10-13T11:14:56.000Z,32
2022-10-13T11:17:25.000Z,30.37
2022-10-13T11:19:53.000Z,31.68
2022-10-13T11:24:52.000Z,35.9
2022-10-13T11:27:23.000Z,38.13
2022-10-13T11:29:50.000Z,27.73
2022-10-13T11:32:19.000Z,28.55
2022-10-13T11:34:47.000Z,27.3
2022-10-13T11:37:18.000Z,28.62
2022-10-13T11:39:43.000Z,127.78
2022-10-13T11:42:11.000Z,31.57
2022-10-13T11:44:40.000Z,26.75
2022-10-13T11:47:09.000Z,26.43
2022-10-13T11:52:08.000Z,27.07
2022-10-13T11:57:06.000Z,26
2022-10-13T11:59:31.000Z,27.5
2022-10-13T12:04:32.000Z,27.58
2022-10-13T12:07:04.000Z,27.75
2022-10-13T12:09:32.000Z,30.3
2022-10-13T12:11:56.000Z,30.45
2022-10-13T12:14:30.000Z,32.23
2022-10-13T12:16:59.000Z,33.13
2022-10-13T12:19:26.000Z,33.3
2022-10-13T12:26:59.000Z,31.4
2022-10-13T12:29:32.000Z,29.8
2022-10-13T12:31:58.000Z,29.87
2022-10-13T12:34:28.000Z,29.65
2022-10-13T12:36:54.000Z,28.92
2022-10-13T12:39:24.000Z,28
2022-10-13T12:41:50.000Z,27.4
2022-10-13T12:44:18.000Z,27.58
2022-10-13T12:46:44.000Z,27.5
2022-10-13T12:49:11.000Z,27.95
2022-10-13T12:51:42.000Z,27.8
2022-10-13T12:54:09.000Z,28.47
2022-10-13T12:56:35.000Z,29.2
2022-10-13T12:59:09.000Z,30.17
2022-10-13T13:04:09.000Z,30.63
2022-10-13T13:06:38.000Z,30.95
2022-10-13T13:11:33.000Z,30.2
2022-10-13T13:13:59.000Z,32.55
2022-10-13T13:16:30.000Z,33.38
2022-10-13T13:21:27.000Z,31.62
2022-10-13T13:29:00.000Z,31.77
2022-10-13T13:31:29.000Z,31.15
2022-10-13T13:33:58.000Z,31.85
2022-10-13T13:36:27.000Z,32.3
2022-10-13T13:39:06.000Z,31.87
2022-10-13T13:41:31.000Z,32.33
2022-10-13T13:43:59.000Z,31.2
2022-10-13T13:49:05.000Z,33
2022-10-13T13:51:32.000Z,32.07
2022-10-13T13:54:00.000Z,33.33
2022-10-13T13:56:28.000Z,33.02
2022-10-13T13:58:54.000Z,31.87
2022-10-13T14:01:22.000Z,31.73
2022-10-13T14:03:48.000Z,31.27
2022-10-13T14:06:16.000Z,31
2022-10-13T14:08:40.000Z,32.2
2022-10-13T14:11:10.000Z,32.25
2022-10-13T14:16:08.000Z,31.35
2022-10-13T14:18:36.000Z,30.4
2022-10-13T14:21:07.000Z,31.37
2022-10-13T14:23:29.000Z,32.53
2022-10-13T14:26:02.000Z,33.2
2022-10-13T14:28:31.000Z,31.48
2022-10-13T14:30:57.000Z,31.12
2022-10-13T14:33:22.000Z,31.55
2022-10-13T14:35:54.000Z,32.03
2022-10-13T14:43:44.000Z,31.95
2022-10-13T14:46:11.000Z,31.62
2022-10-13T14:48:37.000Z,31.23
2022-10-13T14:51:09.000Z,31.15
2022-10-13T14:53:37.000Z,31.87
2022-10-13T14:56:08.000Z,30.95
2022-10-13T14:58:31.000Z,31.27
2022-10-13T15:01:02.000Z,32.03
2022-10-13T15:03:29.000Z,30.62
2022-10-13T15:06:01.000Z,31.3
2022-10-13T15:08:31.000Z,31.2
2022-10-13T15:10:58.000Z,31.6
2022-10-13T15:13:27.000Z,30.75
2022-10-13T15:15:59.000Z,32.13
2022-10-13T15:18:27.000Z,30.5
2022-10-13T15:20:53.000Z,29.97
2022-10-13T15:23:21.000Z,30.27
2022-10-13T15:26:01.000Z,30.02
2022-10-13T15:28:26.000Z,29.72
2022-10-13T15:30:46.000Z,30.02
2022-10-13T15:33:14.000Z,29.63
2022-10-13T15:35:40.000Z,28.9
2022-10-13T15:38:08.000Z,28.95
2022-10-13T15:40:33.000Z,26.4
2022-10-13T15:42:59.000Z,27.2
2022-10-13T15:45:26.000Z,25.97
2022-10-13T15:47:51.000Z,26.3
2022-10-13T15:50:17.000Z,26.4
2022-10-13T15:52:43.000Z,25.32
2022-10-13T15:55:13.000Z,25.23
2022-10-13T15:57:37.000Z,24.8
2022-10-13T16:00:08.000Z,24.17
2022-10-13T16:02:30.000Z,24.3
2022-10-13T16:04:56.000Z,23.73
2022-10-13T16:07:23.000Z,23.07
2022-10-13T16:09:48.000Z,22.23
2022-10-13T16:12:14.000Z,21.95
2022-10-13T16:14:39.000Z,20.97
2022-10-13T16:17:05.000Z,21
2022-10-13T16:19:32.000Z,20.4
2022-10-13T16:21:58.000Z,19.85
2022-10-13T16:24:24.000Z,19.53
2022-10-13T16:26:51.000Z,19.73
2022-10-13T16:29:16.000Z,19.12
2022-10-13T16:31:45.000Z,18.55
2022-10-13T16:34:11.000Z,20.48
2022-10-13T16:36:34.000Z,22.27
2022-10-13T16:39:00.000Z,21.6
2022-10-13T16:41:26.000Z,23.22
2022-10-13T16:43:52.000Z,22.9
2022-10-13T16:46:18.000Z,22.85
2022-10-13T16:48:45.000Z,22.43
2022-10-13T16:51:11.000Z,21.1
2022-10-13T16:53:36.000Z,21.2
2022-10-13T16:56:03.000Z,21.68
2022-10-13T16:58:30.000Z,21.82
2022-10-13T17:01:04.000Z,22.67
2022-10-13T17:03:20.000Z,22.57
2022-10-13T17:05:45.000Z,22.65
2022-10-13T17:08:11.000Z,22.58
2022-10-13T17:10:39.000Z,23.27
2022-10-13T17:13:04.000Z,23.55
2022-10-13T17:17:54.000Z,22.1
2022-10-13T17:20:20.000Z,22.13
2022-10-13T17:22:47.000Z,22.5
2022-10-13T17:25:13.000Z,21.97
2022-10-13T17:27:38.000Z,22.9
2022-10-13T17:30:07.000Z,22.45
2022-10-13T17:32:30.000Z,22.32
2022-10-13T17:34:58.000Z,21.9
2022-10-13T17:37:22.000Z,21.17
2022-10-13T17:39:48.000Z,20.8
2022-10-13T17:42:15.000Z,20.53
2022-10-13T17:44:40.000Z,20.2
2022-10-13T17:47:07.000Z,19.55
2022-10-13T17:49:32.000Z,19.75
2022-10-13T17:51:58.000Z,18.97
2022-10-13T17:54:26.000Z,18.73
2022-10-13T17:56:49.000Z,18.1
2022-10-13T17:59:16.000Z,17.42
2022-10-13T18:01:47.000Z,17.32
2022-10-13T18:04:10.000Z,15.9
2022-10-13T18:06:34.000Z,15.93
2022-10-13T18:09:00.000Z,16.2
2022-10-13T18:11:26.000Z,15.6
2022-10-13T18:13:52.000Z,14.83
2022-10-13T18:18:45.000Z,14.38
2022-10-13T18:21:13.000Z,14.83
2022-10-13T18:23:37.000Z,14.3
2022-10-13T18:26:04.000Z,13.72
2022-10-13T18:28:31.000Z,13.18
2022-10-13T18:30:55.000Z,13.7
2022-10-13T18:33:21.000Z,12.97
2022-10-13T18:35:47.000Z,13.08
2022-10-13T18:38:15.000Z,13.62
2022-10-13T18:43:05.000Z,13.28
2022-10-13T18:45:31.000Z,12.85
2022-10-13T18:47:57.000Z,12.78
2022-10-13T18:50:24.000Z,12.58
2022-10-13T18:52:49.000Z,12.45
2022-10-13T18:55:15.000Z,13.55
2022-10-13T18:57:41.000Z,12.8
2022-10-13T19:00:13.000Z,13.03
2022-10-13T19:02:33.000Z,12.57
2022-10-13T19:05:00.000Z,12.53
2022-10-13T19:07:26.000Z,12.18
2022-10-13T19:09:52.000Z,11.5
2022-10-13T19:12:18.000Z,11.48
2022-10-13T19:14:43.000Z,11
2022-10-13T19:17:10.000Z,10.75
2022-10-13T19:19:35.000Z,10.55
2022-10-13T19:22:02.000Z,10.53
2022-10-13T19:24:28.000Z,9.55
2022-10-13T19:26:53.000Z,9.33
2022-10-13T19:29:19.000Z,9.07
2022-10-13T19:31:44.000Z,9.2
2022-10-13T19:34:11.000Z,8.6
2022-10-13T19:36:36.000Z,9.03
2022-10-13T19:39:04.000Z,8.93
2022-10-13T19:41:29.000Z,8.88
2022-10-13T19:43:54.000Z,9.03
2022-10-13T19:46:22.000Z,8.57
2022-10-13T19:48:47.000Z,8.85
2022-10-13T19:51:13.000Z,8.85
2022-10-13T19:53:41.000Z,9.08
2022-10-13T19:56:07.000Z,8.78
2022-10-13T19:58:31.000Z,8.9
2022-10-13T20:00:58.000Z,8.73
2022-10-13T20:03:24.000Z,8.2
2022-10-13T20:05:51.000Z,8.38
2022-10-13T20:08:18.000Z,8.48
2022-10-13T20:10:43.000Z,8.6
2022-10-13T20:13:09.000Z,8.35
2022-10-13T20:15:34.000Z,7.95
2022-10-13T20:17:59.000Z,7.65
2022-10-13T20:20:26.000Z,7.8
2022-10-13T20:22:52.000Z,7.92
2022-10-13T20:25:17.000Z,8.13
2022-10-13T20:27:45.000Z,7.7
2022-10-13T20:30:13.000Z,7.37
2022-10-13T20:32:35.000Z,6.85
2022-10-13T20:35:02.000Z,6.87
2022-10-13T20:37:27.000Z,6.2
2022-10-13T20:39:53.000Z,5.93
2022-10-13T20:42:20.000Z,5.2
2022-10-13T20:44:46.000Z,5.13
2022-10-13T20:47:12.000Z,4.9
2022-10-13T20:49:38.000Z,4.4
2022-10-13T20:52:04.000Z,4
2022-10-13T20:54:30.000Z,4.47
2022-10-13T20:56:55.000Z,4.03
2022-10-13T20:59:21.000Z,3.8
2022-10-13T21:01:47.000Z,4
2022-10-13T21:04:12.000Z,3.67
2022-10-13T21:06:38.000Z,3.45
2022-10-13T21:09:05.000Z,3.92
2022-10-13T21:11:35.000Z,3.92
2022-10-13T21:13:56.000Z,4
2022-10-13T21:16:24.000Z,4.5
2022-10-13T21:18:48.000Z,4.13
2022-10-13T21:21:13.000Z,4.23
2022-10-13T21:23:40.000Z,4.47
2022-10-13T21:26:05.000Z,3.9
2022-10-13T21:28:31.000Z,4.3
2022-10-13T21:30:57.000Z,4.5
2022-10-13T21:33:23.000Z,3.9
2022-10-13T21:35:48.000Z,3.8
2022-10-13T21:38:15.000Z,3.7
2022-10-13T21:40:41.000Z,3.8
2022-10-13T21:43:07.000Z,4.4
2022-10-13T21:45:33.000Z,3.97
2022-10-13T21:47:58.000Z,4.28
2022-10-13T21:50:25.000Z,4.3
2022-10-13T21:52:51.000Z,4.25
2022-10-13T21:55:17.000Z,4.9
2022-10-13T21:57:42.000Z,5.1
2022-10-13T22:00:16.000Z,4.62
2022-10-13T22:02:34.000Z,4.22
2022-10-13T22:05:00.000Z,4.25
2022-10-13T22:07:27.000Z,4.15
2022-10-13T22:09:57.000Z,4.33
2022-10-13T22:12:19.000Z,4
2022-10-13T22:14:44.000Z,4.7
2022-10-13T22:17:09.000Z,5.05
2022-10-13T22:19:36.000Z,5.45
2022-10-13T22:22:03.000Z,5.65
2022-10-13T22:24:29.000Z,5.67
2022-10-13T22:26:54.000Z,5.22
2022-10-13T22:29:20.000Z,5.55
2022-10-13T22:31:45.000Z,5.85
2022-10-13T22:36:37.000Z,6.55
2022-10-13T22:39:03.000Z,6.35
2022-10-13T22:41:29.000Z,6.35
2022-10-13T22:43:56.000Z,6.53
2022-10-13T22:46:22.000Z,6.53
2022-10-13T22:48:48.000Z,6.22
2022-10-13T22:51:14.000Z,6.17
2022-10-13T22:53:39.000Z,5.5
2022-10-13T22:56:06.000Z,5.97
2022-10-13T23:00:58.000Z,5.62
2022-10-13T23:03:24.000Z,5.4
2022-10-13T23:05:49.000Z,5.4
2022-10-13T23:08:16.000Z,5.6
2022-10-13T23:10:42.000Z,7.2
2022-10-13T23:13:09.000Z,7.7
2022-10-13T23:15:33.000Z,6.9
2022-10-13T23:17:59.000Z,7.87
2022-10-13T23:20:26.000Z,7.3
2022-10-13T23:22:52.000Z,7.5
2022-10-13T23:25:17.000Z,7.42
2022-10-13T23:27:43.000Z,7.1
2022-10-13T23:30:11.000Z,7.08
2022-10-13T23:32:35.000Z,7.65
2022-10-13T23:35:01.000Z,6.87
2022-10-13T23:37:27.000Z,6.8
2022-10-13T23:39:53.000Z,6.8
2022-10-13T23:42:19.000Z,6.28
2022-10-13T23:44:46.000Z,6.63
2022-10-13T23:47:11.000Z,6.9
2022-10-13T23:49:37.000Z,7.77
2022-10-13T23:52:05.000Z,7.3
2022-10-13T23:54:28.000Z,7.1
2022-10-13T23:56:54.000Z,6.72
2022-10-13T23:59:21.000Z,7.42
