createdAt,value
2018-05-06T03:00:59.625Z,0.00
2018-05-06T03:02:01.200Z,0.00
2018-05-06T03:02:59.111Z,0.00
2018-05-06T03:03:59.164Z,0.00
2018-05-06T03:04:59.281Z,0.00
2018-05-06T03:05:59.442Z,0.00
2018-05-06T03:06:59.645Z,0.00
2018-05-06T03:07:59.805Z,0.00
2018-05-06T03:08:59.954Z,0.00
2018-05-06T03:10:00.159Z,0.00
2018-05-06T03:11:00.299Z,0.00
2018-05-06T03:12:00.408Z,0.00
2018-05-06T03:13:00.583Z,0.00
2018-05-06T03:14:00.819Z,0.00
2018-05-06T03:15:00.933Z,0.00
2018-05-06T03:16:01.061Z,0.00
2018-05-06T03:17:01.196Z,0.00
2018-05-06T03:18:01.406Z,0.00
2018-05-06T03:19:01.611Z,0.00
2018-05-06T03:20:01.684Z,0.00
2018-05-06T03:21:01.890Z,0.00
2018-05-06T03:22:02.031Z,0.00
2018-05-06T03:23:02.227Z,0.00
2018-05-06T03:24:02.357Z,0.00
2018-05-06T03:25:02.573Z,0.00
2018-05-06T03:26:02.723Z,0.00
2018-05-06T03:27:02.854Z,0.00
2018-05-06T03:28:03.108Z,0.00
2018-05-06T03:29:03.270Z,0.00
2018-05-06T03:30:03.382Z,0.00
2018-05-06T03:31:03.582Z,0.00
2018-05-06T03:32:03.707Z,0.00
2018-05-06T03:33:03.914Z,0.00
2018-05-06T03:34:04.051Z,0.00
2018-05-06T03:35:04.191Z,0.00
2018-05-06T03:36:04.412Z,0.00
2018-05-06T03:37:04.537Z,5.63
2018-05-06T03:38:04.698Z,5.63
2018-05-06T03:39:04.877Z,5.63
2018-05-06T03:40:04.976Z,5.63
2018-05-06T03:41:05.177Z,5.63
2018-05-06T03:42:05.325Z,5.63
2018-05-06T03:43:05.531Z,11.25
2018-05-06T03:44:05.671Z,11.25
2018-05-06T03:45:05.852Z,11.25
2018-05-06T03:46:06.057Z,11.25
2018-05-06T03:47:06.118Z,11.25
2018-05-06T03:48:06.312Z,16.88
2018-05-06T03:49:06.439Z,16.88
2018-05-06T03:50:06.649Z,16.88
2018-05-06T03:51:06.777Z,16.88
2018-05-06T03:52:06.970Z,22.50
2018-05-06T03:53:07.070Z,22.50
2018-05-06T03:54:07.265Z,22.50
2018-05-06T03:55:07.402Z,22.50
2018-05-06T03:56:07.539Z,28.13
2018-05-06T03:57:07.706Z,28.13
2018-05-06T03:58:07.909Z,28.13
2018-05-06T03:59:08.009Z,33.75
2018-05-06T04:00:08.495Z,33.75
2018-05-06T04:01:08.381Z,33.75
2018-05-06T04:02:08.526Z,39.38
2018-05-06T04:03:08.676Z,39.38
2018-05-06T04:04:08.862Z,39.38
2018-05-06T04:05:09.029Z,45.00
2018-05-06T04:06:09.193Z,45.00
2018-05-06T04:07:09.291Z,45.00
2018-05-06T04:08:09.523Z,50.63
2018-05-06T04:09:09.696Z,50.63
2018-05-06T04:10:09.782Z,50.63
2018-05-06T04:11:09.948Z,56.25
2018-05-06T04:12:10.141Z,56.25
2018-05-06T04:13:10.261Z,56.25
2018-05-06T04:14:10.413Z,61.88
2018-05-06T04:15:10.564Z,61.88
2018-05-06T04:16:10.790Z,61.88
2018-05-06T04:17:10.926Z,61.88
2018-05-06T04:18:11.076Z,67.50
2018-05-06T04:19:11.281Z,67.50
2018-05-06T04:20:11.398Z,67.50
2018-05-06T04:21:11.596Z,73.13
2018-05-06T04:22:11.716Z,73.13
2018-05-06T04:23:11.914Z,73.13
2018-05-06T04:24:12.062Z,78.75
2018-05-06T04:25:12.182Z,78.75
2018-05-06T04:26:12.417Z,78.75
2018-05-06T04:27:12.474Z,84.38
2018-05-06T04:28:12.705Z,84.38
2018-05-06T04:29:12.826Z,84.38
2018-05-06T04:30:13.095Z,84.38
2018-05-06T04:31:13.149Z,90.00
2018-05-06T04:32:13.371Z,90.00
2018-05-06T04:33:13.487Z,90.00
2018-05-06T04:34:13.688Z,90.00
2018-05-06T04:35:13.824Z,95.63
2018-05-06T04:36:13.998Z,95.63
2018-05-06T04:37:14.119Z,95.63
2018-05-06T04:38:14.279Z,95.63
2018-05-06T04:39:14.476Z,101.25
2018-05-06T04:40:14.615Z,101.25
2018-05-06T04:41:14.812Z,101.25
2018-05-06T04:42:14.928Z,101.25
2018-05-06T04:43:15.129Z,106.88
2018-05-06T04:44:15.287Z,106.88
2018-05-06T04:45:15.487Z,106.88
2018-05-06T04:46:15.581Z,106.88
2018-05-06T04:47:15.800Z,112.50
2018-05-06T04:48:15.899Z,112.50
2018-05-06T04:49:16.059Z,112.50
2018-05-06T04:50:16.257Z,112.50
2018-05-06T04:51:16.399Z,112.50
2018-05-06T04:52:16.579Z,118.13
2018-05-06T04:53:16.731Z,118.13
2018-05-06T04:54:16.913Z,118.13
2018-05-06T04:55:17.059Z,118.13
2018-05-06T04:56:17.183Z,118.13
2018-05-06T04:57:17.456Z,123.75
2018-05-06T04:58:17.490Z,123.75
2018-05-06T04:59:17.678Z,123.75
2018-05-06T05:00:17.748Z,123.75
2018-05-06T05:01:17.955Z,123.75
2018-05-06T05:02:18.163Z,129.38
2018-05-06T05:03:18.260Z,129.38
2018-05-06T05:04:18.491Z,129.38
2018-05-06T05:05:18.655Z,129.38
2018-05-06T05:06:18.808Z,129.38
2018-05-06T05:07:18.975Z,129.38
2018-05-06T05:08:19.150Z,135.00
2018-05-06T05:09:19.336Z,135.00
2018-05-06T05:10:19.530Z,135.00
2018-05-06T05:11:19.619Z,135.00
2018-05-06T05:12:19.739Z,135.00
2018-05-06T05:13:19.952Z,140.63
2018-05-06T05:14:20.094Z,140.63
2018-05-06T05:15:20.267Z,146.25
2018-05-06T05:16:20.429Z,146.25
2018-05-06T05:17:20.565Z,151.88
2018-05-06T05:18:20.806Z,151.88
2018-05-06T05:19:20.911Z,157.50
2018-05-06T05:20:21.091Z,151.88
2018-05-06T05:21:21.162Z,157.50
2018-05-06T05:22:21.419Z,163.13
2018-05-06T05:23:21.583Z,168.75
2018-05-06T05:24:21.741Z,174.38
2018-05-06T05:25:21.829Z,180.00
2018-05-06T05:26:22.060Z,180.00
2018-05-06T05:27:22.179Z,185.63
2018-05-06T05:28:22.387Z,191.25
2018-05-06T05:29:22.597Z,196.88
2018-05-06T05:30:22.639Z,196.88
2018-05-06T05:31:22.843Z,202.50
2018-05-06T05:32:23.040Z,202.50
2018-05-06T05:33:23.081Z,208.13
2018-05-06T05:34:23.351Z,208.13
2018-05-06T05:35:23.414Z,213.75
2018-05-06T05:36:23.636Z,213.75
2018-05-06T05:37:23.806Z,208.13
2018-05-06T05:38:23.947Z,213.75
2018-05-06T05:39:24.148Z,213.75
2018-05-06T05:40:24.306Z,213.75
2018-05-06T05:41:24.463Z,219.38
2018-05-06T05:42:24.583Z,219.38
2018-05-06T05:43:24.809Z,225.00
2018-05-06T05:44:24.973Z,225.00
2018-05-06T05:45:25.099Z,225.00
2018-05-06T05:46:25.289Z,225.00
2018-05-06T05:47:25.418Z,230.63
2018-05-06T05:48:25.581Z,230.63
2018-05-06T05:49:25.768Z,230.63
2018-05-06T05:50:25.844Z,236.25
2018-05-06T05:51:26.044Z,236.25
2018-05-06T05:52:26.183Z,236.25
2018-05-06T05:53:26.405Z,241.88
2018-05-06T05:54:26.494Z,241.88
2018-05-06T05:55:26.710Z,241.88
2018-05-06T05:56:26.862Z,241.88
2018-05-06T05:57:26.983Z,247.50
2018-05-06T05:58:27.214Z,253.13
2018-05-06T05:59:27.393Z,247.50
2018-05-06T06:00:27.450Z,247.50
2018-05-06T06:01:27.761Z,247.50
2018-05-06T06:02:27.887Z,247.50
2018-05-06T06:03:28.025Z,253.13
2018-05-06T06:04:28.167Z,253.13
2018-05-06T06:05:28.368Z,253.13
2018-05-06T06:06:28.424Z,258.75
2018-05-06T06:07:28.627Z,258.75
2018-05-06T06:08:28.808Z,258.75
2018-05-06T06:09:28.978Z,258.75
2018-05-06T06:10:29.147Z,264.38
2018-05-06T06:11:29.266Z,264.38
2018-05-06T06:13:30.295Z,264.38
2018-05-06T06:14:30.863Z,270.00
2018-05-06T06:15:31.755Z,270.00
2018-05-06T06:16:30.104Z,270.00
2018-05-06T06:17:30.302Z,281.25
2018-05-06T06:18:30.468Z,275.63
2018-05-06T06:19:30.641Z,275.63
2018-05-06T06:20:30.800Z,275.63
2018-05-06T06:21:30.942Z,281.25
2018-05-06T06:22:31.051Z,281.25
2018-05-06T06:23:31.258Z,281.25
2018-05-06T06:24:31.404Z,281.25
2018-05-06T06:25:31.554Z,286.88
2018-05-06T06:26:31.712Z,286.88
2018-05-06T06:27:31.933Z,286.88
2018-05-06T06:28:32.078Z,286.88
2018-05-06T06:29:32.247Z,286.88
2018-05-06T06:30:32.390Z,286.88
2018-05-06T06:31:32.581Z,286.88
2018-05-06T06:32:32.753Z,292.50
2018-05-06T06:33:32.905Z,292.50
2018-05-06T06:34:33.032Z,292.50
2018-05-06T06:35:33.129Z,292.50
2018-05-06T06:36:33.426Z,303.75
2018-05-06T06:37:33.599Z,298.13
2018-05-06T06:38:33.691Z,298.13
2018-05-06T06:39:33.888Z,298.13
2018-05-06T06:40:33.993Z,298.13
2018-05-06T06:41:34.396Z,303.75
2018-05-06T06:42:34.305Z,303.75
2018-05-06T06:43:34.493Z,303.75
2018-05-06T06:44:34.616Z,303.75
2018-05-06T06:45:34.738Z,309.38
2018-05-06T06:46:34.948Z,309.38
2018-05-06T06:47:35.164Z,309.38
2018-05-06T06:48:35.325Z,309.38
2018-05-06T06:49:35.657Z,309.38
2018-05-06T06:50:35.891Z,315.00
2018-05-06T06:51:36.128Z,315.00
2018-05-06T06:52:36.035Z,315.00
2018-05-06T06:53:36.232Z,315.00
2018-05-06T06:54:36.313Z,315.00
2018-05-06T06:57:18.042Z,320.63
2018-05-06T06:58:18.073Z,320.63
2018-05-06T06:59:18.287Z,320.63
2018-05-06T07:00:18.490Z,326.25
2018-05-06T07:01:18.603Z,326.25
2018-05-06T07:02:18.724Z,326.25
2018-05-06T07:03:18.894Z,326.25
2018-05-06T07:04:19.099Z,331.88
2018-05-06T07:05:19.252Z,331.88
2018-05-06T07:06:19.422Z,331.88
2018-05-06T07:07:19.506Z,331.88
2018-05-06T07:08:19.719Z,331.88
2018-05-06T07:09:19.906Z,337.50
2018-05-06T07:10:20.093Z,337.50
2018-05-06T07:11:20.214Z,337.50
2018-05-06T07:12:20.325Z,337.50
2018-05-06T07:13:20.580Z,337.50
2018-05-06T07:14:20.756Z,337.50
2018-05-06T07:15:20.858Z,337.50
2018-05-06T07:16:21.011Z,337.50
2018-05-06T07:17:21.267Z,343.13
2018-05-06T07:18:21.398Z,343.13
2018-05-06T07:19:21.577Z,343.13
2018-05-06T07:20:21.740Z,343.13
2018-05-06T07:21:21.860Z,343.13
2018-05-06T07:22:22.017Z,348.75
2018-05-06T07:23:22.321Z,348.75
2018-05-06T07:24:22.367Z,348.75
2018-05-06T07:25:22.565Z,348.75
2018-05-06T07:26:22.753Z,354.38
2018-05-06T07:27:22.911Z,354.38
2018-05-06T07:28:23.127Z,360.00
2018-05-06T07:29:23.256Z,354.38
2018-05-06T07:30:23.411Z,354.38
2018-05-06T07:31:23.543Z,360.00
2018-05-06T07:32:23.709Z,360.00
2018-05-06T07:33:23.837Z,360.00
2018-05-06T07:34:23.986Z,360.00
2018-05-06T07:35:24.184Z,360.00
2018-05-06T07:36:24.382Z,360.00
2018-05-06T07:37:24.543Z,360.00
2018-05-06T07:38:24.753Z,365.63
2018-05-06T07:39:24.895Z,365.63
2018-05-06T07:40:25.065Z,365.63
2018-05-06T07:41:25.200Z,365.63
2018-05-06T07:42:25.388Z,365.63
2018-05-06T07:43:25.496Z,376.88
2018-05-06T07:44:25.657Z,371.25
2018-05-06T07:45:25.845Z,371.25
2018-05-06T07:46:26.004Z,371.25
2018-05-06T07:47:26.212Z,371.25
2018-05-06T07:48:26.415Z,376.88
2018-05-06T07:49:26.619Z,376.88
2018-05-06T07:50:26.751Z,382.50
2018-05-06T07:51:26.923Z,388.13
2018-05-06T07:52:27.038Z,388.13
2018-05-06T07:53:27.241Z,388.13
2018-05-06T07:54:27.337Z,399.38
2018-05-06T07:55:27.543Z,393.75
2018-05-06T07:56:27.714Z,393.75
2018-05-06T07:57:27.901Z,399.38
2018-05-06T07:58:28.077Z,405.00
2018-05-06T07:59:28.255Z,421.88
2018-05-06T08:00:28.354Z,455.63
2018-05-06T08:01:28.624Z,466.88
2018-05-06T08:02:29.434Z,472.50
2018-05-06T08:03:29.020Z,483.75
2018-05-06T08:04:29.180Z,495.00
2018-05-06T08:05:29.331Z,511.88
2018-05-06T08:06:29.443Z,528.75
2018-05-06T08:07:29.696Z,534.38
2018-05-06T08:08:29.850Z,551.25
2018-05-06T08:09:29.969Z,562.50
2018-05-06T08:10:30.135Z,579.38
2018-05-06T08:11:30.322Z,596.25
2018-05-06T08:12:30.521Z,613.13
2018-05-06T08:13:30.674Z,618.75
2018-05-06T08:14:30.786Z,630.00
2018-05-06T08:15:30.946Z,641.25
2018-05-06T08:16:31.299Z,658.13
2018-05-06T08:17:31.324Z,675.00
2018-05-06T08:18:31.531Z,680.63
2018-05-06T08:19:31.614Z,680.63
2018-05-06T08:20:31.836Z,680.63
2018-05-06T08:21:31.976Z,686.25
2018-05-06T08:22:32.117Z,697.50
2018-05-06T08:23:32.266Z,703.13
2018-05-06T08:24:32.538Z,708.75
2018-05-06T08:25:32.682Z,720.00
2018-05-06T08:26:32.769Z,736.88
2018-05-06T08:27:32.988Z,753.75
2018-05-06T08:28:33.180Z,776.25
2018-05-06T08:29:33.341Z,793.13
2018-05-06T08:30:33.563Z,804.38
2018-05-06T08:31:33.728Z,810.00
2018-05-06T08:32:33.883Z,821.25
2018-05-06T08:33:34.035Z,838.13
2018-05-06T08:34:34.236Z,849.38
2018-05-06T08:35:34.371Z,855.00
2018-05-06T08:36:34.551Z,866.25
2018-05-06T08:37:34.736Z,877.50
2018-05-06T08:38:34.876Z,888.75
2018-05-06T08:39:35.070Z,916.88
2018-05-06T08:40:35.202Z,939.38
2018-05-06T08:41:35.394Z,956.25
2018-05-06T08:42:35.632Z,787.50
2018-05-06T08:43:35.714Z,517.50
2018-05-06T08:44:35.823Z,450.00
2018-05-06T08:45:36.041Z,450.00
2018-05-06T08:46:36.237Z,444.38
2018-05-06T08:47:36.326Z,444.38
2018-05-06T08:48:36.571Z,450.00
2018-05-06T08:49:36.701Z,444.38
2018-05-06T08:50:36.880Z,444.38
2018-05-06T08:51:37.101Z,444.38
2018-05-06T08:52:37.210Z,450.00
2018-05-06T08:53:37.398Z,450.00
2018-05-06T08:54:37.495Z,450.00
2018-05-06T08:55:37.680Z,455.63
2018-05-06T08:56:38.034Z,450.00
2018-05-06T08:57:37.933Z,450.00
2018-05-06T08:58:38.150Z,450.00
2018-05-06T08:59:38.420Z,455.63
2018-05-06T09:00:38.552Z,455.63
2018-05-06T09:01:38.697Z,455.63
2018-05-06T09:02:38.828Z,455.63
2018-05-06T09:03:39.039Z,455.63
2018-05-06T09:04:39.152Z,455.63
2018-05-06T09:05:39.382Z,455.63
2018-05-06T09:06:39.496Z,455.63
2018-05-06T09:07:39.669Z,461.25
2018-05-06T09:08:39.859Z,466.88
2018-05-06T09:09:40.053Z,461.25
2018-05-06T09:10:40.295Z,466.88
2018-05-06T09:11:40.468Z,466.88
2018-05-06T09:12:40.600Z,472.50
2018-05-06T09:13:40.846Z,472.50
2018-05-06T09:14:41.028Z,472.50
2018-05-06T09:15:41.131Z,478.13
2018-05-06T09:16:41.322Z,478.13
2018-05-06T09:17:41.472Z,596.25
2018-05-06T09:18:41.596Z,1006.88
2018-05-06T09:19:41.866Z,1507.50
2018-05-06T09:20:41.980Z,1878.75
2018-05-06T09:21:42.203Z,1951.88
2018-05-06T09:22:42.368Z,1991.25
2018-05-06T09:23:42.487Z,2047.50
2018-05-06T09:24:42.702Z,2086.88
2018-05-06T09:25:42.807Z,2126.25
2018-05-06T09:26:43.095Z,2154.38
2018-05-06T09:27:43.284Z,2193.75
2018-05-06T09:28:43.212Z,2210.63
2018-05-06T09:29:43.494Z,2227.50
2018-05-06T09:30:43.670Z,2227.50
2018-05-06T09:31:43.829Z,2205.00
2018-05-06T09:32:44.000Z,2182.50
2018-05-06T09:33:44.370Z,2120.63
2018-05-06T09:34:45.903Z,2081.25
2018-05-06T09:35:45.281Z,2041.88
2018-05-06T09:36:44.917Z,2008.13
2018-05-06T09:37:45.409Z,2008.13
2018-05-06T09:38:45.320Z,2025.00
2018-05-06T09:39:45.584Z,2070.00
2018-05-06T09:40:45.822Z,2098.13
2018-05-06T09:41:47.655Z,2154.38
2018-05-06T09:42:48.285Z,2199.38
2018-05-06T09:43:47.061Z,2255.63
2018-05-06T09:44:46.399Z,2317.50
2018-05-06T09:45:46.551Z,2362.50
2018-05-06T09:46:46.744Z,2401.88
2018-05-06T09:47:47.206Z,2441.25
2018-05-06T09:48:47.163Z,2497.50
2018-05-06T09:49:47.212Z,2565.00
2018-05-06T09:50:47.435Z,2615.63
2018-05-06T09:51:47.577Z,2666.25
2018-05-06T09:52:47.788Z,2705.63
2018-05-06T09:53:48.000Z,2745.00
2018-05-06T09:54:49.054Z,2778.75
2018-05-06T09:55:49.516Z,2823.75
2018-05-06T09:56:50.775Z,2851.88
2018-05-06T09:57:51.564Z,2835.00
2018-05-06T09:59:05.507Z,2778.75
2018-05-06T10:20:27.764Z,3166.88
2018-05-06T10:21:27.222Z,3155.63
2018-05-06T10:22:30.003Z,3116.25
2018-05-06T10:23:32.070Z,3088.13
2018-05-06T10:24:31.377Z,2925.00
2018-05-06T10:25:30.687Z,2806.88
2018-05-06T10:26:29.393Z,2700.00
2018-05-06T10:27:27.723Z,2570.63
2018-05-06T10:28:25.862Z,2424.38
2018-05-06T10:29:25.806Z,2266.88
2018-05-06T10:30:26.082Z,2165.63
2018-05-06T10:31:26.106Z,2115.00
2018-05-06T10:32:26.199Z,2143.13
2018-05-06T10:33:26.513Z,2233.13
2018-05-06T10:34:26.661Z,2396.25
2018-05-06T10:35:27.024Z,2559.38
2018-05-06T10:36:26.994Z,2756.25
2018-05-06T10:37:27.299Z,2970.00
2018-05-06T10:38:27.416Z,3138.75
2018-05-06T10:39:27.591Z,3341.25
2018-05-06T10:40:27.684Z,3448.13
2018-05-06T10:41:27.948Z,3538.13
2018-05-06T10:42:28.142Z,3588.75
2018-05-06T10:43:28.879Z,3600.00
2018-05-06T10:44:28.678Z,3633.75
2018-05-06T10:45:28.766Z,3650.63
2018-05-06T10:46:28.796Z,3622.50
2018-05-06T10:47:29.004Z,3616.88
2018-05-06T10:48:29.193Z,3605.63
2018-05-06T10:49:29.384Z,3577.50
2018-05-06T10:50:29.664Z,3628.13
2018-05-06T10:51:29.921Z,3656.25
2018-05-06T10:52:30.512Z,3633.75
2018-05-06T10:53:30.296Z,3622.50
2018-05-06T10:54:30.318Z,3577.50
2018-05-06T10:55:30.547Z,3543.75
2018-05-06T10:56:30.693Z,3543.75
2018-05-06T10:57:31.249Z,3566.25
2018-05-06T10:58:31.469Z,3543.75
2018-05-06T10:59:31.417Z,3538.13
2018-05-06T11:00:31.425Z,3594.38
2018-05-06T11:01:32.108Z,3645.00
2018-05-06T11:02:31.835Z,3712.50
2018-05-06T11:03:32.101Z,3774.38
2018-05-06T11:04:32.225Z,3841.88
2018-05-06T11:05:32.334Z,3881.25
2018-05-06T11:06:32.454Z,3881.25
2018-05-06T11:07:32.612Z,3903.75
2018-05-06T11:08:32.818Z,3909.38
2018-05-06T11:09:32.982Z,3898.13
2018-05-06T11:10:33.246Z,3886.88
2018-05-06T11:11:35.944Z,3886.88
2018-05-06T11:12:34.853Z,3898.13
2018-05-06T11:13:35.146Z,3943.13
2018-05-06T11:14:34.266Z,3971.25
2018-05-06T11:15:35.116Z,3937.50
2018-05-06T11:16:34.475Z,3920.63
2018-05-06T11:17:34.530Z,3898.13
2018-05-06T11:18:35.256Z,3870.00
2018-05-06T11:19:35.239Z,3853.13
2018-05-06T11:20:35.287Z,3808.13
2018-05-06T11:21:36.034Z,3763.13
2018-05-06T11:22:37.886Z,3740.63
2018-05-06T11:23:37.504Z,3706.88
2018-05-06T11:42:11.942Z,4145.63
2018-05-06T11:46:02.160Z,4021.88
2018-05-06T11:49:19.860Z,3819.38
2018-05-06T11:50:04.921Z,3712.50
2018-05-06T11:50:59.216Z,3526.88
2018-05-06T11:51:56.775Z,3363.75
2018-05-06T11:52:57.645Z,3217.50
2018-05-06T11:53:57.054Z,3071.25
2018-05-06T11:54:58.439Z,2908.13
2018-05-06T11:57:25.652Z,2565.00
2018-05-06T11:58:02.731Z,2520.00
2018-05-06T11:59:30.667Z,2587.50
2018-05-06T12:00:06.120Z,2784.38
2018-05-06T12:01:03.145Z,3048.75
2018-05-06T12:02:11.726Z,3301.88
2018-05-06T12:11:19.519Z,4331.25
2018-05-06T12:12:20.216Z,4365.00
2018-05-06T12:13:22.021Z,4370.63
2018-05-06T12:14:20.619Z,4381.88
2018-05-06T12:15:18.383Z,4342.50
2018-05-06T12:16:18.601Z,4370.63
2018-05-06T12:17:18.684Z,4359.38
2018-05-06T12:18:18.897Z,4342.50
2018-05-06T12:19:19.049Z,4353.75
2018-05-06T12:20:19.219Z,4359.38
2018-05-06T12:21:19.436Z,4359.38
2018-05-06T12:22:19.702Z,4387.50
2018-05-06T12:23:19.699Z,4381.88
2018-05-06T12:24:19.971Z,4303.13
2018-05-06T12:25:20.097Z,4190.63
2018-05-06T12:26:20.347Z,4128.75
2018-05-06T12:27:20.496Z,4038.75
2018-05-06T12:28:20.702Z,4010.63
2018-05-06T12:29:20.787Z,3971.25
2018-05-06T12:30:20.982Z,3982.50
2018-05-06T12:31:21.179Z,4050.00
2018-05-06T12:32:21.319Z,4156.88
2018-05-06T12:33:21.547Z,4308.75
2018-05-06T12:34:21.692Z,4393.13
2018-05-06T12:35:21.877Z,4449.38
2018-05-06T12:36:21.982Z,4488.75
2018-05-06T12:37:22.243Z,4539.38
2018-05-06T12:38:22.382Z,4590.00
2018-05-06T12:39:22.544Z,4578.75
2018-05-06T12:40:22.703Z,4516.88
2018-05-06T12:41:22.889Z,4516.88
2018-05-06T12:42:23.077Z,4539.38
2018-05-06T12:43:23.235Z,4550.63
2018-05-06T12:44:23.469Z,4511.25
2018-05-06T12:45:23.627Z,4460.63
2018-05-06T12:46:23.759Z,4404.38
2018-05-06T12:47:23.962Z,4393.13
2018-05-06T12:48:24.078Z,4387.50
2018-05-06T12:49:24.407Z,4398.75
2018-05-06T12:50:24.464Z,4387.50
2018-05-06T12:51:24.654Z,4398.75
2018-05-06T12:52:24.829Z,4426.88
2018-05-06T12:53:24.977Z,4511.25
2018-05-06T12:54:25.129Z,4567.50
2018-05-06T12:55:25.347Z,4590.00
2018-05-06T12:56:25.545Z,4590.00
2018-05-06T12:57:25.669Z,4556.25
2018-05-06T12:58:25.828Z,4545.00
2018-05-06T12:59:26.101Z,4494.38
2018-05-06T13:00:26.236Z,4393.13
2018-05-06T13:01:26.466Z,4218.75
2018-05-06T13:02:26.592Z,4072.50
2018-05-06T13:03:26.735Z,3875.63
2018-05-06T13:04:26.906Z,3746.25
2018-05-06T13:05:27.199Z,3645.00
2018-05-06T13:06:27.366Z,3622.50
2018-05-06T13:07:27.530Z,3684.38
2018-05-06T13:08:27.752Z,3785.63
2018-05-06T13:09:27.887Z,3898.13
2018-05-06T13:10:28.727Z,4016.25
2018-05-06T13:11:28.790Z,4156.88
2018-05-06T13:12:28.492Z,4263.75
2018-05-06T13:13:28.844Z,4359.38
2018-05-06T13:14:28.778Z,4421.25
2018-05-06T13:15:28.923Z,4381.88
2018-05-06T13:16:29.161Z,4291.88
2018-05-06T13:17:29.313Z,4207.50
2018-05-06T13:18:29.474Z,4213.13
2018-05-06T13:19:29.654Z,4218.75
2018-05-06T13:20:29.831Z,4269.38
2018-05-06T13:21:30.007Z,4308.75
2018-05-06T13:22:30.222Z,4410.00
2018-05-06T13:23:30.391Z,4443.75
2018-05-06T13:24:30.602Z,4500.00
2018-05-06T13:25:30.794Z,4545.00
2018-05-06T13:26:30.948Z,4595.63
2018-05-06T13:27:31.072Z,4606.88
2018-05-06T13:28:31.245Z,4640.63
2018-05-06T13:29:31.520Z,4668.75
2018-05-06T13:30:31.616Z,4612.50
2018-05-06T13:31:31.870Z,4618.13
2018-05-06T13:32:31.987Z,4606.88
2018-05-06T13:33:32.125Z,4640.63
2018-05-06T13:34:32.374Z,4606.88
2018-05-06T13:35:32.523Z,4612.50
2018-05-06T13:36:32.722Z,4578.75
2018-05-06T13:37:32.847Z,4601.25
2018-05-06T13:38:33.113Z,4590.00
2018-05-06T13:39:33.276Z,4539.38
2018-05-06T13:40:33.421Z,4556.25
2018-05-06T13:41:33.604Z,4511.25
2018-05-06T13:42:33.889Z,4516.88
2018-05-06T13:43:33.927Z,4533.75
2018-05-06T13:44:34.128Z,4590.00
2018-05-06T13:45:34.327Z,4567.50
2018-05-06T13:46:34.447Z,4567.50
2018-05-06T13:47:34.667Z,4556.25
2018-05-06T13:48:34.859Z,4567.50
2018-05-06T13:49:34.976Z,4567.50
2018-05-06T13:50:35.226Z,4533.75
2018-05-06T13:51:35.389Z,4505.63
2018-05-06T13:52:35.510Z,4477.50
2018-05-06T13:53:35.783Z,4455.00
2018-05-06T13:54:35.960Z,4488.75
2018-05-06T13:55:36.138Z,4460.63
2018-05-06T13:56:36.264Z,4449.38
2018-05-06T13:57:36.487Z,4460.63
2018-05-06T13:58:36.581Z,4460.63
2018-05-06T13:59:36.768Z,4449.38
2018-05-06T14:00:37.021Z,4432.50
2018-05-06T14:01:37.145Z,4381.88
2018-05-06T14:02:37.328Z,4303.13
2018-05-06T14:03:37.534Z,4218.75
2018-05-06T14:04:37.692Z,4173.75
2018-05-06T14:05:37.877Z,4134.38
2018-05-06T14:06:38.113Z,4140.00
2018-05-06T14:07:38.227Z,4145.63
2018-05-06T14:08:38.413Z,4190.63
2018-05-06T14:09:38.526Z,4224.38
2018-05-06T14:10:38.793Z,4275.00
2018-05-06T14:11:38.954Z,4291.88
2018-05-06T14:12:39.145Z,4353.75
2018-05-06T14:13:39.338Z,4353.75
2018-05-06T14:14:39.577Z,4359.38
2018-05-06T14:15:39.712Z,4308.75
2018-05-06T14:16:39.932Z,4291.88
2018-05-06T14:17:40.034Z,4258.13
2018-05-06T14:18:40.459Z,4246.88
2018-05-06T14:19:40.415Z,4230.00
2018-05-06T14:20:40.679Z,4230.00
2018-05-06T14:21:40.984Z,4230.00
2018-05-06T14:22:41.386Z,4185.00
2018-05-06T14:23:41.206Z,4145.63
2018-05-06T14:24:41.487Z,4140.00
2018-05-06T14:25:42.344Z,4151.25
2018-05-06T14:26:41.830Z,4134.38
2018-05-06T14:27:42.288Z,4083.75
2018-05-06T14:28:42.975Z,4061.25
2018-05-06T14:29:43.699Z,3982.50
2018-05-06T14:30:43.269Z,3971.25
2018-05-06T14:34:37.136Z,3791.25
2018-05-06T14:37:13.024Z,3718.13
2018-05-06T14:38:13.341Z,3735.00
2018-05-06T14:39:11.436Z,3757.50
2018-05-06T14:40:11.664Z,3841.88
2018-05-06T14:41:11.805Z,3937.50
2018-05-06T14:42:11.903Z,3999.38
2018-05-06T14:43:12.160Z,4050.00
2018-05-06T14:44:12.284Z,4033.13
2018-05-06T14:45:12.472Z,3976.88
2018-05-06T14:46:12.620Z,3982.50
2018-05-06T14:47:12.857Z,4010.63
2018-05-06T14:48:12.976Z,3988.13
2018-05-06T14:49:13.144Z,3993.75
2018-05-06T14:50:13.310Z,3988.13
2018-05-06T14:51:13.481Z,3937.50
2018-05-06T14:52:13.662Z,3886.88
2018-05-06T14:53:14.731Z,3898.13
2018-05-06T14:54:14.157Z,3841.88
2018-05-06T14:55:14.256Z,3830.63
2018-05-06T14:56:15.232Z,3808.13
2018-05-06T14:57:14.751Z,3746.25
2018-05-06T14:58:14.971Z,3723.75
2018-05-06T14:59:15.733Z,3723.75
2018-05-06T15:00:15.395Z,3746.25
2018-05-06T15:01:15.466Z,3751.88
2018-05-06T15:02:15.658Z,3735.00
2018-05-06T15:03:15.827Z,3695.63
2018-05-06T15:04:16.016Z,3673.13
2018-05-06T15:05:16.254Z,3622.50
2018-05-06T15:06:16.565Z,3571.88
2018-05-06T15:07:16.614Z,3555.00
2018-05-06T15:08:16.748Z,3515.63
2018-05-06T15:09:17.733Z,3504.38
2018-05-06T15:10:17.220Z,3476.25
2018-05-06T15:11:17.379Z,3476.25
2018-05-06T15:12:17.491Z,3504.38
2018-05-06T15:13:17.681Z,3498.75
2018-05-06T15:14:17.921Z,3515.63
2018-05-06T15:15:18.064Z,3532.50
2018-05-06T15:16:18.256Z,3566.25
2018-05-06T15:17:18.353Z,3560.63
2018-05-06T15:18:18.582Z,3521.25
2018-05-06T15:19:18.761Z,3487.50
2018-05-06T15:20:18.951Z,3459.38
2018-05-06T15:21:19.182Z,3431.25
2018-05-06T15:22:19.331Z,3391.88
2018-05-06T15:23:19.471Z,3352.50
2018-05-06T15:24:19.676Z,3324.38
2018-05-06T15:25:19.800Z,3313.13
2018-05-06T15:26:20.059Z,3268.13
2018-05-06T15:27:20.191Z,3245.63
2018-05-06T15:28:20.367Z,3240.00
2018-05-06T15:29:20.580Z,3251.25
2018-05-06T15:30:20.720Z,3240.00
2018-05-06T15:31:20.845Z,3234.38
2018-05-06T15:32:21.021Z,3217.50
2018-05-06T15:33:21.265Z,3172.50
2018-05-06T15:34:21.536Z,3138.75
2018-05-06T15:35:21.648Z,3082.50
2018-05-06T15:36:21.816Z,3026.25
2018-05-06T15:37:22.009Z,2975.63
2018-05-06T15:38:22.105Z,2936.25
2018-05-06T15:39:22.315Z,2919.38
2018-05-06T15:40:22.490Z,2941.88
2018-05-06T15:41:22.666Z,2953.13
2018-05-06T15:42:22.893Z,2981.25
2018-05-06T15:43:23.028Z,2970.00
2018-05-06T15:44:23.187Z,2970.00
2018-05-06T15:45:23.343Z,2964.38
2018-05-06T15:46:23.573Z,2941.88
2018-05-06T15:47:23.980Z,2936.25
2018-05-06T15:48:24.052Z,2896.88
2018-05-06T15:49:24.199Z,2851.88
2018-05-06T15:50:24.360Z,2818.13
2018-05-06T15:51:24.549Z,2778.75
2018-05-06T15:52:24.736Z,2750.63
2018-05-06T15:53:24.852Z,2739.38
2018-05-06T15:54:25.101Z,2722.50
2018-05-06T15:55:25.276Z,2716.88
2018-05-06T15:56:25.444Z,2722.50
2018-05-06T15:57:25.571Z,2716.88
2018-05-06T15:58:25.813Z,2716.88
2018-05-06T15:59:25.964Z,2711.25
2018-05-06T16:00:26.113Z,2722.50
2018-05-06T16:01:26.476Z,2683.13
2018-05-06T16:02:26.539Z,2660.63
2018-05-06T16:03:26.715Z,2621.25
2018-05-06T16:04:26.847Z,2604.38
2018-05-06T16:05:27.042Z,2587.50
2018-05-06T16:06:27.291Z,2570.63
2018-05-06T16:07:27.461Z,2508.75
2018-05-06T16:08:27.642Z,2362.50
2018-05-06T16:09:27.804Z,1996.88
2018-05-06T16:10:28.054Z,1783.13
2018-05-06T16:11:28.153Z,1726.88
2018-05-06T16:12:28.435Z,1518.75
2018-05-06T16:13:29.243Z,1350.00
2018-05-06T16:14:28.603Z,1929.38
2018-05-06T16:15:28.805Z,2278.13
2018-05-06T16:16:28.934Z,2272.50
2018-05-06T16:17:29.163Z,2272.50
2018-05-06T16:18:29.362Z,2244.38
2018-05-06T16:19:29.521Z,1963.13
2018-05-06T16:20:29.749Z,2188.13
2018-05-06T16:21:29.884Z,2126.25
2018-05-06T16:22:30.079Z,1113.75
2018-05-06T16:23:30.194Z,585.00