createdAt,value
2023-04-05T00:03:35.315Z,101375.95
2023-04-05T00:06:04.608Z,101376.27
2023-04-05T00:08:32.765Z,101372.50
2023-04-05T00:11:01.829Z,101373.52
2023-04-05T00:13:29.956Z,101369.55
2023-04-05T00:15:58.660Z,101368.07
2023-04-05T00:18:27.928Z,101367.67
2023-04-05T00:20:56.047Z,101371.50
2023-04-05T00:23:24.622Z,101371.77
2023-04-05T00:25:53.773Z,101372.25
2023-04-05T00:28:23.453Z,101369.38
2023-04-05T00:30:53.013Z,101367.39
2023-04-05T00:33:21.647Z,101367.85
2023-04-05T00:35:50.008Z,101366.40
2023-04-05T00:38:19.290Z,101362.99
2023-04-05T00:40:47.997Z,101363.34
2023-04-05T00:43:16.827Z,101368.82
2023-04-05T00:45:45.042Z,101369.15
2023-04-05T00:48:13.683Z,101370.20
2023-04-05T00:50:43.011Z,101371.23
2023-04-05T00:53:11.507Z,101374.93
2023-04-05T00:55:40.119Z,101371.85
2023-04-05T00:58:08.215Z,101376.42
2023-04-05T01:00:41.324Z,101375.52
2023-04-05T01:03:10.935Z,101374.04
2023-04-05T01:05:56.177Z,101371.48
2023-04-05T01:09:15.992Z,101365.95
2023-04-05T01:11:47.637Z,101362.30
2023-04-05T01:14:15.798Z,101363.86
2023-04-05T01:16:44.556Z,101362.95
2023-04-05T01:19:13.635Z,101364.67
2023-04-05T01:21:55.795Z,101364.08
2023-04-05T01:25:03.760Z,101364.52
2023-04-05T01:28:09.848Z,101356.79
2023-04-05T01:30:42.120Z,101349.89
2023-04-05T01:33:37.799Z,101344.85
2023-04-05T01:36:17.801Z,101339.66
2023-04-05T01:38:50.493Z,101341.94
2023-04-05T01:41:18.972Z,101341.91
2023-04-05T01:43:47.974Z,101340.27
2023-04-05T01:46:17.396Z,101342.75
2023-04-05T01:48:47.180Z,101339.69
2023-04-05T01:51:15.317Z,101337.71
2023-04-05T01:53:43.561Z,101333.77
2023-04-05T01:56:12.411Z,101329.45
2023-04-05T01:58:40.550Z,101331.53
2023-04-05T02:01:08.929Z,101326.84
2023-04-05T02:03:38.258Z,101328.42
2023-04-05T02:06:07.495Z,101327.15
2023-04-05T02:08:36.126Z,101327.98
2023-04-05T02:11:04.827Z,101325.11
2023-04-05T02:13:32.911Z,101322.23
2023-04-05T02:16:01.175Z,101324.51
2023-04-05T02:18:29.929Z,101322.52
2023-04-05T02:21:06.276Z,101327.83
2023-04-05T02:23:35.305Z,101329.41
2023-04-05T02:26:03.938Z,101332.38
2023-04-05T02:28:32.656Z,101330.73
2023-04-05T02:31:01.563Z,101330.53
2023-04-05T02:33:30.763Z,101328.71
2023-04-05T02:35:59.906Z,101329.95
2023-04-05T02:38:29.547Z,101329.77
2023-04-05T02:40:58.135Z,101333.63
2023-04-05T02:43:28.082Z,101330.92
2023-04-05T02:45:56.787Z,101332.13
2023-04-05T02:48:24.970Z,101329.42
2023-04-05T02:50:54.011Z,101330.61
2023-04-05T02:53:23.393Z,101327.53
2023-04-05T02:55:56.092Z,101333.85
2023-04-05T02:58:24.979Z,101337.56
2023-04-05T03:00:53.993Z,101338.21
2023-04-05T03:03:23.388Z,101339.22
2023-04-05T03:05:59.468Z,101341.14
2023-04-05T03:08:27.890Z,101341.81
2023-04-05T03:10:57.613Z,101338.92
2023-04-05T03:13:26.091Z,101337.09
2023-04-05T03:15:55.004Z,101341.45
2023-04-05T03:18:23.334Z,101347.79
2023-04-05T03:20:52.388Z,101344.54
2023-04-05T03:23:21.141Z,101344.12
2023-04-05T03:25:50.597Z,101348.15
2023-04-05T03:28:19.537Z,101350.05
2023-04-05T03:30:48.790Z,101348.98
2023-04-05T03:33:18.431Z,101349.75
2023-04-05T03:35:47.666Z,101353.82
2023-04-05T03:38:17.052Z,101354.20
2023-04-05T03:40:45.772Z,101354.15
2023-04-05T03:43:15.125Z,101356.59
2023-04-05T03:45:43.935Z,101358.63
2023-04-05T03:48:12.713Z,101361.75
2023-04-05T03:50:41.768Z,101364.77
2023-04-05T03:53:11.523Z,101372.20
2023-04-05T03:55:40.388Z,101370.49
2023-04-05T03:58:11.824Z,101372.33
2023-04-05T04:00:40.570Z,101372.61
2023-04-05T04:03:09.557Z,101374.88
2023-04-05T04:05:38.411Z,101375.81
2023-04-05T04:08:06.755Z,101377.33
2023-04-05T04:10:35.166Z,101380.77
2023-04-05T04:13:03.856Z,101378.05
2023-04-05T04:15:32.682Z,101382.11
2023-04-05T04:18:01.354Z,101382.61
2023-04-05T04:20:29.895Z,101383.59
2023-04-05T04:22:58.898Z,101382.25
2023-04-05T04:25:27.626Z,101380.36
2023-04-05T04:27:57.512Z,101382.24
2023-04-05T04:30:26.971Z,101386.83
2023-04-05T04:32:55.970Z,101391.19
2023-04-05T04:35:29.785Z,101393.48
2023-04-05T04:38:03.041Z,101392.48
2023-04-05T04:40:32.965Z,101395.38
2023-04-05T04:43:08.075Z,101397.10
2023-04-05T04:45:37.351Z,101401.45
2023-04-05T04:48:05.722Z,101403.67
2023-04-05T04:50:34.689Z,101404.86
2023-04-05T04:53:03.365Z,101404.19
2023-04-05T04:55:32.684Z,101407.53
2023-04-05T04:58:01.340Z,101405.66
2023-04-05T05:00:29.815Z,101406.08
2023-04-05T05:02:58.107Z,101402.44
2023-04-05T05:05:27.222Z,101405.95
2023-04-05T05:07:56.258Z,101402.41
2023-04-05T05:10:24.905Z,101403.45
2023-04-05T05:12:53.493Z,101402.70
2023-04-05T05:15:23.023Z,101407.73
2023-04-05T05:17:51.851Z,101411.30
2023-04-05T05:20:21.954Z,101409.83
2023-04-05T05:22:51.313Z,101413.17
2023-04-05T05:25:19.669Z,101408.77
2023-04-05T05:27:51.666Z,101411.34
2023-04-05T05:30:20.237Z,101411.44
2023-04-05T05:32:48.707Z,101411.40
2023-04-05T05:35:18.496Z,101416.83
2023-04-05T05:37:47.118Z,101418.53
2023-04-05T05:40:15.457Z,101419.74
2023-04-05T05:42:45.634Z,101422.65
2023-04-05T05:45:14.390Z,101424.52
2023-04-05T05:47:44.236Z,101423.84
2023-04-05T05:50:14.132Z,101427.14
2023-04-05T05:52:42.354Z,101431.92
2023-04-05T05:55:11.102Z,101434.89
2023-04-05T05:57:39.864Z,101435.02
2023-04-05T06:00:09.153Z,101440.25
2023-04-05T06:02:37.538Z,101439.90
2023-04-05T06:05:06.642Z,101439.27
2023-04-05T06:07:39.500Z,101442.35
2023-04-05T06:10:11.560Z,101445.99
2023-04-05T06:12:39.769Z,101447.08
2023-04-05T06:15:09.805Z,101450.05
2023-04-05T06:17:37.983Z,101451.14
2023-04-05T06:20:08.682Z,101451.20
2023-04-05T06:22:36.864Z,101453.04
2023-04-05T06:25:05.586Z,101453.67
2023-04-05T06:27:34.088Z,101457.70
2023-04-05T06:30:05.315Z,101458.30
2023-04-05T06:32:33.536Z,101459.63
2023-04-05T06:35:03.988Z,101459.98
2023-04-05T06:37:32.416Z,101457.27
2023-04-05T06:40:00.841Z,101457.09
2023-04-05T06:42:29.003Z,101453.90
2023-04-05T06:44:58.609Z,101457.95
2023-04-05T06:47:26.765Z,101460.35
2023-04-05T06:49:56.205Z,101464.57
2023-04-05T06:52:25.796Z,101461.02
2023-04-05T06:54:55.082Z,101464.01
2023-04-05T06:57:24.292Z,101466.73
2023-04-05T06:59:53.387Z,101470.83
2023-04-05T07:02:21.762Z,101470.07
2023-04-05T07:04:50.878Z,101471.61
2023-04-05T07:07:19.984Z,101475.84
2023-04-05T07:09:48.089Z,101480.27
2023-04-05T07:12:17.556Z,101483.67
2023-04-05T07:14:46.393Z,101482.77
2023-04-05T07:17:14.622Z,101483.15
2023-04-05T07:19:43.299Z,101488.36
2023-04-05T07:22:11.477Z,101488.95
2023-04-05T07:24:39.719Z,101485.58
2023-04-05T07:27:07.681Z,101487.73
2023-04-05T07:29:36.404Z,101485.80
2023-04-05T07:32:04.695Z,101484.39
2023-04-05T07:34:34.139Z,101489.42
2023-04-05T07:37:05.469Z,101487.50
2023-04-05T07:39:33.683Z,101484.83
2023-04-05T07:42:01.878Z,101488.41
2023-04-05T07:44:30.172Z,101487.34
2023-04-05T07:46:58.530Z,101487.51
2023-04-05T07:49:27.723Z,101487.14
2023-04-05T07:51:59.591Z,101490.00
2023-04-05T07:54:27.882Z,101486.94
2023-04-05T07:56:56.593Z,101485.86
2023-04-05T07:59:25.346Z,101489.27
2023-04-05T08:01:57.073Z,101492.28
2023-04-05T08:04:31.060Z,101491.71
2023-04-05T08:06:59.401Z,101496.89
2023-04-05T08:09:27.423Z,101497.61
2023-04-05T08:11:55.922Z,101499.91
2023-04-05T08:14:24.148Z,101500.83
2023-04-05T08:16:52.542Z,101502.27
2023-04-05T08:19:20.999Z,101508.17
2023-04-05T08:21:51.068Z,101508.13
2023-04-05T08:24:19.367Z,101514.22
2023-04-05T08:26:47.906Z,101513.68
2023-04-05T08:29:16.340Z,101515.45
2023-04-05T08:31:44.565Z,101515.67
2023-04-05T08:34:12.750Z,101516.45
2023-04-05T08:36:41.125Z,101521.13
2023-04-05T08:39:09.525Z,101525.27
2023-04-05T08:41:42.292Z,101520.27
2023-04-05T08:44:10.680Z,101526.19
2023-04-05T08:46:39.516Z,101528.16
2023-04-05T08:49:09.659Z,101528.89
2023-04-05T08:51:38.770Z,101529.60
2023-04-05T08:54:06.894Z,101531.20
2023-04-05T08:56:37.012Z,101528.14
2023-04-05T08:59:07.362Z,101528.89
2023-04-05T09:01:43.001Z,101534.98
2023-04-05T09:04:21.666Z,101531.92
2023-04-05T09:06:51.249Z,101532.27
2023-04-05T09:09:22.458Z,101533.70
2023-04-05T09:11:51.477Z,101528.16
2023-04-05T09:14:21.126Z,101528.71
2023-04-05T09:16:49.151Z,101528.86
2023-04-05T09:19:17.526Z,101532.44
2023-04-05T09:22:03.784Z,101536.71
2023-04-05T09:24:43.683Z,101536.15
2023-04-05T09:27:16.912Z,101531.45
2023-04-05T09:29:50.309Z,101533.58
2023-04-05T09:32:18.577Z,101533.58
2023-04-05T09:34:48.304Z,101534.32
2023-04-05T09:37:21.901Z,101535.56
2023-04-05T09:40:01.599Z,101538.93
2023-04-05T09:42:43.216Z,101540.66
2023-04-05T09:45:12.076Z,101542.96
2023-04-05T09:47:40.240Z,101549.89
2023-04-05T09:50:20.956Z,101552.04
2023-04-05T09:52:49.802Z,101554.17
2023-04-05T09:55:29.187Z,101550.49
2023-04-05T09:57:57.604Z,101550.48
2023-04-05T10:00:25.768Z,101553.70
2023-04-05T10:02:56.020Z,101550.08
2023-04-05T10:05:28.474Z,101557.14
2023-04-05T10:08:01.219Z,101556.81
2023-04-05T10:10:31.335Z,101555.20
2023-04-05T10:13:01.227Z,101552.14
2023-04-05T10:15:29.520Z,101545.48
2023-04-05T10:18:11.124Z,101545.63
2023-04-05T10:20:41.126Z,101543.36
2023-04-05T10:23:31.717Z,101542.98
2023-04-05T10:26:08.386Z,101539.19
2023-04-05T10:28:41.164Z,101536.12
2023-04-05T10:31:36.997Z,101531.27
2023-04-05T10:34:08.461Z,101532.38
2023-04-05T10:36:50.506Z,101531.84
2023-04-05T10:39:30.496Z,101529.66
2023-04-05T10:42:22.462Z,101528.80
2023-04-05T10:44:53.687Z,101528.30
2023-04-05T10:47:27.200Z,101522.27
2023-04-05T10:50:00.634Z,101513.96
2023-04-05T10:52:29.265Z,101515.23
2023-04-05T10:54:58.818Z,101518.25
2023-04-05T10:57:27.836Z,101515.52
2023-04-05T10:59:57.753Z,101509.13
2023-04-05T11:02:28.803Z,101506.34
2023-04-05T11:05:04.343Z,101509.33
2023-04-05T11:07:47.450Z,101502.05
2023-04-05T11:10:20.431Z,101504.90
2023-04-05T11:12:57.941Z,101505.03
2023-04-05T11:15:26.439Z,101503.21
2023-04-05T11:18:11.355Z,101499.38
2023-04-05T11:20:54.521Z,101500.16
2023-04-05T11:23:25.376Z,101496.85
2023-04-05T11:26:04.963Z,101498.16
2023-04-05T11:28:40.345Z,101490.88
2023-04-05T11:31:16.083Z,101491.05
2023-04-05T11:33:56.871Z,101497.41
2023-04-05T11:36:51.619Z,101491.85
2023-04-05T11:39:22.660Z,101498.64
2023-04-05T11:42:15.254Z,101492.94
2023-04-05T11:44:48.844Z,101493.02
2023-04-05T11:47:18.528Z,101493.73
2023-04-05T11:49:51.066Z,101488.41
2023-04-05T11:52:21.529Z,101489.46
2023-04-05T11:54:49.743Z,101488.36
2023-04-05T11:57:23.742Z,101492.91
2023-04-05T11:59:53.593Z,101490.44
2023-04-05T12:02:22.616Z,101493.61
2023-04-05T12:04:58.503Z,101489.33
2023-04-05T12:07:29.692Z,101489.42
2023-04-05T12:10:13.426Z,101490.29
2023-04-05T12:12:44.624Z,101489.92
2023-04-05T12:15:14.718Z,101489.34
2023-04-05T12:17:52.066Z,101483.42
2023-04-05T12:20:25.798Z,101475.91
2023-04-05T12:22:56.174Z,101476.74
2023-04-05T12:25:26.546Z,101476.20
2023-04-05T12:27:55.218Z,101478.20
2023-04-05T12:30:24.534Z,101479.17
2023-04-05T12:32:59.131Z,101481.54
2023-04-05T12:35:30.563Z,101472.06
2023-04-05T12:38:03.948Z,101472.54
2023-04-05T12:40:36.342Z,101468.20
2023-04-05T12:43:06.849Z,101470.16
2023-04-05T12:45:35.130Z,101465.14
2023-04-05T12:48:03.642Z,101465.55
2023-04-05T12:50:32.375Z,101463.52
2023-04-05T12:53:05.186Z,101459.19
2023-04-05T12:55:43.033Z,101455.23
2023-04-05T12:58:11.868Z,101450.97
2023-04-05T13:00:40.655Z,101444.91
2023-04-05T13:03:17.225Z,101446.74
2023-04-05T13:05:46.020Z,101445.95
2023-04-05T13:08:14.748Z,101441.15
2023-04-05T13:10:42.899Z,101440.52
2023-04-05T13:13:11.105Z,101433.30
2023-04-05T13:15:40.468Z,101430.91
2023-04-05T13:18:09.436Z,101428.90
2023-04-05T13:20:37.549Z,101424.98
2023-04-05T13:23:06.810Z,101429.48
2023-04-05T13:25:35.891Z,101423.30
2023-04-05T13:28:05.087Z,101420.82
2023-04-05T13:30:33.616Z,101424.70
2023-04-05T13:33:02.006Z,101421.46
2023-04-05T13:35:30.420Z,101420.73
2023-04-05T13:37:59.626Z,101419.54
2023-04-05T13:40:28.854Z,101413.09
2023-04-05T13:42:57.074Z,101411.52
2023-04-05T13:45:25.285Z,101412.66
2023-04-05T13:47:53.952Z,101420.16
2023-04-05T13:50:22.154Z,101413.37
2023-04-05T13:52:52.268Z,101408.95
2023-04-05T13:55:20.516Z,101406.30
2023-04-05T13:57:48.794Z,101408.66
2023-04-05T14:00:17.573Z,101409.65
2023-04-05T14:02:46.441Z,101406.58
2023-04-05T14:05:17.886Z,101409.84
2023-04-05T14:07:46.657Z,101402.08
2023-04-05T14:10:14.995Z,101398.17
2023-04-05T14:12:43.172Z,101397.23
2023-04-05T14:15:12.326Z,101395.02
2023-04-05T14:17:40.542Z,101394.23
2023-04-05T14:20:09.146Z,101397.95
2023-04-05T14:22:37.790Z,101392.81
2023-04-05T14:25:06.485Z,101389.70
2023-04-05T14:27:34.579Z,101391.23
2023-04-05T14:30:03.021Z,101394.17
2023-04-05T14:32:33.742Z,101391.05
2023-04-05T14:35:02.061Z,101391.48
2023-04-05T14:37:31.305Z,101393.34
2023-04-05T14:39:59.898Z,101394.98
2023-04-05T14:42:41.005Z,101392.48
2023-04-05T14:45:16.421Z,101391.50
2023-04-05T14:47:44.896Z,101392.21
2023-04-05T14:50:13.229Z,101389.60
2023-04-05T14:52:41.796Z,101394.20
2023-04-05T14:55:10.430Z,101392.92
2023-04-05T14:57:39.900Z,101391.25
2023-04-05T15:00:09.816Z,101388.63
2023-04-05T15:02:38.498Z,101387.27
2023-04-05T15:05:08.884Z,101385.59
2023-04-05T15:07:37.312Z,101386.17
2023-04-05T15:10:05.979Z,101382.85
2023-04-05T15:12:34.189Z,101381.39
2023-04-05T15:15:02.920Z,101382.69
2023-04-05T15:17:31.085Z,101375.01
2023-04-05T15:19:59.327Z,101376.95
2023-04-05T15:22:28.155Z,101380.52
2023-04-05T15:24:56.293Z,101376.94
2023-04-05T15:27:29.374Z,101379.70
2023-04-05T15:29:58.183Z,101378.44
2023-04-05T15:32:26.485Z,101379.80
2023-04-05T15:34:54.804Z,101376.13
2023-04-05T15:37:22.902Z,101377.19
2023-04-05T15:39:51.088Z,101375.00
2023-04-05T15:42:19.791Z,101367.73
2023-04-05T15:44:49.070Z,101369.09
2023-04-05T15:47:18.664Z,101368.69
2023-04-05T15:49:47.272Z,101369.23
2023-04-05T15:52:15.426Z,101367.55
2023-04-05T15:54:43.581Z,101364.80
2023-04-05T15:57:11.970Z,101367.14
2023-04-05T15:59:40.350Z,101361.77
2023-04-05T16:02:08.996Z,101362.25
2023-04-05T16:04:37.529Z,101359.79
2023-04-05T16:07:05.915Z,101357.38
2023-04-05T16:09:34.077Z,101353.02
2023-04-05T16:12:02.357Z,101351.45
2023-04-05T16:14:30.914Z,101354.73
2023-04-05T16:16:59.108Z,101356.73
2023-04-05T16:19:27.234Z,101354.22
2023-04-05T16:21:56.105Z,101353.14
2023-04-05T16:24:24.649Z,101351.57
2023-04-05T16:26:52.861Z,101347.77
2023-04-05T16:29:21.781Z,101352.78
2023-04-05T16:31:50.433Z,101346.86
2023-04-05T16:34:18.972Z,101344.84
2023-04-05T16:36:47.439Z,101346.16
2023-04-05T16:39:15.840Z,101345.71
2023-04-05T16:41:44.044Z,101343.08
2023-04-05T16:44:12.479Z,101346.46
2023-04-05T16:46:40.753Z,101343.53
2023-04-05T16:49:09.919Z,101338.64
2023-04-05T16:51:40.146Z,101336.86
2023-04-05T16:54:08.098Z,101334.82
2023-04-05T16:56:36.180Z,101337.08
2023-04-05T16:59:06.743Z,101337.37
2023-04-05T17:01:37.348Z,101334.06
2023-04-05T17:04:05.885Z,101336.39
2023-04-05T17:06:33.978Z,101331.08
2023-04-05T17:09:02.270Z,101333.46
2023-04-05T17:11:30.836Z,101334.32
2023-04-05T17:13:58.936Z,101336.44
2023-04-05T17:16:27.308Z,101329.98
2023-04-05T17:18:56.037Z,101332.15
2023-04-05T17:21:24.290Z,101332.74
2023-04-05T17:23:52.605Z,101337.23
2023-04-05T17:26:21.371Z,101338.50
2023-04-05T17:28:49.517Z,101340.09
2023-04-05T17:31:18.051Z,101338.11
2023-04-05T17:33:48.321Z,101341.37
2023-04-05T17:36:17.551Z,101339.81
2023-04-05T17:38:45.684Z,101343.77
2023-04-05T17:41:14.096Z,101342.87
2023-04-05T17:43:42.412Z,101341.09
2023-04-05T17:46:10.745Z,101340.90
2023-04-05T17:48:39.452Z,101343.57
2023-04-05T17:51:08.472Z,101342.88
2023-04-05T17:53:36.588Z,101343.59
2023-04-05T17:56:05.075Z,101346.62
2023-04-05T17:58:33.381Z,101343.77
2023-04-05T18:01:01.978Z,101343.40
2023-04-05T18:03:32.533Z,101348.23
2023-04-05T18:06:00.664Z,101349.83
2023-04-05T18:08:28.926Z,101353.23
2023-04-05T18:10:58.824Z,101357.35
2023-04-05T18:13:28.452Z,101357.88
2023-04-05T18:16:01.000Z,101359.30
2023-04-05T18:18:29.533Z,101362.34
2023-04-05T18:21:01.182Z,101365.04
2023-04-05T18:23:29.645Z,101363.96
2023-04-05T18:25:58.159Z,101368.42
2023-04-05T18:28:26.606Z,101371.29
2023-04-05T18:30:56.219Z,101370.75
2023-04-05T18:33:24.634Z,101374.48
2023-04-05T18:35:53.208Z,101373.41
2023-04-05T18:38:21.557Z,101370.33
2023-04-05T18:40:49.831Z,101371.41
2023-04-05T18:43:18.252Z,101372.81
2023-04-05T18:45:46.713Z,101371.70
2023-04-05T18:48:14.959Z,101370.24
2023-04-05T18:50:43.362Z,101371.29
2023-04-05T18:53:11.573Z,101370.05
2023-04-05T18:55:53.317Z,101365.03
2023-04-05T18:58:21.752Z,101365.40
2023-04-05T19:00:50.085Z,101365.73
2023-04-05T19:03:18.349Z,101370.20
2023-04-05T19:05:53.649Z,101376.27
2023-04-05T19:08:25.246Z,101380.20
2023-04-05T19:10:53.678Z,101377.69
2023-04-05T19:13:21.900Z,101382.15
2023-04-05T19:15:50.086Z,101385.71
2023-04-05T19:18:18.661Z,101390.14
2023-04-05T19:20:46.912Z,101396.56
2023-04-05T19:23:15.005Z,101395.84
2023-04-05T19:25:43.345Z,101400.11
2023-04-05T19:28:11.696Z,101406.76
2023-04-05T19:30:40.455Z,101410.17
2023-04-05T19:33:08.826Z,101413.92
2023-04-05T19:35:37.101Z,101416.97
2023-04-05T19:38:06.096Z,101417.66
2023-04-05T19:40:34.360Z,101420.12
2023-04-05T19:43:03.959Z,101425.46
2023-04-05T19:45:32.743Z,101425.66
2023-04-05T19:48:02.511Z,101428.52
2023-04-05T19:50:48.318Z,101429.02
2023-04-05T19:54:02.494Z,101432.96
2023-04-05T19:56:31.056Z,101434.77
2023-04-05T19:59:00.564Z,101436.36
2023-04-05T20:01:40.454Z,101440.80
2023-04-05T20:04:13.035Z,101448.68
2023-04-05T20:06:42.884Z,101451.73
2023-04-05T20:09:11.253Z,101451.91
2023-04-05T20:11:39.645Z,101452.63
2023-04-05T20:14:09.390Z,101457.81
2023-04-05T20:16:37.739Z,101459.96
2023-04-05T20:19:11.645Z,101461.77
2023-04-05T20:21:40.667Z,101466.08
2023-04-05T20:24:10.827Z,101473.23
2023-04-05T20:26:39.462Z,101472.70
2023-04-05T20:29:08.654Z,101472.50
2023-04-05T20:31:39.345Z,101472.65
2023-04-05T20:34:20.071Z,101473.55
2023-04-05T20:36:51.174Z,101474.27
2023-04-05T20:39:19.482Z,101475.89
2023-04-05T20:41:47.859Z,101478.93
2023-04-05T20:44:16.166Z,101476.94
2023-04-05T20:46:44.628Z,101480.45
2023-04-05T20:49:13.285Z,101480.80
2023-04-05T20:51:42.900Z,101483.86
2023-04-05T20:54:11.541Z,101490.30
2023-04-05T20:56:40.389Z,101488.70
2023-04-05T20:59:09.061Z,101487.09
2023-04-05T21:01:37.393Z,101488.32
2023-04-05T21:04:06.169Z,101497.58
2023-04-05T21:06:34.388Z,101494.66
2023-04-05T21:09:03.236Z,101494.09
2023-04-05T21:11:31.584Z,101495.34
2023-04-05T21:13:59.728Z,101496.55
2023-04-05T21:16:27.920Z,101495.79
2023-04-05T21:18:56.196Z,101497.18
2023-04-05T21:21:24.373Z,101500.33
2023-04-05T21:23:52.539Z,101495.83
2023-04-05T21:26:20.829Z,101494.73
2023-04-05T21:28:48.991Z,101495.52
2023-04-05T21:31:17.249Z,101495.69
2023-04-05T21:33:45.632Z,101498.33
2023-04-05T21:36:13.812Z,101497.41
2023-04-05T21:38:41.918Z,101496.29
2023-04-05T21:41:10.272Z,101493.20
2023-04-05T21:43:38.341Z,101496.58
2023-04-05T21:46:06.504Z,101494.41
2023-04-05T21:48:35.459Z,101491.14
2023-04-05T21:51:03.680Z,101492.35
2023-04-05T21:53:31.855Z,101490.17
2023-04-05T21:56:00.594Z,101488.02
2023-04-05T21:58:28.698Z,101491.20
2023-04-05T22:00:57.025Z,101490.46
2023-04-05T22:03:25.287Z,101488.66
2023-04-05T22:05:53.474Z,101483.23
2023-04-05T22:08:21.725Z,101479.77
2023-04-05T22:10:50.133Z,101484.37
2023-04-05T22:13:18.493Z,101485.42
2023-04-05T22:15:46.944Z,101478.94
2023-04-05T22:18:15.730Z,101484.39
2023-04-05T22:20:44.457Z,101485.79
2023-04-05T22:23:13.243Z,101482.50
2023-04-05T22:25:41.411Z,101479.74
2023-04-05T22:28:09.415Z,101475.78
2023-04-05T22:33:08.808Z,101481.42
2023-04-05T22:35:37.197Z,101481.70
2023-04-05T22:38:05.452Z,101478.84
2023-04-05T22:40:33.975Z,101480.77
2023-04-05T22:43:04.294Z,101478.27
2023-04-05T22:45:32.657Z,101473.95
2023-04-05T22:48:00.989Z,101476.30
2023-04-05T22:50:29.403Z,101474.13
2023-04-05T22:52:57.777Z,101476.41
2023-04-05T22:55:26.559Z,101475.83
2023-04-05T22:57:54.778Z,101473.48
2023-04-05T23:00:23.049Z,101473.64
2023-04-05T23:02:51.996Z,101468.27
2023-04-05T23:05:20.091Z,101467.20
2023-04-05T23:07:48.218Z,101470.58
2023-04-05T23:10:17.108Z,101471.45
2023-04-05T23:12:46.685Z,101468.21
2023-04-05T23:15:15.063Z,101464.27
2023-04-05T23:17:43.657Z,101465.98
2023-04-05T23:20:12.602Z,101465.93
2023-04-05T23:22:40.686Z,101463.21
2023-04-05T23:25:09.505Z,101461.77
2023-04-05T23:27:37.603Z,101459.09
2023-04-05T23:30:07.509Z,101461.01
2023-04-05T23:32:35.881Z,101457.73
2023-04-05T23:35:04.861Z,101460.39
2023-04-05T23:37:32.955Z,101455.36
2023-04-05T23:40:01.248Z,101454.98
2023-04-05T23:42:30.583Z,101450.34
2023-04-05T23:44:58.726Z,101448.30
2023-04-05T23:47:28.595Z,101448.63
2023-04-05T23:49:56.876Z,101449.11
2023-04-05T23:52:25.119Z,101448.90
2023-04-05T23:54:53.837Z,101453.15
2023-04-05T23:57:22.544Z,101452.77
2023-04-05T23:59:50.952Z,101453.45
