createdAt,value
2024-02-07T00:02:18.508Z,210.02
2024-02-07T00:04:46.247Z,214.60
2024-02-07T00:07:14.049Z,216.57
2024-02-07T00:09:41.991Z,212.45
2024-02-07T00:12:09.555Z,199.70
2024-02-07T00:14:37.119Z,205.15
2024-02-07T00:17:04.763Z,194.45
2024-02-07T00:19:32.378Z,205.20
2024-02-07T00:21:59.990Z,186.23
2024-02-07T00:24:27.708Z,194.75
2024-02-07T00:26:55.181Z,195.85
2024-02-07T00:29:22.627Z,199.65
2024-02-07T00:31:50.109Z,193.35
2024-02-07T00:34:17.878Z,202.43
2024-02-07T00:36:45.587Z,207.75
2024-02-07T00:39:13.292Z,198.38
2024-02-07T00:41:40.914Z,190.82
2024-02-07T00:44:08.560Z,196.10
2024-02-07T00:46:36.494Z,183.95
2024-02-07T00:49:04.943Z,195.88
2024-02-07T00:51:32.805Z,202.90
2024-02-07T00:54:00.308Z,187.15
2024-02-07T00:56:27.885Z,199.35
2024-02-07T00:58:55.437Z,193.55
2024-02-07T01:01:23.062Z,190.20
2024-02-07T01:03:50.648Z,188.07
2024-02-07T01:06:18.299Z,205.57
2024-02-07T01:08:45.936Z,202.75
2024-02-07T01:11:13.449Z,211.43
2024-02-07T01:13:41.004Z,215.90
2024-02-07T01:16:08.715Z,213.63
2024-02-07T01:18:37.029Z,197.68
2024-02-07T01:21:04.547Z,194.45
2024-02-07T01:23:32.163Z,204.75
2024-02-07T01:26:00.586Z,212.55
2024-02-07T01:28:29.317Z,205.15
2024-02-07T01:30:56.877Z,220.70
2024-02-07T01:33:24.490Z,217.38
2024-02-07T01:35:52.568Z,203.75
2024-02-07T01:38:20.021Z,193.93
2024-02-07T01:40:48.003Z,199.82
2024-02-07T01:43:16.076Z,212.88
2024-02-07T01:45:43.728Z,214.77
2024-02-07T01:48:11.841Z,219.75
2024-02-07T01:50:43.220Z,208.43
2024-02-07T01:53:12.373Z,207.27
2024-02-07T01:55:42.776Z,197.73
2024-02-07T01:58:11.211Z,213.10
2024-02-07T02:00:38.896Z,226.48
2024-02-07T02:03:06.480Z,225.57
2024-02-07T02:05:34.158Z,224.23
2024-02-07T02:08:05.156Z,217.15
2024-02-07T02:10:32.921Z,230.23
2024-02-07T02:13:00.727Z,220.63
2024-02-07T02:15:28.836Z,222.73
2024-02-07T02:17:56.611Z,217.13
2024-02-07T02:20:24.961Z,228.52
2024-02-07T02:23:27.655Z,223.00
2024-02-07T02:26:40.319Z,204.50
2024-02-07T02:29:34.222Z,227.20
2024-02-07T02:32:03.222Z,223.43
2024-02-07T02:34:32.351Z,201.07
2024-02-07T02:37:00.201Z,203.52
2024-02-07T02:39:29.811Z,210.25
2024-02-07T02:41:58.447Z,215.88
2024-02-07T02:44:27.060Z,208.57
2024-02-07T02:46:55.745Z,217.75
2024-02-07T02:49:23.364Z,206.30
2024-02-07T02:51:51.008Z,200.82
2024-02-07T02:54:19.787Z,211.88
2024-02-07T02:56:47.813Z,210.48
2024-02-07T02:59:15.646Z,209.40
2024-02-07T03:01:43.279Z,226.20
2024-02-07T03:04:17.056Z,230.52
2024-02-07T03:07:00.942Z,235.77
2024-02-07T03:09:29.408Z,223.07
2024-02-07T03:11:56.890Z,230.27
2024-02-07T03:14:24.437Z,229.23
2024-02-07T03:16:52.001Z,225.75
2024-02-07T03:19:19.725Z,236.10
2024-02-07T03:21:47.843Z,232.43
2024-02-07T03:24:15.320Z,236.70
2024-02-07T03:26:45.672Z,232.43
2024-02-07T03:29:13.306Z,229.95
2024-02-07T03:31:42.260Z,233.48
2024-02-07T03:34:10.868Z,228.23
2024-02-07T03:36:38.475Z,232.88
2024-02-07T03:39:10.735Z,210.23
2024-02-07T03:41:38.280Z,226.88
2024-02-07T03:44:10.413Z,230.38
2024-02-07T03:49:08.193Z,228.02
2024-02-07T03:51:36.872Z,242.95
2024-02-07T03:54:10.240Z,241.85
2024-02-07T03:56:37.704Z,235.48
2024-02-07T03:59:05.300Z,228.50
2024-02-07T04:01:32.941Z,244.75
2024-02-07T04:04:00.669Z,227.43
2024-02-07T04:06:29.496Z,241.93
2024-02-07T04:08:57.273Z,250.10
2024-02-07T04:11:25.573Z,239.32
2024-02-07T04:13:53.071Z,235.40
2024-02-07T04:16:39.307Z,240.85
2024-02-07T04:19:25.203Z,237.45
2024-02-07T04:22:11.231Z,245.20
2024-02-07T04:24:57.679Z,246.57
2024-02-07T04:27:45.980Z,241.00
2024-02-07T04:30:32.708Z,243.80
2024-02-07T04:33:18.826Z,247.07
2024-02-07T04:36:04.849Z,247.07
2024-02-07T04:38:50.716Z,250.25
2024-02-07T04:41:36.621Z,246.65
2024-02-07T04:44:22.543Z,246.98
2024-02-07T04:47:08.845Z,254.63
2024-02-07T04:49:54.797Z,233.55
2024-02-07T04:52:40.751Z,246.73
2024-02-07T04:55:26.805Z,238.25
2024-02-07T04:58:12.747Z,237.20
2024-02-07T05:00:58.654Z,238.15
2024-02-07T05:03:44.613Z,242.77
2024-02-07T05:06:30.816Z,248.05
2024-02-07T05:09:16.862Z,235.63
2024-02-07T05:12:02.762Z,241.35
2024-02-07T05:14:48.101Z,242.30
2024-02-07T05:17:22.726Z,249.77
2024-02-07T05:19:50.908Z,252.70
2024-02-07T05:22:19.399Z,243.63
2024-02-07T05:24:52.095Z,243.63
2024-02-07T05:27:19.619Z,252.85
2024-02-07T05:29:47.236Z,249.27
2024-02-07T05:32:14.959Z,258.23
2024-02-07T05:34:42.648Z,245.18
2024-02-07T05:37:10.327Z,247.68
2024-02-07T05:39:39.142Z,251.48
2024-02-07T05:42:08.046Z,249.82
2024-02-07T05:44:36.242Z,249.85
2024-02-07T05:47:03.941Z,252.25
2024-02-07T05:49:31.579Z,243.32
2024-02-07T05:52:01.799Z,249.23
2024-02-07T05:54:31.313Z,253.20
2024-02-07T05:56:59.020Z,259.35
2024-02-07T05:59:26.841Z,259.13
2024-02-07T06:01:54.446Z,247.50
2024-02-07T06:04:22.199Z,259.40
2024-02-07T06:06:52.946Z,261.02
2024-02-07T06:09:20.958Z,268.67
2024-02-07T06:11:48.662Z,255.05
2024-02-07T06:14:16.264Z,260.02
2024-02-07T06:16:44.969Z,270.73
2024-02-07T06:19:14.125Z,263.27
2024-02-07T06:21:41.958Z,275.25
2024-02-07T06:24:09.415Z,268.90
2024-02-07T06:26:36.906Z,258.67
2024-02-07T06:29:04.463Z,265.75
2024-02-07T06:31:32.005Z,255.18
2024-02-07T06:33:59.734Z,252.40
2024-02-07T06:36:27.314Z,249.48
2024-02-07T06:38:54.868Z,272.15
2024-02-07T06:41:22.376Z,247.57
2024-02-07T06:43:49.967Z,247.90
2024-02-07T06:46:17.514Z,251.10
2024-02-07T06:48:45.155Z,257.10
2024-02-07T06:51:12.838Z,255.65
2024-02-07T06:53:40.341Z,265.75
2024-02-07T06:56:08.150Z,260.58
2024-02-07T06:58:36.083Z,268.83
2024-02-07T07:01:03.878Z,258.02
2024-02-07T07:03:31.537Z,251.48
2024-02-07T07:05:59.516Z,254.70
2024-02-07T07:08:27.078Z,261.20
2024-02-07T07:10:54.679Z,264.60
2024-02-07T07:13:22.300Z,269.38
2024-02-07T07:15:49.802Z,263.85
2024-02-07T07:18:17.858Z,253.65
2024-02-07T07:20:45.515Z,261.25
2024-02-07T07:23:16.417Z,255.20
2024-02-07T07:25:45.621Z,271.80
2024-02-07T07:28:13.530Z,259.38
2024-02-07T07:30:41.102Z,265.10
2024-02-07T07:33:08.864Z,263.20
2024-02-07T07:35:36.836Z,266.75
2024-02-07T07:38:05.484Z,245.88
2024-02-07T07:40:33.628Z,269.48
2024-02-07T07:43:01.368Z,257.85
2024-02-07T07:45:28.870Z,260.75
2024-02-07T07:47:57.755Z,257.70
2024-02-07T07:50:25.658Z,268.58
2024-02-07T07:52:53.387Z,255.27
2024-02-07T07:55:21.216Z,257.73
2024-02-07T07:57:48.834Z,252.40
2024-02-07T08:00:16.944Z,252.80
2024-02-07T08:02:44.319Z,264.13
2024-02-07T08:05:11.820Z,261.83
2024-02-07T08:07:39.516Z,265.15
2024-02-07T08:10:07.649Z,278.52
2024-02-07T08:12:37.920Z,277.70
2024-02-07T08:15:07.305Z,263.92
2024-02-07T08:17:34.794Z,272.60
2024-02-07T08:20:02.463Z,268.08
2024-02-07T08:22:29.998Z,269.00
2024-02-07T08:24:57.450Z,279.40
2024-02-07T08:27:24.970Z,270.40
2024-02-07T08:29:52.342Z,280.25
2024-02-07T08:32:19.700Z,270.20
2024-02-07T08:34:47.265Z,267.38
2024-02-07T08:37:14.722Z,271.80
2024-02-07T08:39:42.146Z,273.33
2024-02-07T08:42:09.549Z,282.23
2024-02-07T08:44:39.794Z,274.90
2024-02-07T08:47:07.239Z,274.40
2024-02-07T08:49:34.783Z,267.02
2024-02-07T08:52:02.206Z,265.98
2024-02-07T08:54:29.639Z,259.73
2024-02-07T08:56:57.067Z,251.23
2024-02-07T08:59:24.544Z,252.13
2024-02-07T09:01:52.141Z,236.77
2024-02-07T09:04:19.615Z,244.85
2024-02-07T09:06:47.196Z,243.43
2024-02-07T09:09:14.580Z,239.85
2024-02-07T09:11:42.017Z,247.93
2024-02-07T09:14:09.421Z,246.38
2024-02-07T09:16:36.881Z,244.02
2024-02-07T09:19:04.448Z,238.82
2024-02-07T09:21:34.682Z,238.77
2024-02-07T09:24:05.423Z,232.80
2024-02-07T09:26:33.096Z,246.15
2024-02-07T09:29:01.101Z,237.80
2024-02-07T09:31:28.910Z,231.48
2024-02-07T09:33:56.359Z,232.05
2024-02-07T09:36:23.962Z,223.23
2024-02-07T09:38:51.538Z,236.65
2024-02-07T09:41:22.682Z,233.48
2024-02-07T09:43:51.727Z,234.98
2024-02-07T09:46:22.675Z,232.95
2024-02-07T09:48:52.261Z,230.85
2024-02-07T09:51:21.384Z,241.70
2024-02-07T09:53:49.363Z,236.25
2024-02-07T09:56:17.416Z,223.80
2024-02-07T09:58:44.998Z,223.05
2024-02-07T10:01:14.769Z,235.30
2024-02-07T10:03:47.385Z,232.93
2024-02-07T10:06:15.330Z,226.45
2024-02-07T10:08:49.661Z,211.25
2024-02-07T10:11:17.420Z,221.68
2024-02-07T10:13:45.081Z,223.27
2024-02-07T10:16:13.172Z,215.13
2024-02-07T10:18:40.796Z,213.63
2024-02-07T10:21:08.360Z,209.50
2024-02-07T10:23:35.874Z,217.73
2024-02-07T10:26:03.435Z,222.55
2024-02-07T10:28:31.846Z,217.77
2024-02-07T10:31:06.714Z,217.25
2024-02-07T10:33:45.931Z,204.30
2024-02-07T10:36:14.460Z,221.38
2024-02-07T10:38:42.057Z,209.07
2024-02-07T10:41:09.668Z,211.60
2024-02-07T10:43:38.355Z,217.90
2024-02-07T10:46:16.365Z,215.93
2024-02-07T10:48:44.384Z,215.40
2024-02-07T10:51:12.691Z,241.18
2024-02-07T10:53:40.446Z,221.48
2024-02-07T10:56:19.898Z,212.65
2024-02-07T10:58:49.822Z,218.35
2024-02-07T11:01:18.803Z,210.52
2024-02-07T11:03:46.559Z,217.82
2024-02-07T11:06:14.427Z,212.15
2024-02-07T11:08:45.507Z,212.27
2024-02-07T11:11:16.214Z,213.32
2024-02-07T11:13:44.207Z,196.32
2024-02-07T11:16:11.772Z,202.00
2024-02-07T11:18:40.601Z,199.70
2024-02-07T11:21:12.575Z,193.95
2024-02-07T11:23:44.258Z,199.95
2024-02-07T11:26:15.064Z,202.50
2024-02-07T11:28:44.456Z,192.95
2024-02-07T11:31:14.184Z,193.65
2024-02-07T11:33:44.636Z,204.52
2024-02-07T11:36:20.368Z,199.95
2024-02-07T11:38:59.600Z,201.77
2024-02-07T11:41:28.774Z,194.40
2024-02-07T11:44:07.910Z,190.68
2024-02-07T11:46:35.706Z,201.85
2024-02-07T11:49:03.381Z,196.85
2024-02-07T11:51:37.066Z,199.95
2024-02-07T11:54:08.636Z,196.77
2024-02-07T11:56:36.462Z,199.95
2024-02-07T11:59:05.204Z,198.95
2024-02-07T12:01:34.589Z,199.73
2024-02-07T12:04:05.543Z,196.85
2024-02-07T12:06:35.589Z,206.60
2024-02-07T12:09:03.465Z,208.30
2024-02-07T12:11:31.812Z,210.10
2024-02-07T12:14:01.290Z,200.90
2024-02-07T12:16:31.491Z,200.63
2024-02-07T12:18:59.381Z,196.50
2024-02-07T12:21:29.022Z,198.77
2024-02-07T12:23:56.730Z,189.10
2024-02-07T12:26:28.147Z,196.85
2024-02-07T12:28:57.197Z,187.87
2024-02-07T12:31:27.838Z,190.48
2024-02-07T12:33:56.832Z,186.60
2024-02-07T12:36:29.764Z,188.15
2024-02-07T12:38:57.235Z,193.95
2024-02-07T12:41:25.845Z,193.15
2024-02-07T12:43:57.274Z,195.80
2024-02-07T12:46:26.764Z,188.75
2024-02-07T12:48:56.637Z,209.30
2024-02-07T12:51:24.277Z,213.77
2024-02-07T12:53:52.710Z,212.43
2024-02-07T12:56:23.919Z,207.90
2024-02-07T12:58:53.259Z,211.80
2024-02-07T13:01:26.476Z,223.23
2024-02-07T13:03:57.806Z,209.60
2024-02-07T13:06:25.762Z,204.23
2024-02-07T13:08:53.477Z,218.38
2024-02-07T13:11:22.933Z,212.05
2024-02-07T13:13:50.782Z,216.50
2024-02-07T13:16:21.779Z,215.18
2024-02-07T13:18:51.014Z,215.05
2024-02-07T13:21:20.351Z,201.52
2024-02-07T13:23:47.887Z,207.65
2024-02-07T13:26:15.995Z,210.50
2024-02-07T13:28:44.401Z,209.25
2024-02-07T13:31:12.003Z,218.43
2024-02-07T13:33:39.506Z,219.60
2024-02-07T13:36:07.356Z,208.77
2024-02-07T13:38:37.824Z,224.73
2024-02-07T13:41:08.050Z,218.10
2024-02-07T13:43:37.432Z,228.18
2024-02-07T13:46:05.131Z,223.68
2024-02-07T13:48:34.886Z,232.20
2024-02-07T13:51:03.491Z,235.80
2024-02-07T13:53:31.074Z,233.25
2024-02-07T13:56:00.837Z,242.15
2024-02-07T13:58:30.759Z,232.35
2024-02-07T14:01:01.217Z,229.98
2024-02-07T14:03:30.880Z,235.73
2024-02-07T14:05:58.551Z,235.32
2024-02-07T14:08:26.205Z,220.63
2024-02-07T14:10:53.977Z,232.43
2024-02-07T14:13:21.487Z,222.60
2024-02-07T14:15:49.148Z,227.77
2024-02-07T14:18:16.882Z,224.63
2024-02-07T14:20:44.404Z,234.18
2024-02-07T14:23:13.283Z,219.02
2024-02-07T14:25:41.162Z,233.30
2024-02-07T14:28:08.731Z,228.85
2024-02-07T14:30:36.154Z,240.55
2024-02-07T14:33:04.534Z,217.60
2024-02-07T14:35:32.078Z,229.38
2024-02-07T14:37:59.558Z,226.00
2024-02-07T14:40:28.670Z,226.73
2024-02-07T14:42:56.692Z,216.43
2024-02-07T14:45:24.315Z,224.55
2024-02-07T14:47:51.957Z,220.40
2024-02-07T14:50:19.671Z,222.23
2024-02-07T14:52:47.296Z,227.25
2024-02-07T14:55:14.915Z,239.85
2024-02-07T14:57:42.456Z,224.60
2024-02-07T15:00:10.344Z,251.35
2024-02-07T15:02:37.815Z,252.60
2024-02-07T15:05:05.598Z,246.82
2024-02-07T15:07:33.219Z,230.23
2024-02-07T15:10:00.768Z,240.52
2024-02-07T15:12:28.251Z,252.35
2024-02-07T15:14:55.828Z,249.48
2024-02-07T15:17:23.313Z,239.75
2024-02-07T15:19:50.873Z,249.38
2024-02-07T15:22:18.469Z,236.88
2024-02-07T15:24:45.979Z,248.50
2024-02-07T15:27:13.441Z,234.77
2024-02-07T15:29:40.940Z,240.05
2024-02-07T15:32:08.441Z,249.32
2024-02-07T15:34:36.234Z,234.10
2024-02-07T15:37:04.015Z,245.02
2024-02-07T15:39:31.558Z,242.23
2024-02-07T15:41:59.090Z,233.98
2024-02-07T15:44:26.548Z,238.13
2024-02-07T15:46:54.137Z,229.68
2024-02-07T15:49:21.727Z,226.45
2024-02-07T15:51:49.478Z,229.60
2024-02-07T15:54:17.010Z,246.15
2024-02-07T15:56:45.855Z,247.95
2024-02-07T15:59:16.263Z,255.07
2024-02-07T16:01:52.499Z,250.45
2024-02-07T16:04:21.857Z,255.60
2024-02-07T16:06:49.767Z,260.52
2024-02-07T16:09:17.965Z,269.40
2024-02-07T16:11:46.781Z,255.95
2024-02-07T16:14:20.440Z,270.23
2024-02-07T16:16:48.333Z,268.40
2024-02-07T16:19:16.900Z,266.38
2024-02-07T16:21:44.610Z,273.15
2024-02-07T16:24:12.115Z,264.50
2024-02-07T16:26:39.714Z,263.67
2024-02-07T16:29:07.377Z,285.08
2024-02-07T16:31:35.100Z,276.67
2024-02-07T16:34:02.733Z,283.15
2024-02-07T16:36:30.354Z,274.58
2024-02-07T16:38:57.884Z,277.13
2024-02-07T16:41:25.302Z,277.05
2024-02-07T16:43:55.472Z,265.95
2024-02-07T16:46:23.063Z,286.05
2024-02-07T16:48:50.552Z,286.40
2024-02-07T16:51:18.020Z,281.33
2024-02-07T16:53:45.534Z,286.90
2024-02-07T16:56:16.326Z,289.83
2024-02-07T16:58:44.052Z,292.98
2024-02-07T17:01:11.726Z,297.55
2024-02-07T17:03:39.326Z,291.98
2024-02-07T17:06:06.926Z,293.33
2024-02-07T17:08:36.875Z,287.95
2024-02-07T17:11:04.643Z,303.42
2024-02-07T17:13:32.313Z,307.73
2024-02-07T17:15:59.776Z,298.23
2024-02-07T17:18:27.342Z,289.08
2024-02-07T17:20:55.404Z,301.38
2024-02-07T17:23:23.848Z,298.83
2024-02-07T17:25:52.557Z,297.05
2024-02-07T17:28:21.510Z,295.48
2024-02-07T17:30:49.046Z,288.73
2024-02-07T17:33:23.045Z,296.88
2024-02-07T17:35:52.311Z,288.50
2024-02-07T17:38:19.851Z,282.98
2024-02-07T17:40:47.667Z,284.65
2024-02-07T17:43:17.599Z,289.15
2024-02-07T17:45:45.177Z,274.80
2024-02-07T17:48:12.879Z,282.23
2024-02-07T17:50:40.461Z,281.63
2024-02-07T17:53:08.318Z,285.30
2024-02-07T17:55:36.139Z,265.90
2024-02-07T17:58:03.779Z,273.73
2024-02-07T18:00:31.340Z,286.92
2024-02-07T18:03:01.644Z,267.10
2024-02-07T18:05:29.515Z,268.52
2024-02-07T18:07:57.922Z,280.27
2024-02-07T18:10:27.061Z,288.15
2024-02-07T18:12:54.584Z,278.35
2024-02-07T18:15:23.694Z,288.55
2024-02-07T18:17:51.872Z,286.23
2024-02-07T18:20:19.659Z,283.50
2024-02-07T18:22:47.259Z,277.45
2024-02-07T18:25:14.875Z,277.42
2024-02-07T18:27:44.747Z,290.52
2024-02-07T18:30:13.226Z,275.65
2024-02-07T18:32:43.247Z,278.13
2024-02-07T18:35:12.038Z,288.67
2024-02-07T18:37:39.696Z,283.30
2024-02-07T18:40:07.993Z,273.25
2024-02-07T18:42:38.326Z,288.63
2024-02-07T18:45:07.779Z,275.42
2024-02-07T18:47:35.302Z,287.33
2024-02-07T18:50:05.410Z,283.48
2024-02-07T18:52:40.232Z,285.27
2024-02-07T18:55:10.606Z,285.75
2024-02-07T18:57:40.257Z,281.63
2024-02-07T19:00:09.264Z,291.67
2024-02-07T19:02:37.089Z,289.17
2024-02-07T19:05:09.155Z,302.25
2024-02-07T19:07:41.890Z,298.25
2024-02-07T19:10:12.375Z,302.10
2024-02-07T19:12:41.118Z,219.55
2024-02-07T19:15:09.510Z,291.27
2024-02-07T19:17:39.080Z,298.00
2024-02-07T19:20:11.871Z,296.05
2024-02-07T19:22:41.182Z,302.27
2024-02-07T19:25:09.658Z,309.05
2024-02-07T19:27:40.697Z,304.55
2024-02-07T19:30:11.518Z,303.10
2024-02-07T19:32:42.585Z,309.65
2024-02-07T19:35:14.078Z,315.02
2024-02-07T19:37:46.189Z,302.02
2024-02-07T19:40:15.643Z,294.50
2024-02-07T19:42:44.951Z,297.05
2024-02-07T19:45:13.618Z,289.17
2024-02-07T19:47:41.439Z,304.23
2024-02-07T19:50:14.994Z,283.33
2024-02-07T19:52:45.364Z,286.77
2024-02-07T19:55:15.457Z,289.77
2024-02-07T19:57:42.964Z,299.08
2024-02-07T20:00:12.015Z,312.02
2024-02-07T20:02:39.681Z,289.02
2024-02-07T20:05:07.714Z,295.38
2024-02-07T20:07:35.487Z,280.98
2024-02-07T20:10:05.040Z,272.75
2024-02-07T20:12:35.457Z,302.50
2024-02-07T20:15:03.028Z,283.45
2024-02-07T20:17:30.649Z,293.27
2024-02-07T20:19:58.303Z,279.25
2024-02-07T20:22:27.060Z,283.63
2024-02-07T20:24:54.705Z,281.88
2024-02-07T20:27:22.266Z,273.05
2024-02-07T20:29:49.826Z,269.52
2024-02-07T20:32:17.260Z,281.45
2024-02-07T20:34:44.796Z,280.23
2024-02-07T20:37:12.368Z,273.88
2024-02-07T20:39:39.979Z,278.83
2024-02-07T20:42:07.491Z,275.02
2024-02-07T20:44:35.060Z,271.13
2024-02-07T20:47:04.375Z,287.70
2024-02-07T20:49:32.112Z,280.48
2024-02-07T20:51:59.701Z,280.17
2024-02-07T20:54:27.421Z,277.05
2024-02-07T20:56:56.800Z,272.13
2024-02-07T20:59:24.422Z,260.83
2024-02-07T21:01:51.968Z,260.27
2024-02-07T21:04:19.567Z,266.15
2024-02-07T21:06:47.774Z,260.58
2024-02-07T21:09:15.290Z,256.38
2024-02-07T21:11:42.794Z,264.75
2024-02-07T21:14:10.317Z,265.98
2024-02-07T21:16:37.898Z,265.67
2024-02-07T21:19:05.462Z,271.17
2024-02-07T21:21:33.012Z,263.42
2024-02-07T21:24:00.545Z,271.20
2024-02-07T21:26:28.874Z,288.35
2024-02-07T21:28:56.458Z,280.60
2024-02-07T21:31:24.094Z,292.95
2024-02-07T21:33:53.462Z,283.65
2024-02-07T21:36:21.118Z,271.35
2024-02-07T21:38:48.652Z,274.33
2024-02-07T21:41:16.694Z,275.52
2024-02-07T21:43:46.398Z,275.83
2024-02-07T21:46:14.038Z,278.23
2024-02-07T21:48:41.767Z,270.38
2024-02-07T21:51:10.074Z,270.35
2024-02-07T21:53:37.839Z,265.92
2024-02-07T21:56:05.932Z,269.13
2024-02-07T21:58:34.324Z,275.50
2024-02-07T22:01:02.001Z,275.70
2024-02-07T22:03:29.673Z,276.85
2024-02-07T22:05:57.167Z,255.98
2024-02-07T22:08:24.718Z,269.10
2024-02-07T22:10:52.256Z,276.88
2024-02-07T22:13:21.010Z,264.38
2024-02-07T22:15:48.612Z,273.05
2024-02-07T22:18:16.244Z,271.60
2024-02-07T22:20:43.764Z,262.08
2024-02-07T22:23:11.477Z,267.90
2024-02-07T22:25:39.055Z,265.33
2024-02-07T22:28:07.708Z,257.77
2024-02-07T22:30:35.217Z,254.73
2024-02-07T22:33:02.964Z,256.92
2024-02-07T22:35:30.483Z,250.57
2024-02-07T22:37:58.185Z,248.57
2024-02-07T22:40:26.006Z,257.15
2024-02-07T22:42:53.525Z,262.70
2024-02-07T22:45:24.381Z,250.32
2024-02-07T22:47:57.086Z,262.02
2024-02-07T22:50:24.699Z,263.63
2024-02-07T22:52:52.360Z,258.42
2024-02-07T22:55:20.046Z,257.98
2024-02-07T22:57:49.223Z,248.23
2024-02-07T23:00:18.703Z,254.27
2024-02-07T23:02:46.829Z,256.38
2024-02-07T23:05:17.438Z,259.83
2024-02-07T23:07:45.134Z,254.35
2024-02-07T23:10:12.751Z,257.02
2024-02-07T23:12:41.839Z,243.52
2024-02-07T23:15:10.699Z,259.50
2024-02-07T23:17:38.293Z,247.52
2024-02-07T23:20:06.735Z,263.52
2024-02-07T23:22:35.046Z,241.90
2024-02-07T23:25:03.071Z,259.20
2024-02-07T23:27:30.651Z,261.75
2024-02-07T23:29:58.307Z,254.15
2024-02-07T23:32:26.018Z,253.23
2024-02-07T23:34:53.656Z,245.60
2024-02-07T23:37:21.504Z,249.60
2024-02-07T23:39:51.285Z,248.45
2024-02-07T23:42:19.237Z,244.32
2024-02-07T23:44:46.831Z,233.77
2024-02-07T23:47:14.453Z,233.45
2024-02-07T23:49:42.160Z,233.48
2024-02-07T23:52:09.859Z,241.82
2024-02-07T23:54:37.513Z,241.20
2024-02-07T23:57:05.596Z,236.65
2024-02-07T23:59:33.373Z,251.35
