createdAt,value
2022-11-04T00:00:13.861Z,43
2022-11-04T00:15:03.449Z,43
2022-11-04T00:30:06.797Z,43
2022-11-04T00:45:02.795Z,43
2022-11-04T01:00:11.110Z,42
2022-11-04T01:15:02.770Z,42
2022-11-04T01:30:05.525Z,42
2022-11-04T01:45:02.132Z,42
2022-11-04T02:00:14.378Z,42
2022-11-04T02:15:03.618Z,42
2022-11-04T02:30:05.711Z,42
2022-11-04T02:45:02.135Z,42
2022-11-04T03:00:11.252Z,42
2022-11-04T03:15:03.084Z,41
2022-11-04T03:30:08.365Z,41
2022-11-04T03:45:04.503Z,41
2022-11-04T04:00:10.274Z,41
2022-11-04T04:15:02.646Z,40
2022-11-04T04:30:07.462Z,40
2022-11-04T04:45:02.012Z,40
2022-11-04T05:00:13.242Z,40
2022-11-04T05:15:03.886Z,40
2022-11-04T05:30:07.563Z,40
2022-11-04T05:45:03.695Z,40
2022-11-04T06:00:12.598Z,40
2022-11-04T06:15:02.966Z,40
2022-11-04T06:30:12.471Z,40
2022-11-04T06:45:03.351Z,40
2022-11-04T07:00:14.816Z,40
2022-11-04T07:15:02.636Z,40
2022-11-04T07:30:12.407Z,40
2022-11-04T07:45:02.656Z,40
2022-11-04T08:00:17.794Z,40
2022-11-04T08:15:02.651Z,40
2022-11-04T08:30:08.232Z,40
2022-11-04T08:45:03.371Z,40
2022-11-04T09:00:15.091Z,40
2022-11-04T09:15:05.589Z,40
2022-11-04T09:30:09.260Z,40
2022-11-04T09:45:23.409Z,40
2022-11-04T10:00:14.393Z,40
2022-11-04T10:15:04.624Z,39
2022-11-04T10:30:08.133Z,39
2022-11-04T10:45:02.637Z,39
2022-11-04T11:00:13.082Z,39
2022-11-04T11:15:03.750Z,39
2022-11-04T11:30:08.586Z,39
2022-11-04T11:45:02.240Z,39
2022-11-04T12:00:37.002Z,39
2022-11-04T12:15:03.610Z,39
2022-11-04T12:30:09.829Z,39
2022-11-04T12:45:03.451Z,39
2022-11-04T13:00:11.649Z,39
2022-11-04T13:15:03.069Z,39
2022-11-04T13:30:09.578Z,38
2022-11-04T13:45:05.890Z,38
2022-11-04T14:00:18.624Z,38
2022-11-04T14:15:02.406Z,38
2022-11-04T14:30:12.864Z,38
2022-11-04T14:45:03.085Z,38
2022-11-04T15:00:16.307Z,38
2022-11-04T15:15:04.240Z,37
2022-11-04T15:30:06.403Z,37
2022-11-04T15:45:02.441Z,37
2022-11-04T16:00:12.249Z,37
2022-11-04T16:15:03.016Z,37
2022-11-04T16:30:10.509Z,37
2022-11-04T16:45:03.679Z,37
2022-11-04T17:00:12.741Z,36
2022-11-04T17:15:02.975Z,36
2022-11-04T17:30:11.562Z,36
2022-11-04T17:45:03.805Z,36
2022-11-04T18:00:12.819Z,36
2022-11-04T18:15:04.149Z,36
2022-11-04T18:30:11.390Z,36
2022-11-04T18:45:02.987Z,36
2022-11-04T19:00:17.533Z,36
2022-11-04T19:15:02.708Z,36
2022-11-04T19:30:06.370Z,36
2022-11-04T19:45:02.148Z,36
2022-11-04T20:00:13.877Z,35
2022-11-04T20:15:04.855Z,35
2022-11-04T20:30:09.674Z,35
2022-11-04T20:45:05.365Z,35
2022-11-04T21:00:11.844Z,35
2022-11-04T21:15:02.087Z,35
2022-11-04T21:30:05.545Z,34
2022-11-04T21:45:02.959Z,34
2022-11-04T22:00:16.533Z,34
2022-11-04T22:15:03.390Z,34
2022-11-04T22:30:05.951Z,34
2022-11-04T22:45:04.839Z,34
2022-11-04T23:00:07.159Z,34
2022-11-04T23:15:03.271Z,34
2022-11-04T23:30:09.329Z,35
2022-11-04T23:45:02.361Z,35
