createdAt,value
2018-05-27T00:00:46.595Z,11.91
2018-05-27T00:01:46.594Z,11.93
2018-05-27T00:02:46.546Z,11.87
2018-05-27T00:03:46.591Z,11.93
2018-05-27T00:04:46.557Z,11.99
2018-05-27T00:05:46.560Z,11.97
2018-05-27T00:06:46.596Z,11.94
2018-05-27T00:07:46.572Z,11.96
2018-05-27T00:08:46.576Z,11.91
2018-05-27T00:09:46.555Z,11.97
2018-05-27T00:10:46.617Z,11.96
2018-05-27T00:11:46.567Z,11.96
2018-05-27T00:12:46.661Z,11.96
2018-05-27T00:13:46.634Z,12
2018-05-27T00:14:46.759Z,11.91
2018-05-27T00:15:46.604Z,11.96
2018-05-27T00:16:46.632Z,11.99
2018-05-27T00:17:46.793Z,12
2018-05-27T00:18:46.602Z,11.96
2018-05-27T00:19:46.583Z,11.98
2018-05-27T00:20:46.579Z,11.98
2018-05-27T00:21:46.598Z,11.98
2018-05-27T00:22:46.602Z,11.9
2018-05-27T00:23:46.624Z,11.97
2018-05-27T00:24:46.588Z,11.95
2018-05-27T00:25:46.608Z,11.98
2018-05-27T00:26:46.596Z,11.97
2018-05-27T00:27:46.583Z,11.95
2018-05-27T00:28:46.607Z,11.94
2018-05-27T00:29:46.601Z,11.97
2018-05-27T00:30:46.617Z,11.97
2018-05-27T00:31:46.582Z,11.96
2018-05-27T00:32:46.596Z,11.95
2018-05-27T00:33:46.708Z,11.92
2018-05-27T00:34:46.626Z,11.91
2018-05-27T00:35:46.652Z,11.97
2018-05-27T00:36:46.583Z,11.93
2018-05-27T00:37:46.590Z,11.92
2018-05-27T00:38:46.593Z,11.96
2018-05-27T00:39:46.599Z,11.96
2018-05-27T00:40:46.607Z,12.01
2018-05-27T00:41:46.608Z,11.97
2018-05-27T00:42:46.655Z,11.97
2018-05-27T00:43:46.601Z,11.99
2018-05-27T00:44:46.591Z,11.94
2018-05-27T00:45:46.610Z,11.97
2018-05-27T00:46:46.577Z,11.9
2018-05-27T00:47:46.644Z,11.96
2018-05-27T00:48:46.590Z,11.87
2018-05-27T00:49:46.593Z,11.95
2018-05-27T00:50:46.575Z,11.9
2018-05-27T00:51:46.606Z,11.92
2018-05-27T00:52:46.608Z,12.02
2018-05-27T00:53:46.604Z,11.96
2018-05-27T00:54:46.587Z,12.02
2018-05-27T00:55:46.583Z,12
2018-05-27T00:56:46.644Z,12.03
2018-05-27T00:57:46.680Z,12.01
2018-05-27T00:58:46.623Z,11.94
2018-05-27T00:59:46.604Z,12.01
2018-05-27T01:00:46.611Z,11.98
2018-05-27T01:01:46.617Z,12.02
2018-05-27T01:02:46.580Z,12.03
2018-05-27T01:03:46.625Z,11.95
2018-05-27T01:04:46.598Z,12
2018-05-27T01:05:46.617Z,11.95
2018-05-27T01:06:46.598Z,11.96
2018-05-27T01:07:46.609Z,12.01
2018-05-27T01:08:46.604Z,11.95
2018-05-27T01:09:46.605Z,11.93
2018-05-27T01:10:46.642Z,11.98
2018-05-27T01:11:46.572Z,11.95
2018-05-27T01:12:46.577Z,12
2018-05-27T01:13:46.598Z,12
2018-05-27T01:14:46.600Z,11.95
2018-05-27T01:15:46.580Z,11.9
2018-05-27T01:16:46.575Z,11.98
2018-05-27T01:17:46.658Z,11.98
2018-05-27T01:18:46.595Z,11.96
2018-05-27T01:19:46.589Z,11.98
2018-05-27T01:20:46.573Z,12.07
2018-05-27T01:21:46.597Z,12.02
2018-05-27T01:22:46.618Z,11.97
2018-05-27T01:23:46.665Z,11.94
2018-05-27T01:24:46.581Z,11.98
2018-05-27T01:25:46.594Z,11.98
2018-05-27T01:26:46.754Z,12.04
2018-05-27T01:27:46.647Z,11.96
2018-05-27T01:28:46.625Z,11.93
2018-05-27T01:29:46.583Z,11.99
2018-05-27T01:30:46.631Z,11.96
2018-05-27T01:31:46.815Z,12
2018-05-27T01:32:46.611Z,11.91
2018-05-27T01:33:46.618Z,11.94
2018-05-27T01:34:46.596Z,12.02
2018-05-27T01:35:46.564Z,12.02
2018-05-27T01:36:46.658Z,12.02
2018-05-27T01:37:46.931Z,11.93
2018-05-27T01:38:46.561Z,12.02
2018-05-27T01:39:46.605Z,11.93
2018-05-27T01:40:46.559Z,12.02
2018-05-27T01:41:46.633Z,11.99
2018-05-27T01:42:46.619Z,12.04
2018-05-27T01:43:46.587Z,11.95
2018-05-27T01:44:46.565Z,11.99
2018-05-27T01:45:46.604Z,11.99
2018-05-27T01:46:46.578Z,11.94
2018-05-27T01:47:46.605Z,12.03
2018-05-27T01:48:46.764Z,11.97
2018-05-27T01:49:46.554Z,11.96
2018-05-27T01:50:46.604Z,11.99
2018-05-27T01:51:46.570Z,11.99
2018-05-27T01:52:46.570Z,12.02
2018-05-27T01:53:46.606Z,11.94
2018-05-27T01:54:46.732Z,11.96
2018-05-27T01:55:46.636Z,12.02
2018-05-27T01:56:46.652Z,12
2018-05-27T01:57:46.753Z,12.03
2018-05-27T01:58:46.605Z,11.95
2018-05-27T01:59:46.701Z,12
2018-05-27T02:00:46.582Z,12.02
2018-05-27T02:01:46.586Z,11.96
2018-05-27T02:02:46.625Z,11.99
2018-05-27T02:03:46.555Z,11.9
2018-05-27T02:04:46.572Z,11.91
2018-05-27T02:05:46.561Z,11.98
2018-05-27T02:06:46.849Z,12.04
2018-05-27T02:07:46.582Z,11.92
2018-05-27T02:08:46.589Z,11.89
2018-05-27T02:09:46.632Z,11.95
2018-05-27T02:10:46.570Z,11.96
2018-05-27T02:11:46.574Z,11.97
2018-05-27T02:12:46.622Z,11.98
2018-05-27T02:13:46.596Z,11.97
2018-05-27T02:14:46.567Z,11.92
2018-05-27T02:15:46.567Z,11.93
2018-05-27T02:16:46.577Z,11.92
2018-05-27T02:17:46.588Z,12.02
2018-05-27T02:18:46.573Z,11.98
2018-05-27T02:19:46.590Z,11.92
2018-05-27T02:20:46.567Z,11.99
2018-05-27T02:21:46.704Z,12.03
2018-05-27T02:22:46.545Z,12.03
2018-05-27T02:23:46.554Z,11.98
2018-05-27T02:24:46.554Z,11.92
2018-05-27T02:25:46.576Z,11.9
2018-05-27T02:26:46.613Z,11.89
2018-05-27T02:27:46.552Z,12.01
2018-05-27T02:28:46.563Z,12.01
2018-05-27T02:29:46.576Z,12.02
2018-05-27T02:30:46.589Z,11.88
2018-05-27T02:31:46.590Z,12.11
2018-05-27T02:32:46.598Z,12.04
2018-05-27T02:33:46.541Z,12.11
2018-05-27T02:34:46.547Z,12.04
2018-05-27T02:35:46.573Z,12.16
2018-05-27T02:36:46.751Z,12.03
2018-05-27T02:37:46.557Z,12.05
2018-05-27T02:38:46.646Z,12.05
2018-05-27T02:39:46.607Z,11.94
2018-05-27T02:40:46.814Z,12.07
2018-05-27T02:41:46.633Z,12.06
2018-05-27T02:42:46.838Z,12.05
2018-05-27T02:43:46.769Z,12
2018-05-27T02:44:46.570Z,11.94
2018-05-27T02:45:46.547Z,11.98
2018-05-27T02:46:46.570Z,12.04
2018-05-27T02:47:46.584Z,12.1
2018-05-27T02:48:46.582Z,12.04
2018-05-27T02:49:46.603Z,11.92
2018-05-27T02:50:46.558Z,12.09
2018-05-27T02:51:46.621Z,12
2018-05-27T02:52:46.611Z,12.06
2018-05-27T02:53:46.564Z,12.03
2018-05-27T02:54:46.595Z,12.06
2018-05-27T02:55:46.583Z,11.92
2018-05-27T02:56:46.585Z,11.98
2018-05-27T02:57:46.614Z,11.99
2018-05-27T02:58:46.853Z,11.93
2018-05-27T02:59:46.572Z,11.92
2018-05-27T03:00:46.580Z,11.98
2018-05-27T03:01:46.541Z,12.02
2018-05-27T03:02:46.585Z,12.01
2018-05-27T03:03:46.565Z,12.1
2018-05-27T03:04:46.539Z,12.05
2018-05-27T03:05:46.562Z,12.02
2018-05-27T03:06:46.616Z,11.94
2018-05-27T03:07:46.671Z,12.01
2018-05-27T03:08:46.588Z,11.97
2018-05-27T03:09:46.637Z,11.96
2018-05-27T03:10:46.630Z,11.9
2018-05-27T03:11:46.572Z,11.96
2018-05-27T03:12:46.690Z,12.1
2018-05-27T03:13:46.548Z,11.91
2018-05-27T03:14:46.588Z,11.99
2018-05-27T03:15:46.538Z,11.99
2018-05-27T03:16:46.561Z,11.91
2018-05-27T03:17:46.507Z,12.04
2018-05-27T03:18:46.644Z,11.94
2018-05-27T03:19:46.551Z,12.03
2018-05-27T03:20:46.545Z,11.95
2018-05-27T03:21:46.706Z,12.12
2018-05-27T03:22:46.988Z,12.05
2018-05-27T03:23:46.589Z,12.06
2018-05-27T03:24:46.584Z,12.1
2018-05-27T03:25:46.573Z,12
2018-05-27T03:26:46.580Z,12.05
2018-05-27T03:27:46.560Z,12.11
2018-05-27T03:28:46.521Z,12.11
2018-05-27T03:29:46.555Z,12.21
2018-05-27T03:30:46.590Z,12.19
2018-05-27T03:31:46.561Z,12.3
2018-05-27T03:32:46.583Z,12.34
2018-05-27T03:33:46.546Z,12.4
2018-05-27T03:34:46.529Z,12.43
2018-05-27T03:35:46.519Z,12.42
2018-05-27T03:36:46.571Z,12.41
2018-05-27T03:37:46.553Z,12.39
2018-05-27T03:38:46.546Z,12.36
2018-05-27T03:39:46.560Z,12.4
2018-05-27T03:40:46.548Z,12.4
2018-05-27T03:41:46.536Z,12.37
2018-05-27T03:42:46.510Z,12.41
2018-05-27T03:43:46.547Z,12.45
2018-05-27T03:44:46.588Z,12.48
2018-05-27T03:45:46.526Z,12.46
2018-05-27T03:46:46.561Z,12.43
2018-05-27T03:47:46.616Z,12.38
2018-05-27T03:48:46.583Z,12.39
2018-05-27T03:49:46.607Z,12.39
2018-05-27T03:50:46.551Z,12.28
2018-05-27T03:51:46.619Z,12.34
2018-05-27T03:52:46.552Z,12.34
2018-05-27T03:53:46.765Z,12.31
2018-05-27T03:54:46.548Z,12.3
2018-05-27T03:55:46.637Z,12.31
2018-05-27T03:56:46.732Z,12.33
2018-05-27T03:57:46.561Z,12.4
2018-05-27T03:58:46.537Z,12.33
2018-05-27T03:59:46.589Z,12.27
2018-05-27T04:00:46.511Z,12.26
2018-05-27T04:01:46.573Z,12.22
2018-05-27T04:02:46.741Z,12.3
2018-05-27T04:03:46.574Z,12.33
2018-05-27T04:04:46.670Z,12.28
2018-05-27T04:05:46.578Z,12.35
2018-05-27T04:06:46.630Z,12.17
2018-05-27T04:07:46.691Z,12.35
2018-05-27T04:08:46.655Z,12.35
2018-05-27T04:09:46.546Z,12.28
2018-05-27T04:10:46.656Z,12.19
2018-05-27T04:11:46.534Z,12.34
2018-05-27T04:12:46.565Z,12.39
2018-05-27T04:13:46.519Z,12.38
2018-05-27T04:14:46.513Z,12.31
2018-05-27T04:15:46.554Z,12.34
2018-05-27T04:16:46.595Z,12.43
2018-05-27T04:17:46.560Z,12.39
2018-05-27T04:18:46.609Z,12.43
2018-05-27T04:19:46.520Z,12.41
2018-05-27T04:20:46.699Z,12.46
2018-05-27T04:21:46.518Z,12.41
2018-05-27T04:22:46.550Z,12.41
2018-05-27T04:23:46.490Z,12.42
2018-05-27T04:24:46.492Z,12.44
2018-05-27T04:25:46.547Z,12.44
2018-05-27T04:26:46.512Z,12.46
2018-05-27T04:27:46.457Z,12.45
2018-05-27T04:28:46.633Z,12.42
2018-05-27T04:29:46.603Z,12.37
2018-05-27T04:30:46.495Z,12.49
2018-05-27T04:31:46.541Z,12.44
2018-05-27T04:32:46.533Z,12.39
2018-05-27T04:33:46.567Z,12.29
2018-05-27T04:34:46.500Z,12.32
2018-05-27T04:35:46.474Z,12.32
2018-05-27T04:36:46.548Z,12.25
2018-05-27T04:37:46.518Z,12.33
2018-05-27T04:38:46.490Z,12.29
2018-05-27T04:39:46.495Z,12.26
2018-05-27T04:40:46.521Z,12.16
2018-05-27T04:41:46.463Z,12.31
2018-05-27T04:42:46.494Z,12.25
2018-05-27T04:43:46.486Z,12.14
2018-05-27T04:44:46.828Z,12.24
2018-05-27T04:45:46.459Z,12.22
2018-05-27T04:46:46.501Z,12.29
2018-05-27T04:47:46.548Z,12.42
2018-05-27T04:48:46.481Z,12.43
2018-05-27T04:49:46.475Z,12.41
2018-05-27T04:50:46.481Z,12.42
2018-05-27T04:51:46.479Z,12.34
2018-05-27T04:52:46.493Z,12.26
2018-05-27T04:53:46.488Z,12.34
2018-05-27T04:54:46.464Z,12.31
2018-05-27T04:55:46.498Z,12.28
2018-05-27T04:56:46.473Z,12.37
2018-05-27T04:57:46.462Z,12.48
2018-05-27T04:58:46.479Z,12.57
2018-05-27T04:59:46.532Z,12.48
2018-05-27T05:00:46.450Z,12.47
2018-05-27T05:01:46.470Z,12.57
2018-05-27T05:02:46.502Z,12.44
2018-05-27T05:03:46.474Z,12.33
2018-05-27T05:04:46.498Z,12.23
2018-05-27T05:05:46.475Z,12.44
2018-05-27T05:06:46.513Z,12.4
2018-05-27T05:07:46.489Z,12.37
2018-05-27T05:08:46.526Z,12.23
2018-05-27T05:09:46.453Z,12.35
2018-05-27T05:10:46.564Z,12.32
2018-05-27T05:11:46.819Z,12.28
2018-05-27T05:12:46.615Z,12.3
2018-05-27T05:13:46.582Z,12.2
2018-05-27T05:14:46.474Z,12.24
2018-05-27T05:15:46.496Z,12.2
2018-05-27T05:16:46.496Z,12.25
2018-05-27T05:17:46.457Z,12.35
2018-05-27T05:18:46.534Z,12.24
2018-05-27T05:19:46.515Z,12.23
2018-05-27T05:20:46.542Z,12.37
2018-05-27T05:21:46.514Z,12.32
2018-05-27T05:22:46.474Z,12.41
2018-05-27T05:23:46.481Z,12.36
2018-05-27T05:24:46.482Z,12.48
2018-05-27T05:25:46.648Z,12.39
2018-05-27T05:26:46.473Z,12.38
2018-05-27T05:27:46.872Z,12.41
2018-05-27T05:28:46.461Z,12.34
2018-05-27T05:29:46.464Z,12.36
2018-05-27T05:30:46.492Z,12.29
2018-05-27T05:31:46.492Z,12.29
2018-05-27T05:32:46.546Z,12.43
2018-05-27T05:33:46.461Z,12.38
2018-05-27T05:34:46.514Z,12.41
2018-05-27T05:35:46.472Z,12.46
2018-05-27T05:36:46.464Z,12.44
2018-05-27T05:37:46.498Z,12.35
2018-05-27T05:38:46.490Z,12.37
2018-05-27T05:39:46.584Z,12.46
2018-05-27T05:40:46.463Z,12.36
2018-05-27T05:41:46.478Z,12.37
2018-05-27T05:42:46.547Z,12.39
2018-05-27T05:43:47.147Z,12.37
2018-05-27T05:44:46.467Z,12.37
2018-05-27T05:45:46.504Z,12.49
2018-05-27T05:46:46.445Z,12.38
2018-05-27T05:47:46.539Z,12.38
2018-05-27T05:48:46.523Z,12.41
2018-05-27T05:49:46.492Z,12.39
2018-05-27T05:50:46.512Z,12.39
2018-05-27T05:51:46.506Z,12.35
2018-05-27T05:52:46.480Z,12.41
2018-05-27T05:53:46.462Z,12.42
2018-05-27T05:54:46.433Z,12.43
2018-05-27T05:55:46.548Z,12.35
2018-05-27T05:56:46.468Z,12.43
2018-05-27T05:57:46.442Z,12.39
2018-05-27T05:58:46.426Z,12.43
2018-05-27T05:59:46.470Z,12.45
2018-05-27T06:00:46.451Z,12.45
2018-05-27T06:01:46.719Z,12.45
2018-05-27T06:02:46.458Z,12.39
2018-05-27T06:03:46.504Z,12.56
2018-05-27T06:04:46.494Z,12.62
2018-05-27T06:05:46.438Z,12.56
2018-05-27T06:06:46.505Z,12.48
2018-05-27T06:07:46.451Z,12.5
2018-05-27T06:08:46.530Z,12.48
2018-05-27T06:09:46.458Z,12.43
2018-05-27T06:10:46.448Z,12.46
2018-05-27T06:11:46.519Z,12.51
2018-05-27T06:12:46.650Z,12.55
2018-05-27T06:13:46.462Z,12.51
2018-05-27T06:14:46.633Z,12.55
2018-05-27T06:15:46.498Z,12.54
2018-05-27T06:16:46.464Z,12.55
2018-05-27T06:17:46.528Z,12.5
2018-05-27T06:18:46.515Z,12.5
2018-05-27T06:19:46.457Z,12.44
2018-05-27T06:20:46.719Z,12.48
2018-05-27T06:21:46.534Z,12.49
2018-05-27T06:22:46.488Z,12.54
2018-05-27T06:23:46.461Z,12.61
2018-05-27T06:24:46.464Z,12.57
2018-05-27T06:25:46.911Z,12.55
2018-05-27T06:26:46.588Z,12.6
2018-05-27T06:27:46.493Z,12.56
2018-05-27T06:28:46.544Z,12.58
2018-05-27T06:29:46.472Z,12.61
2018-05-27T06:30:46.463Z,12.69
2018-05-27T06:31:46.533Z,12.66
2018-05-27T06:32:46.456Z,12.57
2018-05-27T06:33:46.633Z,12.68
2018-05-27T06:34:46.584Z,12.61
2018-05-27T06:35:46.472Z,12.66
2018-05-27T06:36:46.436Z,12.72
2018-05-27T06:37:46.491Z,12.7
2018-05-27T06:38:47.858Z,12.69
2018-05-27T06:39:46.454Z,12.73
2018-05-27T06:40:46.490Z,12.73
2018-05-27T06:41:46.469Z,12.66
2018-05-27T06:42:46.924Z,12.67
2018-05-27T06:43:46.442Z,12.57
2018-05-27T06:44:46.502Z,12.63
2018-05-27T06:45:46.512Z,12.68
2018-05-27T06:46:46.525Z,12.59
2018-05-27T06:47:46.533Z,12.52
2018-05-27T06:48:46.476Z,12.6
2018-05-27T06:49:46.448Z,12.67
2018-05-27T06:50:46.488Z,12.74
2018-05-27T06:51:46.519Z,12.67
2018-05-27T06:52:46.458Z,12.57
2018-05-27T06:53:46.425Z,12.64
2018-05-27T06:54:46.482Z,12.68
2018-05-27T06:55:46.513Z,12.59
2018-05-27T06:56:46.419Z,12.73
2018-05-27T06:57:46.455Z,12.81
2018-05-27T06:58:46.430Z,12.78
2018-05-27T06:59:46.639Z,12.8
2018-05-27T07:00:46.605Z,12.69
2018-05-27T07:01:46.459Z,12.71
2018-05-27T07:02:46.421Z,12.72
2018-05-27T07:03:46.467Z,12.72
2018-05-27T07:04:47.474Z,12.69
2018-05-27T07:05:46.468Z,12.74
2018-05-27T07:06:46.486Z,12.67
2018-05-27T07:07:46.437Z,12.75
2018-05-27T07:08:46.429Z,12.77
2018-05-27T07:09:46.443Z,12.73
2018-05-27T07:10:46.427Z,12.76
2018-05-27T07:11:46.472Z,12.79
2018-05-27T07:12:46.417Z,12.84
2018-05-27T07:13:46.441Z,12.93
2018-05-27T07:14:46.441Z,12.87
2018-05-27T07:15:46.457Z,12.78
2018-05-27T07:16:46.468Z,12.76
2018-05-27T07:17:46.504Z,12.77
2018-05-27T07:18:46.478Z,12.8
2018-05-27T07:19:46.438Z,12.8
2018-05-27T07:20:46.462Z,12.84
2018-05-27T07:21:47.135Z,12.85
2018-05-27T07:22:46.467Z,12.79
2018-05-27T07:23:46.429Z,12.84
2018-05-27T07:24:46.486Z,12.88
2018-05-27T07:25:46.576Z,12.93
2018-05-27T07:26:46.416Z,12.92
2018-05-27T07:27:46.458Z,13
2018-05-27T07:28:46.426Z,13.14
2018-05-27T07:29:46.531Z,12.97
2018-05-27T07:30:46.571Z,13.01
2018-05-27T07:31:46.461Z,13.01
2018-05-27T07:32:46.409Z,13.05
2018-05-27T07:33:46.554Z,13.09
2018-05-27T07:34:46.462Z,13.12
2018-05-27T07:35:46.517Z,13.2
2018-05-27T07:36:46.543Z,13.17
2018-05-27T07:37:46.502Z,13.18
2018-05-27T07:38:46.412Z,13.25
2018-05-27T07:39:46.549Z,13.21
2018-05-27T07:40:47.300Z,13.19
2018-05-27T07:41:46.452Z,13.32
2018-05-27T07:42:46.461Z,13.2
2018-05-27T07:43:46.439Z,13.36
2018-05-27T07:44:46.486Z,13.21
2018-05-27T07:45:46.455Z,13.3
2018-05-27T07:46:46.462Z,13.21
2018-05-27T07:47:46.522Z,13.17
2018-05-27T07:48:46.476Z,13.24
2018-05-27T07:49:46.413Z,13.23
2018-05-27T07:50:46.518Z,13.21
2018-05-27T07:51:46.590Z,13.21
2018-05-27T07:52:46.414Z,13.23
2018-05-27T07:53:46.433Z,13.21
2018-05-27T07:54:46.479Z,13.24
2018-05-27T07:55:46.578Z,13.32
2018-05-27T07:56:46.410Z,13.39
2018-05-27T07:57:46.596Z,13.45
2018-05-27T07:58:46.498Z,13.36
2018-05-27T07:59:46.393Z,13.45
2018-05-27T08:00:46.501Z,13.36
2018-05-27T08:01:46.488Z,13.4
2018-05-27T08:02:46.459Z,13.42
2018-05-27T08:03:46.458Z,13.39
2018-05-27T08:04:46.498Z,13.42
2018-05-27T08:05:46.466Z,13.31
2018-05-27T08:06:46.425Z,13.3
2018-05-27T08:07:46.429Z,13.32
2018-05-27T08:08:46.433Z,13.35
2018-05-27T08:09:46.411Z,13.28
2018-05-27T08:10:46.426Z,13.35
2018-05-27T08:11:46.428Z,13.19
2018-05-27T08:12:46.507Z,13.13
2018-05-27T08:13:46.495Z,13.21
2018-05-27T08:14:46.479Z,13.42
2018-05-27T08:15:46.419Z,13.37
2018-05-27T08:16:46.397Z,13.38
2018-05-27T08:17:46.434Z,13.33
2018-05-27T08:18:46.575Z,13.41
2018-05-27T08:19:46.775Z,13.43
2018-05-27T08:20:46.453Z,13.49
2018-05-27T08:21:46.434Z,13.42
2018-05-27T08:22:46.517Z,13.47
2018-05-27T08:23:46.408Z,13.39
2018-05-27T08:24:46.407Z,13.46
2018-05-27T08:25:46.445Z,13.61
2018-05-27T08:26:46.639Z,13.57
2018-05-27T08:27:46.422Z,13.48
2018-05-27T08:28:46.435Z,13.53
2018-05-27T08:29:46.613Z,13.59
2018-05-27T08:30:46.418Z,13.52
2018-05-27T08:31:46.467Z,13.37
2018-05-27T08:32:46.454Z,13.32
2018-05-27T08:33:46.505Z,13.4
2018-05-27T08:34:46.431Z,13.58
2018-05-27T08:35:47.138Z,13.59
2018-05-27T08:36:46.427Z,13.52
2018-05-27T08:37:46.447Z,13.47
2018-05-27T08:38:46.423Z,13.45
2018-05-27T08:39:46.409Z,13.56
2018-05-27T08:40:46.409Z,13.47
2018-05-27T08:41:46.389Z,13.57
2018-05-27T08:42:46.439Z,13.5
2018-05-27T08:43:46.398Z,13.44
2018-05-27T08:44:46.432Z,13.51
2018-05-27T08:45:46.428Z,13.41
2018-05-27T08:46:46.427Z,13.25
2018-05-27T08:47:46.431Z,13.21
2018-05-27T08:48:46.383Z,13.22
2018-05-27T08:49:46.396Z,13.24
2018-05-27T08:50:46.412Z,13.35
2018-05-27T08:51:46.441Z,13.37
2018-05-27T08:52:46.467Z,13.39
2018-05-27T08:53:46.414Z,13.41
2018-05-27T08:54:46.403Z,13.44
2018-05-27T08:55:46.403Z,13.55
2018-05-27T08:56:46.405Z,13.61
2018-05-27T08:57:46.415Z,13.63
2018-05-27T08:58:46.420Z,13.64
2018-05-27T08:59:46.447Z,13.64
2018-05-27T09:00:46.413Z,13.76
2018-05-27T09:01:46.385Z,13.64
2018-05-27T09:02:46.370Z,13.83
2018-05-27T09:03:46.895Z,13.76
2018-05-27T09:04:46.449Z,13.59
2018-05-27T09:05:46.410Z,13.9
2018-05-27T09:06:46.437Z,14.25
2018-05-27T09:07:46.458Z,13.91
2018-05-27T09:08:46.443Z,14.03
2018-05-27T09:09:46.490Z,13.96
2018-05-27T09:10:46.438Z,13.86
2018-05-27T09:11:46.375Z,14.09
2018-05-27T09:12:46.420Z,14.08
2018-05-27T09:13:46.408Z,13.89
2018-05-27T09:14:46.431Z,13.93
2018-05-27T09:15:46.401Z,13.81
2018-05-27T09:16:46.418Z,14.01
2018-05-27T09:17:46.545Z,14.14
2018-05-27T09:18:46.503Z,13.95
2018-05-27T09:19:46.408Z,13.98
2018-05-27T09:20:46.392Z,14.3
2018-05-27T09:21:46.411Z,14.11
2018-05-27T09:22:46.488Z,14.17
2018-05-27T09:23:46.415Z,14.26
2018-05-27T09:24:46.741Z,14.41
2018-05-27T09:25:46.368Z,14.33
2018-05-27T09:26:46.419Z,14.16
2018-05-27T09:27:46.508Z,13.99
2018-05-27T09:28:46.550Z,14
2018-05-27T09:29:46.402Z,13.96
2018-05-27T09:30:46.687Z,13.79
2018-05-27T09:31:46.415Z,14.06
2018-05-27T09:32:46.433Z,14.25
2018-05-27T09:33:47.388Z,14.16
2018-05-27T09:34:46.577Z,13.85
2018-05-27T09:35:46.444Z,14
2018-05-27T09:36:46.397Z,13.61
2018-05-27T09:37:46.471Z,13.63
2018-05-27T09:38:46.444Z,13.6
2018-05-27T09:39:52.807Z,13.58
2018-05-27T09:40:47.579Z,13.34
2018-05-27T09:41:46.437Z,13.41
2018-05-27T09:42:46.428Z,13.48
2018-05-27T09:43:48.099Z,13.5
2018-05-27T09:44:46.393Z,13.42
2018-05-27T09:45:46.397Z,13.28
2018-05-27T09:46:47.329Z,13.4
2018-05-27T09:47:46.557Z,13.21
2018-05-27T09:48:46.405Z,13.27
2018-05-27T09:49:46.505Z,13.5
2018-05-27T09:50:46.409Z,13.45
2018-05-27T09:51:46.430Z,13.32
2018-05-27T09:52:46.527Z,13.29
2018-05-27T09:53:46.344Z,13.14
2018-05-27T09:54:46.500Z,13.21
2018-05-27T09:55:46.468Z,13.51
2018-05-27T09:56:46.357Z,13.31
2018-05-27T09:57:46.517Z,13.23
2018-05-27T09:58:46.413Z,13.37
2018-05-27T09:59:46.335Z,13.32
2018-05-27T10:00:46.404Z,13.37
2018-05-27T10:01:46.323Z,13.21
2018-05-27T10:02:46.397Z,12.95
2018-05-27T10:03:46.357Z,13.29
2018-05-27T10:04:46.335Z,13.29
2018-05-27T10:05:46.376Z,13.22
2018-05-27T10:06:46.421Z,13.22
2018-05-27T10:07:46.322Z,13.23
2018-05-27T10:08:46.330Z,13.37
2018-05-27T10:09:46.421Z,13.27
2018-05-27T10:10:46.330Z,13.57
2018-05-27T10:11:47.597Z,13.62
2018-05-27T10:12:46.692Z,13.4
2018-05-27T10:13:46.474Z,13.23
2018-05-27T10:14:46.386Z,13.43
2018-05-27T10:15:46.346Z,13.49
2018-05-27T10:16:46.388Z,13.33
2018-05-27T10:17:46.331Z,13.67
2018-05-27T10:18:46.474Z,13.47
2018-05-27T10:19:46.445Z,13.48
2018-05-27T10:20:46.349Z,13.39
2018-05-27T10:21:46.332Z,13.44
2018-05-27T10:22:46.338Z,13.6
2018-05-27T10:23:46.709Z,13.81
2018-05-27T10:24:46.838Z,13.67
2018-05-27T10:25:46.526Z,13.65
2018-05-27T10:26:46.353Z,13.66
2018-05-27T10:27:46.424Z,13.6
2018-05-27T10:28:46.335Z,13.46
2018-05-27T10:29:46.395Z,13.3
2018-05-27T10:30:46.371Z,13.28
2018-05-27T10:32:01.818Z,13.57
2018-05-27T10:32:47.335Z,13.87
2018-05-27T10:35:03.597Z,14.16
2018-05-27T10:35:04.781Z,13.98
2018-05-27T10:36:04.925Z,14.14
2018-05-27T10:37:05.170Z,13.73
2018-05-27T10:38:04.880Z,13.87
2018-05-27T10:39:05.045Z,13.32
2018-05-27T10:40:04.876Z,13.48
2018-05-27T10:41:04.899Z,13.71
2018-05-27T10:42:04.988Z,13.73
2018-05-27T10:43:04.919Z,13.72
2018-05-27T10:44:04.860Z,14
2018-05-27T10:45:07.411Z,14.22
2018-05-27T10:46:04.882Z,13.58
2018-05-27T10:47:04.898Z,13.63
2018-05-27T10:48:04.880Z,13.67
2018-05-27T10:49:04.888Z,13.86
2018-05-27T10:50:04.953Z,13.72
2018-05-27T10:51:04.940Z,13.72
2018-05-27T10:52:05.257Z,13.01
2018-05-27T10:53:06.562Z,13.03
2018-05-27T10:54:04.902Z,13
2018-05-27T10:55:04.926Z,13.66
2018-05-27T10:56:04.892Z,13.5
2018-05-27T10:57:04.968Z,13.44
2018-05-27T10:58:04.874Z,13.4
2018-05-27T10:59:04.842Z,13.54
2018-05-27T11:00:04.886Z,13.42
2018-05-27T11:01:04.887Z,13.53
2018-05-27T11:02:05.411Z,13.15
2018-05-27T11:03:05.043Z,13.29
2018-05-27T11:04:04.952Z,13.38
2018-05-27T11:05:05.060Z,13.62
2018-05-27T11:06:04.898Z,13.64
2018-05-27T11:07:04.890Z,13.71
2018-05-27T11:08:04.924Z,12.59
2018-05-27T11:09:04.867Z,12.91
2018-05-27T11:10:04.923Z,13.63
2018-05-27T11:11:04.838Z,13.47
2018-05-27T11:12:04.862Z,13.57
2018-05-27T11:13:04.959Z,13.83
2018-05-27T11:14:04.869Z,13.59
2018-05-27T11:15:04.843Z,13.43
2018-05-27T11:16:04.846Z,13.49
2018-05-27T11:17:05.039Z,13.38
2018-05-27T11:18:04.869Z,13.16
2018-05-27T11:19:05.009Z,13.06
2018-05-27T11:20:04.896Z,13.05
2018-05-27T11:21:04.866Z,13.31
2018-05-27T11:22:04.919Z,13
2018-05-27T11:23:04.876Z,13.17
2018-05-27T11:24:04.909Z,13.28
2018-05-27T11:25:04.853Z,13.31
2018-05-27T11:26:04.847Z,13.2
2018-05-27T11:27:05.046Z,13.23
2018-05-27T11:28:04.850Z,12.86
2018-05-27T11:29:04.868Z,12.75
2018-05-27T11:30:05.094Z,13.13
2018-05-27T11:31:04.881Z,12.74
2018-05-27T11:32:04.867Z,11.98
2018-05-27T11:33:05.002Z,12.53
2018-05-27T11:34:04.942Z,11.97
2018-05-27T11:35:04.853Z,11.96
2018-05-27T11:36:04.882Z,12.61
2018-05-27T11:37:05.004Z,12.77
2018-05-27T11:38:04.867Z,12.42
2018-05-27T11:39:04.844Z,12.63
2018-05-27T11:40:04.863Z,12.9
2018-05-27T11:41:04.958Z,13.04
2018-05-27T11:42:04.832Z,12.7
2018-05-27T11:43:04.986Z,12.58
2018-05-27T11:44:04.889Z,12.73
2018-05-27T11:45:04.913Z,12.21
2018-05-27T11:46:04.857Z,12.4
2018-05-27T11:47:04.926Z,12.77
2018-05-27T11:48:04.873Z,12.7
2018-05-27T11:49:04.868Z,12.52
2018-05-27T11:50:04.950Z,12.94
2018-05-27T11:51:04.888Z,12.9
2018-05-27T11:52:04.927Z,12.49
2018-05-27T11:53:04.905Z,12.95
2018-05-27T11:54:05.164Z,12.92
2018-05-27T11:55:04.922Z,12.79
2018-05-27T11:56:04.903Z,12.29
2018-05-27T11:57:04.901Z,12.07
2018-05-27T11:58:05.015Z,12.03
2018-05-27T11:59:04.853Z,12.18
2018-05-27T12:00:04.998Z,12.23
2018-05-27T12:01:05.095Z,12.43
2018-05-27T12:02:05.349Z,12.36
2018-05-27T12:03:05.121Z,12.27
2018-05-27T12:04:04.913Z,12.84
2018-05-27T12:05:05.022Z,13.02
2018-05-27T12:06:05.094Z,12.4
2018-05-27T12:07:04.904Z,12.39
2018-05-27T12:08:04.874Z,12.43
2018-05-27T12:09:06.718Z,12.76
2018-05-27T12:10:04.970Z,12.38
2018-05-27T12:11:04.970Z,12.47
2018-05-27T12:12:04.981Z,12.26
2018-05-27T12:13:04.993Z,12.48
2018-05-27T12:14:05.201Z,12.57
2018-05-27T12:15:05.853Z,12.21
2018-05-27T12:16:05.290Z,12.35
2018-05-27T12:17:05.424Z,12.31
2018-05-27T12:18:04.892Z,12.09
2018-05-27T12:19:04.919Z,12.29
2018-05-27T12:20:05.034Z,12.13
2018-05-27T12:21:05.065Z,12.21
2018-05-27T12:22:05.209Z,11.9
2018-05-27T12:23:04.875Z,11.89
2018-05-27T12:24:05.194Z,11.72
2018-05-27T12:25:04.956Z,11.89
2018-05-27T12:26:04.814Z,11.87
2018-05-27T12:27:04.936Z,11.79
2018-05-27T12:28:04.977Z,11.93
2018-05-27T12:29:04.845Z,11.78
2018-05-27T12:30:04.862Z,11.51
2018-05-27T12:31:04.904Z,11.42
2018-05-27T12:32:04.826Z,11.51
2018-05-27T12:33:05.040Z,11.97
2018-05-27T12:34:04.851Z,12.19
2018-05-27T12:35:04.833Z,12.36
2018-05-27T12:36:05.034Z,12.53
2018-05-27T12:37:04.947Z,12.63
2018-05-27T12:38:04.946Z,12.79
2018-05-27T12:39:04.834Z,13.11
2018-05-27T12:40:04.966Z,13.37
2018-05-27T12:41:04.924Z,13.34
2018-05-27T12:42:04.834Z,13.35
2018-05-27T12:43:04.943Z,13.41
2018-05-27T12:44:04.893Z,13.9
2018-05-27T12:45:05.003Z,13.54
2018-05-27T12:46:05.203Z,13.64
2018-05-27T12:47:04.854Z,13.39
2018-05-27T12:48:04.844Z,13.45
2018-05-27T12:49:04.916Z,13.18
2018-05-27T12:50:04.917Z,13.66
2018-05-27T12:51:05.578Z,13.78
2018-05-27T12:52:05.042Z,13.69
2018-05-27T12:53:04.857Z,13.61
2018-05-27T12:54:05.049Z,13.61
2018-05-27T12:55:04.981Z,13.91
2018-05-27T12:56:05.095Z,13.83
2018-05-27T12:57:04.914Z,13.51