createdAt,value
2022-10-17T00:02:08.203Z,99.99
2022-10-17T00:04:38.539Z,99.99
2022-10-17T00:07:08.284Z,99.99
2022-10-17T00:09:38.091Z,99.99
2022-10-17T00:12:08.045Z,99.99
2022-10-17T00:14:38.778Z,99.99
2022-10-17T00:17:10.063Z,99.99
2022-10-17T00:19:40.668Z,99.99
2022-10-17T00:22:10.657Z,99.99
2022-10-17T00:24:41.020Z,99.99
2022-10-17T00:27:31.163Z,99.99
2022-10-17T00:30:01.696Z,99.99
2022-10-17T00:32:31.694Z,99.99
2022-10-17T00:35:01.780Z,99.99
2022-10-17T00:37:35.384Z,99.99
2022-10-17T00:40:07.447Z,99.99
2022-10-17T00:42:37.544Z,99.99
2022-10-17T00:45:11.272Z,99.99
2022-10-17T00:47:42.429Z,99.99
2022-10-17T00:50:14.106Z,99.99
2022-10-17T00:52:44.939Z,99.99
2022-10-17T00:55:30.631Z,99.99
2022-10-17T00:58:03.621Z,99.99
2022-10-17T01:00:34.237Z,99.99
2022-10-17T01:03:04.514Z,99.99
2022-10-17T01:05:34.618Z,99.99
2022-10-17T01:08:05.467Z,99.99
2022-10-17T01:11:02.482Z,99.99
2022-10-17T01:14:07.083Z,99.99
2022-10-17T01:17:00.297Z,99.99
2022-10-17T01:19:58.618Z,99.99
2022-10-17T01:22:40.034Z,99.99
2022-10-17T01:25:19.963Z,99.99
2022-10-17T01:28:11.842Z,99.99
2022-10-17T01:30:57.229Z,99.99
2022-10-17T01:34:04.684Z,99.99
2022-10-17T01:37:00.930Z,99.99
2022-10-17T01:39:55.344Z,99.99
2022-10-17T01:42:34.087Z,99.99
2022-10-17T01:45:24.703Z,99.99
2022-10-17T01:47:57.749Z,99.99
2022-10-17T01:50:44.530Z,99.99
2022-10-17T01:53:23.928Z,99.99
2022-10-17T01:58:42.368Z,99.99
2022-10-17T02:01:14.090Z,99.99
2022-10-17T02:03:47.126Z,99.99
2022-10-17T02:06:18.228Z,99.99
2022-10-17T02:08:51.434Z,99.99
2022-10-17T02:11:26.542Z,99.99
2022-10-17T02:14:15.471Z,99.99
2022-10-17T02:17:14.684Z,99.99
2022-10-17T02:20:12.334Z,99.99
2022-10-17T02:22:51.163Z,99.99
2022-10-17T02:25:39.251Z,99.99
2022-10-17T02:28:36.334Z,99.99
2022-10-17T02:31:17.423Z,99.99
2022-10-17T02:34:04.263Z,99.99
2022-10-17T02:36:40.836Z,99.99
2022-10-17T02:39:13.335Z,99.99
2022-10-17T02:41:46.017Z,99.99
2022-10-17T02:44:17.222Z,99.99
2022-10-17T02:46:54.159Z,99.99
2022-10-17T02:49:33.493Z,99.99
2022-10-17T02:52:22.258Z,99.99
2022-10-17T02:55:05.674Z,99.99
2022-10-17T02:57:41.182Z,99.99
2022-10-17T03:00:15.104Z,99.99
2022-10-17T03:02:48.470Z,99.99
2022-10-17T03:05:27.786Z,99.99
2022-10-17T03:07:59.531Z,99.99
2022-10-17T03:10:31.847Z,99.99
2022-10-17T03:13:02.272Z,99.99
2022-10-17T03:15:33.582Z,99.99
2022-10-17T03:18:03.742Z,99.99
2022-10-17T03:20:34.351Z,99.99
2022-10-17T03:23:04.600Z,99.99
2022-10-17T03:25:34.778Z,99.99
2022-10-17T03:28:06.603Z,99.99
2022-10-17T03:30:37.054Z,99.99
2022-10-17T03:33:07.892Z,99.99
2022-10-17T03:35:41.453Z,99.99
2022-10-17T03:38:12.422Z,99.99
2022-10-17T03:40:42.834Z,99.99
2022-10-17T03:43:13.067Z,99.99
2022-10-17T03:45:43.991Z,99.99
2022-10-17T03:48:13.998Z,99.99
2022-10-17T03:50:43.914Z,99.99
2022-10-17T03:53:14.393Z,99.99
2022-10-17T03:55:44.492Z,99.99
2022-10-17T03:58:14.302Z,99.99
2022-10-17T04:00:44.198Z,99.99
2022-10-17T04:03:17.102Z,99.99
2022-10-17T04:05:47.467Z,99.99
2022-10-17T04:08:17.874Z,99.99
2022-10-17T04:11:09.543Z,99.99
2022-10-17T04:13:40.347Z,99.99
2022-10-17T04:16:16.861Z,99.99
2022-10-17T04:19:00.234Z,99.99
2022-10-17T04:21:34.416Z,99.99
2022-10-17T04:24:11.344Z,99.99
2022-10-17T04:26:56.173Z,99.99
2022-10-17T04:29:29.687Z,99.99
2022-10-17T04:32:09.387Z,99.99
2022-10-17T04:34:52.990Z,99.99
2022-10-17T04:37:26.131Z,99.99
2022-10-17T04:39:57.301Z,99.99
2022-10-17T04:42:27.572Z,99.99
2022-10-17T04:44:57.857Z,99.99
2022-10-17T04:47:29.290Z,99.99
2022-10-17T04:50:00.358Z,99.99
2022-10-17T04:52:36.292Z,99.99
2022-10-17T04:55:07.836Z,99.99
2022-10-17T04:57:38.997Z,99.99
2022-10-17T05:00:22.009Z,99.99
2022-10-17T05:02:52.451Z,99.99
2022-10-17T05:05:22.938Z,99.99
2022-10-17T05:07:55.859Z,99.99
2022-10-17T05:10:29.936Z,99.99
2022-10-17T05:13:01.512Z,99.99
2022-10-17T05:15:34.676Z,99.99
2022-10-17T05:18:07.295Z,99.99
2022-10-17T05:20:38.654Z,99.99
2022-10-17T05:23:09.757Z,99.99
2022-10-17T05:25:43.568Z,99.99
2022-10-17T05:28:14.219Z,99.99
2022-10-17T05:30:46.026Z,99.99
2022-10-17T05:33:16.617Z,99.99
2022-10-17T05:35:47.992Z,99.99
2022-10-17T05:38:18.555Z,99.99
2022-10-17T05:40:50.071Z,99.99
2022-10-17T05:43:21.215Z,99.99
2022-10-17T05:45:51.479Z,99.99
2022-10-17T05:48:24.309Z,99.99
2022-10-17T05:51:02.762Z,99.99
2022-10-17T05:53:35.472Z,99.99
2022-10-17T05:56:11.196Z,99.99
2022-10-17T05:58:51.562Z,99.99
2022-10-17T06:01:37.187Z,99.99
2022-10-17T06:04:08.172Z,99.99
2022-10-17T06:06:40.347Z,99.99
2022-10-17T06:09:10.743Z,99.99
2022-10-17T06:11:44.993Z,99.99
2022-10-17T06:14:15.855Z,99.99
2022-10-17T06:16:45.977Z,99.99
2022-10-17T06:19:15.819Z,99.99
2022-10-17T06:21:46.099Z,99.99
2022-10-17T06:24:17.889Z,99.99
2022-10-17T06:26:48.878Z,99.99
2022-10-17T06:29:19.737Z,99.99
2022-10-17T06:31:53.465Z,99.99
2022-10-17T06:34:23.791Z,99.99
2022-10-17T06:39:34.792Z,99.99
2022-10-17T06:42:09.380Z,99.99
2022-10-17T06:44:57.998Z,99.99
2022-10-17T06:47:46.083Z,99.99
2022-10-17T06:50:37.529Z,99.99
2022-10-17T06:53:14.415Z,99.99
2022-10-17T06:55:55.199Z,99.99
2022-10-17T06:58:48.802Z,99.99
2022-10-17T07:01:34.199Z,99.99
2022-10-17T07:04:06.615Z,99.99
2022-10-17T07:06:37.020Z,99.99
2022-10-17T07:09:20.428Z,99.99
2022-10-17T07:11:51.074Z,99.99
2022-10-17T07:14:21.870Z,99.99
2022-10-17T07:16:53.110Z,99.99
2022-10-17T07:19:28.219Z,99.99
2022-10-17T07:21:58.783Z,99.99
2022-10-17T07:24:29.750Z,99.99
2022-10-17T07:27:11.012Z,99.99
2022-10-17T07:29:41.094Z,99.99
2022-10-17T07:32:20.484Z,99.99
2022-10-17T07:34:51.113Z,99.99
2022-10-17T07:37:21.327Z,99.99
2022-10-17T07:39:57.693Z,99.99
2022-10-17T07:42:29.708Z,99.99
2022-10-17T07:45:01.206Z,99.99
2022-10-17T07:47:36.978Z,99.99
2022-10-17T07:50:10.150Z,99.99
2022-10-17T07:52:40.990Z,99.99
2022-10-17T07:55:11.750Z,99.99
2022-10-17T07:57:41.528Z,99.99
2022-10-17T08:00:11.669Z,99.99
2022-10-17T08:02:44.429Z,99.99
2022-10-17T08:05:15.109Z,99.99
2022-10-17T08:07:45.334Z,99.99
2022-10-17T08:10:16.554Z,99.99
2022-10-17T08:12:46.833Z,99.99
2022-10-17T08:15:16.650Z,99.99
2022-10-17T08:17:46.362Z,99.99
2022-10-17T08:20:17.663Z,99.99
2022-10-17T08:22:54.679Z,99.99
2022-10-17T08:25:25.344Z,99.99
2022-10-17T08:27:55.458Z,99.99
2022-10-17T08:30:25.300Z,99.99
2022-10-17T08:32:57.177Z,99.99
2022-10-17T08:35:28.434Z,99.99
2022-10-17T08:38:02.867Z,99.99
2022-10-17T08:40:37.525Z,99.99
2022-10-17T08:43:47.632Z,99.99
2022-10-17T08:46:18.163Z,99.99
2022-10-17T08:48:51.090Z,99.99
2022-10-17T08:51:30.364Z,99.99
2022-10-17T08:54:07.222Z,99.99
2022-10-17T08:56:49.585Z,99.99
2022-10-17T08:59:28.165Z,99.99
2022-10-17T09:02:23.862Z,99.99
2022-10-17T09:05:25.517Z,99.99
2022-10-17T09:08:10.242Z,99.99
2022-10-17T09:11:07.463Z,99.99
2022-10-17T09:13:54.969Z,99.99
2022-10-17T09:16:35.197Z,99.99
2022-10-17T09:19:09.591Z,99.99
2022-10-17T09:21:42.643Z,99.99
2022-10-17T09:24:26.505Z,99.99
2022-10-17T09:26:57.983Z,99.99
2022-10-17T09:29:35.335Z,99.99
2022-10-17T09:32:21.094Z,99.99
2022-10-17T09:34:51.434Z,99.99
2022-10-17T09:37:33.852Z,99.99
2022-10-17T09:40:04.136Z,99.99
2022-10-17T09:42:35.970Z,99.99
2022-10-17T09:45:26.087Z,99.99
2022-10-17T09:48:26.925Z,99.99
2022-10-17T09:51:14.828Z,99.99
2022-10-17T09:53:58.383Z,99.99
2022-10-17T09:56:28.821Z,99.99
2022-10-17T09:59:00.403Z,99.99
2022-10-17T10:01:32.652Z,99.99
2022-10-17T10:04:14.254Z,99.99
2022-10-17T10:07:05.859Z,99.99
2022-10-17T10:09:39.631Z,99.99
2022-10-17T10:12:38.581Z,99.99
2022-10-17T10:15:34.910Z,99.99
2022-10-17T10:18:27.028Z,99.99
2022-10-17T10:21:16.968Z,99.99
2022-10-17T10:24:04.722Z,99.99
2022-10-17T10:26:40.848Z,99.99
2022-10-17T10:29:33.338Z,99.99
2022-10-17T10:32:26.671Z,99.99
2022-10-17T10:35:07.080Z,99.99
2022-10-17T10:37:51.672Z,99.99
2022-10-17T10:40:32.248Z,99.99
2022-10-17T10:43:05.561Z,99.99
2022-10-17T10:45:53.626Z,99.99
2022-10-17T10:48:37.840Z,99.99
2022-10-17T10:51:20.347Z,99.99
2022-10-17T10:54:06.358Z,99.99
2022-10-17T10:56:39.417Z,99.99
2022-10-17T10:59:24.460Z,99.99
2022-10-17T11:02:13.443Z,99.99
2022-10-17T11:04:57.001Z,99.99
2022-10-17T11:07:45.860Z,99.99
2022-10-17T11:10:26.743Z,99.99
2022-10-17T11:13:19.631Z,99.99
2022-10-17T11:15:52.553Z,99.99
2022-10-17T11:18:36.641Z,99.99
2022-10-17T11:21:18.104Z,99.99
2022-10-17T11:24:09.045Z,99.99
2022-10-17T11:26:46.818Z,99.99
2022-10-17T11:29:17.399Z,99.99
2022-10-17T11:31:51.993Z,99.99
2022-10-17T11:34:31.031Z,99.99
2022-10-17T11:37:23.968Z,99.99
2022-10-17T11:40:01.691Z,99.99
2022-10-17T11:42:52.027Z,99.99
2022-10-17T11:45:25.030Z,99.99
2022-10-17T11:48:03.381Z,99.70
2022-10-17T11:53:33.173Z,99.99
2022-10-17T11:56:04.443Z,99.98
2022-10-17T11:58:41.979Z,99.41
2022-10-17T12:01:17.701Z,99.99
2022-10-17T12:04:00.584Z,99.99
2022-10-17T12:06:56.954Z,99.99
2022-10-17T12:09:33.319Z,99.99
2022-10-17T12:12:05.235Z,99.99
2022-10-17T12:14:47.779Z,99.99
2022-10-17T12:17:33.876Z,99.99
2022-10-17T12:20:25.482Z,99.99
2022-10-17T12:22:58.119Z,99.99
2022-10-17T12:25:34.791Z,99.99
2022-10-17T12:28:27.207Z,99.99
2022-10-17T12:31:14.768Z,99.99
2022-10-17T12:33:57.608Z,99.76
2022-10-17T12:36:30.410Z,97.79
2022-10-17T12:39:04.359Z,94.37
2022-10-17T12:41:41.294Z,92.33
2022-10-17T12:44:17.215Z,91.77
2022-10-17T12:47:02.657Z,92.21
2022-10-17T12:49:45.290Z,94.71
2022-10-17T12:52:22.843Z,92.92
2022-10-17T12:55:13.451Z,89.47
2022-10-17T12:58:01.725Z,88.86
2022-10-17T13:01:24.195Z,88.36
2022-10-17T13:03:55.263Z,83.07
2022-10-17T13:06:31.235Z,85.48
2022-10-17T13:09:06.026Z,83.97
2022-10-17T13:11:39.212Z,86.83
2022-10-17T13:14:15.504Z,86.04
2022-10-17T13:16:55.729Z,85.29
2022-10-17T13:19:28.173Z,83.38
2022-10-17T13:22:07.139Z,83.99
2022-10-17T13:24:42.604Z,82.13
2022-10-17T13:27:33.653Z,84.57
2022-10-17T13:30:24.011Z,81.70
2022-10-17T13:32:56.249Z,82.78
2022-10-17T13:35:58.830Z,80.40
2022-10-17T13:38:29.979Z,81.30
2022-10-17T13:41:16.886Z,81.42
2022-10-17T13:43:52.645Z,79.09
2022-10-17T13:46:39.017Z,80.78
2022-10-17T13:49:26.020Z,80.73
2022-10-17T13:51:59.355Z,80.53
2022-10-17T13:54:44.388Z,77.46
2022-10-17T13:57:27.755Z,77.87
2022-10-17T14:00:14.062Z,80.49
2022-10-17T14:02:44.060Z,79.70
2022-10-17T14:05:20.371Z,79.26
2022-10-17T14:08:15.279Z,79.46
2022-10-17T14:10:47.334Z,82.83
2022-10-17T14:13:26.109Z,79.41
2022-10-17T14:15:59.018Z,77.66
2022-10-17T14:18:36.551Z,78.15
2022-10-17T14:24:31.416Z,80.22
2022-10-17T14:27:02.204Z,76.06
2022-10-17T14:29:35.534Z,75.90
2022-10-17T14:32:14.043Z,73.86
2022-10-17T14:34:43.565Z,80.46
2022-10-17T14:37:33.546Z,74.39
2022-10-17T14:40:08.314Z,73.38
2022-10-17T14:42:42.226Z,72.91
2022-10-17T14:45:25.305Z,71.27
2022-10-17T14:47:59.076Z,69.76
2022-10-17T14:50:32.470Z,68.51
2022-10-17T14:53:08.449Z,67.81
2022-10-17T14:55:40.007Z,69.52
2022-10-17T14:58:39.149Z,72.43
2022-10-17T15:01:09.502Z,72.09
2022-10-17T15:03:39.629Z,70.28
2022-10-17T15:06:24.927Z,68.31
2022-10-17T15:08:55.204Z,67.66
2022-10-17T15:11:25.567Z,68.60
2022-10-17T15:13:55.709Z,68.61
2022-10-17T15:16:27.710Z,67.42
2022-10-17T15:18:58.185Z,68.60
2022-10-17T15:21:39.266Z,69.20
2022-10-17T15:24:12.048Z,69.60
2022-10-17T15:26:42.329Z,68.87
2022-10-17T15:29:17.400Z,69.15
2022-10-17T15:31:47.583Z,70.01
2022-10-17T15:34:17.502Z,71.41
2022-10-17T15:36:55.973Z,74.06
2022-10-17T15:39:26.711Z,74.79
2022-10-17T15:41:56.891Z,71.17
2022-10-17T15:44:26.675Z,68.78
2022-10-17T15:46:58.405Z,67.39
2022-10-17T15:49:29.541Z,67.84
2022-10-17T15:52:01.443Z,67.92
2022-10-17T15:54:31.966Z,68.46
2022-10-17T15:57:01.912Z,67.22
2022-10-17T15:59:35.695Z,68.33
2022-10-17T16:02:06.945Z,68.37
2022-10-17T16:04:37.498Z,67.21
2022-10-17T16:07:08.381Z,68.75
2022-10-17T16:09:38.947Z,68.71
2022-10-17T16:12:15.312Z,69.75
2022-10-17T16:14:46.184Z,70.35
2022-10-17T16:17:17.804Z,68.84
2022-10-17T16:19:47.699Z,69.27
2022-10-17T16:22:34.047Z,66.85
2022-10-17T16:25:11.056Z,64.39
2022-10-17T16:27:41.259Z,64.45
2022-10-17T16:30:11.169Z,64.88
2022-10-17T16:32:41.040Z,63.48
2022-10-17T16:35:13.455Z,64.01
2022-10-17T16:37:43.449Z,65.68
2022-10-17T16:40:13.926Z,63.74
2022-10-17T16:42:44.194Z,62.21
2022-10-17T16:45:20.603Z,63.80
2022-10-17T16:47:51.748Z,61.55
2022-10-17T16:50:21.818Z,62.37
2022-10-17T16:52:52.019Z,64.48
2022-10-17T16:55:22.288Z,61.91
2022-10-17T16:57:52.496Z,61.14
2022-10-17T17:00:22.684Z,62.66
2022-10-17T17:02:52.540Z,63.85
2022-10-17T17:05:22.282Z,64.47
2022-10-17T17:07:52.122Z,63.99
2022-10-17T17:10:22.081Z,65.64
2022-10-17T17:12:51.930Z,63.92
2022-10-17T17:15:21.921Z,66.18
2022-10-17T17:17:55.346Z,68.08
2022-10-17T17:20:25.805Z,70.43
2022-10-17T17:22:55.595Z,68.26
2022-10-17T17:25:25.400Z,65.87
2022-10-17T17:27:55.743Z,65.00
2022-10-17T17:30:25.613Z,67.51
2022-10-17T17:32:56.074Z,68.69
2022-10-17T17:35:25.996Z,68.61
2022-10-17T17:37:55.942Z,66.23
2022-10-17T17:40:25.796Z,67.16
2022-10-17T17:42:56.029Z,68.49
2022-10-17T17:45:25.909Z,70.48
2022-10-17T17:47:56.480Z,69.81
2022-10-17T17:50:26.272Z,71.45
2022-10-17T17:52:56.026Z,69.75
2022-10-17T17:55:26.279Z,68.23
2022-10-17T17:57:56.038Z,68.51
2022-10-17T18:00:26.825Z,67.84
2022-10-17T18:02:57.639Z,67.46
2022-10-17T18:05:28.604Z,67.91
2022-10-17T18:07:59.006Z,69.72
2022-10-17T18:10:30.641Z,67.68
2022-10-17T18:13:01.038Z,67.46
2022-10-17T18:15:32.369Z,66.32
2022-10-17T18:18:02.581Z,67.33
2022-10-17T18:20:32.424Z,67.01
2022-10-17T18:23:04.208Z,66.76
2022-10-17T18:25:35.584Z,66.72
2022-10-17T18:28:06.126Z,67.98
2022-10-17T18:30:39.720Z,68.01
2022-10-17T18:33:10.084Z,68.84
2022-10-17T18:35:39.890Z,68.83
2022-10-17T18:38:09.963Z,70.12
2022-10-17T18:40:40.023Z,69.86
2022-10-17T18:43:09.800Z,70.68
2022-10-17T18:45:40.505Z,68.80
2022-10-17T18:48:12.065Z,69.45
2022-10-17T18:50:42.312Z,70.35
2022-10-17T18:53:12.607Z,70.67
2022-10-17T18:55:42.372Z,70.24
2022-10-17T18:58:12.207Z,71.40
2022-10-17T19:00:41.995Z,71.61
2022-10-17T19:03:12.731Z,71.77
2022-10-17T19:05:46.261Z,70.48
2022-10-17T19:08:17.326Z,71.63
2022-10-17T19:10:48.564Z,71.42
2022-10-17T19:13:21.545Z,71.31
2022-10-17T19:15:51.996Z,72.09
2022-10-17T19:18:21.835Z,71.91
2022-10-17T19:20:54.116Z,72.34
2022-10-17T19:23:24.520Z,71.36
2022-10-17T19:25:57.064Z,72.14
2022-10-17T19:28:30.065Z,72.89
2022-10-17T19:31:00.255Z,73.17
2022-10-17T19:33:30.679Z,73.68
2022-10-17T19:36:06.760Z,73.79
2022-10-17T19:38:37.250Z,73.90
2022-10-17T19:41:12.009Z,74.40
2022-10-17T19:43:43.980Z,74.56
2022-10-17T19:46:19.693Z,73.88
2022-10-17T19:48:51.492Z,74.44
2022-10-17T19:51:27.637Z,75.72
2022-10-17T19:54:01.367Z,74.85
2022-10-17T19:56:38.819Z,76.19
2022-10-17T19:59:09.770Z,76.08
2022-10-17T20:01:40.411Z,74.40
2022-10-17T20:04:12.074Z,76.46
2022-10-17T20:06:43.039Z,76.77
2022-10-17T20:09:16.887Z,75.45
2022-10-17T20:11:50.630Z,77.00
2022-10-17T20:14:21.063Z,79.80
2022-10-17T20:16:54.068Z,78.77
2022-10-17T20:19:24.291Z,79.86
2022-10-17T20:21:54.724Z,80.49
2022-10-17T20:24:24.989Z,79.07
2022-10-17T20:26:54.848Z,80.43
2022-10-17T20:29:25.209Z,79.40
2022-10-17T20:31:55.035Z,80.93
2022-10-17T20:34:25.405Z,81.59
2022-10-17T20:36:56.566Z,81.55
2022-10-17T20:39:27.227Z,81.83
2022-10-17T20:41:57.030Z,81.81
2022-10-17T20:44:26.766Z,82.95
2022-10-17T20:47:02.164Z,84.58
2022-10-17T20:49:33.906Z,84.60
2022-10-17T20:52:04.154Z,83.81
2022-10-17T20:54:34.530Z,84.64
2022-10-17T20:57:05.537Z,85.45
2022-10-17T20:59:37.244Z,86.95
2022-10-17T21:02:07.837Z,87.75
2022-10-17T21:04:46.344Z,87.84
2022-10-17T21:07:17.286Z,87.60
2022-10-17T21:09:47.698Z,87.62
2022-10-17T21:12:26.033Z,88.01
2022-10-17T21:15:01.778Z,89.69
2022-10-17T21:17:31.539Z,87.97
2022-10-17T21:20:01.310Z,88.54
2022-10-17T21:22:31.895Z,87.83
2022-10-17T21:25:02.097Z,89.04
2022-10-17T21:27:32.231Z,90.76
2022-10-17T21:30:02.119Z,91.11
2022-10-17T21:32:50.519Z,90.26
2022-10-17T21:35:21.635Z,90.96
2022-10-17T21:37:52.596Z,90.96
2022-10-17T21:40:22.744Z,90.61
2022-10-17T21:42:52.572Z,90.86
2022-10-17T21:45:25.921Z,91.78
2022-10-17T21:48:12.350Z,92.44
2022-10-17T21:50:43.520Z,92.59
2022-10-17T21:53:13.431Z,92.75
2022-10-17T21:55:43.248Z,93.01
2022-10-17T21:58:13.041Z,93.58
2022-10-17T22:00:42.859Z,93.40
2022-10-17T22:03:16.227Z,94.22
2022-10-17T22:05:46.846Z,94.98
2022-10-17T22:08:17.883Z,95.07
2022-10-17T22:10:47.829Z,94.92
2022-10-17T22:13:18.973Z,94.87
2022-10-17T22:15:49.413Z,94.63
2022-10-17T22:18:19.214Z,94.45
2022-10-17T22:20:49.975Z,95.40
2022-10-17T22:23:19.951Z,95.73
2022-10-17T22:25:57.256Z,96.65
2022-10-17T22:28:28.281Z,97.28
2022-10-17T22:30:58.348Z,97.91
2022-10-17T22:33:28.372Z,98.65
2022-10-17T22:35:58.133Z,98.77
2022-10-17T22:38:28.467Z,99.07
2022-10-17T22:40:58.237Z,98.75
2022-10-17T22:43:28.656Z,98.94
2022-10-17T22:46:01.057Z,98.73
2022-10-17T22:48:31.591Z,98.13
2022-10-17T22:51:02.260Z,98.40
2022-10-17T22:53:32.719Z,98.29
2022-10-17T22:56:06.136Z,98.65
2022-10-17T22:58:37.195Z,99.22
2022-10-17T23:01:09.312Z,99.89
2022-10-17T23:03:39.741Z,99.99
2022-10-17T23:06:09.784Z,99.85
2022-10-17T23:08:39.655Z,99.99
2022-10-17T23:11:09.837Z,99.99
2022-10-17T23:13:41.030Z,99.67
2022-10-17T23:16:11.971Z,99.51
2022-10-17T23:18:42.499Z,99.72
2022-10-17T23:21:13.028Z,99.99
2022-10-17T23:23:43.058Z,99.99
2022-10-17T23:26:15.405Z,99.99
2022-10-17T23:28:45.797Z,99.99
2022-10-17T23:31:21.347Z,99.99
2022-10-17T23:33:52.099Z,99.99
2022-10-17T23:36:23.204Z,99.99
2022-10-17T23:38:56.434Z,99.99
2022-10-17T23:41:28.564Z,99.99
2022-10-17T23:43:58.359Z,99.99
2022-10-17T23:46:28.758Z,99.99
2022-10-17T23:48:58.627Z,99.99
2022-10-17T23:51:28.626Z,99.99
2022-10-17T23:53:58.453Z,99.99
2022-10-17T23:56:28.564Z,99.99
2022-10-17T23:58:58.338Z,99.99
