createdAt,value
2023-02-24T00:00:32.662Z,99675.91
2023-02-24T00:03:06.093Z,99604.63
2023-02-24T00:05:36.039Z,99526.13
2023-02-24T00:08:04.163Z,99563.25
2023-02-24T00:10:32.903Z,99655.50
2023-02-24T00:13:02.390Z,99647.47
2023-02-24T00:15:30.612Z,99637.41
2023-02-24T00:17:59.423Z,99532.72
2023-02-24T00:20:27.564Z,99631.44
2023-02-24T00:22:55.646Z,99624.41
2023-02-24T00:25:23.952Z,99624.25
2023-02-24T00:27:51.999Z,99610.03
2023-02-24T00:30:24.045Z,99614.53
2023-02-24T00:32:52.161Z,99521.72
2023-02-24T00:35:20.342Z,99573.28
2023-02-24T00:37:51.382Z,99601.00
2023-02-24T00:40:23.448Z,99509.22
2023-02-24T00:42:51.926Z,99494.97
2023-02-24T00:45:21.441Z,99588.63
2023-02-24T00:47:49.537Z,99575.56
2023-02-24T00:50:18.209Z,99567.22
2023-02-24T00:52:46.337Z,99567.22
2023-02-24T00:55:15.293Z,99556.50
2023-02-24T00:57:45.049Z,99557.16
2023-02-24T01:00:15.498Z,99543.13
2023-02-24T01:02:47.286Z,99536.78
2023-02-24T01:05:16.025Z,99526.41
2023-02-24T01:07:44.149Z,99525.25
2023-02-24T01:10:13.381Z,99517.72
2023-02-24T01:12:50.108Z,99512.03
2023-02-24T01:15:19.346Z,99512.84
2023-02-24T01:17:49.277Z,99502.16
2023-02-24T01:20:19.232Z,99497.66
2023-02-24T01:22:49.630Z,99501.34
2023-02-24T01:25:20.169Z,99491.28
2023-02-24T01:27:48.508Z,99478.25
2023-02-24T01:30:18.544Z,99470.91
2023-02-24T01:32:48.785Z,99465.56
2023-02-24T01:35:17.882Z,99465.56
2023-02-24T01:37:46.414Z,99460.19
2023-02-24T01:40:21.845Z,99360.69
2023-02-24T01:42:51.100Z,99272.22
2023-02-24T01:45:26.056Z,99436.13
2023-02-24T01:48:00.272Z,99428.09
2023-02-24T01:50:29.616Z,99422.75
2023-02-24T01:53:02.025Z,99426.44
2023-02-24T01:55:34.737Z,99417.41
2023-02-24T01:58:07.050Z,99408.53
2023-02-24T02:00:39.059Z,99402.38
2023-02-24T02:03:13.334Z,99227.91
2023-02-24T02:05:43.065Z,99305.22
2023-02-24T02:08:13.057Z,99359.84
2023-02-24T02:10:44.305Z,99362.88
2023-02-24T02:13:14.374Z,99318.63
2023-02-24T02:15:53.879Z,99358.53
2023-02-24T02:18:32.226Z,99351.53
2023-02-24T02:21:44.213Z,99338.47
2023-02-24T02:24:36.476Z,99336.63
2023-02-24T02:27:31.758Z,99325.75
2023-02-24T02:30:34.184Z,99312.53
2023-02-24T02:33:39.520Z,99303.72
2023-02-24T02:36:18.771Z,99290.34
2023-02-24T02:38:54.299Z,99288.47
2023-02-24T02:41:28.604Z,99277.28
2023-02-24T02:44:07.571Z,99278.63
2023-02-24T02:46:42.434Z,99267.91
2023-02-24T02:49:17.753Z,99257.38
2023-02-24T02:51:52.914Z,99241.16
2023-02-24T02:54:28.690Z,99237.47
2023-02-24T02:57:03.256Z,99222.94
2023-02-24T02:59:35.179Z,99132.66
2023-02-24T03:02:14.998Z,99214.41
2023-02-24T03:04:47.616Z,99207.41
2023-02-24T03:07:19.865Z,99193.03
2023-02-24T03:09:53.146Z,99198.38
2023-02-24T03:12:24.200Z,99001.03
2023-02-24T03:14:59.201Z,99175.97
2023-02-24T03:17:31.660Z,99171.63
2023-02-24T03:20:15.539Z,99161.59
2023-02-24T03:22:50.044Z,99152.22
2023-02-24T03:25:19.474Z,99148.41
2023-02-24T03:27:52.110Z,99137.53
2023-02-24T03:30:26.804Z,99130.47
2023-02-24T03:32:59.492Z,99125.13
2023-02-24T03:35:30.402Z,99030.44
2023-02-24T03:38:00.756Z,99099.22
2023-02-24T03:40:33.968Z,99015.56
2023-02-24T03:43:06.860Z,99089.38
2023-02-24T03:45:38.107Z,99084.03
2023-02-24T03:48:07.947Z,99069.97
2023-02-24T03:50:38.183Z,98974.16
2023-02-24T03:53:30.622Z,99057.28
2023-02-24T03:56:06.596Z,99052.91
2023-02-24T03:58:47.232Z,99042.88
2023-02-24T04:01:31.060Z,99031.50
2023-02-24T04:04:05.195Z,99025.53
2023-02-24T04:06:39.483Z,99018.13
2023-02-24T04:09:17.140Z,99004.13
2023-02-24T04:11:50.322Z,98995.09
2023-02-24T04:14:25.062Z,98993.44
2023-02-24T04:17:01.215Z,98980.69
2023-02-24T04:19:34.086Z,98975.34
2023-02-24T04:22:04.528Z,98970.00
2023-02-24T04:24:35.459Z,98959.28
2023-02-24T04:27:07.598Z,98961.97
2023-02-24T04:29:40.449Z,98853.56
2023-02-24T04:32:13.062Z,98944.09
2023-02-24T04:34:41.541Z,98944.94
2023-02-24T04:37:10.380Z,98928.88
2023-02-24T04:39:39.876Z,98930.53
2023-02-24T04:42:08.486Z,98816.84
2023-02-24T04:44:36.788Z,98912.84
2023-02-24T04:47:05.249Z,98902.94
2023-02-24T04:49:34.123Z,98825.47
2023-02-24T04:52:02.126Z,98716.19
2023-02-24T04:54:30.153Z,98878.06
2023-02-24T04:56:59.626Z,98870.84
2023-02-24T04:59:28.984Z,98866.34
2023-02-24T05:02:01.700Z,98850.66
2023-02-24T05:04:31.853Z,98854.00
2023-02-24T05:07:00.342Z,98836.25
2023-02-24T05:09:30.266Z,98839.59
2023-02-24T05:12:00.467Z,98839.59
2023-02-24T05:14:28.832Z,98823.91
2023-02-24T05:17:00.672Z,98816.53
2023-02-24T05:19:46.173Z,98629.38
2023-02-24T05:22:14.587Z,98794.13
2023-02-24T05:24:42.630Z,98784.81
2023-02-24T05:27:12.080Z,98784.44
2023-02-24T05:29:40.547Z,98779.09
2023-02-24T05:32:08.868Z,98768.41
2023-02-24T05:34:39.109Z,98773.75
2023-02-24T05:37:10.764Z,98758.34
2023-02-24T05:39:39.101Z,98740.97
2023-02-24T05:42:07.744Z,98746.63
2023-02-24T05:44:37.518Z,98742.94
2023-02-24T05:47:06.080Z,98730.59
2023-02-24T05:49:36.127Z,98737.94
2023-02-24T05:52:09.003Z,98713.22
2023-02-24T05:54:40.014Z,98707.50
2023-02-24T05:57:11.831Z,98702.16
2023-02-24T05:59:42.435Z,98687.13
2023-02-24T06:02:13.097Z,98684.47
2023-02-24T06:04:50.993Z,98679.09
2023-02-24T06:07:20.916Z,98527.84
2023-02-24T06:09:50.852Z,98668.41
2023-02-24T06:12:19.752Z,98666.75
2023-02-24T06:14:49.459Z,98659.53
2023-02-24T06:17:18.840Z,98644.34
2023-02-24T06:19:48.091Z,98634.66
2023-02-24T06:22:19.385Z,98636.31
2023-02-24T06:24:49.581Z,98629.31
2023-02-24T06:27:21.796Z,98625.63
2023-02-24T06:29:52.857Z,98611.94
2023-02-24T06:32:23.860Z,98607.91
2023-02-24T06:34:53.989Z,98604.22
2023-02-24T06:37:23.038Z,98467.28
2023-02-24T06:39:51.373Z,98585.69
2023-02-24T06:42:19.918Z,98576.81
2023-02-24T06:44:48.199Z,98568.78
2023-02-24T06:47:18.650Z,98558.09
2023-02-24T06:49:48.026Z,98559.78
2023-02-24T06:52:19.201Z,98554.44
2023-02-24T06:54:49.253Z,98464.38
2023-02-24T06:57:17.706Z,98538.38
2023-02-24T06:59:46.341Z,98526.38
2023-02-24T07:02:14.569Z,98526.00
2023-02-24T07:04:44.860Z,98516.97
2023-02-24T07:07:14.602Z,98414.41
2023-02-24T07:09:45.577Z,98421.97
2023-02-24T07:12:15.688Z,98515.31
2023-02-24T07:14:44.104Z,98438.50
2023-02-24T07:17:14.868Z,98498.44
2023-02-24T07:19:44.432Z,98488.56
2023-02-24T07:22:14.803Z,98485.88
2023-02-24T07:24:46.439Z,98483.22
2023-02-24T07:27:23.042Z,98473.25
2023-02-24T07:29:53.509Z,98305.63
2023-02-24T07:32:23.576Z,98463.50
2023-02-24T07:34:53.426Z,98454.81
2023-02-24T07:37:23.662Z,98365.88
2023-02-24T07:39:51.852Z,98452.78
2023-02-24T07:42:19.972Z,98440.41
2023-02-24T07:44:49.359Z,98445.75
2023-02-24T07:47:17.782Z,98361.19
2023-02-24T07:49:46.147Z,98440.41
2023-02-24T07:52:16.253Z,98434.06
2023-02-24T07:54:44.497Z,98447.44
2023-02-24T07:57:14.253Z,98441.25
2023-02-24T07:59:47.397Z,98431.78
2023-02-24T08:02:16.301Z,98436.75
2023-02-24T08:04:50.396Z,98435.06
2023-02-24T08:07:25.188Z,98451.13
2023-02-24T08:10:14.587Z,98434.25
2023-02-24T08:12:47.645Z,98430.56
2023-02-24T08:15:23.770Z,98431.41
2023-02-24T08:17:53.241Z,98429.72
2023-02-24T08:20:30.034Z,98437.75
2023-02-24T08:22:59.659Z,98431.41
2023-02-24T08:25:35.937Z,98429.72
2023-02-24T08:28:09.423Z,98422.72
2023-02-24T08:30:40.082Z,98435.06
2023-02-24T08:33:10.889Z,98426.06
2023-02-24T08:35:44.929Z,98431.41
2023-02-24T08:38:17.068Z,98427.69
2023-02-24T08:40:55.066Z,98427.69
2023-02-24T08:43:33.182Z,98422.72
2023-02-24T08:46:06.596Z,98415.72
2023-02-24T08:48:42.420Z,98424.38
2023-02-24T08:51:15.452Z,98350.94
2023-02-24T08:53:46.930Z,98423.38
2023-02-24T08:56:24.468Z,98418.03
2023-02-24T08:58:57.216Z,98262.97
2023-02-24T09:01:31.021Z,98431.41
2023-02-24T09:04:00.463Z,98420.41
2023-02-24T09:06:38.101Z,98408.50
2023-02-24T09:09:21.262Z,98426.44
2023-02-24T09:11:56.185Z,98442.09
2023-02-24T09:14:28.492Z,98432.41
2023-02-24T09:17:06.033Z,98338.84
2023-02-24T09:20:01.808Z,98430.56
2023-02-24T09:22:57.375Z,98438.78
2023-02-24T09:25:40.829Z,98279.66
2023-02-24T09:28:17.256Z,98439.59
2023-02-24T09:30:54.484Z,98422.72
2023-02-24T09:33:26.036Z,98425.41
2023-02-24T09:36:10.702Z,98428.06
2023-02-24T09:38:57.767Z,98419.03
2023-02-24T09:41:53.384Z,98420.03
2023-02-24T09:44:27.699Z,98419.41
2023-02-24T09:46:59.330Z,98323.19
2023-02-24T09:49:40.185Z,98424.38
2023-02-24T09:52:17.129Z,98413.84
2023-02-24T09:55:14.631Z,98414.69
2023-02-24T09:58:26.971Z,98417.38
2023-02-24T10:01:21.239Z,98413.06
2023-02-24T10:04:14.807Z,98415.72
2023-02-24T10:06:50.311Z,98403.34
2023-02-24T10:09:27.088Z,98394.34
2023-02-24T10:12:04.526Z,98398.84
2023-02-24T10:14:44.073Z,98388.97
2023-02-24T10:17:24.894Z,98389.78
2023-02-24T10:20:00.259Z,98390.63
2023-02-24T10:22:50.712Z,98379.94
2023-02-24T10:25:40.061Z,98380.78
2023-02-24T10:28:20.180Z,98379.94
2023-02-24T10:31:04.240Z,98377.25
2023-02-24T10:33:39.142Z,98374.59
2023-02-24T10:36:10.130Z,98371.91
2023-02-24T10:38:40.924Z,98370.06
2023-02-24T10:41:11.540Z,98363.06
2023-02-24T10:43:46.510Z,98286.59
2023-02-24T10:46:39.984Z,98365.53
2023-02-24T10:49:16.958Z,98358.53
2023-02-24T10:51:53.225Z,98354.03
2023-02-24T10:54:45.216Z,98356.69
2023-02-24T10:57:23.209Z,98353.56
2023-02-24T11:00:13.950Z,98208.09
2023-02-24T11:03:19.460Z,98348.69
2023-02-24T11:06:08.326Z,98343.53
2023-02-24T11:08:44.119Z,98345.16
2023-02-24T11:11:25.543Z,98342.50
2023-02-24T11:14:12.493Z,98346.19
2023-02-24T11:17:06.810Z,98165.56
2023-02-24T11:19:43.932Z,98342.50
2023-02-24T11:22:17.486Z,98331.34
2023-02-24T11:24:46.859Z,98342.50
2023-02-24T11:27:17.518Z,98347.00
2023-02-24T11:30:09.108Z,98344.13
2023-02-24T11:32:48.552Z,98345.81
2023-02-24T11:35:24.481Z,98344.13
2023-02-24T11:38:03.037Z,98334.28
2023-02-24T11:40:38.369Z,98333.44
2023-02-24T11:43:13.905Z,98328.03
2023-02-24T11:45:47.342Z,98333.63
2023-02-24T11:48:20.108Z,98337.16
2023-02-24T11:50:55.044Z,98229.50
2023-02-24T11:53:29.134Z,98238.91
2023-02-24T11:56:02.994Z,98331.78
2023-02-24T11:58:39.656Z,98336.13
2023-02-24T12:01:15.991Z,98326.44
2023-02-24T12:03:56.966Z,98346.19
2023-02-24T12:06:31.871Z,98336.13
2023-02-24T12:09:07.803Z,98340.47
2023-02-24T12:11:42.740Z,98329.78
2023-02-24T12:14:20.372Z,98337.78
2023-02-24T12:16:53.440Z,98345.81
2023-02-24T12:19:28.526Z,98343.16
2023-02-24T12:22:05.988Z,98351.16
2023-02-24T12:24:37.424Z,98275.53
2023-02-24T12:27:18.638Z,98345.81
2023-02-24T12:30:06.449Z,98168.91
2023-02-24T12:32:53.011Z,98356.50
2023-02-24T12:35:29.967Z,98354.84
2023-02-24T12:38:11.048Z,98353.84
2023-02-24T12:40:46.585Z,98348.69
2023-02-24T12:43:26.526Z,98350.31
2023-02-24T12:46:04.571Z,98351.91
2023-02-24T12:48:53.906Z,98359.19
2023-02-24T12:51:29.831Z,98351.91
2023-02-24T12:54:06.555Z,98361.88
2023-02-24T12:56:42.787Z,98365.53
2023-02-24T12:59:16.750Z,98372.56
2023-02-24T13:01:52.537Z,98376.22
2023-02-24T13:04:34.047Z,98378.28
2023-02-24T13:07:10.802Z,98378.28
2023-02-24T13:09:48.503Z,98383.63
2023-02-24T13:12:23.790Z,98386.13
2023-02-24T13:14:52.648Z,98386.94
2023-02-24T13:17:23.170Z,98387.59
2023-02-24T13:19:53.433Z,98299.34
2023-02-24T13:22:25.184Z,98390.25
2023-02-24T13:25:11.556Z,98379.56
2023-02-24T13:27:42.105Z,98383.44
2023-02-24T13:30:32.893Z,98384.91
2023-02-24T13:33:04.337Z,98393.97
2023-02-24T13:35:35.409Z,98396.63
2023-02-24T13:38:27.422Z,98399.31
2023-02-24T13:41:08.383Z,98254.16
2023-02-24T13:43:36.617Z,98399.69
2023-02-24T13:46:19.902Z,98402.97
2023-02-24T13:49:02.042Z,98413.69
2023-02-24T13:51:52.427Z,98402.97
2023-02-24T13:54:50.910Z,98413.69
2023-02-24T13:57:48.908Z,98424.38
2023-02-24T14:00:28.522Z,98428.06
2023-02-24T14:02:58.130Z,98262.25
2023-02-24T14:05:29.861Z,98434.25
2023-02-24T14:07:58.461Z,98438.78
2023-02-24T14:10:29.814Z,98289.53
2023-02-24T14:13:06.502Z,98438.78
2023-02-24T14:15:35.824Z,98447.44
2023-02-24T14:18:06.826Z,98299.97
2023-02-24T14:20:37.600Z,98452.78
2023-02-24T14:23:22.255Z,98463.50
2023-02-24T14:25:55.958Z,98458.94
2023-02-24T14:28:28.632Z,98459.78
2023-02-24T14:30:59.386Z,98465.13
2023-02-24T14:33:32.483Z,98496.41
2023-02-24T14:36:01.959Z,98463.50
2023-02-24T14:38:35.574Z,98472.50
2023-02-24T14:41:05.793Z,98471.53
2023-02-24T14:43:42.085Z,98483.88
2023-02-24T14:46:10.656Z,98482.84
2023-02-24T14:48:38.779Z,98484.88
2023-02-24T14:51:10.081Z,98484.88
2023-02-24T14:53:43.516Z,98493.53
2023-02-24T14:56:14.562Z,98499.25
2023-02-24T14:58:50.862Z,98504.59
2023-02-24T15:01:24.150Z,98509.59
2023-02-24T15:03:55.397Z,98441.97
2023-02-24T15:06:27.547Z,98442.63
2023-02-24T15:08:59.588Z,98532.66
2023-02-24T15:11:30.358Z,98533.84
2023-02-24T15:14:02.511Z,98532.66
2023-02-24T15:16:38.381Z,98530.97
2023-02-24T15:19:06.789Z,98541.69
2023-02-24T15:21:40.785Z,98541.69
2023-02-24T15:24:19.546Z,98552.38
2023-02-24T15:26:53.558Z,98558.56
2023-02-24T15:29:26.904Z,98514.06
2023-02-24T15:31:56.346Z,98571.28
2023-02-24T15:34:26.996Z,98575.47
2023-02-24T15:36:58.094Z,98578.50
2023-02-24T15:39:31.254Z,98596.84
2023-02-24T15:42:09.445Z,98593.34
2023-02-24T15:44:38.958Z,98603.19
2023-02-24T15:47:24.145Z,98607.56
2023-02-24T15:49:52.217Z,98600.88
2023-02-24T15:52:24.394Z,98614.91
2023-02-24T15:54:53.374Z,98615.75
2023-02-24T15:57:21.820Z,98625.63
2023-02-24T15:59:51.573Z,98623.97
2023-02-24T16:02:21.203Z,98600.09
2023-02-24T16:04:50.649Z,98534.94
2023-02-24T16:07:22.080Z,98630.97
2023-02-24T16:09:51.938Z,98643.31
2023-02-24T16:12:22.946Z,98576.59
2023-02-24T16:14:55.990Z,98650.34
2023-02-24T16:17:31.672Z,98581.59
2023-02-24T16:19:59.851Z,98657.84
2023-02-24T16:22:28.741Z,98607.97
2023-02-24T16:24:56.857Z,98673.03
2023-02-24T16:27:27.640Z,98678.03
2023-02-24T16:29:57.812Z,98634.66
2023-02-24T16:32:35.238Z,98692.44
2023-02-24T16:35:03.470Z,98696.38
2023-02-24T16:37:31.951Z,98702.75
2023-02-24T16:40:00.092Z,98716.75
2023-02-24T16:42:28.352Z,98690.00
2023-02-24T16:44:57.795Z,98697.41
2023-02-24T16:47:26.897Z,98701.06
2023-02-24T16:49:58.031Z,98709.09
2023-02-24T16:52:26.717Z,98704.78
2023-02-24T16:54:54.834Z,98623.88
2023-02-24T16:57:25.654Z,98727.19
2023-02-24T16:59:53.952Z,98680.31
2023-02-24T17:02:25.530Z,98731.88
2023-02-24T17:04:54.244Z,98656.06
2023-02-24T17:07:22.405Z,98770.19
2023-02-24T17:09:50.580Z,98683.28
2023-02-24T17:12:22.318Z,98773.31
2023-02-24T17:14:50.567Z,98770.63
2023-02-24T17:17:18.760Z,98766.19
2023-02-24T17:19:48.287Z,98784.38
2023-02-24T17:22:17.806Z,98788.72
2023-02-24T17:24:45.876Z,98801.94
2023-02-24T17:27:14.120Z,98803.75
2023-02-24T17:29:42.180Z,98794.06
2023-02-24T17:32:10.459Z,98748.63
2023-02-24T17:34:38.695Z,98803.09
2023-02-24T17:37:08.264Z,98802.09
2023-02-24T17:39:36.330Z,98791.44
2023-02-24T17:42:04.666Z,98812.13
2023-02-24T17:44:32.922Z,98822.84
2023-02-24T17:47:01.027Z,98828.19
2023-02-24T17:49:29.126Z,98826.53
2023-02-24T17:51:57.259Z,98736.94
2023-02-24T17:54:26.745Z,98833.53
2023-02-24T17:56:54.849Z,98832.88
2023-02-24T17:59:23.069Z,98727.19
2023-02-24T18:01:51.192Z,98753.94
2023-02-24T18:04:19.760Z,98767.66
2023-02-24T18:06:47.870Z,98838.88
2023-02-24T18:09:16.009Z,98847.94
2023-02-24T18:11:45.934Z,98847.09
2023-02-24T18:14:14.327Z,98863.97
2023-02-24T18:16:42.398Z,98786.28
2023-02-24T18:19:10.469Z,98857.78
2023-02-24T18:21:38.613Z,98858.63
2023-02-24T18:24:07.236Z,98786.69
2023-02-24T18:26:35.363Z,98862.66
2023-02-24T18:29:04.893Z,98848.00
2023-02-24T18:31:34.063Z,98881.03
2023-02-24T18:34:02.676Z,98877.41
2023-02-24T18:36:30.786Z,98883.69
2023-02-24T18:38:59.227Z,98882.03
2023-02-24T18:41:27.978Z,98894.56
2023-02-24T18:43:59.196Z,98892.06
2023-02-24T18:46:29.133Z,98896.44
2023-02-24T18:48:57.812Z,98894.75
2023-02-24T18:51:28.998Z,98896.44
2023-02-24T18:53:59.398Z,98896.78
2023-02-24T18:56:29.496Z,98889.75
2023-02-24T18:58:59.270Z,98898.44
2023-02-24T19:01:31.654Z,98914.50
2023-02-24T19:04:00.836Z,98823.16
2023-02-24T19:06:30.325Z,98924.16
2023-02-24T19:09:02.115Z,98932.19
2023-02-24T19:11:31.306Z,98944.75
2023-02-24T19:14:00.512Z,98946.59
2023-02-24T19:16:30.742Z,98867.56
2023-02-24T19:18:59.996Z,98879.38
2023-02-24T19:21:30.453Z,98960.97
2023-02-24T19:24:01.097Z,98955.97
2023-02-24T19:26:29.529Z,98962.63
2023-02-24T19:28:59.329Z,98881.28
2023-02-24T19:31:31.800Z,98964.63
2023-02-24T19:34:01.581Z,98972.03
2023-02-24T19:36:30.795Z,98983.19
2023-02-24T19:38:59.157Z,98979.69
2023-02-24T19:41:27.608Z,98804.59
2023-02-24T19:43:55.787Z,98995.09
2023-02-24T19:46:24.269Z,98995.75
2023-02-24T19:48:54.126Z,99002.94
2023-02-24T19:51:24.036Z,98995.94
2023-02-24T19:53:53.942Z,98932.72
2023-02-24T19:56:24.664Z,99023.50
2023-02-24T19:58:54.150Z,98951.78
2023-02-24T20:01:23.498Z,99013.81
2023-02-24T20:03:51.830Z,99027.19
2023-02-24T20:06:25.116Z,99025.53
2023-02-24T20:08:53.877Z,99028.03
2023-02-24T20:11:23.034Z,99036.06
2023-02-24T20:13:55.198Z,99035.88
2023-02-24T20:16:26.132Z,98953.44
2023-02-24T20:18:56.509Z,99034.19
2023-02-24T20:21:26.241Z,99035.88
2023-02-24T20:23:54.590Z,99044.88
2023-02-24T20:26:23.019Z,99040.72
2023-02-24T20:28:51.154Z,99050.22
2023-02-24T20:31:20.740Z,99057.28
2023-02-24T20:33:50.076Z,99060.94
2023-02-24T20:36:20.607Z,99075.16
2023-02-24T20:38:50.736Z,99019.88
2023-02-24T20:41:19.852Z,99082.34
2023-02-24T20:43:48.250Z,99087.69
2023-02-24T20:46:18.377Z,99069.66
2023-02-24T20:48:46.870Z,98950.66
2023-02-24T20:51:15.426Z,99087.69
2023-02-24T20:53:56.685Z,99095.72
2023-02-24T20:56:29.396Z,99096.72
2023-02-24T20:59:01.165Z,99102.06
2023-02-24T21:01:30.570Z,99102.06
2023-02-24T21:03:59.230Z,99117.28
2023-02-24T21:06:28.319Z,99099.72
2023-02-24T21:08:56.715Z,99127.97
2023-02-24T21:11:24.840Z,99127.97
2023-02-24T21:13:54.688Z,99136.84
2023-02-24T21:16:23.617Z,99137.88
2023-02-24T21:18:53.313Z,99144.88
2023-02-24T21:21:22.102Z,99143.03
2023-02-24T21:23:51.332Z,99143.84
2023-02-24T21:26:20.550Z,99144.88
2023-02-24T21:28:49.608Z,99135.84
2023-02-24T21:31:21.868Z,99144.88
2023-02-24T21:33:53.780Z,99049.97
2023-02-24T21:36:26.243Z,99160.94
2023-02-24T21:38:55.527Z,99150.91
2023-02-24T21:41:24.523Z,99145.88
2023-02-24T21:43:56.278Z,99160.06
2023-02-24T21:46:28.575Z,99169.13
2023-02-24T21:48:57.589Z,99159.59
2023-02-24T21:51:26.200Z,99168.94
2023-02-24T21:53:55.461Z,99164.63
2023-02-24T21:56:25.499Z,99169.97
2023-02-24T21:58:57.673Z,99077.53
2023-02-24T22:01:31.761Z,99170.78
2023-02-24T22:04:01.449Z,99171.63
2023-02-24T22:06:31.914Z,99030.78
2023-02-24T22:09:01.118Z,99186.00
2023-02-24T22:11:31.873Z,99171.63
2023-02-24T22:13:59.992Z,99169.97
2023-02-24T22:16:30.243Z,99183.34
2023-02-24T22:18:58.339Z,99175.31
2023-02-24T22:21:28.611Z,99183.34
2023-02-24T22:23:59.763Z,99180.66
2023-02-24T22:26:28.445Z,99180.66
2023-02-24T22:28:56.965Z,99191.38
2023-02-24T22:31:29.067Z,99198.38
2023-02-24T22:33:58.680Z,99190.50
2023-02-24T22:36:28.552Z,99196.72
2023-02-24T22:38:58.174Z,99202.06
2023-02-24T22:41:28.306Z,99202.06
2023-02-24T22:43:56.522Z,99212.75
2023-02-24T22:46:27.089Z,99228.81
2023-02-24T22:48:56.394Z,99219.78
2023-02-24T22:51:27.163Z,99223.47
2023-02-24T22:53:56.465Z,99240.31
2023-02-24T22:56:27.050Z,99237.81
2023-02-24T22:58:55.800Z,99154.19
2023-02-24T23:01:26.046Z,99239.50
2023-02-24T23:03:54.639Z,99175.28
2023-02-24T23:06:26.463Z,99250.53
2023-02-24T23:08:55.642Z,99253.88
2023-02-24T23:11:27.862Z,99233.13
2023-02-24T23:13:57.136Z,99261.06
2023-02-24T23:16:27.433Z,99253.06
2023-02-24T23:18:58.344Z,99187.28
2023-02-24T23:21:34.936Z,99259.22
2023-02-24T23:24:04.184Z,99260.22
2023-02-24T23:26:36.893Z,99264.56
2023-02-24T23:29:06.154Z,99260.22
2023-02-24T23:31:34.608Z,99246.00
2023-02-24T23:34:07.223Z,99284.31
2023-02-24T23:36:38.988Z,99270.94
2023-02-24T23:39:08.949Z,99284.31
2023-02-24T23:41:38.192Z,99262.56
2023-02-24T23:44:07.116Z,99279.81
2023-02-24T23:46:36.416Z,99280.63
2023-02-24T23:49:05.280Z,99176.22
2023-02-24T23:51:46.992Z,99278.72
2023-02-24T23:54:18.026Z,99198.28
2023-02-24T23:56:46.734Z,99300.34
2023-02-24T23:59:15.212Z,99310.19
