createdAt,value
2019-05-21T00:00:38.590Z,97.83
2019-05-21T00:01:38.555Z,97.33
2019-05-21T00:02:38.547Z,97.33
2019-05-21T00:03:38.532Z,97.47
2019-05-21T00:04:38.533Z,98.34
2019-05-21T00:05:38.535Z,97.73
2019-05-21T00:06:38.499Z,97.58
2019-05-21T00:07:38.490Z,97.98
2019-05-21T00:08:38.478Z,98.08
2019-05-21T00:09:38.470Z,98.08
2019-05-21T00:10:38.484Z,97.27
2019-05-21T00:11:38.448Z,97.98
2019-05-21T00:12:38.437Z,97.88
2019-05-21T00:13:38.427Z,98.08
2019-05-21T00:14:38.415Z,97.88
2019-05-21T00:15:38.429Z,97.88
2019-05-21T00:16:38.396Z,97.88
2019-05-21T00:17:38.384Z,97.88
2019-05-21T00:18:38.374Z,97.58
2019-05-21T00:19:38.389Z,97.67
2019-05-21T00:20:38.377Z,97.67
2019-05-21T00:21:38.343Z,97.38
2019-05-21T00:22:38.385Z,98.28
2019-05-21T00:23:38.335Z,97.38
2019-05-21T00:24:38.667Z,97.38
2019-05-21T00:25:38.323Z,97.67
2019-05-21T00:26:38.293Z,97.27
2019-05-21T00:27:38.324Z,97.58
2019-05-21T00:28:38.290Z,97.88
2019-05-21T00:29:38.270Z,97.78
2019-05-21T00:30:38.270Z,97.38
2019-05-21T00:31:38.237Z,97.47
2019-05-21T00:32:38.227Z,97.38
2019-05-21T00:33:38.216Z,97.38
2019-05-21T00:34:44.044Z,97.47
2019-05-21T00:35:39.227Z,97.58
2019-05-21T00:36:38.182Z,97.38
2019-05-21T00:37:38.171Z,97.47
2019-05-21T00:38:38.161Z,97.58
2019-05-21T00:39:38.149Z,97.67
2019-05-21T00:40:38.138Z,97.67
2019-05-21T00:41:38.164Z,97.67
2019-05-21T00:42:38.138Z,97.58
2019-05-21T00:43:38.108Z,97.58
2019-05-21T00:44:38.106Z,97.67
2019-05-21T00:45:38.085Z,97.67
2019-05-21T00:46:38.073Z,97.58
2019-05-21T00:47:38.092Z,97.47
2019-05-21T00:48:38.055Z,97.62
2019-05-21T00:49:38.042Z,97.67
2019-05-21T00:50:38.030Z,97.67
2019-05-21T00:51:38.030Z,97.38
2019-05-21T00:52:38.054Z,97.62
2019-05-21T00:53:38.041Z,97.47
2019-05-21T00:54:37.988Z,97.88
2019-05-21T00:55:37.997Z,97.58
2019-05-21T00:56:37.966Z,97.58
2019-05-21T00:57:37.955Z,97.58
2019-05-21T00:58:37.981Z,97.92
2019-05-21T00:59:37.935Z,97.58
2019-05-21T01:00:37.924Z,97.47
2019-05-21T01:01:37.912Z,97.42
2019-05-21T01:02:37.903Z,97.47
2019-05-21T01:03:37.889Z,97.27
2019-05-21T01:04:37.917Z,97.67
2019-05-21T01:05:37.886Z,97.67
2019-05-21T01:06:37.858Z,97.67
2019-05-21T01:07:37.845Z,97.38
2019-05-21T01:08:37.850Z,97.52
2019-05-21T01:09:37.830Z,97.52
2019-05-21T01:10:37.855Z,97.72
2019-05-21T01:11:37.801Z,97.92
2019-05-21T01:12:37.793Z,97.67
2019-05-21T01:13:37.782Z,97.62
2019-05-21T01:14:37.771Z,97.62
2019-05-21T01:15:37.759Z,97.52
2019-05-21T01:16:37.785Z,97.47
2019-05-21T01:17:37.742Z,97.78
2019-05-21T01:18:37.732Z,97.58
2019-05-21T01:19:37.758Z,97.47
2019-05-21T01:20:37.707Z,97.58
2019-05-21T01:21:37.715Z,97.58
2019-05-21T01:22:37.711Z,97.47
2019-05-21T01:23:37.671Z,97.88
2019-05-21T01:24:37.661Z,97.38
2019-05-21T01:25:37.653Z,97.58
2019-05-21T01:26:37.638Z,97.47
2019-05-21T01:27:37.665Z,97.27
2019-05-21T01:28:37.674Z,97.47
2019-05-21T01:29:37.605Z,97.72
2019-05-21T01:30:37.593Z,97.72
2019-05-21T01:31:37.583Z,98.08
2019-05-21T01:32:37.578Z,97.38
2019-05-21T01:33:37.599Z,97.47
2019-05-21T01:34:37.574Z,97.92
2019-05-21T01:35:37.540Z,98.13
2019-05-21T01:36:37.529Z,98.13
2019-05-21T01:37:37.529Z,97.62
2019-05-21T01:38:37.510Z,97.92
2019-05-21T01:39:37.530Z,97.77
2019-05-21T01:40:37.486Z,97.77
2019-05-21T01:41:37.493Z,97.72
2019-05-21T01:42:37.466Z,97.77
2019-05-21T01:43:37.452Z,97.47
2019-05-21T01:44:37.479Z,97.97
2019-05-21T01:45:37.431Z,97.92
2019-05-21T01:46:37.421Z,98.18
2019-05-21T01:47:37.409Z,98.18
2019-05-21T01:48:37.402Z,98.23
2019-05-21T01:49:37.387Z,97.72
2019-05-21T01:50:37.423Z,97.77
2019-05-21T01:51:37.382Z,98.33
2019-05-21T01:52:37.355Z,97.97
2019-05-21T01:53:37.358Z,98.18
2019-05-21T01:54:37.332Z,97.77
2019-05-21T01:55:37.323Z,98.18
2019-05-21T01:56:37.350Z,98.18
2019-05-21T01:57:37.299Z,97.87
2019-05-21T01:58:37.289Z,98.18
2019-05-21T01:59:37.278Z,98.38
2019-05-21T02:00:37.297Z,98.28
2019-05-21T02:01:37.256Z,97.67
2019-05-21T02:02:37.278Z,97.67
2019-05-21T02:03:37.234Z,97.36
2019-05-21T02:04:37.224Z,97.36
2019-05-21T02:05:37.213Z,97.92
2019-05-21T02:06:37.200Z,97.61
2019-05-21T02:07:37.230Z,97.81
2019-05-21T02:08:37.180Z,97.71
2019-05-21T02:09:37.168Z,97.97
2019-05-21T02:10:37.158Z,97.81
2019-05-21T02:11:37.147Z,97.61
2019-05-21T02:12:37.171Z,97.61
2019-05-21T02:13:37.161Z,97.47
2019-05-21T02:14:37.132Z,97.81
2019-05-21T02:15:37.109Z,98.18
2019-05-21T02:16:37.133Z,97.71
2019-05-21T02:17:37.081Z,97.71
2019-05-21T02:18:37.076Z,97.71
2019-05-21T02:19:37.084Z,98.43
2019-05-21T02:20:37.056Z,98.22
2019-05-21T02:21:37.035Z,98.12
2019-05-21T02:22:37.027Z,98.02
2019-05-21T02:23:37.015Z,97.61
2019-05-21T02:24:37.050Z,97.41
2019-05-21T02:25:37.016Z,97.81
2019-05-21T02:26:36.988Z,97.71
2019-05-21T02:27:36.971Z,97.71
2019-05-21T02:28:36.962Z,97.81
2019-05-21T02:29:36.949Z,97.71
2019-05-21T02:30:36.978Z,97.81
2019-05-21T02:31:36.929Z,97.71
2019-05-21T02:32:36.921Z,97.61
2019-05-21T02:33:36.908Z,97.92
2019-05-21T02:34:36.900Z,98.02
2019-05-21T02:35:52.833Z,97.71
2019-05-21T02:36:37.911Z,97.71
2019-05-21T02:37:36.875Z,98.12
2019-05-21T02:38:36.852Z,97.81
2019-05-21T02:39:36.843Z,97.92
2019-05-21T02:40:36.833Z,97.61
2019-05-21T02:41:36.823Z,97.92
2019-05-21T02:42:36.841Z,97.81
2019-05-21T02:43:36.799Z,98.02
2019-05-21T02:44:36.788Z,97.81
2019-05-21T02:45:36.779Z,97.71
2019-05-21T02:46:36.786Z,97.81
2019-05-21T02:47:36.811Z,98.32
2019-05-21T02:48:36.744Z,97.92
2019-05-21T02:49:36.733Z,97.45
2019-05-21T02:50:36.727Z,97.56
2019-05-21T02:51:36.712Z,97.71
2019-05-21T02:52:36.703Z,97.61
2019-05-21T02:53:36.727Z,97.86
2019-05-21T02:54:41.379Z,97.61
2019-05-21T02:55:37.667Z,97.61
2019-05-21T02:56:36.660Z,97.81
2019-05-21T02:57:36.646Z,97.76
2019-05-21T02:58:36.636Z,97.45
2019-05-21T02:59:36.648Z,97.71
2019-05-21T03:00:38.769Z,97.66
2019-05-21T03:01:36.603Z,97.71
2019-05-21T03:02:36.590Z,97.41
2019-05-21T03:03:36.583Z,97.92
2019-05-21T03:04:36.600Z,98.12
2019-05-21T03:05:36.569Z,97.71
2019-05-21T03:06:36.547Z,97.71
2019-05-21T03:07:36.541Z,97.61
2019-05-21T03:08:36.528Z,97.81
2019-05-21T03:09:36.556Z,98.07
2019-05-21T03:10:36.511Z,98.02
2019-05-21T03:11:36.493Z,97.96
2019-05-21T03:12:36.484Z,97.66
2019-05-21T03:13:36.474Z,97.76
2019-05-21T03:14:36.462Z,97.76
2019-05-21T03:15:36.488Z,97.96
2019-05-21T03:16:36.516Z,98.27
2019-05-21T03:17:36.431Z,97.76
2019-05-21T03:18:36.418Z,97.86
2019-05-21T03:19:36.408Z,97.86
2019-05-21T03:20:36.398Z,98.07
2019-05-21T03:21:36.425Z,97.71
2019-05-21T03:22:36.377Z,97.76
2019-05-21T03:23:36.388Z,97.76
2019-05-21T03:24:36.359Z,97.61
2019-05-21T03:25:36.344Z,98.07
2019-05-21T03:26:36.334Z,98.07
2019-05-21T03:27:36.361Z,98.07
2019-05-21T03:28:36.323Z,97.76
2019-05-21T03:29:36.304Z,98.07
2019-05-21T03:30:36.293Z,97.76
2019-05-21T03:31:36.281Z,98.07
2019-05-21T03:32:36.277Z,97.86
2019-05-21T03:33:36.347Z,97.86
2019-05-21T03:34:36.261Z,98.27
2019-05-21T03:35:36.237Z,97.05
2019-05-21T03:36:36.226Z,97.25
2019-05-21T03:37:36.216Z,97.56
2019-05-21T03:38:36.204Z,97.45
2019-05-21T03:39:36.224Z,97.25
2019-05-21T03:40:36.186Z,97.35
2019-05-21T03:41:36.171Z,97.35
2019-05-21T03:42:36.161Z,98.27
2019-05-21T03:43:36.153Z,98.07
2019-05-21T03:44:36.209Z,97.71
2019-05-21T03:45:36.148Z,97.80
2019-05-21T03:46:36.154Z,97.91
2019-05-21T03:47:36.109Z,97.56
2019-05-21T03:48:36.097Z,98.52
2019-05-21T03:49:36.097Z,97.60
2019-05-21T03:50:36.111Z,98.41
2019-05-21T03:51:36.065Z,97.91
2019-05-21T03:52:36.053Z,97.60
2019-05-21T03:53:36.042Z,97.96
2019-05-21T03:54:36.031Z,97.86
2019-05-21T03:55:36.021Z,97.60
2019-05-21T03:56:36.058Z,97.91
2019-05-21T03:57:36.006Z,97.56
2019-05-21T03:58:35.994Z,97.86
2019-05-21T03:59:35.976Z,97.56
2019-05-21T04:00:35.966Z,97.66
2019-05-21T04:01:36.003Z,97.66
2019-05-21T04:02:35.949Z,97.56
2019-05-21T04:03:35.935Z,97.56
2019-05-21T04:04:35.921Z,97.56
2019-05-21T04:05:35.913Z,97.96
2019-05-21T04:06:50.712Z,97.86
2019-05-21T04:07:36.930Z,97.86
2019-05-21T04:08:35.880Z,97.86
2019-05-21T04:09:35.895Z,98.27
2019-05-21T04:10:35.865Z,98.27
2019-05-21T04:11:35.847Z,98.16
2019-05-21T04:12:35.835Z,97.15
2019-05-21T04:13:35.860Z,97.45
2019-05-21T04:14:35.818Z,97.66
2019-05-21T04:15:35.804Z,97.31
2019-05-21T04:16:35.793Z,97.61
2019-05-21T04:17:35.792Z,97.51
2019-05-21T04:18:35.805Z,97.51
2019-05-21T04:19:35.792Z,97.51
2019-05-21T04:20:35.747Z,97.20
2019-05-21T04:21:35.748Z,97.11
2019-05-21T04:22:35.726Z,97.81
2019-05-21T04:23:35.716Z,96.96
2019-05-21T04:24:35.743Z,97.31
2019-05-21T04:25:35.694Z,97.20
2019-05-21T04:26:35.683Z,97.00
2019-05-21T04:27:35.671Z,97.06
2019-05-21T04:28:35.660Z,96.60
2019-05-21T04:29:35.652Z,96.80
2019-05-21T04:30:35.688Z,96.86
2019-05-21T04:31:35.629Z,96.60
2019-05-21T04:32:35.617Z,96.15
2019-05-21T04:33:35.605Z,96.30
2019-05-21T04:34:35.596Z,97.00
2019-05-21T04:35:35.585Z,97.00
2019-05-21T04:36:35.614Z,96.35
2019-05-21T04:37:35.562Z,96.75
2019-05-21T04:38:35.566Z,96.25
2019-05-21T04:39:35.541Z,96.45
2019-05-21T04:40:35.533Z,96.50
2019-05-21T04:41:35.518Z,96.35
2019-05-21T04:42:35.555Z,96.25
2019-05-21T04:43:35.502Z,96.35
2019-05-21T04:44:35.488Z,96.55
2019-05-21T04:45:35.502Z,96.45
2019-05-21T04:46:35.464Z,96.35
2019-05-21T04:47:35.454Z,96.55
2019-05-21T04:48:35.481Z,96.66
2019-05-21T04:49:35.435Z,96.75
2019-05-21T04:50:35.423Z,96.45
2019-05-21T04:51:35.418Z,95.94
2019-05-21T04:52:35.397Z,95.74
2019-05-21T04:53:35.390Z,95.54
2019-05-21T04:54:35.404Z,95.74
2019-05-21T04:55:35.375Z,95.94
2019-05-21T04:56:35.355Z,95.43
2019-05-21T04:57:37.392Z,95.13
2019-05-21T04:58:35.332Z,95.54
2019-05-21T04:59:35.358Z,95.23
2019-05-21T05:00:35.311Z,95.34
2019-05-21T05:01:35.301Z,95.43
2019-05-21T05:02:35.294Z,94.58
2019-05-21T05:03:35.278Z,94.78
2019-05-21T05:04:35.271Z,95.09
2019-05-21T05:05:35.317Z,94.98
2019-05-21T05:06:35.246Z,94.78
2019-05-21T05:07:35.466Z,94.98
2019-05-21T05:08:35.280Z,94.94
2019-05-21T05:09:35.213Z,94.64
2019-05-21T05:10:35.209Z,94.94
2019-05-21T05:11:35.229Z,94.54
2019-05-21T05:12:35.186Z,94.43
2019-05-21T05:13:35.172Z,94.03
2019-05-21T05:14:35.217Z,93.22
2019-05-21T05:15:35.147Z,93.42
2019-05-21T05:16:35.137Z,93.73
2019-05-21T05:17:35.167Z,93.68
2019-05-21T05:18:35.136Z,93.32
2019-05-21T05:19:35.121Z,92.82
2019-05-21T05:20:35.094Z,92.31
2019-05-21T05:21:35.091Z,92.31
2019-05-21T05:22:35.074Z,91.96
2019-05-21T05:23:35.099Z,91.90
2019-05-21T05:24:37.119Z,92.71
2019-05-21T05:25:35.053Z,92.77
2019-05-21T05:26:35.032Z,92.87
2019-05-21T05:27:35.021Z,92.87
2019-05-21T05:28:35.058Z,92.47
2019-05-21T05:29:35.050Z,92.02
2019-05-21T05:30:34.989Z,91.82
2019-05-21T05:31:35.000Z,91.35
2019-05-21T05:32:34.968Z,91.82
2019-05-21T05:33:34.958Z,91.71
2019-05-21T05:34:34.985Z,91.82
2019-05-21T05:35:34.936Z,91.31
2019-05-21T05:36:34.928Z,92.32
2019-05-21T05:37:43.216Z,90.70
2019-05-21T05:38:35.905Z,90.60
2019-05-21T05:39:34.893Z,90.70
2019-05-21T05:40:34.919Z,90.60
2019-05-21T05:41:34.875Z,90.56
2019-05-21T05:42:34.917Z,90.80
2019-05-21T05:43:34.851Z,89.85
2019-05-21T05:44:34.850Z,90.91
2019-05-21T05:45:34.844Z,90.86
2019-05-21T05:46:34.861Z,90.16
2019-05-21T05:47:34.806Z,89.95
2019-05-21T05:48:34.836Z,91.06
2019-05-21T05:49:34.785Z,90.11
2019-05-21T05:50:34.775Z,90.01
2019-05-21T05:51:34.767Z,89.61
2019-05-21T05:52:34.789Z,89.91
2019-05-21T05:53:34.743Z,89.81
2019-05-21T05:54:34.732Z,89.20
2019-05-21T05:55:34.720Z,89.36
2019-05-21T05:56:34.709Z,89.06
2019-05-21T05:57:34.738Z,89.56
2019-05-21T05:58:34.687Z,88.35
2019-05-21T05:59:34.686Z,88.45
2019-05-21T06:00:34.665Z,88.10
2019-05-21T06:01:34.655Z,87.81
2019-05-21T06:02:34.644Z,87.81
2019-05-21T06:03:34.667Z,87.40
2019-05-21T06:04:34.621Z,87.30
2019-05-21T06:05:34.612Z,86.79
2019-05-21T06:06:34.601Z,86.59
2019-05-21T06:07:34.592Z,87.30
2019-05-21T06:08:34.578Z,86.49
2019-05-21T06:09:34.618Z,86.69
2019-05-21T06:10:34.568Z,86.69
2019-05-21T06:11:34.549Z,87.76
2019-05-21T06:12:34.574Z,87.46
2019-05-21T06:13:34.551Z,86.45
2019-05-21T06:14:34.568Z,86.59
2019-05-21T06:15:34.558Z,86.69
2019-05-21T06:16:34.498Z,86.55
2019-05-21T06:17:34.479Z,86.85
2019-05-21T06:18:35.591Z,86.39
2019-05-21T06:19:34.552Z,85.99
2019-05-21T06:20:34.494Z,85.84
2019-05-21T06:21:34.440Z,85.44
2019-05-21T06:22:34.428Z,85.34
2019-05-21T06:23:34.432Z,85.84
2019-05-21T06:24:34.415Z,85.30
2019-05-21T06:25:34.401Z,85.50
2019-05-21T06:26:34.429Z,85.10
2019-05-21T06:27:34.373Z,85.10
2019-05-21T06:28:34.362Z,85.44
2019-05-21T06:29:38.359Z,85.70
2019-05-21T06:30:35.340Z,85.70
2019-05-21T06:31:34.333Z,85.70
2019-05-21T06:32:34.369Z,85.50
2019-05-21T06:33:34.312Z,84.59
2019-05-21T06:34:34.309Z,84.05
2019-05-21T06:35:34.288Z,84.15
2019-05-21T06:36:34.287Z,83.54
2019-05-21T06:37:34.301Z,83.04
2019-05-21T06:38:34.281Z,82.93
2019-05-21T06:39:34.248Z,83.00
2019-05-21T06:40:34.232Z,83.04
2019-05-21T06:41:34.227Z,83.10
2019-05-21T06:42:34.217Z,82.90
2019-05-21T06:43:34.237Z,83.91
2019-05-21T06:44:34.216Z,84.11
2019-05-21T06:45:34.183Z,83.91
2019-05-21T06:46:34.169Z,83.50
2019-05-21T06:47:34.156Z,82.90
2019-05-21T06:48:34.147Z,83.30
2019-05-21T06:49:34.162Z,83.70
2019-05-21T06:50:37.278Z,83.16
2019-05-21T06:51:34.114Z,83.30
2019-05-21T06:52:34.128Z,82.79
2019-05-21T06:53:34.098Z,82.15
2019-05-21T06:54:34.120Z,81.89
2019-05-21T06:55:34.080Z,81.75
2019-05-21T06:56:34.063Z,81.55
2019-05-21T06:57:34.049Z,80.64
2019-05-21T06:58:34.039Z,80.33
2019-05-21T06:59:34.037Z,80.64
2019-05-21T07:00:34.059Z,81.15
2019-05-21T07:01:34.009Z,80.50
2019-05-21T07:02:33.995Z,80.24
2019-05-21T07:03:33.989Z,80.50
2019-05-21T07:04:33.975Z,80.30
2019-05-21T07:05:33.966Z,80.57
2019-05-21T07:06:33.993Z,80.40
2019-05-21T07:07:33.946Z,79.66
2019-05-21T07:08:35.303Z,79.66
2019-05-21T07:09:33.920Z,79.76
2019-05-21T07:10:33.910Z,79.46
2019-05-21T07:11:33.902Z,79.96
2019-05-21T07:12:33.919Z,79.11
2019-05-21T07:13:33.878Z,79.32
2019-05-21T07:14:33.870Z,78.61
2019-05-21T07:15:33.867Z,78.01
2019-05-21T07:16:33.846Z,77.70
2019-05-21T07:17:33.873Z,77.40
2019-05-21T07:18:33.826Z,77.17
2019-05-21T07:19:33.816Z,77.11
2019-05-21T07:20:33.803Z,76.56
2019-05-21T07:21:33.792Z,76.76
2019-05-21T07:22:33.809Z,76.67
2019-05-21T07:23:33.814Z,76.16
2019-05-21T07:24:33.818Z,76.16
2019-05-21T07:25:33.751Z,75.86
2019-05-21T07:26:33.740Z,75.62
2019-05-21T07:27:33.729Z,75.92
2019-05-21T07:28:33.724Z,76.23
2019-05-21T07:29:33.737Z,76.23
2019-05-21T07:30:33.699Z,75.52
2019-05-21T07:31:33.683Z,75.92
2019-05-21T07:32:33.680Z,74.11
2019-05-21T07:33:33.663Z,73.71
2019-05-21T07:34:33.690Z,72.97
2019-05-21T07:35:33.638Z,74.11
2019-05-21T07:36:33.628Z,74.11
2019-05-21T07:37:33.617Z,74.52
2019-05-21T07:38:33.630Z,74.48
2019-05-21T07:39:33.601Z,73.98
2019-05-21T07:40:33.625Z,73.41
2019-05-21T07:41:33.575Z,72.61
2019-05-21T07:42:33.564Z,72.81
2019-05-21T07:43:33.557Z,72.77
2019-05-21T07:44:33.561Z,73.18
2019-05-21T07:45:33.532Z,72.67
2019-05-21T07:46:33.562Z,72.27
2019-05-21T07:47:33.512Z,72.67
2019-05-21T07:48:33.504Z,72.64
2019-05-21T07:49:33.493Z,71.83
2019-05-21T07:50:33.486Z,71.63
2019-05-21T07:51:33.470Z,71.73
2019-05-21T07:52:33.511Z,71.70
2019-05-21T07:53:33.461Z,71.40
2019-05-21T07:54:33.440Z,71.00
2019-05-21T07:55:33.439Z,71.09
2019-05-21T07:56:33.421Z,71.30
2019-05-21T07:57:33.413Z,72.20
2019-05-21T07:58:33.438Z,72.50
2019-05-21T07:59:33.385Z,72.06
2019-05-21T08:00:33.376Z,71.80
2019-05-21T08:01:33.418Z,72.37
2019-05-21T08:02:33.369Z,72.47
2019-05-21T08:03:33.343Z,72.67
2019-05-21T08:04:33.377Z,70.66
2019-05-21T08:05:33.322Z,70.96
2019-05-21T08:06:33.311Z,70.16
2019-05-21T08:07:33.300Z,70.36
2019-05-21T08:08:33.291Z,68.85
2019-05-21T08:09:33.316Z,69.35
2019-05-21T08:10:33.268Z,69.35
2019-05-21T08:11:33.254Z,70.63
2019-05-21T08:12:38.809Z,69.96
2019-05-21T08:13:34.234Z,70.32
2019-05-21T08:14:33.225Z,69.73
2019-05-21T08:15:33.258Z,69.42
2019-05-21T08:16:33.202Z,69.53
2019-05-21T08:17:33.190Z,68.62
2019-05-21T08:18:33.188Z,68.32
2019-05-21T08:19:33.171Z,69.22
2019-05-21T08:20:33.157Z,68.62
2019-05-21T08:21:33.192Z,68.62
2019-05-21T08:22:33.135Z,69.69
2019-05-21T08:23:33.129Z,69.99
2019-05-21T08:24:33.116Z,69.66
2019-05-21T08:25:33.176Z,68.69
2019-05-21T08:26:33.130Z,68.26
2019-05-21T08:27:33.083Z,68.15
2019-05-21T08:28:33.073Z,68.35
2019-05-21T08:29:33.078Z,68.65
2019-05-21T08:30:33.072Z,67.65
2019-05-21T08:31:33.042Z,67.55
2019-05-21T08:32:33.065Z,67.02
2019-05-21T08:33:33.016Z,66.05
2019-05-21T08:34:33.005Z,65.65
2019-05-21T08:35:32.995Z,66.45
2019-05-21T08:36:32.986Z,66.05
2019-05-21T08:37:32.987Z,66.05
2019-05-21T08:38:33.001Z,65.75
2019-05-21T08:39:32.956Z,66.15
2019-05-21T08:40:32.954Z,65.05
2019-05-21T08:41:32.943Z,64.62
2019-05-21T08:42:32.921Z,64.51
2019-05-21T08:43:32.910Z,64.92
2019-05-21T08:44:32.929Z,64.22
2019-05-21T08:45:32.917Z,65.01
2019-05-21T08:46:32.878Z,65.62
2019-05-21T08:47:32.867Z,63.68
2019-05-21T08:48:32.861Z,63.98
2019-05-21T08:49:32.886Z,63.48
2019-05-21T08:50:32.836Z,63.95
2019-05-21T08:51:32.826Z,64.06
2019-05-21T08:52:32.816Z,62.95
2019-05-21T08:53:32.805Z,62.45
2019-05-21T08:54:32.794Z,61.42
2019-05-21T08:55:32.821Z,61.72
2019-05-21T08:56:32.773Z,62.02
2019-05-21T08:57:32.762Z,63.42
2019-05-21T08:58:32.752Z,63.32
2019-05-21T08:59:32.746Z,62.02
2019-05-21T09:00:32.731Z,61.72
2019-05-21T09:01:32.747Z,61.02
2019-05-21T09:02:32.710Z,61.02
2019-05-21T09:03:32.698Z,61.42
2019-05-21T09:05:33.672Z,61.09
2019-05-21T09:06:32.702Z,59.79
2019-05-21T09:07:32.656Z,59.39
2019-05-21T09:08:32.645Z,58.29
2019-05-21T09:09:10.029Z,62.42
2019-05-21T09:09:48.613Z,57.50
2019-05-21T09:10:33.619Z,57.89
2019-05-21T09:11:32.614Z,57.59
2019-05-21T09:12:32.656Z,59.99
2019-05-21T09:13:32.595Z,57.50
2019-05-21T09:14:32.580Z,58.00
2019-05-21T09:15:32.567Z,58.09
2019-05-21T09:16:32.556Z,58.39
2019-05-21T09:17:32.546Z,57.39
2019-05-21T09:18:32.586Z,58.39
2019-05-21T09:19:36.102Z,59.49
2019-05-21T09:20:32.514Z,58.67
2019-05-21T09:21:32.506Z,56.96
2019-05-21T09:22:32.491Z,57.67
2019-05-21T09:23:32.480Z,58.86
2019-05-21T09:24:32.548Z,56.34
2019-05-21T09:25:32.460Z,55.36
2019-05-21T09:26:32.451Z,55.64
2019-05-21T09:27:32.444Z,56.34
2019-05-21T09:28:32.432Z,57.71
2019-05-21T09:29:32.459Z,56.91
2019-05-21T09:30:32.417Z,57.81
2019-05-21T09:31:32.396Z,57.11
2019-05-21T09:32:32.390Z,56.61
2019-05-21T09:33:32.396Z,56.88
2019-05-21T09:34:47.378Z,54.59
2019-05-21T09:35:33.405Z,54.09
2019-05-21T09:36:32.343Z,53.69
2019-05-21T09:37:32.338Z,54.09
2019-05-21T09:38:32.324Z,54.27
2019-05-21T09:39:32.312Z,55.16
2019-05-21T09:40:32.310Z,54.16
2019-05-21T09:41:32.317Z,54.76
2019-05-21T09:42:32.281Z,55.26
2019-05-21T09:43:32.269Z,54.27
2019-05-21T09:44:32.260Z,54.86
2019-05-21T09:45:32.246Z,53.66
2019-05-21T09:46:32.274Z,54.66
2019-05-21T09:47:32.231Z,54.83
2019-05-21T09:48:32.221Z,54.44
2019-05-21T09:49:32.204Z,53.74
2019-05-21T09:50:32.192Z,54.74
2019-05-21T09:51:32.186Z,54.31
2019-05-21T09:52:32.210Z,56.33
2019-05-21T09:53:32.163Z,53.96
2019-05-21T09:54:32.150Z,53.56
2019-05-21T09:55:33.753Z,53.99
2019-05-21T09:56:32.153Z,55.29
2019-05-21T09:57:32.120Z,55.51
2019-05-21T09:58:32.143Z,54.82
2019-05-21T09:59:32.095Z,54.41
2019-05-21T10:00:32.093Z,54.79
2019-05-21T10:01:32.076Z,54.09
2019-05-21T10:02:32.066Z,54.79
2019-05-21T10:03:32.056Z,54.36
2019-05-21T10:04:32.068Z,53.47
2019-05-21T10:05:32.033Z,52.87
2019-05-21T10:06:32.023Z,52.87
2019-05-21T10:07:39.906Z,53.04
2019-05-21T10:08:33.000Z,52.55
2019-05-21T10:09:32.027Z,52.72
2019-05-21T10:10:31.983Z,52.34
2019-05-21T10:11:31.969Z,52.74
2019-05-21T10:12:31.959Z,54.01
2019-05-21T10:13:31.949Z,54.41
2019-05-21T10:14:34.226Z,52.42
2019-05-21T10:15:31.934Z,52.72
2019-05-21T10:16:31.917Z,51.82
2019-05-21T10:17:31.906Z,52.39
2019-05-21T10:18:31.897Z,51.82
2019-05-21T10:19:31.904Z,51.20
2019-05-21T10:20:31.916Z,52.32
2019-05-21T10:21:31.869Z,53.52
2019-05-21T10:22:31.854Z,53.99
2019-05-21T10:23:31.922Z,52.49
2019-05-21T10:24:31.836Z,52.19
2019-05-21T10:25:31.825Z,53.09
2019-05-21T10:26:31.851Z,52.69
2019-05-21T10:27:31.806Z,53.29
2019-05-21T10:28:31.793Z,52.99
2019-05-21T10:29:31.787Z,50.90
2019-05-21T10:30:31.773Z,51.10
2019-05-21T10:31:31.761Z,51.00
2019-05-21T10:32:31.792Z,51.20
2019-05-21T10:33:31.758Z,51.97
2019-05-21T10:34:31.731Z,51.17
2019-05-21T10:35:31.720Z,51.77
2019-05-21T10:36:31.710Z,50.48
2019-05-21T10:37:31.738Z,51.37
2019-05-21T10:38:31.691Z,51.47
2019-05-21T10:39:31.682Z,50.98
2019-05-21T10:40:31.673Z,51.20
2019-05-21T10:41:31.660Z,52.86
2019-05-21T10:42:31.659Z,51.17
2019-05-21T10:43:31.672Z,51.27
2019-05-21T10:44:31.630Z,51.15
2019-05-21T10:45:31.621Z,51.22
2019-05-21T10:46:31.625Z,50.70
2019-05-21T10:47:31.595Z,50.01
2019-05-21T10:48:31.587Z,50.70
2019-05-21T10:49:31.597Z,51.70
2019-05-21T10:50:31.572Z,51.10
2019-05-21T10:51:31.566Z,51.30
2019-05-21T10:52:31.540Z,50.98
2019-05-21T10:53:31.534Z,50.98
2019-05-21T10:54:31.556Z,49.78
2019-05-21T10:55:31.527Z,49.38
2019-05-21T10:56:46.738Z,49.88
2019-05-21T10:57:32.499Z,49.58
2019-05-21T10:58:31.475Z,47.20
2019-05-21T10:59:31.465Z,48.99
2019-05-21T11:00:31.495Z,48.59
2019-05-21T11:01:31.452Z,48.39
2019-05-21T11:02:31.442Z,47.52
2019-05-21T11:03:31.434Z,48.41
2019-05-21T11:04:31.411Z,48.91
2019-05-21T11:05:31.407Z,49.21
2019-05-21T11:06:31.440Z,49.11
2019-05-21T11:07:31.383Z,48.61
2019-05-21T11:08:31.371Z,48.74
2019-05-21T11:09:31.360Z,48.74
2019-05-21T11:10:31.348Z,49.06
2019-05-21T11:11:31.338Z,49.55
2019-05-21T11:12:31.355Z,49.66
2019-05-21T11:13:31.318Z,49.04
2019-05-21T11:14:31.306Z,49.93
2019-05-21T11:15:31.321Z,49.93
2019-05-21T11:16:31.286Z,49.04
2019-05-21T11:17:31.311Z,49.68
2019-05-21T11:18:31.270Z,49.38
2019-05-21T11:19:31.256Z,49.08
2019-05-21T11:20:31.285Z,49.98
2019-05-21T11:21:31.252Z,50.27
2019-05-21T11:22:31.219Z,49.58
2019-05-21T11:23:31.241Z,49.68
2019-05-21T11:24:31.199Z,48.96
2019-05-21T11:25:31.237Z,48.16
2019-05-21T11:26:31.179Z,48.34
2019-05-21T11:27:31.166Z,48.34
2019-05-21T11:28:31.156Z,47.92
2019-05-21T11:29:31.155Z,48.02
2019-05-21T11:30:31.160Z,48.02
2019-05-21T11:31:31.148Z,47.52
2019-05-21T11:32:31.112Z,48.69
2019-05-21T11:33:31.105Z,48.39
2019-05-21T11:34:31.096Z,48.49
2019-05-21T11:35:31.105Z,48.39
2019-05-21T11:36:31.071Z,48.29
2019-05-21T11:37:31.060Z,49.19
2019-05-21T11:38:39.469Z,49.58
2019-05-21T11:39:32.042Z,49.29
2019-05-21T11:40:31.062Z,49.26
2019-05-21T11:41:31.017Z,47.53
2019-05-21T11:42:31.018Z,45.95
2019-05-21T11:43:30.998Z,43.35
2019-05-21T11:44:30.991Z,42.94
2019-05-21T11:45:32.977Z,42.90
2019-05-21T11:46:30.967Z,41.89
2019-05-21T11:47:30.955Z,42.60
2019-05-21T11:48:30.979Z,42.80
2019-05-21T11:49:30.943Z,41.71
2019-05-21T11:50:30.954Z,41.04
2019-05-21T11:51:30.915Z,41.44
2019-05-21T11:52:30.905Z,41.53
2019-05-21T11:53:32.031Z,42.46
2019-05-21T11:54:30.885Z,43.49
2019-05-21T11:55:30.899Z,45.18
2019-05-21T11:56:30.863Z,45.00
2019-05-21T11:57:30.856Z,45.30
2019-05-21T11:58:30.854Z,45.03
2019-05-21T11:59:30.833Z,44.41
2019-05-21T12:00:30.892Z,42.82
2019-05-21T12:01:30.818Z,43.91
2019-05-21T12:02:30.810Z,43.70
2019-05-21T12:03:30.796Z,42.78
2019-05-21T12:04:30.782Z,42.68
2019-05-21T12:05:30.795Z,43.08
2019-05-21T12:06:30.793Z,43.49
2019-05-21T12:07:30.749Z,43.49
2019-05-21T12:08:30.739Z,41.49
2019-05-21T12:09:30.728Z,41.28
2019-05-21T12:10:30.757Z,41.93
2019-05-21T12:11:30.707Z,41.22
2019-05-21T12:12:30.697Z,41.57
2019-05-21T12:13:30.688Z,41.36
2019-05-21T12:14:30.675Z,39.06
2019-05-21T12:15:30.714Z,38.96
2019-05-21T12:16:30.656Z,39.28
2019-05-21T12:17:30.679Z,38.96
2019-05-21T12:18:30.648Z,38.08
2019-05-21T12:19:30.624Z,39.18
2019-05-21T12:20:36.719Z,39.58
2019-05-21T12:21:31.610Z,39.50
2019-05-21T12:22:30.594Z,39.20
2019-05-21T12:23:30.587Z,39.20
2019-05-21T12:24:30.576Z,39.00
2019-05-21T12:25:30.589Z,40.70
2019-05-21T12:26:30.554Z,39.14
2019-05-21T12:27:30.550Z,39.14
2019-05-21T12:28:30.546Z,40.21
2019-05-21T12:29:34.071Z,39.91
2019-05-21T12:30:30.544Z,41.22
2019-05-21T12:31:30.503Z,41.02
2019-05-21T12:32:30.496Z,41.49
2019-05-21T12:33:30.517Z,40.15
2019-05-21T12:34:30.473Z,38.96
2019-05-21T12:35:30.488Z,38.56
2019-05-21T12:36:30.452Z,38.22
2019-05-21T12:37:30.446Z,37.22
2019-05-21T12:38:30.494Z,37.30
2019-05-21T12:39:30.423Z,37.30
2019-05-21T12:40:30.437Z,37.48
2019-05-21T12:41:30.400Z,36.77
2019-05-21T12:42:30.394Z,37.69
2019-05-21T12:43:30.381Z,37.61
2019-05-21T12:44:30.382Z,38.81
2019-05-21T12:45:30.392Z,38.24
2019-05-21T12:46:30.369Z,38.95
2019-05-21T12:47:30.338Z,38.59
2019-05-21T12:48:30.331Z,39.99
2019-05-21T12:49:30.324Z,40.19
2019-05-21T12:50:30.333Z,40.09
2019-05-21T12:51:30.301Z,40.92
2019-05-21T12:52:33.653Z,41.02