createdAt,value
2022-09-11T00:00:16.757Z,99.99
2022-09-11T00:01:16.735Z,99.99
2022-09-11T00:02:16.857Z,99.99
2022-09-11T00:03:16.728Z,99.99
2022-09-11T00:04:16.800Z,99.99
2022-09-11T00:05:16.775Z,99.99
2022-09-11T00:06:27.684Z,99.99
2022-09-11T00:07:16.727Z,99.99
2022-09-11T00:08:16.750Z,99.99
2022-09-11T00:09:16.748Z,99.99
2022-09-11T00:10:19.524Z,99.99
2022-09-11T00:11:16.743Z,99.99
2022-09-11T00:12:16.739Z,99.99
2022-09-11T00:13:16.735Z,99.99
2022-09-11T00:14:16.763Z,99.99
2022-09-11T00:15:16.737Z,99.99
2022-09-11T00:16:16.855Z,99.99
2022-09-11T00:17:16.742Z,99.99
2022-09-11T00:18:16.746Z,99.99
2022-09-11T00:19:16.761Z,99.99
2022-09-11T00:20:16.747Z,99.99
2022-09-11T00:21:19.775Z,99.99
2022-09-11T00:22:16.750Z,99.99
2022-09-11T00:23:16.755Z,99.99
2022-09-11T00:24:16.800Z,99.99
2022-09-11T00:25:16.758Z,99.99
2022-09-11T00:26:16.761Z,99.99
2022-09-11T00:27:16.764Z,99.99
2022-09-11T00:28:16.761Z,99.99
2022-09-11T00:29:16.778Z,99.99
2022-09-11T00:30:16.949Z,99.99
2022-09-11T00:31:16.860Z,99.99
2022-09-11T00:32:19.941Z,99.99
2022-09-11T00:33:16.772Z,99.99
2022-09-11T00:34:16.793Z,99.99
2022-09-11T00:35:16.771Z,99.99
2022-09-11T00:36:16.792Z,99.99
2022-09-11T00:37:16.777Z,99.99
2022-09-11T00:38:19.801Z,99.99
2022-09-11T00:39:16.801Z,99.99
2022-09-11T00:40:16.808Z,99.99
2022-09-11T00:41:16.788Z,99.99
2022-09-11T00:42:16.785Z,99.99
2022-09-11T00:43:19.633Z,99.99
2022-09-11T00:44:16.820Z,99.99
2022-09-11T00:45:16.790Z,99.99
2022-09-11T00:46:16.797Z,99.99
2022-09-11T00:47:16.793Z,99.99
2022-09-11T00:48:16.891Z,99.99
2022-09-11T00:49:16.831Z,99.99
2022-09-11T00:50:18.890Z,99.99
2022-09-11T00:51:16.806Z,99.99
2022-09-11T00:52:16.803Z,99.99
2022-09-11T00:53:16.807Z,99.99
2022-09-11T00:54:19.886Z,99.99
2022-09-11T00:55:16.835Z,99.99
2022-09-11T00:56:16.838Z,99.99
2022-09-11T00:57:16.820Z,99.99
2022-09-11T00:58:16.819Z,99.99
2022-09-11T00:59:16.834Z,99.99
2022-09-11T01:00:16.820Z,99.99
2022-09-11T01:01:16.963Z,99.99
2022-09-11T01:02:16.885Z,99.99
2022-09-11T01:03:16.835Z,99.99
2022-09-11T01:04:16.884Z,99.99
2022-09-11T01:05:19.585Z,99.99
2022-09-11T01:06:16.833Z,99.99
2022-09-11T01:07:16.835Z,99.99
2022-09-11T01:08:16.834Z,99.99
2022-09-11T01:09:16.850Z,99.99
2022-09-11T01:10:16.836Z,99.99
2022-09-11T01:11:16.838Z,99.99
2022-09-11T01:12:16.868Z,99.99
2022-09-11T01:13:16.839Z,99.99
2022-09-11T01:14:16.860Z,99.99
2022-09-11T01:15:16.850Z,99.99
2022-09-11T01:16:16.922Z,99.99
2022-09-11T01:17:16.848Z,99.99
2022-09-11T01:18:16.885Z,99.99
2022-09-11T01:19:16.872Z,99.99
2022-09-11T01:20:16.883Z,99.99
2022-09-11T01:21:16.863Z,99.99
2022-09-11T01:22:16.859Z,99.99
2022-09-11T01:23:16.759Z,99.99
2022-09-11T01:24:16.877Z,99.99
2022-09-11T01:25:16.862Z,99.99
2022-09-11T01:26:16.873Z,99.99
2022-09-11T01:27:16.873Z,99.99
2022-09-11T01:28:16.889Z,99.99
2022-09-11T01:29:16.884Z,99.99
2022-09-11T01:30:16.870Z,99.99
2022-09-11T01:31:16.982Z,99.99
2022-09-11T01:32:16.871Z,99.99
2022-09-11T01:33:16.885Z,99.99
2022-09-11T01:34:16.901Z,99.99
2022-09-11T01:35:16.890Z,99.99
2022-09-11T01:36:16.908Z,99.99
2022-09-11T01:37:16.880Z,99.99
2022-09-11T01:38:16.881Z,99.99
2022-09-11T01:39:16.917Z,99.99
2022-09-11T01:40:17.033Z,99.99
2022-09-11T01:41:16.889Z,99.99
2022-09-11T01:42:16.890Z,99.99
2022-09-11T01:43:16.893Z,99.99
2022-09-11T01:44:16.937Z,99.99
2022-09-11T01:45:16.960Z,99.99
2022-09-11T01:46:16.909Z,99.99
2022-09-11T01:47:16.905Z,99.99
2022-09-11T01:48:16.901Z,99.99
2022-09-11T01:49:16.998Z,99.99
2022-09-11T01:50:16.910Z,99.99
2022-09-11T01:51:16.788Z,99.99
2022-09-11T01:52:16.932Z,99.99
2022-09-11T01:53:16.916Z,99.99
2022-09-11T01:54:16.937Z,99.99
2022-09-11T01:55:16.972Z,99.99
2022-09-11T01:56:16.915Z,99.99
2022-09-11T01:57:16.918Z,99.99
2022-09-11T01:58:16.917Z,99.99
2022-09-11T01:59:16.943Z,99.99
2022-09-11T02:00:16.946Z,99.99
2022-09-11T02:01:16.925Z,99.99
2022-09-11T02:02:17.015Z,99.99
2022-09-11T02:03:16.930Z,99.99
2022-09-11T02:04:17.479Z,99.99
2022-09-11T02:05:16.927Z,99.99
2022-09-11T02:06:16.943Z,99.99
2022-09-11T02:07:16.942Z,99.99
2022-09-11T02:08:17.001Z,99.99
2022-09-11T02:09:16.957Z,99.99
2022-09-11T02:10:16.944Z,99.99
2022-09-11T02:11:16.939Z,99.99
2022-09-11T02:12:16.947Z,99.99
2022-09-11T02:13:16.944Z,99.99
2022-09-11T02:14:19.717Z,99.99
2022-09-11T02:15:20.006Z,99.99
2022-09-11T02:16:17.053Z,99.99
2022-09-11T02:17:16.979Z,99.99
2022-09-11T02:18:16.964Z,99.99
2022-09-11T02:19:16.976Z,99.99
2022-09-11T02:20:16.955Z,99.99
2022-09-11T02:21:16.959Z,99.99
2022-09-11T02:22:16.969Z,99.99
2022-09-11T02:23:16.967Z,99.99
2022-09-11T02:24:17.010Z,99.99
2022-09-11T02:25:16.968Z,99.99
2022-09-11T02:26:19.727Z,99.99
2022-09-11T02:27:16.971Z,99.99
2022-09-11T02:28:16.966Z,99.99
2022-09-11T02:29:16.988Z,99.99
2022-09-11T02:30:16.980Z,99.99
2022-09-11T02:31:17.078Z,99.99
2022-09-11T02:32:16.977Z,99.99
2022-09-11T02:33:16.979Z,99.99
2022-09-11T02:34:17.003Z,99.99
2022-09-11T02:35:16.987Z,99.99
2022-09-11T02:36:16.986Z,99.99
2022-09-11T02:37:20.121Z,99.99
2022-09-11T02:38:16.992Z,99.99
2022-09-11T02:39:17.016Z,99.99
2022-09-11T02:40:17.177Z,99.99
2022-09-11T02:41:16.997Z,99.99
2022-09-11T02:42:16.998Z,99.99
2022-09-11T02:43:17.015Z,99.99
2022-09-11T02:44:17.014Z,99.99
2022-09-11T02:45:17.030Z,99.99
2022-09-11T02:46:17.029Z,99.99
2022-09-11T02:47:17.038Z,99.99
2022-09-11T02:48:19.805Z,99.99
2022-09-11T02:49:17.025Z,99.99
2022-09-11T02:50:17.013Z,99.99
2022-09-11T02:51:17.007Z,99.99
2022-09-11T02:52:17.011Z,99.99
2022-09-11T02:53:17.027Z,99.99
2022-09-11T02:54:17.046Z,99.99
2022-09-11T02:55:17.018Z,99.99
2022-09-11T02:56:17.050Z,99.99
2022-09-11T02:57:17.028Z,99.99
2022-09-11T02:58:17.025Z,99.99
2022-09-11T02:59:18.247Z,99.99
2022-09-11T03:00:17.027Z,99.99
2022-09-11T03:01:17.157Z,99.99
2022-09-11T03:02:17.181Z,99.99
2022-09-11T03:03:17.063Z,99.99
2022-09-11T03:04:17.041Z,99.99
2022-09-11T03:05:17.038Z,99.99
2022-09-11T03:06:17.040Z,99.99
2022-09-11T03:07:17.039Z,99.99
2022-09-11T03:08:17.039Z,99.99
2022-09-11T03:09:17.042Z,99.99
2022-09-11T03:10:20.070Z,99.99
2022-09-11T03:11:17.041Z,99.99
2022-09-11T03:12:17.071Z,99.99
2022-09-11T03:13:17.066Z,99.99
2022-09-11T03:14:17.056Z,99.99
2022-09-11T03:15:17.156Z,99.99
2022-09-11T03:16:17.153Z,99.99
2022-09-11T03:17:17.060Z,99.99
2022-09-11T03:18:17.058Z,99.99
2022-09-11T03:19:17.079Z,99.99
2022-09-11T03:20:17.063Z,99.99
2022-09-11T03:21:20.237Z,99.99
2022-09-11T03:22:17.065Z,99.99
2022-09-11T03:23:17.065Z,99.99
2022-09-11T03:24:17.068Z,99.99
2022-09-11T03:25:17.080Z,99.99
2022-09-11T03:26:17.084Z,99.99
2022-09-11T03:27:17.079Z,99.99
2022-09-11T03:28:17.105Z,99.99
2022-09-11T03:29:17.080Z,99.99
2022-09-11T03:30:17.080Z,99.99
2022-09-11T03:31:18.216Z,99.99
2022-09-11T03:32:20.201Z,99.99
2022-09-11T03:33:17.083Z,99.99
2022-09-11T03:34:17.093Z,99.99
2022-09-11T03:35:17.128Z,99.99
2022-09-11T03:36:17.091Z,99.99
2022-09-11T03:37:17.178Z,99.99
2022-09-11T03:38:17.144Z,99.99
2022-09-11T03:39:17.093Z,99.99
2022-09-11T03:40:17.187Z,99.99
2022-09-11T03:41:17.096Z,99.99
2022-09-11T03:42:17.100Z,99.99
2022-09-11T03:43:17.117Z,99.99
2022-09-11T03:44:17.166Z,99.99
2022-09-11T03:45:17.111Z,99.99
2022-09-11T03:46:17.103Z,99.99
2022-09-11T03:47:17.111Z,99.99
2022-09-11T03:48:17.183Z,99.99
2022-09-11T03:49:17.119Z,99.99
2022-09-11T03:50:17.166Z,99.99
2022-09-11T03:51:17.140Z,99.99
2022-09-11T03:52:17.114Z,99.99
2022-09-11T03:53:17.126Z,99.99
2022-09-11T03:54:17.133Z,99.99
2022-09-11T03:55:17.132Z,99.99
2022-09-11T03:56:17.134Z,99.99
2022-09-11T03:57:17.136Z,99.99
2022-09-11T03:58:17.133Z,99.99
2022-09-11T03:59:17.127Z,99.99
2022-09-11T04:00:17.164Z,99.99
2022-09-11T04:01:17.404Z,99.99
2022-09-11T04:02:17.247Z,99.99
2022-09-11T04:03:17.143Z,99.99
2022-09-11T04:04:17.159Z,99.99
2022-09-11T04:05:17.223Z,99.99
2022-09-11T04:06:17.137Z,99.99
2022-09-11T04:07:17.218Z,99.99
2022-09-11T04:08:17.164Z,99.99
2022-09-11T04:09:17.146Z,99.99
2022-09-11T04:10:17.160Z,99.99
2022-09-11T04:11:17.157Z,99.99
2022-09-11T04:12:17.175Z,99.99
2022-09-11T04:13:17.165Z,99.99
2022-09-11T04:14:17.165Z,99.99
2022-09-11T04:15:17.184Z,99.99
2022-09-11T04:16:17.342Z,99.99
2022-09-11T04:17:17.169Z,99.99
2022-09-11T04:18:17.167Z,99.99
2022-09-11T04:19:17.191Z,99.99
2022-09-11T04:20:17.179Z,99.99
2022-09-11T04:21:17.271Z,99.99
2022-09-11T04:22:17.196Z,99.99
2022-09-11T04:23:17.201Z,99.99
2022-09-11T04:24:17.174Z,99.99
2022-09-11T04:25:17.175Z,99.99
2022-09-11T04:26:17.170Z,99.99
2022-09-11T04:27:17.176Z,99.99
2022-09-11T04:28:17.181Z,99.99
2022-09-11T04:29:17.221Z,99.99
2022-09-11T04:30:17.190Z,99.99
2022-09-11T04:31:20.131Z,99.99
2022-09-11T04:32:17.229Z,99.99
2022-09-11T04:33:17.191Z,99.99
2022-09-11T04:34:17.201Z,99.99
2022-09-11T04:35:17.193Z,99.99
2022-09-11T04:36:17.201Z,99.99
2022-09-11T04:37:17.194Z,99.99
2022-09-11T04:38:17.200Z,99.99
2022-09-11T04:39:17.230Z,99.99
2022-09-11T04:40:17.219Z,99.99
2022-09-11T04:41:17.205Z,99.99
2022-09-11T04:42:20.354Z,99.99
2022-09-11T04:43:17.217Z,99.99
2022-09-11T04:44:17.216Z,99.99
2022-09-11T04:45:17.225Z,99.99
2022-09-11T04:46:17.220Z,99.99
2022-09-11T04:47:17.241Z,99.99
2022-09-11T04:48:17.210Z,99.99
2022-09-11T04:49:17.225Z,99.99
2022-09-11T04:50:17.219Z,99.99
2022-09-11T04:51:17.216Z,99.99
2022-09-11T04:52:17.227Z,99.99
2022-09-11T04:53:20.306Z,99.99
2022-09-11T04:54:17.223Z,99.99
2022-09-11T04:55:17.320Z,99.99
2022-09-11T04:56:17.230Z,99.99
2022-09-11T04:57:17.239Z,99.99
2022-09-11T04:58:17.263Z,99.99
2022-09-11T04:59:17.230Z,99.99
2022-09-11T05:00:17.250Z,99.99
2022-09-11T05:01:17.346Z,99.99
2022-09-11T05:02:17.557Z,99.99
2022-09-11T05:03:17.259Z,99.99
2022-09-11T05:04:25.409Z,99.99
2022-09-11T05:05:17.238Z,99.99
2022-09-11T05:06:17.243Z,99.99
2022-09-11T05:07:17.243Z,99.99
2022-09-11T05:08:17.252Z,99.99
2022-09-11T05:09:17.284Z,99.99
2022-09-11T05:10:17.251Z,99.99
2022-09-11T05:11:17.280Z,99.99
2022-09-11T05:12:17.256Z,99.99
2022-09-11T05:13:17.260Z,99.99
2022-09-11T05:14:17.253Z,99.99
2022-09-11T05:15:20.026Z,99.99
2022-09-11T05:16:17.366Z,99.99
2022-09-11T05:17:17.164Z,99.99
2022-09-11T05:18:17.265Z,99.99
2022-09-11T05:19:17.285Z,99.99
2022-09-11T05:20:17.271Z,99.99
2022-09-11T05:21:17.268Z,99.99
2022-09-11T05:22:17.280Z,99.99
2022-09-11T05:23:17.273Z,99.99
2022-09-11T05:24:17.298Z,99.99
2022-09-11T05:25:17.279Z,99.99
2022-09-11T05:26:20.395Z,99.99
2022-09-11T05:27:17.282Z,99.99
2022-09-11T05:28:17.282Z,99.99
2022-09-11T05:29:17.285Z,99.99
2022-09-11T05:30:17.285Z,99.99
2022-09-11T05:31:17.406Z,99.99
2022-09-11T05:32:17.286Z,99.99
2022-09-11T05:33:17.290Z,99.99
2022-09-11T05:34:17.291Z,99.99
2022-09-11T05:35:17.330Z,99.99
2022-09-11T05:36:17.292Z,99.99
2022-09-11T05:37:20.364Z,99.99
2022-09-11T05:38:17.302Z,99.99
2022-09-11T05:39:17.297Z,99.99
2022-09-11T05:40:17.390Z,99.99
2022-09-11T05:41:17.301Z,99.99
2022-09-11T05:42:17.418Z,99.99
2022-09-11T05:43:17.307Z,99.99
2022-09-11T05:44:17.306Z,99.99
2022-09-11T05:45:17.306Z,99.99
2022-09-11T05:46:17.319Z,99.99
2022-09-11T05:47:17.311Z,99.99
2022-09-11T05:48:20.106Z,99.99
2022-09-11T05:49:17.316Z,99.99
2022-09-11T05:50:17.321Z,99.99
2022-09-11T05:51:17.340Z,99.99
2022-09-11T05:52:17.320Z,99.99
2022-09-11T05:53:17.324Z,99.99
2022-09-11T05:54:17.325Z,99.99
2022-09-11T05:55:17.324Z,99.99
2022-09-11T05:56:17.336Z,99.99
2022-09-11T05:57:17.331Z,99.99
2022-09-11T05:58:17.357Z,99.99
2022-09-11T05:59:20.117Z,99.99
2022-09-11T06:00:17.336Z,99.99
2022-09-11T06:01:17.469Z,99.99
2022-09-11T06:02:17.482Z,99.99
2022-09-11T06:03:17.919Z,99.99
2022-09-11T06:04:17.341Z,99.99
2022-09-11T06:05:17.374Z,99.99
2022-09-11T06:06:17.350Z,99.99
2022-09-11T06:07:17.443Z,99.99
2022-09-11T06:08:17.349Z,99.99
2022-09-11T06:09:17.346Z,99.99
2022-09-11T06:10:20.380Z,99.99
2022-09-11T06:11:17.352Z,99.99
2022-09-11T06:12:17.354Z,99.99
2022-09-11T06:13:17.356Z,99.99
2022-09-11T06:14:17.380Z,99.99
2022-09-11T06:15:46.815Z,99.99
2022-09-11T06:16:20.851Z,99.99
2022-09-11T06:17:17.464Z,99.99
2022-09-11T06:18:17.363Z,99.99
2022-09-11T06:19:17.358Z,99.99
2022-09-11T06:20:17.366Z,99.99
2022-09-11T06:21:17.373Z,99.99
2022-09-11T06:22:17.375Z,99.99
2022-09-11T06:23:17.412Z,99.99
2022-09-11T06:24:17.379Z,99.99
2022-09-11T06:25:17.374Z,99.99
2022-09-11T06:26:17.383Z,99.99
2022-09-11T06:27:17.409Z,99.99
2022-09-11T06:28:17.378Z,99.99
2022-09-11T06:29:17.390Z,99.99
2022-09-11T06:30:17.406Z,99.99
2022-09-11T06:31:17.392Z,99.99
2022-09-11T06:32:17.394Z,99.99
2022-09-11T06:33:17.393Z,99.99
2022-09-11T06:34:17.396Z,99.99
2022-09-11T06:35:17.391Z,99.99
2022-09-11T06:36:17.409Z,99.99
2022-09-11T06:37:17.398Z,99.99
2022-09-11T06:38:17.406Z,99.99
2022-09-11T06:39:17.431Z,99.99
2022-09-11T06:40:17.459Z,99.99
2022-09-11T06:41:17.433Z,99.99
2022-09-11T06:42:17.411Z,99.99
2022-09-11T06:43:17.408Z,99.99
2022-09-11T06:44:17.413Z,99.99
2022-09-11T06:45:17.411Z,99.99
2022-09-11T06:46:17.438Z,99.99
2022-09-11T06:47:17.420Z,99.99
2022-09-11T06:48:17.419Z,99.99
2022-09-11T06:49:17.429Z,99.99
2022-09-11T06:50:20.185Z,99.99
2022-09-11T06:51:17.421Z,99.99
2022-09-11T06:52:17.421Z,99.99
2022-09-11T06:53:17.427Z,99.99
2022-09-11T06:54:20.305Z,99.99
2022-09-11T06:55:17.451Z,99.99
2022-09-11T06:56:17.433Z,99.99
2022-09-11T06:57:17.446Z,99.99
2022-09-11T06:58:20.475Z,99.99
2022-09-11T06:59:17.435Z,99.99
2022-09-11T07:00:17.459Z,99.99
2022-09-11T07:01:17.761Z,99.99
2022-09-11T07:02:17.623Z,99.99
2022-09-11T07:03:17.451Z,99.99
2022-09-11T07:04:17.447Z,99.99
2022-09-11T07:05:17.477Z,99.99
2022-09-11T07:06:17.463Z,99.99
2022-09-11T07:07:17.458Z,99.99
2022-09-11T07:08:19.793Z,99.99
2022-09-11T07:09:20.233Z,99.99
2022-09-11T07:10:17.474Z,99.99
2022-09-11T07:11:17.499Z,99.99
2022-09-11T07:12:17.464Z,99.99
2022-09-11T07:13:17.454Z,99.99
2022-09-11T07:14:17.461Z,99.99
2022-09-11T07:15:17.488Z,99.99
2022-09-11T07:16:17.624Z,99.99
2022-09-11T07:17:17.494Z,99.99
2022-09-11T07:18:17.498Z,99.99
2022-09-11T07:19:17.482Z,99.99
2022-09-11T07:20:18.699Z,99.99
2022-09-11T07:21:17.481Z,99.99
2022-09-11T07:22:17.478Z,99.99
2022-09-11T07:23:17.639Z,99.99
2022-09-11T07:24:17.484Z,99.99
2022-09-11T07:25:17.556Z,99.99
2022-09-11T07:26:17.486Z,99.99
2022-09-11T07:27:17.509Z,99.99
2022-09-11T07:28:18.498Z,99.99
2022-09-11T07:29:17.485Z,99.99
2022-09-11T07:30:17.507Z,99.99
2022-09-11T07:31:23.179Z,99.99
2022-09-11T07:32:17.492Z,99.99
2022-09-11T07:33:17.498Z,99.99
2022-09-11T07:34:17.517Z,99.99
2022-09-11T07:35:17.521Z,99.99
2022-09-11T07:36:17.509Z,99.99
2022-09-11T07:37:17.509Z,99.99
2022-09-11T07:38:17.501Z,99.99
2022-09-11T07:39:17.507Z,99.99
2022-09-11T07:40:17.753Z,99.99
2022-09-11T07:41:17.536Z,99.99
2022-09-11T07:42:20.418Z,99.99
2022-09-11T07:43:17.510Z,99.99
2022-09-11T07:44:17.514Z,99.99
2022-09-11T07:45:20.918Z,99.99
2022-09-11T07:46:17.524Z,99.99
2022-09-11T07:47:17.526Z,99.99
2022-09-11T07:48:17.531Z,99.99
2022-09-11T07:49:17.526Z,99.99
2022-09-11T07:50:17.570Z,99.99
2022-09-11T07:51:17.732Z,99.99
2022-09-11T07:52:19.308Z,99.99
2022-09-11T07:53:20.293Z,99.99
2022-09-11T07:54:17.528Z,99.99
2022-09-11T07:55:17.557Z,99.99
2022-09-11T07:56:17.529Z,99.99
2022-09-11T07:57:17.609Z,99.99
2022-09-11T07:58:17.581Z,99.99
2022-09-11T07:59:17.538Z,99.99
2022-09-11T08:00:17.555Z,99.99
2022-09-11T08:01:17.638Z,99.99
2022-09-11T08:02:17.649Z,99.99
2022-09-11T08:03:17.546Z,99.99
2022-09-11T08:04:20.629Z,99.99
2022-09-11T08:05:17.578Z,99.99
2022-09-11T08:06:22.677Z,99.99
2022-09-11T08:07:17.561Z,99.99
2022-09-11T08:08:17.625Z,99.99
2022-09-11T08:09:17.982Z,99.99
2022-09-11T08:10:33.027Z,99.99
2022-09-11T08:11:17.572Z,99.99
2022-09-11T08:12:17.559Z,99.99
2022-09-11T08:13:17.586Z,99.99
2022-09-11T08:14:17.607Z,99.99
2022-09-11T08:15:20.650Z,99.99
2022-09-11T08:16:17.692Z,99.99
2022-09-11T08:17:17.577Z,99.99
2022-09-11T08:18:17.572Z,99.99
2022-09-11T08:19:17.575Z,99.99
2022-09-11T08:20:17.576Z,99.99
2022-09-11T08:21:17.599Z,99.99
2022-09-11T08:22:17.610Z,99.99
2022-09-11T08:23:17.585Z,99.99
2022-09-11T08:24:17.585Z,99.99
2022-09-11T08:25:17.585Z,99.99
2022-09-11T08:26:20.386Z,99.99
2022-09-11T08:27:17.427Z,99.99
2022-09-11T08:28:17.593Z,99.99
2022-09-11T08:29:17.602Z,99.99
2022-09-11T08:30:17.615Z,99.99
2022-09-11T08:31:17.717Z,99.99
2022-09-11T08:32:17.595Z,99.99
2022-09-11T08:33:17.600Z,99.99
2022-09-11T08:34:17.609Z,99.99
2022-09-11T08:35:17.597Z,99.99
2022-09-11T08:36:17.630Z,99.99
2022-09-11T08:37:20.654Z,99.99
2022-09-11T08:38:17.609Z,99.99
2022-09-11T08:39:17.610Z,99.99
2022-09-11T08:40:17.720Z,99.99
2022-09-11T08:41:17.629Z,99.99
2022-09-11T08:42:17.610Z,99.99
2022-09-11T08:43:17.618Z,99.99
2022-09-11T08:44:17.618Z,99.99
2022-09-11T08:45:17.622Z,99.99
2022-09-11T08:46:17.661Z,99.99
2022-09-11T08:47:17.625Z,99.99
2022-09-11T08:48:17.622Z,99.99
2022-09-11T08:49:17.632Z,99.99
2022-09-11T08:50:17.628Z,99.99
2022-09-11T08:51:17.645Z,99.99
2022-09-11T08:52:17.638Z,99.99
2022-09-11T08:53:17.661Z,99.99
2022-09-11T08:54:17.641Z,99.99
2022-09-11T08:55:17.653Z,99.99
2022-09-11T08:56:17.660Z,99.99
2022-09-11T08:57:17.640Z,99.99
2022-09-11T08:58:17.652Z,99.99
2022-09-11T08:59:17.646Z,99.99
2022-09-11T09:00:17.650Z,99.99
2022-09-11T09:01:20.198Z,99.99
2022-09-11T09:02:17.756Z,99.99
2022-09-11T09:03:17.652Z,99.99
2022-09-11T09:04:17.652Z,99.99
2022-09-11T09:05:17.666Z,99.99
2022-09-11T09:06:17.690Z,99.99
2022-09-11T09:07:17.662Z,99.99
2022-09-11T09:08:17.661Z,99.99
2022-09-11T09:09:20.708Z,99.99
2022-09-11T09:10:17.697Z,99.99
2022-09-11T09:11:17.684Z,99.99
2022-09-11T09:12:17.669Z,99.99
2022-09-11T09:13:17.666Z,99.99
2022-09-11T09:14:17.673Z,99.99
2022-09-11T09:15:17.678Z,99.99
2022-09-11T09:16:17.950Z,99.99
2022-09-11T09:17:17.677Z,99.99
2022-09-11T09:18:17.868Z,99.99
2022-09-11T09:19:17.684Z,99.99
2022-09-11T09:20:17.763Z,99.99
2022-09-11T09:21:17.720Z,99.99
2022-09-11T09:22:17.685Z,99.99
2022-09-11T09:23:17.696Z,99.99
2022-09-11T09:24:17.686Z,99.99
2022-09-11T09:25:17.717Z,99.99
2022-09-11T09:26:17.714Z,99.99
2022-09-11T09:27:17.692Z,99.99
2022-09-11T09:28:17.871Z,99.99
2022-09-11T09:29:17.700Z,99.99
2022-09-11T09:30:17.761Z,99.99
2022-09-11T09:31:17.900Z,99.99
2022-09-11T09:32:17.706Z,99.99
2022-09-11T09:33:17.711Z,99.99
2022-09-11T09:34:17.729Z,99.99
2022-09-11T09:35:17.714Z,99.99
2022-09-11T09:36:18.819Z,99.99
2022-09-11T09:37:17.720Z,99.99
2022-09-11T09:38:23.932Z,99.99
2022-09-11T09:39:17.726Z,99.99
2022-09-11T09:40:17.923Z,99.99
2022-09-11T09:41:17.777Z,99.99
2022-09-11T09:42:17.728Z,99.99
2022-09-11T09:43:17.723Z,99.99
2022-09-11T09:44:21.760Z,99.99
2022-09-11T09:45:17.738Z,99.99
2022-09-11T09:46:17.860Z,99.99
2022-09-11T09:47:20.862Z,99.99
2022-09-11T09:48:17.728Z,99.99
2022-09-11T09:49:17.739Z,99.99
2022-09-11T09:50:17.761Z,99.99
2022-09-11T09:51:17.756Z,99.99
2022-09-11T09:52:17.761Z,99.99
2022-09-11T09:53:17.764Z,99.99
2022-09-11T09:54:17.747Z,99.99
2022-09-11T09:55:17.745Z,99.99
2022-09-11T09:56:17.771Z,99.99
2022-09-11T09:57:17.778Z,99.99
2022-09-11T09:58:20.525Z,99.99
2022-09-11T09:59:17.757Z,99.99
2022-09-11T10:00:17.757Z,99.99
2022-09-11T10:01:20.425Z,99.99
2022-09-11T10:02:17.845Z,99.99
2022-09-11T10:03:17.767Z,99.99
2022-09-11T10:04:17.835Z,99.99
2022-09-11T10:05:17.769Z,99.99
2022-09-11T10:06:17.798Z,99.99
2022-09-11T10:07:17.774Z,99.99
2022-09-11T10:08:17.775Z,99.99
2022-09-11T10:09:20.545Z,99.99
2022-09-11T10:10:17.802Z,99.99
2022-09-11T10:11:17.775Z,99.99
2022-09-11T10:12:17.774Z,99.99
2022-09-11T10:13:22.177Z,99.99
2022-09-11T10:14:51.899Z,99.99
2022-09-11T10:15:17.783Z,99.99
2022-09-11T10:16:17.872Z,99.99
2022-09-11T10:17:17.789Z,99.99
2022-09-11T10:18:17.791Z,99.99
2022-09-11T10:19:17.793Z,99.99
2022-09-11T10:20:20.919Z,99.99
2022-09-11T10:21:17.793Z,99.99
2022-09-11T10:22:17.826Z,99.99
2022-09-11T10:23:17.799Z,99.99
2022-09-11T10:24:17.797Z,99.99
2022-09-11T10:25:17.797Z,99.99
2022-09-11T10:26:17.828Z,99.99
2022-09-11T10:27:26.187Z,99.99
2022-09-11T10:28:17.808Z,99.99
2022-09-11T10:29:17.833Z,99.99
2022-09-11T10:30:17.924Z,99.99
2022-09-11T10:31:20.887Z,99.99
2022-09-11T10:32:17.820Z,99.99
2022-09-11T10:33:17.817Z,99.99
2022-09-11T10:34:17.828Z,99.99
2022-09-11T10:35:17.817Z,99.99
2022-09-11T10:36:17.820Z,99.99
2022-09-11T10:37:17.824Z,99.99
2022-09-11T10:38:17.869Z,99.99
2022-09-11T10:39:17.829Z,99.99
2022-09-11T10:40:18.067Z,99.99
2022-09-11T10:41:17.835Z,99.99
2022-09-11T10:42:20.846Z,99.99
2022-09-11T10:43:17.830Z,99.99
2022-09-11T10:44:17.834Z,99.99
2022-09-11T10:45:17.874Z,99.99
2022-09-11T10:46:17.838Z,99.99
2022-09-11T10:47:17.841Z,99.99
2022-09-11T10:48:17.843Z,99.99
2022-09-11T10:49:17.845Z,99.99
2022-09-11T10:50:17.842Z,99.99
2022-09-11T10:51:17.844Z,99.99
2022-09-11T10:52:17.857Z,99.99
2022-09-11T10:53:20.963Z,99.99
2022-09-11T10:54:17.880Z,99.99
2022-09-11T10:55:17.858Z,99.99
2022-09-11T10:56:17.862Z,99.99
2022-09-11T10:57:17.860Z,99.99
2022-09-11T10:58:17.861Z,99.99
2022-09-11T10:59:17.872Z,99.99
2022-09-11T11:00:17.943Z,99.99
2022-09-11T11:01:17.964Z,99.99
2022-09-11T11:02:18.057Z,99.99
2022-09-11T11:03:17.877Z,99.99
2022-09-11T11:04:20.930Z,99.99
2022-09-11T11:05:17.874Z,99.99
2022-09-11T11:06:17.883Z,99.99
2022-09-11T11:07:17.884Z,99.99
2022-09-11T11:08:17.876Z,99.99
2022-09-11T11:09:17.877Z,99.99
2022-09-11T11:10:17.914Z,99.99
2022-09-11T11:11:17.887Z,99.99
2022-09-11T11:12:17.893Z,99.99
2022-09-11T11:13:17.890Z,99.99
2022-09-11T11:14:17.894Z,99.99
2022-09-11T11:15:17.894Z,99.99
2022-09-11T11:16:17.968Z,99.99
2022-09-11T11:17:17.927Z,99.99
2022-09-11T11:18:17.914Z,99.99
2022-09-11T11:19:17.899Z,99.99
2022-09-11T11:20:17.902Z,99.99
2022-09-11T11:21:17.903Z,99.99
2022-09-11T11:22:17.925Z,99.99
2022-09-11T11:23:18.983Z,99.99
2022-09-11T11:24:17.909Z,99.99
2022-09-11T11:25:17.908Z,99.99
2022-09-11T11:26:17.932Z,99.99
2022-09-11T11:27:17.933Z,99.99
2022-09-11T11:28:17.917Z,99.99
2022-09-11T11:29:17.916Z,99.99
2022-09-11T11:30:17.920Z,99.99
2022-09-11T11:31:18.232Z,99.99
2022-09-11T11:32:17.939Z,99.99
2022-09-11T11:33:17.953Z,99.99
2022-09-11T11:34:17.928Z,99.99
2022-09-11T11:35:17.933Z,99.99
2022-09-11T11:36:20.837Z,99.99
2022-09-11T11:37:17.944Z,99.99
2022-09-11T11:38:17.946Z,99.99
2022-09-11T11:39:17.783Z,99.99
2022-09-11T11:40:18.108Z,99.99
2022-09-11T11:41:17.939Z,99.99
2022-09-11T11:42:17.989Z,99.99
2022-09-11T11:43:17.945Z,99.99
2022-09-11T11:44:17.960Z,99.99
2022-09-11T11:45:17.960Z,99.99
2022-09-11T11:46:18.163Z,99.99
2022-09-11T11:47:17.972Z,99.99
2022-09-11T11:48:17.954Z,99.99
2022-09-11T11:49:17.982Z,99.99
2022-09-11T11:50:17.957Z,99.89
2022-09-11T11:51:17.964Z,99.89
2022-09-11T11:52:17.980Z,99.89
2022-09-11T11:53:17.965Z,99.74
2022-09-11T11:54:17.993Z,99.99
2022-09-11T11:55:17.987Z,99.99
2022-09-11T11:56:17.966Z,99.99
2022-09-11T11:57:17.986Z,99.99
2022-09-11T11:58:18.002Z,99.99
2022-09-11T11:59:17.973Z,99.99
2022-09-11T12:00:17.987Z,99.99
2022-09-11T12:01:17.977Z,99.99
2022-09-11T12:02:18.133Z,99.99
2022-09-11T12:03:20.895Z,99.99
2022-09-11T12:04:17.988Z,99.99
2022-09-11T12:05:18.011Z,99.99
2022-09-11T12:06:17.996Z,99.99
2022-09-11T12:07:18.020Z,99.99
2022-09-11T12:08:17.985Z,99.99
2022-09-11T12:09:17.992Z,99.99
2022-09-11T12:10:17.997Z,99.99
2022-09-11T12:11:18.001Z,99.99
2022-09-11T12:12:18.008Z,99.99
2022-09-11T12:13:18.002Z,99.99
2022-09-11T12:14:20.800Z,99.99
2022-09-11T12:15:18.004Z,99.99
2022-09-11T12:16:18.107Z,99.99
2022-09-11T12:17:18.023Z,99.99
2022-09-11T12:18:18.010Z,99.99
2022-09-11T12:19:18.008Z,99.99
2022-09-11T12:20:18.006Z,99.99
2022-09-11T12:21:18.044Z,99.99
2022-09-11T12:22:18.028Z,99.99
2022-09-11T12:23:18.024Z,99.99
2022-09-11T12:24:18.016Z,99.99
2022-09-11T12:25:21.159Z,99.99
2022-09-11T12:26:18.024Z,99.99
2022-09-11T12:27:18.046Z,99.99
2022-09-11T12:28:18.026Z,99.99
2022-09-11T12:29:18.030Z,99.99
2022-09-11T12:30:18.056Z,99.99
2022-09-11T12:31:18.237Z,99.99
2022-09-11T12:32:18.052Z,99.99
2022-09-11T12:33:18.041Z,99.99
2022-09-11T12:34:18.034Z,99.99
2022-09-11T12:35:18.037Z,99.99
2022-09-11T12:36:20.821Z,99.99
2022-09-11T12:37:18.086Z,99.8
2022-09-11T12:38:18.051Z,99.12
2022-09-11T12:39:18.052Z,99.41
2022-09-11T12:40:18.181Z,98.88
2022-09-11T12:41:18.057Z,98
2022-09-11T12:42:18.073Z,98.49
2022-09-11T12:43:18.059Z,99.17
2022-09-11T12:44:18.061Z,97.33
2022-09-11T12:45:18.061Z,97.86
2022-09-11T12:46:18.087Z,97.03
2022-09-11T12:47:21.946Z,97.52
2022-09-11T12:48:18.066Z,96.36
2022-09-11T12:49:25.154Z,96.65
2022-09-11T12:50:18.065Z,97.13
2022-09-11T12:51:18.066Z,97.18
2022-09-11T12:52:18.093Z,97.38