createdAt,value
2018-02-14T05:34:08.660Z,1016.38
2018-02-14T05:35:17.337Z,1016.41
2018-02-14T05:36:26.020Z,1016.41
2018-02-14T05:37:34.706Z,1016.4
2018-02-14T05:38:43.656Z,1016.4
2018-02-14T05:39:52.342Z,1016.44
2018-02-14T05:41:01.556Z,1016.48
2018-02-14T05:42:10.772Z,1016.43
2018-02-14T05:43:19.728Z,1016.49
2018-02-14T05:44:28.765Z,1016.48
2018-02-14T05:45:37.720Z,1016.49
2018-02-14T05:46:46.406Z,1016.52
2018-02-14T05:47:55.357Z,1016.56
2018-02-14T05:49:04.327Z,1016.54
2018-02-14T05:50:13.313Z,1016.54
2018-02-14T05:51:22.534Z,1016.56
2018-02-14T05:52:31.491Z,1016.58
2018-02-14T05:53:40.451Z,1016.58
2018-02-14T05:54:49.408Z,1016.54
2018-02-14T05:55:58.364Z,1016.57
2018-02-14T05:57:07.055Z,1016.55
2018-02-14T05:58:16.018Z,1016.56
2018-02-14T05:59:24.971Z,1016.53
2018-02-14T06:00:34.196Z,1016.51
2018-02-14T06:01:43.147Z,1016.52
2018-02-14T06:02:51.836Z,1016.5
2018-02-14T06:04:00.795Z,1016.54
2018-02-14T06:05:09.483Z,1016.53
2018-02-14T06:06:18.440Z,1016.57
2018-02-14T06:07:27.135Z,1016.62
2018-02-14T06:08:36.357Z,1016.56
2018-02-14T06:09:45.315Z,1016.6
2018-02-14T06:10:54.001Z,1016.6
2018-02-14T06:12:03.222Z,1016.59
2018-02-14T06:13:11.906Z,1016.58
2018-02-14T06:14:21.129Z,1016.55
2018-02-14T06:15:29.821Z,1016.57
2018-02-14T06:16:39.045Z,1016.61
2018-02-14T06:17:48.000Z,1016.61
2018-02-14T06:18:56.954Z,1016.65
2018-02-14T06:20:05.912Z,1016.71
2018-02-14T06:21:14.868Z,1016.68
2018-02-14T06:22:23.823Z,1016.72
2018-02-14T06:23:32.511Z,1016.69
2018-02-14T06:24:41.201Z,1016.7
2018-02-14T06:25:49.886Z,1016.69
2018-02-14T06:26:58.575Z,1016.68
2018-02-14T06:28:07.264Z,1016.71
2018-02-14T06:29:15.954Z,1016.69
2018-02-14T06:30:24.640Z,1016.71
2018-02-14T06:31:33.596Z,1016.72
2018-02-14T06:32:42.285Z,1016.73
2018-02-14T06:33:50.973Z,1016.76
2018-02-14T06:34:59.929Z,1016.8
2018-02-14T06:36:09.421Z,1016.77
2018-02-14T06:37:18.375Z,1016.76
2018-02-14T06:38:27.333Z,1016.79
2018-02-14T06:39:36.287Z,1016.83
2018-02-14T06:40:45.782Z,1016.86
2018-02-14T06:41:55.001Z,1016.87
2018-02-14T06:43:03.690Z,1016.91
2018-02-14T06:44:12.912Z,1016.94
2018-02-14T06:45:22.138Z,1016.93
2018-02-14T06:46:31.092Z,1016.94
2018-02-14T06:47:40.077Z,1016.96
2018-02-14T06:48:49.001Z,1016.95
2018-02-14T06:49:58.222Z,1016.97
2018-02-14T06:51:07.719Z,1016.98
2018-02-14T06:52:16.951Z,1016.94
2018-02-14T06:53:26.440Z,1016.98
2018-02-14T06:54:35.658Z,1016.95
2018-02-14T06:55:44.346Z,1016.98
2018-02-14T06:56:53.300Z,1016.96
2018-02-14T06:58:02.257Z,1016.97
2018-02-14T06:59:11.474Z,1016.99
2018-02-14T07:00:20.159Z,1016.98
2018-02-14T07:01:28.847Z,1016.98
2018-02-14T07:02:37.800Z,1016.98
2018-02-14T07:03:46.755Z,1017.01
2018-02-14T07:04:55.719Z,1017.09
2018-02-14T07:06:04.404Z,1017.06
2018-02-14T07:07:13.095Z,1017.1
2018-02-14T07:08:22.314Z,1017.12
2018-02-14T07:09:31.270Z,1017.11
2018-02-14T07:10:40.495Z,1017.15
2018-02-14T07:11:49.776Z,1017.12
2018-02-14T07:12:58.733Z,1017.13
2018-02-14T07:14:07.954Z,1017.13
2018-02-14T07:15:16.640Z,1017.15
2018-02-14T07:16:25.327Z,1017.14
2018-02-14T07:17:34.288Z,1017.1
2018-02-14T07:18:42.974Z,1017.14
2018-02-14T07:19:51.928Z,1017.11
2018-02-14T07:21:00.628Z,1017.15
2018-02-14T07:22:10.119Z,1017.15
2018-02-14T07:23:19.081Z,1017.21
2018-02-14T07:24:28.033Z,1017.17
2018-02-14T07:25:36.727Z,1017.25
2018-02-14T07:26:45.684Z,1017.18
2018-02-14T07:27:54.375Z,1017.27
2018-02-14T07:29:03.330Z,1017.27
2018-02-14T07:30:12.027Z,1017.28
2018-02-14T07:31:20.715Z,1017.28
2018-02-14T07:32:29.936Z,1017.31
2018-02-14T07:33:38.624Z,1017.32
2018-02-14T07:34:47.580Z,1017.32
2018-02-14T07:35:56.268Z,1017.35
2018-02-14T07:37:04.955Z,1017.35
2018-02-14T07:38:13.912Z,1017.41
2018-02-14T07:39:23.402Z,1017.43
2018-02-14T07:40:32.093Z,1017.41
2018-02-14T07:41:40.783Z,1017.37
2018-02-14T07:42:49.735Z,1017.41
2018-02-14T07:43:58.425Z,1017.41
2018-02-14T07:45:07.653Z,1017.41
2018-02-14T07:46:16.340Z,1017.37
2018-02-14T07:47:25.297Z,1017.35
2018-02-14T07:48:34.247Z,1017.36
2018-02-14T07:49:42.942Z,1017.4
2018-02-14T07:50:52.447Z,1017.44
2018-02-14T07:52:01.411Z,1017.47
2018-02-14T07:53:10.361Z,1017.5
2018-02-14T07:54:19.315Z,1017.54
2018-02-14T07:55:27.999Z,1017.59
2018-02-14T07:56:36.686Z,1017.61
2018-02-14T07:57:45.908Z,1017.63
2018-02-14T07:58:54.868Z,1017.67
2018-02-14T08:00:03.823Z,1017.71
2018-02-14T08:01:12.776Z,1017.72
2018-02-14T08:02:21.734Z,1017.75
2018-02-14T08:03:30.954Z,1017.72
2018-02-14T08:04:40.180Z,1017.72
2018-02-14T08:05:48.867Z,1017.7
2018-02-14T08:06:57.846Z,1017.72
2018-02-14T08:08:06.514Z,1017.71
2018-02-14T08:09:15.507Z,1017.66
2018-02-14T08:10:24.428Z,1017.69
2018-02-14T08:11:33.650Z,1017.69
2018-02-14T08:12:42.630Z,1017.66
2018-02-14T08:13:51.300Z,1017.63
2018-02-14T08:14:59.991Z,1017.64
2018-02-14T08:16:08.947Z,1017.58
2018-02-14T08:17:17.905Z,1017.55
2018-02-14T08:18:26.861Z,1017.58
2018-02-14T08:19:35.823Z,1017.54
2018-02-14T08:20:44.514Z,1017.54
2018-02-14T08:21:54.100Z,1017.58
2018-02-14T08:23:03.060Z,1017.55
2018-02-14T08:24:11.749Z,1017.53
2018-02-14T08:25:20.971Z,1017.55
2018-02-14T08:26:29.660Z,1017.59
2018-02-14T08:27:38.349Z,1017.56
2018-02-14T08:28:47.040Z,1017.6
2018-02-14T08:29:55.731Z,1017.66
2018-02-14T08:31:04.697Z,1017.63
2018-02-14T08:32:13.383Z,1017.67
2018-02-14T08:33:22.882Z,1017.72
2018-02-14T08:34:31.571Z,1017.67
2018-02-14T08:35:40.262Z,1017.68
2018-02-14T08:36:48.948Z,1017.65
2018-02-14T08:37:57.637Z,1017.61
2018-02-14T08:39:06.595Z,1017.61
2018-02-14T08:40:15.281Z,1017.58
2018-02-14T08:41:24.244Z,1017.58
2018-02-14T08:42:32.929Z,1017.55
2018-02-14T08:43:41.621Z,1017.55
2018-02-14T08:44:50.584Z,1017.54
2018-02-14T08:45:59.807Z,1017.54
2018-02-14T08:47:08.761Z,1017.52
2018-02-14T08:48:17.450Z,1017.5
2018-02-14T08:49:26.140Z,1017.51
2018-02-14T08:50:34.833Z,1017.5
2018-02-14T08:51:43.526Z,1017.48
2018-02-14T08:52:52.475Z,1017.47
2018-02-14T08:54:01.705Z,1017.42
2018-02-14T08:55:10.394Z,1017.44
2018-02-14T08:56:19.084Z,1017.46
2018-02-14T08:57:28.308Z,1017.44
2018-02-14T08:58:37.264Z,1017.44
2018-02-14T08:59:46.484Z,1017.47
2018-02-14T09:00:55.441Z,1017.5
2018-02-14T09:02:04.404Z,1017.56
2018-02-14T09:03:13.359Z,1017.6
2018-02-14T09:04:22.314Z,1017.61
2018-02-14T09:05:31.004Z,1017.63
2018-02-14T09:06:40.496Z,1017.64
2018-02-14T09:07:49.185Z,1017.62
2018-02-14T09:08:58.140Z,1017.59
2018-02-14T09:10:07.095Z,1017.62
2018-02-14T09:11:15.785Z,1017.6
2018-02-14T09:12:24.739Z,1017.62
2018-02-14T09:14:42.657Z,1017.56
2018-02-14T09:15:51.686Z,1017.56
2018-02-14T09:17:00.373Z,1017.58
2018-02-14T09:18:09.594Z,1017.56
2018-02-14T09:19:18.281Z,1017.59
2018-02-14T09:20:26.971Z,1017.6
2018-02-14T09:21:36.191Z,1017.63
2018-02-14T09:22:45.148Z,1017.62
2018-02-14T09:23:54.104Z,1017.59
2018-02-14T09:25:03.076Z,1017.57
2018-02-14T09:26:12.021Z,1017.58
2018-02-14T09:27:20.977Z,1017.62
2018-02-14T09:28:29.666Z,1017.64
2018-02-14T09:29:38.357Z,1017.63
2018-02-14T09:30:47.043Z,1017.65
2018-02-14T09:31:55.999Z,1017.62
2018-02-14T09:33:05.222Z,1017.66
2018-02-14T09:34:14.176Z,1017.62
2018-02-14T09:35:23.128Z,1017.62
2018-02-14T09:36:32.082Z,1017.68
2018-02-14T09:37:41.307Z,1017.66
2018-02-14T09:38:49.993Z,1017.67
2018-02-14T09:39:58.945Z,1017.67
2018-02-14T09:41:07.900Z,1017.73
2018-02-14T09:42:16.855Z,1017.73
2018-02-14T09:43:25.820Z,1017.78
2018-02-14T09:44:35.067Z,1017.79
2018-02-14T09:45:44.026Z,1017.75
2018-02-14T09:46:52.975Z,1017.79
2018-02-14T09:48:01.664Z,1017.77
2018-02-14T09:49:10.623Z,1017.75
2018-02-14T09:50:19.842Z,1017.77
2018-02-14T09:51:28.531Z,1017.73
2018-02-14T09:52:37.488Z,1017.73
2018-02-14T09:53:46.447Z,1017.74
2018-02-14T09:54:55.667Z,1017.77
2018-02-14T09:56:04.355Z,1017.78
2018-02-14T09:57:13.306Z,1017.72
2018-02-14T09:58:21.996Z,1017.74
2018-02-14T09:59:30.953Z,1017.75
2018-02-14T10:00:39.914Z,1017.73
2018-02-14T10:01:48.876Z,1017.73
2018-02-14T10:02:57.564Z,1017.69
2018-02-14T10:04:06.517Z,1017.72
2018-02-14T10:05:15.735Z,1017.74
2018-02-14T10:06:24.495Z,1017.68
2018-02-14T10:07:33.189Z,1017.7
2018-02-14T10:08:41.875Z,1017.68
2018-02-14T10:09:51.098Z,1017.73
2018-02-14T10:11:00.320Z,1017.69
2018-02-14T10:12:09.009Z,1017.68
2018-02-14T10:13:17.697Z,1017.7
2018-02-14T10:14:26.385Z,1017.71
2018-02-14T10:15:35.339Z,1017.73
2018-02-14T10:16:44.294Z,1017.71
2018-02-14T10:17:52.986Z,1017.71
2018-02-14T10:19:02.471Z,1017.75
2018-02-14T10:20:11.163Z,1017.73
2018-02-14T10:21:19.901Z,1017.71
2018-02-14T10:22:28.538Z,1017.7
2018-02-14T10:23:37.228Z,1017.68
2018-02-14T10:24:45.918Z,1017.7
2018-02-14T10:25:54.875Z,1017.7
2018-02-14T10:27:03.566Z,1017.72
2018-02-14T10:28:12.527Z,1017.68
2018-02-14T10:29:21.485Z,1017.71
2018-02-14T10:30:30.439Z,1017.7
2018-02-14T10:31:39.397Z,1017.69
2018-02-14T10:32:48.089Z,1017.65
2018-02-14T10:33:57.584Z,1017.69
2018-02-14T10:35:06.534Z,1017.64
2018-02-14T10:36:15.496Z,1017.63
2018-02-14T10:37:24.714Z,1017.56
2018-02-14T10:38:33.433Z,1017.62
2018-02-14T10:39:42.390Z,1017.61
2018-02-14T10:40:51.342Z,1017.55
2018-02-14T10:42:00.033Z,1017.66
2018-02-14T10:43:09.257Z,1017.64
2018-02-14T10:44:17.946Z,1017.62
2018-02-14T10:45:26.900Z,1017.62
2018-02-14T10:46:35.855Z,1017.56
2018-02-14T10:47:44.570Z,1017.61
2018-02-14T10:48:53.868Z,1017.58
2018-02-14T10:50:02.559Z,1017.63
2018-02-14T10:51:11.789Z,1017.61
2018-02-14T10:52:20.742Z,1017.6
2018-02-14T10:53:29.430Z,1017.59
2018-02-14T10:54:38.193Z,1017.59
2018-02-14T10:55:46.882Z,1017.62
2018-02-14T10:56:55.834Z,1017.58
2018-02-14T10:58:04.521Z,1017.65
2018-02-14T10:59:13.212Z,1017.65
2018-02-14T11:00:22.172Z,1017.58
2018-02-14T11:01:30.861Z,1017.6
2018-02-14T11:02:39.551Z,1017.65
2018-02-14T11:03:48.237Z,1017.64
2018-02-14T11:04:57.195Z,1017.63
2018-02-14T11:06:06.223Z,1017.54
2018-02-14T11:07:15.175Z,1017.49
2018-02-14T11:08:23.868Z,1017.47
2018-02-14T11:09:32.558Z,1017.5
2018-02-14T11:10:41.511Z,1017.53
2018-02-14T11:11:50.733Z,1017.52
2018-02-14T11:12:59.690Z,1017.54
2018-02-14T11:14:08.647Z,1017.52
2018-02-14T11:15:17.601Z,1017.53
2018-02-14T11:16:26.550Z,1017.49
2018-02-14T11:17:35.769Z,1017.56
2018-02-14T11:18:44.725Z,1017.52
2018-02-14T11:19:53.414Z,1017.57
2018-02-14T11:21:02.105Z,1017.52
2018-02-14T11:22:10.792Z,1017.44
2018-02-14T11:23:19.773Z,1017.44
2018-02-14T11:24:28.725Z,1017.5
2018-02-14T11:25:37.679Z,1017.47
2018-02-14T11:26:46.373Z,1017.47
2018-02-14T11:27:55.325Z,1017.46
2018-02-14T11:29:04.282Z,1017.44
2018-02-14T11:30:12.975Z,1017.45
2018-02-14T11:31:21.664Z,1017.46
2018-02-14T11:32:30.355Z,1017.38
2018-02-14T11:33:39.573Z,1017.42
2018-02-14T11:34:48.528Z,1017.39
2018-02-14T11:35:57.214Z,1017.39
2018-02-14T11:37:06.602Z,1017.38
2018-02-14T11:38:15.570Z,1017.35
2018-02-14T11:39:24.254Z,1017.33
2018-02-14T11:40:33.207Z,1017.27
2018-02-14T11:41:42.430Z,1017.26
2018-02-14T11:42:51.385Z,1017.26
2018-02-14T11:44:00.150Z,1017.23
2018-02-14T11:45:09.104Z,1017.22
2018-02-14T11:46:18.060Z,1017.32
2018-02-14T11:47:26.745Z,1017.23
2018-02-14T11:48:35.439Z,1017.27
2018-02-14T11:49:44.128Z,1017.24
2018-02-14T11:50:53.087Z,1017.22
2018-02-14T11:52:02.041Z,1017.2
2018-02-14T11:53:11.268Z,1017.23
2018-02-14T11:54:19.957Z,1017.24
2018-02-14T11:55:29.184Z,1017.24
2018-02-14T11:56:38.456Z,1017.24
2018-02-14T11:57:47.416Z,1017.26
2018-02-14T11:58:56.111Z,1017.28
2018-02-14T12:00:05.059Z,1017.27
2018-02-14T12:01:13.748Z,1017.23
2018-02-14T12:02:22.701Z,1017.24
2018-02-14T12:03:31.654Z,1017.23
2018-02-14T12:04:40.611Z,1017.21
2018-02-14T12:05:49.300Z,1017.2
2018-02-14T12:06:58.257Z,1017.21
2018-02-14T12:08:07.220Z,1017.19
2018-02-14T12:09:16.446Z,1017.18
2018-02-14T12:10:26.603Z,1017.2
2018-02-14T12:11:35.556Z,1017.13
2018-02-14T12:12:44.515Z,1017.09
2018-02-14T12:13:53.477Z,1017.1
2018-02-14T12:15:02.436Z,1017.08
2018-02-14T12:16:11.123Z,1017.06
2018-02-14T12:17:20.346Z,1017.05
2018-02-14T12:18:29.571Z,1017.06
2018-02-14T12:19:38.537Z,1017.11
2018-02-14T12:20:47.214Z,1017.05
2018-02-14T12:21:56.168Z,1017.05
2018-02-14T12:23:04.854Z,1017.13
2018-02-14T12:24:13.802Z,1017.17
2018-02-14T12:25:22.490Z,1017.06
2018-02-14T12:26:31.446Z,1017.13
2018-02-14T12:27:40.136Z,1017.09
2018-02-14T12:28:48.823Z,1017.08
2018-02-14T12:29:57.512Z,1017.04
2018-02-14T12:31:07.000Z,1017.05
2018-02-14T12:32:15.957Z,1016.98
2018-02-14T12:33:25.184Z,1016.96
2018-02-14T12:34:34.145Z,1016.98
2018-02-14T12:35:42.834Z,1016.97
2018-02-14T12:36:52.055Z,1016.9
2018-02-14T12:38:01.011Z,1016.92
2018-02-14T12:39:09.703Z,1016.89
2018-02-14T12:40:18.671Z,1016.87
2018-02-14T12:41:27.894Z,1016.86
2018-02-14T12:42:36.860Z,1016.9
2018-02-14T12:43:45.814Z,1016.93
2018-02-14T12:44:54.504Z,1016.95
2018-02-14T12:46:03.461Z,1016.87
2018-02-14T12:47:12.417Z,1016.88
2018-02-14T12:48:21.910Z,1016.89
2018-02-14T12:49:30.600Z,1016.89
2018-02-14T12:50:39.291Z,1016.84
2018-02-14T12:51:47.987Z,1016.88
2018-02-14T12:52:56.943Z,1016.87
2018-02-14T12:54:05.902Z,1016.88
2018-02-14T12:55:14.599Z,1016.9
2018-02-14T12:56:23.292Z,1016.83
2018-02-14T12:57:31.980Z,1016.85
2018-02-14T12:58:40.933Z,1016.89
2018-02-14T12:59:49.618Z,1016.84
2018-02-14T13:00:58.571Z,1016.86
2018-02-14T13:02:07.803Z,1016.8
2018-02-14T13:03:16.770Z,1016.73
2018-02-14T13:04:25.459Z,1016.77
2018-02-14T13:05:34.150Z,1016.76
2018-02-14T13:06:43.105Z,1016.73
2018-02-14T13:07:51.792Z,1016.72
2018-02-14T13:09:00.743Z,1016.7
2018-02-14T13:10:09.702Z,1016.7
2018-02-14T13:11:18.658Z,1016.73
2018-02-14T13:12:27.345Z,1016.71
2018-02-14T13:13:36.038Z,1016.71
2018-02-14T13:14:45.266Z,1016.71
2018-02-14T13:15:54.487Z,1016.7
2018-02-14T13:17:03.446Z,1016.71
2018-02-14T13:18:12.400Z,1016.7
2018-02-14T13:19:21.625Z,1016.73
2018-02-14T13:20:30.854Z,1016.74
2018-02-14T13:21:39.542Z,1016.75
2018-02-14T13:22:48.502Z,1016.76
2018-02-14T13:23:57.729Z,1016.77
2018-02-14T13:25:06.687Z,1016.78
2018-02-14T13:26:15.649Z,1016.81
2018-02-14T13:27:24.337Z,1016.8
2018-02-14T13:28:33.302Z,1016.74
2018-02-14T13:29:42.795Z,1016.75
2018-02-14T13:30:51.760Z,1016.78
2018-02-14T13:32:00.982Z,1016.76
2018-02-14T13:33:09.937Z,1016.8
2018-02-14T13:34:19.160Z,1016.79
2018-02-14T13:35:28.119Z,1016.73
2018-02-14T13:36:37.070Z,1016.72
2018-02-14T13:37:46.023Z,1016.77
2018-02-14T13:38:55.243Z,1016.79
2018-02-14T13:40:03.929Z,1016.79
2018-02-14T13:41:12.883Z,1016.78
2018-02-14T13:42:22.371Z,1016.76
2018-02-14T13:43:31.335Z,1016.76
2018-02-14T13:44:40.828Z,1016.76
2018-02-14T13:45:49.787Z,1016.82
2018-02-14T13:46:58.739Z,1016.77
2018-02-14T13:48:07.691Z,1016.88
2018-02-14T13:49:16.641Z,1016.84
2018-02-14T13:50:25.330Z,1016.85
2018-02-14T13:51:34.291Z,1016.81
2018-02-14T13:52:43.248Z,1016.84
2018-02-14T13:53:51.939Z,1016.88
2018-02-14T13:55:00.627Z,1016.85
2018-02-14T13:56:09.859Z,1016.9
2018-02-14T13:57:18.547Z,1016.86
2018-02-14T13:58:27.503Z,1016.86
2018-02-14T13:59:36.462Z,1016.86
2018-02-14T14:00:45.149Z,1016.82
2018-02-14T14:01:54.100Z,1016.79
2018-02-14T14:03:03.323Z,1016.84
2018-02-14T14:04:12.279Z,1016.8
2018-02-14T14:05:21.235Z,1016.82
2018-02-14T14:06:30.448Z,1016.78
2018-02-14T14:07:39.668Z,1016.77
2018-02-14T14:08:48.623Z,1016.78
2018-02-14T14:09:57.313Z,1016.82
2018-02-14T14:11:06.271Z,1016.85
2018-02-14T14:12:14.959Z,1016.77
2018-02-14T14:13:23.651Z,1016.81
2018-02-14T14:14:32.870Z,1016.75
2018-02-14T14:15:41.560Z,1016.79
2018-02-14T14:16:50.256Z,1016.71
2018-02-14T14:17:58.941Z,1016.73
2018-02-14T14:19:07.631Z,1016.71
2018-02-14T14:20:16.323Z,1016.66
2018-02-14T14:21:25.281Z,1016.71
2018-02-14T14:22:34.535Z,1016.66
2018-02-14T14:23:43.534Z,1016.68
2018-02-14T14:24:52.754Z,1016.67
2018-02-14T14:26:01.447Z,1016.69
2018-02-14T14:27:10.668Z,1016.74
2018-02-14T14:28:19.627Z,1016.78
2018-02-14T14:29:28.320Z,1016.77
2018-02-14T14:30:37.278Z,1016.79
2018-02-14T14:31:46.503Z,1016.77
2018-02-14T14:32:55.464Z,1016.75
2018-02-14T14:34:04.153Z,1016.77
2018-02-14T14:35:13.109Z,1016.76
2018-02-14T14:36:21.799Z,1016.78
2018-02-14T14:37:30.794Z,1016.79
2018-02-14T14:38:39.483Z,1016.79
2018-02-14T14:39:48.172Z,1016.83
2018-02-14T14:40:57.129Z,1016.86
2018-02-14T14:42:06.414Z,1016.83
2018-02-14T14:43:15.318Z,1016.87
2018-02-14T14:44:24.318Z,1016.86
2018-02-14T14:45:33.278Z,1016.87
2018-02-14T14:46:42.763Z,1016.85
2018-02-14T14:47:51.452Z,1016.85
2018-02-14T14:49:00.413Z,1016.83
2018-02-14T14:50:09.370Z,1016.87
2018-02-14T14:51:18.161Z,1016.84
2018-02-14T14:52:27.115Z,1016.88
2018-02-14T14:53:36.339Z,1016.86
2018-02-14T14:54:45.299Z,1016.89
2018-02-14T14:55:54.520Z,1016.87
2018-02-14T14:57:03.474Z,1016.89
2018-02-14T14:58:12.914Z,1016.93
2018-02-14T14:59:21.382Z,1016.92
2018-02-14T15:00:30.073Z,1016.94
2018-02-14T15:01:39.027Z,1016.9
2018-02-14T15:02:47.718Z,1016.93
2018-02-14T15:03:56.410Z,1016.93
2018-02-14T15:05:05.363Z,1016.9
2018-02-14T15:06:14.590Z,1016.89
2018-02-14T15:07:23.274Z,1016.89
2018-02-14T15:08:31.963Z,1016.88
2018-02-14T15:09:40.656Z,1016.87
2018-02-14T15:10:49.342Z,1016.93
2018-02-14T15:11:58.560Z,1016.93
2018-02-14T15:13:07.248Z,1016.93
2018-02-14T15:14:16.250Z,1016.92
2018-02-14T15:15:24.895Z,1016.98
2018-02-14T15:16:33.584Z,1016.96
2018-02-14T15:17:42.539Z,1016.96
2018-02-14T15:18:51.511Z,1017
2018-02-14T15:20:00.468Z,1017.03
2018-02-14T15:21:09.432Z,1017
2018-02-14T15:22:18.650Z,1017.01
2018-02-14T15:23:27.343Z,1017.03
2018-02-14T15:24:36.303Z,1017.02
2018-02-14T15:25:45.261Z,1017.01
2018-02-14T15:26:54.483Z,1017.03
2018-02-14T15:28:03.173Z,1017.01
2018-02-14T15:29:12.698Z,1017.02
2018-02-14T15:30:21.658Z,1017
2018-02-14T15:31:30.344Z,1017.05
2018-02-14T15:32:39.298Z,1017.03
2018-02-14T15:33:47.979Z,1017.05
2018-02-14T15:34:56.667Z,1017.06
2018-02-14T15:36:05.355Z,1017.11
2018-02-14T15:37:14.581Z,1017.06
2018-02-14T15:38:23.802Z,1017.13
2018-02-14T15:39:32.754Z,1017.14
2018-02-14T15:40:41.445Z,1017.08
2018-02-14T15:41:50.176Z,1017.15
2018-02-14T15:42:58.822Z,1017.13
2018-02-14T15:44:07.772Z,1017.18
2018-02-14T15:45:16.726Z,1017.18
2018-02-14T15:46:25.949Z,1017.21
2018-02-14T15:47:34.904Z,1017.23
2018-02-14T15:48:43.593Z,1017.22
2018-02-14T15:49:52.819Z,1017.17
2018-02-14T15:51:01.775Z,1017.23
2018-02-14T15:52:10.732Z,1017.22
2018-02-14T15:53:19.688Z,1017.21
2018-02-14T15:54:28.372Z,1017.25
2018-02-14T15:55:37.328Z,1017.3
2018-02-14T15:56:46.554Z,1017.28
2018-02-14T15:57:55.782Z,1017.26
2018-02-14T15:59:04.473Z,1017.27
2018-02-14T16:00:13.513Z,1017.25
2018-02-14T16:01:22.473Z,1017.16
2018-02-14T16:02:31.438Z,1017.18
2018-02-14T16:03:40.661Z,1017.16
2018-02-14T16:04:49.616Z,1017.18
2018-02-14T16:05:58.305Z,1017.19
2018-02-14T16:07:07.527Z,1017.18
2018-02-14T16:08:16.217Z,1017.13
2018-02-14T16:09:25.439Z,1017.05
2018-02-14T16:10:34.124Z,1017.07
2018-02-14T16:11:43.080Z,1017.07
2018-02-14T16:12:51.771Z,1017.09
2018-02-14T16:14:00.460Z,1017.12
2018-02-14T16:15:09.148Z,1017.09
2018-02-14T16:16:18.635Z,1017.1
2018-02-14T16:17:27.596Z,1017.08
2018-02-14T16:18:36.554Z,1017.08
2018-02-14T16:19:45.779Z,1017.12
2018-02-14T16:20:54.486Z,1017.14
2018-02-14T16:22:03.174Z,1017.11
2018-02-14T16:23:11.874Z,1017.15
2018-02-14T16:24:20.564Z,1017.13
2018-02-14T16:25:29.257Z,1017.14
2018-02-14T16:26:38.217Z,1017.07
2018-02-14T16:27:47.435Z,1017.1
2018-02-14T16:28:56.125Z,1017.1
2018-02-14T16:30:05.354Z,1017.13
2018-02-14T16:31:14.311Z,1017.1
2018-02-14T16:32:23.538Z,1017.08
2018-02-14T16:33:32.494Z,1017.11
2018-02-14T16:34:41.447Z,1017.1
2018-02-14T16:35:50.405Z,1017.13
2018-02-14T16:36:59.348Z,1017.19
2018-02-14T16:38:09.098Z,1017.2
2018-02-14T16:39:17.780Z,1017.19
2018-02-14T16:40:26.733Z,1017.21
2018-02-14T16:41:35.684Z,1017.23
2018-02-14T16:42:44.906Z,1017.2
2018-02-14T16:43:54.131Z,1017.21
2018-02-14T16:45:03.086Z,1017.17
2018-02-14T16:46:12.055Z,1017.22
2018-02-14T16:47:21.274Z,1017.23
2018-02-14T16:48:30.224Z,1017.26
2018-02-14T16:49:39.411Z,1017.28
2018-02-14T16:50:48.319Z,1017.26
2018-02-14T16:51:57.274Z,1017.27
2018-02-14T16:53:05.966Z,1017.26
2018-02-14T16:54:15.190Z,1017.23
2018-02-14T16:55:23.880Z,1017.22
2018-02-14T16:56:32.837Z,1017.15
2018-02-14T16:57:41.528Z,1017.12
2018-02-14T16:58:50.754Z,1017.15
2018-02-14T16:59:59.447Z,1017.08
2018-02-14T17:01:08.403Z,1017.05
2018-02-14T17:02:17.093Z,1017.03
2018-02-14T17:03:25.784Z,1017.06
2018-02-14T17:04:34.473Z,1017.04
2018-02-14T17:05:43.160Z,1017.04
2018-02-14T17:06:51.848Z,1017.07
2018-02-14T17:08:00.806Z,1017.01
2018-02-14T17:09:09.760Z,1017
2018-02-14T17:10:18.710Z,1017
2018-02-14T17:11:27.667Z,1016.99
2018-02-14T17:12:36.353Z,1016.99
2018-02-14T17:13:45.041Z,1016.98
2018-02-14T17:14:53.993Z,1017.01
2018-02-14T17:16:02.679Z,1017.02
2018-02-14T17:17:11.905Z,1016.98
2018-02-14T17:18:20.594Z,1017
2018-02-14T17:19:29.588Z,1017.01
2018-02-14T17:20:38.280Z,1017.03
2018-02-14T17:21:46.996Z,1016.97
2018-02-14T17:22:56.264Z,1016.97
2018-02-14T17:24:05.352Z,1017.01
2018-02-14T17:25:14.040Z,1016.97
2018-02-14T17:26:22.731Z,1016.99
2018-02-14T17:27:31.956Z,1016.98
2018-02-14T17:28:40.964Z,1017.02
2018-02-14T17:29:49.927Z,1017.02
2018-02-14T17:30:58.613Z,1017.07
2018-02-14T17:32:07.572Z,1017.04
2018-02-14T17:33:16.530Z,1017.02
2018-02-14T17:34:25.484Z,1017.01
2018-02-14T17:35:34.438Z,1017.04
2018-02-14T17:36:43.123Z,1017.05
2018-02-14T17:37:51.809Z,1017.11
2018-02-14T17:39:01.032Z,1017.12
2018-02-14T17:40:09.724Z,1017.15
2018-02-14T17:41:18.416Z,1017.08
2018-02-14T17:42:27.106Z,1017.09
2018-02-14T17:43:36.061Z,1017.09
2018-02-14T17:44:44.752Z,1017.07
2018-02-14T17:45:53.973Z,1017.08
2018-02-14T17:47:02.934Z,1017.07
2018-02-14T17:48:11.636Z,1017.13
2018-02-14T17:49:20.590Z,1017.12
2018-02-14T17:50:29.269Z,1017.12
2018-02-14T17:51:37.961Z,1017.09
2018-02-14T17:52:46.915Z,1017.04
2018-02-14T17:53:55.871Z,1016.96
2018-02-14T17:55:05.090Z,1017
2018-02-14T17:56:14.045Z,1016.94
2018-02-14T17:57:23.003Z,1016.86
2018-02-14T17:58:31.955Z,1016.83
2018-02-14T17:59:40.938Z,1016.78
2018-02-14T18:00:49.602Z,1016.78
2018-02-14T18:01:58.568Z,1016.74
2018-02-14T18:03:07.817Z,1016.71
2018-02-14T18:04:16.507Z,1016.68
2018-02-14T18:05:25.998Z,1016.68
2018-02-14T18:06:34.952Z,1016.69
2018-02-14T18:07:43.906Z,1016.68
2018-02-14T18:08:52.863Z,1016.65
2018-02-14T18:10:01.566Z,1016.72
2018-02-14T18:11:10.239Z,1016.68
2018-02-14T18:12:19.195Z,1016.64
2018-02-14T18:13:28.150Z,1016.57
2018-02-14T18:14:37.106Z,1016.56
2018-02-14T18:15:46.597Z,1016.58
2018-02-14T18:16:55.284Z,1016.58
2018-02-14T18:18:04.505Z,1016.57
2018-02-14T18:19:13.226Z,1016.53
2018-02-14T18:20:21.880Z,1016.54
2018-02-14T18:21:30.573Z,1016.48
2018-02-14T18:22:39.530Z,1016.44
2018-02-14T18:23:48.486Z,1016.44
2018-02-14T18:24:57.443Z,1016.4
2018-02-14T18:26:06.397Z,1016.36
2018-02-14T18:27:15.356Z,1016.35
2018-02-14T18:28:24.311Z,1016.35
2018-02-14T18:29:33.005Z,1016.35
2018-02-14T18:30:41.961Z,1016.35
2018-02-14T18:31:50.657Z,1016.31
2018-02-14T18:32:59.612Z,1016.22
2018-02-14T18:34:08.835Z,1016.3
2018-02-14T18:35:17.526Z,1016.28
2018-02-14T18:36:26.478Z,1016.21
2018-02-14T18:37:35.165Z,1016.31
2018-02-14T18:38:44.122Z,1016.3
2018-02-14T18:39:52.815Z,1016.32
2018-02-14T18:41:02.099Z,1016.36
2018-02-14T18:42:11.049Z,1016.41
2018-02-14T18:43:20.013Z,1016.42
2018-02-14T18:44:29.234Z,1016.39
2018-02-14T18:45:38.456Z,1016.34
2018-02-14T18:46:47.410Z,1016.43
2018-02-14T18:47:56.368Z,1016.4
2018-02-14T18:49:05.060Z,1016.39
2018-02-14T18:50:14.016Z,1016.32
2018-02-14T18:51:23.270Z,1016.33
2018-02-14T18:52:31.929Z,1016.33
2018-02-14T18:53:40.885Z,1016.31
2018-02-14T18:54:49.844Z,1016.26
2018-02-14T18:55:59.596Z,1016.24
2018-02-14T18:57:08.287Z,1016.17
2018-02-14T18:58:16.977Z,1016.16
2018-02-14T18:59:25.667Z,1016.09
2018-02-14T19:00:34.621Z,1016
2018-02-14T19:01:43.313Z,1015.97
2018-02-14T19:02:52.265Z,1015.98
2018-02-14T19:04:01.225Z,1015.93
2018-02-14T19:05:10.453Z,1015.92
2018-02-14T19:06:19.408Z,1015.85
2018-02-14T19:07:28.099Z,1015.91
2018-02-14T19:08:37.057Z,1015.8
2018-02-14T19:09:46.017Z,1015.8
2018-02-14T19:10:54.973Z,1015.76
2018-02-14T19:12:03.662Z,1015.74
2018-02-14T19:13:12.354Z,1015.79
2018-02-14T19:14:21.313Z,1015.77
2018-02-14T19:15:30.003Z,1015.78
2018-02-14T19:16:38.962Z,1015.79
2018-02-14T19:17:47.653Z,1015.75
2018-02-14T19:18:56.343Z,1015.76
2018-02-14T19:20:05.303Z,1015.85
2018-02-14T19:21:14.258Z,1015.82
2018-02-14T19:22:23.217Z,1015.81
2018-02-14T19:23:32.436Z,1015.84
2018-02-14T19:24:41.127Z,1015.74
2018-02-14T19:25:50.080Z,1015.72
2018-02-14T19:26:58.773Z,1015.71
2018-02-14T19:28:07.735Z,1015.58
2018-02-14T19:29:16.694Z,1015.6
2018-02-14T19:30:25.656Z,1015.53
2018-02-14T19:31:34.613Z,1015.48