createdAt,value
2022-12-27T00:01:39.650Z,98009.38
2022-12-27T00:04:07.498Z,97997.46
2022-12-27T00:06:35.418Z,97994.21
2022-12-27T00:09:04.256Z,97994.91
2022-12-27T00:11:32.498Z,97995.75
2022-12-27T00:14:02.247Z,97993.80
2022-12-27T00:16:30.770Z,97982.71
2022-12-27T00:18:58.860Z,97980.80
2022-12-27T00:21:26.819Z,97983.60
2022-12-27T00:23:56.475Z,97979.90
2022-12-27T00:26:26.462Z,97983.80
2022-12-27T00:28:55.062Z,97985.96
2022-12-27T00:31:24.073Z,97976.05
2022-12-27T00:33:54.367Z,97962.36
2022-12-27T00:36:25.001Z,97964.73
2022-12-27T00:38:53.728Z,97962.93
2022-12-27T00:41:21.721Z,97961.80
2022-12-27T00:43:49.744Z,97958.38
2022-12-27T00:46:18.171Z,97956.64
2022-12-27T00:48:46.261Z,97949.71
2022-12-27T00:51:19.381Z,97941.10
2022-12-27T00:53:47.468Z,97947.45
2022-12-27T00:56:16.891Z,97951.39
2022-12-27T00:58:45.367Z,97948.61
2022-12-27T01:01:17.294Z,97946.03
2022-12-27T01:03:46.034Z,97942.73
2022-12-27T01:06:17.714Z,97937.45
2022-12-27T01:08:46.175Z,97932.67
2022-12-27T01:11:15.550Z,97932.05
2022-12-27T01:13:43.845Z,97936.38
2022-12-27T01:16:13.365Z,97944.66
2022-12-27T01:18:41.742Z,97947.54
2022-12-27T01:21:11.595Z,97943.29
2022-12-27T01:23:40.139Z,97941.59
2022-12-27T01:26:10.750Z,97938.05
2022-12-27T01:28:38.695Z,97936.70
2022-12-27T01:31:07.624Z,97930.81
2022-12-27T01:33:35.735Z,97917.19
2022-12-27T01:36:09.781Z,97910.17
2022-12-27T01:38:37.756Z,97910.89
2022-12-27T01:41:25.653Z,97911.58
2022-12-27T01:43:54.401Z,97911.93
2022-12-27T01:46:22.612Z,97907.58
2022-12-27T01:48:50.684Z,97897.90
2022-12-27T01:51:19.161Z,97892.21
2022-12-27T01:53:49.305Z,97893.13
2022-12-27T01:56:28.869Z,97899.45
2022-12-27T01:59:04.928Z,97904.42
2022-12-27T02:01:42.924Z,97893.07
2022-12-27T02:04:15.156Z,97890.16
2022-12-27T02:06:43.485Z,97888.84
2022-12-27T02:09:20.985Z,97887.30
2022-12-27T02:11:52.031Z,97883.66
2022-12-27T02:14:44.568Z,97885.90
2022-12-27T02:17:15.249Z,97886.27
2022-12-27T02:19:43.212Z,97885.64
2022-12-27T02:22:30.087Z,97885.14
2022-12-27T02:25:16.569Z,97891.89
2022-12-27T02:27:59.871Z,97891.55
2022-12-27T02:30:31.163Z,97883.98
2022-12-27T02:33:12.639Z,97881.55
2022-12-27T02:35:43.333Z,97876.86
2022-12-27T02:38:15.183Z,97872.52
2022-12-27T02:41:02.876Z,97876.52
2022-12-27T02:43:50.582Z,97878.63
2022-12-27T02:46:39.370Z,97878.52
2022-12-27T02:49:46.511Z,97881.88
2022-12-27T02:52:52.234Z,97874.52
2022-12-27T02:55:29.747Z,97866.27
2022-12-27T02:58:10.014Z,97867.00
2022-12-27T03:01:05.402Z,97861.66
2022-12-27T03:03:44.274Z,97860.70
2022-12-27T03:06:31.474Z,97857.20
2022-12-27T03:09:02.105Z,97867.14
2022-12-27T03:11:53.904Z,97866.91
2022-12-27T03:14:53.493Z,97868.64
2022-12-27T03:17:29.196Z,97868.93
2022-12-27T03:20:19.900Z,97861.73
2022-12-27T03:23:08.774Z,97863.77
2022-12-27T03:25:37.646Z,97859.48
2022-12-27T03:28:37.155Z,97867.23
2022-12-27T03:31:40.819Z,97853.46
2022-12-27T03:34:28.688Z,97850.40
2022-12-27T03:37:17.020Z,97853.06
2022-12-27T03:39:57.058Z,97852.34
2022-12-27T03:42:45.870Z,97841.64
2022-12-27T03:45:15.222Z,97830.10
2022-12-27T03:47:47.390Z,97821.45
2022-12-27T03:50:23.615Z,97816.45
2022-12-27T03:52:57.948Z,97811.92
2022-12-27T03:55:33.036Z,97811.80
2022-12-27T03:58:01.433Z,97817.67
2022-12-27T04:00:30.312Z,97818.70
2022-12-27T04:02:58.378Z,97823.20
2022-12-27T04:05:26.363Z,97831.58
2022-12-27T04:08:13.120Z,97831.21
2022-12-27T04:11:00.030Z,97832.98
2022-12-27T04:13:46.793Z,97827.33
2022-12-27T04:16:33.707Z,97831.54
2022-12-27T04:19:20.488Z,97831.96
2022-12-27T04:22:07.201Z,97836.48
2022-12-27T04:24:54.295Z,97841.29
2022-12-27T04:27:40.658Z,97844.41
2022-12-27T04:30:27.804Z,97843.25
2022-12-27T04:33:14.508Z,97843.33
2022-12-27T04:35:42.545Z,97844.30
2022-12-27T04:38:10.473Z,97844.38
2022-12-27T04:40:57.084Z,97843.02
2022-12-27T04:43:43.793Z,97842.37
2022-12-27T04:46:37.471Z,97843.62
2022-12-27T04:49:24.189Z,97847.43
2022-12-27T04:52:10.837Z,97844.66
2022-12-27T04:54:57.368Z,97848.14
2022-12-27T04:57:28.787Z,97852.45
2022-12-27T05:00:15.544Z,97860.33
2022-12-27T05:02:43.750Z,97863.85
2022-12-27T05:05:12.202Z,97871.14
2022-12-27T05:07:58.872Z,97874.23
2022-12-27T05:10:46.381Z,97877.17
2022-12-27T05:13:33.022Z,97878.41
2022-12-27T05:16:00.910Z,97874.16
2022-12-27T05:18:28.847Z,97867.17
2022-12-27T05:21:01.514Z,97863.77
2022-12-27T05:23:48.484Z,97864.17
2022-12-27T05:26:24.081Z,97870.09
2022-12-27T05:28:53.073Z,97873.23
2022-12-27T05:31:21.984Z,97867.56
2022-12-27T05:33:51.004Z,97867.78
2022-12-27T05:36:19.456Z,97869.03
2022-12-27T05:38:47.758Z,97865.72
2022-12-27T05:41:15.930Z,97861.88
2022-12-27T05:43:44.036Z,97869.06
2022-12-27T05:46:13.445Z,97871.20
2022-12-27T05:48:41.747Z,97876.12
2022-12-27T05:51:14.798Z,97871.73
2022-12-27T05:53:42.845Z,97864.33
2022-12-27T05:56:14.062Z,97869.38
2022-12-27T05:58:42.289Z,97874.73
2022-12-27T06:01:13.137Z,97874.78
2022-12-27T06:03:41.359Z,97884.52
2022-12-27T06:06:09.866Z,97890.10
2022-12-27T06:08:38.381Z,97897.05
2022-12-27T06:11:15.380Z,97902.11
2022-12-27T06:13:44.677Z,97906.46
2022-12-27T06:16:13.285Z,97908.95
2022-12-27T06:18:41.722Z,97911.25
2022-12-27T06:21:11.227Z,97914.00
2022-12-27T06:23:40.387Z,97918.27
2022-12-27T06:26:09.579Z,97916.18
2022-12-27T06:28:37.863Z,97919.66
2022-12-27T06:31:05.931Z,97927.45
2022-12-27T06:33:34.224Z,97931.38
2022-12-27T06:36:06.581Z,97936.05
2022-12-27T06:38:34.689Z,97937.08
2022-12-27T06:41:03.677Z,97940.03
2022-12-27T06:43:31.663Z,97944.56
2022-12-27T06:46:01.223Z,97950.30
2022-12-27T06:48:29.392Z,97954.65
2022-12-27T06:50:57.314Z,97961.27
2022-12-27T06:53:25.712Z,97969.77
2022-12-27T06:55:53.725Z,97971.79
2022-12-27T06:58:21.731Z,97976.27
2022-12-27T07:00:50.354Z,97973.02
2022-12-27T07:03:18.506Z,97976.48
2022-12-27T07:05:46.759Z,97983.56
2022-12-27T07:08:14.833Z,97984.80
2022-12-27T07:10:43.181Z,97989.50
2022-12-27T07:13:11.175Z,97986.94
2022-12-27T07:15:39.478Z,97981.30
2022-12-27T07:18:07.639Z,97991.21
2022-12-27T07:20:35.779Z,97995.55
2022-12-27T07:23:04.005Z,97997.45
2022-12-27T07:25:32.439Z,98003.01
2022-12-27T07:28:00.473Z,98004.05
2022-12-27T07:30:29.869Z,98001.63
2022-12-27T07:32:58.002Z,98001.06
2022-12-27T07:35:26.091Z,97995.16
2022-12-27T07:37:53.951Z,97994.81
2022-12-27T07:40:21.933Z,97993.21
2022-12-27T07:42:49.877Z,97989.02
2022-12-27T07:45:18.711Z,97981.23
2022-12-27T07:47:46.635Z,97982.11
2022-12-27T07:50:14.911Z,97978.70
2022-12-27T07:52:43.003Z,97979.25
2022-12-27T07:55:11.032Z,97973.56
2022-12-27T07:57:39.052Z,97972.20
2022-12-27T08:00:07.732Z,97970.00
2022-12-27T08:02:39.973Z,97964.32
2022-12-27T08:05:08.302Z,97968.15
2022-12-27T08:07:36.769Z,97969.40
2022-12-27T08:10:05.036Z,97965.14
2022-12-27T08:12:33.219Z,97963.98
2022-12-27T08:15:01.290Z,97963.99
2022-12-27T08:17:29.995Z,97964.55
2022-12-27T08:19:57.947Z,97969.30
2022-12-27T08:22:25.948Z,97976.20
2022-12-27T08:24:55.052Z,97973.89
2022-12-27T08:27:24.554Z,97977.10
2022-12-27T08:29:52.829Z,97982.73
2022-12-27T08:32:20.859Z,97984.17
2022-12-27T08:34:48.897Z,97985.25
2022-12-27T08:37:17.144Z,97989.80
2022-12-27T08:39:45.043Z,97994.88
2022-12-27T08:42:13.479Z,98006.36
2022-12-27T08:44:41.831Z,98013.84
2022-12-27T08:47:10.009Z,98017.88
2022-12-27T08:49:37.970Z,98024.36
2022-12-27T08:52:06.287Z,98028.20
2022-12-27T08:54:34.196Z,98029.08
2022-12-27T08:57:02.763Z,98023.35
2022-12-27T08:59:30.845Z,98013.11
2022-12-27T09:01:59.237Z,98012.39
2022-12-27T09:04:27.391Z,98000.17
2022-12-27T09:06:55.461Z,97987.59
2022-12-27T09:09:23.831Z,97985.86
2022-12-27T09:11:52.009Z,97984.84
2022-12-27T09:14:21.231Z,97975.79
2022-12-27T09:16:50.950Z,97972.21
2022-12-27T09:19:19.206Z,97969.70
2022-12-27T09:21:47.472Z,97969.44
2022-12-27T09:24:15.491Z,97973.13
2022-12-27T09:26:43.729Z,97973.30
2022-12-27T09:29:12.106Z,97965.95
2022-12-27T09:31:40.128Z,97960.33
2022-12-27T09:34:11.071Z,97955.56
2022-12-27T09:36:40.080Z,97956.83
2022-12-27T09:39:08.166Z,97949.52
2022-12-27T09:44:31.131Z,97937.16
2022-12-27T09:46:59.565Z,97932.69
2022-12-27T09:49:31.693Z,97931.40
2022-12-27T09:52:05.401Z,97934.48
2022-12-27T09:54:38.435Z,97923.39
2022-12-27T09:57:20.158Z,97924.52
2022-12-27T09:59:50.100Z,97924.74
2022-12-27T10:02:26.192Z,97920.81
2022-12-27T10:05:20.195Z,97916.27
2022-12-27T10:07:48.963Z,97915.69
2022-12-27T10:10:36.087Z,97910.08
2022-12-27T10:13:10.162Z,97912.12
2022-12-27T10:15:48.546Z,97913.44
2022-12-27T10:18:19.514Z,97918.82
2022-12-27T10:20:51.723Z,97916.87
2022-12-27T10:23:23.411Z,97910.27
2022-12-27T10:26:11.750Z,97920.02
2022-12-27T10:28:42.117Z,97918.33
2022-12-27T10:31:15.644Z,97923.05
2022-12-27T10:33:45.965Z,97930.09
2022-12-27T10:36:15.781Z,97927.65
2022-12-27T10:38:44.000Z,97924.91
2022-12-27T10:41:24.885Z,97937.88
2022-12-27T10:43:53.984Z,97940.58
2022-12-27T10:46:27.626Z,97942.11
2022-12-27T10:51:50.150Z,97938.73
2022-12-27T10:54:23.936Z,97937.48
2022-12-27T10:56:52.418Z,97933.34
2022-12-27T10:59:20.940Z,97935.23
2022-12-27T11:01:52.931Z,97924.20
2022-12-27T11:04:22.653Z,97928.08
2022-12-27T11:07:09.895Z,97928.68
2022-12-27T11:09:39.232Z,97926.85
2022-12-27T11:12:19.863Z,97945.11
2022-12-27T11:14:54.901Z,97943.77
2022-12-27T11:17:24.722Z,97936.11
2022-12-27T11:19:53.002Z,97949.33
2022-12-27T11:22:21.189Z,97954.88
2022-12-27T11:24:50.950Z,97950.31
2022-12-27T11:27:24.622Z,97946.08
2022-12-27T11:29:54.549Z,97944.39
2022-12-27T11:32:23.749Z,97943.00
2022-12-27T11:34:53.657Z,97937.27
2022-12-27T11:37:24.960Z,97940.27
2022-12-27T11:39:55.568Z,97939.20
2022-12-27T11:42:38.511Z,97936.52
2022-12-27T11:45:20.281Z,97938.61
2022-12-27T11:47:52.823Z,97947.63
2022-12-27T11:50:27.319Z,97952.30
2022-12-27T11:52:58.980Z,97959.64
2022-12-27T11:55:46.156Z,97956.00
2022-12-27T11:58:14.463Z,97951.33
2022-12-27T12:00:45.022Z,97953.95
2022-12-27T12:03:19.019Z,97956.15
2022-12-27T12:06:05.823Z,97971.17
2022-12-27T12:08:36.982Z,97981.52
2022-12-27T12:11:15.663Z,97968.05
2022-12-27T12:13:46.879Z,97975.39
2022-12-27T12:16:18.516Z,97989.43
2022-12-27T12:19:06.252Z,98001.61
2022-12-27T12:22:01.096Z,98005.11
2022-12-27T12:24:35.791Z,98012.17
2022-12-27T12:27:20.168Z,98017.20
2022-12-27T12:30:07.199Z,98016.67
2022-12-27T12:32:44.082Z,98012.66
2022-12-27T12:35:15.099Z,98011.16
2022-12-27T12:37:52.629Z,98018.61
2022-12-27T12:40:39.002Z,98025.81
2022-12-27T12:43:42.425Z,98030.15
2022-12-27T12:46:32.368Z,98016.10
2022-12-27T12:49:09.470Z,98025.13
2022-12-27T12:51:37.740Z,98035.73
2022-12-27T12:54:17.994Z,98032.64
2022-12-27T12:56:45.991Z,98032.73
2022-12-27T12:59:13.988Z,98032.96
2022-12-27T13:01:50.548Z,98027.90
2022-12-27T13:04:29.046Z,98039.70
2022-12-27T13:07:00.132Z,98040.98
2022-12-27T13:09:47.183Z,98043.50
2022-12-27T13:12:24.507Z,98042.49
2022-12-27T13:15:07.229Z,98045.09
2022-12-27T13:17:35.889Z,98046.19
2022-12-27T13:20:15.420Z,98050.23
2022-12-27T13:23:15.877Z,98051.84
2022-12-27T13:25:50.613Z,98059.73
2022-12-27T13:28:24.683Z,98060.38
2022-12-27T13:31:03.050Z,98061.77
2022-12-27T13:33:50.144Z,98060.23
2022-12-27T13:36:27.474Z,98064.15
2022-12-27T13:39:14.857Z,98070.49
2022-12-27T13:41:45.925Z,98061.96
2022-12-27T13:44:17.244Z,98069.33
2022-12-27T13:47:04.859Z,98063.44
2022-12-27T13:49:36.569Z,98076.21
2022-12-27T13:52:23.832Z,98083.03
2022-12-27T13:55:11.187Z,98079.05
2022-12-27T13:57:39.484Z,98069.36
2022-12-27T14:00:21.290Z,98074.66
2022-12-27T14:02:49.392Z,98069.52
2022-12-27T14:05:23.986Z,98068.17
2022-12-27T14:08:10.382Z,98066.13
2022-12-27T14:10:48.130Z,98069.66
2022-12-27T14:13:27.078Z,98065.67
2022-12-27T14:16:18.752Z,98063.77
2022-12-27T14:18:53.279Z,98072.16
2022-12-27T14:21:40.325Z,98080.89
2022-12-27T14:24:14.840Z,98086.14
2022-12-27T14:26:45.866Z,98088.41
2022-12-27T14:29:14.148Z,98097.84
2022-12-27T14:31:42.525Z,98106.25
2022-12-27T14:34:19.915Z,98108.73
2022-12-27T14:37:06.717Z,98113.63
2022-12-27T14:39:48.871Z,98107.39
2022-12-27T14:42:46.547Z,98116.30
2022-12-27T14:45:27.004Z,98118.77
2022-12-27T14:48:14.140Z,98123.49
2022-12-27T14:50:45.717Z,98129.59
2022-12-27T14:53:32.989Z,98145.80
2022-12-27T14:56:07.566Z,98152.41
2022-12-27T14:58:35.647Z,98163.03
2022-12-27T15:01:03.920Z,98178.54
2022-12-27T15:03:47.919Z,98183.59
2022-12-27T15:06:19.731Z,98194.55
2022-12-27T15:09:27.570Z,98193.87
2022-12-27T15:12:02.680Z,98203.77
2022-12-27T15:14:34.010Z,98212.45
2022-12-27T15:17:24.425Z,98229.30
2022-12-27T15:20:12.579Z,98228.39
2022-12-27T15:22:50.343Z,98230.63
2022-12-27T15:25:18.304Z,98241.38
2022-12-27T15:28:03.188Z,98242.75
2022-12-27T15:30:34.409Z,98237.85
2022-12-27T15:33:15.009Z,98237.81
2022-12-27T15:35:52.380Z,98243.84
2022-12-27T15:38:38.859Z,98245.20
2022-12-27T15:41:07.196Z,98256.13
2022-12-27T15:43:38.110Z,98267.04
2022-12-27T15:46:25.149Z,98266.70
2022-12-27T15:49:16.726Z,98273.30
2022-12-27T15:51:53.481Z,98273.80
2022-12-27T15:54:24.849Z,98279.17
2022-12-27T15:57:13.100Z,98281.41
2022-12-27T15:59:46.084Z,98287.66
2022-12-27T16:02:17.579Z,98293.55
2022-12-27T16:04:45.923Z,98305.76
2022-12-27T16:07:32.882Z,98315.84
2022-12-27T16:10:20.982Z,98330.04
2022-12-27T16:12:49.829Z,98346.36
2022-12-27T16:15:41.220Z,98346.85
2022-12-27T16:18:32.406Z,98355.30
2022-12-27T16:21:13.051Z,98353.00
2022-12-27T16:23:47.112Z,98363.73
2022-12-27T16:26:15.649Z,98366.79
2022-12-27T16:28:51.669Z,98373.73
2022-12-27T16:31:22.512Z,98375.08
2022-12-27T16:33:51.305Z,98372.29
2022-12-27T16:36:21.592Z,98373.98
2022-12-27T16:39:22.203Z,98378.61
2022-12-27T16:41:50.294Z,98367.60
2022-12-27T16:44:28.227Z,98375.80
2022-12-27T16:47:10.859Z,98386.61
2022-12-27T16:49:38.940Z,98388.80
2022-12-27T16:52:07.159Z,98391.93
2022-12-27T16:54:53.749Z,98400.09
2022-12-27T16:57:21.926Z,98402.67
2022-12-27T16:59:57.809Z,98407.67
2022-12-27T17:02:40.711Z,98417.20
2022-12-27T17:05:15.287Z,98418.90
2022-12-27T17:07:52.388Z,98421.61
2022-12-27T17:10:40.639Z,98422.58
2022-12-27T17:13:17.594Z,98426.94
2022-12-27T17:15:50.509Z,98430.48
2022-12-27T17:18:29.938Z,98429.73
2022-12-27T17:21:01.257Z,98432.80
2022-12-27T17:23:30.130Z,98438.05
2022-12-27T17:26:07.030Z,98441.68
2022-12-27T17:28:41.563Z,98450.14
2022-12-27T17:31:32.809Z,98460.50
2022-12-27T17:34:10.317Z,98461.22
2022-12-27T17:36:38.293Z,98461.58
2022-12-27T17:39:12.628Z,98461.90
2022-12-27T17:41:59.520Z,98461.39
2022-12-27T17:44:39.773Z,98462.44
2022-12-27T17:47:15.428Z,98465.23
2022-12-27T17:49:44.376Z,98474.03
2022-12-27T17:52:36.035Z,98479.34
2022-12-27T17:55:58.005Z,98483.85
2022-12-27T17:58:34.169Z,98485.54
2022-12-27T18:01:02.981Z,98493.48
2022-12-27T18:03:43.189Z,98492.02
2022-12-27T18:06:11.822Z,98490.42
2022-12-27T18:08:40.137Z,98496.11
2022-12-27T18:11:10.556Z,98502.64
2022-12-27T18:13:39.777Z,98506.11
2022-12-27T18:16:34.189Z,98503.71
2022-12-27T18:19:03.273Z,98505.11
2022-12-27T18:21:31.410Z,98504.45
2022-12-27T18:23:59.414Z,98503.94
2022-12-27T18:26:34.070Z,98504.96
2022-12-27T18:29:02.421Z,98504.26
2022-12-27T18:31:42.410Z,98501.59
2022-12-27T18:34:16.898Z,98504.99
2022-12-27T18:36:59.837Z,98507.86
2022-12-27T18:39:29.896Z,98510.56
2022-12-27T18:41:59.854Z,98508.91
2022-12-27T18:44:30.589Z,98510.20
2022-12-27T18:47:00.579Z,98514.79
2022-12-27T18:49:33.894Z,98523.20
2022-12-27T18:52:10.972Z,98520.89
2022-12-27T18:54:39.393Z,98521.52
2022-12-27T18:57:25.689Z,98520.23
2022-12-27T19:00:00.958Z,98515.96
2022-12-27T19:02:32.793Z,98520.70
2022-12-27T19:05:14.345Z,98525.84
2022-12-27T19:07:42.598Z,98528.17
2022-12-27T19:10:16.798Z,98523.43
2022-12-27T19:12:45.324Z,98529.93
2022-12-27T19:15:33.678Z,98534.52
2022-12-27T19:18:04.361Z,98550.05
2022-12-27T19:20:36.745Z,98552.00
2022-12-27T19:23:05.943Z,98560.83
2022-12-27T19:25:35.403Z,98570.90
2022-12-27T19:28:24.414Z,98573.84
2022-12-27T19:31:16.581Z,98575.02
2022-12-27T19:33:46.857Z,98580.15
2022-12-27T19:36:15.057Z,98582.52
2022-12-27T19:38:47.726Z,98583.46
2022-12-27T19:41:16.171Z,98579.76
2022-12-27T19:43:45.237Z,98577.91
2022-12-27T19:46:13.894Z,98583.00
2022-12-27T19:48:41.938Z,98585.32
2022-12-27T19:51:13.519Z,98583.45
2022-12-27T19:53:42.726Z,98587.25
2022-12-27T19:56:11.500Z,98587.09
2022-12-27T19:58:39.580Z,98589.06
2022-12-27T20:01:07.653Z,98591.40
2022-12-27T20:03:35.726Z,98592.54
2022-12-27T20:06:12.779Z,98594.55
2022-12-27T20:08:49.075Z,98599.70
2022-12-27T20:11:21.344Z,98600.74
2022-12-27T20:13:49.954Z,98603.02
2022-12-27T20:16:18.996Z,98603.02
2022-12-27T20:18:47.315Z,98608.52
2022-12-27T20:21:17.289Z,98608.48
2022-12-27T20:23:46.018Z,98613.86
2022-12-27T20:26:16.419Z,98614.23
2022-12-27T20:28:44.421Z,98616.29
2022-12-27T20:31:16.464Z,98617.15
2022-12-27T20:33:45.662Z,98625.92
2022-12-27T20:36:13.862Z,98630.17
2022-12-27T20:38:42.083Z,98630.23
2022-12-27T20:41:11.892Z,98630.66
2022-12-27T20:43:40.304Z,98638.34
2022-12-27T20:46:16.120Z,98641.84
2022-12-27T20:48:45.391Z,98648.34
2022-12-27T20:51:15.081Z,98652.38
2022-12-27T20:53:43.679Z,98654.18
2022-12-27T20:56:13.144Z,98655.66
2022-12-27T20:58:41.450Z,98659.39
2022-12-27T21:01:10.763Z,98664.17
2022-12-27T21:03:39.393Z,98667.75
2022-12-27T21:06:08.737Z,98664.48
2022-12-27T21:08:43.176Z,98664.33
2022-12-27T21:11:16.198Z,98667.98
2022-12-27T21:13:44.815Z,98668.33
2022-12-27T21:16:15.164Z,98666.10
2022-12-27T21:18:43.270Z,98670.30
2022-12-27T21:21:18.973Z,98671.27
2022-12-27T21:23:48.129Z,98675.81
2022-12-27T21:26:17.953Z,98678.45
2022-12-27T21:28:46.134Z,98675.58
2022-12-27T21:31:15.333Z,98673.63
2022-12-27T21:33:43.796Z,98676.30
2022-12-27T21:36:16.408Z,98679.36
2022-12-27T21:38:44.896Z,98681.70
2022-12-27T21:41:17.621Z,98680.74
2022-12-27T21:43:46.304Z,98678.02
2022-12-27T21:46:19.204Z,98680.30
2022-12-27T21:48:47.564Z,98684.31
2022-12-27T21:51:16.826Z,98686.09
2022-12-27T21:53:45.375Z,98697.39
2022-12-27T21:56:14.167Z,98706.63
2022-12-27T21:58:42.863Z,98709.27
2022-12-27T22:01:12.985Z,98710.02
2022-12-27T22:03:42.639Z,98712.14
2022-12-27T22:06:11.021Z,98713.92
2022-12-27T22:08:39.818Z,98714.30
2022-12-27T22:11:08.293Z,98714.48
2022-12-27T22:13:37.593Z,98716.73
2022-12-27T22:16:07.481Z,98715.02
2022-12-27T22:18:36.472Z,98711.73
2022-12-27T22:21:05.714Z,98708.08
2022-12-27T22:23:34.752Z,98707.48
2022-12-27T22:26:03.073Z,98709.81
2022-12-27T22:28:31.414Z,98707.89
2022-12-27T22:30:59.336Z,98709.40
2022-12-27T22:33:27.372Z,98710.05
2022-12-27T22:36:01.891Z,98705.84
2022-12-27T22:38:30.806Z,98708.34
2022-12-27T22:41:28.115Z,98712.20
2022-12-27T22:43:57.911Z,98710.72
2022-12-27T22:46:26.538Z,98708.66
2022-12-27T22:48:59.674Z,98709.16
2022-12-27T22:51:29.018Z,98709.44
2022-12-27T22:53:57.473Z,98710.93
2022-12-27T22:56:26.954Z,98706.95
2022-12-27T22:58:54.930Z,98712.31
2022-12-27T23:01:25.207Z,98712.40
2022-12-27T23:03:53.785Z,98707.60
2022-12-27T23:06:21.765Z,98708.30
2022-12-27T23:08:50.048Z,98704.48
2022-12-27T23:11:22.639Z,98705.70
2022-12-27T23:13:54.849Z,98707.07
2022-12-27T23:16:23.032Z,98709.29
2022-12-27T23:18:51.802Z,98704.98
2022-12-27T23:21:24.208Z,98708.79
2022-12-27T23:23:52.766Z,98712.23
2022-12-27T23:26:22.218Z,98708.44
2022-12-27T23:28:51.278Z,98708.92
2022-12-27T23:31:20.283Z,98706.86
2022-12-27T23:33:48.814Z,98703.43
2022-12-27T23:36:16.767Z,98703.08
2022-12-27T23:38:44.909Z,98706.64
2022-12-27T23:41:22.997Z,98708.00
2022-12-27T23:43:53.847Z,98709.34
2022-12-27T23:46:23.960Z,98707.76
2022-12-27T23:48:52.264Z,98704.08
2022-12-27T23:51:20.820Z,98703.12
2022-12-27T23:53:48.911Z,98698.61
2022-12-27T23:56:18.748Z,98701.02
2022-12-27T23:58:47.281Z,98703.52
