createdAt,value
2019-03-01T00:01:15.835Z,95562.33
2019-03-01T00:02:21.106Z,95563.11
2019-03-01T00:03:24.631Z,95565.14
2019-03-01T00:04:39.703Z,95561.58
2019-03-01T00:05:54.928Z,95571.55
2019-03-01T00:07:17.825Z,95575.91
2019-03-01T00:08:21.283Z,95569.16
2019-03-01T00:09:30.452Z,95562.76
2019-03-01T00:10:57.793Z,95572.34
2019-03-01T00:12:07.018Z,95577.97
2019-03-01T00:13:33.175Z,95574.19
2019-03-01T00:14:54.266Z,95572.54
2019-03-01T00:16:19.864Z,95573.88
2019-03-01T00:17:32.165Z,95572.56
2019-03-01T00:18:38.675Z,95569.55
2019-03-01T00:20:11.555Z,95565.59
2019-03-01T00:21:33.057Z,95567.10
2019-03-01T00:23:06.460Z,95568.99
2019-03-01T00:24:18.487Z,95579.52
2019-03-01T00:25:27.935Z,95580.08
2019-03-01T00:26:34.417Z,95575.58
2019-03-01T00:27:58.942Z,95575.19
2019-03-01T00:29:33.693Z,95574.43
2019-03-01T00:30:40.186Z,95573.70
2019-03-01T00:31:49.374Z,95582.73
2019-03-01T00:32:55.871Z,95575.77
2019-03-01T00:34:07.693Z,95580.08
2019-03-01T00:35:31.681Z,95576.52
2019-03-01T00:36:47.117Z,95574.24
2019-03-01T00:38:02.267Z,95570.11
2019-03-01T00:39:25.101Z,95578.97
2019-03-01T00:40:37.483Z,95575.02
2019-03-01T00:41:58.701Z,95573.34
2019-03-01T00:43:16.602Z,95568.45
2019-03-01T00:44:39.325Z,95574.84
2019-03-01T00:45:42.786Z,95573.34
2019-03-01T00:46:46.302Z,95574.28
2019-03-01T00:47:49.885Z,95572.97
2019-03-01T00:48:53.388Z,95569.19
2019-03-01T00:49:56.838Z,95573.34
2019-03-01T00:51:00.398Z,95564.33
2019-03-01T00:52:04.147Z,95559.42
2019-03-01T00:53:07.656Z,95559.44
2019-03-01T00:54:11.110Z,95560.20
2019-03-01T00:55:14.685Z,95558.30
2019-03-01T00:56:18.209Z,95550.06
2019-03-01T00:57:21.723Z,95551.19
2019-03-01T00:58:25.150Z,95548.91
2019-03-01T00:59:28.653Z,95552.48
2019-03-01T01:00:35.133Z,95546.09
2019-03-01T01:01:38.584Z,95548.92
2019-03-01T01:02:42.030Z,95544.59
2019-03-01T01:03:45.495Z,95556.63
2019-03-01T01:04:48.992Z,95550.23
2019-03-01T01:05:52.494Z,95553.24
2019-03-01T01:06:56.027Z,95554.19
2019-03-01T01:07:59.542Z,95552.88
2019-03-01T01:09:03.040Z,95550.81
2019-03-01T01:10:06.616Z,95547.80
2019-03-01T01:11:10.115Z,95547.60
2019-03-01T01:12:13.642Z,95553.06
2019-03-01T01:13:17.105Z,95548.34
2019-03-01T01:14:20.535Z,95539.33
2019-03-01T01:15:24.112Z,95547.22
2019-03-01T01:16:27.616Z,95544.39
2019-03-01T01:17:31.066Z,95546.46
2019-03-01T01:18:34.506Z,95539.33
2019-03-01T01:19:38.012Z,95538.02
2019-03-01T01:20:41.459Z,95542.14
2019-03-01T01:21:44.967Z,95542.90
2019-03-01T01:22:48.419Z,95543.28
2019-03-01T01:23:51.872Z,95541.00
2019-03-01T01:24:55.299Z,95531.45
2019-03-01T01:25:58.805Z,95532.00
2019-03-01T01:27:02.234Z,95531.45
2019-03-01T01:28:05.759Z,95526.75
2019-03-01T01:29:09.296Z,95519.24
2019-03-01T01:30:14.434Z,95523.19
2019-03-01T01:31:17.965Z,95521.69
2019-03-01T01:32:21.414Z,95529.95
2019-03-01T01:33:24.859Z,95521.27
2019-03-01T01:34:28.372Z,95517.72
2019-03-01T01:35:31.958Z,95512.83
2019-03-01T01:36:35.445Z,95512.07
2019-03-01T01:37:38.902Z,95508.12
2019-03-01T01:38:42.424Z,95510.03
2019-03-01T01:39:45.879Z,95509.10
2019-03-01T01:40:49.474Z,95514.70
2019-03-01T01:41:52.915Z,95510.39
2019-03-01T01:42:56.339Z,95512.47
2019-03-01T01:43:59.793Z,95510.39
2019-03-01T01:45:04.007Z,95507.58
2019-03-01T01:46:07.514Z,95508.53
2019-03-01T01:47:10.957Z,95500.64
2019-03-01T01:48:14.460Z,95500.44
2019-03-01T01:49:19.013Z,95497.36
2019-03-01T01:50:22.406Z,95498.52
2019-03-01T01:51:25.906Z,95504.19
2019-03-01T01:52:29.402Z,95497.44
2019-03-01T01:53:32.909Z,95500.83
2019-03-01T01:54:36.382Z,95501.20
2019-03-01T01:55:39.903Z,95498.02
2019-03-01T01:56:43.397Z,95495.75
2019-03-01T01:57:46.821Z,95489.73
2019-03-01T01:58:50.255Z,95488.41
2019-03-01T01:59:53.714Z,95495.39
2019-03-01T02:00:57.259Z,95488.61
2019-03-01T02:02:00.675Z,95497.05
2019-03-01T02:03:04.238Z,95487.27
2019-03-01T02:04:07.741Z,95483.52
2019-03-01T02:05:11.436Z,95488.23
2019-03-01T02:06:14.927Z,95483.34
2019-03-01T02:07:18.372Z,95483.92
2019-03-01T02:08:21.938Z,95478.48
2019-03-01T02:09:26.483Z,95478.66
2019-03-01T02:10:30.165Z,95473.59
2019-03-01T02:11:33.614Z,95478.48
2019-03-01T02:12:37.168Z,95478.30
2019-03-01T02:13:40.680Z,95472.98
2019-03-01T02:14:44.112Z,95473.72
2019-03-01T02:15:47.639Z,95475.23
2019-03-01T02:16:51.073Z,95471.47
2019-03-01T02:17:54.511Z,95459.84
2019-03-01T02:18:58.175Z,95464.94
2019-03-01T02:20:01.626Z,95458.78
2019-03-01T02:21:05.212Z,95454.63
2019-03-01T02:22:08.660Z,95459.28
2019-03-01T02:23:12.098Z,95455.77
2019-03-01T02:24:15.680Z,95456.13
2019-03-01T02:25:19.099Z,95447.32
2019-03-01T02:26:22.560Z,95452.39
2019-03-01T02:27:27.715Z,95456.86
2019-03-01T02:28:31.218Z,95443.52
2019-03-01T02:29:34.662Z,95442.77
2019-03-01T02:30:41.198Z,95438.61
2019-03-01T02:31:48.320Z,95443.14
2019-03-01T02:32:51.863Z,95443.33
2019-03-01T02:33:55.286Z,95436.76
2019-03-01T02:34:58.710Z,95437.90
2019-03-01T02:36:02.157Z,95427.59
2019-03-01T02:37:05.624Z,95440.94
2019-03-01T02:38:09.134Z,95434.53
2019-03-01T02:39:12.582Z,95438.65
2019-03-01T02:40:16.656Z,95429.48
2019-03-01T02:41:20.122Z,95427.05
2019-03-01T02:42:23.554Z,95426.45
2019-03-01T02:43:27.008Z,95424.02
2019-03-01T02:44:30.496Z,95427.24
2019-03-01T02:45:33.953Z,95426.12
2019-03-01T02:46:37.455Z,95415.74
2019-03-01T02:47:40.946Z,95422.13
2019-03-01T02:48:44.432Z,95418.19
2019-03-01T02:49:47.859Z,95405.63
2019-03-01T02:50:51.282Z,95415.92
2019-03-01T02:51:54.711Z,95412.00
2019-03-01T02:52:58.241Z,95407.09
2019-03-01T02:54:01.689Z,95415.36
2019-03-01T02:55:07.694Z,95406.17
2019-03-01T02:56:11.486Z,95397.54
2019-03-01T02:57:15.070Z,95401.11
2019-03-01T02:58:18.584Z,95403.57
2019-03-01T02:59:22.009Z,95403.00
2019-03-01T03:00:29.965Z,95398.11
2019-03-01T03:01:33.381Z,95400.00
2019-03-01T03:02:36.805Z,95396.42
2019-03-01T03:03:40.262Z,95387.44
2019-03-01T03:04:43.756Z,95394.92
2019-03-01T03:05:48.816Z,95394.53
2019-03-01T03:06:53.966Z,95391.34
2019-03-01T03:07:59.039Z,95384.59
2019-03-01T03:09:02.467Z,95384.41
2019-03-01T03:10:07.644Z,95386.11
2019-03-01T03:11:11.056Z,95383.11
2019-03-01T03:12:14.559Z,95384.44
2019-03-01T03:13:17.997Z,95382.91
2019-03-01T03:14:21.519Z,95385.55
2019-03-01T03:15:32.313Z,95379.92
2019-03-01T03:16:35.746Z,95378.61
2019-03-01T03:17:39.316Z,95383.46
2019-03-01T03:18:42.764Z,95380.10
2019-03-01T03:19:46.213Z,95377.66
2019-03-01T03:20:49.655Z,95376.72
2019-03-01T03:21:53.082Z,95372.77
2019-03-01T03:22:56.504Z,95372.96
2019-03-01T03:23:59.936Z,95382.73
2019-03-01T03:25:03.755Z,95379.52
2019-03-01T03:26:07.316Z,95382.16
2019-03-01T03:27:10.764Z,95381.79
2019-03-01T03:28:14.265Z,95375.98
2019-03-01T03:29:17.764Z,95373.91
2019-03-01T03:30:21.409Z,95375.76
2019-03-01T03:31:24.885Z,95378.19
2019-03-01T03:32:28.321Z,95370.52
2019-03-01T03:33:31.772Z,95364.52
2019-03-01T03:34:35.191Z,95375.21
2019-03-01T03:35:38.742Z,95373.53
2019-03-01T03:36:42.222Z,95361.91
2019-03-01T03:37:45.729Z,95357.94
2019-03-01T03:38:49.166Z,95362.84
2019-03-01T03:39:52.589Z,95366.03
2019-03-01T03:40:56.034Z,95362.09
2019-03-01T03:41:59.514Z,95369.20
2019-03-01T03:43:03.023Z,95362.27
2019-03-01T03:44:06.508Z,95366.73
2019-03-01T03:45:12.785Z,95365.21
2019-03-01T03:46:16.232Z,95380.63
2019-03-01T03:47:19.649Z,95375.95
2019-03-01T03:48:23.092Z,95366.37
2019-03-01T03:49:26.514Z,95367.14
2019-03-01T03:50:29.929Z,95351.37
2019-03-01T03:51:33.452Z,95365.06
2019-03-01T03:52:36.886Z,95363.58
2019-03-01T03:53:40.317Z,95362.26
2019-03-01T03:54:43.747Z,95363.41
2019-03-01T03:55:47.243Z,95363.76
2019-03-01T03:56:50.790Z,95368.08
2019-03-01T03:57:54.303Z,95357.75
2019-03-01T03:58:57.736Z,95360.75
2019-03-01T04:00:01.238Z,95360.40
2019-03-01T04:01:04.796Z,95363.95
2019-03-01T04:02:08.338Z,95357.97
2019-03-01T04:03:11.824Z,95363.95
2019-03-01T04:04:15.252Z,95360.76
2019-03-01T04:05:18.838Z,95356.28
2019-03-01T04:06:22.396Z,95352.34
2019-03-01T04:07:25.850Z,95349.69
2019-03-01T04:08:29.426Z,95349.30
2019-03-01T04:09:32.854Z,95352.11
2019-03-01T04:10:36.275Z,95343.83
2019-03-01T04:11:39.767Z,95337.25
2019-03-01T04:12:43.225Z,95335.95
2019-03-01T04:13:46.742Z,95338.98
2019-03-01T04:14:50.157Z,95335.95
2019-03-01T04:15:53.593Z,95332.04
2019-03-01T04:16:57.022Z,95331.12
2019-03-01T04:18:00.537Z,95330.38
2019-03-01T04:19:03.988Z,95327.56
2019-03-01T04:20:16.357Z,95326.60
2019-03-01T04:21:19.777Z,95330.55
2019-03-01T04:22:23.194Z,95336.93
2019-03-01T04:23:26.647Z,95326.43
2019-03-01T04:24:30.141Z,95323.98
2019-03-01T04:25:33.638Z,95322.48
2019-03-01T04:26:37.067Z,95329.61
2019-03-01T04:27:40.493Z,95334.86
2019-03-01T04:28:43.942Z,95328.66
2019-03-01T04:29:47.395Z,95319.83
2019-03-01T04:30:50.815Z,95327.34
2019-03-01T04:31:54.249Z,95325.45
2019-03-01T04:32:57.757Z,95330.52
2019-03-01T04:34:01.204Z,95321.11
2019-03-01T04:35:05.384Z,95323.75
2019-03-01T04:36:08.823Z,95322.84
2019-03-01T04:37:12.239Z,95326.02
2019-03-01T04:38:15.667Z,95322.47
2019-03-01T04:39:19.115Z,95329.22
2019-03-01T04:40:22.544Z,95326.98
2019-03-01T04:41:25.973Z,95329.05
2019-03-01T04:42:29.467Z,95329.23
2019-03-01T04:43:32.891Z,95331.66
2019-03-01T04:44:36.326Z,95321.87
2019-03-01T04:45:39.782Z,95321.73
2019-03-01T04:46:43.218Z,95320.42
2019-03-01T04:47:46.717Z,95324.33
2019-03-01T04:48:58.209Z,95324.53
2019-03-01T04:50:01.674Z,95321.72
2019-03-01T04:51:05.097Z,95318.89
2019-03-01T04:52:20.328Z,95322.09
2019-03-01T04:53:23.767Z,95313.47
2019-03-01T04:54:27.173Z,95315.36
2019-03-01T04:55:30.626Z,95317.82
2019-03-01T04:56:34.053Z,95315.94
2019-03-01T04:57:37.477Z,95310.86
2019-03-01T04:58:40.903Z,95308.81
2019-03-01T04:59:44.323Z,95309.55
2019-03-01T05:00:47.830Z,95316.49
2019-03-01T05:01:51.262Z,95315.56
2019-03-01T05:02:54.827Z,95314.07
2019-03-01T05:03:58.252Z,95308.25
2019-03-01T05:05:01.749Z,95310.52
2019-03-01T05:06:05.268Z,95310.14
2019-03-01T05:07:08.762Z,95306.95
2019-03-01T05:08:12.254Z,95304.33
2019-03-01T05:09:15.690Z,95304.33
2019-03-01T05:10:19.248Z,95300.20
2019-03-01T05:11:22.772Z,95312.00
2019-03-01T05:12:26.270Z,95302.63
2019-03-01T05:13:29.697Z,95306.75
2019-03-01T05:14:33.115Z,95296.64
2019-03-01T05:15:36.534Z,95297.02
2019-03-01T05:16:39.986Z,95298.70
2019-03-01T05:17:43.679Z,95294.39
2019-03-01T05:18:47.102Z,95294.39
2019-03-01T05:19:50.580Z,95304.13
2019-03-01T05:20:54.010Z,95302.25
2019-03-01T05:21:57.456Z,95300.01
2019-03-01T05:23:00.954Z,95301.50
2019-03-01T05:24:04.525Z,95308.83
2019-03-01T05:25:09.599Z,95299.80
2019-03-01T05:26:13.040Z,95295.12
2019-03-01T05:27:16.496Z,95293.06
2019-03-01T05:28:19.932Z,95287.08
2019-03-01T05:29:23.357Z,95284.06
2019-03-01T05:30:26.861Z,95291.94
2019-03-01T05:31:30.286Z,95287.83
2019-03-01T05:32:33.736Z,95294.02
2019-03-01T05:33:37.188Z,95286.70
2019-03-01T05:34:40.612Z,95288.20
2019-03-01T05:35:44.031Z,95278.81
2019-03-01T05:36:47.530Z,95291.39
2019-03-01T05:37:51.046Z,95288.39
2019-03-01T05:38:54.513Z,95296.25
2019-03-01T05:39:57.907Z,95297.16
2019-03-01T05:41:01.323Z,95296.98
2019-03-01T05:42:04.814Z,95301.31
2019-03-01T05:43:08.251Z,95304.11
2019-03-01T05:44:11.702Z,95318.16
2019-03-01T05:45:28.076Z,95312.16
2019-03-01T05:46:31.497Z,95313.26
2019-03-01T05:47:34.926Z,95322.23
2019-03-01T05:48:38.362Z,95317.52
2019-03-01T05:49:41.792Z,95305.45
2019-03-01T05:50:45.219Z,95308.25
2019-03-01T05:51:48.643Z,95311.39
2019-03-01T05:52:52.149Z,95311.39
2019-03-01T05:53:55.729Z,95312.36
2019-03-01T05:54:59.159Z,95312.91
2019-03-01T05:56:02.586Z,95310.53
2019-03-01T05:57:06.144Z,95310.53
2019-03-01T05:58:29.381Z,95298.70
2019-03-01T05:59:32.835Z,95296.28
2019-03-01T06:00:36.264Z,95305.45
2019-03-01T06:01:45.480Z,95301.73
2019-03-01T06:02:54.881Z,95300.04
2019-03-01T06:04:04.475Z,95300.04
2019-03-01T06:05:11.035Z,95300.80
2019-03-01T06:06:36.774Z,95298.66
2019-03-01T06:08:00.940Z,95291.27
2019-03-01T06:09:13.015Z,95291.27
2019-03-01T06:10:31.403Z,95288.06
2019-03-01T06:11:43.575Z,95288.86
2019-03-01T06:13:08.008Z,95287.45
2019-03-01T06:14:20.345Z,95288.97
2019-03-01T06:15:35.821Z,95294.22
2019-03-01T06:16:45.255Z,95294.22
2019-03-01T06:17:54.680Z,95283.55
2019-03-01T06:19:23.615Z,95289.35
2019-03-01T06:20:41.701Z,95281.63
2019-03-01T06:21:56.475Z,95284.42
2019-03-01T06:23:22.038Z,95284.42
2019-03-01T06:24:28.516Z,95286.66
2019-03-01T06:25:37.809Z,95286.66
2019-03-01T06:26:46.838Z,95290.42
2019-03-01T06:27:53.335Z,95290.04
2019-03-01T06:29:19.250Z,95286.11
2019-03-01T06:30:51.596Z,95287.45
2019-03-01T06:31:53.087Z,95281.08
2019-03-01T06:33:08.163Z,95287.08
2019-03-01T06:34:26.432Z,95286.53
2019-03-01T06:35:32.904Z,95279.42
2019-03-01T06:36:51.054Z,95278.84
2019-03-01T06:38:17.175Z,95280.49
2019-03-01T06:39:33.771Z,95276.65
2019-03-01T06:41:15.738Z,95279.48
2019-03-01T06:42:23.865Z,95270.94
2019-03-01T06:43:33.159Z,95270.94
2019-03-01T06:44:42.405Z,95270.69
2019-03-01T06:46:12.877Z,95274.08
2019-03-01T06:47:24.917Z,95272.08
2019-03-01T06:48:29.994Z,95258.56
2019-03-01T06:49:53.118Z,95258.56
2019-03-01T06:50:58.240Z,95275.63
2019-03-01T06:52:01.751Z,95271.11
2019-03-01T06:53:05.250Z,95272.52
2019-03-01T06:54:08.680Z,95277.95
2019-03-01T06:55:29.992Z,95281.69
2019-03-01T06:56:33.527Z,95285.44
2019-03-01T06:57:36.939Z,95279.44
2019-03-01T06:58:40.524Z,95283.58
2019-03-01T06:59:43.987Z,95275.73
2019-03-01T07:00:50.421Z,95284.38
2019-03-01T07:01:54.285Z,95275.73
2019-03-01T07:02:59.019Z,95281.55
2019-03-01T07:04:04.494Z,95263.55
2019-03-01T07:05:08.092Z,95290.30
2019-03-01T07:06:11.623Z,95285.81
2019-03-01T07:07:15.130Z,95284.59
2019-03-01T07:08:19.221Z,95273.58
2019-03-01T07:09:22.941Z,95272.50
2019-03-01T07:10:26.514Z,95278.47
2019-03-01T07:11:31.457Z,95271.91
2019-03-01T07:12:35.118Z,95267.23
2019-03-01T07:13:38.689Z,95278.88
2019-03-01T07:14:42.318Z,95272.92
2019-03-01T07:15:46.025Z,95275.76
2019-03-01T07:16:49.423Z,95287.26
2019-03-01T07:17:52.859Z,95281.29
2019-03-01T07:18:56.447Z,95269.70
2019-03-01T07:19:59.921Z,95274.96
2019-03-01T07:21:03.836Z,95274.67
2019-03-01T07:22:09.136Z,95274.67
2019-03-01T07:23:12.562Z,95266.89
2019-03-01T07:24:16.133Z,95266.89
2019-03-01T07:25:19.674Z,95272.17
2019-03-01T07:26:23.117Z,95288.81
2019-03-01T07:27:26.533Z,95275.60
2019-03-01T07:28:30.043Z,95276.73
2019-03-01T07:29:33.572Z,95279.40
2019-03-01T07:30:37.153Z,95276.61
2019-03-01T07:31:40.573Z,95276.61
2019-03-01T07:32:44.015Z,95275.67
2019-03-01T07:33:47.432Z,95275.67
2019-03-01T07:34:50.885Z,95285.44
2019-03-01T07:35:54.418Z,95286.36
2019-03-01T07:36:57.850Z,95284.84
2019-03-01T07:38:01.432Z,95282.77
2019-03-01T07:39:07.834Z,95279.73
2019-03-01T07:40:12.539Z,95282.70
2019-03-01T07:41:15.982Z,95277.66
2019-03-01T07:42:19.412Z,95288.32
2019-03-01T07:43:22.834Z,95279.95
2019-03-01T07:44:26.285Z,95279.95
2019-03-01T07:45:29.728Z,95266.29
2019-03-01T07:46:33.152Z,95272.44
2019-03-01T07:47:36.583Z,95267.58
2019-03-01T07:48:40.005Z,95273.84
2019-03-01T07:49:43.442Z,95277.38
2019-03-01T07:50:46.891Z,95269.31
2019-03-01T07:51:50.341Z,95264.29
2019-03-01T07:52:53.764Z,95282.80
2019-03-01T07:53:57.186Z,95281.68
2019-03-01T07:55:00.748Z,95274.23
2019-03-01T07:56:05.292Z,95272.83
2019-03-01T07:57:11.513Z,95275.27
2019-03-01T07:58:14.159Z,95274.34
2019-03-01T07:59:17.690Z,95286.23
2019-03-01T08:00:21.210Z,95286.23
2019-03-01T08:01:25.715Z,95275.98
2019-03-01T08:02:30.005Z,95275.81
2019-03-01T08:03:33.414Z,95278.53
2019-03-01T08:04:36.844Z,95280.80
2019-03-01T08:05:40.557Z,95288.22
2019-03-01T08:06:45.657Z,95278.48
2019-03-01T08:07:56.071Z,95281.68
2019-03-01T08:08:54.367Z,95282.63
2019-03-01T08:09:57.809Z,95289.02
2019-03-01T08:11:01.231Z,95285.02
2019-03-01T08:12:07.428Z,95286.16
2019-03-01T08:13:09.970Z,95282.25
2019-03-01T08:14:13.462Z,95288.56
2019-03-01T08:15:17.829Z,95280.06
2019-03-01T08:16:21.580Z,95279.30
2019-03-01T08:17:27.735Z,95289.75
2019-03-01T08:18:30.187Z,95289.75
2019-03-01T08:19:33.612Z,95287.02
2019-03-01T08:20:37.178Z,95287.28
2019-03-01T08:21:42.818Z,95284.86
2019-03-01T08:22:48.931Z,95287.42
2019-03-01T08:23:51.270Z,95287.94
2019-03-01T08:24:54.688Z,95289.09
2019-03-01T08:25:58.754Z,95281.58
2019-03-01T08:27:06.490Z,95291.48
2019-03-01T08:28:08.461Z,95288.31
2019-03-01T08:29:11.910Z,95291.66
2019-03-01T08:30:17.367Z,95284.41
2019-03-01T08:31:21.210Z,95282.50
2019-03-01T08:32:27.385Z,95287.63
2019-03-01T08:33:30.860Z,95284.70
2019-03-01T08:34:35.274Z,95293.86
2019-03-01T08:35:38.817Z,95286.61
2019-03-01T08:36:43.487Z,95291.35
2019-03-01T08:37:49.755Z,95287.70
2019-03-01T08:38:52.430Z,95287.70
2019-03-01T08:39:55.949Z,95272.70
2019-03-01T08:40:59.446Z,95291.80
2019-03-01T08:42:02.990Z,95284.55
2019-03-01T08:43:11.691Z,95291.49
2019-03-01T08:44:11.626Z,95292.23
2019-03-01T08:45:20.066Z,95296.23
2019-03-01T08:46:23.562Z,95289.70
2019-03-01T08:47:27.017Z,95288.58
2019-03-01T08:48:33.347Z,95288.33
2019-03-01T08:49:35.625Z,95287.70
2019-03-01T08:50:39.051Z,95294.80
2019-03-01T08:51:42.535Z,95291.17
2019-03-01T08:52:46.632Z,95295.20
2019-03-01T08:53:50.996Z,95293.01
2019-03-01T08:54:54.550Z,95285.66
2019-03-01T08:55:57.973Z,95287.73
2019-03-01T08:57:01.412Z,95286.05
2019-03-01T08:58:06.982Z,95282.02
2019-03-01T08:59:10.119Z,95283.73
2019-03-01T09:00:16.511Z,95287.66
2019-03-01T09:01:22.682Z,95287.20
2019-03-01T09:02:26.339Z,95283.12
2019-03-01T09:03:35.479Z,95278.87
2019-03-01T09:04:39.012Z,95284.03
2019-03-01T09:05:42.422Z,95276.33
2019-03-01T09:06:45.848Z,95277.70
2019-03-01T09:07:49.282Z,95273.58
2019-03-01T09:08:52.777Z,95280.20
2019-03-01T09:09:57.204Z,95276.19
2019-03-01T09:11:01.462Z,95275.80
2019-03-01T09:12:04.962Z,95284.86
2019-03-01T09:13:08.395Z,95279.97
2019-03-01T09:14:11.893Z,95268.63
2019-03-01T09:15:16.069Z,95271.58
2019-03-01T09:16:19.560Z,95268.39
2019-03-01T09:17:23.006Z,95267.56
2019-03-01T09:18:26.494Z,95270.59
2019-03-01T09:19:29.918Z,95267.81
2019-03-01T09:20:38.506Z,95263.72
2019-03-01T09:21:39.532Z,95268.70
2019-03-01T09:22:43.808Z,95267.06
2019-03-01T09:23:47.998Z,95264.95
2019-03-01T09:24:52.443Z,95267.77
2019-03-01T09:25:56.013Z,95266.84
2019-03-01T09:26:59.469Z,95262.62
2019-03-01T09:28:02.967Z,95266.00
2019-03-01T09:29:06.461Z,95269.33
2019-03-01T09:30:18.371Z,95269.38
2019-03-01T09:31:21.966Z,95266.05
2019-03-01T09:32:25.409Z,95270.36
2019-03-01T09:33:28.968Z,95266.87
2019-03-01T09:34:33.062Z,95265.41
2019-03-01T09:35:39.794Z,95264.31
2019-03-01T09:36:45.143Z,95265.28
2019-03-01T09:37:48.565Z,95269.23
2019-03-01T09:38:51.990Z,95265.94
2019-03-01T09:40:05.059Z,95265.94
2019-03-01T09:41:01.299Z,95261.05
2019-03-01T09:42:06.450Z,95250.91
2019-03-01T09:43:09.967Z,95260.06
2019-03-01T09:44:13.389Z,95262.47
2019-03-01T09:45:16.855Z,95251.13
2019-03-01T09:46:20.835Z,95251.02
2019-03-01T09:47:25.528Z,95262.83
2019-03-01T09:48:29.115Z,95260.92
2019-03-01T09:49:35.488Z,95251.72
2019-03-01T09:50:38.993Z,95251.34
2019-03-01T09:51:43.691Z,95254.51
2019-03-01T09:52:47.586Z,95255.64
2019-03-01T09:53:51.055Z,95251.94
2019-03-01T09:54:54.481Z,95254.55
2019-03-01T09:55:59.971Z,95248.94
2019-03-01T09:57:03.117Z,95251.77
2019-03-01T09:58:08.394Z,95241.30
2019-03-01T09:59:11.750Z,95248.42
2019-03-01T10:00:18.212Z,95247.63
2019-03-01T10:01:22.215Z,95241.30
2019-03-01T10:02:25.628Z,95234.42
2019-03-01T10:03:29.080Z,95241.30
2019-03-01T10:04:32.537Z,95242.44
2019-03-01T10:05:36.057Z,95242.44
2019-03-01T10:06:39.481Z,95234.69
2019-03-01T10:07:42.985Z,95234.69
2019-03-01T10:08:46.423Z,95240.91
2019-03-01T10:09:50.047Z,95235.34
2019-03-01T10:10:53.533Z,95227.72
2019-03-01T10:11:57.035Z,95227.72
2019-03-01T10:13:00.512Z,95230.35
2019-03-01T10:14:04.020Z,95241.95
2019-03-01T10:15:10.187Z,95237.70
2019-03-01T10:16:13.687Z,95235.13
2019-03-01T10:17:17.121Z,95234.57
2019-03-01T10:18:20.610Z,95237.30
2019-03-01T10:19:24.047Z,95242.92
2019-03-01T10:20:27.620Z,95239.83
2019-03-01T10:21:31.154Z,95232.74
2019-03-01T10:22:34.587Z,95232.45
2019-03-01T10:23:38.081Z,95240.36
2019-03-01T10:24:41.592Z,95230.34
2019-03-01T10:25:45.041Z,95235.80
2019-03-01T10:26:48.548Z,95240.48
2019-03-01T10:27:51.994Z,95239.00
2019-03-01T10:28:55.431Z,95246.63
2019-03-01T10:29:58.949Z,95243.16
2019-03-01T10:31:02.408Z,95237.58
2019-03-01T10:32:05.895Z,95239.81
2019-03-01T10:33:09.317Z,95247.52
2019-03-01T10:34:12.755Z,95236.77
2019-03-01T10:35:16.730Z,95247.95
2019-03-01T10:36:20.169Z,95244.84
2019-03-01T10:37:23.598Z,95249.03
2019-03-01T10:38:27.024Z,95250.78
2019-03-01T10:39:32.456Z,95256.40
2019-03-01T10:40:35.691Z,95236.89
2019-03-01T10:41:39.139Z,95252.42
2019-03-01T10:42:42.634Z,95240.62
2019-03-01T10:43:46.062Z,95241.58
2019-03-01T10:44:49.553Z,95244.02
2019-03-01T10:45:53.064Z,95243.05
2019-03-01T10:46:56.491Z,95244.02
2019-03-01T10:48:00.056Z,95244.24
2019-03-01T10:49:03.540Z,95246.16
2019-03-01T10:50:09.799Z,95247.13
2019-03-01T10:51:13.240Z,95248.65
2019-03-01T10:52:16.741Z,95239.55
2019-03-01T10:53:20.164Z,95239.55
2019-03-01T10:54:23.744Z,95245.59
2019-03-01T10:55:27.168Z,95248.33
2019-03-01T10:56:30.623Z,95239.94
2019-03-01T10:57:34.046Z,95242.55
2019-03-01T10:58:37.478Z,95252.86
2019-03-01T10:59:40.896Z,95253.09
2019-03-01T11:00:44.529Z,95244.02
2019-03-01T11:01:48.037Z,95243.48
2019-03-01T11:02:51.709Z,95237.37
2019-03-01T11:03:55.201Z,95245.98
2019-03-01T11:04:58.623Z,95240.15
2019-03-01T11:06:02.047Z,95240.86
2019-03-01T11:07:05.560Z,95243.14
2019-03-01T11:08:09.004Z,95250.29
2019-03-01T11:09:12.516Z,95232.45
2019-03-01T11:10:21.350Z,95240.59
2019-03-01T11:11:24.845Z,95238.61
2019-03-01T11:12:28.325Z,95238.07
2019-03-01T11:13:31.753Z,95238.23
2019-03-01T11:14:35.179Z,95233.64
2019-03-01T11:15:38.737Z,95241.63
2019-03-01T11:16:42.233Z,95234.48
2019-03-01T11:17:45.810Z,95226.12
2019-03-01T11:18:49.436Z,95239.05
2019-03-01T11:19:53.406Z,95238.07
2019-03-01T11:20:56.935Z,95226.97
2019-03-01T11:22:00.448Z,95229.57
2019-03-01T11:23:03.963Z,95229.57
2019-03-01T11:24:07.421Z,95240.44
2019-03-01T11:25:19.493Z,95232.79
2019-03-01T11:26:22.947Z,95230.95
2019-03-01T11:27:26.391Z,95237.54
2019-03-01T11:28:29.918Z,95230.56
2019-03-01T11:29:33.347Z,95230.77
2019-03-01T11:30:37.614Z,95237.70
2019-03-01T11:31:41.099Z,95240.86
2019-03-01T11:32:44.668Z,95231.42
2019-03-01T11:33:48.111Z,95227.55
2019-03-01T11:34:51.538Z,95228.75
2019-03-01T11:35:55.042Z,95225.00
2019-03-01T11:36:58.462Z,95238.08
2019-03-01T11:38:01.890Z,95237.32
2019-03-01T11:39:06.060Z,95230.98
2019-03-01T11:40:15.352Z,95232.14
2019-03-01T11:41:18.786Z,95235.55
2019-03-01T11:42:22.217Z,95236.06
2019-03-01T11:43:25.635Z,95231.55
2019-03-01T11:44:29.084Z,95234.76
2019-03-01T11:45:32.743Z,95233.14
2019-03-01T11:46:36.161Z,95227.02
2019-03-01T11:47:39.752Z,95234.91
2019-03-01T11:48:43.198Z,95231.53
2019-03-01T11:49:46.686Z,95244.23
2019-03-01T11:50:50.089Z,95245.83
2019-03-01T11:51:53.788Z,95239.13
2019-03-01T11:52:57.300Z,95230.89
2019-03-01T11:54:00.744Z,95241.56
2019-03-01T11:55:05.904Z,95241.67
2019-03-01T11:56:09.396Z,95237.27
2019-03-01T11:57:12.814Z,95248.72
2019-03-01T11:58:16.312Z,95249.80
2019-03-01T11:59:19.825Z,95257.76
2019-03-01T12:00:24.679Z,95245.34
2019-03-01T12:01:28.161Z,95255.30
2019-03-01T12:02:31.757Z,95234.87
2019-03-01T12:03:35.259Z,95245.27
2019-03-01T12:04:38.734Z,95252.30
2019-03-01T12:05:42.165Z,95245.07
2019-03-01T12:06:45.668Z,95245.49
2019-03-01T12:07:49.265Z,95248.17
2019-03-01T12:08:52.702Z,95235.67
2019-03-01T12:09:56.137Z,95257.72
2019-03-01T12:10:59.654Z,95232.67
2019-03-01T12:12:03.220Z,95255.80
2019-03-01T12:13:06.907Z,95253.08
2019-03-01T12:14:10.342Z,95251.63
2019-03-01T12:15:14.194Z,95251.63
2019-03-01T12:16:17.792Z,95252.16
2019-03-01T12:17:21.216Z,95252.16
2019-03-01T12:18:24.719Z,95253.30
2019-03-01T12:19:28.151Z,95247.81
2019-03-01T12:20:32.531Z,95255.13
2019-03-01T12:21:36.056Z,95252.87
2019-03-01T12:22:39.451Z,95251.78
2019-03-01T12:23:42.882Z,95255.36
2019-03-01T12:24:46.313Z,95254.20
2019-03-01T12:25:49.766Z,95254.20
2019-03-01T12:26:53.179Z,95251.96
2019-03-01T12:27:56.608Z,95250.67
2019-03-01T12:29:00.077Z,95254.23
2019-03-01T12:30:03.685Z,95251.02
2019-03-01T12:31:07.187Z,95249.25
2019-03-01T12:32:10.620Z,95255.05
2019-03-01T12:33:14.040Z,95244.84
2019-03-01T12:34:17.484Z,95252.14
2019-03-01T12:35:20.994Z,95255.41
2019-03-01T12:36:24.624Z,95248.97
2019-03-01T12:37:28.151Z,95249.53
2019-03-01T12:38:31.610Z,95257.05
2019-03-01T12:39:35.028Z,95254.44
2019-03-01T12:40:38.477Z,95247.30
2019-03-01T12:41:41.920Z,95258.65
2019-03-01T12:42:45.350Z,95257.88
2019-03-01T12:43:48.790Z,95250.56
2019-03-01T12:44:52.390Z,95254.88
2019-03-01T12:45:55.957Z,95261.05