createdAt,value
2023-05-15T00:02:15.401Z,50.02
2023-05-15T00:04:44.712Z,50.57
2023-05-15T00:07:14.005Z,51.17
2023-05-15T00:09:43.386Z,50.74
2023-05-15T00:12:12.979Z,50.74
2023-05-15T00:14:42.522Z,51.40
2023-05-15T00:17:13.668Z,51.36
2023-05-15T00:19:42.968Z,52.00
2023-05-15T00:22:12.495Z,52.36
2023-05-15T00:24:41.718Z,52.08
2023-05-15T00:27:11.615Z,52.51
2023-05-15T00:29:40.923Z,51.99
2023-05-15T00:32:10.632Z,50.77
2023-05-15T00:34:40.311Z,51.72
2023-05-15T00:37:09.610Z,51.76
2023-05-15T00:39:41.122Z,52.52
2023-05-15T00:42:11.618Z,52.44
2023-05-15T00:44:42.916Z,52.11
2023-05-15T00:47:15.849Z,51.74
2023-05-15T00:49:46.635Z,51.59
2023-05-15T00:52:16.906Z,51.75
2023-05-15T00:54:46.295Z,51.90
2023-05-15T00:57:16.996Z,52.09
2023-05-15T00:59:48.221Z,51.92
2023-05-15T01:02:19.943Z,52.35
2023-05-15T01:04:49.656Z,52.97
2023-05-15T01:07:18.962Z,53.21
2023-05-15T01:09:50.938Z,53.58
2023-05-15T01:12:21.215Z,54.01
2023-05-15T01:14:51.919Z,54.35
2023-05-15T01:17:21.335Z,54.07
2023-05-15T01:19:53.467Z,54.31
2023-05-15T01:22:51.779Z,55.01
2023-05-15T01:25:55.153Z,56.39
2023-05-15T01:28:38.214Z,56.43
2023-05-15T01:31:15.252Z,56.01
2023-05-15T01:33:48.847Z,56.21
2023-05-15T01:36:23.226Z,57.42
2023-05-15T01:38:58.917Z,56.62
2023-05-15T01:42:01.983Z,56.49
2023-05-15T01:44:33.851Z,55.25
2023-05-15T01:47:14.283Z,53.09
2023-05-15T01:49:47.839Z,51.00
2023-05-15T01:52:36.247Z,50.19
2023-05-15T01:55:07.275Z,51.38
2023-05-15T01:57:38.656Z,51.39
2023-05-15T02:00:09.798Z,51.30
2023-05-15T02:02:45.608Z,50.79
2023-05-15T02:05:16.258Z,50.78
2023-05-15T02:07:47.612Z,49.06
2023-05-15T02:10:19.642Z,47.13
2023-05-15T02:12:51.424Z,45.75
2023-05-15T02:15:24.929Z,44.97
2023-05-15T02:17:54.558Z,46.35
2023-05-15T02:20:24.428Z,45.06
2023-05-15T02:22:54.602Z,46.05
2023-05-15T02:25:34.442Z,43.04
2023-05-15T02:28:07.900Z,39.04
2023-05-15T02:30:42.698Z,39.62
2023-05-15T02:33:39.489Z,37.98
2023-05-15T02:36:14.040Z,41.00
2023-05-15T02:38:50.668Z,38.43
2023-05-15T02:41:23.429Z,40.97
2023-05-15T02:43:56.567Z,41.44
2023-05-15T02:46:27.457Z,45.56
2023-05-15T02:48:57.645Z,43.70
2023-05-15T02:51:27.596Z,43.35
2023-05-15T02:53:57.128Z,41.79
2023-05-15T02:56:27.494Z,43.65
2023-05-15T02:58:57.791Z,41.83
2023-05-15T03:01:27.589Z,41.75
2023-05-15T03:03:57.245Z,40.43
2023-05-15T03:06:26.569Z,38.06
2023-05-15T03:08:56.264Z,36.49
2023-05-15T03:11:25.632Z,36.22
2023-05-15T03:13:56.319Z,35.04
2023-05-15T03:16:25.910Z,35.22
2023-05-15T03:18:55.852Z,35.89
2023-05-15T03:21:25.410Z,36.30
2023-05-15T03:23:54.436Z,36.81
2023-05-15T03:26:24.327Z,36.02
2023-05-15T03:28:54.163Z,34.76
2023-05-15T03:31:23.595Z,35.67
2023-05-15T03:33:53.424Z,35.76
2023-05-15T03:36:24.097Z,37.96
2023-05-15T03:38:53.433Z,37.42
2023-05-15T03:41:23.560Z,36.55
2023-05-15T03:43:53.878Z,36.84
2023-05-15T03:46:23.524Z,36.31
2023-05-15T03:48:54.167Z,37.71
2023-05-15T03:51:25.205Z,38.25
2023-05-15T03:53:56.349Z,38.44
2023-05-15T03:56:25.723Z,39.35
2023-05-15T03:58:55.167Z,38.66
2023-05-15T04:01:27.130Z,39.10
2023-05-15T04:03:56.395Z,37.60
2023-05-15T04:06:25.843Z,37.81
2023-05-15T04:08:55.176Z,39.58
2023-05-15T04:11:25.140Z,41.99
2023-05-15T04:13:55.323Z,41.22
2023-05-15T04:16:24.834Z,40.46
2023-05-15T04:18:53.902Z,40.38
2023-05-15T04:21:23.263Z,42.55
2023-05-15T04:23:52.406Z,40.64
2023-05-15T04:26:21.879Z,41.07
2023-05-15T04:29:02.747Z,39.66
2023-05-15T04:31:33.907Z,40.12
2023-05-15T04:34:03.356Z,38.81
2023-05-15T04:36:42.164Z,37.78
2023-05-15T04:39:13.676Z,37.47
2023-05-15T04:41:44.312Z,36.27
2023-05-15T04:44:14.427Z,35.77
2023-05-15T04:46:43.876Z,35.53
2023-05-15T04:49:16.430Z,36.86
2023-05-15T04:51:46.340Z,37.62
2023-05-15T04:54:18.450Z,36.48
2023-05-15T04:56:48.264Z,36.26
2023-05-15T04:59:18.782Z,35.36
2023-05-15T05:01:48.667Z,35.02
2023-05-15T05:04:20.576Z,34.16
2023-05-15T05:06:50.037Z,34.06
2023-05-15T05:09:22.269Z,33.87
2023-05-15T05:11:52.070Z,34.82
2023-05-15T05:14:21.338Z,36.06
2023-05-15T05:16:50.771Z,36.95
2023-05-15T05:19:20.434Z,33.75
2023-05-15T05:21:49.877Z,32.54
2023-05-15T05:24:19.392Z,33.59
2023-05-15T05:26:52.498Z,32.46
2023-05-15T05:29:22.401Z,31.72
2023-05-15T05:31:52.640Z,31.88
2023-05-15T05:34:24.686Z,32.54
2023-05-15T05:36:54.247Z,32.43
2023-05-15T05:39:23.670Z,34.16
2023-05-15T05:41:53.659Z,34.12
2023-05-15T05:44:23.165Z,35.21
2023-05-15T05:46:53.545Z,36.16
2023-05-15T05:49:30.200Z,36.00
2023-05-15T05:52:07.673Z,36.69
2023-05-15T05:54:37.973Z,36.40
2023-05-15T05:57:08.915Z,35.79
2023-05-15T05:59:38.744Z,35.77
2023-05-15T06:02:09.464Z,37.27
2023-05-15T06:04:39.837Z,39.65
2023-05-15T06:07:09.757Z,39.26
2023-05-15T06:09:40.475Z,39.44
2023-05-15T06:12:15.609Z,40.43
2023-05-15T06:14:46.110Z,38.12
2023-05-15T06:17:15.899Z,36.09
2023-05-15T06:19:45.314Z,35.60
2023-05-15T06:22:17.373Z,36.87
2023-05-15T06:24:50.118Z,34.70
2023-05-15T06:27:23.608Z,35.07
2023-05-15T06:29:52.904Z,34.62
2023-05-15T06:32:22.246Z,34.97
2023-05-15T06:34:56.430Z,36.27
2023-05-15T06:37:26.730Z,36.22
2023-05-15T06:39:57.566Z,34.76
2023-05-15T06:42:28.801Z,35.22
2023-05-15T06:44:59.962Z,33.84
2023-05-15T06:47:29.582Z,33.27
2023-05-15T06:49:59.055Z,33.33
2023-05-15T06:52:29.222Z,31.60
2023-05-15T06:54:59.162Z,31.24
2023-05-15T06:57:28.504Z,31.94
2023-05-15T07:00:03.828Z,31.75
2023-05-15T07:02:33.961Z,33.08
2023-05-15T07:05:04.852Z,31.74
2023-05-15T07:07:39.172Z,32.11
2023-05-15T07:10:13.479Z,33.05
2023-05-15T07:12:43.025Z,32.87
2023-05-15T07:15:12.981Z,32.42
2023-05-15T07:17:42.838Z,32.51
2023-05-15T07:20:13.436Z,31.45
2023-05-15T07:22:55.118Z,31.09
2023-05-15T07:25:27.361Z,33.91
2023-05-15T07:27:58.532Z,33.08
2023-05-15T07:30:28.168Z,35.32
2023-05-15T07:32:57.864Z,33.65
2023-05-15T07:35:30.357Z,33.71
2023-05-15T07:38:00.137Z,35.22
2023-05-15T07:40:29.914Z,33.91
2023-05-15T07:42:59.861Z,32.18
2023-05-15T07:45:34.122Z,34.00
2023-05-15T07:48:16.480Z,34.67
2023-05-15T07:50:48.163Z,32.01
2023-05-15T07:53:20.927Z,30.77
2023-05-15T07:55:50.668Z,27.43
2023-05-15T07:58:22.633Z,28.90
2023-05-15T08:00:53.292Z,29.36
2023-05-15T08:03:23.189Z,30.18
2023-05-15T08:05:54.181Z,29.78
2023-05-15T08:08:24.358Z,31.74
2023-05-15T08:10:54.441Z,32.14
2023-05-15T08:13:23.933Z,32.22
2023-05-15T08:15:54.611Z,30.79
2023-05-15T08:18:27.706Z,31.93
2023-05-15T08:20:58.083Z,29.73
2023-05-15T08:23:28.160Z,29.50
2023-05-15T08:25:57.421Z,28.60
2023-05-15T08:31:09.819Z,33.62
2023-05-15T08:33:40.360Z,32.48
2023-05-15T08:36:14.242Z,31.64
2023-05-15T08:38:44.022Z,32.50
2023-05-15T08:41:39.219Z,32.18
2023-05-15T08:44:14.269Z,31.56
2023-05-15T08:46:45.342Z,29.95
2023-05-15T08:49:54.013Z,30.16
2023-05-15T08:52:29.347Z,29.52
2023-05-15T08:55:01.402Z,28.52
2023-05-15T08:57:31.146Z,29.46
2023-05-15T09:00:02.455Z,27.19
2023-05-15T09:02:33.156Z,28.55
2023-05-15T09:05:05.164Z,28.83
2023-05-15T09:07:36.322Z,25.34
2023-05-15T09:10:09.364Z,27.73
2023-05-15T09:12:46.285Z,23.75
2023-05-15T09:15:19.840Z,27.24
2023-05-15T09:17:51.281Z,27.03
2023-05-15T09:20:39.943Z,28.71
2023-05-15T09:23:27.901Z,27.07
2023-05-15T09:26:00.714Z,27.21
2023-05-15T09:28:35.882Z,27.91
2023-05-15T09:31:08.015Z,26.70
2023-05-15T09:33:40.523Z,26.87
2023-05-15T09:36:11.755Z,26.07
2023-05-15T09:38:50.650Z,28.75
2023-05-15T09:41:27.651Z,29.51
2023-05-15T09:43:58.940Z,28.98
2023-05-15T09:46:29.724Z,28.48
2023-05-15T09:49:02.115Z,27.96
2023-05-15T09:51:35.798Z,26.55
2023-05-15T09:54:05.937Z,28.04
2023-05-15T09:56:38.153Z,27.66
2023-05-15T09:59:08.940Z,27.61
2023-05-15T10:01:39.007Z,26.32
2023-05-15T10:04:10.556Z,26.25
2023-05-15T10:06:43.182Z,27.38
2023-05-15T10:09:19.759Z,26.36
2023-05-15T10:11:55.890Z,27.06
2023-05-15T10:14:30.566Z,27.41
2023-05-15T10:17:01.363Z,26.97
2023-05-15T10:19:32.958Z,25.54
2023-05-15T10:22:05.601Z,28.20
2023-05-15T10:24:39.042Z,21.29
2023-05-15T10:27:12.148Z,20.12
2023-05-15T10:29:46.375Z,27.08
2023-05-15T10:32:19.485Z,20.87
2023-05-15T10:34:50.765Z,17.86
2023-05-15T10:37:23.935Z,18.88
2023-05-15T10:40:00.286Z,22.79
2023-05-15T10:42:33.868Z,21.93
2023-05-15T10:45:06.047Z,25.90
2023-05-15T10:47:38.739Z,24.76
2023-05-15T10:50:10.567Z,20.67
2023-05-15T10:52:41.868Z,20.84
2023-05-15T10:55:21.499Z,17.77
2023-05-15T10:57:53.930Z,18.25
2023-05-15T11:00:35.579Z,16.58
2023-05-15T11:03:10.710Z,17.37
2023-05-15T11:06:12.648Z,18.08
2023-05-15T11:08:46.842Z,18.85
2023-05-15T11:11:53.794Z,25.23
2023-05-15T11:14:25.928Z,18.16
2023-05-15T11:17:02.330Z,20.15
2023-05-15T11:19:35.745Z,19.76
2023-05-15T11:22:19.857Z,17.44
2023-05-15T11:25:15.010Z,17.42
2023-05-15T11:27:48.523Z,16.54
2023-05-15T11:30:26.904Z,16.94
2023-05-15T11:33:01.497Z,17.91
2023-05-15T11:35:50.598Z,17.91
2023-05-15T11:38:29.288Z,16.86
2023-05-15T11:41:05.541Z,17.62
2023-05-15T11:43:38.553Z,17.81
2023-05-15T11:46:14.767Z,19.26
2023-05-15T11:48:49.963Z,20.14
2023-05-15T11:51:21.129Z,18.67
2023-05-15T11:53:56.086Z,20.62
2023-05-15T11:56:29.388Z,25.76
2023-05-15T11:59:01.026Z,19.62
2023-05-15T12:01:42.425Z,25.97
2023-05-15T12:04:19.790Z,21.78
2023-05-15T12:06:51.037Z,19.17
2023-05-15T12:09:23.796Z,19.83
2023-05-15T12:11:57.361Z,20.79
2023-05-15T12:14:30.597Z,20.96
2023-05-15T12:17:05.324Z,20.30
2023-05-15T12:19:40.691Z,25.81
2023-05-15T12:22:10.670Z,24.99
2023-05-15T12:24:41.047Z,27.27
2023-05-15T12:27:10.892Z,25.19
2023-05-15T12:29:42.334Z,26.60
2023-05-15T12:32:12.603Z,24.93
2023-05-15T12:34:42.344Z,29.35
2023-05-15T12:37:14.946Z,31.08
2023-05-15T12:40:14.472Z,29.53
2023-05-15T12:42:46.016Z,29.84
2023-05-15T12:45:17.632Z,29.49
2023-05-15T12:47:49.602Z,32.24
2023-05-15T12:50:22.094Z,30.57
2023-05-15T12:53:03.465Z,33.80
2023-05-15T12:55:37.935Z,35.60
2023-05-15T12:58:12.677Z,33.49
2023-05-15T13:00:50.058Z,36.49
2023-05-15T13:03:23.138Z,37.38
2023-05-15T13:05:53.953Z,35.46
2023-05-15T13:08:23.123Z,36.52
2023-05-15T13:10:59.355Z,37.01
2023-05-15T13:13:49.754Z,37.84
2023-05-15T13:16:30.899Z,38.79
2023-05-15T13:19:00.738Z,39.38
2023-05-15T13:21:31.030Z,40.68
2023-05-15T13:24:00.413Z,41.79
2023-05-15T13:26:29.971Z,42.48
2023-05-15T13:28:59.453Z,43.00
2023-05-15T13:31:29.644Z,42.36
2023-05-15T13:33:58.934Z,42.35
2023-05-15T13:36:28.303Z,44.19
2023-05-15T13:38:57.412Z,44.08
2023-05-15T13:41:27.273Z,44.35
2023-05-15T13:43:57.135Z,43.75
2023-05-15T13:46:26.363Z,44.32
2023-05-15T13:48:55.715Z,44.22
2023-05-15T13:51:25.715Z,44.84
2023-05-15T13:53:55.234Z,44.68
2023-05-15T13:56:24.581Z,44.65
2023-05-15T13:58:53.794Z,44.75
2023-05-15T14:01:23.233Z,44.91
2023-05-15T14:03:55.554Z,45.17
2023-05-15T14:06:24.872Z,45.52
2023-05-15T14:08:53.929Z,45.86
2023-05-15T14:11:24.036Z,46.04
2023-05-15T14:13:53.710Z,46.17
2023-05-15T14:16:22.952Z,46.40
2023-05-15T14:18:52.585Z,45.96
2023-05-15T14:21:22.752Z,46.48
2023-05-15T14:23:52.024Z,47.18
2023-05-15T14:26:21.481Z,48.19
2023-05-15T14:28:51.032Z,48.60
2023-05-15T14:31:20.497Z,47.78
2023-05-15T14:33:52.413Z,47.48
2023-05-15T14:36:22.570Z,47.28
2023-05-15T14:38:51.893Z,47.26
2023-05-15T14:41:22.796Z,46.53
2023-05-15T14:43:53.384Z,45.65
2023-05-15T14:46:22.967Z,45.80
2023-05-15T14:48:52.578Z,45.42
2023-05-15T14:51:21.920Z,45.01
2023-05-15T14:53:51.148Z,44.88
2023-05-15T14:56:20.531Z,44.05
2023-05-15T14:58:52.247Z,42.98
2023-05-15T15:01:22.402Z,42.76
2023-05-15T15:03:52.321Z,42.46
2023-05-15T15:06:22.420Z,42.31
2023-05-15T15:08:52.231Z,41.85
2023-05-15T15:11:21.714Z,41.95
2023-05-15T15:13:52.053Z,41.43
2023-05-15T15:16:21.942Z,41.68
2023-05-15T15:18:51.749Z,41.79
2023-05-15T15:21:21.546Z,42.46
2023-05-15T15:23:51.021Z,43.00
2023-05-15T15:26:20.241Z,43.21
2023-05-15T15:28:49.662Z,43.21
2023-05-15T15:31:19.600Z,43.69
2023-05-15T15:33:50.820Z,43.37
2023-05-15T15:36:20.354Z,43.52
2023-05-15T15:38:49.489Z,43.35
2023-05-15T15:41:20.184Z,43.32
2023-05-15T15:43:49.735Z,42.59
2023-05-15T15:46:19.497Z,42.61
2023-05-15T15:48:48.784Z,42.25
2023-05-15T15:51:18.470Z,42.40
2023-05-15T15:53:48.188Z,41.62
2023-05-15T15:56:17.452Z,40.83
2023-05-15T15:58:46.739Z,42.08
2023-05-15T16:01:16.144Z,41.03
2023-05-15T16:03:45.905Z,42.02
2023-05-15T16:06:15.514Z,41.92
2023-05-15T16:08:44.704Z,40.10
2023-05-15T16:11:14.340Z,41.19
2023-05-15T16:13:43.801Z,40.99
2023-05-15T16:16:13.020Z,41.58
2023-05-15T16:18:42.580Z,41.34
2023-05-15T16:21:13.088Z,40.97
2023-05-15T16:23:43.018Z,41.21
2023-05-15T16:26:12.507Z,41.17
2023-05-15T16:28:42.121Z,41.43
2023-05-15T16:31:11.159Z,41.77
2023-05-15T16:33:40.581Z,39.58
2023-05-15T16:36:10.275Z,38.76
2023-05-15T16:38:40.207Z,37.86
2023-05-15T16:41:09.580Z,36.20
2023-05-15T16:43:57.573Z,36.24
2023-05-15T16:46:27.444Z,35.60
2023-05-15T16:48:56.582Z,36.24
2023-05-15T16:51:26.339Z,35.34
2023-05-15T16:53:57.568Z,34.81
2023-05-15T16:56:28.140Z,35.57
2023-05-15T16:58:57.769Z,35.42
2023-05-15T17:01:27.648Z,35.67
2023-05-15T17:03:57.674Z,35.51
2023-05-15T17:06:28.037Z,35.48
2023-05-15T17:08:58.076Z,35.23
2023-05-15T17:11:27.741Z,35.05
2023-05-15T17:13:58.494Z,34.76
2023-05-15T17:16:28.530Z,35.38
2023-05-15T17:18:58.647Z,34.04
2023-05-15T17:21:29.072Z,35.05
2023-05-15T17:23:58.921Z,34.35
2023-05-15T17:26:29.404Z,34.02
2023-05-15T17:29:00.238Z,34.72
2023-05-15T17:31:31.725Z,35.01
2023-05-15T17:34:02.517Z,34.80
2023-05-15T17:36:35.161Z,35.12
2023-05-15T17:39:06.388Z,35.27
2023-05-15T17:41:36.643Z,36.02
2023-05-15T17:44:08.191Z,36.70
2023-05-15T17:46:38.802Z,36.94
2023-05-15T17:49:09.184Z,37.13
2023-05-15T17:51:40.251Z,37.72
2023-05-15T17:54:11.181Z,38.13
2023-05-15T17:56:42.635Z,38.00
2023-05-15T17:59:13.789Z,37.83
2023-05-15T18:01:44.472Z,38.02
2023-05-15T18:04:15.082Z,37.95
2023-05-15T18:06:45.939Z,37.31
2023-05-15T18:09:24.162Z,37.32
2023-05-15T18:11:55.826Z,37.39
2023-05-15T18:14:26.976Z,37.90
2023-05-15T18:16:59.035Z,38.19
2023-05-15T18:19:29.884Z,38.73
2023-05-15T18:22:04.251Z,38.39
2023-05-15T18:24:35.582Z,38.61
2023-05-15T18:27:06.648Z,39.18
2023-05-15T18:29:37.883Z,38.15
2023-05-15T18:32:09.259Z,38.07
2023-05-15T18:34:39.232Z,38.51
2023-05-15T18:37:09.281Z,38.43
2023-05-15T18:39:40.411Z,38.26
2023-05-15T18:42:10.972Z,39.09
2023-05-15T18:44:41.378Z,39.42
2023-05-15T18:47:11.308Z,39.98
2023-05-15T18:49:41.865Z,39.29
2023-05-15T18:52:11.625Z,38.65
2023-05-15T18:54:43.230Z,38.87
2023-05-15T18:57:15.780Z,38.48
2023-05-15T18:59:46.108Z,38.51
2023-05-15T19:02:16.277Z,38.60
2023-05-15T19:04:45.916Z,38.71
2023-05-15T19:07:15.451Z,38.65
2023-05-15T19:09:45.222Z,39.22
2023-05-15T19:12:15.051Z,38.42
2023-05-15T19:14:44.797Z,38.99
2023-05-15T19:17:14.296Z,38.93
2023-05-15T19:19:44.109Z,39.15
2023-05-15T19:22:13.641Z,39.25
2023-05-15T19:24:43.287Z,39.84
2023-05-15T19:27:12.644Z,39.58
2023-05-15T19:29:42.979Z,40.03
2023-05-15T19:32:12.876Z,40.41
2023-05-15T19:34:43.014Z,40.59
2023-05-15T19:37:12.786Z,40.06
2023-05-15T19:39:42.737Z,39.63
2023-05-15T19:42:12.359Z,40.06
2023-05-15T19:44:41.965Z,40.61
2023-05-15T19:47:11.656Z,41.03
2023-05-15T19:49:40.966Z,40.95
2023-05-15T19:52:10.603Z,41.55
2023-05-15T19:54:40.060Z,41.64
2023-05-15T19:57:09.545Z,42.02
2023-05-15T19:59:39.705Z,42.44
2023-05-15T20:02:11.563Z,42.59
2023-05-15T20:04:41.184Z,42.26
2023-05-15T20:07:10.353Z,42.33
2023-05-15T20:09:40.521Z,42.71
2023-05-15T20:12:09.736Z,42.63
2023-05-15T20:14:39.420Z,42.43
2023-05-15T20:17:08.626Z,42.37
2023-05-15T20:19:38.656Z,42.58
2023-05-15T20:22:07.819Z,43.32
2023-05-15T20:24:37.156Z,43.21
2023-05-15T20:27:06.834Z,43.41
2023-05-15T20:29:36.776Z,43.31
2023-05-15T20:32:06.952Z,43.69
2023-05-15T20:34:37.881Z,44.31
2023-05-15T20:37:07.555Z,44.62
2023-05-15T20:39:37.768Z,44.56
2023-05-15T20:42:07.886Z,45.32
2023-05-15T20:44:40.241Z,45.00
2023-05-15T20:47:10.069Z,45.00
2023-05-15T20:49:39.449Z,45.00
2023-05-15T20:52:09.047Z,45.06
2023-05-15T20:54:45.975Z,44.94
2023-05-15T20:57:15.964Z,44.94
2023-05-15T20:59:45.383Z,45.06
2023-05-15T21:02:15.060Z,44.66
2023-05-15T21:04:45.174Z,45.02
2023-05-15T21:07:14.421Z,45.57
2023-05-15T21:09:43.789Z,45.78
2023-05-15T21:12:13.086Z,46.24
2023-05-15T21:14:42.669Z,46.06
2023-05-15T21:17:12.390Z,46.12
2023-05-15T21:19:42.283Z,46.04
2023-05-15T21:22:11.500Z,45.30
2023-05-15T21:24:41.499Z,45.56
2023-05-15T21:27:10.642Z,45.89
2023-05-15T21:29:40.672Z,45.97
2023-05-15T21:32:10.108Z,46.70
2023-05-15T21:34:39.368Z,46.79
2023-05-15T21:37:08.604Z,48.14
2023-05-15T21:39:37.915Z,47.37
2023-05-15T21:42:07.342Z,47.83
2023-05-15T21:44:36.739Z,47.53
2023-05-15T21:47:06.131Z,48.20
2023-05-15T21:49:35.324Z,47.67
2023-05-15T21:52:05.048Z,47.52
2023-05-15T21:54:34.604Z,48.24
2023-05-15T21:57:03.965Z,48.99
2023-05-15T21:59:33.449Z,48.96
2023-05-15T22:02:02.966Z,48.44
2023-05-15T22:04:32.427Z,48.04
2023-05-15T22:07:01.982Z,48.21
2023-05-15T22:09:31.305Z,47.40
2023-05-15T22:12:01.238Z,47.39
2023-05-15T22:14:31.372Z,47.63
2023-05-15T22:17:01.289Z,47.18
2023-05-15T22:19:33.444Z,47.89
2023-05-15T22:22:06.248Z,46.91
2023-05-15T22:24:36.040Z,44.67
2023-05-15T22:27:05.611Z,41.75
2023-05-15T22:29:35.018Z,42.74
2023-05-15T22:32:04.685Z,43.19
2023-05-15T22:34:34.225Z,42.51
2023-05-15T22:37:03.628Z,42.78
2023-05-15T22:39:33.389Z,42.93
2023-05-15T22:42:02.677Z,43.34
2023-05-15T22:44:32.162Z,43.06
2023-05-15T22:47:02.830Z,43.96
2023-05-15T22:49:32.034Z,44.29
2023-05-15T22:52:02.144Z,43.26
2023-05-15T22:54:31.509Z,44.22
2023-05-15T22:57:01.319Z,44.55
2023-05-15T22:59:30.614Z,44.38
2023-05-15T23:01:59.887Z,44.95
2023-05-15T23:04:29.616Z,44.88
2023-05-15T23:06:58.919Z,45.05
2023-05-15T23:09:28.321Z,44.85
2023-05-15T23:11:58.194Z,43.87
2023-05-15T23:14:27.365Z,45.67
2023-05-15T23:16:56.614Z,45.73
2023-05-15T23:19:26.093Z,45.98
2023-05-15T23:21:55.372Z,46.10
2023-05-15T23:24:24.984Z,45.11
2023-05-15T23:26:54.262Z,45.33
2023-05-15T23:29:23.654Z,44.56
2023-05-15T23:32:03.716Z,45.42
2023-05-15T23:34:33.976Z,45.30
2023-05-15T23:37:03.321Z,46.25
2023-05-15T23:39:32.995Z,46.60
2023-05-15T23:42:02.603Z,46.33
2023-05-15T23:44:32.414Z,47.37
2023-05-15T23:47:01.847Z,47.71
2023-05-15T23:49:32.487Z,48.57
2023-05-15T23:52:02.007Z,49.26
2023-05-15T23:54:31.224Z,49.69
2023-05-15T23:57:00.360Z,49.97
2023-05-15T23:59:29.659Z,50.50
