createdAt,value
2023-08-19T00:00:28.483Z,99.90
2023-08-19T00:03:16.300Z,99.90
2023-08-19T00:05:44.130Z,99.90
2023-08-19T00:08:11.956Z,99.90
2023-08-19T00:10:39.508Z,99.90
2023-08-19T00:13:07.644Z,99.90
2023-08-19T00:15:35.423Z,99.90
2023-08-19T00:18:04.009Z,99.90
2023-08-19T00:20:34.159Z,99.90
2023-08-19T00:23:02.012Z,99.90
2023-08-19T00:25:29.423Z,99.90
2023-08-19T00:27:57.390Z,99.90
2023-08-19T00:30:24.898Z,99.90
2023-08-19T00:32:52.780Z,99.90
2023-08-19T00:35:20.575Z,99.90
2023-08-19T00:37:48.313Z,99.90
2023-08-19T00:40:16.764Z,99.90
2023-08-19T00:42:45.311Z,99.90
2023-08-19T00:45:14.720Z,99.90
2023-08-19T00:47:43.463Z,99.90
2023-08-19T00:50:13.436Z,99.90
2023-08-19T00:52:41.405Z,99.90
2023-08-19T00:55:10.219Z,99.90
2023-08-19T00:57:38.847Z,99.90
2023-08-19T01:00:07.107Z,99.90
2023-08-19T01:02:35.146Z,99.90
2023-08-19T01:05:03.162Z,99.90
2023-08-19T01:07:47.044Z,99.90
2023-08-19T01:10:21.222Z,99.90
2023-08-19T01:12:54.653Z,99.90
2023-08-19T01:15:26.645Z,99.90
2023-08-19T01:17:56.907Z,99.90
2023-08-19T01:20:30.738Z,99.90
2023-08-19T01:23:01.610Z,99.90
2023-08-19T01:25:30.215Z,99.90
2023-08-19T01:27:58.025Z,99.90
2023-08-19T01:30:26.574Z,99.90
2023-08-19T01:32:54.411Z,99.90
2023-08-19T01:35:21.889Z,99.90
2023-08-19T01:38:08.213Z,99.90
2023-08-19T01:40:36.629Z,99.90
2023-08-19T01:43:05.733Z,99.90
2023-08-19T01:45:35.704Z,99.90
2023-08-19T01:48:03.640Z,99.90
2023-08-19T01:50:30.967Z,99.90
2023-08-19T01:53:00.837Z,99.90
2023-08-19T01:55:28.624Z,99.90
2023-08-19T01:57:56.029Z,99.90
2023-08-19T02:00:23.815Z,99.90
2023-08-19T02:02:51.118Z,99.90
2023-08-19T02:05:20.259Z,99.90
2023-08-19T02:07:48.847Z,99.90
2023-08-19T02:10:16.816Z,99.90
2023-08-19T02:12:44.441Z,99.90
2023-08-19T02:15:12.395Z,99.90
2023-08-19T02:17:39.930Z,99.90
2023-08-19T02:20:09.068Z,99.90
2023-08-19T02:22:37.507Z,99.90
2023-08-19T02:25:05.821Z,99.90
2023-08-19T02:27:34.311Z,99.90
2023-08-19T02:30:02.324Z,99.90
2023-08-19T02:32:29.997Z,99.90
2023-08-19T02:35:02.447Z,99.90
2023-08-19T02:37:32.204Z,99.90
2023-08-19T02:40:00.124Z,99.90
2023-08-19T02:42:27.608Z,99.90
2023-08-19T02:44:55.403Z,99.90
2023-08-19T02:47:23.841Z,99.90
2023-08-19T02:49:51.713Z,99.90
2023-08-19T02:52:21.501Z,99.90
2023-08-19T02:54:49.372Z,99.90
2023-08-19T02:57:16.834Z,99.90
2023-08-19T02:59:44.640Z,99.90
2023-08-19T03:02:12.144Z,99.90
2023-08-19T03:04:39.789Z,99.90
2023-08-19T03:07:07.139Z,99.90
2023-08-19T03:09:35.485Z,99.90
2023-08-19T03:12:03.064Z,99.90
2023-08-19T03:14:30.938Z,99.90
2023-08-19T03:16:58.467Z,99.90
2023-08-19T03:19:28.219Z,99.90
2023-08-19T03:21:55.594Z,99.90
2023-08-19T03:24:23.477Z,99.90
2023-08-19T03:26:51.213Z,99.90
2023-08-19T03:29:18.985Z,99.90
2023-08-19T03:31:46.474Z,99.90
2023-08-19T03:34:14.147Z,99.90
2023-08-19T03:36:41.534Z,99.90
2023-08-19T03:39:09.334Z,99.90
2023-08-19T03:41:36.756Z,99.90
2023-08-19T03:44:04.644Z,99.90
2023-08-19T03:46:32.047Z,99.90
2023-08-19T03:48:59.676Z,99.90
2023-08-19T03:51:28.125Z,99.90
2023-08-19T03:53:55.794Z,99.90
2023-08-19T03:56:23.350Z,99.90
2023-08-19T03:58:51.048Z,99.90
2023-08-19T04:01:18.805Z,99.90
2023-08-19T04:03:46.839Z,99.90
2023-08-19T04:06:14.390Z,99.90
2023-08-19T04:08:42.082Z,99.90
2023-08-19T04:11:10.139Z,99.90
2023-08-19T04:13:37.956Z,99.90
2023-08-19T04:16:10.829Z,99.90
2023-08-19T04:18:42.835Z,99.90
2023-08-19T04:21:10.550Z,99.90
2023-08-19T04:23:38.259Z,99.90
2023-08-19T04:26:06.458Z,99.90
2023-08-19T04:28:34.220Z,99.90
2023-08-19T04:31:06.740Z,99.90
2023-08-19T04:34:01.991Z,99.90
2023-08-19T04:36:30.033Z,99.90
2023-08-19T04:38:59.539Z,99.90
2023-08-19T04:41:27.120Z,99.90
2023-08-19T04:43:55.013Z,99.90
2023-08-19T04:46:24.607Z,99.90
2023-08-19T04:48:52.785Z,99.90
2023-08-19T04:51:20.973Z,99.90
2023-08-19T04:53:48.754Z,99.90
2023-08-19T04:56:18.374Z,99.90
2023-08-19T04:58:46.814Z,99.90
2023-08-19T05:01:15.184Z,99.90
2023-08-19T05:03:44.466Z,99.90
2023-08-19T05:06:12.475Z,99.90
2023-08-19T05:08:42.863Z,99.90
2023-08-19T05:11:10.394Z,99.90
2023-08-19T05:13:38.254Z,99.90
2023-08-19T05:16:11.585Z,99.90
2023-08-19T05:18:41.308Z,99.90
2023-08-19T05:21:08.953Z,99.90
2023-08-19T05:23:36.872Z,99.90
2023-08-19T05:26:04.360Z,99.90
2023-08-19T05:28:32.834Z,99.90
2023-08-19T05:31:00.412Z,99.90
2023-08-19T05:33:28.662Z,99.90
2023-08-19T05:35:56.025Z,99.90
2023-08-19T05:38:23.697Z,99.90
2023-08-19T05:40:51.070Z,99.90
2023-08-19T05:43:19.026Z,99.90
2023-08-19T05:45:46.552Z,99.90
2023-08-19T05:48:14.386Z,99.90
2023-08-19T05:50:41.823Z,99.90
2023-08-19T05:53:09.678Z,99.90
2023-08-19T05:55:37.102Z,99.90
2023-08-19T05:58:04.881Z,99.90
2023-08-19T06:00:32.492Z,99.90
2023-08-19T06:03:00.219Z,99.90
2023-08-19T06:05:27.546Z,99.90
2023-08-19T06:07:55.488Z,99.90
2023-08-19T06:10:22.839Z,99.90
2023-08-19T06:12:52.121Z,99.90
2023-08-19T06:15:20.691Z,99.90
2023-08-19T06:17:48.423Z,99.90
2023-08-19T06:20:16.119Z,99.90
2023-08-19T06:22:44.916Z,99.90
2023-08-19T06:25:13.286Z,99.90
2023-08-19T06:27:41.165Z,99.90
2023-08-19T06:30:09.327Z,99.90
2023-08-19T06:32:37.538Z,99.90
2023-08-19T06:35:05.926Z,99.90
2023-08-19T06:37:41.458Z,99.90
2023-08-19T06:40:13.588Z,99.90
2023-08-19T06:42:43.312Z,99.90
2023-08-19T06:45:11.371Z,99.90
2023-08-19T06:47:40.287Z,99.90
2023-08-19T06:50:08.665Z,99.90
2023-08-19T06:52:37.466Z,99.90
2023-08-19T06:55:05.417Z,99.90
2023-08-19T06:57:48.993Z,99.90
2023-08-19T07:00:19.755Z,99.90
2023-08-19T07:02:49.137Z,99.90
2023-08-19T07:05:17.339Z,99.90
2023-08-19T07:07:51.014Z,99.90
2023-08-19T07:10:21.892Z,99.90
2023-08-19T07:12:50.041Z,99.90
2023-08-19T07:15:18.225Z,99.90
2023-08-19T07:17:49.173Z,99.90
2023-08-19T07:20:19.006Z,99.90
2023-08-19T07:22:49.612Z,99.90
2023-08-19T07:25:17.341Z,99.90
2023-08-19T07:27:45.886Z,99.90
2023-08-19T07:30:14.350Z,99.90
2023-08-19T07:32:42.406Z,99.90
2023-08-19T07:35:10.811Z,99.90
2023-08-19T07:37:39.389Z,99.90
2023-08-19T07:40:07.536Z,99.90
2023-08-19T07:42:35.143Z,99.90
2023-08-19T07:45:02.520Z,99.90
2023-08-19T07:47:30.440Z,99.90
2023-08-19T07:49:58.272Z,99.90
2023-08-19T07:52:26.025Z,99.90
2023-08-19T07:54:53.675Z,99.90
2023-08-19T07:57:21.479Z,99.90
2023-08-19T07:59:48.886Z,99.90
2023-08-19T08:02:16.590Z,99.90
2023-08-19T08:04:45.609Z,99.90
2023-08-19T08:07:14.463Z,99.90
2023-08-19T08:09:44.988Z,99.90
2023-08-19T08:12:12.998Z,99.90
2023-08-19T08:14:40.390Z,99.90
2023-08-19T08:17:08.220Z,99.90
2023-08-19T08:19:35.610Z,99.90
2023-08-19T08:22:03.396Z,99.90
2023-08-19T08:24:30.779Z,99.90
2023-08-19T08:26:58.899Z,99.90
2023-08-19T08:29:26.684Z,99.90
2023-08-19T08:31:54.601Z,99.90
2023-08-19T08:34:21.945Z,99.90
2023-08-19T08:36:49.576Z,99.90
2023-08-19T08:39:16.971Z,99.90
2023-08-19T08:41:47.025Z,99.90
2023-08-19T08:44:14.969Z,99.90
2023-08-19T08:46:45.055Z,99.90
2023-08-19T08:49:13.793Z,99.90
2023-08-19T08:51:42.756Z,99.90
2023-08-19T08:54:11.889Z,99.90
2023-08-19T08:56:39.816Z,99.90
2023-08-19T08:59:07.284Z,99.90
2023-08-19T09:01:36.671Z,99.90
2023-08-19T09:04:06.303Z,99.90
2023-08-19T09:06:34.286Z,99.90
2023-08-19T09:09:05.160Z,99.90
2023-08-19T09:11:38.537Z,99.90
2023-08-19T09:14:32.660Z,99.90
2023-08-19T09:17:00.451Z,99.90
2023-08-19T09:19:27.880Z,99.90
2023-08-19T09:21:55.630Z,99.90
2023-08-19T09:24:23.202Z,99.90
2023-08-19T09:26:59.658Z,99.90
2023-08-19T09:29:27.149Z,99.90
2023-08-19T09:31:58.384Z,99.90
2023-08-19T09:34:26.990Z,99.90
2023-08-19T09:36:58.361Z,99.90
2023-08-19T09:39:34.398Z,99.90
2023-08-19T09:42:02.487Z,99.90
2023-08-19T09:44:30.779Z,99.90
2023-08-19T09:47:01.461Z,99.90
2023-08-19T09:49:29.197Z,99.90
2023-08-19T09:51:57.928Z,99.90
2023-08-19T09:54:26.269Z,99.90
2023-08-19T09:56:56.572Z,99.90
2023-08-19T09:59:25.243Z,99.90
2023-08-19T10:01:54.549Z,99.90
2023-08-19T10:04:23.144Z,99.90
2023-08-19T10:06:55.510Z,99.90
2023-08-19T10:09:26.180Z,99.90
2023-08-19T10:11:58.459Z,99.90
2023-08-19T10:14:32.906Z,99.90
2023-08-19T10:17:06.502Z,99.90
2023-08-19T10:19:50.944Z,99.90
2023-08-19T10:22:20.695Z,99.90
2023-08-19T10:24:51.925Z,99.90
2023-08-19T10:27:20.662Z,99.90
2023-08-19T10:29:56.307Z,99.90
2023-08-19T10:32:31.853Z,99.90
2023-08-19T10:35:11.423Z,99.90
2023-08-19T10:37:51.224Z,99.90
2023-08-19T10:40:36.593Z,99.90
2023-08-19T10:43:04.368Z,99.90
2023-08-19T10:45:35.302Z,99.90
2023-08-19T10:48:03.790Z,99.90
2023-08-19T10:50:38.859Z,99.90
2023-08-19T10:53:10.317Z,99.90
2023-08-19T10:55:56.917Z,99.90
2023-08-19T10:58:24.905Z,99.90
2023-08-19T11:00:53.465Z,99.90
2023-08-19T11:03:21.239Z,99.90
2023-08-19T11:05:49.941Z,99.90
2023-08-19T11:08:17.975Z,99.90
2023-08-19T11:10:48.829Z,99.90
2023-08-19T11:13:17.516Z,99.90
2023-08-19T11:15:44.996Z,99.90
2023-08-19T11:18:21.423Z,99.90
2023-08-19T11:20:48.944Z,99.90
2023-08-19T11:23:29.342Z,99.90
2023-08-19T11:25:59.546Z,99.90
2023-08-19T11:28:27.741Z,99.90
2023-08-19T11:30:55.187Z,99.90
2023-08-19T11:33:27.498Z,99.90
2023-08-19T11:35:55.207Z,99.90
2023-08-19T11:38:22.964Z,99.90
2023-08-19T11:40:53.791Z,99.90
2023-08-19T11:43:25.429Z,99.90
2023-08-19T11:45:54.114Z,99.90
2023-08-19T11:48:22.154Z,99.90
2023-08-19T11:50:51.390Z,99.90
2023-08-19T11:53:26.141Z,99.90
2023-08-19T11:55:59.766Z,99.90
2023-08-19T11:58:52.907Z,99.90
2023-08-19T12:01:22.579Z,99.90
2023-08-19T12:03:52.214Z,99.90
2023-08-19T12:06:19.961Z,99.90
2023-08-19T12:08:48.880Z,99.90
2023-08-19T12:11:24.786Z,99.90
2023-08-19T12:13:53.434Z,99.90
2023-08-19T12:16:21.770Z,99.90
2023-08-19T12:18:50.162Z,99.90
2023-08-19T12:21:17.725Z,99.90
2023-08-19T12:23:45.398Z,99.90
2023-08-19T12:26:13.009Z,99.90
2023-08-19T12:28:40.922Z,99.90
2023-08-19T12:31:12.606Z,99.90
2023-08-19T12:33:43.855Z,99.90
2023-08-19T12:36:19.369Z,99.90
2023-08-19T12:38:47.867Z,99.90
2023-08-19T12:41:15.791Z,99.90
2023-08-19T12:43:43.630Z,99.90
2023-08-19T12:46:11.330Z,99.90
2023-08-19T12:48:40.444Z,99.90
2023-08-19T12:51:08.352Z,99.90
2023-08-19T12:53:36.192Z,99.90
2023-08-19T12:56:06.672Z,99.90
2023-08-19T12:58:34.917Z,99.90
2023-08-19T13:01:02.626Z,99.90
2023-08-19T13:03:30.368Z,99.90
2023-08-19T13:05:57.864Z,96.00
2023-08-19T13:08:25.683Z,93.00
2023-08-19T13:10:53.070Z,90.40
2023-08-19T13:13:21.318Z,93.90
2023-08-19T13:15:48.723Z,91.90
2023-08-19T13:18:20.238Z,94.10
2023-08-19T13:20:48.456Z,93.40
2023-08-19T13:23:16.323Z,94.90
2023-08-19T13:25:44.046Z,93.10
2023-08-19T13:28:12.128Z,91.90
2023-08-19T13:30:39.797Z,89.90
2023-08-19T13:33:08.523Z,87.40
2023-08-19T13:35:36.374Z,89.40
2023-08-19T13:38:04.555Z,89.40
2023-08-19T13:40:32.232Z,90.10
2023-08-19T13:42:59.985Z,84.10
2023-08-19T13:45:28.597Z,87.20
2023-08-19T13:50:27.381Z,89.40
2023-08-19T13:52:56.014Z,87.60
2023-08-19T13:55:26.031Z,83.40
2023-08-19T13:57:54.831Z,89.30
2023-08-19T14:00:23.558Z,82.80
2023-08-19T14:02:53.828Z,82.10
2023-08-19T14:05:23.056Z,81.80
2023-08-19T14:07:50.938Z,80.50
2023-08-19T14:10:18.720Z,80.40
2023-08-19T14:12:47.625Z,78.40
2023-08-19T14:15:15.766Z,74.60
2023-08-19T14:17:44.083Z,78.10
2023-08-19T14:20:12.847Z,74.40
2023-08-19T14:22:41.587Z,72.30
2023-08-19T14:25:13.969Z,73.70
2023-08-19T14:27:43.042Z,72.20
2023-08-19T14:30:10.803Z,68.90
2023-08-19T14:32:38.704Z,73.00
2023-08-19T14:35:06.520Z,77.60
2023-08-19T14:37:36.735Z,73.60
2023-08-19T14:40:08.259Z,74.90
2023-08-19T14:42:36.004Z,67.10
2023-08-19T14:45:05.242Z,70.70
2023-08-19T14:47:34.741Z,69.60
2023-08-19T14:50:02.575Z,67.10
2023-08-19T14:52:30.493Z,61.90
2023-08-19T14:54:58.115Z,60.60
2023-08-19T14:57:26.469Z,60.00
2023-08-19T14:59:53.876Z,56.00
2023-08-19T15:12:26.085Z,49.20
2023-08-19T15:14:53.467Z,39.40
2023-08-19T15:17:21.443Z,38.00
2023-08-19T15:22:20.983Z,38.70
2023-08-19T15:24:48.435Z,39.50
2023-08-19T15:34:40.297Z,38.60
2023-08-19T15:37:08.939Z,39.20
2023-08-19T15:39:39.701Z,41.30
2023-08-19T15:42:07.412Z,44.00
2023-08-19T15:44:34.977Z,45.60
2023-08-19T15:49:37.617Z,43.90
2023-08-19T15:52:05.462Z,43.00
2023-08-19T15:54:32.924Z,41.90
2023-08-19T15:57:00.612Z,43.10
2023-08-19T15:59:30.128Z,43.60
2023-08-19T16:01:58.530Z,42.40
2023-08-19T16:04:26.101Z,40.90
2023-08-19T16:06:56.772Z,39.60
2023-08-19T16:09:25.156Z,39.20
2023-08-19T16:11:52.869Z,39.90
2023-08-19T16:14:20.542Z,44.20
2023-08-19T16:16:48.291Z,46.30
2023-08-19T16:19:18.383Z,47.60
2023-08-19T16:21:46.897Z,48.10
2023-08-19T16:26:43.041Z,49.20
2023-08-19T16:29:10.614Z,51.30
2023-08-19T16:31:38.269Z,55.80
2023-08-19T16:34:05.612Z,58.90
2023-08-19T16:36:33.316Z,61.00
2023-08-19T16:39:00.658Z,63.50
2023-08-19T16:41:28.564Z,67.60
2023-08-19T16:43:56.671Z,70.00
2023-08-19T16:46:27.744Z,68.40
2023-08-19T16:48:55.627Z,68.00
2023-08-19T16:51:23.565Z,66.00
2023-08-19T16:53:51.069Z,64.90
2023-08-19T16:56:21.161Z,65.20
2023-08-19T16:58:49.290Z,63.20
2023-08-19T17:01:17.238Z,66.30
2023-08-19T17:03:44.632Z,74.40
2023-08-19T17:06:12.455Z,81.40
2023-08-19T17:08:40.320Z,84.10
2023-08-19T17:11:08.060Z,79.00
2023-08-19T17:13:39.321Z,78.20
2023-08-19T17:16:10.439Z,79.10
2023-08-19T17:18:37.856Z,77.30
2023-08-19T17:21:05.620Z,77.40
2023-08-19T17:23:34.599Z,78.30
2023-08-19T17:26:02.816Z,80.50
2023-08-19T17:28:30.529Z,80.70
2023-08-19T17:31:02.835Z,83.70
2023-08-19T17:33:32.189Z,88.90
2023-08-19T17:36:05.306Z,91.40
2023-08-19T17:38:37.792Z,92.50
2023-08-19T17:41:05.650Z,93.10
2023-08-19T17:43:33.780Z,94.30
2023-08-19T17:46:04.036Z,95.70
2023-08-19T17:48:32.065Z,97.40
2023-08-19T17:51:03.356Z,98.50
2023-08-19T17:53:32.904Z,99.10
2023-08-19T17:56:01.608Z,99.90
2023-08-19T17:58:33.088Z,99.90
2023-08-19T18:01:01.372Z,99.90
2023-08-19T18:03:29.404Z,99.90
2023-08-19T18:05:58.764Z,99.90
2023-08-19T18:08:26.648Z,99.90
2023-08-19T18:10:54.513Z,99.90
2023-08-19T18:13:22.063Z,99.90
2023-08-19T18:15:50.341Z,99.90
2023-08-19T18:18:17.916Z,99.90
2023-08-19T18:20:46.013Z,99.90
2023-08-19T18:23:13.495Z,99.90
2023-08-19T18:25:41.339Z,99.90
2023-08-19T18:28:08.757Z,99.90
2023-08-19T18:30:38.886Z,99.90
2023-08-19T18:33:06.499Z,99.90
2023-08-19T18:35:34.313Z,99.90
2023-08-19T18:38:02.775Z,99.90
2023-08-19T18:40:30.429Z,99.90
2023-08-19T18:42:58.886Z,99.90
2023-08-19T18:45:26.870Z,99.90
2023-08-19T18:48:11.422Z,99.90
2023-08-19T18:50:42.743Z,99.90
2023-08-19T18:53:10.625Z,99.90
2023-08-19T18:55:40.774Z,99.90
2023-08-19T18:58:09.286Z,99.90
2023-08-19T19:00:37.271Z,99.90
2023-08-19T19:03:06.462Z,99.90
2023-08-19T19:05:34.633Z,99.90
2023-08-19T19:08:02.276Z,99.90
2023-08-19T19:10:30.233Z,99.90
2023-08-19T19:12:57.766Z,99.90
2023-08-19T19:15:25.619Z,99.90
2023-08-19T19:17:59.074Z,99.90
2023-08-19T19:20:27.915Z,99.90
2023-08-19T19:22:56.666Z,99.90
2023-08-19T19:25:25.991Z,99.90
2023-08-19T19:27:54.182Z,99.90
2023-08-19T19:30:23.368Z,99.90
2023-08-19T19:32:52.584Z,99.90
2023-08-19T19:35:21.708Z,99.90
2023-08-19T19:37:49.365Z,99.90
2023-08-19T19:40:18.531Z,99.90
2023-08-19T19:42:46.970Z,99.90
2023-08-19T19:45:15.396Z,99.90
2023-08-19T19:47:44.578Z,99.90
2023-08-19T19:50:13.083Z,99.90
2023-08-19T19:52:40.918Z,99.90
2023-08-19T19:55:08.855Z,99.90
2023-08-19T19:57:36.667Z,99.90
2023-08-19T20:00:06.912Z,99.90
2023-08-19T20:02:35.625Z,99.90
2023-08-19T20:05:05.503Z,99.90
2023-08-19T20:07:33.545Z,99.90
2023-08-19T20:10:23.991Z,99.90
2023-08-19T20:12:52.572Z,99.90
2023-08-19T20:15:20.672Z,99.90
2023-08-19T20:17:52.472Z,99.90
2023-08-19T20:20:21.382Z,99.90
2023-08-19T20:22:51.252Z,99.90
2023-08-19T20:25:19.018Z,99.90
2023-08-19T20:27:47.022Z,99.90
2023-08-19T20:30:15.044Z,99.90
2023-08-19T20:32:43.207Z,99.90
2023-08-19T20:35:11.363Z,99.90
2023-08-19T20:37:38.841Z,99.90
2023-08-19T20:40:08.468Z,99.90
2023-08-19T20:42:35.996Z,99.90
2023-08-19T20:45:04.307Z,99.90
2023-08-19T20:47:31.860Z,99.90
2023-08-19T20:49:59.870Z,99.90
2023-08-19T20:52:27.554Z,99.90
2023-08-19T20:54:55.317Z,99.90
2023-08-19T20:57:22.642Z,99.90
2023-08-19T20:59:50.671Z,99.90
2023-08-19T21:02:18.487Z,99.90
2023-08-19T21:04:46.680Z,99.90
2023-08-19T21:07:16.585Z,99.90
2023-08-19T21:09:45.089Z,99.90
2023-08-19T21:12:12.880Z,99.90
2023-08-19T21:14:40.763Z,99.90
2023-08-19T21:17:08.278Z,99.90
2023-08-19T21:19:36.223Z,99.90
2023-08-19T21:22:05.397Z,99.90
2023-08-19T21:24:33.116Z,99.90
2023-08-19T21:27:00.736Z,99.90
2023-08-19T21:29:29.583Z,99.90
2023-08-19T21:31:56.984Z,99.90
2023-08-19T21:34:24.965Z,99.90
2023-08-19T21:36:52.683Z,99.90
2023-08-19T21:39:20.716Z,99.90
2023-08-19T21:41:48.224Z,99.90
2023-08-19T21:44:16.160Z,99.90
2023-08-19T21:46:43.660Z,99.90
2023-08-19T21:49:11.634Z,99.90
2023-08-19T21:51:39.428Z,99.90
2023-08-19T21:54:07.125Z,99.90
2023-08-19T21:56:34.480Z,99.90
2023-08-19T21:59:02.628Z,99.90
2023-08-19T22:01:30.121Z,99.90
2023-08-19T22:03:58.024Z,99.90
2023-08-19T22:06:25.617Z,99.90
2023-08-19T22:08:55.107Z,99.90
2023-08-19T22:11:22.777Z,99.90
2023-08-19T22:13:52.612Z,99.90
2023-08-19T22:16:23.565Z,99.90
2023-08-19T22:18:51.381Z,99.90
2023-08-19T22:21:19.768Z,99.90
2023-08-19T22:23:47.476Z,99.90
2023-08-19T22:26:15.075Z,99.90
2023-08-19T22:28:43.482Z,99.90
2023-08-19T22:31:11.243Z,99.90
2023-08-19T22:33:44.013Z,99.90
2023-08-19T22:36:11.427Z,99.90
2023-08-19T22:38:39.678Z,99.90
2023-08-19T22:41:07.301Z,99.90
2023-08-19T22:43:37.277Z,99.90
2023-08-19T22:46:09.535Z,99.90
2023-08-19T22:48:37.478Z,99.90
2023-08-19T22:51:05.170Z,99.90
2023-08-19T22:53:35.425Z,99.90
2023-08-19T22:56:02.880Z,99.90
2023-08-19T22:58:30.633Z,99.90
2023-08-19T23:00:58.098Z,99.90
2023-08-19T23:03:25.807Z,99.90
2023-08-19T23:05:57.016Z,99.90
2023-08-19T23:08:24.917Z,99.90
2023-08-19T23:10:52.281Z,99.90
2023-08-19T23:13:20.075Z,99.90
2023-08-19T23:15:47.910Z,99.90
2023-08-19T23:18:15.628Z,99.90
2023-08-19T23:20:43.397Z,99.90
2023-08-19T23:23:11.387Z,99.90
2023-08-19T23:25:38.729Z,99.90
2023-08-19T23:28:06.959Z,99.90
2023-08-19T23:30:34.530Z,99.90
2023-08-19T23:33:02.314Z,99.90
2023-08-19T23:35:29.856Z,99.90
2023-08-19T23:37:57.547Z,99.90
2023-08-19T23:40:25.224Z,99.90
2023-08-19T23:42:53.016Z,99.90
2023-08-19T23:45:20.701Z,99.90
2023-08-19T23:47:48.807Z,99.90
2023-08-19T23:50:16.731Z,99.90
2023-08-19T23:52:48.049Z,99.90
2023-08-19T23:55:16.608Z,99.90
2023-08-19T23:57:46.884Z,99.90
