createdAt,value
2023-05-11T00:00:30.740Z,0.00
2023-05-11T00:01:30.715Z,0.00
2023-05-11T00:02:30.767Z,0.00
2023-05-11T00:03:30.852Z,0.00
2023-05-11T00:04:30.867Z,0.00
2023-05-11T00:05:30.672Z,0.00
2023-05-11T00:06:30.673Z,0.00
2023-05-11T00:07:30.650Z,0.00
2023-05-11T00:08:30.657Z,0.00
2023-05-11T00:09:30.641Z,0.00
2023-05-11T00:10:30.665Z,0.00
2023-05-11T00:11:30.618Z,0.00
2023-05-11T00:12:30.600Z,0.00
2023-05-11T00:13:30.587Z,0.00
2023-05-11T00:14:30.589Z,0.00
2023-05-11T00:15:30.571Z,0.00
2023-05-11T00:16:30.688Z,0.00
2023-05-11T00:17:30.586Z,0.00
2023-05-11T00:18:30.608Z,0.00
2023-05-11T00:19:30.543Z,0.00
2023-05-11T00:20:30.523Z,0.00
2023-05-11T00:21:30.520Z,0.00
2023-05-11T00:22:30.502Z,0.00
2023-05-11T00:23:30.489Z,0.00
2023-05-11T00:24:30.497Z,0.00
2023-05-11T00:25:30.467Z,0.00
2023-05-11T00:26:30.478Z,0.00
2023-05-11T00:27:30.459Z,0.00
2023-05-11T00:28:30.430Z,0.00
2023-05-11T00:29:30.416Z,0.00
2023-05-11T00:30:30.416Z,0.00
2023-05-11T00:31:30.779Z,0.00
2023-05-11T00:32:30.434Z,0.00
2023-05-11T00:33:30.391Z,0.00
2023-05-11T00:34:30.376Z,0.00
2023-05-11T00:35:30.368Z,0.00
2023-05-11T00:36:30.341Z,0.00
2023-05-11T00:37:30.337Z,0.00
2023-05-11T00:38:30.344Z,0.00
2023-05-11T00:39:30.352Z,0.00
2023-05-11T00:40:30.297Z,0.00
2023-05-11T00:41:30.282Z,0.00
2023-05-11T00:42:30.280Z,0.00
2023-05-11T00:43:30.272Z,0.00
2023-05-11T00:44:30.253Z,0.00
2023-05-11T00:45:30.288Z,0.00
2023-05-11T00:46:30.251Z,0.00
2023-05-11T00:47:30.282Z,0.00
2023-05-11T00:48:30.219Z,0.00
2023-05-11T00:49:30.223Z,0.00
2023-05-11T00:50:30.194Z,0.00
2023-05-11T00:51:30.212Z,0.00
2023-05-11T00:52:30.168Z,0.00
2023-05-11T00:53:30.165Z,0.00
2023-05-11T00:54:30.171Z,0.00
2023-05-11T00:55:30.129Z,0.00
2023-05-11T00:56:30.122Z,0.00
2023-05-11T00:57:30.137Z,0.00
2023-05-11T00:58:30.103Z,0.00
2023-05-11T00:59:30.100Z,0.00
2023-05-11T01:00:30.148Z,0.00
2023-05-11T01:01:30.066Z,0.00
2023-05-11T01:02:30.147Z,0.00
2023-05-11T01:03:30.126Z,0.00
2023-05-11T01:04:30.039Z,0.00
2023-05-11T01:05:30.055Z,0.00
2023-05-11T01:06:30.030Z,0.00
2023-05-11T01:07:30.034Z,0.00
2023-05-11T01:08:29.998Z,0.00
2023-05-11T01:09:30.031Z,0.00
2023-05-11T01:10:29.984Z,0.00
2023-05-11T01:11:30.051Z,0.00
2023-05-11T01:12:29.957Z,0.00
2023-05-11T01:13:29.941Z,0.00
2023-05-11T01:14:29.935Z,0.00
2023-05-11T01:15:29.952Z,0.00
2023-05-11T01:16:29.949Z,0.00
2023-05-11T01:17:29.947Z,0.00
2023-05-11T01:18:29.939Z,0.00
2023-05-11T01:19:29.877Z,0.00
2023-05-11T01:20:29.885Z,0.00
2023-05-11T01:21:29.878Z,0.00
2023-05-11T01:22:29.862Z,0.00
2023-05-11T01:23:29.864Z,0.00
2023-05-11T01:24:29.833Z,0.00
2023-05-11T01:25:29.844Z,0.00
2023-05-11T01:26:29.817Z,0.00
2023-05-11T01:27:29.821Z,0.00
2023-05-11T01:28:29.797Z,0.00
2023-05-11T01:29:29.785Z,0.00
2023-05-11T01:30:29.771Z,0.00
2023-05-11T01:31:29.834Z,0.00
2023-05-11T01:32:29.757Z,0.00
2023-05-11T01:33:29.766Z,0.00
2023-05-11T01:34:29.740Z,0.00
2023-05-11T01:35:29.718Z,0.00
2023-05-11T01:36:29.705Z,0.00
2023-05-11T01:37:29.686Z,0.00
2023-05-11T01:38:29.678Z,0.00
2023-05-11T01:39:29.704Z,0.00
2023-05-11T01:40:29.658Z,0.00
2023-05-11T01:41:29.640Z,0.00
2023-05-11T01:42:29.641Z,0.00
2023-05-11T01:43:29.621Z,0.00
2023-05-11T01:44:29.612Z,0.00
2023-05-11T01:45:29.653Z,0.00
2023-05-11T01:46:29.617Z,0.00
2023-05-11T01:47:29.617Z,0.00
2023-05-11T01:48:29.577Z,0.00
2023-05-11T01:49:29.555Z,0.00
2023-05-11T01:50:29.564Z,0.00
2023-05-11T01:51:29.552Z,0.00
2023-05-11T01:52:29.555Z,0.00
2023-05-11T01:53:29.528Z,0.00
2023-05-11T01:54:29.545Z,0.00
2023-05-11T01:55:29.564Z,0.00
2023-05-11T01:56:29.490Z,0.00
2023-05-11T01:57:29.532Z,0.00
2023-05-11T01:58:29.463Z,0.00
2023-05-11T01:59:29.449Z,0.00
2023-05-11T02:00:29.441Z,0.00
2023-05-11T02:01:29.472Z,0.00
2023-05-11T02:02:29.491Z,0.00
2023-05-11T02:03:29.525Z,0.00
2023-05-11T02:04:29.412Z,0.00
2023-05-11T02:05:30.134Z,0.00
2023-05-11T02:06:29.369Z,0.00
2023-05-11T02:07:29.390Z,0.00
2023-05-11T02:08:29.353Z,0.00
2023-05-11T02:09:29.390Z,0.00
2023-05-11T02:10:29.342Z,0.00
2023-05-11T02:11:29.343Z,0.00
2023-05-11T02:12:29.311Z,0.00
2023-05-11T02:13:29.304Z,0.00
2023-05-11T02:14:29.288Z,0.00
2023-05-11T02:15:29.326Z,0.00
2023-05-11T02:16:29.345Z,0.00
2023-05-11T02:17:29.303Z,0.00
2023-05-11T02:18:29.415Z,0.00
2023-05-11T02:19:29.235Z,0.00
2023-05-11T02:20:29.223Z,0.00
2023-05-11T02:21:29.253Z,0.00
2023-05-11T02:22:29.213Z,0.00
2023-05-11T02:23:29.204Z,0.00
2023-05-11T02:24:29.176Z,0.00
2023-05-11T02:25:29.173Z,0.00
2023-05-11T02:26:29.158Z,0.00
2023-05-11T02:27:29.205Z,0.00
2023-05-11T02:28:29.140Z,0.00
2023-05-11T02:29:29.150Z,0.00
2023-05-11T02:30:29.116Z,0.00
2023-05-11T02:31:29.149Z,0.00
2023-05-11T02:32:29.221Z,0.00
2023-05-11T02:33:29.126Z,0.00
2023-05-11T02:34:29.072Z,0.00
2023-05-11T02:35:29.060Z,0.00
2023-05-11T02:36:29.053Z,0.00
2023-05-11T02:37:29.044Z,0.00
2023-05-11T02:38:29.042Z,0.00
2023-05-11T02:39:29.047Z,0.00
2023-05-11T02:40:29.014Z,0.00
2023-05-11T02:41:29.024Z,0.00
2023-05-11T02:42:28.994Z,0.00
2023-05-11T02:43:29.009Z,0.00
2023-05-11T02:44:28.984Z,0.00
2023-05-11T02:45:28.986Z,0.00
2023-05-11T02:46:28.970Z,0.00
2023-05-11T02:47:29.035Z,0.00
2023-05-11T02:48:28.920Z,0.00
2023-05-11T02:49:28.929Z,0.00
2023-05-11T02:50:28.906Z,0.00
2023-05-11T02:51:28.954Z,0.00
2023-05-11T02:52:28.878Z,0.00
2023-05-11T02:53:28.882Z,0.00
2023-05-11T02:54:28.857Z,0.00
2023-05-11T02:55:28.853Z,0.00
2023-05-11T02:56:28.838Z,0.00
2023-05-11T02:57:28.876Z,0.00
2023-05-11T02:58:28.854Z,0.00
2023-05-11T02:59:28.848Z,0.00
2023-05-11T03:00:28.903Z,0.00
2023-05-11T03:01:30.591Z,0.00
2023-05-11T03:02:28.898Z,0.00
2023-05-11T03:03:28.855Z,0.00
2023-05-11T03:04:28.753Z,0.00
2023-05-11T03:05:28.758Z,0.00
2023-05-11T03:06:28.728Z,0.00
2023-05-11T03:07:28.776Z,0.00
2023-05-11T03:08:28.708Z,0.00
2023-05-11T03:09:28.720Z,0.00
2023-05-11T03:10:28.684Z,0.00
2023-05-11T03:11:28.688Z,0.00
2023-05-11T03:12:28.664Z,0.00
2023-05-11T03:13:28.659Z,0.00
2023-05-11T03:14:28.642Z,0.00
2023-05-11T03:15:28.686Z,0.00
2023-05-11T03:16:28.756Z,0.00
2023-05-11T03:17:28.632Z,0.00
2023-05-11T03:18:28.645Z,0.00
2023-05-11T03:19:28.597Z,0.00
2023-05-11T03:20:28.603Z,0.00
2023-05-11T03:21:28.691Z,0.00
2023-05-11T03:22:28.575Z,0.00
2023-05-11T03:23:28.551Z,0.00
2023-05-11T03:24:28.555Z,0.00
2023-05-11T03:25:28.532Z,0.00
2023-05-11T03:26:28.524Z,0.00
2023-05-11T03:27:28.557Z,0.00
2023-05-11T03:28:28.509Z,4.00
2023-05-11T03:29:28.490Z,4.00
2023-05-11T03:30:28.478Z,4.00
2023-05-11T03:31:28.540Z,4.00
2023-05-11T03:32:28.485Z,4.00
2023-05-11T03:33:28.506Z,8.00
2023-05-11T03:34:28.439Z,8.00
2023-05-11T03:35:28.442Z,12.00
2023-05-11T03:36:28.423Z,12.00
2023-05-11T03:37:28.407Z,12.00
2023-05-11T03:38:28.404Z,16.00
2023-05-11T03:39:28.425Z,16.00
2023-05-11T03:40:28.382Z,24.00
2023-05-11T03:41:28.374Z,28.00
2023-05-11T03:42:28.352Z,32.00
2023-05-11T03:43:28.342Z,40.00
2023-05-11T03:44:28.340Z,44.00
2023-05-11T03:45:28.352Z,52.00
2023-05-11T03:46:28.350Z,60.00
2023-05-11T03:47:28.330Z,64.00
2023-05-11T03:48:28.286Z,72.00
2023-05-11T03:49:28.286Z,80.00
2023-05-11T03:50:28.280Z,88.00
2023-05-11T03:51:28.278Z,96.00
2023-05-11T03:52:28.242Z,108.00
2023-05-11T03:53:28.248Z,120.00
2023-05-11T03:54:28.235Z,132.00
2023-05-11T03:55:28.229Z,140.00
2023-05-11T03:56:28.197Z,152.00
2023-05-11T03:57:28.212Z,164.00
2023-05-11T03:58:28.215Z,184.00
2023-05-11T03:59:28.180Z,200.00
2023-05-11T04:00:28.180Z,212.00
2023-05-11T04:01:28.150Z,220.00
2023-05-11T04:02:28.211Z,240.00
2023-05-11T04:03:28.299Z,260.00
2023-05-11T04:04:28.143Z,284.00
2023-05-11T04:05:28.106Z,304.00
2023-05-11T04:06:28.174Z,316.00
2023-05-11T04:07:28.080Z,332.00
2023-05-11T04:08:28.066Z,352.00
2023-05-11T04:09:28.179Z,372.00
2023-05-11T04:10:28.088Z,392.00
2023-05-11T04:11:28.040Z,412.00
2023-05-11T04:12:28.106Z,424.00
2023-05-11T04:13:28.120Z,436.00
2023-05-11T04:14:28.004Z,448.00
2023-05-11T04:15:28.025Z,464.00
2023-05-11T04:16:28.050Z,480.00
2023-05-11T04:17:28.026Z,484.00
2023-05-11T04:18:27.994Z,480.00
2023-05-11T04:19:27.972Z,480.00
2023-05-11T04:20:27.936Z,456.00
2023-05-11T04:21:27.960Z,424.00
2023-05-11T04:22:27.917Z,436.00
2023-05-11T04:23:27.932Z,484.00
2023-05-11T04:24:27.898Z,516.00
2023-05-11T04:25:27.884Z,528.00
2023-05-11T04:26:27.875Z,552.00
2023-05-11T04:27:27.912Z,572.00
2023-05-11T04:28:28.090Z,576.00
2023-05-11T04:29:27.854Z,580.00
2023-05-11T04:30:27.838Z,584.00
2023-05-11T04:31:27.853Z,588.00
2023-05-11T04:32:27.845Z,604.00
2023-05-11T04:33:27.835Z,644.00
2023-05-11T04:34:27.811Z,688.00
2023-05-11T04:35:27.801Z,748.00
2023-05-11T04:36:27.778Z,812.00
2023-05-11T04:37:27.764Z,852.00
2023-05-11T04:38:27.756Z,872.00
2023-05-11T04:39:27.768Z,884.00
2023-05-11T04:40:27.737Z,920.00
2023-05-11T04:41:27.721Z,1012.00
2023-05-11T04:42:27.705Z,1140.00
2023-05-11T04:43:27.697Z,1252.00
2023-05-11T04:44:27.685Z,1360.00
2023-05-11T04:45:27.704Z,1432.00
2023-05-11T04:46:27.677Z,1496.00
2023-05-11T04:47:27.745Z,1580.00
2023-05-11T04:48:27.667Z,1660.00
2023-05-11T04:49:27.657Z,1732.00
2023-05-11T04:50:27.617Z,1756.00
2023-05-11T04:51:27.645Z,1768.00
2023-05-11T04:52:27.595Z,1720.00
2023-05-11T04:53:27.591Z,1728.00
2023-05-11T04:54:27.587Z,1800.00
2023-05-11T04:55:27.569Z,1856.00
2023-05-11T04:56:27.575Z,1880.00
2023-05-11T04:57:27.585Z,1920.00
2023-05-11T04:58:27.539Z,1972.00
2023-05-11T04:59:27.548Z,1972.00
2023-05-11T05:00:27.533Z,1988.00
2023-05-11T05:01:27.558Z,1992.00
2023-05-11T05:02:27.528Z,2004.00
2023-05-11T05:03:27.560Z,2044.00
2023-05-11T05:04:27.470Z,2092.00
2023-05-11T05:05:27.475Z,2180.00
2023-05-11T05:06:27.447Z,2224.00
2023-05-11T05:07:27.488Z,2236.00
2023-05-11T05:08:27.439Z,2212.00
2023-05-11T05:09:27.443Z,2164.00
2023-05-11T05:10:27.447Z,2148.00
2023-05-11T05:11:27.404Z,2212.00
2023-05-11T05:12:27.392Z,2240.00
2023-05-11T05:13:27.390Z,2384.00
2023-05-11T05:14:27.393Z,2616.00
2023-05-11T05:15:27.361Z,2884.00
2023-05-11T05:16:27.420Z,3132.00
2023-05-11T05:17:27.382Z,3356.00
2023-05-11T05:18:27.382Z,3456.00
2023-05-11T05:19:27.323Z,3492.00
2023-05-11T05:20:27.368Z,3496.00
2023-05-11T05:21:27.302Z,3396.00
2023-05-11T05:22:27.279Z,3192.00
2023-05-11T05:23:27.289Z,2904.00
2023-05-11T05:24:27.272Z,2612.00
2023-05-11T05:25:27.265Z,2428.00
2023-05-11T05:26:27.262Z,2264.00
2023-05-11T05:27:27.228Z,2192.00
2023-05-11T05:28:27.222Z,2192.00
2023-05-11T05:29:27.221Z,2200.00
2023-05-11T05:30:27.220Z,2144.00
2023-05-11T05:31:27.225Z,2056.00
2023-05-11T05:32:27.264Z,2092.00
2023-05-11T05:33:27.164Z,2200.00
2023-05-11T05:34:27.154Z,2392.00
2023-05-11T05:35:27.152Z,2656.00
2023-05-11T05:36:27.125Z,2880.00
2023-05-11T05:37:27.124Z,3148.00
2023-05-11T05:38:27.164Z,3448.00
2023-05-11T05:39:27.122Z,3848.00
2023-05-11T05:40:27.086Z,4128.00
2023-05-11T05:41:27.093Z,4336.00
2023-05-11T05:42:27.076Z,4532.00
2023-05-11T05:43:27.062Z,4828.00
2023-05-11T05:44:27.080Z,5112.00
2023-05-11T05:45:27.036Z,5308.00
2023-05-11T05:46:27.062Z,5324.00
2023-05-11T05:47:27.063Z,5248.00
2023-05-11T05:48:27.000Z,5168.00
2023-05-11T05:49:26.990Z,5336.00
2023-05-11T05:50:27.013Z,5580.00
2023-05-11T05:51:26.982Z,5600.00
2023-05-11T05:52:26.969Z,5896.00
2023-05-11T05:53:26.952Z,6280.00
2023-05-11T05:54:26.939Z,6556.00
2023-05-11T05:55:26.944Z,6696.00
2023-05-11T05:56:26.970Z,6836.00
2023-05-11T05:57:26.917Z,6956.00
2023-05-11T05:58:26.891Z,7152.00
2023-05-11T05:59:26.886Z,7312.00
2023-05-11T06:00:26.885Z,7564.00
2023-05-11T06:01:26.862Z,7780.00
2023-05-11T06:02:26.937Z,8104.00
2023-05-11T06:03:29.204Z,8344.00
2023-05-11T06:04:26.851Z,8532.00
2023-05-11T06:05:26.819Z,8608.00
2023-05-11T06:06:26.804Z,8856.00
2023-05-11T06:07:26.806Z,8968.00
2023-05-11T06:08:26.805Z,8712.00
2023-05-11T06:09:26.780Z,8316.00
2023-05-11T06:10:26.762Z,8168.00
2023-05-11T06:11:26.774Z,8052.00
2023-05-11T06:12:26.761Z,7784.00
2023-05-11T06:13:26.791Z,7564.00
2023-05-11T06:14:26.753Z,7536.00
2023-05-11T06:15:26.711Z,7508.00
2023-05-11T06:16:26.731Z,7736.00
2023-05-11T06:17:26.734Z,8108.00
2023-05-11T06:18:26.703Z,8552.00
2023-05-11T06:19:26.677Z,9220.00
2023-05-11T06:20:26.681Z,9636.00
2023-05-11T06:21:26.653Z,9820.00
2023-05-11T06:22:26.649Z,10192.00
2023-05-11T06:23:26.634Z,10432.00
2023-05-11T06:24:26.613Z,10444.00
2023-05-11T06:25:26.600Z,10332.00
2023-05-11T06:26:26.639Z,10496.00
2023-05-11T06:27:26.621Z,10392.00
2023-05-11T06:28:26.587Z,10364.00
2023-05-11T06:29:26.574Z,10296.00
2023-05-11T06:30:26.568Z,10096.00
2023-05-11T06:31:26.538Z,9904.00
2023-05-11T06:32:26.570Z,9836.00
2023-05-11T06:33:26.521Z,9496.00
2023-05-11T06:34:26.530Z,9120.00
2023-05-11T06:35:26.502Z,9428.00
2023-05-11T06:36:26.485Z,9400.00
2023-05-11T06:37:26.472Z,9600.00
2023-05-11T06:38:26.509Z,10160.00
2023-05-11T06:39:26.451Z,10596.00
2023-05-11T06:40:26.474Z,10880.00
2023-05-11T06:41:26.436Z,11372.00
2023-05-11T06:42:26.427Z,11080.00
2023-05-11T06:43:26.446Z,10860.00
2023-05-11T06:44:26.433Z,11084.00
2023-05-11T06:45:26.440Z,11456.00
2023-05-11T06:46:26.614Z,12216.00
2023-05-11T06:47:26.408Z,13080.00
2023-05-11T06:48:26.359Z,14736.00
2023-05-11T06:49:26.347Z,15076.00
2023-05-11T06:50:27.804Z,15048.00
2023-05-11T06:51:26.352Z,15452.00
2023-05-11T06:52:26.314Z,15324.00
2023-05-11T06:53:26.307Z,14940.00
2023-05-11T06:54:26.289Z,14764.00
2023-05-11T06:55:26.284Z,14376.00
2023-05-11T06:56:26.301Z,14436.00
2023-05-11T06:57:26.284Z,14236.00
2023-05-11T06:58:26.249Z,14376.00
2023-05-11T06:59:26.260Z,15024.00
2023-05-11T07:00:26.293Z,15292.00
2023-05-11T07:01:26.259Z,14856.00
2023-05-11T07:02:26.317Z,15132.00
2023-05-11T07:03:26.210Z,16044.00
2023-05-11T07:04:26.259Z,16472.00
2023-05-11T07:05:26.188Z,16528.00
2023-05-11T07:06:26.177Z,16300.00
2023-05-11T07:07:26.157Z,16120.00
2023-05-11T07:08:26.165Z,16600.00
2023-05-11T07:09:26.131Z,17568.00
2023-05-11T07:10:26.294Z,18176.00
2023-05-11T07:11:26.117Z,17248.00
2023-05-11T07:12:26.093Z,16464.00
2023-05-11T07:13:26.093Z,16436.00
2023-05-11T07:14:26.141Z,16664.00
2023-05-11T07:15:26.126Z,17248.00
2023-05-11T07:16:26.078Z,17344.00
2023-05-11T07:17:26.119Z,17504.00
2023-05-11T07:18:26.083Z,17184.00
2023-05-11T07:19:26.040Z,16544.00
2023-05-11T07:20:26.050Z,16044.00
2023-05-11T07:21:26.000Z,15860.00
2023-05-11T07:22:25.985Z,16424.00
2023-05-11T07:23:25.977Z,16876.00
2023-05-11T07:24:25.981Z,16616.00
2023-05-11T07:25:25.964Z,15516.00
2023-05-11T07:26:26.004Z,14480.00
2023-05-11T07:27:25.947Z,14952.00
2023-05-11T07:28:25.923Z,15032.00
2023-05-11T07:29:25.912Z,15012.00
2023-05-11T07:30:26.065Z,15196.00
2023-05-11T07:31:25.960Z,15460.00
2023-05-11T07:32:25.975Z,15816.00
2023-05-11T07:33:25.868Z,15744.00
2023-05-11T07:34:25.911Z,15692.00
2023-05-11T07:35:25.845Z,15804.00
2023-05-11T07:36:25.848Z,16136.00
2023-05-11T07:37:25.885Z,16392.00
2023-05-11T07:38:25.837Z,16332.00
2023-05-11T07:39:25.825Z,16008.00
2023-05-11T07:40:25.810Z,15344.00
2023-05-11T07:41:25.798Z,14580.00
2023-05-11T07:42:25.778Z,14436.00
2023-05-11T07:43:25.776Z,15084.00
2023-05-11T07:44:25.788Z,15724.00
2023-05-11T07:45:25.747Z,15948.00
2023-05-11T07:46:25.761Z,15772.00
2023-05-11T07:47:25.797Z,15968.00
2023-05-11T07:48:25.705Z,15716.00
2023-05-11T07:49:35.620Z,15144.00
2023-05-11T07:50:26.911Z,15744.00
2023-05-11T07:51:25.681Z,16052.00
2023-05-11T07:52:25.678Z,16352.00
2023-05-11T07:53:25.658Z,16764.00
2023-05-11T07:54:25.695Z,16952.00
2023-05-11T07:55:25.630Z,16796.00
2023-05-11T07:56:25.662Z,16112.00
2023-05-11T07:57:25.625Z,15336.00
2023-05-11T07:58:25.595Z,14548.00
2023-05-11T07:59:25.589Z,13424.00
2023-05-11T08:00:25.592Z,13064.00
2023-05-11T08:01:25.576Z,12572.00
2023-05-11T08:02:25.687Z,12040.00
2023-05-11T08:03:25.627Z,12440.00
2023-05-11T08:04:25.527Z,12776.00
2023-05-11T08:05:25.609Z,13804.00
2023-05-11T08:06:25.509Z,15332.00
2023-05-11T08:07:25.514Z,16396.00
2023-05-11T08:08:25.515Z,16672.00
2023-05-11T08:09:25.488Z,17144.00
2023-05-11T08:10:25.475Z,17696.00
2023-05-11T08:11:25.455Z,16968.00
2023-05-11T08:12:25.447Z,15584.00
2023-05-11T08:13:26.018Z,14084.00
2023-05-11T08:14:25.444Z,14600.00
2023-05-11T08:15:25.418Z,14996.00
2023-05-11T08:16:25.527Z,13976.00
2023-05-11T08:17:25.414Z,13236.00
2023-05-11T08:18:25.395Z,13560.00
2023-05-11T08:19:25.411Z,13772.00
2023-05-11T08:20:25.394Z,14244.00
2023-05-11T08:21:25.366Z,15880.00
2023-05-11T08:22:25.335Z,17632.00
2023-05-11T08:23:25.336Z,16808.00
2023-05-11T08:24:25.312Z,16324.00
2023-05-11T08:25:25.341Z,16736.00
2023-05-11T08:26:25.342Z,17376.00
2023-05-11T08:27:25.285Z,19008.00
2023-05-11T08:28:25.282Z,18784.00
2023-05-11T08:29:25.262Z,18208.00
2023-05-11T08:30:25.251Z,17888.00
2023-05-11T08:31:25.280Z,16520.00
2023-05-11T08:32:25.299Z,15316.00
2023-05-11T08:33:37.510Z,15564.00
2023-05-11T08:34:26.278Z,16560.00
2023-05-11T08:35:25.315Z,17664.00
2023-05-11T08:36:25.183Z,18496.00
2023-05-11T08:37:25.176Z,18656.00
2023-05-11T08:38:25.216Z,18144.00
2023-05-11T08:39:45.416Z,18560.00
2023-05-11T08:40:26.141Z,19392.00
2023-05-11T08:41:25.139Z,18880.00
2023-05-11T08:42:25.122Z,20160.00
2023-05-11T08:43:25.127Z,20768.00
2023-05-11T08:44:25.141Z,22784.00
2023-05-11T08:45:25.102Z,20672.00
2023-05-11T08:46:25.084Z,20608.00
2023-05-11T08:47:25.123Z,23904.00
2023-05-11T08:48:25.065Z,25632.00
2023-05-11T08:49:25.059Z,27360.00
2023-05-11T08:50:25.075Z,28160.00
2023-05-11T08:51:25.052Z,28704.00
2023-05-11T08:52:25.013Z,27072.00
2023-05-11T08:53:25.006Z,24960.00
2023-05-11T08:54:24.987Z,24864.00
2023-05-11T08:55:25.004Z,26272.00
2023-05-11T08:56:24.998Z,29440.00
2023-05-11T08:57:24.966Z,29088.00
2023-05-11T08:58:24.952Z,27264.00
2023-05-11T08:59:24.938Z,26272.00
2023-05-11T09:00:24.943Z,25888.00
2023-05-11T09:01:24.939Z,24320.00
2023-05-11T09:02:24.976Z,24384.00
2023-05-11T09:03:24.903Z,25408.00
2023-05-11T09:04:24.882Z,27008.00
2023-05-11T09:05:24.896Z,29088.00
2023-05-11T09:06:24.859Z,30720.00
2023-05-11T09:07:24.911Z,28416.00
2023-05-11T09:08:24.886Z,27072.00
2023-05-11T09:09:24.846Z,28864.00
2023-05-11T09:10:24.824Z,30656.00
2023-05-11T09:11:24.814Z,27968.00
2023-05-11T09:12:24.807Z,25760.00
2023-05-11T09:13:24.799Z,27360.00
2023-05-11T09:14:27.648Z,27776.00
2023-05-11T09:15:24.767Z,28864.00
2023-05-11T09:16:36.202Z,28032.00
2023-05-11T09:17:25.827Z,25472.00
2023-05-11T09:18:24.761Z,24640.00
2023-05-11T09:19:24.726Z,28224.00
2023-05-11T09:20:24.736Z,31296.00
2023-05-11T09:21:24.702Z,37056.00
2023-05-11T09:22:24.688Z,37728.00
2023-05-11T09:23:24.710Z,35680.00
2023-05-11T09:24:24.669Z,31520.00
2023-05-11T09:25:24.669Z,28640.00
2023-05-11T09:26:24.660Z,27136.00
2023-05-11T09:27:24.654Z,26240.00
2023-05-11T09:28:25.987Z,26176.00
2023-05-11T09:30:25.600Z,30112.00
2023-05-11T09:31:24.613Z,31872.00
2023-05-11T09:32:24.690Z,30656.00
2023-05-11T09:33:24.587Z,31584.00
2023-05-11T09:34:24.570Z,34720.00
2023-05-11T09:35:24.560Z,35040.00
2023-05-11T09:36:24.544Z,42016.00
2023-05-11T09:37:24.556Z,42816.00
2023-05-11T09:38:24.527Z,45120.00
2023-05-11T09:39:35.625Z,48928.00
2023-05-11T09:40:26.929Z,56160.00
2023-05-11T09:41:24.486Z,57952.00
2023-05-11T09:42:24.493Z,58720.00
2023-05-11T09:43:24.495Z,57984.00
2023-05-11T09:44:24.467Z,62176.00
2023-05-11T09:45:24.442Z,63584.00
2023-05-11T09:46:24.463Z,62784.00
2023-05-11T09:47:24.479Z,61792.00
2023-05-11T09:48:24.417Z,56320.00
2023-05-11T09:49:24.408Z,60704.00
2023-05-11T09:50:26.901Z,60512.00
2023-05-11T09:51:24.382Z,58944.00
2023-05-11T09:52:24.370Z,52576.00
2023-05-11T09:53:26.007Z,47968.00
2023-05-11T09:54:24.346Z,41888.00
2023-05-11T09:55:24.379Z,48800.00
2023-05-11T09:56:24.325Z,56480.00
2023-05-11T09:57:24.319Z,53536.00
2023-05-11T09:58:24.300Z,52160.00
2023-05-11T09:59:26.201Z,59680.00
2023-05-11T10:00:24.290Z,71872.00
2023-05-11T10:01:24.347Z,62656.00
2023-05-11T10:02:24.377Z,65408.00
2023-05-11T10:03:24.348Z,44096.00
2023-05-11T10:04:24.382Z,41280.00
2023-05-11T10:05:24.236Z,31232.00
2023-05-11T10:06:24.215Z,29920.00
2023-05-11T10:07:24.225Z,34560.00
2023-05-11T10:08:24.197Z,37536.00
2023-05-11T10:09:24.202Z,34176.00
2023-05-11T10:10:24.167Z,41184.00
2023-05-11T10:11:26.249Z,44768.00
2023-05-11T10:12:24.145Z,48672.00
2023-05-11T10:13:24.164Z,57824.00
2023-05-11T10:14:24.123Z,48288.00
2023-05-11T10:15:24.116Z,60064.00
2023-05-11T10:16:24.183Z,53152.00
2023-05-11T10:17:24.106Z,50720.00
2023-05-11T10:18:24.159Z,49280.00
2023-05-11T10:19:24.089Z,48768.00
2023-05-11T10:20:24.073Z,68032.00
2023-05-11T10:21:24.053Z,55296.00
2023-05-11T10:22:24.082Z,60320.00
2023-05-11T10:23:24.028Z,51616.00
2023-05-11T10:24:24.014Z,52576.00
2023-05-11T10:25:24.055Z,58720.00
2023-05-11T10:26:24.002Z,55584.00
2023-05-11T10:27:24.009Z,53024.00
2023-05-11T10:28:23.976Z,56928.00
2023-05-11T10:29:23.967Z,43616.00
2023-05-11T10:30:23.948Z,40608.00
2023-05-11T10:31:24.043Z,38048.00
2023-05-11T10:32:23.981Z,35584.00
2023-05-11T10:33:23.924Z,28672.00
2023-05-11T10:34:23.905Z,27680.00
2023-05-11T10:35:23.894Z,25600.00
2023-05-11T10:36:23.890Z,23616.00
2023-05-11T10:37:23.910Z,22624.00
2023-05-11T10:38:23.869Z,20480.00
2023-05-11T10:39:23.848Z,19232.00
2023-05-11T10:40:23.842Z,19200.00
2023-05-11T10:41:23.827Z,20288.00
2023-05-11T10:42:23.821Z,21120.00
2023-05-11T10:43:23.836Z,21696.00
2023-05-11T10:44:23.796Z,21536.00
2023-05-11T10:45:23.778Z,21696.00
2023-05-11T10:46:23.921Z,21728.00
2023-05-11T10:47:23.802Z,22560.00
2023-05-11T10:48:23.752Z,22304.00
2023-05-11T10:49:23.773Z,21984.00
2023-05-11T10:50:23.729Z,22112.00
2023-05-11T10:51:23.714Z,22528.00
2023-05-11T10:52:23.717Z,22400.00
2023-05-11T10:53:24.238Z,22176.00
2023-05-11T10:54:23.692Z,22144.00
2023-05-11T10:55:23.703Z,21856.00
2023-05-11T10:56:23.661Z,21056.00
2023-05-11T10:57:23.651Z,19808.00
2023-05-11T10:58:23.651Z,19392.00
2023-05-11T10:59:23.672Z,19808.00
2023-05-11T11:00:23.632Z,18784.00
2023-05-11T11:01:23.680Z,17088.00
2023-05-11T11:02:23.629Z,15568.00
2023-05-11T11:03:23.583Z,16024.00
2023-05-11T11:04:23.591Z,15760.00
2023-05-11T11:05:23.571Z,15324.00
2023-05-11T11:06:23.571Z,15948.00
2023-05-11T11:07:23.573Z,17248.00
2023-05-11T11:08:23.542Z,19104.00
2023-05-11T11:09:23.532Z,19552.00
2023-05-11T11:10:23.513Z,19744.00
2023-05-11T11:11:23.500Z,20192.00
2023-05-11T11:12:23.504Z,20960.00
2023-05-11T11:13:23.501Z,21536.00
2023-05-11T11:14:23.466Z,21888.00
2023-05-11T11:15:23.535Z,22176.00
2023-05-11T11:16:23.493Z,21696.00
2023-05-11T11:17:23.443Z,20960.00
2023-05-11T11:18:23.524Z,21184.00
2023-05-11T11:19:23.426Z,20544.00
2023-05-11T11:20:23.426Z,19968.00
2023-05-11T11:21:25.048Z,19456.00
2023-05-11T11:22:23.383Z,19584.00
2023-05-11T11:23:23.370Z,19424.00
2023-05-11T11:24:23.361Z,20160.00
2023-05-11T11:25:23.361Z,20480.00
2023-05-11T11:26:23.348Z,19712.00
2023-05-11T11:27:25.926Z,19232.00
2023-05-11T11:28:23.332Z,19360.00
2023-05-11T11:29:23.302Z,19232.00
2023-05-11T11:30:23.325Z,18560.00
2023-05-11T11:31:23.351Z,19040.00
2023-05-11T11:32:23.353Z,18368.00
2023-05-11T11:33:23.258Z,17984.00
2023-05-11T11:34:23.253Z,17920.00
2023-05-11T11:35:23.236Z,18336.00
2023-05-11T11:36:23.260Z,18752.00
2023-05-11T11:37:23.219Z,20000.00
2023-05-11T11:38:23.206Z,20672.00
2023-05-11T11:39:23.198Z,21440.00
2023-05-11T11:40:23.181Z,21760.00
2023-05-11T11:41:23.170Z,21760.00
2023-05-11T11:42:23.202Z,22208.00
2023-05-11T11:43:23.155Z,22272.00
2023-05-11T11:44:23.147Z,21728.00
2023-05-11T11:45:23.133Z,21344.00
2023-05-11T11:46:23.148Z,21376.00
2023-05-11T11:47:23.161Z,21312.00
2023-05-11T11:48:23.122Z,23136.00
2023-05-11T11:49:23.084Z,23456.00
2023-05-11T11:50:23.074Z,25920.00
2023-05-11T11:51:23.098Z,26528.00
2023-05-11T11:52:23.061Z,29504.00
2023-05-11T11:53:23.036Z,33472.00
2023-05-11T11:54:23.052Z,40000.00
2023-05-11T11:55:23.026Z,41728.00
2023-05-11T11:56:23.016Z,40736.00
2023-05-11T11:57:22.993Z,37280.00
2023-05-11T11:58:22.987Z,37792.00
2023-05-11T11:59:22.975Z,40672.00
2023-05-11T12:00:22.987Z,40352.00
2023-05-11T12:01:22.966Z,45024.00
2023-05-11T12:02:23.001Z,39488.00
2023-05-11T12:03:23.056Z,40160.00
2023-05-11T12:04:23.079Z,41440.00
2023-05-11T12:05:23.674Z,38048.00
2023-05-11T12:06:25.028Z,35360.00
2023-05-11T12:07:22.883Z,38240.00
2023-05-11T12:08:22.876Z,38784.00
2023-05-11T12:09:22.906Z,39808.00
2023-05-11T12:10:22.874Z,46048.00
2023-05-11T12:11:22.840Z,56512.00
2023-05-11T12:12:22.906Z,52032.00
2023-05-11T12:13:22.819Z,45728.00
2023-05-11T12:14:22.811Z,45664.00
2023-05-11T12:15:22.816Z,47680.00
2023-05-11T12:16:22.886Z,47776.00
2023-05-11T12:17:22.802Z,47584.00
2023-05-11T12:18:22.842Z,44544.00