createdAt,value
2016-11-29T00:00:43.202Z,-2.15
2016-11-29T00:01:43.157Z,-2.03
2016-11-29T00:02:43.118Z,-2.08
2016-11-29T00:03:43.069Z,-2.21
2016-11-29T00:04:43.028Z,-2.12
2016-11-29T00:05:42.986Z,-2.13
2016-11-29T00:06:42.637Z,-2.12
2016-11-29T00:07:42.892Z,-2.18
2016-11-29T00:08:42.849Z,-2.15
2016-11-29T00:09:42.804Z,-2.13
2016-11-29T00:10:42.457Z,-2.02
2016-11-29T00:11:42.719Z,-1.97
2016-11-29T00:12:42.670Z,-2.06
2016-11-29T00:13:42.629Z,-2.08
2016-11-29T00:14:42.584Z,-2.16
2016-11-29T00:15:42.240Z,-2.13
2016-11-29T00:16:42.496Z,-2.13
2016-11-29T00:17:42.155Z,-1.98
2016-11-29T00:18:42.408Z,-2.1
2016-11-29T00:19:42.062Z,-2.09
2016-11-29T00:20:42.324Z,-2.12
2016-11-29T00:21:41.977Z,-2.18
2016-11-29T00:22:42.233Z,-2.15
2016-11-29T00:23:42.188Z,-2.18
2016-11-29T00:24:42.147Z,-2.1
2016-11-29T00:25:41.801Z,-2.15
2016-11-29T00:26:42.059Z,-2.13
2016-11-29T00:27:41.710Z,-2.18
2016-11-29T00:28:41.971Z,-2.21
2016-11-29T00:29:41.624Z,-2.1
2016-11-29T00:30:41.879Z,-2.15
2016-11-29T00:31:41.531Z,-2.16
2016-11-29T00:32:41.789Z,-2.23
2016-11-29T00:33:41.447Z,-2.15
2016-11-29T00:34:41.406Z,-2.1
2016-11-29T00:35:41.358Z,-2.15
2016-11-29T00:36:41.615Z,-2.06
2016-11-29T00:37:41.567Z,-2.1
2016-11-29T00:38:41.224Z,-2.09
2016-11-29T00:39:41.178Z,-2.08
2016-11-29T00:40:41.136Z,-2.23
2016-11-29T00:41:40.796Z,-2.13
2016-11-29T00:42:41.048Z,-2.06
2016-11-29T00:43:41.308Z,-2.12
2016-11-29T00:44:40.962Z,-2.13
2016-11-29T00:45:41.219Z,-2.16
2016-11-29T00:46:41.172Z,-2.05
2016-11-29T00:47:41.127Z,-2.09
2016-11-29T00:48:41.087Z,-2.05
2016-11-29T00:49:41.044Z,-2.08
2016-11-29T00:50:40.999Z,-2.15
2016-11-29T00:51:40.954Z,-2.15
2016-11-29T00:52:40.912Z,-2.16
2016-11-29T00:53:40.864Z,-2.26
2016-11-29T00:54:40.822Z,-2.23
2016-11-29T00:55:40.779Z,-2.18
2016-11-29T00:56:40.736Z,-2.2
2016-11-29T00:57:40.397Z,-2.12
2016-11-29T00:58:40.648Z,-2.2
2016-11-29T00:59:40.322Z,-2.16
2016-11-29T01:00:40.250Z,-2.16
2016-11-29T01:01:40.513Z,-2.16
2016-11-29T01:02:40.160Z,-2.27
2016-11-29T01:03:39.822Z,-2.24
2016-11-29T01:04:40.377Z,-2.26
2016-11-29T01:05:40.334Z,-2.16
2016-11-29T01:06:40.292Z,-2.1
2016-11-29T01:07:40.245Z,-2.2
2016-11-29T01:08:39.899Z,-2.16
2016-11-29T01:09:39.856Z,-2.18
2016-11-29T01:10:39.810Z,-2.13
2016-11-29T01:11:40.071Z,-2.18
2016-11-29T01:12:40.058Z,-2.24
2016-11-29T01:13:39.680Z,-2.23
2016-11-29T01:14:39.938Z,-2.12
2016-11-29T01:15:39.595Z,-2.27
2016-11-29T01:16:39.547Z,-2.18
2016-11-29T01:17:39.807Z,-2.15
2016-11-29T01:18:39.760Z,-2.2
2016-11-29T01:19:39.724Z,-2.18
2016-11-29T01:20:39.375Z,-2.23
2016-11-29T01:21:39.630Z,-2.18
2016-11-29T01:22:39.585Z,-2.16
2016-11-29T01:23:39.541Z,-2.18
2016-11-29T01:24:39.499Z,-2.18
2016-11-29T01:25:39.450Z,-2.2
2016-11-29T01:26:39.406Z,-2.21
2016-11-29T01:27:39.361Z,-2.08
2016-11-29T01:28:39.016Z,-2.06
2016-11-29T01:29:38.666Z,-2.08
2016-11-29T01:30:39.257Z,-2.16
2016-11-29T01:31:38.885Z,-2.08
2016-11-29T01:32:39.138Z,-2.2
2016-11-29T01:33:38.822Z,-2.13
2016-11-29T01:34:38.754Z,-2.18
2016-11-29T01:35:38.707Z,-2.26
2016-11-29T01:36:38.661Z,-2.18
2016-11-29T01:37:38.920Z,-2.16
2016-11-29T01:38:38.876Z,-2.13
2016-11-29T01:39:38.530Z,-2.09
2016-11-29T01:40:38.790Z,-2.24
2016-11-29T01:41:38.443Z,-2.24
2016-11-29T01:42:38.396Z,-2.2
2016-11-29T01:43:38.055Z,-2.2
2016-11-29T01:44:38.611Z,-2.12
2016-11-29T01:45:38.267Z,-2.13
2016-11-29T01:46:38.524Z,-2.16
2016-11-29T01:47:37.873Z,-2.16
2016-11-29T01:48:38.132Z,-2.13
2016-11-29T01:49:38.388Z,-2.15
2016-11-29T01:50:38.344Z,-2.2
2016-11-29T01:51:38.298Z,-2.16
2016-11-29T01:52:38.254Z,-2.2
2016-11-29T01:53:38.213Z,-2.18
2016-11-29T01:54:38.167Z,-2.16
2016-11-29T01:55:37.820Z,-2.15
2016-11-29T01:56:38.081Z,-2.09
2016-11-29T01:57:37.740Z,-2
2016-11-29T01:58:38.030Z,-2.02
2016-11-29T01:59:37.948Z,-2.13
2016-11-29T02:00:37.906Z,-2.09
2016-11-29T02:01:37.559Z,-2.13
2016-11-29T02:02:37.816Z,-1.98
2016-11-29T02:03:37.469Z,-2.09
2016-11-29T02:04:37.427Z,-2.09
2016-11-29T02:05:37.410Z,-2.21
2016-11-29T02:06:37.032Z,-2.09
2016-11-29T02:07:37.593Z,-2.15
2016-11-29T02:08:37.549Z,-2.06
2016-11-29T02:09:37.508Z,-2
2016-11-29T02:10:37.159Z,-2.09
2016-11-29T02:11:37.435Z,-2.02
2016-11-29T02:12:37.376Z,-2.06
2016-11-29T02:13:37.326Z,-2.18
2016-11-29T02:14:36.981Z,-2.12
2016-11-29T02:15:36.940Z,-2.13
2016-11-29T02:16:37.197Z,-2.16
2016-11-29T02:17:37.153Z,-2.18
2016-11-29T02:18:37.115Z,-2.15
2016-11-29T02:19:37.066Z,-2.15
2016-11-29T02:20:37.025Z,-2.13
2016-11-29T02:21:36.977Z,-2.12
2016-11-29T02:22:36.932Z,-2.08
2016-11-29T02:23:36.889Z,-2.16
2016-11-29T02:24:36.543Z,-2.12
2016-11-29T02:25:36.815Z,-2.18
2016-11-29T02:26:36.455Z,-2.09
2016-11-29T02:27:36.709Z,-2.12
2016-11-29T02:28:36.362Z,-2.16
2016-11-29T02:29:36.618Z,-2.18
2016-11-29T02:30:36.274Z,-2.24
2016-11-29T02:31:36.231Z,-2.13
2016-11-29T02:32:36.488Z,-2.09
2016-11-29T02:33:36.141Z,-2.15
2016-11-29T02:34:36.097Z,-2.12
2016-11-29T02:35:36.353Z,-2.1
2016-11-29T02:36:36.307Z,-2.18
2016-11-29T02:37:36.265Z,-2.13
2016-11-29T02:38:35.918Z,-2.29
2016-11-29T02:39:36.177Z,-2.2
2016-11-29T02:40:36.164Z,-2.18
2016-11-29T02:41:35.817Z,-2.2
2016-11-29T02:42:36.044Z,-2.2
2016-11-29T02:43:36.004Z,-2.29
2016-11-29T02:44:35.960Z,-2.34
2016-11-29T02:45:35.617Z,-2.35
2016-11-29T02:46:35.564Z,-2.34
2016-11-29T02:47:35.822Z,-2.21
2016-11-29T02:48:35.474Z,-2.2
2016-11-29T02:49:35.735Z,-2.26
2016-11-29T02:50:35.692Z,-2.2
2016-11-29T02:51:35.646Z,-2.3
2016-11-29T02:52:35.600Z,-2.32
2016-11-29T02:53:35.558Z,-2.29
2016-11-29T02:54:35.209Z,-2.3
2016-11-29T02:55:35.472Z,-2.32
2016-11-29T02:56:35.430Z,-2.32
2016-11-29T02:57:35.381Z,-2.3
2016-11-29T02:58:35.339Z,-2.3
2016-11-29T02:59:34.987Z,-2.42
2016-11-29T03:00:35.249Z,-2.32
2016-11-29T03:01:35.199Z,-2.39
2016-11-29T03:02:35.158Z,-2.4
2016-11-29T03:03:35.114Z,-2.35
2016-11-29T03:04:34.768Z,-2.3
2016-11-29T03:05:34.724Z,-2.34
2016-11-29T03:06:34.382Z,-2.37
2016-11-29T03:07:34.939Z,-2.46
2016-11-29T03:08:34.896Z,-2.3
2016-11-29T03:09:34.544Z,-2.29
2016-11-29T03:10:34.804Z,-2.39
2016-11-29T03:11:34.457Z,-2.37
2016-11-29T03:12:34.414Z,-2.3
2016-11-29T03:13:34.369Z,-2.34
2016-11-29T03:14:34.625Z,-2.32
2016-11-29T03:15:34.582Z,-2.4
2016-11-29T03:16:34.553Z,-2.27
2016-11-29T03:17:34.495Z,-2.34
2016-11-29T03:18:34.454Z,-2.45
2016-11-29T03:19:34.408Z,-2.34
2016-11-29T03:20:34.365Z,-2.37
2016-11-29T03:21:34.315Z,-2.4
2016-11-29T03:22:33.970Z,-2.43
2016-11-29T03:23:33.928Z,-2.42
2016-11-29T03:24:34.181Z,-2.4
2016-11-29T03:25:33.847Z,-2.48
2016-11-29T03:26:34.095Z,-2.49
2016-11-29T03:27:34.053Z,-2.49
2016-11-29T03:28:34.006Z,-2.52
2016-11-29T03:29:33.963Z,-2.53
2016-11-29T03:30:33.915Z,-2.4
2016-11-29T03:31:33.878Z,-2.5
2016-11-29T03:32:33.526Z,-2.52
2016-11-29T03:33:33.789Z,-2.61
2016-11-29T03:34:33.747Z,-2.61
2016-11-29T03:35:33.694Z,-2.55
2016-11-29T03:36:33.656Z,-2.58
2016-11-29T03:37:33.609Z,-2.64
2016-11-29T03:38:32.958Z,-2.64
2016-11-29T03:39:33.219Z,-2.66
2016-11-29T03:40:33.174Z,-2.67
2016-11-29T03:41:32.823Z,-2.66
2016-11-29T03:42:33.081Z,-2.53
2016-11-29T03:43:33.048Z,-2.56
2016-11-29T03:44:33.297Z,-2.53
2016-11-29T03:45:32.951Z,-2.52
2016-11-29T03:46:33.211Z,-2.52
2016-11-29T03:47:33.168Z,-2.67
2016-11-29T03:48:32.814Z,-2.6
2016-11-29T03:49:33.083Z,-2.67
2016-11-29T03:50:33.029Z,-2.73
2016-11-29T03:51:32.687Z,-2.74
2016-11-29T03:52:32.641Z,-2.77
2016-11-29T03:53:32.901Z,-2.77
2016-11-29T03:54:32.552Z,-2.79
2016-11-29T03:55:32.515Z,-2.84
2016-11-29T03:56:32.764Z,-2.84
2016-11-29T03:57:32.725Z,-2.88
2016-11-29T03:58:32.377Z,-2.85
2016-11-29T03:59:32.630Z,-2.86
2016-11-29T04:00:32.597Z,-2.84
2016-11-29T04:01:32.543Z,-2.85
2016-11-29T04:02:32.197Z,-2.81
2016-11-29T04:03:32.457Z,-2.85
2016-11-29T04:04:32.108Z,-2.88
2016-11-29T04:05:32.366Z,-2.88
2016-11-29T04:06:32.327Z,-2.79
2016-11-29T04:07:32.278Z,-2.78
2016-11-29T04:08:32.233Z,-2.74
2016-11-29T04:09:32.193Z,-2.77
2016-11-29T04:10:32.178Z,-2.84
2016-11-29T04:11:31.799Z,-2.82
2016-11-29T04:12:31.754Z,-2.82
2016-11-29T04:13:32.017Z,-2.88
2016-11-29T04:14:31.969Z,-2.88
2016-11-29T04:15:31.923Z,-2.89
2016-11-29T04:16:31.577Z,-2.86
2016-11-29T04:17:31.266Z,-2.89
2016-11-29T04:18:31.790Z,-2.85
2016-11-29T04:19:31.750Z,-2.82
2016-11-29T04:20:31.738Z,-2.77
2016-11-29T04:21:31.358Z,-2.78
2016-11-29T04:22:31.012Z,-2.82
2016-11-29T04:23:31.576Z,-2.86
2016-11-29T04:24:31.226Z,-2.86
2016-11-29T04:25:31.182Z,-2.88
2016-11-29T04:26:31.440Z,-2.82
2016-11-29T04:27:31.101Z,-2.74
2016-11-29T04:28:31.046Z,-2.78
2016-11-29T04:29:31.309Z,-2.79
2016-11-29T04:30:31.259Z,-2.74
2016-11-29T04:31:31.219Z,-2.74
2016-11-29T04:32:31.174Z,-2.7
2016-11-29T04:33:30.525Z,-2.71
2016-11-29T04:34:31.086Z,-2.82
2016-11-29T04:35:30.450Z,-2.77
2016-11-29T04:36:30.692Z,-2.79
2016-11-29T04:37:30.959Z,-2.88
2016-11-29T04:38:30.907Z,-2.88
2016-11-29T04:39:30.564Z,-2.89
2016-11-29T04:40:30.823Z,-2.85
2016-11-29T04:41:30.176Z,-2.88
2016-11-29T04:42:30.440Z,-3.03
2016-11-29T04:43:30.381Z,-2.78
2016-11-29T04:44:30.640Z,-2.94
2016-11-29T04:45:30.598Z,-2.86
2016-11-29T04:46:30.252Z,-2.88
2016-11-29T04:47:30.544Z,-2.92
2016-11-29T04:48:30.464Z,-2.89
2016-11-29T04:49:30.418Z,-3
2016-11-29T04:50:30.077Z,-2.97
2016-11-29T04:51:30.330Z,-2.94
2016-11-29T04:52:30.295Z,-3
2016-11-29T04:53:29.943Z,-3
2016-11-29T04:54:29.900Z,-2.92
2016-11-29T04:55:29.857Z,-3.06
2016-11-29T04:56:30.111Z,-3.09
2016-11-29T04:57:30.067Z,-3.17
2016-11-29T04:58:29.416Z,-3.07
2016-11-29T04:59:29.375Z,-3.02
2016-11-29T05:00:29.935Z,-3.09
2016-11-29T05:01:29.594Z,-3.14
2016-11-29T05:02:29.846Z,-3.07
2016-11-29T05:03:29.195Z,-3.12
2016-11-29T05:04:29.755Z,-3.14
2016-11-29T05:05:29.711Z,-3.05
2016-11-29T05:06:29.363Z,-3.07
2016-11-29T05:07:29.622Z,-3.15
2016-11-29T05:08:29.592Z,-3.2
2016-11-29T05:09:29.573Z,-3.3
2016-11-29T05:10:29.190Z,-3.31
2016-11-29T05:11:29.446Z,-3.41
2016-11-29T05:12:29.403Z,-3.6
2016-11-29T05:13:29.055Z,-3.52
2016-11-29T05:14:29.315Z,-3.64
2016-11-29T05:15:29.269Z,-3.41
2016-11-29T05:16:29.224Z,-3.38
2016-11-29T05:17:28.883Z,-3.36
2016-11-29T05:18:29.140Z,-3.38
2016-11-29T05:19:29.092Z,-3.43
2016-11-29T05:20:29.050Z,-3.52
2016-11-29T05:21:29.006Z,-3.6
2016-11-29T05:22:28.662Z,-3.52
2016-11-29T05:23:28.610Z,-3.66
2016-11-29T05:24:28.568Z,-3.62
2016-11-29T05:25:28.530Z,-3.62
2016-11-29T05:26:28.785Z,-3.6
2016-11-29T05:27:28.437Z,-3.53
2016-11-29T05:28:28.393Z,-3.53
2016-11-29T05:29:28.346Z,-3.54
2016-11-29T05:30:28.338Z,-3.57
2016-11-29T05:31:28.566Z,-3.57
2016-11-29T05:32:28.214Z,-3.53
2016-11-29T05:33:28.476Z,-3.48
2016-11-29T05:34:28.432Z,-3.63
2016-11-29T05:35:28.382Z,-3.57
2016-11-29T05:36:28.037Z,-3.6
2016-11-29T05:37:28.001Z,-3.71
2016-11-29T05:38:27.953Z,-3.72
2016-11-29T05:39:28.208Z,-3.75
2016-11-29T05:40:27.865Z,-3.86
2016-11-29T05:41:28.126Z,-3.81
2016-11-29T05:42:28.072Z,-3.93
2016-11-29T05:43:27.727Z,-3.94
2016-11-29T05:44:27.986Z,-3.96
2016-11-29T05:45:27.943Z,-3.99
2016-11-29T05:46:27.602Z,-4.07
2016-11-29T05:47:27.858Z,-3.99
2016-11-29T05:48:27.507Z,-3.88
2016-11-29T05:49:27.463Z,-3.76
2016-11-29T05:50:27.421Z,-3.85
2016-11-29T05:51:27.675Z,-3.83
2016-11-29T05:52:27.633Z,-3.76
2016-11-29T05:53:27.585Z,-3.72
2016-11-29T05:54:27.242Z,-3.76
2016-11-29T05:55:27.499Z,-3.79
2016-11-29T05:56:27.452Z,-3.75
2016-11-29T05:57:27.412Z,-3.79
2016-11-29T05:58:27.368Z,-3.71
2016-11-29T05:59:27.020Z,-3.81
2016-11-29T06:00:27.282Z,-3.66
2016-11-29T06:01:27.233Z,-3.66
2016-11-29T06:02:27.190Z,-3.78
2016-11-29T06:03:27.147Z,-3.76
2016-11-29T06:04:26.801Z,-3.86
2016-11-29T06:05:27.057Z,-4
2016-11-29T06:06:27.013Z,-3.93
2016-11-29T06:07:26.664Z,-3.93
2016-11-29T06:08:26.924Z,-3.94
2016-11-29T06:09:26.882Z,-3.91
2016-11-29T06:10:26.833Z,-3.94
2016-11-29T06:11:26.786Z,-4
2016-11-29T06:12:26.755Z,-3.97
2016-11-29T06:13:26.701Z,-3.79
2016-11-29T06:14:26.655Z,-3.63
2016-11-29T06:15:26.613Z,-3.52
2016-11-29T06:16:26.564Z,-3.49
2016-11-29T06:17:26.527Z,-3.48
2016-11-29T06:18:26.175Z,-3.57
2016-11-29T06:19:26.438Z,-3.64
2016-11-29T06:20:26.390Z,-3.56
2016-11-29T06:21:26.346Z,-3.56
2016-11-29T06:22:26.296Z,-3.54
2016-11-29T06:23:25.953Z,-3.57
2016-11-29T06:24:26.210Z,-3.66
2016-11-29T06:25:25.864Z,-3.69
2016-11-29T06:26:25.821Z,-3.63
2016-11-29T06:27:26.078Z,-3.83
2016-11-29T06:28:26.035Z,-3.83
2016-11-29T06:29:25.392Z,-3.79
2016-11-29T06:30:25.948Z,-3.83
2016-11-29T06:31:25.598Z,-3.75
2016-11-29T06:32:25.253Z,-3.75
2016-11-29T06:33:25.814Z,-3.82
2016-11-29T06:34:25.771Z,-3.75
2016-11-29T06:35:25.728Z,-3.66
2016-11-29T06:36:25.676Z,-3.79
2016-11-29T06:37:25.632Z,-3.76
2016-11-29T06:38:25.587Z,-3.56
2016-11-29T06:39:25.546Z,-3.69
2016-11-29T06:40:25.197Z,-3.57
2016-11-29T06:41:25.456Z,-3.42
2016-11-29T06:42:25.109Z,-3.33
2016-11-29T06:43:25.064Z,-3.52
2016-11-29T06:44:25.322Z,-3.49
2016-11-29T06:45:25.279Z,-3.56
2016-11-29T06:46:25.232Z,-3.53
2016-11-29T06:47:25.197Z,-3.46
2016-11-29T06:48:25.148Z,-3.45
2016-11-29T06:49:24.802Z,-3.49
2016-11-29T06:50:24.755Z,-3.43
2016-11-29T06:51:24.407Z,-3.39
2016-11-29T06:52:24.972Z,-3.33
2016-11-29T06:53:24.925Z,-3.43
2016-11-29T06:54:24.579Z,-3.35
2016-11-29T06:55:24.835Z,-3.33
2016-11-29T06:56:24.691Z,-3.27
2016-11-29T06:57:24.752Z,-3.23
2016-11-29T06:58:24.395Z,-3.3
2016-11-29T06:59:24.355Z,-3.09
2016-11-29T07:00:24.612Z,-2.99
2016-11-29T07:01:24.574Z,-2.85
2016-11-29T07:02:24.523Z,-2.61
2016-11-29T07:03:24.475Z,-2.45
2016-11-29T07:04:24.132Z,-2.18
2016-11-29T07:05:24.389Z,-1.98
2016-11-29T07:06:23.738Z,-1.69
2016-11-29T07:07:24.332Z,-1.54
2016-11-29T07:08:23.960Z,-1.27
2016-11-29T07:09:23.909Z,-1.16
2016-11-29T07:10:24.169Z,-1.01
2016-11-29T07:11:24.121Z,-1.01
2016-11-29T07:12:23.779Z,-0.62
2016-11-29T07:13:24.039Z,-0.23
2016-11-29T07:14:23.697Z,0.14
2016-11-29T07:15:23.951Z,0.58
2016-11-29T07:16:23.918Z,1.02
2016-11-29T07:17:23.867Z,1.14
2016-11-29T07:18:23.819Z,1.41
2016-11-29T07:19:23.781Z,1.99
2016-11-29T07:20:23.130Z,2.36
2016-11-29T07:21:23.703Z,2.63
2016-11-29T07:22:23.651Z,2.71
2016-11-29T07:23:23.318Z,2.93
2016-11-29T07:24:23.565Z,2.9
2016-11-29T07:25:23.224Z,3.02
2016-11-29T07:26:23.185Z,2.87
2016-11-29T07:27:23.142Z,2.89
2016-11-29T07:28:23.401Z,3.14
2016-11-29T07:29:23.366Z,3.58
2016-11-29T07:30:23.327Z,3.87
2016-11-29T07:31:23.281Z,3.84
2016-11-29T07:32:23.266Z,4.02
2016-11-29T07:33:23.203Z,3.98
2016-11-29T07:34:23.155Z,4.12
2016-11-29T07:35:23.118Z,4.36
2016-11-29T07:36:23.078Z,4.55
2016-11-29T07:37:23.077Z,4.29
2016-11-29T07:38:22.995Z,4
2016-11-29T07:39:22.955Z,4.16
2016-11-29T07:40:22.918Z,4.69
2016-11-29T07:41:22.270Z,4.6
2016-11-29T07:42:22.230Z,4.15
2016-11-29T07:43:22.801Z,3.94
2016-11-29T07:44:22.762Z,3.96
2016-11-29T07:45:22.411Z,3.79
2016-11-29T07:46:22.678Z,3.76
2016-11-29T07:47:22.339Z,3.88
2016-11-29T07:48:22.299Z,3.7
2016-11-29T07:49:22.266Z,4.06
2016-11-29T07:50:22.217Z,4.32
2016-11-29T07:51:22.478Z,4.15
2016-11-29T07:52:22.442Z,4.05
2016-11-29T07:53:22.408Z,4.16
2016-11-29T07:54:21.764Z,4.22
2016-11-29T07:55:22.332Z,4.14
2016-11-29T07:56:22.291Z,4.08
2016-11-29T07:57:21.951Z,4.24
2016-11-29T07:58:22.215Z,4.58
2016-11-29T07:59:22.182Z,4.82
2016-11-29T08:00:21.850Z,5.22
2016-11-29T08:01:22.102Z,5.42
2016-11-29T08:02:21.765Z,5.75
2016-11-29T08:03:22.025Z,5.81
2016-11-29T08:04:21.692Z,5.99
2016-11-29T08:05:21.649Z,6.28
2016-11-29T08:06:21.617Z,6.73
2016-11-29T08:07:21.899Z,6.56
2016-11-29T08:08:21.841Z,5.97
2016-11-29T08:09:21.802Z,6.18
2016-11-29T08:10:21.772Z,6.99
2016-11-29T08:11:21.732Z,7.39
2016-11-29T08:12:21.697Z,7.46
2016-11-29T08:13:21.687Z,7.32
2016-11-29T08:14:21.626Z,7.13
2016-11-29T08:15:21.586Z,6.44
2016-11-29T08:16:21.554Z,6.27
2016-11-29T08:17:21.516Z,6.51
2016-11-29T08:18:21.181Z,6.56
2016-11-29T08:19:21.144Z,6.46
2016-11-29T08:20:21.411Z,6.71
2016-11-29T08:21:21.372Z,7.07
2016-11-29T08:22:21.034Z,7.25
2016-11-29T08:23:20.998Z,6.88
2016-11-29T08:24:21.277Z,6.15
2016-11-29T08:25:20.930Z,5.91
2016-11-29T08:26:21.205Z,6.44
2016-11-29T08:27:20.869Z,6.41
2016-11-29T08:28:21.131Z,6.15
2016-11-29T08:29:20.791Z,6.41
2016-11-29T08:30:21.056Z,7.02
2016-11-29T08:31:21.026Z,7.63
2016-11-29T08:32:20.687Z,8.37
2016-11-29T08:33:20.651Z,8.34
2016-11-29T08:34:20.921Z,8.16
2016-11-29T08:35:20.889Z,7.98
2016-11-29T08:36:20.852Z,8.11
2016-11-29T08:37:20.814Z,8.37
2016-11-29T08:38:20.478Z,8.62
2016-11-29T08:39:20.446Z,8.26
2016-11-29T08:40:20.719Z,8.25
2016-11-29T08:41:20.680Z,7.63
2016-11-29T08:42:20.358Z,7.34
2016-11-29T08:43:20.615Z,7.15
2016-11-29T08:44:20.575Z,7.43
2016-11-29T08:45:20.542Z,7.82
2016-11-29T08:46:20.510Z,7.98
2016-11-29T08:47:20.475Z,7.82
2016-11-29T08:48:20.442Z,7.02
2016-11-29T08:49:20.104Z,6.62
2016-11-29T08:50:20.375Z,6.12
2016-11-29T08:51:20.341Z,6.25
2016-11-29T08:52:20.007Z,6.89
2016-11-29T08:53:19.971Z,7.57
2016-11-29T08:54:20.239Z,7.72
2016-11-29T08:55:20.204Z,7.67
2016-11-29T08:56:19.868Z,7.71
2016-11-29T08:57:20.139Z,7.85
2016-11-29T08:58:20.111Z,8.38
2016-11-29T08:59:20.079Z,8.68
2016-11-29T09:00:20.042Z,9.01
2016-11-29T09:01:20.004Z,9.64
2016-11-29T09:02:19.975Z,10.22
2016-11-29T09:03:19.943Z,10.33
2016-11-29T09:04:19.609Z,9.94
2016-11-29T09:05:19.573Z,9.56
2016-11-29T09:06:19.545Z,9.57
2016-11-29T09:07:19.506Z,9.47
2016-11-29T09:08:19.775Z,9.84
2016-11-29T09:09:19.750Z,10.22
2016-11-29T09:10:19.409Z,10.22
2016-11-29T09:11:19.720Z,10.09
2016-11-29T09:12:19.345Z,10.17
2016-11-29T09:13:19.616Z,9.83
2016-11-29T09:14:19.584Z,9.33
2016-11-29T09:15:19.553Z,9.42
2016-11-29T09:16:19.524Z,9.64
2016-11-29T09:17:19.184Z,10.25
2016-11-29T09:18:19.165Z,10.26
2016-11-29T09:19:19.433Z,10.11
2016-11-29T09:20:19.095Z,9.58
2016-11-29T09:21:19.063Z,9.54
2016-11-29T09:22:19.337Z,9.84
2016-11-29T09:23:19.004Z,9.33
2016-11-29T09:24:19.273Z,8.63
2016-11-29T09:25:19.236Z,7.83
2016-11-29T09:26:19.203Z,7.85
2016-11-29T09:27:18.572Z,7.6
2016-11-29T09:28:18.543Z,7.85
2016-11-29T09:29:19.113Z,7.97
2016-11-29T09:30:19.082Z,7.83
2016-11-29T09:31:19.053Z,8.22
2016-11-29T09:32:18.721Z,9.17
2016-11-29T09:33:18.986Z,9.66
2016-11-29T09:34:18.361Z,9.81
2016-11-29T09:35:18.923Z,9.96
2016-11-29T09:36:18.596Z,9.35
2016-11-29T09:37:18.561Z,9.57
2016-11-29T09:38:18.834Z,9.4
2016-11-29T09:39:18.800Z,9.51
2016-11-29T09:40:18.765Z,9.58
2016-11-29T09:41:18.439Z,9.9
2016-11-29T09:42:18.102Z,10.42
2016-11-29T09:43:18.368Z,10.02
2016-11-29T09:44:18.637Z,9.97
2016-11-29T09:45:18.610Z,9.68
2016-11-29T09:46:18.577Z,9.08
2016-11-29T09:47:18.547Z,8.74
2016-11-29T09:48:18.514Z,9.14
2016-11-29T09:49:17.880Z,9.53
2016-11-29T09:50:18.458Z,9.65
2016-11-29T09:51:18.426Z,10.04
2016-11-29T09:52:18.391Z,10.7
2016-11-29T09:53:18.363Z,10.71
2016-11-29T09:54:18.025Z,10.29
2016-11-29T09:55:17.997Z,9.31
2016-11-29T09:56:18.265Z,9.17
2016-11-29T09:57:17.932Z,9.9
2016-11-29T09:58:17.900Z,10.42
2016-11-29T09:59:18.171Z,10.2
2016-11-29T10:00:18.138Z,10.02
2016-11-29T10:01:17.811Z,10.55
2016-11-29T10:02:18.072Z,10.4
2016-11-29T10:03:18.045Z,10.63
2016-11-29T10:04:18.015Z,11.06
2016-11-29T10:05:17.986Z,11.54
2016-11-29T10:06:17.649Z,11.49
2016-11-29T10:07:17.920Z,10.76
2016-11-29T10:08:17.585Z,10.7
2016-11-29T10:09:17.861Z,10.6
2016-11-29T10:10:17.225Z,10.27
2016-11-29T10:11:17.794Z,9.42
2016-11-29T10:12:17.470Z,8.59
2016-11-29T10:13:17.736Z,8.63
2016-11-29T10:14:17.699Z,8.5
2016-11-29T10:15:17.365Z,8.47
2016-11-29T10:16:17.348Z,8.73
2016-11-29T10:17:17.609Z,9.05
2016-11-29T10:18:17.574Z,8.73
2016-11-29T10:19:17.543Z,8.89
2016-11-29T10:20:17.508Z,9.23
2016-11-29T10:21:17.481Z,8.7
2016-11-29T10:22:17.143Z,8.76
2016-11-29T10:23:17.108Z,8.73
2016-11-29T10:24:17.386Z,8.63
2016-11-29T10:25:17.046Z,8.87
2016-11-29T10:26:17.318Z,8.99
2016-11-29T10:27:16.987Z,9.17
2016-11-29T10:28:17.260Z,9.23
2016-11-29T10:29:16.940Z,8.95
2016-11-29T10:30:17.185Z,9.29
2016-11-29T10:31:17.150Z,9.81
2016-11-29T10:32:16.824Z,10.2
2016-11-29T10:33:16.791Z,10.36
2016-11-29T10:34:16.452Z,10.68
2016-11-29T10:35:17.027Z,10.78
2016-11-29T10:36:16.987Z,9.93
2016-11-29T10:37:16.358Z,9.72
2016-11-29T10:38:16.928Z,10.02
2016-11-29T10:39:16.897Z,10.38
2016-11-29T10:40:16.862Z,9.96
2016-11-29T10:41:16.531Z,9.39
2016-11-29T10:42:16.493Z,9.48
2016-11-29T10:43:16.465Z,9.5
2016-11-29T10:44:16.424Z,9.54
2016-11-29T10:45:16.705Z,9.91
2016-11-29T10:46:16.367Z,10.09
2016-11-29T10:47:16.329Z,9.81
2016-11-29T10:48:16.296Z,9.69
2016-11-29T10:49:16.269Z,9.99
2016-11-29T10:50:16.533Z,10.23
2016-11-29T10:51:16.502Z,10.05
2016-11-29T10:52:16.167Z,10.01
2016-11-29T10:53:16.442Z,10.22
2016-11-29T10:54:16.100Z,10.41
2016-11-29T10:55:16.069Z,10.42
2016-11-29T10:56:16.337Z,10.15
2016-11-29T10:57:16.000Z,9.91
2016-11-29T10:58:15.978Z,10.38
2016-11-29T10:59:15.938Z,10.68
2016-11-29T11:00:15.904Z,10.63
2016-11-29T11:01:15.871Z,10.04
2016-11-29T11:02:16.140Z,9.93
2016-11-29T11:03:16.114Z,9.79
2016-11-29T11:04:15.772Z,9.65
2016-11-29T11:05:15.742Z,9.64
2016-11-29T11:06:15.704Z,9.57
2016-11-29T11:07:15.975Z,9.42
2016-11-29T11:08:15.936Z,9.23
2016-11-29T11:09:15.304Z,9.1
2016-11-29T11:10:15.872Z,8.98
2016-11-29T11:11:15.540Z,8.91
2016-11-29T11:12:15.500Z,8.92
2016-11-29T11:13:15.770Z,9.04
2016-11-29T11:14:15.730Z,8.99
2016-11-29T11:15:15.397Z,9.05
2016-11-29T11:16:15.669Z,8.89
2016-11-29T11:17:15.330Z,9.01
2016-11-29T11:18:15.596Z,9.08
2016-11-29T11:19:15.261Z,8.48
2016-11-29T11:20:15.526Z,8.41
2016-11-29T11:21:15.490Z,8.45
2016-11-29T11:22:15.450Z,8.07
2016-11-29T11:23:15.114Z,7.97
2016-11-29T11:24:15.379Z,7.68
2016-11-29T11:25:15.042Z,7.4
2016-11-29T11:26:15.314Z,7.35
2016-11-29T11:27:15.274Z,7.77
2016-11-29T11:28:14.631Z,7.87
2016-11-29T11:29:15.198Z,7.69
2016-11-29T11:30:14.860Z,7.71
2016-11-29T11:31:14.821Z,8.22
2016-11-29T11:32:15.088Z,8.2
2016-11-29T11:33:15.048Z,8.18
2016-11-29T11:34:15.018Z,7.87
2016-11-29T11:35:14.973Z,7.52
2016-11-29T11:36:14.948Z,7.24
2016-11-29T11:37:14.912Z,7.3
2016-11-29T11:38:14.866Z,7.79
2016-11-29T11:39:14.823Z,7.79
2016-11-29T11:40:14.786Z,7.57
2016-11-29T11:41:14.747Z,7.68
2016-11-29T11:42:14.712Z,7.49
2016-11-29T11:43:14.365Z,7.3
2016-11-29T11:44:14.328Z,6.88
2016-11-29T11:45:14.592Z,6.7
2016-11-29T11:46:14.250Z,6.64
2016-11-29T11:47:14.515Z,6.87
2016-11-29T11:48:14.186Z,6.55
2016-11-29T11:49:14.436Z,6.71
2016-11-29T11:50:14.394Z,6.54
2016-11-29T11:51:13.749Z,6.95
2016-11-29T11:52:14.018Z,6.87
2016-11-29T11:53:14.276Z,6.88
2016-11-29T11:54:14.235Z,7.1
2016-11-29T11:55:14.196Z,6.99
2016-11-29T11:56:13.884Z,6.76
2016-11-29T11:57:13.819Z,6.41
2016-11-29T11:58:14.079Z,6.38
2016-11-29T11:59:14.040Z,6.51
2016-11-29T12:00:14.007Z,6.38
2016-11-29T12:01:13.989Z,6.41
2016-11-29T12:02:13.918Z,6.18
2016-11-29T12:03:13.876Z,5.97
2016-11-29T12:04:13.845Z,5.75
2016-11-29T12:05:13.494Z,5.45
2016-11-29T12:06:13.759Z,5.31
2016-11-29T12:07:13.421Z,4.97
2016-11-29T12:08:13.675Z,4.8
2016-11-29T12:09:13.642Z,4.65
2016-11-29T12:10:13.298Z,4.42
2016-11-29T12:11:13.554Z,4.23
2016-11-29T12:12:13.514Z,4.14
2016-11-29T12:13:13.477Z,4.11
2016-11-29T12:14:13.432Z,4.05
2016-11-29T12:15:13.090Z,3.91
2016-11-29T12:16:13.352Z,3.79
2016-11-29T12:17:13.311Z,3.73
2016-11-29T12:18:13.272Z,3.76
2016-11-29T12:19:13.237Z,3.5
2016-11-29T12:20:12.585Z,3.57
2016-11-29T12:21:12.544Z,3.65
2016-11-29T12:22:13.106Z,3.72
2016-11-29T12:23:12.801Z,3.79
2016-11-29T12:24:12.722Z,3.69
2016-11-29T12:25:12.986Z,3.62
2016-11-29T12:26:12.944Z,3.58
2016-11-29T12:27:12.597Z,3.54
2016-11-29T12:28:12.865Z,3.57
2016-11-29T12:29:12.823Z,3.55
2016-11-29T12:30:12.482Z,3.62
2016-11-29T12:31:12.438Z,3.72
2016-11-29T12:32:12.399Z,3.62
2016-11-29T12:33:12.659Z,3.52
2016-11-29T12:34:12.317Z,3.4
2016-11-29T12:35:12.273Z,3.2
2016-11-29T12:36:12.536Z,3.32
2016-11-29T12:37:12.496Z,3.23
2016-11-29T12:38:12.459Z,3.24
2016-11-29T12:39:12.106Z,3.24
2016-11-29T12:40:12.373Z,3.31
2016-11-29T12:41:12.027Z,3.32
2016-11-29T12:42:11.984Z,3.36
2016-11-29T12:43:11.950Z,3.4
2016-11-29T12:44:11.905Z,3.36
2016-11-29T12:45:11.865Z,3.47
2016-11-29T12:46:12.126Z,3.51
2016-11-29T12:47:12.083Z,3.55
2016-11-29T12:48:12.043Z,3.45
2016-11-29T12:49:11.999Z,3.4
2016-11-29T12:50:11.662Z,3.35
2016-11-29T12:51:11.915Z,3.36
2016-11-29T12:52:11.880Z,3.36
2016-11-29T12:53:11.838Z,3.36
2016-11-29T12:54:11.792Z,3.4
2016-11-29T12:55:11.449Z,3.45
2016-11-29T12:56:11.712Z,3.47
2016-11-29T12:57:11.672Z,3.47
2016-11-29T12:58:11.329Z,3.54
2016-11-29T12:59:11.593Z,3.5
2016-11-29T13:00:11.543Z,3.52
2016-11-29T13:01:11.512Z,3.58
2016-11-29T13:02:11.466Z,3.6
2016-11-29T13:03:11.123Z,3.58
2016-11-29T13:04:11.081Z,3.5
2016-11-29T13:05:11.346Z,3.42