createdAt,value
2019-06-01T00:00:23.709Z,10.85
2019-06-01T00:02:56.635Z,10.30
2019-06-01T00:05:26.536Z,9.00
2019-06-01T00:07:57.297Z,8.68
2019-06-01T00:10:28.107Z,8.00
2019-06-01T00:12:59.006Z,7.90
2019-06-01T00:15:29.763Z,9.28
2019-06-01T00:18:00.434Z,9.10
2019-06-01T00:20:31.184Z,9.03
2019-06-01T00:23:01.974Z,8.40
2019-06-01T00:25:32.746Z,8.33
2019-06-01T00:28:03.541Z,8.18
2019-06-01T00:30:34.249Z,8.50
2019-06-01T00:33:04.951Z,8.33
2019-06-01T00:35:35.734Z,8.03
2019-06-01T00:38:06.408Z,8.93
2019-06-01T00:40:37.157Z,9.38
2019-06-01T00:43:07.928Z,9.30
2019-06-01T00:45:38.794Z,10.60
2019-06-01T00:48:09.585Z,9.18
2019-06-01T00:50:40.499Z,8.95
2019-06-01T00:53:11.312Z,9.88
2019-06-01T00:55:43.142Z,9.50
2019-06-01T00:58:14.948Z,9.00
2019-06-01T01:00:47.341Z,8.25
2019-06-01T01:03:17.709Z,7.75
2019-06-01T01:05:48.700Z,7.78
2019-06-01T01:08:19.457Z,7.62
2019-06-01T01:10:51.086Z,7.80
2019-06-01T01:13:23.370Z,7.55
2019-06-01T01:15:54.023Z,9.00
2019-06-01T01:18:26.760Z,7.87
2019-06-01T01:20:57.016Z,8.10
2019-06-01T01:23:27.904Z,7.95
2019-06-01T01:25:58.625Z,7.67
2019-06-01T01:28:29.409Z,7.67
2019-06-01T01:31:12.090Z,7.15
2019-06-01T01:33:32.274Z,8.10
2019-06-01T01:36:03.088Z,8.58
2019-06-01T01:38:37.655Z,7.20
2019-06-01T01:41:08.623Z,7.33
2019-06-01T01:43:39.863Z,6.95
2019-06-01T01:46:10.648Z,7.00
2019-06-01T01:48:41.861Z,6.85
2019-06-01T01:51:12.830Z,6.75
2019-06-01T01:53:43.601Z,6.80
2019-06-01T01:56:17.603Z,7.90
2019-06-01T01:58:50.204Z,6.78
2019-06-01T02:01:23.033Z,7.20
2019-06-01T02:03:53.664Z,7.62
2019-06-01T02:06:28.822Z,7.20
2019-06-01T02:08:57.827Z,8.03
2019-06-01T02:11:28.777Z,8.28
2019-06-01T02:13:59.907Z,9.53
2019-06-01T02:16:31.073Z,6.83
2019-06-01T02:19:02.456Z,7.75
2019-06-01T02:21:33.392Z,8.18
2019-06-01T02:24:04.057Z,8.35
2019-06-01T02:26:34.995Z,7.92
2019-06-01T02:29:08.728Z,8.18
2019-06-01T02:31:43.035Z,8.10
2019-06-01T02:34:14.130Z,9.10
2019-06-01T02:36:45.290Z,7.58
2019-06-01T02:39:16.843Z,8.03
2019-06-01T02:41:47.736Z,7.87
2019-06-01T02:44:26.020Z,8.78
2019-06-01T02:46:57.085Z,7.33
2019-06-01T02:49:27.974Z,7.60
2019-06-01T02:51:59.258Z,6.45
2019-06-01T02:54:30.125Z,7.42
2019-06-01T02:57:02.087Z,7.78
2019-06-01T02:59:33.991Z,7.40
2019-06-01T03:02:08.768Z,6.42
2019-06-01T03:04:36.879Z,6.53
2019-06-01T03:07:08.818Z,7.45
2019-06-01T03:09:41.333Z,7.40
2019-06-01T03:12:14.018Z,7.40
2019-06-01T03:14:45.209Z,7.25
2019-06-01T03:17:16.853Z,6.62
2019-06-01T03:19:47.667Z,6.67
2019-06-01T03:22:18.451Z,7.17
2019-06-01T03:24:49.251Z,6.35
2019-06-01T03:27:20.024Z,7.95
2019-06-01T03:29:53.213Z,5.95
2019-06-01T03:32:35.137Z,6.80
2019-06-01T03:34:56.081Z,5.80
2019-06-01T03:37:26.838Z,5.92
2019-06-01T03:39:57.628Z,6.08
2019-06-01T03:42:28.335Z,4.90
2019-06-01T03:44:59.196Z,5.03
2019-06-01T03:47:29.982Z,5.40
2019-06-01T03:50:00.721Z,5.33
2019-06-01T03:52:31.395Z,5.33
2019-06-01T03:55:02.163Z,5.53
2019-06-01T03:57:33.022Z,5.35
2019-06-01T04:00:04.951Z,4.70
2019-06-01T04:02:35.848Z,4.65
2019-06-01T04:05:07.616Z,4.80
2019-06-01T04:07:39.014Z,5.55
2019-06-01T04:10:11.761Z,4.83
2019-06-01T04:12:42.649Z,5.62
2019-06-01T04:15:16.566Z,4.58
2019-06-01T04:17:45.781Z,4.80
2019-06-01T04:20:16.527Z,6.42
2019-06-01T04:22:47.271Z,5.53
2019-06-01T04:25:18.159Z,5.95
2019-06-01T04:27:49.036Z,5.37
2019-06-01T04:30:21.127Z,5.45
2019-06-01T04:32:51.952Z,5.22
2019-06-01T04:35:22.800Z,5.78
2019-06-01T04:37:53.588Z,5.75
2019-06-01T04:40:24.355Z,5.45
2019-06-01T04:42:55.146Z,5.03
2019-06-01T04:45:25.989Z,5.00
2019-06-01T04:47:56.852Z,5.25
2019-06-01T04:50:27.611Z,5.33
2019-06-01T04:52:58.533Z,5.12
2019-06-01T04:55:29.331Z,4.40
2019-06-01T04:58:00.056Z,4.80
2019-06-01T05:00:30.946Z,4.60
2019-06-01T05:03:05.282Z,4.42
2019-06-01T05:05:34.929Z,4.30
2019-06-01T05:08:07.033Z,5.45
2019-06-01T05:10:37.861Z,4.60
2019-06-01T05:13:09.400Z,4.00
2019-06-01T05:15:40.188Z,3.55
2019-06-01T05:18:12.049Z,4.33
2019-06-01T05:20:45.604Z,3.50
2019-06-01T05:23:16.961Z,4.12
2019-06-01T05:25:47.828Z,3.95
2019-06-01T05:28:18.802Z,4.33
2019-06-01T05:30:49.763Z,4.33
2019-06-01T05:33:33.306Z,4.00
2019-06-01T05:35:52.735Z,4.37
2019-06-01T05:38:23.726Z,3.98
2019-06-01T05:40:54.465Z,4.35
2019-06-01T05:43:25.761Z,4.20
2019-06-01T05:45:56.553Z,3.92
2019-06-01T05:48:30.536Z,4.87
2019-06-01T05:50:59.979Z,5.53
2019-06-01T05:53:30.841Z,5.30
2019-06-01T05:56:01.601Z,5.90
2019-06-01T05:58:32.519Z,5.65
2019-06-01T06:01:03.326Z,5.58
2019-06-01T06:03:40.361Z,5.20
2019-06-01T06:06:06.589Z,5.17
2019-06-01T06:08:38.035Z,4.83
2019-06-01T06:11:09.251Z,5.75
2019-06-01T06:13:39.971Z,4.83
2019-06-01T06:16:11.632Z,4.55
2019-06-01T06:18:42.476Z,4.10
2019-06-01T06:21:14.001Z,4.03
2019-06-01T06:23:44.858Z,3.75
2019-06-01T06:26:16.836Z,3.55
2019-06-01T06:28:47.766Z,3.80
2019-06-01T06:31:19.150Z,4.05
2019-06-01T06:33:56.485Z,4.05
2019-06-01T06:36:22.204Z,3.95
2019-06-01T06:38:53.155Z,3.62
2019-06-01T06:41:24.465Z,3.42
2019-06-01T06:43:55.325Z,3.75
2019-06-01T06:46:26.095Z,3.77
2019-06-01T06:48:56.855Z,3.50
2019-06-01T06:51:27.554Z,3.55
2019-06-01T06:53:58.529Z,4.40
2019-06-01T06:56:29.193Z,4.08
2019-06-01T06:58:59.991Z,4.42
2019-06-01T07:01:30.716Z,3.60
2019-06-01T07:04:12.174Z,4.08
2019-06-01T07:06:37.219Z,4.45
2019-06-01T07:09:10.531Z,3.98
2019-06-01T07:11:43.469Z,3.52
2019-06-01T07:14:14.250Z,3.50
2019-06-01T07:16:44.991Z,4.10
2019-06-01T07:19:15.678Z,4.40
2019-06-01T07:21:46.518Z,4.08
2019-06-01T07:24:17.325Z,4.17
2019-06-01T07:26:48.670Z,4.17
2019-06-01T07:29:20.089Z,3.65
2019-06-01T07:31:51.330Z,3.67
2019-06-01T07:34:33.527Z,4.08
2019-06-01T07:36:57.455Z,3.60
2019-06-01T07:39:29.107Z,4.40
2019-06-01T07:42:00.047Z,3.25
2019-06-01T07:44:30.947Z,3.40
2019-06-01T07:47:01.720Z,3.45
2019-06-01T07:49:32.818Z,3.17
2019-06-01T07:52:12.877Z,3.22
2019-06-01T07:54:35.954Z,3.80
2019-06-01T07:57:06.810Z,3.60
2019-06-01T07:59:37.800Z,2.70
2019-06-01T08:02:08.595Z,2.87
2019-06-01T08:04:52.547Z,3.12
2019-06-01T08:07:11.702Z,3.25
2019-06-01T08:09:42.695Z,3.12
2019-06-01T08:12:13.434Z,3.20
2019-06-01T08:14:44.739Z,3.60
2019-06-01T08:17:15.428Z,3.22
2019-06-01T08:19:46.642Z,3.70
2019-06-01T08:22:17.308Z,3.80
2019-06-01T08:24:48.066Z,3.62
2019-06-01T08:27:18.923Z,3.83
2019-06-01T08:29:49.595Z,4.72
2019-06-01T08:32:20.361Z,5.28
2019-06-01T08:35:04.801Z,6.10
2019-06-01T08:37:23.520Z,6.37
2019-06-01T08:39:54.315Z,5.87
2019-06-01T08:42:25.310Z,7.40
2019-06-01T08:44:56.026Z,6.05
2019-06-01T08:47:27.721Z,6.22
2019-06-01T08:49:58.750Z,6.58
2019-06-01T08:52:30.271Z,6.72
2019-06-01T08:55:01.321Z,5.78
2019-06-01T08:57:32.464Z,6.65
2019-06-01T09:00:03.318Z,7.03
2019-06-01T09:02:34.960Z,6.80
2019-06-01T09:05:21.314Z,7.45
2019-06-01T09:07:40.348Z,6.55
2019-06-01T09:10:13.065Z,7.28
2019-06-01T09:12:43.835Z,6.80
2019-06-01T09:15:15.986Z,7.10
2019-06-01T09:17:46.657Z,6.83
2019-06-01T09:20:17.522Z,7.00
2019-06-01T09:22:48.376Z,7.30
2019-06-01T09:25:19.275Z,6.30
2019-06-01T09:27:50.146Z,6.40
2019-06-01T09:30:21.068Z,6.80
2019-06-01T09:32:51.857Z,6.47
2019-06-01T09:35:22.553Z,6.92
2019-06-01T09:37:53.413Z,6.58
2019-06-01T09:40:24.240Z,6.08
2019-06-01T09:42:55.203Z,7.10
2019-06-01T09:45:25.900Z,7.10
2019-06-01T09:47:56.942Z,7.55
2019-06-01T09:50:27.830Z,7.40
2019-06-01T09:52:59.342Z,7.15
2019-06-01T09:55:31.380Z,7.20
2019-06-01T09:58:02.502Z,7.22
2019-06-01T10:00:33.204Z,8.38
2019-06-01T10:03:04.344Z,7.17
2019-06-01T10:05:35.043Z,7.85
2019-06-01T10:08:05.827Z,7.55
2019-06-01T10:10:37.966Z,7.60
2019-06-01T10:13:08.736Z,6.75
2019-06-01T10:15:39.986Z,7.28
2019-06-01T10:18:10.889Z,7.25
2019-06-01T10:20:44.667Z,6.83
2019-06-01T10:23:15.347Z,7.67
2019-06-01T10:25:46.146Z,7.53
2019-06-01T10:28:16.826Z,7.83
2019-06-01T10:30:47.550Z,8.38
2019-06-01T10:33:18.317Z,7.53
2019-06-01T10:35:49.020Z,8.73
2019-06-01T10:38:20.433Z,8.55
2019-06-01T10:40:51.153Z,8.43
2019-06-01T10:43:21.940Z,7.78
2019-06-01T10:45:52.715Z,8.18
2019-06-01T10:48:23.508Z,7.25
2019-06-01T10:50:54.326Z,7.55
2019-06-01T10:53:25.089Z,7.50
2019-06-01T10:55:55.967Z,6.83
2019-06-01T10:58:26.758Z,7.42
2019-06-01T11:00:57.610Z,7.00
2019-06-01T11:03:28.583Z,8.23
2019-06-01T11:05:59.366Z,7.67
2019-06-01T11:08:30.147Z,7.87
2019-06-01T11:11:01.329Z,8.05
2019-06-01T11:13:33.056Z,8.63
2019-06-01T11:16:03.926Z,8.00
2019-06-01T11:18:35.261Z,7.83
2019-06-01T11:21:06.267Z,7.40
2019-06-01T11:23:37.438Z,6.72
2019-06-01T11:26:08.480Z,6.05
2019-06-01T11:28:40.053Z,6.35
2019-06-01T11:31:11.081Z,6.12
2019-06-01T11:33:42.051Z,6.45
2019-06-01T11:36:13.073Z,6.47
2019-06-01T11:38:44.813Z,5.17
2019-06-01T11:41:18.526Z,5.33
2019-06-01T11:43:48.304Z,5.75
2019-06-01T11:46:19.079Z,4.50
2019-06-01T11:48:49.865Z,4.35
2019-06-01T11:51:20.760Z,4.20
2019-06-01T11:53:51.676Z,3.58
2019-06-01T11:56:22.631Z,4.28
2019-06-01T11:58:53.434Z,4.00
2019-06-01T12:01:24.211Z,3.77
2019-06-01T12:03:54.994Z,3.70
2019-06-01T12:06:25.879Z,3.92
2019-06-01T12:08:56.619Z,3.58
2019-06-01T12:11:27.349Z,3.90
2019-06-01T12:13:58.143Z,4.70
2019-06-01T12:16:28.830Z,4.40
2019-06-01T12:19:00.527Z,5.55
2019-06-01T12:21:31.299Z,4.40
2019-06-01T12:24:02.081Z,4.08
2019-06-01T12:26:32.775Z,3.87
2019-06-01T12:29:03.518Z,4.00
2019-06-01T12:31:34.311Z,4.65
2019-06-01T12:34:04.990Z,4.20
2019-06-01T12:36:35.848Z,4.03
2019-06-01T12:39:08.795Z,4.80
2019-06-01T12:41:39.817Z,4.23
2019-06-01T12:44:11.933Z,4.47
2019-06-01T12:46:43.834Z,4.53
2019-06-01T12:49:14.696Z,4.20
2019-06-01T12:51:46.722Z,4.72
2019-06-01T12:54:17.630Z,4.55
2019-06-01T12:56:49.796Z,4.58
2019-06-01T12:59:20.667Z,4.90
2019-06-01T13:01:51.561Z,4.75
2019-06-01T13:04:22.451Z,4.83
2019-06-01T13:06:54.130Z,4.65
2019-06-01T13:09:25.270Z,4.60
2019-06-01T13:11:56.203Z,4.85
2019-06-01T13:14:26.896Z,4.85
2019-06-01T13:17:06.683Z,5.80
2019-06-01T13:19:30.543Z,5.10
2019-06-01T13:22:01.342Z,5.15
2019-06-01T13:24:32.347Z,5.22
2019-06-01T13:27:03.201Z,5.35
2019-06-01T13:29:33.862Z,5.28
2019-06-01T13:32:04.760Z,6.10
2019-06-01T13:34:35.397Z,5.55
2019-06-01T13:37:06.355Z,5.37
2019-06-01T13:39:37.153Z,5.95
2019-06-01T13:42:07.935Z,5.28
2019-06-01T13:44:39.036Z,6.47
2019-06-01T13:47:09.790Z,5.65
2019-06-01T13:49:40.528Z,6.45
2019-06-01T13:52:11.359Z,6.17
2019-06-01T13:54:42.024Z,6.22
2019-06-01T13:57:12.943Z,5.70
2019-06-01T13:59:44.570Z,5.12
2019-06-01T14:02:15.623Z,5.58
2019-06-01T14:04:47.478Z,5.03
2019-06-01T14:07:18.615Z,5.22
2019-06-01T14:09:49.386Z,4.80
2019-06-01T14:12:20.171Z,4.87
2019-06-01T14:14:51.519Z,6.20
2019-06-01T14:17:22.422Z,5.58
2019-06-01T14:19:54.182Z,5.12
2019-06-01T14:22:24.988Z,5.70
2019-06-01T14:25:11.943Z,5.33
2019-06-01T14:27:28.025Z,5.92
2019-06-01T14:29:58.967Z,5.42
2019-06-01T14:32:30.461Z,5.83
2019-06-01T14:35:01.268Z,6.08
2019-06-01T14:37:31.973Z,5.58
2019-06-01T14:40:02.968Z,6.22
2019-06-01T14:42:33.682Z,6.08
2019-06-01T14:45:04.449Z,6.65
2019-06-01T14:47:35.334Z,5.80
2019-06-01T14:50:08.779Z,6.03
2019-06-01T14:52:39.708Z,6.25
2019-06-01T14:55:11.006Z,5.87
2019-06-01T14:57:42.426Z,6.55
2019-06-01T15:00:13.095Z,5.75
2019-06-01T15:02:44.385Z,6.40
2019-06-01T15:05:15.171Z,6.25
2019-06-01T15:07:46.063Z,6.35
2019-06-01T15:10:18.125Z,6.15
2019-06-01T15:12:54.593Z,6.33
2019-06-01T15:15:21.123Z,7.28
2019-06-01T15:17:51.876Z,6.70
2019-06-01T15:20:22.911Z,6.42
2019-06-01T15:22:54.193Z,6.67
2019-06-01T15:25:25.297Z,6.90
2019-06-01T15:27:56.860Z,6.17
2019-06-01T15:30:27.950Z,7.15
2019-06-01T15:32:58.918Z,7.00
2019-06-01T15:35:29.718Z,7.05
2019-06-01T15:38:02.190Z,6.75
2019-06-01T15:40:32.853Z,6.28
2019-06-01T15:43:04.219Z,6.72
2019-06-01T15:45:34.992Z,6.95
2019-06-01T15:48:05.793Z,6.85
2019-06-01T15:50:36.460Z,8.18
2019-06-01T15:53:07.413Z,6.80
2019-06-01T15:55:38.302Z,7.65
2019-06-01T15:58:09.107Z,7.10
2019-06-01T16:00:40.325Z,7.03
2019-06-01T16:03:11.274Z,7.22
2019-06-01T16:05:42.051Z,7.58
2019-06-01T16:08:12.857Z,7.62
2019-06-01T16:10:43.567Z,7.58
2019-06-01T16:13:14.455Z,8.30
2019-06-01T16:15:45.133Z,7.95
2019-06-01T16:18:16.333Z,8.48
2019-06-01T16:20:49.421Z,8.60
2019-06-01T16:23:20.265Z,7.73
2019-06-01T16:26:03.742Z,8.23
2019-06-01T16:28:23.172Z,8.25
2019-06-01T16:30:54.376Z,8.20
2019-06-01T16:33:25.251Z,8.35
2019-06-01T16:35:56.891Z,8.40
2019-06-01T16:38:27.939Z,7.50
2019-06-01T16:40:59.193Z,8.75
2019-06-01T16:43:30.132Z,8.28
2019-06-01T16:46:02.119Z,8.55
2019-06-01T16:48:33.310Z,8.50
2019-06-01T16:51:04.177Z,7.10
2019-06-01T16:53:35.211Z,6.58
2019-06-01T16:56:04.545Z,7.05
2019-06-01T16:58:35.521Z,6.00
2019-06-01T17:01:06.711Z,6.42
2019-06-01T17:03:37.609Z,6.35
2019-06-01T17:06:08.524Z,6.55
2019-06-01T17:08:39.402Z,6.35
2019-06-01T17:11:10.140Z,6.70
2019-06-01T17:13:40.914Z,5.85
2019-06-01T17:16:11.918Z,6.05
2019-06-01T17:18:42.695Z,5.97
2019-06-01T17:21:13.875Z,6.33
2019-06-01T17:23:44.631Z,5.47
2019-06-01T17:26:15.369Z,5.67
2019-06-01T17:28:46.252Z,6.45
2019-06-01T17:31:16.903Z,6.62
2019-06-01T17:33:47.598Z,5.60
2019-06-01T17:36:19.977Z,6.00
2019-06-01T17:38:50.817Z,5.65
2019-06-01T17:41:21.615Z,6.10
2019-06-01T17:43:52.386Z,5.80
2019-06-01T17:46:23.258Z,5.87
2019-06-01T17:48:54.036Z,5.60
2019-06-01T17:51:24.932Z,5.85
2019-06-01T17:53:55.814Z,5.60
2019-06-01T17:56:26.666Z,5.65
2019-06-01T17:58:57.670Z,6.08
2019-06-01T18:01:28.415Z,5.80
2019-06-01T18:03:59.168Z,5.70
2019-06-01T18:06:30.063Z,6.12
2019-06-01T18:09:01.871Z,5.35
2019-06-01T18:11:32.731Z,6.10
2019-06-01T18:14:04.083Z,5.78
2019-06-01T18:16:35.109Z,5.70
2019-06-01T18:19:06.334Z,5.17
2019-06-01T18:21:37.176Z,5.42
2019-06-01T18:24:09.942Z,6.00
2019-06-01T18:26:40.941Z,5.57
2019-06-01T18:29:12.688Z,7.05
2019-06-01T18:31:43.358Z,6.20
2019-06-01T18:34:14.137Z,6.03
2019-06-01T18:36:45.003Z,6.45
2019-06-01T18:39:15.710Z,5.70
2019-06-01T18:41:46.598Z,6.42
2019-06-01T18:44:17.364Z,6.33
2019-06-01T18:46:48.235Z,6.30
2019-06-01T18:49:19.014Z,6.72
2019-06-01T18:51:49.983Z,6.05
2019-06-01T18:54:20.775Z,7.10
2019-06-01T18:56:51.533Z,6.87
2019-06-01T18:59:23.703Z,7.28
2019-06-01T19:01:54.537Z,7.58
2019-06-01T19:04:25.524Z,7.60
2019-06-01T19:06:56.296Z,7.22
2019-06-01T19:09:27.097Z,7.25
2019-06-01T19:11:57.841Z,6.72
2019-06-01T19:14:28.532Z,7.65
2019-06-01T19:16:59.395Z,6.70
2019-06-01T19:19:30.155Z,7.97
2019-06-01T19:22:00.943Z,7.00
2019-06-01T19:24:31.957Z,7.62
2019-06-01T19:27:02.729Z,6.85
2019-06-01T19:29:33.624Z,7.72
2019-06-01T19:32:04.381Z,7.05
2019-06-01T19:34:35.236Z,7.08
2019-06-01T19:37:06.987Z,7.60
2019-06-01T19:39:37.820Z,8.15
2019-06-01T19:42:09.165Z,8.05
2019-06-01T19:44:39.946Z,8.38
2019-06-01T19:47:11.770Z,7.60
2019-06-01T19:49:43.941Z,8.30
2019-06-01T19:52:15.031Z,11.22
2019-06-01T19:54:45.811Z,8.15
2019-06-01T19:57:20.287Z,7.72
2019-06-01T19:59:48.796Z,8.00
2019-06-01T20:02:29.314Z,7.60
2019-06-01T20:04:51.806Z,7.35
2019-06-01T20:07:22.581Z,7.20
2019-06-01T20:09:53.239Z,7.62
2019-06-01T20:12:24.039Z,6.83
2019-06-01T20:14:54.955Z,7.67
2019-06-01T20:17:26.599Z,7.42
2019-06-01T20:19:57.414Z,7.28
2019-06-01T20:22:28.227Z,7.33
2019-06-01T20:24:59.010Z,6.67
2019-06-01T20:27:30.769Z,7.28
2019-06-01T20:30:01.918Z,7.25
2019-06-01T20:32:32.801Z,6.92
2019-06-01T20:35:03.764Z,6.95
2019-06-01T20:37:34.532Z,7.05
2019-06-01T20:40:06.962Z,6.83
2019-06-01T20:42:37.755Z,7.22
2019-06-01T20:45:09.352Z,6.70
2019-06-01T20:47:40.224Z,7.25
2019-06-01T20:50:12.421Z,6.90
2019-06-01T20:52:43.490Z,7.67
2019-06-01T20:55:15.156Z,7.05
2019-06-01T20:57:46.019Z,6.60
2019-06-01T21:00:17.748Z,6.87
2019-06-01T21:02:49.419Z,6.40
2019-06-01T21:05:20.083Z,6.65
2019-06-01T21:07:50.882Z,6.45
2019-06-01T21:10:22.305Z,7.60
2019-06-01T21:12:53.228Z,7.17
2019-06-01T21:15:24.200Z,7.25
2019-06-01T21:17:54.992Z,7.42
2019-06-01T21:20:29.862Z,6.95
2019-06-01T21:22:57.645Z,7.08
2019-06-01T21:25:28.580Z,7.00
2019-06-01T21:27:59.407Z,6.87
2019-06-01T21:30:30.185Z,6.67
2019-06-01T21:33:01.096Z,6.60
2019-06-01T21:35:32.020Z,6.75
2019-06-01T21:38:02.686Z,7.25
2019-06-01T21:40:33.655Z,7.55
2019-06-01T21:43:22.932Z,7.53
2019-06-01T21:45:36.999Z,7.03
2019-06-01T21:48:07.792Z,7.45
2019-06-01T21:50:38.646Z,7.62
2019-06-01T21:53:09.450Z,8.00
2019-06-01T21:55:40.290Z,7.78
2019-06-01T21:58:11.094Z,7.65
2019-06-01T22:00:42.066Z,7.12
2019-06-01T22:03:13.051Z,7.90
2019-06-01T22:05:43.841Z,7.70
2019-06-01T22:08:14.590Z,7.78
2019-06-01T22:10:45.357Z,7.08
2019-06-01T22:13:19.320Z,8.63
2019-06-01T22:15:48.365Z,7.87
2019-06-01T22:18:19.564Z,7.95
2019-06-01T22:20:50.434Z,8.10
2019-06-01T22:23:21.947Z,8.58
2019-06-01T22:25:52.949Z,7.83
2019-06-01T22:28:24.516Z,8.03
2019-06-01T22:30:57.103Z,8.75
2019-06-01T22:33:28.863Z,9.20
2019-06-01T22:38:49.756Z,11.78
2019-06-01T22:41:21.771Z,11.85
2019-06-01T22:43:52.624Z,16.05
2019-06-01T22:46:24.360Z,8.90
2019-06-01T22:48:55.168Z,11.50
2019-06-01T22:51:26.998Z,19.67
2019-06-01T22:53:57.812Z,8.90
2019-06-01T22:56:29.330Z,8.95
2019-06-01T22:59:00.153Z,9.40
2019-06-01T23:01:31.023Z,10.00
2019-06-01T23:04:01.859Z,9.98
2019-06-01T23:06:32.617Z,9.58
2019-06-01T23:09:03.395Z,11.28
2019-06-01T23:11:34.095Z,9.00
2019-06-01T23:14:04.920Z,8.40
2019-06-01T23:16:35.680Z,9.20
2019-06-01T23:19:06.363Z,8.18
2019-06-01T23:21:37.014Z,8.70
2019-06-01T23:24:08.530Z,8.60
2019-06-01T23:26:41.449Z,9.80
2019-06-01T23:29:15.809Z,9.28
2019-06-01T23:31:46.239Z,9.05
2019-06-01T23:34:16.910Z,10.48
2019-06-01T23:36:50.286Z,11.18
2019-06-01T23:39:19.928Z,13.13
2019-06-01T23:41:52.468Z,11.22
2019-06-01T23:44:32.480Z,9.95
2019-06-01T23:46:59.858Z,10.00
2019-06-01T23:49:34.072Z,10.50
2019-06-01T23:52:04.894Z,11.08
2019-06-01T23:54:36.027Z,10.40
2019-06-01T23:57:07.124Z,25.00
2019-06-01T23:59:38.130Z,19.75
