createdAt,value
2022-10-24T00:00:00.482Z,983.8
2022-10-24T00:05:00.426Z,983.8
2022-10-24T00:10:00.405Z,984
2022-10-24T00:15:00.415Z,984
2022-10-24T00:20:00.422Z,984.3
2022-10-24T00:25:00.456Z,984.5
2022-10-24T00:30:00.435Z,984.5
2022-10-24T00:35:00.504Z,984.5
2022-10-24T00:40:00.497Z,984.7
2022-10-24T00:45:00.525Z,985.1
2022-10-24T00:50:00.492Z,985.4
2022-10-24T00:55:00.512Z,985.6
2022-10-24T01:00:00.493Z,985.6
2022-10-24T01:05:00.548Z,985.6
2022-10-24T01:10:00.462Z,985.1
2022-10-24T01:15:00.469Z,984.9
2022-10-24T01:20:00.485Z,984.9
2022-10-24T01:25:00.493Z,984.7
2022-10-24T01:30:00.459Z,984.9
2022-10-24T01:35:00.342Z,984.7
2022-10-24T01:40:00.179Z,984.9
2022-10-24T01:45:00.091Z,984.9
2022-10-24T01:50:00.103Z,984.9
2022-10-24T01:55:00.103Z,985.4
2022-10-24T02:00:00.119Z,985.6
2022-10-24T02:05:01.366Z,985.4
2022-10-24T02:10:01.383Z,985.4
2022-10-24T02:15:01.376Z,985.4
2022-10-24T02:20:01.378Z,985.8
2022-10-24T02:25:01.391Z,985.8
2022-10-24T02:30:01.394Z,985.4
2022-10-24T02:35:01.397Z,985.8
2022-10-24T02:40:01.406Z,985.8
2022-10-24T02:45:01.405Z,985.8
2022-10-24T02:50:01.433Z,985.6
2022-10-24T02:55:01.433Z,985.8
2022-10-24T03:00:01.421Z,985.8
2022-10-24T03:05:01.420Z,985.8
2022-10-24T03:10:01.437Z,985.8
2022-10-24T03:15:01.444Z,985.8
2022-10-24T03:20:01.440Z,985.8
2022-10-24T03:25:01.446Z,985.8
2022-10-24T03:30:01.451Z,985.8
2022-10-24T03:35:01.458Z,985.4
2022-10-24T03:40:01.471Z,985.6
2022-10-24T03:45:01.460Z,986
2022-10-24T03:50:01.470Z,986
2022-10-24T03:55:01.476Z,986.2
2022-10-24T04:00:01.480Z,986.2
2022-10-24T04:05:01.488Z,986.4
2022-10-24T04:10:01.511Z,986.7
2022-10-24T04:15:04.702Z,986.4
2022-10-24T04:20:01.501Z,986.4
2022-10-24T04:25:01.524Z,986.2
2022-10-24T04:30:01.510Z,986
2022-10-24T04:35:01.517Z,986.2
2022-10-24T04:40:01.580Z,985.8
2022-10-24T04:45:01.532Z,985.8
2022-10-24T04:50:01.536Z,986
2022-10-24T04:55:01.552Z,985.8
2022-10-24T05:00:01.553Z,985.8
2022-10-24T05:05:01.556Z,986
2022-10-24T05:10:01.558Z,985.8
2022-10-24T05:15:01.573Z,985.8
2022-10-24T05:20:01.572Z,985.8
2022-10-24T05:25:01.578Z,985.8
2022-10-24T05:30:01.579Z,985.8
2022-10-24T05:35:01.589Z,985.6
2022-10-24T05:40:01.640Z,985.8
2022-10-24T05:45:01.637Z,985.8
2022-10-24T05:50:01.695Z,985.8
2022-10-24T05:55:07.442Z,985.8
2022-10-24T06:00:01.649Z,985.8
2022-10-24T06:05:01.664Z,986
2022-10-24T06:10:01.662Z,985.8
2022-10-24T06:15:01.802Z,986
2022-10-24T06:20:01.784Z,985.8
2022-10-24T06:25:01.764Z,985.6
2022-10-24T06:30:01.684Z,985.4
2022-10-24T06:35:01.725Z,985.4
2022-10-24T06:40:01.755Z,985.4
2022-10-24T06:45:01.717Z,985.4
2022-10-24T06:50:01.734Z,985.4
2022-10-24T06:55:01.740Z,985.4
2022-10-24T07:00:01.688Z,985.4
2022-10-24T07:05:01.679Z,985.4
2022-10-24T07:10:01.697Z,985.4
2022-10-24T07:15:01.685Z,985.1
2022-10-24T07:20:01.694Z,985.4
2022-10-24T07:25:01.700Z,985.4
2022-10-24T07:30:05.527Z,985.4
2022-10-24T07:35:00.153Z,985.4
2022-10-24T07:40:00.169Z,985.4
2022-10-24T07:45:00.166Z,985.4
2022-10-24T07:50:00.180Z,985.4
2022-10-24T07:55:00.176Z,985.1
2022-10-24T08:00:00.183Z,985.1
2022-10-24T08:05:00.176Z,984.9
2022-10-24T08:10:00.209Z,984.9
2022-10-24T08:15:00.203Z,984.9
2022-10-24T08:20:00.200Z,984.9
2022-10-24T08:25:00.199Z,984.9
2022-10-24T08:30:00.225Z,984.9
2022-10-24T08:35:00.212Z,984.9
2022-10-24T08:40:00.218Z,985.4
2022-10-24T08:45:00.218Z,985.4
2022-10-24T08:50:00.224Z,985.6
2022-10-24T08:55:04.704Z,985.4
2022-10-24T09:00:00.270Z,985.6
2022-10-24T09:05:00.255Z,985.8
2022-10-24T09:10:00.280Z,985.8
2022-10-24T09:15:00.274Z,985.4
2022-10-24T09:20:00.267Z,985.6
2022-10-24T09:25:01.108Z,985.4
2022-10-24T09:30:00.286Z,985.6
2022-10-24T09:35:00.280Z,985.6
2022-10-24T09:40:00.275Z,985.6
2022-10-24T09:45:00.291Z,985.6
2022-10-24T09:50:00.307Z,985.8
2022-10-24T09:55:00.302Z,985.8
2022-10-24T10:00:00.302Z,985.6
2022-10-24T10:05:00.309Z,985.4
2022-10-24T10:10:00.312Z,985.4
2022-10-24T10:15:00.324Z,985.4
2022-10-24T10:20:00.319Z,985.4
2022-10-24T10:25:00.454Z,985.4
2022-10-24T10:30:00.336Z,985.1
2022-10-24T10:35:00.379Z,984.9
2022-10-24T10:40:00.487Z,985.4
2022-10-24T10:45:00.443Z,985.4
2022-10-24T10:50:00.529Z,985.6
2022-10-24T10:55:00.475Z,985.4
2022-10-24T11:00:00.445Z,985.4
2022-10-24T11:05:00.404Z,985.1
2022-10-24T11:10:00.376Z,985.1
2022-10-24T11:15:00.374Z,984.5
2022-10-24T11:20:00.383Z,984.5
2022-10-24T11:25:00.385Z,984.5
2022-10-24T11:30:00.478Z,984
2022-10-24T11:35:00.453Z,983.6
2022-10-24T11:40:00.476Z,983.8
2022-10-24T11:45:00.495Z,983.2
2022-10-24T11:50:00.491Z,983.4
2022-10-24T11:55:00.517Z,983
2022-10-24T12:00:00.490Z,983.2
2022-10-24T12:05:00.506Z,983.4
2022-10-24T12:10:00.497Z,983.6
2022-10-24T12:15:00.508Z,983.8
2022-10-24T12:20:00.509Z,983.6
2022-10-24T12:25:00.516Z,983.2
2022-10-24T12:30:00.565Z,983.2
2022-10-24T12:35:25.333Z,983.4
2022-10-24T12:40:00.571Z,982.7
2022-10-24T12:45:00.573Z,982.3
2022-10-24T12:50:00.548Z,982.7
2022-10-24T12:55:00.588Z,983.2
2022-10-24T13:00:00.561Z,982.7
2022-10-24T13:05:00.617Z,983.2
2022-10-24T13:10:00.633Z,982.7
2022-10-24T13:15:00.633Z,983
2022-10-24T13:20:00.650Z,983
2022-10-24T13:25:00.651Z,982.7
2022-10-24T13:30:00.626Z,983
2022-10-24T13:35:00.467Z,983
2022-10-24T13:40:00.318Z,983.2
2022-10-24T13:45:00.170Z,983.2
2022-10-24T13:50:00.169Z,983
2022-10-24T13:55:00.273Z,983
2022-10-24T14:00:00.238Z,983.2
2022-10-24T14:05:00.189Z,983.2
2022-10-24T14:10:00.435Z,983.6
2022-10-24T14:15:00.195Z,983.6
2022-10-24T14:20:00.201Z,983.6
2022-10-24T14:25:00.230Z,983.6
2022-10-24T14:30:00.236Z,983.8
2022-10-24T14:40:00.146Z,984
2022-10-24T14:45:00.173Z,983.6
2022-10-24T14:50:00.187Z,983.6
2022-10-24T14:55:00.166Z,983.4
2022-10-24T15:00:00.437Z,983.4
2022-10-24T15:05:00.259Z,983.2
2022-10-24T15:10:00.197Z,983.2
2022-10-24T15:15:00.195Z,983.2
2022-10-24T15:20:00.200Z,983.2
2022-10-24T15:25:00.195Z,983.2
2022-10-24T15:30:00.203Z,983.2
2022-10-24T15:35:00.208Z,983.2
2022-10-24T15:40:00.221Z,983.2
2022-10-24T15:45:00.227Z,983.4
2022-10-24T15:50:00.359Z,983.4
2022-10-24T15:55:00.226Z,983.2
2022-10-24T16:00:00.442Z,983.4
2022-10-24T16:05:00.230Z,983.2
2022-10-24T16:10:00.394Z,983.2
2022-10-24T16:15:00.247Z,983.4
2022-10-24T16:20:00.416Z,983.4
2022-10-24T16:25:00.271Z,983.6
2022-10-24T16:30:00.318Z,983.8
2022-10-24T16:35:00.303Z,983.8
2022-10-24T16:40:00.330Z,983.8
2022-10-24T16:45:00.366Z,983.6
2022-10-24T16:50:00.378Z,983.8
2022-10-24T16:55:00.384Z,983.6
2022-10-24T17:00:00.289Z,983.6
2022-10-24T17:05:00.301Z,983.8
2022-10-24T17:10:00.319Z,983.8
2022-10-24T17:15:00.303Z,983.6
2022-10-24T17:20:00.310Z,983.6
2022-10-24T17:25:00.315Z,983.8
2022-10-24T17:30:00.333Z,983.6
2022-10-24T17:35:00.328Z,983.6
2022-10-24T17:40:00.334Z,983.2
2022-10-24T17:45:00.352Z,983.6
2022-10-24T17:50:00.340Z,984
2022-10-24T17:55:00.343Z,984.3
2022-10-24T18:00:00.361Z,984.3
2022-10-24T18:05:00.356Z,984
2022-10-24T18:10:00.431Z,984
2022-10-24T18:15:00.369Z,984
2022-10-24T18:20:00.373Z,983.8
2022-10-24T18:25:00.378Z,984.5
2022-10-24T18:30:00.385Z,983.6
2022-10-24T18:35:00.398Z,983.8
2022-10-24T18:40:00.399Z,984
2022-10-24T18:45:00.425Z,984.5
2022-10-24T18:50:00.403Z,984.9
2022-10-24T18:55:00.426Z,984.9
2022-10-24T19:00:00.418Z,985.4
2022-10-24T19:05:00.423Z,984.9
2022-10-24T19:10:00.424Z,985.4
2022-10-24T19:15:00.428Z,985.4
2022-10-24T19:20:00.441Z,985.4
2022-10-24T19:25:00.438Z,985.4
2022-10-24T19:30:00.442Z,985.6
2022-10-24T19:35:00.342Z,985.4
2022-10-24T19:40:00.203Z,985.6
2022-10-24T19:45:00.119Z,985.8
2022-10-24T19:50:00.095Z,985.6
2022-10-24T19:55:00.104Z,985.8
2022-10-24T20:00:00.127Z,986
2022-10-24T20:05:00.130Z,986.2
2022-10-24T20:10:00.185Z,986.2
2022-10-24T20:15:00.120Z,986.4
2022-10-24T20:20:00.142Z,986.7
2022-10-24T20:25:00.158Z,986.9
2022-10-24T20:30:00.175Z,987.1
2022-10-24T20:35:00.148Z,987.1
2022-10-24T20:40:00.160Z,987.3
2022-10-24T20:45:00.160Z,987.5
2022-10-24T20:50:00.156Z,987.7
2022-10-24T20:55:00.192Z,988
2022-10-24T21:00:00.171Z,988
2022-10-24T21:05:00.175Z,988.2
2022-10-24T21:10:00.183Z,988
2022-10-24T21:15:00.190Z,988
2022-10-24T21:20:00.188Z,988
2022-10-24T21:25:00.204Z,987.5
2022-10-24T21:30:00.197Z,987.5
2022-10-24T21:35:00.213Z,987.3
2022-10-24T21:40:00.209Z,987.1
2022-10-24T21:45:00.233Z,987.1
2022-10-24T21:50:00.220Z,987.3
2022-10-24T21:55:00.332Z,987.5
2022-10-24T22:00:00.339Z,987.5
2022-10-24T22:05:00.358Z,987.7
2022-10-24T22:10:00.355Z,987.7
2022-10-24T22:15:00.344Z,987.7
2022-10-24T22:20:00.370Z,988
2022-10-24T22:25:00.351Z,988
2022-10-24T22:30:00.415Z,988
2022-10-24T22:35:00.408Z,987.7
2022-10-24T22:40:00.375Z,987.5
2022-10-24T22:45:00.378Z,987.7
2022-10-24T22:50:00.428Z,987.5
2022-10-24T22:55:00.380Z,987.7
2022-10-24T23:00:00.448Z,988
2022-10-24T23:05:00.396Z,988.8
2022-10-24T23:10:00.418Z,988.8
2022-10-24T23:15:00.432Z,988.8
2022-10-24T23:20:00.435Z,988.8
2022-10-24T23:25:00.429Z,988.8
2022-10-24T23:30:00.472Z,988.8
2022-10-24T23:35:00.481Z,988.8
2022-10-24T23:40:00.501Z,988.8
2022-10-24T23:45:00.500Z,988.8
2022-10-24T23:50:00.470Z,988.6
2022-10-24T23:55:00.553Z,988.6
