createdAt,value
2017-10-19T00:00:57.997Z,14.40
2017-10-19T00:03:27.930Z,14.40
2017-10-19T00:05:57.978Z,14.40
2017-10-19T00:08:28.964Z,14.40
2017-10-19T00:10:59.492Z,14.40
2017-10-19T00:13:29.411Z,14.40
2017-10-19T00:15:59.321Z,14.40
2017-10-19T00:18:29.250Z,14.40
2017-10-19T00:20:59.155Z,14.40
2017-10-19T00:23:29.396Z,14.40
2017-10-19T00:28:59.001Z,14.30
2017-10-19T00:31:29.106Z,14.30
2017-10-19T00:34:00.060Z,14.30
2017-10-19T00:36:29.969Z,14.30
2017-10-19T00:38:59.885Z,14.30
2017-10-19T00:41:29.810Z,14.30
2017-10-19T00:43:59.858Z,14.30
2017-10-19T00:46:30.278Z,14.30
2017-10-19T00:49:00.267Z,14.30
2017-10-19T00:51:30.892Z,14.30
2017-10-19T00:54:00.998Z,14.30
2017-10-19T00:56:31.537Z,14.30
2017-10-19T00:59:01.661Z,14.30
2017-10-19T01:01:31.777Z,14.30
2017-10-19T01:04:02.507Z,14.30
2017-10-19T01:06:32.750Z,14.30
2017-10-19T01:09:02.542Z,14.20
2017-10-19T01:11:32.454Z,14.20
2017-10-19T01:14:02.165Z,14.20
2017-10-19T01:16:32.897Z,14.20
2017-10-19T01:19:03.437Z,14.20
2017-10-19T01:21:33.341Z,14.20
2017-10-19T01:24:03.459Z,14.20
2017-10-19T01:26:33.377Z,14.20
2017-10-19T01:29:03.910Z,14.10
2017-10-19T01:31:33.817Z,14.10
2017-10-19T01:34:03.940Z,14.10
2017-10-19T01:36:34.873Z,14.10
2017-10-19T01:39:05.401Z,14.10
2017-10-19T01:41:35.321Z,14.10
2017-10-19T01:44:05.231Z,14.10
2017-10-19T01:46:34.940Z,14.10
2017-10-19T01:49:05.469Z,14.00
2017-10-19T01:51:35.588Z,14.00
2017-10-19T01:54:05.914Z,14.00
2017-10-19T01:56:35.624Z,14.00
2017-10-19T01:59:05.326Z,14.00
2017-10-19T02:01:35.041Z,14.00
2017-10-19T02:04:05.786Z,14.00
2017-10-19T02:06:35.858Z,14.00
2017-10-19T02:09:06.410Z,14.00
2017-10-19T02:11:36.499Z,14.00
2017-10-19T02:14:06.457Z,14.00
2017-10-19T02:16:36.576Z,14.00
2017-10-19T02:19:06.898Z,14.00
2017-10-19T02:21:37.023Z,14.00
2017-10-19T02:24:06.932Z,14.00
2017-10-19T02:26:36.642Z,14.00
2017-10-19T02:29:06.564Z,14.00
2017-10-19T02:31:37.297Z,13.90
2017-10-19T02:34:07.001Z,13.90
2017-10-19T02:36:36.715Z,13.90
2017-10-19T02:39:06.828Z,13.90
2017-10-19T02:41:36.537Z,13.90
2017-10-19T02:44:06.246Z,13.90
2017-10-19T02:46:35.958Z,13.90
2017-10-19T02:49:06.076Z,13.90
2017-10-19T02:51:35.989Z,13.90
2017-10-19T02:54:16.309Z,13.90
2017-10-19T02:56:47.083Z,13.90
2017-10-19T02:59:16.998Z,13.90
2017-10-19T03:01:46.916Z,13.90
2017-10-19T03:04:16.809Z,13.90
2017-10-19T03:06:46.740Z,13.90
2017-10-19T03:09:16.839Z,13.90
2017-10-19T03:11:46.641Z,13.80
2017-10-19T03:14:16.483Z,13.90
2017-10-19T03:16:46.603Z,13.80
2017-10-19T03:19:17.282Z,13.80
2017-10-19T03:21:47.249Z,13.80
2017-10-19T03:24:16.963Z,13.80
2017-10-19T03:26:47.486Z,13.80
2017-10-19T03:29:18.014Z,13.80
2017-10-19T03:31:47.930Z,13.80
2017-10-19T03:34:18.639Z,13.80
2017-10-19T03:36:48.586Z,13.80
2017-10-19T03:39:18.696Z,13.80
2017-10-19T03:41:48.411Z,13.80
2017-10-19T03:44:18.385Z,13.80
2017-10-19T03:46:48.439Z,13.80
2017-10-19T03:49:18.355Z,13.80
2017-10-19T03:51:48.882Z,13.80
2017-10-19T03:54:19.617Z,13.70
2017-10-19T03:56:49.529Z,13.70
2017-10-19T03:59:19.445Z,13.70
2017-10-19T04:01:49.564Z,13.70
2017-10-19T04:04:19.481Z,13.70
2017-10-19T04:06:49.188Z,13.70
2017-10-19T04:09:19.996Z,13.70
2017-10-19T04:11:50.039Z,13.70
2017-10-19T04:14:19.955Z,13.70
2017-10-19T04:16:49.664Z,13.70
2017-10-19T04:19:20.393Z,13.70
2017-10-19T04:21:50.209Z,13.70
2017-10-19T04:24:20.299Z,13.70
2017-10-19T04:26:50.138Z,13.70
2017-10-19T04:29:20.054Z,13.70
2017-10-19T04:31:49.763Z,13.70
2017-10-19T04:34:19.677Z,13.70
2017-10-19T04:36:49.593Z,13.70
2017-10-19T04:39:19.508Z,13.70
2017-10-19T04:41:50.038Z,13.70
2017-10-19T04:44:19.951Z,13.70
2017-10-19T04:46:49.863Z,13.70
2017-10-19T04:49:20.604Z,13.70
2017-10-19T04:51:50.514Z,13.60
2017-10-19T04:54:20.831Z,13.60
2017-10-19T04:56:50.751Z,13.60
2017-10-19T04:59:20.611Z,13.60
2017-10-19T05:01:50.475Z,13.60
2017-10-19T05:04:21.207Z,13.60
2017-10-19T05:06:51.138Z,13.60
2017-10-19T05:09:21.038Z,13.60
2017-10-19T05:11:50.953Z,13.60
2017-10-19T05:14:21.038Z,13.60
2017-10-19T05:16:50.782Z,13.60
2017-10-19T05:19:20.695Z,13.60
2017-10-19T05:21:50.618Z,13.60
2017-10-19T05:24:20.525Z,13.60
2017-10-19T05:26:51.304Z,13.60
2017-10-19T05:29:21.275Z,13.60
2017-10-19T05:31:52.008Z,13.60
2017-10-19T05:34:22.111Z,13.60
2017-10-19T05:36:53.476Z,13.60
2017-10-19T05:39:24.006Z,13.60
2017-10-19T05:41:54.123Z,13.60
2017-10-19T05:44:24.649Z,13.60
2017-10-19T05:46:54.564Z,13.60
2017-10-19T05:49:24.686Z,13.60
2017-10-19T05:51:54.789Z,13.60
2017-10-19T05:54:24.715Z,13.60
2017-10-19T05:56:54.835Z,13.60
2017-10-19T05:59:26.378Z,13.60
2017-10-19T06:01:56.524Z,13.60
2017-10-19T06:04:26.773Z,13.60
2017-10-19T06:06:56.736Z,13.60
2017-10-19T06:09:26.840Z,13.50
2017-10-19T06:11:56.989Z,13.50
2017-10-19T06:14:26.900Z,13.60
2017-10-19T06:16:56.609Z,13.60
2017-10-19T06:19:26.520Z,13.50
2017-10-19T06:21:56.233Z,13.60
2017-10-19T06:24:26.144Z,13.60
2017-10-19T06:26:55.957Z,13.60
2017-10-19T06:29:26.075Z,13.60
2017-10-19T06:31:55.990Z,13.60
2017-10-19T06:34:25.895Z,13.50
2017-10-19T06:36:57.251Z,13.50
2017-10-19T06:39:28.190Z,13.50
2017-10-19T06:41:59.696Z,13.50
2017-10-19T06:44:29.661Z,13.50
2017-10-19T06:47:00.567Z,13.50
2017-10-19T06:49:30.404Z,13.50
2017-10-19T06:52:00.223Z,13.50
2017-10-19T06:54:30.544Z,13.50
2017-10-19T06:57:00.604Z,13.50
2017-10-19T06:59:30.578Z,13.50
2017-10-19T07:02:00.720Z,13.50
2017-10-19T07:04:30.911Z,13.50
2017-10-19T07:07:01.051Z,13.50
2017-10-19T07:09:30.853Z,13.50
2017-10-19T07:12:02.199Z,13.50
2017-10-19T07:14:32.942Z,13.50
2017-10-19T07:17:03.402Z,13.50
2017-10-19T07:19:34.680Z,13.50
2017-10-19T07:22:04.722Z,13.60
2017-10-19T07:24:34.638Z,13.50
2017-10-19T07:27:04.793Z,13.50
2017-10-19T07:29:34.875Z,13.50
2017-10-19T07:32:04.995Z,13.60
2017-10-19T07:34:34.909Z,13.60
2017-10-19T07:37:06.318Z,13.60
2017-10-19T07:39:36.537Z,13.60
2017-10-19T07:42:06.291Z,13.60
2017-10-19T07:44:36.413Z,13.50
2017-10-19T07:47:06.660Z,13.60
2017-10-19T07:49:36.635Z,13.60
2017-10-19T07:52:06.882Z,13.60
2017-10-19T07:54:37.873Z,13.60
2017-10-19T07:57:07.824Z,13.60
2017-10-19T07:59:37.945Z,13.60
2017-10-19T08:02:09.083Z,13.60
2017-10-19T08:04:41.660Z,13.60
2017-10-19T08:07:14.443Z,13.60
2017-10-19T08:09:44.527Z,13.70
2017-10-19T08:12:14.681Z,13.70
2017-10-19T08:14:45.005Z,13.70
2017-10-19T08:17:15.328Z,13.70
2017-10-19T08:19:45.578Z,13.80
2017-10-19T08:22:15.567Z,13.80
2017-10-19T08:24:45.674Z,13.80
2017-10-19T08:27:16.827Z,13.90
2017-10-19T08:29:46.933Z,13.90
2017-10-19T08:32:17.610Z,13.90
2017-10-19T08:34:47.599Z,13.90
2017-10-19T08:37:17.673Z,13.90
2017-10-19T08:39:47.488Z,14.00
2017-10-19T08:42:17.533Z,14.00
2017-10-19T08:44:47.401Z,14.00
2017-10-19T08:47:17.345Z,14.00
2017-10-19T08:49:47.287Z,14.10
2017-10-19T08:52:18.159Z,14.10
2017-10-19T08:54:48.249Z,14.10
2017-10-19T08:57:18.873Z,14.10
2017-10-19T08:59:49.361Z,14.10
2017-10-19T09:02:19.321Z,14.20
2017-10-19T09:04:49.234Z,14.20
2017-10-19T09:07:19.141Z,14.20
2017-10-19T09:09:49.247Z,14.30
2017-10-19T09:12:19.514Z,14.40
2017-10-19T09:14:49.622Z,14.40
2017-10-19T09:17:19.727Z,14.50
2017-10-19T09:19:50.227Z,14.60
2017-10-19T09:22:20.164Z,14.60
2017-10-19T09:24:50.168Z,14.70
2017-10-19T09:27:20.402Z,14.60
2017-10-19T09:29:50.522Z,14.60
2017-10-19T09:32:20.445Z,14.70
2017-10-19T09:34:50.715Z,14.70
2017-10-19T09:37:20.572Z,14.70
2017-10-19T09:39:50.571Z,14.80
2017-10-19T09:42:20.913Z,14.80
2017-10-19T09:44:51.195Z,14.90
2017-10-19T09:47:20.946Z,14.90
2017-10-19T09:49:51.020Z,14.90
2017-10-19T09:52:21.183Z,14.90
2017-10-19T09:54:51.264Z,14.90
2017-10-19T09:57:21.432Z,14.90
2017-10-19T09:59:51.542Z,15.00
2017-10-19T10:02:21.666Z,15.10
2017-10-19T10:04:51.576Z,15.20
2017-10-19T10:07:22.192Z,15.30
2017-10-19T10:09:52.021Z,15.40
2017-10-19T10:12:22.087Z,15.50
2017-10-19T10:14:52.204Z,15.50
2017-10-19T10:17:22.331Z,15.60
2017-10-19T10:19:52.881Z,15.60
2017-10-19T10:22:23.228Z,15.60
2017-10-19T10:24:53.928Z,15.70
2017-10-19T10:27:24.074Z,15.70
2017-10-19T10:29:54.610Z,15.70
2017-10-19T10:32:24.903Z,15.80
2017-10-19T10:34:55.224Z,15.80
2017-10-19T10:37:25.173Z,15.90
2017-10-19T10:39:55.909Z,15.90
2017-10-19T10:42:25.977Z,15.90
2017-10-19T10:44:55.938Z,15.90
2017-10-19T10:47:26.875Z,16.00
2017-10-19T10:49:57.000Z,16.10
2017-10-19T10:52:27.283Z,16.10
2017-10-19T10:54:57.848Z,16.10
2017-10-19T10:57:28.480Z,16.20
2017-10-19T10:59:58.392Z,16.10
2017-10-19T11:02:28.671Z,16.20
2017-10-19T11:04:58.839Z,16.20
2017-10-19T11:07:28.885Z,16.30
2017-10-19T11:09:59.228Z,16.20
2017-10-19T11:12:29.400Z,16.20
2017-10-19T11:14:59.729Z,16.20
2017-10-19T11:17:29.816Z,16.20
2017-10-19T11:19:59.917Z,16.20
2017-10-19T11:22:30.749Z,16.20
2017-10-19T11:25:01.808Z,16.30
2017-10-19T11:27:31.958Z,16.30
2017-10-19T11:30:02.898Z,16.30
2017-10-19T11:32:33.031Z,16.30
2017-10-19T11:35:03.952Z,16.20
2017-10-19T11:37:34.028Z,16.20
2017-10-19T11:40:04.196Z,16.20
2017-10-19T11:42:35.025Z,16.10
2017-10-19T11:45:05.354Z,16.10
2017-10-19T11:47:35.266Z,16.10
2017-10-19T11:50:05.420Z,16.00
2017-10-19T11:52:35.468Z,16.00
2017-10-19T11:55:05.623Z,15.90
2017-10-19T11:57:35.643Z,15.90
2017-10-19T12:00:06.479Z,15.90
2017-10-19T12:02:37.480Z,15.90
2017-10-19T12:05:07.838Z,15.80
2017-10-19T12:07:38.363Z,15.90
2017-10-19T12:10:08.661Z,15.90
2017-10-19T12:12:38.982Z,15.90
2017-10-19T12:15:09.749Z,15.80
2017-10-19T12:17:39.878Z,15.80
2017-10-19T12:20:10.358Z,15.80
2017-10-19T12:22:40.904Z,15.80
2017-10-19T12:25:10.998Z,15.80
2017-10-19T12:27:41.166Z,15.80
2017-10-19T12:30:11.071Z,15.80
2017-10-19T12:32:42.015Z,15.80
2017-10-19T12:35:11.868Z,15.80
2017-10-19T12:37:42.052Z,15.80
2017-10-19T12:40:11.963Z,15.80
2017-10-19T12:42:42.083Z,15.80
2017-10-19T12:45:12.407Z,15.80
2017-10-19T12:48:00.134Z,15.80
2017-10-19T12:50:49.388Z,15.70
2017-10-19T12:53:21.463Z,15.60
2017-10-19T12:55:51.596Z,15.60
2017-10-19T12:58:21.506Z,15.60
2017-10-19T13:00:52.183Z,15.60
2017-10-19T13:03:22.199Z,15.60
2017-10-19T13:05:52.332Z,15.60
2017-10-19T13:08:22.359Z,15.70
2017-10-19T13:10:52.376Z,15.70
2017-10-19T13:13:22.268Z,15.70
2017-10-19T13:15:52.234Z,15.70
2017-10-19T13:18:22.306Z,15.70
2017-10-19T13:20:52.290Z,15.70
2017-10-19T13:23:22.389Z,15.70
2017-10-19T13:25:52.528Z,15.60
2017-10-19T13:28:22.317Z,15.60
2017-10-19T13:30:53.056Z,15.60
2017-10-19T13:33:22.983Z,15.60
2017-10-19T13:35:52.855Z,15.60
2017-10-19T13:38:23.205Z,15.60
2017-10-19T13:40:54.344Z,15.60
2017-10-19T13:43:24.062Z,15.60
2017-10-19T13:45:53.974Z,15.50
2017-10-19T13:48:24.088Z,15.50
2017-10-19T13:50:55.643Z,15.50
2017-10-19T13:53:25.764Z,15.50
2017-10-19T13:55:55.676Z,15.50
2017-10-19T13:58:26.350Z,15.50
2017-10-19T14:00:56.281Z,15.50
2017-10-19T14:03:26.855Z,15.50
2017-10-19T14:05:57.042Z,15.50
2017-10-19T14:08:27.095Z,15.50
2017-10-19T14:10:57.007Z,15.50
2017-10-19T14:13:27.369Z,15.50
2017-10-19T14:15:57.450Z,15.70
2017-10-19T14:18:27.370Z,15.80
2017-10-19T14:20:57.484Z,15.70
2017-10-19T14:23:27.583Z,15.90
2017-10-19T14:25:57.726Z,16.00
2017-10-19T14:28:27.833Z,16.00
2017-10-19T14:30:57.753Z,16.20
2017-10-19T14:33:27.671Z,16.40
2017-10-19T14:35:57.787Z,16.50
2017-10-19T14:38:28.278Z,16.50
2017-10-19T14:40:58.435Z,16.60
2017-10-19T14:43:28.352Z,16.60
2017-10-19T14:45:58.474Z,16.60
2017-10-19T14:48:29.127Z,16.60
2017-10-19T14:50:59.222Z,16.60
2017-10-19T14:53:30.272Z,16.70
2017-10-19T14:56:00.789Z,16.60
2017-10-19T14:58:31.090Z,16.70
2017-10-19T15:01:01.164Z,16.70
2017-10-19T15:03:31.352Z,16.70
2017-10-19T15:06:01.677Z,16.70
2017-10-19T15:08:32.002Z,16.70
2017-10-19T15:11:01.969Z,16.70
2017-10-19T15:13:32.605Z,16.80
2017-10-19T15:16:02.767Z,16.80
2017-10-19T15:18:33.090Z,16.70
2017-10-19T15:21:04.036Z,16.70
2017-10-19T15:23:34.346Z,16.70
2017-10-19T15:26:04.455Z,16.70
2017-10-19T15:28:34.589Z,16.70
2017-10-19T15:31:04.501Z,16.70
2017-10-19T15:33:34.627Z,16.70
2017-10-19T15:36:04.539Z,16.60
2017-10-19T15:38:34.867Z,16.60
2017-10-19T15:41:04.774Z,16.60
2017-10-19T15:43:35.050Z,16.60
2017-10-19T15:46:04.898Z,16.60
2017-10-19T15:48:34.998Z,16.60
2017-10-19T15:51:13.760Z,16.60
2017-10-19T15:53:43.674Z,16.50
2017-10-19T15:56:13.375Z,16.50
2017-10-19T15:58:43.493Z,16.50
2017-10-19T16:01:14.090Z,16.50
2017-10-19T16:03:44.094Z,16.50
2017-10-19T16:06:14.057Z,16.50
2017-10-19T16:08:46.185Z,16.40
2017-10-19T16:11:16.739Z,16.40
2017-10-19T16:13:47.079Z,16.40
2017-10-19T16:16:17.196Z,16.40
2017-10-19T16:18:47.317Z,16.40
2017-10-19T16:21:17.638Z,16.40
2017-10-19T16:23:47.723Z,16.30
2017-10-19T16:26:18.033Z,16.30
2017-10-19T16:28:49.030Z,16.30
2017-10-19T16:31:19.343Z,16.30
2017-10-19T16:33:49.669Z,16.20
2017-10-19T16:36:20.838Z,16.20
2017-10-19T16:38:51.289Z,16.20
2017-10-19T16:41:21.253Z,16.20
2017-10-19T16:43:51.271Z,16.20
2017-10-19T16:46:22.004Z,16.20
2017-10-19T16:48:52.845Z,16.10
2017-10-19T16:51:23.995Z,16.10
2017-10-19T16:53:54.329Z,16.10
2017-10-19T16:56:24.448Z,16.10
2017-10-19T16:58:54.579Z,16.10
2017-10-19T17:01:25.300Z,16.10
2017-10-19T17:03:55.405Z,16.10
2017-10-19T17:06:25.399Z,16.10
2017-10-19T17:08:55.639Z,16.10
2017-10-19T17:11:26.370Z,16.10
2017-10-19T17:13:56.637Z,16.10
2017-10-19T17:16:26.708Z,16.10
2017-10-19T17:18:57.548Z,16.00
2017-10-19T17:21:27.684Z,16.00
2017-10-19T17:23:57.976Z,16.00
2017-10-19T17:26:28.941Z,15.90
2017-10-19T17:28:59.255Z,15.90
2017-10-19T17:31:30.133Z,15.90
2017-10-19T17:34:00.945Z,15.90
2017-10-19T17:36:31.228Z,15.90
2017-10-19T17:39:01.311Z,15.80
2017-10-19T17:41:31.244Z,15.80
2017-10-19T17:44:01.246Z,15.80
2017-10-19T17:46:31.941Z,15.80
2017-10-19T17:49:01.980Z,15.80
2017-10-19T17:51:33.198Z,15.80
2017-10-19T17:54:03.566Z,15.80
2017-10-19T17:56:33.638Z,15.70
2017-10-19T17:59:03.734Z,15.70
2017-10-19T18:01:35.672Z,15.70
2017-10-19T18:04:06.449Z,15.70
2017-10-19T18:06:37.526Z,15.70
2017-10-19T18:09:07.812Z,15.70
2017-10-19T18:11:37.873Z,15.70
2017-10-19T18:14:08.237Z,15.60
2017-10-19T18:16:38.575Z,15.60
2017-10-19T18:19:08.754Z,15.60
2017-10-19T18:21:39.199Z,15.60
2017-10-19T18:24:09.153Z,15.60
2017-10-19T18:26:39.697Z,15.50
2017-10-19T18:29:10.308Z,15.50
2017-10-19T18:31:41.494Z,15.50
2017-10-19T18:34:11.583Z,15.50
2017-10-19T18:36:41.796Z,15.50
2017-10-19T18:39:11.960Z,15.50
2017-10-19T18:41:42.158Z,15.50
2017-10-19T18:44:12.350Z,15.50
2017-10-19T18:46:43.286Z,15.50
2017-10-19T18:49:13.373Z,15.50
2017-10-19T18:51:43.454Z,15.40
2017-10-19T18:54:13.552Z,15.40
2017-10-19T18:56:44.188Z,15.40
2017-10-19T18:59:14.383Z,15.40
2017-10-19T19:01:45.048Z,15.40
2017-10-19T19:04:15.134Z,15.30
2017-10-19T19:06:45.427Z,15.30
2017-10-19T19:09:15.793Z,15.30
2017-10-19T19:11:45.910Z,15.30
2017-10-19T19:14:16.441Z,15.30
2017-10-19T19:16:46.758Z,15.20
2017-10-19T19:19:17.006Z,15.20
2017-10-19T19:21:47.413Z,15.20
2017-10-19T19:24:17.736Z,15.20
2017-10-19T19:26:48.069Z,15.20
2017-10-19T19:29:18.389Z,15.20
2017-10-19T19:31:48.608Z,15.20
2017-10-19T19:34:20.671Z,15.20
2017-10-19T19:36:50.785Z,15.10
2017-10-19T19:39:21.051Z,15.20
2017-10-19T19:41:52.059Z,15.10
2017-10-19T19:44:22.204Z,15.20
2017-10-19T19:46:52.139Z,15.10
2017-10-19T19:49:22.515Z,15.10
2017-10-19T19:51:52.843Z,15.10
2017-10-19T19:54:22.969Z,15.10
2017-10-19T19:56:52.909Z,15.10
2017-10-19T19:59:24.842Z,15.00
2017-10-19T20:01:56.378Z,15.00
2017-10-19T20:04:26.715Z,15.00
2017-10-19T20:06:58.093Z,15.00
2017-10-19T20:09:28.490Z,15.00
2017-10-19T20:12:00.790Z,15.00
2017-10-19T20:14:31.180Z,14.90
2017-10-19T20:17:01.687Z,14.90
2017-10-19T20:19:33.054Z,14.90
2017-10-19T20:22:03.346Z,14.90
2017-10-19T20:24:34.733Z,14.90
2017-10-19T20:27:04.975Z,14.90
2017-10-19T20:29:35.790Z,14.90
2017-10-19T20:32:05.902Z,14.90
2017-10-19T20:34:36.630Z,14.90
2017-10-19T20:37:07.172Z,14.90
2017-10-19T20:39:37.079Z,14.80
2017-10-19T20:42:07.198Z,14.80
2017-10-19T20:44:37.197Z,14.80
2017-10-19T20:47:07.263Z,14.80
2017-10-19T20:49:37.709Z,14.80
2017-10-19T20:52:07.897Z,14.80
2017-10-19T20:54:38.200Z,14.80
2017-10-19T20:57:08.464Z,14.80
2017-10-19T20:59:38.647Z,14.70
2017-10-19T21:02:08.763Z,14.70
2017-10-19T21:04:39.536Z,14.70
2017-10-19T21:07:09.412Z,14.70
2017-10-19T21:09:39.518Z,14.70
2017-10-19T21:12:09.599Z,14.60
2017-10-19T21:14:39.563Z,14.70
2017-10-19T21:17:09.480Z,14.60
2017-10-19T21:19:39.803Z,14.70
2017-10-19T21:22:10.070Z,14.60
2017-10-19T21:24:40.250Z,14.60
2017-10-19T21:27:10.290Z,14.60
2017-10-19T21:29:40.311Z,14.60
2017-10-19T21:32:11.020Z,14.60
2017-10-19T21:34:41.542Z,14.60
2017-10-19T21:37:11.673Z,14.60
2017-10-19T21:39:41.922Z,14.50
2017-10-19T21:42:11.917Z,14.50
2017-10-19T21:44:41.986Z,14.50
2017-10-19T21:47:12.971Z,14.50
2017-10-19T21:49:43.484Z,14.50
2017-10-19T21:52:14.221Z,14.50
2017-10-19T21:54:44.336Z,14.50
2017-10-19T21:57:14.621Z,14.50
2017-10-19T21:59:44.718Z,14.40
2017-10-19T22:02:14.780Z,14.40
2017-10-19T22:04:45.018Z,14.40
2017-10-19T22:07:15.226Z,14.40
2017-10-19T22:09:45.277Z,14.40
2017-10-19T22:12:15.506Z,14.40
2017-10-19T22:14:45.695Z,14.40
2017-10-19T22:17:15.611Z,14.30
2017-10-19T22:19:46.116Z,14.30
2017-10-19T22:22:16.466Z,14.30
2017-10-19T22:24:46.584Z,14.30
2017-10-19T22:27:16.618Z,14.30
2017-10-19T22:29:47.335Z,14.30
2017-10-19T22:32:18.170Z,14.30
2017-10-19T22:34:48.289Z,14.30
2017-10-19T22:37:18.931Z,14.30
2017-10-19T22:39:48.834Z,14.30
2017-10-19T22:42:18.981Z,14.30
2017-10-19T22:44:48.871Z,14.20
2017-10-19T22:47:18.784Z,14.20
2017-10-19T22:49:48.698Z,14.20
2017-10-19T22:52:18.606Z,14.20
2017-10-19T22:54:48.524Z,14.20
2017-10-19T22:57:18.441Z,14.20
2017-10-19T22:59:48.569Z,14.20
2017-10-19T23:02:18.674Z,14.20
2017-10-19T23:04:48.806Z,14.20
2017-10-19T23:07:18.683Z,14.10
2017-10-19T23:09:48.625Z,14.10
2017-10-19T23:12:18.543Z,14.10
2017-10-19T23:14:48.609Z,14.10
2017-10-19T23:17:18.525Z,14.10
2017-10-19T23:19:48.487Z,14.10
2017-10-19T23:22:18.196Z,14.10
2017-10-19T23:24:48.315Z,14.10
2017-10-19T23:27:18.238Z,14.10
2017-10-19T23:29:48.143Z,14.10
2017-10-19T23:32:18.245Z,14.10
2017-10-19T23:34:48.186Z,14.10
2017-10-19T23:37:18.296Z,14.10
2017-10-19T23:39:48.209Z,14.10
2017-10-19T23:42:18.138Z,14.10
2017-10-19T23:44:48.039Z,14.10
2017-10-19T23:47:17.946Z,14.10
2017-10-19T23:49:47.867Z,14.10
2017-10-19T23:52:18.078Z,14.10
2017-10-19T23:54:48.723Z,14.10
2017-10-19T23:57:18.430Z,14.10
2017-10-19T23:59:48.347Z,14.10
