createdAt,value
2023-05-18T00:00:39.109Z,2.30
2023-05-18T00:03:05.028Z,2.40
2023-05-18T00:05:39.066Z,2.40
2023-05-18T00:08:01.975Z,3.30
2023-05-18T00:10:36.746Z,2.90
2023-05-18T00:13:10.024Z,2.20
2023-05-18T00:15:38.592Z,2.20
2023-05-18T00:18:06.863Z,2.40
2023-05-18T00:20:41.400Z,2.90
2023-05-18T00:23:17.887Z,2.30
2023-05-18T00:25:51.537Z,2.60
2023-05-18T00:28:15.780Z,2.70
2023-05-18T00:30:49.418Z,2.60
2023-05-18T00:33:24.401Z,3.50
2023-05-18T00:35:58.481Z,2.70
2023-05-18T00:38:21.605Z,2.90
2023-05-18T00:40:56.041Z,2.70
2023-05-18T00:43:30.057Z,2.20
2023-05-18T00:45:57.591Z,2.10
2023-05-18T00:48:21.604Z,2.20
2023-05-18T00:50:56.763Z,2.40
2023-05-18T00:53:29.944Z,3.10
2023-05-18T00:56:03.409Z,3.40
2023-05-18T00:58:30.371Z,2.70
2023-05-18T01:01:04.507Z,3.20
2023-05-18T01:03:40.295Z,2.80
2023-05-18T01:06:07.043Z,2.40
2023-05-18T01:08:31.434Z,3.90
2023-05-18T01:10:54.529Z,2.80
2023-05-18T01:13:24.921Z,2.60
2023-05-18T01:16:05.176Z,2.00
2023-05-18T01:18:48.125Z,2.20
2023-05-18T01:24:18.602Z,2.50
2023-05-18T01:27:01.776Z,2.30
2023-05-18T01:29:46.369Z,2.60
2023-05-18T01:32:21.176Z,2.80
2023-05-18T01:34:43.867Z,2.30
2023-05-18T01:37:17.233Z,2.80
2023-05-18T01:39:39.872Z,2.70
2023-05-18T01:42:18.869Z,2.70
2023-05-18T01:44:56.973Z,2.50
2023-05-18T01:47:21.834Z,2.70
2023-05-18T01:50:02.884Z,2.50
2023-05-18T01:52:40.966Z,2.30
2023-05-18T01:55:18.402Z,3.00
2023-05-18T01:57:55.714Z,3.30
2023-05-18T02:00:20.373Z,2.90
2023-05-18T02:02:55.305Z,3.20
2023-05-18T02:05:30.230Z,3.00
2023-05-18T02:07:58.363Z,2.10
2023-05-18T02:10:25.672Z,1.50
2023-05-18T02:13:00.570Z,1.50
2023-05-18T02:15:35.421Z,1.80
2023-05-18T02:18:09.681Z,1.70
2023-05-18T02:20:45.626Z,1.20
2023-05-18T02:23:07.381Z,1.60
2023-05-18T02:25:43.131Z,1.30
2023-05-18T02:28:16.145Z,1.90
2023-05-18T02:30:38.511Z,1.40
2023-05-18T02:33:05.527Z,2.20
2023-05-18T02:35:39.426Z,2.70
2023-05-18T02:38:13.937Z,2.10
2023-05-18T02:40:36.665Z,2.50
2023-05-18T02:43:10.404Z,3.40
2023-05-18T02:45:44.677Z,3.00
2023-05-18T02:48:18.524Z,2.60
2023-05-18T02:50:55.128Z,2.40
2023-05-18T02:53:29.570Z,1.70
2023-05-18T02:56:05.232Z,2.10
2023-05-18T02:58:44.978Z,1.90
2023-05-18T03:01:27.986Z,1.90
2023-05-18T03:04:02.578Z,1.60
2023-05-18T03:06:37.239Z,1.60
2023-05-18T03:09:12.136Z,2.10
2023-05-18T03:11:46.339Z,2.20
2023-05-18T03:14:20.206Z,1.50
2023-05-18T03:16:59.020Z,2.90
2023-05-18T03:19:33.515Z,2.30
2023-05-18T03:22:09.083Z,1.90
2023-05-18T03:24:44.301Z,1.50
2023-05-18T03:27:19.736Z,1.50
2023-05-18T03:29:54.269Z,2.30
2023-05-18T03:32:29.704Z,1.90
2023-05-18T03:34:54.189Z,1.60
2023-05-18T03:37:27.937Z,2.10
2023-05-18T03:39:49.831Z,2.20
2023-05-18T03:42:16.802Z,2.60
2023-05-18T03:44:50.782Z,2.30
2023-05-18T03:47:25.325Z,2.20
2023-05-18T03:49:51.844Z,1.80
2023-05-18T03:52:25.315Z,2.20
2023-05-18T03:55:00.038Z,2.10
2023-05-18T03:57:28.252Z,2.30
2023-05-18T04:00:02.285Z,2.20
2023-05-18T04:02:31.720Z,2.10
2023-05-18T04:04:55.549Z,2.10
2023-05-18T04:07:30.304Z,2.70
2023-05-18T04:09:57.790Z,2.90
2023-05-18T04:12:25.228Z,3.10
2023-05-18T04:14:59.441Z,2.10
2023-05-18T04:17:26.358Z,1.70
2023-05-18T04:19:53.689Z,2.50
2023-05-18T04:22:30.994Z,3.60
2023-05-18T04:25:06.345Z,3.30
2023-05-18T04:27:39.461Z,2.60
2023-05-18T04:30:19.871Z,3.20
2023-05-18T04:32:55.761Z,6.00
2023-05-18T04:35:30.682Z,4.20
2023-05-18T04:38:06.430Z,2.60
2023-05-18T04:40:39.363Z,2.60
2023-05-18T04:43:14.680Z,4.10
2023-05-18T04:45:48.715Z,2.60
2023-05-18T04:48:11.963Z,4.20
2023-05-18T04:50:38.395Z,3.30
2023-05-18T04:53:13.411Z,4.30
2023-05-18T04:55:48.182Z,3.40
2023-05-18T04:58:22.754Z,3.10
2023-05-18T05:00:57.702Z,2.20
2023-05-18T05:03:32.592Z,2.40
2023-05-18T05:05:55.052Z,2.00
2023-05-18T05:08:22.238Z,3.10
2023-05-18T05:11:46.558Z,2.20
2023-05-18T05:13:53.031Z,2.80
2023-05-18T05:16:27.656Z,3.40
2023-05-18T05:18:55.161Z,3.60
2023-05-18T05:21:29.643Z,4.30
2023-05-18T05:24:06.221Z,7.10
2023-05-18T05:26:29.824Z,4.30
2023-05-18T05:29:04.545Z,3.20
2023-05-18T05:31:31.273Z,4.80
2023-05-18T05:33:57.704Z,2.40
2023-05-18T05:36:31.158Z,2.50
2023-05-18T05:38:53.818Z,1.70
2023-05-18T05:41:28.341Z,2.30
2023-05-18T05:44:02.033Z,4.90
2023-05-18T05:46:35.806Z,6.20
2023-05-18T05:49:11.134Z,3.90
2023-05-18T05:51:45.167Z,1.90
2023-05-18T05:54:20.029Z,2.20
2023-05-18T05:56:55.637Z,1.70
2023-05-18T05:59:30.282Z,3.00
2023-05-18T06:01:57.244Z,2.70
2023-05-18T06:04:20.018Z,3.20
2023-05-18T06:06:54.402Z,3.10
2023-05-18T06:09:28.177Z,3.10
2023-05-18T06:12:02.389Z,2.40
2023-05-18T06:14:29.128Z,3.20
2023-05-18T06:16:54.268Z,4.10
2023-05-18T06:19:28.254Z,2.40
2023-05-18T06:22:04.198Z,3.00
2023-05-18T06:24:38.510Z,2.10
2023-05-18T06:27:13.326Z,3.20
2023-05-18T06:29:46.840Z,2.40
2023-05-18T06:32:21.642Z,2.90
2023-05-18T06:34:52.778Z,4.00
2023-05-18T06:37:15.983Z,3.30
2023-05-18T06:39:43.196Z,3.40
2023-05-18T06:42:17.996Z,2.30
2023-05-18T06:44:55.372Z,3.50
2023-05-18T06:47:29.378Z,2.60
2023-05-18T06:49:56.674Z,1.60
2023-05-18T06:52:31.073Z,2.80
2023-05-18T06:54:54.369Z,3.00
2023-05-18T06:57:19.511Z,2.70
2023-05-18T06:59:54.933Z,2.40
2023-05-18T07:02:23.438Z,2.20
2023-05-18T07:04:50.261Z,2.60
2023-05-18T07:07:23.974Z,2.60
2023-05-18T07:10:00.188Z,4.30
2023-05-18T07:12:36.330Z,2.20
2023-05-18T07:15:12.917Z,2.50
2023-05-18T07:17:46.227Z,2.50
2023-05-18T07:20:15.182Z,2.50
2023-05-18T07:22:41.751Z,2.70
2023-05-18T07:25:16.621Z,2.30
2023-05-18T07:27:50.220Z,2.60
2023-05-18T07:30:24.989Z,3.50
2023-05-18T07:32:52.558Z,3.20
2023-05-18T07:35:27.619Z,3.10
2023-05-18T07:38:01.681Z,2.80
2023-05-18T07:40:35.917Z,2.80
2023-05-18T07:43:09.141Z,2.60
2023-05-18T07:45:43.039Z,2.10
2023-05-18T07:48:17.180Z,3.00
2023-05-18T07:50:51.760Z,2.00
2023-05-18T07:53:25.567Z,1.90
2023-05-18T07:56:01.391Z,2.10
2023-05-18T07:58:36.458Z,3.50
2023-05-18T08:01:10.781Z,2.10
2023-05-18T08:03:45.675Z,2.90
2023-05-18T08:06:07.601Z,2.70
2023-05-18T08:08:40.731Z,3.10
2023-05-18T08:11:04.086Z,2.60
2023-05-18T08:13:38.509Z,3.10
2023-05-18T08:16:13.612Z,2.30
2023-05-18T08:18:48.185Z,3.20
2023-05-18T08:21:23.301Z,5.20
2023-05-18T08:23:58.075Z,2.20
2023-05-18T08:26:20.866Z,4.50
2023-05-18T08:28:54.361Z,4.90
2023-05-18T08:31:18.230Z,2.20
2023-05-18T08:33:53.239Z,2.50
2023-05-18T08:36:27.284Z,2.50
2023-05-18T08:39:01.653Z,3.80
2023-05-18T08:41:39.368Z,2.50
2023-05-18T08:44:09.891Z,2.50
2023-05-18T08:46:49.220Z,2.10
2023-05-18T08:49:23.978Z,2.20
2023-05-18T08:52:03.930Z,2.60
2023-05-18T08:54:42.972Z,2.60
2023-05-18T08:57:18.679Z,3.00
2023-05-18T08:59:52.697Z,3.80
2023-05-18T09:02:28.207Z,2.20
2023-05-18T09:05:02.655Z,2.70
2023-05-18T09:07:28.722Z,3.70
2023-05-18T09:09:52.924Z,3.00
2023-05-18T09:12:18.337Z,2.10
2023-05-18T09:14:52.863Z,2.60
2023-05-18T09:17:20.086Z,2.50
2023-05-18T09:19:53.616Z,3.20
2023-05-18T09:22:27.077Z,3.60
2023-05-18T09:25:03.885Z,3.60
2023-05-18T09:27:37.725Z,3.00
2023-05-18T09:30:03.618Z,3.20
2023-05-18T09:32:41.525Z,3.40
2023-05-18T09:35:15.748Z,3.00
2023-05-18T09:37:45.176Z,2.70
2023-05-18T09:40:21.752Z,3.50
2023-05-18T09:42:57.044Z,2.10
2023-05-18T09:45:31.981Z,2.90
2023-05-18T09:48:06.818Z,2.30
2023-05-18T09:50:41.660Z,2.70
2023-05-18T09:53:11.740Z,2.10
2023-05-18T09:55:39.772Z,1.60
2023-05-18T09:58:13.725Z,1.10
2023-05-18T10:00:52.990Z,1.70
2023-05-18T10:03:28.349Z,1.80
2023-05-18T10:05:51.829Z,1.90
2023-05-18T10:08:25.240Z,1.90
2023-05-18T10:10:58.588Z,1.40
2023-05-18T10:13:35.621Z,1.50
2023-05-18T10:16:11.619Z,1.60
2023-05-18T10:18:45.924Z,1.30
2023-05-18T10:21:22.206Z,1.70
2023-05-18T10:23:57.642Z,1.80
2023-05-18T10:26:35.793Z,1.80
2023-05-18T10:29:11.325Z,1.60
2023-05-18T10:31:46.064Z,1.90
2023-05-18T10:34:24.296Z,2.00
2023-05-18T10:37:05.151Z,1.30
2023-05-18T10:39:41.841Z,1.60
2023-05-18T10:42:15.590Z,1.50
2023-05-18T10:44:39.353Z,1.20
2023-05-18T10:47:15.325Z,1.20
2023-05-18T10:49:51.039Z,1.60
2023-05-18T10:52:16.664Z,3.00
2023-05-18T10:54:51.962Z,1.80
2023-05-18T10:57:27.541Z,2.50
2023-05-18T11:00:02.224Z,2.20
2023-05-18T11:02:38.043Z,2.70
2023-05-18T11:05:19.411Z,2.40
2023-05-18T11:07:48.555Z,2.00
2023-05-18T11:10:22.229Z,2.40
2023-05-18T11:12:56.592Z,2.70
2023-05-18T11:16:27.143Z,1.60
2023-05-18T11:19:12.682Z,1.70
2023-05-18T11:21:59.640Z,1.50
2023-05-18T11:24:45.491Z,1.80
2023-05-18T11:27:21.580Z,2.70
2023-05-18T11:29:47.718Z,2.10
2023-05-18T11:32:33.382Z,2.70
2023-05-18T11:35:12.179Z,2.90
2023-05-18T11:37:58.808Z,1.90
2023-05-18T11:40:51.415Z,2.80
2023-05-18T11:43:30.981Z,1.80
2023-05-18T11:46:05.320Z,2.80
2023-05-18T11:48:47.816Z,3.20
2023-05-18T11:51:12.928Z,2.70
2023-05-18T11:53:38.931Z,2.00
2023-05-18T11:56:17.111Z,2.50
2023-05-18T11:58:51.092Z,1.50
2023-05-18T12:01:15.612Z,2.90
2023-05-18T12:03:50.005Z,1.90
2023-05-18T12:06:14.375Z,2.30
2023-05-18T12:08:48.589Z,3.50
2023-05-18T12:11:13.153Z,2.20
2023-05-18T12:13:35.406Z,2.90
2023-05-18T12:15:59.100Z,3.70
2023-05-18T12:18:37.523Z,2.80
2023-05-18T12:21:14.655Z,2.30
2023-05-18T12:23:49.107Z,2.80
2023-05-18T12:26:11.370Z,2.50
2023-05-18T12:28:35.278Z,2.60
2023-05-18T12:31:10.321Z,1.60
2023-05-18T12:33:46.397Z,1.80
2023-05-18T12:36:16.565Z,2.20
2023-05-18T12:38:55.390Z,2.20
2023-05-18T12:41:29.516Z,1.70
2023-05-18T12:44:03.618Z,2.00
2023-05-18T12:46:38.127Z,2.30
2023-05-18T12:49:11.832Z,2.30
2023-05-18T12:51:46.017Z,3.20
2023-05-18T12:54:30.899Z,3.10
2023-05-18T12:57:02.575Z,2.60
2023-05-18T12:59:36.226Z,1.90
2023-05-18T13:02:10.855Z,2.70
2023-05-18T13:04:43.796Z,1.50
2023-05-18T13:07:06.909Z,2.50
2023-05-18T13:09:28.990Z,2.60
2023-05-18T13:12:07.879Z,2.40
2023-05-18T13:14:44.773Z,3.30
2023-05-18T13:17:10.290Z,2.00
2023-05-18T13:19:38.206Z,3.30
2023-05-18T13:22:12.168Z,2.60
2023-05-18T13:27:10.908Z,2.60
2023-05-18T13:29:38.628Z,2.10
2023-05-18T13:32:01.957Z,1.80
2023-05-18T13:34:29.628Z,1.90
2023-05-18T13:37:05.229Z,3.10
2023-05-18T13:39:39.442Z,2.40
2023-05-18T13:42:15.270Z,2.80
2023-05-18T13:44:38.131Z,2.60
2023-05-18T13:46:59.944Z,3.50
2023-05-18T13:49:26.275Z,2.00
2023-05-18T13:51:53.275Z,1.90
2023-05-18T13:54:16.516Z,2.50
2023-05-18T13:56:42.440Z,2.10
2023-05-18T13:59:17.422Z,1.70
2023-05-18T14:01:52.053Z,1.60
2023-05-18T14:04:30.265Z,1.80
2023-05-18T14:07:04.571Z,1.60
2023-05-18T14:09:32.171Z,1.40
2023-05-18T14:12:07.305Z,1.50
2023-05-18T14:14:42.290Z,2.20
2023-05-18T14:17:10.535Z,2.00
2023-05-18T14:19:46.589Z,2.10
2023-05-18T14:22:20.561Z,2.20
2023-05-18T14:24:55.597Z,2.10
2023-05-18T14:27:30.264Z,2.00
2023-05-18T14:29:53.170Z,2.70
2023-05-18T14:32:27.349Z,1.60
2023-05-18T14:35:01.909Z,1.90
2023-05-18T14:37:35.898Z,2.30
2023-05-18T14:40:03.376Z,2.50
2023-05-18T14:42:37.662Z,2.20
2023-05-18T14:45:13.728Z,2.20
2023-05-18T14:47:48.584Z,1.90
2023-05-18T14:50:22.823Z,1.60
2023-05-18T14:52:56.355Z,2.10
2023-05-18T14:55:19.219Z,2.40
2023-05-18T14:57:52.938Z,1.20
2023-05-18T15:00:18.768Z,1.80
2023-05-18T15:02:53.279Z,1.90
2023-05-18T15:05:27.449Z,1.90
2023-05-18T15:08:05.628Z,1.70
2023-05-18T15:10:40.317Z,2.00
2023-05-18T15:13:16.888Z,1.60
2023-05-18T15:15:39.761Z,2.30
2023-05-18T15:18:06.981Z,1.60
2023-05-18T15:20:28.080Z,2.30
2023-05-18T15:23:04.237Z,1.90
2023-05-18T15:25:37.463Z,1.60
2023-05-18T15:28:12.271Z,3.30
2023-05-18T15:30:45.628Z,2.30
2023-05-18T15:33:19.499Z,2.40
2023-05-18T15:35:53.282Z,2.30
2023-05-18T15:38:29.457Z,2.10
2023-05-18T15:40:52.264Z,1.40
2023-05-18T15:43:27.387Z,1.50
2023-05-18T15:46:02.192Z,1.50
2023-05-18T15:48:36.128Z,1.90
2023-05-18T15:50:58.852Z,2.40
2023-05-18T15:53:33.022Z,1.60
2023-05-18T15:56:07.392Z,1.60
2023-05-18T15:58:42.280Z,1.20
2023-05-18T16:01:10.540Z,1.90
2023-05-18T16:03:38.385Z,1.70
2023-05-18T16:06:12.872Z,1.80
2023-05-18T16:08:48.919Z,1.70
2023-05-18T16:11:12.118Z,1.80
2023-05-18T16:13:46.342Z,1.70
2023-05-18T16:16:20.840Z,1.50
2023-05-18T16:18:55.422Z,1.80
2023-05-18T16:21:29.871Z,1.70
2023-05-18T16:24:04.024Z,1.60
2023-05-18T16:26:40.176Z,1.40
2023-05-18T16:29:14.201Z,2.00
2023-05-18T16:31:49.928Z,1.60
2023-05-18T16:34:25.403Z,1.60
2023-05-18T16:36:59.780Z,1.50
2023-05-18T16:39:33.586Z,2.10
2023-05-18T16:42:08.869Z,2.00
2023-05-18T16:44:42.810Z,2.40
2023-05-18T16:47:16.721Z,2.10
2023-05-18T16:49:52.801Z,2.40
2023-05-18T16:52:19.520Z,1.90
2023-05-18T16:54:53.932Z,2.30
2023-05-18T16:57:28.975Z,1.70
2023-05-18T17:00:04.817Z,1.90
2023-05-18T17:02:39.450Z,1.60
2023-05-18T17:05:14.704Z,1.80
2023-05-18T17:07:43.347Z,8.00
2023-05-18T17:10:17.533Z,2.00
2023-05-18T17:12:50.959Z,3.10
2023-05-18T17:15:25.925Z,1.70
2023-05-18T17:18:00.838Z,2.60
2023-05-18T17:20:34.764Z,2.30
2023-05-18T17:23:08.618Z,2.60
2023-05-18T17:25:42.698Z,2.40
2023-05-18T17:28:17.596Z,2.90
2023-05-18T17:30:52.230Z,2.40
2023-05-18T17:33:19.872Z,1.80
2023-05-18T17:35:54.696Z,2.20
2023-05-18T17:38:29.202Z,2.00
2023-05-18T17:40:52.845Z,2.10
2023-05-18T17:43:26.712Z,2.10
2023-05-18T17:46:01.419Z,1.30
2023-05-18T17:48:34.902Z,1.90
2023-05-18T17:51:10.147Z,2.30
2023-05-18T17:53:44.380Z,1.20
2023-05-18T17:56:18.412Z,1.30
2023-05-18T17:58:52.560Z,1.20
2023-05-18T18:01:27.376Z,1.00
2023-05-18T18:04:01.768Z,0.70
2023-05-18T18:06:36.784Z,0.80
2023-05-18T18:09:11.593Z,0.40
2023-05-18T18:11:38.576Z,0.50
2023-05-18T18:14:00.966Z,0.60
2023-05-18T18:16:34.545Z,0.60
2023-05-18T18:19:04.014Z,0.60
2023-05-18T18:21:38.402Z,0.60
2023-05-18T18:24:05.796Z,0.60
2023-05-18T18:26:41.700Z,0.40
2023-05-18T18:29:15.918Z,0.60
2023-05-18T18:31:50.374Z,0.60
2023-05-18T18:34:25.043Z,0.70
2023-05-18T18:37:00.484Z,1.00
2023-05-18T18:39:28.102Z,1.50
2023-05-18T18:42:04.140Z,0.80
2023-05-18T18:44:38.421Z,0.50
2023-05-18T18:47:13.769Z,0.80
2023-05-18T18:49:48.879Z,0.60
2023-05-18T18:52:22.635Z,0.40
2023-05-18T18:54:59.549Z,1.30
2023-05-18T18:57:34.496Z,0.70
2023-05-18T19:00:12.202Z,0.70
2023-05-18T19:02:46.221Z,0.60
2023-05-18T19:05:23.848Z,0.60
2023-05-18T19:07:46.562Z,1.10
2023-05-18T19:10:20.586Z,0.40
2023-05-18T19:12:54.966Z,0.50
2023-05-18T19:15:28.481Z,0.70
2023-05-18T19:18:04.164Z,0.50
2023-05-18T19:20:38.549Z,1.20
2023-05-18T19:23:01.420Z,0.50
2023-05-18T19:25:31.092Z,0.70
2023-05-18T19:27:54.140Z,1.90
2023-05-18T19:30:29.112Z,1.10
2023-05-18T19:33:02.940Z,0.80
2023-05-18T19:35:26.680Z,0.40
2023-05-18T19:38:03.161Z,0.40
2023-05-18T19:40:37.209Z,0.60
2023-05-18T19:43:10.854Z,0.50
2023-05-18T19:45:45.501Z,0.60
2023-05-18T19:48:20.397Z,0.60
2023-05-18T19:50:54.677Z,0.60
2023-05-18T19:53:15.785Z,0.60
2023-05-18T19:55:50.684Z,0.40
2023-05-18T19:58:24.323Z,0.60
2023-05-18T20:00:58.601Z,0.50
2023-05-18T20:03:33.525Z,0.70
2023-05-18T20:06:07.599Z,0.80
2023-05-18T20:08:42.158Z,0.50
2023-05-18T20:11:08.827Z,0.70
2023-05-18T20:13:45.009Z,0.60
2023-05-18T20:16:19.725Z,0.50
2023-05-18T20:18:43.386Z,0.40
2023-05-18T20:21:19.657Z,0.60
2023-05-18T20:23:53.748Z,0.50
2023-05-18T20:26:19.604Z,0.40
2023-05-18T20:28:54.291Z,0.30
2023-05-18T20:31:28.608Z,1.40
2023-05-18T20:34:02.834Z,0.50
2023-05-18T20:36:38.856Z,0.40
2023-05-18T20:39:01.816Z,0.50
2023-05-18T20:41:35.690Z,0.60
2023-05-18T20:44:03.073Z,0.70
2023-05-18T20:46:36.771Z,1.10
2023-05-18T20:49:13.296Z,0.60
2023-05-18T20:51:47.367Z,0.60
2023-05-18T20:54:23.318Z,1.10
2023-05-18T20:56:57.895Z,0.40
2023-05-18T20:59:31.887Z,0.40
2023-05-18T21:01:57.572Z,0.50
2023-05-18T21:04:31.895Z,0.40
2023-05-18T21:07:06.727Z,0.20
2023-05-18T21:09:40.597Z,0.40
2023-05-18T21:12:16.246Z,0.60
2023-05-18T21:14:50.589Z,0.30
2023-05-18T21:17:25.284Z,0.30
2023-05-18T21:19:58.869Z,0.50
2023-05-18T21:22:26.570Z,0.60
2023-05-18T21:25:00.269Z,0.70
2023-05-18T21:27:22.013Z,0.60
2023-05-18T21:29:43.414Z,1.00
2023-05-18T21:32:17.647Z,0.50
2023-05-18T21:34:42.004Z,2.10
2023-05-18T21:37:06.094Z,0.70
2023-05-18T21:39:41.226Z,0.70
2023-05-18T21:42:08.083Z,0.70
2023-05-18T21:44:42.351Z,0.60
2023-05-18T21:47:05.643Z,0.50
2023-05-18T21:49:34.893Z,0.60
2023-05-18T21:52:08.643Z,0.60
2023-05-18T21:54:42.980Z,0.80
2023-05-18T21:57:17.326Z,0.80
2023-05-18T21:59:50.662Z,0.80
2023-05-18T22:02:24.874Z,0.90
2023-05-18T22:04:51.374Z,0.90
2023-05-18T22:07:26.224Z,1.40
2023-05-18T22:10:00.647Z,1.20
2023-05-18T22:12:34.389Z,0.80
2023-05-18T22:15:09.836Z,1.40
2023-05-18T22:17:43.827Z,0.80
2023-05-18T22:20:18.330Z,1.00
2023-05-18T22:22:52.632Z,1.10
2023-05-18T22:25:27.828Z,1.70
2023-05-18T22:28:01.839Z,1.80
2023-05-18T22:30:36.440Z,1.50
2023-05-18T22:33:10.246Z,2.40
2023-05-18T22:35:44.090Z,1.50
2023-05-18T22:38:18.867Z,1.80
2023-05-18T22:40:55.187Z,1.80
2023-05-18T22:43:30.199Z,1.90
2023-05-18T22:46:03.591Z,2.30
2023-05-18T22:48:37.736Z,2.20
2023-05-18T22:51:11.313Z,2.00
2023-05-18T22:53:46.025Z,2.60
2023-05-18T22:56:23.438Z,2.00
2023-05-18T22:58:57.055Z,2.30
2023-05-18T23:01:32.694Z,2.00
2023-05-18T23:04:07.516Z,2.30
2023-05-18T23:06:42.331Z,2.00
2023-05-18T23:08:56.348Z,1.90
2023-05-18T23:11:32.517Z,1.90
2023-05-18T23:14:03.598Z,2.10
2023-05-18T23:16:37.487Z,3.00
2023-05-18T23:19:13.247Z,2.20
2023-05-18T23:21:47.049Z,2.30
2023-05-18T23:24:20.897Z,2.00
2023-05-18T23:26:55.755Z,2.30
2023-05-18T23:29:18.619Z,2.40
2023-05-18T23:31:54.339Z,1.80
2023-05-18T23:34:29.882Z,2.10
2023-05-18T23:36:56.062Z,2.20
2023-05-18T23:39:32.431Z,1.70
2023-05-18T23:42:12.594Z,2.20
2023-05-18T23:44:48.554Z,2.00
2023-05-18T23:47:27.532Z,1.80
2023-05-18T23:49:56.112Z,1.90
2023-05-18T23:52:35.921Z,1.90
2023-05-18T23:55:14.314Z,1.90
2023-05-18T23:57:50.760Z,1.60
