createdAt,value
2022-11-29T00:01:11.042Z,76.19
2022-11-29T00:03:37.640Z,76.52
2022-11-29T00:06:08.965Z,76.80
2022-11-29T00:08:36.544Z,77.02
2022-11-29T00:11:08.347Z,77.04
2022-11-29T00:13:35.495Z,76.58
2022-11-29T00:16:09.802Z,77.22
2022-11-29T00:18:36.775Z,76.74
2022-11-29T00:21:08.016Z,76.65
2022-11-29T00:23:35.597Z,76.97
2022-11-29T00:26:08.723Z,77.18
2022-11-29T00:28:36.102Z,77.57
2022-11-29T00:31:19.069Z,77.19
2022-11-29T00:33:45.644Z,77.59
2022-11-29T00:36:12.908Z,77.55
2022-11-29T00:38:39.524Z,76.69
2022-11-29T00:41:06.933Z,76.79
2022-11-29T00:43:33.754Z,76.56
2022-11-29T00:46:00.511Z,77.35
2022-11-29T00:48:27.066Z,76.71
2022-11-29T00:50:53.681Z,77.07
2022-11-29T00:53:20.228Z,77.18
2022-11-29T00:55:51.157Z,76.74
2022-11-29T00:58:18.299Z,76.85
2022-11-29T01:00:44.984Z,76.38
2022-11-29T01:03:11.675Z,76.78
2022-11-29T01:05:38.227Z,76.43
2022-11-29T01:08:04.948Z,76.40
2022-11-29T01:10:31.710Z,76.48
2022-11-29T01:12:58.217Z,76.83
2022-11-29T01:15:24.819Z,76.74
2022-11-29T01:17:51.486Z,76.83
2022-11-29T01:20:18.284Z,76.58
2022-11-29T01:22:45.129Z,76.81
2022-11-29T01:25:13.118Z,76.97
2022-11-29T01:27:39.675Z,76.44
2022-11-29T01:30:08.270Z,77.02
2022-11-29T01:32:35.919Z,76.65
2022-11-29T01:35:02.785Z,76.72
2022-11-29T01:37:29.721Z,76.98
2022-11-29T01:39:56.446Z,77.35
2022-11-29T01:42:23.186Z,77.46
2022-11-29T01:44:49.652Z,78.46
2022-11-29T01:47:18.570Z,78.50
2022-11-29T01:49:49.433Z,78.05
2022-11-29T01:52:32.731Z,78.16
2022-11-29T01:55:03.277Z,78.20
2022-11-29T01:57:31.275Z,79.28
2022-11-29T02:00:03.336Z,79.11
2022-11-29T02:02:35.711Z,78.94
2022-11-29T02:05:03.070Z,79.25
2022-11-29T02:07:29.668Z,79.09
2022-11-29T02:09:56.152Z,78.94
2022-11-29T02:12:58.122Z,79.90
2022-11-29T02:15:54.013Z,79.69
2022-11-29T02:18:41.407Z,80.00
2022-11-29T02:21:14.247Z,80.69
2022-11-29T02:24:34.582Z,81.01
2022-11-29T02:27:16.223Z,80.67
2022-11-29T02:30:01.072Z,81.41
2022-11-29T02:32:54.364Z,80.93
2022-11-29T02:35:41.786Z,81.84
2022-11-29T02:38:14.205Z,82.08
2022-11-29T02:41:22.688Z,82.33
2022-11-29T02:44:14.019Z,83.39
2022-11-29T02:47:08.071Z,83.32
2022-11-29T02:49:53.117Z,84.32
2022-11-29T02:52:30.193Z,84.65
2022-11-29T02:55:21.145Z,84.37
2022-11-29T02:58:02.402Z,85.06
2022-11-29T03:00:29.801Z,85.13
2022-11-29T03:03:21.170Z,85.33
2022-11-29T03:06:01.198Z,85.17
2022-11-29T03:08:36.873Z,85.79
2022-11-29T03:11:21.544Z,86.21
2022-11-29T03:14:04.841Z,86.17
2022-11-29T03:16:42.857Z,85.78
2022-11-29T03:19:34.388Z,86.57
2022-11-29T03:22:39.099Z,86.45
2022-11-29T03:25:20.545Z,86.80
2022-11-29T03:28:01.134Z,86.26
2022-11-29T03:30:29.235Z,86.42
2022-11-29T03:33:21.517Z,86.44
2022-11-29T03:35:58.243Z,86.64
2022-11-29T03:38:40.566Z,86.71
2022-11-29T03:41:10.067Z,86.62
2022-11-29T03:43:42.776Z,86.54
2022-11-29T03:46:21.243Z,86.49
2022-11-29T03:48:53.227Z,86.76
2022-11-29T03:51:32.754Z,86.35
2022-11-29T03:54:08.194Z,86.11
2022-11-29T03:56:37.917Z,86.30
2022-11-29T03:59:10.690Z,87.06
2022-11-29T04:01:49.314Z,87.39
2022-11-29T04:04:41.805Z,86.44
2022-11-29T04:07:35.473Z,87.20
2022-11-29T04:10:20.410Z,87.48
2022-11-29T04:13:08.578Z,87.14
2022-11-29T04:16:13.472Z,87.10
2022-11-29T04:18:48.702Z,87.07
2022-11-29T04:21:42.583Z,87.25
2022-11-29T04:24:46.814Z,87.28
2022-11-29T04:28:02.978Z,87.23
2022-11-29T04:30:53.185Z,87.56
2022-11-29T04:33:22.791Z,87.80
2022-11-29T04:35:58.155Z,87.34
2022-11-29T04:38:27.333Z,87.78
2022-11-29T04:40:59.764Z,87.44
2022-11-29T04:43:44.503Z,87.34
2022-11-29T04:46:38.315Z,86.79
2022-11-29T04:49:40.373Z,87.11
2022-11-29T04:52:23.823Z,86.86
2022-11-29T04:55:05.265Z,86.71
2022-11-29T04:57:47.535Z,87.19
2022-11-29T05:00:19.353Z,86.52
2022-11-29T05:03:07.333Z,86.33
2022-11-29T05:05:52.513Z,86.47
2022-11-29T05:08:59.180Z,85.91
2022-11-29T05:11:44.599Z,86.44
2022-11-29T05:14:39.361Z,87.07
2022-11-29T05:17:33.380Z,86.08
2022-11-29T05:20:08.798Z,87.26
2022-11-29T05:22:54.006Z,86.02
2022-11-29T05:25:44.769Z,85.40
2022-11-29T05:28:24.604Z,85.76
2022-11-29T05:31:03.950Z,85.56
2022-11-29T05:33:55.304Z,84.95
2022-11-29T05:36:42.509Z,85.42
2022-11-29T05:39:30.696Z,85.26
2022-11-29T05:42:07.953Z,85.56
2022-11-29T05:44:41.937Z,84.70
2022-11-29T05:47:10.204Z,84.90
2022-11-29T05:49:42.417Z,84.83
2022-11-29T05:52:30.703Z,84.63
2022-11-29T05:55:25.237Z,84.33
2022-11-29T05:58:42.264Z,84.90
2022-11-29T06:01:25.662Z,85.22
2022-11-29T06:04:09.122Z,84.50
2022-11-29T06:07:24.099Z,83.73
2022-11-29T06:10:02.058Z,83.70
2022-11-29T06:12:35.198Z,83.48
2022-11-29T06:15:30.083Z,83.63
2022-11-29T06:18:08.744Z,83.39
2022-11-29T06:20:44.337Z,82.68
2022-11-29T06:23:29.537Z,82.66
2022-11-29T06:26:11.298Z,82.98
2022-11-29T06:28:57.521Z,82.39
2022-11-29T06:31:31.290Z,83.00
2022-11-29T06:34:10.234Z,82.15
2022-11-29T06:36:51.054Z,82.64
2022-11-29T06:39:17.822Z,82.39
2022-11-29T06:41:44.432Z,82.31
2022-11-29T06:44:11.378Z,83.36
2022-11-29T06:46:46.389Z,82.36
2022-11-29T06:49:40.039Z,82.49
2022-11-29T06:52:20.582Z,82.65
2022-11-29T06:54:59.816Z,82.64
2022-11-29T06:57:58.481Z,82.85
2022-11-29T07:00:42.571Z,82.39
2022-11-29T07:03:21.414Z,83.09
2022-11-29T07:05:48.241Z,82.72
2022-11-29T07:08:20.818Z,82.83
2022-11-29T07:10:50.447Z,82.35
2022-11-29T07:13:18.786Z,81.86
2022-11-29T07:16:08.361Z,82.43
2022-11-29T07:19:13.742Z,83.23
2022-11-29T07:21:55.314Z,82.77
2022-11-29T07:24:43.511Z,82.75
2022-11-29T07:27:44.738Z,82.65
2022-11-29T07:30:35.654Z,82.96
2022-11-29T07:33:28.813Z,82.91
2022-11-29T07:36:20.094Z,83.05
2022-11-29T07:39:45.289Z,82.78
2022-11-29T07:42:24.629Z,82.34
2022-11-29T07:45:33.398Z,82.40
2022-11-29T07:48:00.313Z,82.92
2022-11-29T07:50:27.866Z,82.72
2022-11-29T07:52:55.564Z,82.48
2022-11-29T07:55:25.674Z,81.77
2022-11-29T07:57:53.276Z,81.87
2022-11-29T08:00:20.925Z,81.92
2022-11-29T08:02:49.801Z,81.60
2022-11-29T08:05:17.183Z,81.22
2022-11-29T08:07:44.127Z,81.08
2022-11-29T08:10:15.560Z,81.63
2022-11-29T08:12:47.956Z,81.65
2022-11-29T08:15:15.195Z,81.36
2022-11-29T08:17:41.727Z,81.66
2022-11-29T08:20:10.322Z,81.39
2022-11-29T08:22:36.956Z,81.49
2022-11-29T08:25:04.685Z,82.66
2022-11-29T08:27:31.793Z,82.19
2022-11-29T08:29:58.398Z,81.54
2022-11-29T08:32:25.816Z,81.32
2022-11-29T08:34:52.867Z,81.62
2022-11-29T08:37:19.484Z,80.98
2022-11-29T08:39:45.999Z,81.54
2022-11-29T08:42:12.574Z,81.60
2022-11-29T08:44:39.123Z,81.30
2022-11-29T08:47:24.152Z,81.99
2022-11-29T08:50:02.513Z,81.41
2022-11-29T08:52:56.754Z,81.90
2022-11-29T08:55:26.520Z,81.64
2022-11-29T08:58:00.035Z,80.37
2022-11-29T09:00:26.539Z,80.30
2022-11-29T09:02:53.006Z,81.27
2022-11-29T09:05:19.680Z,81.34
2022-11-29T09:07:46.952Z,81.95
2022-11-29T09:10:13.630Z,81.52
2022-11-29T09:12:40.900Z,82.21
2022-11-29T09:15:10.123Z,82.52
2022-11-29T09:17:36.749Z,81.90
2022-11-29T09:20:04.568Z,81.08
2022-11-29T09:22:31.534Z,81.31
2022-11-29T09:24:58.107Z,81.52
2022-11-29T09:27:24.744Z,81.47
2022-11-29T09:29:51.236Z,81.21
2022-11-29T09:32:17.742Z,80.89
2022-11-29T09:34:44.616Z,81.74
2022-11-29T09:37:11.349Z,80.98
2022-11-29T09:39:38.288Z,81.77
2022-11-29T09:42:22.895Z,80.82
2022-11-29T09:45:02.577Z,80.47
2022-11-29T09:48:04.726Z,80.75
2022-11-29T09:50:35.472Z,80.66
2022-11-29T09:53:43.932Z,79.19
2022-11-29T09:56:44.908Z,79.10
2022-11-29T09:59:42.290Z,79.84
2022-11-29T10:02:31.834Z,78.26
2022-11-29T10:05:12.048Z,78.46
2022-11-29T10:07:46.115Z,78.14
2022-11-29T10:10:26.017Z,77.88
2022-11-29T10:13:00.404Z,76.48
2022-11-29T10:15:34.263Z,77.20
2022-11-29T10:18:16.966Z,77.56
2022-11-29T10:20:49.004Z,77.87
2022-11-29T10:23:24.146Z,76.72
2022-11-29T10:25:53.549Z,76.61
2022-11-29T10:28:23.986Z,76.37
2022-11-29T10:30:54.679Z,77.65
2022-11-29T10:33:29.927Z,76.72
2022-11-29T10:35:59.249Z,76.09
2022-11-29T10:38:31.253Z,76.06
2022-11-29T10:41:04.831Z,76.06
2022-11-29T10:43:31.536Z,76.11
2022-11-29T10:45:58.796Z,75.24
2022-11-29T10:48:28.967Z,75.86
2022-11-29T10:50:55.711Z,76.35
2022-11-29T10:53:26.897Z,75.25
2022-11-29T10:55:53.586Z,75.31
2022-11-29T10:58:28.420Z,75.80
2022-11-29T11:01:06.969Z,75.44
2022-11-29T11:04:04.387Z,75.75
2022-11-29T11:06:51.521Z,76.00
2022-11-29T11:09:40.324Z,75.47
2022-11-29T11:12:18.957Z,75.54
2022-11-29T11:14:47.107Z,76.18
2022-11-29T11:17:26.260Z,75.29
2022-11-29T11:20:04.606Z,75.28
2022-11-29T11:22:33.690Z,75.62
2022-11-29T11:25:04.732Z,74.58
2022-11-29T11:27:35.160Z,74.20
2022-11-29T11:30:03.738Z,75.68
2022-11-29T11:32:30.398Z,74.43
2022-11-29T11:35:00.460Z,75.14
2022-11-29T11:37:32.516Z,74.57
2022-11-29T11:40:26.451Z,74.88
2022-11-29T11:42:53.063Z,74.74
2022-11-29T11:45:25.647Z,74.96
2022-11-29T11:47:58.163Z,74.67
2022-11-29T11:50:29.643Z,74.24
2022-11-29T11:53:00.677Z,74.80
2022-11-29T11:55:40.565Z,75.00
2022-11-29T11:58:13.168Z,74.44
2022-11-29T12:01:07.136Z,74.58
2022-11-29T12:03:50.051Z,74.66
2022-11-29T12:06:38.314Z,74.41
2022-11-29T12:09:20.180Z,74.16
2022-11-29T12:11:51.289Z,74.48
2022-11-29T12:14:49.969Z,75.79
2022-11-29T12:17:52.852Z,74.83
2022-11-29T12:20:22.229Z,74.64
2022-11-29T12:23:13.801Z,74.58
2022-11-29T12:25:44.702Z,75.49
2022-11-29T12:28:18.711Z,74.38
2022-11-29T12:31:06.939Z,73.98
2022-11-29T12:33:52.251Z,74.62
2022-11-29T12:36:37.563Z,74.56
2022-11-29T12:39:32.425Z,75.21
2022-11-29T12:42:09.414Z,75.48
2022-11-29T12:45:23.247Z,75.20
2022-11-29T12:47:55.855Z,76.14
2022-11-29T12:50:31.333Z,74.76
2022-11-29T12:53:27.652Z,76.01
2022-11-29T12:56:03.638Z,75.12
2022-11-29T12:58:45.999Z,75.22
2022-11-29T13:01:33.227Z,74.96
2022-11-29T13:04:17.984Z,76.07
2022-11-29T13:06:49.444Z,74.02
2022-11-29T13:09:35.870Z,75.74
2022-11-29T13:12:13.222Z,75.50
2022-11-29T13:14:54.331Z,75.22
2022-11-29T13:17:32.762Z,73.79
2022-11-29T13:20:19.684Z,74.62
2022-11-29T13:23:04.360Z,74.18
2022-11-29T13:25:40.498Z,74.03
2022-11-29T13:28:30.302Z,75.73
2022-11-29T13:31:01.643Z,75.38
2022-11-29T13:33:36.787Z,74.57
2022-11-29T13:36:14.581Z,74.85
2022-11-29T13:38:45.861Z,74.91
2022-11-29T13:41:35.044Z,74.83
2022-11-29T13:44:20.550Z,74.92
2022-11-29T13:46:58.093Z,74.75
2022-11-29T13:49:49.498Z,74.95
2022-11-29T13:52:39.504Z,75.87
2022-11-29T13:55:12.189Z,75.67
2022-11-29T14:00:44.600Z,75.54
2022-11-29T14:03:23.433Z,75.29
2022-11-29T14:06:02.235Z,75.40
2022-11-29T14:08:37.904Z,76.26
2022-11-29T14:11:15.457Z,76.71
2022-11-29T14:13:41.934Z,76.19
2022-11-29T14:16:24.146Z,76.79
2022-11-29T14:19:09.919Z,76.47
2022-11-29T14:21:56.873Z,75.73
2022-11-29T14:24:32.551Z,76.81
2022-11-29T14:27:19.279Z,77.31
2022-11-29T14:29:48.893Z,77.53
2022-11-29T14:32:52.801Z,77.02
2022-11-29T14:35:24.312Z,76.39
2022-11-29T14:38:19.227Z,76.22
2022-11-29T14:40:51.747Z,76.88
2022-11-29T14:43:50.766Z,76.60
2022-11-29T14:46:17.260Z,77.48
2022-11-29T14:49:36.181Z,76.87
2022-11-29T14:52:14.937Z,76.72
2022-11-29T14:55:17.030Z,76.90
2022-11-29T14:58:05.868Z,77.03
2022-11-29T15:00:47.592Z,77.09
2022-11-29T15:03:21.291Z,77.25
2022-11-29T15:06:06.152Z,77.08
2022-11-29T15:08:54.101Z,77.51
2022-11-29T15:11:32.871Z,77.26
2022-11-29T15:14:04.295Z,77.77
2022-11-29T15:16:58.372Z,77.78
2022-11-29T15:19:45.102Z,77.22
2022-11-29T15:22:19.120Z,77.44
2022-11-29T15:24:56.851Z,78.05
2022-11-29T15:27:24.175Z,77.68
2022-11-29T15:29:52.315Z,77.11
2022-11-29T15:32:25.634Z,77.79
2022-11-29T15:34:55.347Z,77.47
2022-11-29T15:37:31.027Z,77.72
2022-11-29T15:40:27.640Z,78.19
2022-11-29T15:43:02.271Z,77.59
2022-11-29T15:45:35.341Z,77.91
2022-11-29T15:48:25.135Z,77.79
2022-11-29T15:51:15.983Z,78.08
2022-11-29T15:54:11.717Z,77.79
2022-11-29T15:56:55.708Z,77.24
2022-11-29T15:59:28.263Z,77.80
2022-11-29T16:01:57.519Z,77.45
2022-11-29T16:04:24.558Z,77.63
2022-11-29T16:06:51.894Z,78.05
2022-11-29T16:09:25.134Z,77.70
2022-11-29T16:11:51.836Z,77.47
2022-11-29T16:14:25.938Z,78.05
2022-11-29T16:16:54.560Z,77.64
2022-11-29T16:19:33.257Z,77.45
2022-11-29T16:22:13.165Z,77.45
2022-11-29T16:24:50.771Z,77.51
2022-11-29T16:27:19.681Z,78.02
2022-11-29T16:29:47.565Z,77.77
2022-11-29T16:32:36.271Z,77.35
2022-11-29T16:35:18.874Z,79.18
2022-11-29T16:37:46.688Z,77.87
2022-11-29T16:40:22.400Z,77.90
2022-11-29T16:43:06.593Z,77.10
2022-11-29T16:45:43.783Z,77.59
2022-11-29T16:48:22.480Z,77.58
2022-11-29T16:51:11.135Z,77.52
2022-11-29T16:53:42.814Z,77.15
2022-11-29T16:56:14.942Z,77.34
2022-11-29T16:59:17.332Z,77.17
2022-11-29T17:01:31.160Z,77.14
2022-11-29T17:04:00.064Z,77.61
2022-11-29T17:06:28.633Z,77.74
2022-11-29T17:08:57.513Z,78.30
2022-11-29T17:11:24.329Z,78.14
2022-11-29T17:13:51.731Z,78.12
2022-11-29T17:16:23.385Z,77.37
2022-11-29T17:18:52.650Z,77.29
2022-11-29T17:21:21.379Z,77.73
2022-11-29T17:23:48.126Z,77.76
2022-11-29T17:26:15.513Z,78.10
2022-11-29T17:28:43.859Z,77.34
2022-11-29T17:31:16.770Z,77.08
2022-11-29T17:33:43.800Z,77.79
2022-11-29T17:36:15.176Z,77.37
2022-11-29T17:38:42.860Z,77.45
2022-11-29T17:41:11.690Z,77.23
2022-11-29T17:43:38.722Z,77.81
2022-11-29T17:46:20.550Z,78.11
2022-11-29T17:48:47.043Z,77.76
2022-11-29T17:51:43.643Z,76.64
2022-11-29T17:54:02.984Z,76.74
2022-11-29T17:56:29.932Z,77.07
2022-11-29T17:58:59.226Z,77.49
2022-11-29T18:01:28.801Z,77.13
2022-11-29T18:03:58.340Z,76.74
2022-11-29T18:06:25.710Z,76.34
2022-11-29T18:08:57.645Z,77.51
2022-11-29T18:11:41.655Z,76.78
2022-11-29T18:14:13.991Z,77.52
2022-11-29T18:16:41.027Z,77.00
2022-11-29T18:19:11.214Z,76.73
2022-11-29T18:21:38.227Z,77.20
2022-11-29T18:24:06.290Z,77.11
2022-11-29T18:26:34.586Z,76.78
2022-11-29T18:29:01.197Z,76.68
2022-11-29T18:31:30.242Z,76.86
2022-11-29T18:33:59.648Z,76.69
2022-11-29T18:36:31.261Z,76.21
2022-11-29T18:39:02.890Z,76.46
2022-11-29T18:41:30.714Z,76.25
2022-11-29T18:44:00.527Z,76.91
2022-11-29T18:46:32.301Z,76.44
2022-11-29T18:49:01.366Z,76.18
2022-11-29T18:51:29.573Z,76.37
2022-11-29T18:53:57.254Z,76.15
2022-11-29T18:56:25.916Z,76.14
2022-11-29T18:58:58.498Z,76.47
2022-11-29T19:01:28.261Z,75.83
2022-11-29T19:03:57.141Z,75.89
2022-11-29T19:06:26.770Z,76.38
2022-11-29T19:08:54.715Z,76.19
2022-11-29T19:11:23.236Z,76.84
2022-11-29T19:13:56.569Z,76.76
2022-11-29T19:16:24.720Z,76.42
2022-11-29T19:18:56.341Z,76.60
2022-11-29T19:21:24.676Z,76.00
2022-11-29T19:23:56.534Z,75.50
2022-11-29T19:26:26.696Z,76.11
2022-11-29T19:28:54.134Z,76.13
2022-11-29T19:31:26.951Z,76.21
2022-11-29T19:33:54.639Z,75.47
2022-11-29T19:36:25.378Z,75.60
2022-11-29T19:38:54.135Z,76.33
2022-11-29T19:41:23.911Z,76.23
2022-11-29T19:43:51.117Z,75.49
2022-11-29T19:46:23.656Z,76.24
2022-11-29T19:48:54.728Z,75.81
2022-11-29T19:51:22.769Z,75.89
2022-11-29T19:53:53.230Z,76.09
2022-11-29T19:56:23.755Z,76.14
2022-11-29T19:58:50.882Z,76.73
2022-11-29T20:01:35.936Z,76.15
2022-11-29T20:04:06.523Z,75.69
2022-11-29T20:06:33.061Z,76.05
2022-11-29T20:08:59.681Z,76.12
2022-11-29T20:11:27.167Z,76.48
2022-11-29T20:13:57.348Z,75.96
2022-11-29T20:16:25.167Z,76.21
2022-11-29T20:18:52.956Z,76.39
2022-11-29T20:21:25.223Z,76.65
2022-11-29T20:24:04.687Z,76.33
2022-11-29T20:26:34.474Z,76.06
2022-11-29T20:29:02.182Z,76.31
2022-11-29T20:31:33.165Z,75.93
2022-11-29T20:34:00.570Z,75.76
2022-11-29T20:36:35.988Z,76.50
2022-11-29T20:39:02.496Z,76.15
2022-11-29T20:41:56.014Z,76.39
2022-11-29T20:44:37.941Z,76.28
2022-11-29T20:47:19.621Z,76.25
2022-11-29T20:49:47.565Z,76.85
2022-11-29T20:53:04.101Z,76.44
2022-11-29T20:55:30.702Z,75.81
2022-11-29T20:57:57.354Z,76.35
2022-11-29T21:00:24.111Z,76.29
2022-11-29T21:02:50.614Z,77.42
2022-11-29T21:05:17.352Z,77.19
2022-11-29T21:07:45.727Z,77.26
2022-11-29T21:10:15.342Z,77.37
2022-11-29T21:12:42.886Z,78.51
2022-11-29T21:15:11.059Z,77.97
2022-11-29T21:17:38.047Z,78.11
2022-11-29T21:20:05.486Z,78.40
2022-11-29T21:22:53.227Z,77.99
2022-11-29T21:25:41.079Z,78.07
2022-11-29T21:28:15.859Z,78.53
2022-11-29T21:30:43.534Z,79.13
2022-11-29T21:33:11.231Z,78.76
2022-11-29T21:35:39.883Z,78.54
2022-11-29T21:38:12.896Z,78.71
2022-11-29T21:40:39.567Z,78.35
2022-11-29T21:43:06.079Z,78.60
2022-11-29T21:45:32.688Z,78.65
2022-11-29T21:48:02.427Z,78.49
2022-11-29T21:50:28.983Z,78.60
2022-11-29T21:52:55.504Z,78.49
2022-11-29T21:55:22.106Z,78.75
2022-11-29T21:57:48.699Z,78.28
2022-11-29T22:00:15.692Z,78.61
2022-11-29T22:02:42.341Z,78.51
2022-11-29T22:05:09.669Z,78.52
2022-11-29T22:07:36.472Z,78.02
2022-11-29T22:10:09.960Z,78.49
2022-11-29T22:12:38.304Z,79.12
2022-11-29T22:15:05.369Z,79.52
2022-11-29T22:17:31.823Z,79.38
2022-11-29T22:19:58.446Z,78.81
2022-11-29T22:22:28.214Z,78.01
2022-11-29T22:24:54.947Z,77.83
2022-11-29T22:27:21.440Z,77.96
2022-11-29T22:29:47.971Z,78.44
2022-11-29T22:32:14.691Z,78.33
2022-11-29T22:34:41.266Z,78.22
2022-11-29T22:37:07.769Z,78.33
2022-11-29T22:39:34.242Z,78.76
2022-11-29T22:42:00.790Z,77.95
2022-11-29T22:44:27.278Z,77.58
2022-11-29T22:46:54.042Z,78.38
2022-11-29T22:49:20.632Z,78.09
2022-11-29T22:51:47.225Z,77.49
2022-11-29T22:54:16.357Z,77.45
2022-11-29T22:56:44.728Z,77.66
2022-11-29T22:59:11.258Z,77.30
2022-11-29T23:01:39.938Z,77.75
2022-11-29T23:04:08.198Z,78.10
2022-11-29T23:06:37.982Z,77.71
2022-11-29T23:09:15.793Z,77.18
2022-11-29T23:11:46.553Z,77.33
2022-11-29T23:14:13.554Z,77.61
2022-11-29T23:16:40.336Z,78.55
2022-11-29T23:19:06.922Z,77.75
2022-11-29T23:21:36.214Z,77.49
2022-11-29T23:24:03.221Z,78.23
2022-11-29T23:26:36.340Z,77.69
2022-11-29T23:29:04.479Z,77.76
2022-11-29T23:31:31.664Z,78.50
2022-11-29T23:33:58.220Z,77.98
2022-11-29T23:36:24.965Z,77.79
2022-11-29T23:38:51.590Z,77.57
2022-11-29T23:41:18.398Z,77.92
2022-11-29T23:43:44.962Z,77.97
2022-11-29T23:46:17.529Z,77.94
2022-11-29T23:48:44.553Z,78.20
2022-11-29T23:51:11.847Z,77.86
2022-11-29T23:53:39.132Z,78.39
2022-11-29T23:56:10.317Z,77.41
2022-11-29T23:58:37.989Z,77.48
