createdAt,value
2023-01-18T00:01:16.343Z,2.90
2023-01-18T00:03:43.522Z,3.10
2023-01-18T00:06:11.709Z,3.00
2023-01-18T00:08:40.142Z,2.73
2023-01-18T00:11:15.264Z,2.63
2023-01-18T00:13:42.573Z,3.10
2023-01-18T00:16:18.592Z,2.80
2023-01-18T00:18:55.594Z,3.40
2023-01-18T00:21:24.387Z,3.27
2023-01-18T00:23:51.824Z,3.00
2023-01-18T00:26:19.989Z,3.40
2023-01-18T00:28:47.308Z,2.50
2023-01-18T00:31:20.691Z,2.53
2023-01-18T00:33:50.114Z,2.90
2023-01-18T00:36:18.304Z,2.60
2023-01-18T00:38:51.520Z,2.93
2023-01-18T00:41:19.152Z,2.53
2023-01-18T00:43:47.205Z,2.37
2023-01-18T00:46:18.123Z,2.70
2023-01-18T00:48:45.488Z,2.90
2023-01-18T00:51:16.003Z,2.70
2023-01-18T00:53:44.881Z,3.10
2023-01-18T00:56:15.761Z,2.80
2023-01-18T00:58:43.269Z,2.63
2023-01-18T01:01:11.144Z,3.00
2023-01-18T01:04:00.102Z,3.60
2023-01-18T01:09:19.771Z,3.60
2023-01-18T01:12:08.792Z,3.87
2023-01-18T01:14:58.593Z,4.20
2023-01-18T01:17:44.688Z,4.20
2023-01-18T01:23:16.216Z,3.47
2023-01-18T01:26:01.840Z,4.53
2023-01-18T01:28:29.130Z,4.03
2023-01-18T01:31:00.872Z,5.17
2023-01-18T01:33:29.973Z,4.97
2023-01-18T01:35:59.507Z,5.33
2023-01-18T01:38:27.300Z,5.17
2023-01-18T01:41:04.699Z,4.60
2023-01-18T01:43:48.294Z,4.73
2023-01-18T01:46:52.404Z,3.77
2023-01-18T01:49:40.146Z,4.13
2023-01-18T01:52:16.248Z,3.67
2023-01-18T01:55:21.274Z,3.80
2023-01-18T01:57:56.999Z,3.30
2023-01-18T02:03:01.334Z,2.83
2023-01-18T02:05:31.902Z,3.20
2023-01-18T02:08:02.018Z,3.83
2023-01-18T02:10:30.615Z,3.70
2023-01-18T02:13:00.257Z,3.43
2023-01-18T02:15:43.366Z,3.97
2023-01-18T02:18:48.834Z,3.60
2023-01-18T02:21:49.383Z,3.10
2023-01-18T02:24:28.448Z,3.90
2023-01-18T02:27:11.528Z,3.87
2023-01-18T02:29:53.789Z,3.73
2023-01-18T02:32:25.092Z,3.93
2023-01-18T02:35:07.684Z,3.93
2023-01-18T02:37:56.337Z,4.40
2023-01-18T02:40:39.888Z,4.30
2023-01-18T02:43:29.324Z,4.20
2023-01-18T02:46:17.659Z,4.73
2023-01-18T02:48:46.565Z,4.80
2023-01-18T02:51:13.930Z,4.93
2023-01-18T02:53:44.403Z,4.10
2023-01-18T02:56:18.385Z,4.80
2023-01-18T02:59:02.018Z,4.50
2023-01-18T03:01:54.999Z,4.67
2023-01-18T03:04:31.525Z,4.87
2023-01-18T03:07:32.090Z,4.80
2023-01-18T03:10:03.141Z,4.40
2023-01-18T03:12:47.310Z,5.13
2023-01-18T03:15:43.500Z,5.13
2023-01-18T03:18:59.909Z,4.97
2023-01-18T03:21:41.224Z,5.83
2023-01-18T03:24:10.574Z,5.40
2023-01-18T03:26:48.341Z,5.37
2023-01-18T03:29:37.068Z,6.43
2023-01-18T03:32:33.629Z,5.47
2023-01-18T03:37:43.698Z,5.53
2023-01-18T03:40:21.642Z,5.87
2023-01-18T03:43:14.911Z,5.83
2023-01-18T03:45:55.664Z,5.70
2023-01-18T03:48:22.929Z,5.60
2023-01-18T03:51:15.599Z,6.60
2023-01-18T03:54:22.696Z,6.53
2023-01-18T03:57:15.293Z,5.95
2023-01-18T03:59:42.519Z,5.87
2023-01-18T04:02:10.293Z,5.40
2023-01-18T04:04:37.615Z,5.03
2023-01-18T04:07:05.003Z,5.30
2023-01-18T04:09:32.181Z,5.17
2023-01-18T04:12:02.166Z,5.07
2023-01-18T04:14:29.241Z,4.63
2023-01-18T04:16:56.351Z,3.53
2023-01-18T04:19:23.501Z,3.70
2023-01-18T04:21:50.596Z,4.00
2023-01-18T04:24:17.811Z,3.73
2023-01-18T04:26:44.897Z,4.70
2023-01-18T04:29:12.310Z,4.60
2023-01-18T04:31:39.533Z,4.27
2023-01-18T04:34:06.760Z,3.70
2023-01-18T04:36:34.128Z,4.17
2023-01-18T04:39:01.215Z,4.20
2023-01-18T04:41:28.962Z,4.03
2023-01-18T04:43:56.150Z,3.90
2023-01-18T04:46:23.354Z,3.53
2023-01-18T04:48:53.356Z,4.30
2023-01-18T04:51:21.419Z,3.70
2023-01-18T04:53:48.686Z,4.00
2023-01-18T04:56:17.186Z,3.60
2023-01-18T04:58:45.075Z,3.83
2023-01-18T05:01:14.178Z,4.03
2023-01-18T05:03:41.631Z,4.17
2023-01-18T05:06:12.025Z,4.17
2023-01-18T05:08:42.924Z,4.70
2023-01-18T05:11:18.470Z,4.73
2023-01-18T05:13:46.732Z,4.15
2023-01-18T05:16:20.988Z,5.67
2023-01-18T05:18:48.307Z,5.57
2023-01-18T05:21:16.145Z,5.80
2023-01-18T05:23:43.313Z,5.23
2023-01-18T05:26:23.085Z,5.30
2023-01-18T05:28:55.869Z,4.47
2023-01-18T05:31:26.546Z,4.63
2023-01-18T05:33:53.717Z,4.77
2023-01-18T05:36:20.915Z,5.53
2023-01-18T05:38:48.175Z,4.93
2023-01-18T05:41:15.493Z,4.63
2023-01-18T05:43:42.857Z,4.90
2023-01-18T05:46:10.114Z,4.90
2023-01-18T05:48:37.241Z,4.67
2023-01-18T05:51:12.682Z,4.97
2023-01-18T05:53:40.617Z,4.95
2023-01-18T05:56:09.379Z,4.93
2023-01-18T05:58:36.648Z,4.97
2023-01-18T06:01:03.874Z,5.67
2023-01-18T06:03:31.055Z,6.03
2023-01-18T06:05:58.965Z,6.00
2023-01-18T06:08:26.526Z,5.23
2023-01-18T06:10:59.517Z,5.77
2023-01-18T06:13:30.200Z,6.43
2023-01-18T06:15:59.197Z,5.97
2023-01-18T06:18:30.422Z,8.23
2023-01-18T06:21:01.021Z,7.93
2023-01-18T06:23:30.081Z,8.17
2023-01-18T06:25:57.705Z,8.60
2023-01-18T06:28:25.759Z,7.37
2023-01-18T06:30:54.989Z,8.47
2023-01-18T06:33:23.758Z,11.03
2023-01-18T06:35:51.412Z,11.10
2023-01-18T06:38:18.610Z,10.97
2023-01-18T06:40:45.822Z,9.20
2023-01-18T06:43:14.331Z,9.00
2023-01-18T06:45:41.860Z,8.43
2023-01-18T06:48:09.019Z,8.60
2023-01-18T06:50:36.106Z,7.97
2023-01-18T06:53:03.270Z,7.63
2023-01-18T06:55:34.641Z,7.70
2023-01-18T06:58:02.718Z,7.37
2023-01-18T07:00:30.169Z,7.87
2023-01-18T07:02:58.569Z,8.20
2023-01-18T07:05:26.192Z,8.80
2023-01-18T07:07:53.384Z,8.90
2023-01-18T07:10:20.452Z,9.53
2023-01-18T07:12:48.979Z,15.50
2023-01-18T07:15:22.014Z,15.10
2023-01-18T07:17:50.669Z,15.67
2023-01-18T07:20:19.738Z,18.17
2023-01-18T07:22:52.338Z,18.90
2023-01-18T07:25:20.714Z,17.70
2023-01-18T07:27:51.843Z,19.63
2023-01-18T07:30:19.413Z,19.23
2023-01-18T07:32:52.530Z,19.30
2023-01-18T07:35:24.641Z,20.57
2023-01-18T07:37:55.617Z,20.47
2023-01-18T07:40:22.776Z,22.23
2023-01-18T07:42:59.366Z,22.90
2023-01-18T07:45:26.681Z,21.73
2023-01-18T07:47:53.815Z,21.33
2023-01-18T07:50:24.407Z,22.73
2023-01-18T07:52:51.511Z,22.43
2023-01-18T07:55:18.807Z,22.57
2023-01-18T07:57:45.924Z,23.23
2023-01-18T08:00:14.830Z,21.67
2023-01-18T08:02:42.068Z,23.03
2023-01-18T08:05:10.664Z,24.57
2023-01-18T08:07:37.937Z,23.50
2023-01-18T08:10:09.044Z,24.23
2023-01-18T08:12:36.139Z,24.80
2023-01-18T08:15:04.557Z,24.57
2023-01-18T08:17:31.682Z,23.30
2023-01-18T08:19:58.819Z,22.27
2023-01-18T08:22:25.945Z,24.37
2023-01-18T08:24:53.278Z,24.43
2023-01-18T08:27:20.423Z,22.17
2023-01-18T08:29:48.258Z,21.50
2023-01-18T08:32:16.042Z,20.23
2023-01-18T08:34:43.553Z,21.60
2023-01-18T08:37:11.869Z,21.03
2023-01-18T08:39:39.325Z,20.93
2023-01-18T08:42:06.703Z,19.93
2023-01-18T08:44:33.864Z,18.13
2023-01-18T08:47:00.965Z,18.83
2023-01-18T08:49:28.247Z,18.33
2023-01-18T08:51:56.782Z,17.90
2023-01-18T08:54:24.904Z,16.70
2023-01-18T08:56:52.304Z,17.13
2023-01-18T08:59:20.149Z,16.13
2023-01-18T09:01:48.186Z,16.47
2023-01-18T09:04:15.363Z,16.50
2023-01-18T09:06:44.653Z,16.63
2023-01-18T09:09:12.180Z,18.87
2023-01-18T09:11:39.289Z,17.53
2023-01-18T09:14:06.396Z,16.70
2023-01-18T09:16:33.609Z,16.83
2023-01-18T09:19:01.389Z,16.97
2023-01-18T09:21:31.933Z,15.30
2023-01-18T09:23:59.766Z,16.53
2023-01-18T09:26:28.399Z,16.10
2023-01-18T09:28:55.692Z,17.00
2023-01-18T09:31:27.496Z,15.68
2023-01-18T09:34:06.304Z,15.00
2023-01-18T09:36:44.965Z,14.45
2023-01-18T09:39:12.140Z,13.97
2023-01-18T09:41:43.192Z,12.93
2023-01-18T09:44:32.261Z,10.32
2023-01-18T09:47:11.089Z,10.52
2023-01-18T09:49:52.340Z,9.05
2023-01-18T09:52:48.268Z,7.40
2023-01-18T09:55:28.867Z,6.95
2023-01-18T09:58:46.295Z,5.15
2023-01-18T10:01:20.170Z,5.80
2023-01-18T10:04:25.231Z,4.68
2023-01-18T10:07:18.268Z,4.50
2023-01-18T10:09:51.554Z,4.85
2023-01-18T10:12:27.215Z,4.47
2023-01-18T10:17:56.217Z,4.20
2023-01-18T10:20:45.535Z,4.63
2023-01-18T10:23:26.094Z,3.97
2023-01-18T10:26:07.762Z,3.53
2023-01-18T10:29:26.542Z,3.72
2023-01-18T10:32:15.204Z,3.17
2023-01-18T10:34:49.545Z,3.67
2023-01-18T10:37:46.695Z,3.08
2023-01-18T10:40:15.323Z,3.20
2023-01-18T10:43:01.723Z,3.55
2023-01-18T10:45:33.263Z,3.90
2023-01-18T10:48:20.426Z,5.93
2023-01-18T10:50:53.392Z,3.17
2023-01-18T10:53:23.617Z,2.78
2023-01-18T10:56:17.203Z,2.63
2023-01-18T10:58:50.374Z,2.80
2023-01-18T11:01:24.503Z,2.75
2023-01-18T11:03:59.901Z,2.75
2023-01-18T11:06:27.143Z,2.80
2023-01-18T11:08:54.382Z,3.08
2023-01-18T11:11:50.113Z,2.28
2023-01-18T11:14:30.698Z,2.50
2023-01-18T11:17:11.535Z,2.90
2023-01-18T11:19:39.468Z,6.03
2023-01-18T11:22:16.138Z,6.72
2023-01-18T11:24:43.993Z,6.65
2023-01-18T11:27:23.170Z,6.97
2023-01-18T11:29:50.606Z,6.45
2023-01-18T11:32:29.395Z,7.40
2023-01-18T11:35:00.155Z,6.68
2023-01-18T11:37:41.262Z,6.63
2023-01-18T11:40:20.720Z,7.65
2023-01-18T11:42:50.872Z,6.70
2023-01-18T11:45:30.221Z,6.68
2023-01-18T11:48:39.538Z,6.47
2023-01-18T11:51:40.327Z,6.72
2023-01-18T11:54:36.749Z,6.45
2023-01-18T11:57:04.704Z,7.00
2023-01-18T11:59:37.100Z,6.13
2023-01-18T12:02:28.232Z,6.32
2023-01-18T12:05:27.197Z,5.78
2023-01-18T12:08:46.107Z,5.47
2023-01-18T12:11:45.490Z,4.07
2023-01-18T12:14:43.391Z,4.47
2023-01-18T12:17:46.235Z,2.88
2023-01-18T12:20:24.521Z,1.40
2023-01-18T12:23:30.139Z,0.90
2023-01-18T12:26:24.579Z,0.65
2023-01-18T12:29:15.525Z,0.60
2023-01-18T12:32:22.980Z,0.63
2023-01-18T12:35:24.217Z,0.60
2023-01-18T12:38:23.356Z,0.60
2023-01-18T12:41:47.850Z,0.57
2023-01-18T12:44:44.682Z,0.60
2023-01-18T12:47:35.430Z,0.82
2023-01-18T12:50:32.367Z,0.50
2023-01-18T12:53:06.232Z,0.63
2023-01-18T12:55:36.254Z,0.60
2023-01-18T12:58:04.269Z,0.32
2023-01-18T13:00:39.674Z,0.50
2023-01-18T13:03:14.786Z,0.50
2023-01-18T13:06:03.834Z,0.50
2023-01-18T13:08:56.525Z,0.47
2023-01-18T13:11:36.147Z,0.50
2023-01-18T13:14:29.013Z,0.43
2023-01-18T13:17:17.100Z,0.70
2023-01-18T13:19:58.566Z,0.63
2023-01-18T13:23:15.979Z,0.63
2023-01-18T13:26:26.087Z,0.63
2023-01-18T13:29:30.448Z,0.68
2023-01-18T13:31:58.152Z,0.75
2023-01-18T13:34:31.800Z,0.88
2023-01-18T13:37:14.277Z,0.77
2023-01-18T13:39:48.269Z,0.90
2023-01-18T13:42:21.274Z,0.80
2023-01-18T13:44:50.444Z,1.00
2023-01-18T13:47:36.145Z,0.98
2023-01-18T13:50:05.270Z,1.25
2023-01-18T13:52:35.761Z,0.90
2023-01-18T13:55:25.681Z,0.68
2023-01-18T13:57:56.099Z,0.88
2023-01-18T14:00:26.937Z,0.82
2023-01-18T14:03:07.688Z,1.13
2023-01-18T14:05:45.898Z,0.90
2023-01-18T14:08:47.825Z,1.20
2023-01-18T14:11:36.570Z,1.60
2023-01-18T14:14:19.630Z,0.80
2023-01-18T14:17:04.945Z,0.98
2023-01-18T14:19:47.281Z,0.90
2023-01-18T14:23:01.171Z,0.90
2023-01-18T14:25:44.841Z,1.35
2023-01-18T14:28:22.786Z,1.55
2023-01-18T14:30:53.842Z,1.30
2023-01-18T14:33:39.667Z,1.00
2023-01-18T14:36:08.574Z,0.90
2023-01-18T14:38:36.576Z,1.08
2023-01-18T14:41:08.100Z,1.15
2023-01-18T14:43:44.879Z,1.00
2023-01-18T14:46:22.711Z,1.00
2023-01-18T14:48:54.598Z,1.40
2023-01-18T14:51:25.711Z,1.13
2023-01-18T14:54:00.617Z,1.00
2023-01-18T14:56:34.919Z,0.95
2023-01-18T14:59:22.104Z,0.75
2023-01-18T15:02:16.937Z,1.10
2023-01-18T15:04:48.848Z,1.50
2023-01-18T15:07:34.047Z,1.83
2023-01-18T15:10:01.386Z,1.63
2023-01-18T15:12:33.566Z,1.30
2023-01-18T15:15:15.960Z,0.88
2023-01-18T15:17:43.381Z,1.30
2023-01-18T15:20:15.217Z,0.85
2023-01-18T15:22:43.227Z,0.88
2023-01-18T15:25:40.321Z,0.90
2023-01-18T15:28:23.277Z,0.95
2023-01-18T15:30:54.044Z,1.20
2023-01-18T15:33:25.040Z,1.45
2023-01-18T15:36:00.647Z,2.05
2023-01-18T15:38:28.494Z,1.98
2023-01-18T15:41:05.596Z,1.85
2023-01-18T15:43:42.254Z,2.40
2023-01-18T15:46:15.991Z,2.15
2023-01-18T15:49:02.004Z,2.08
2023-01-18T15:51:47.694Z,2.67
2023-01-18T15:54:25.881Z,3.30
2023-01-18T15:56:55.918Z,3.40
2023-01-18T15:59:26.333Z,2.88
2023-01-18T16:02:08.935Z,3.20
2023-01-18T16:04:36.413Z,3.20
2023-01-18T16:07:33.695Z,3.63
2023-01-18T16:10:28.034Z,3.30
2023-01-18T16:13:16.860Z,2.80
2023-01-18T16:16:15.554Z,2.80
2023-01-18T16:19:13.669Z,2.92
2023-01-18T16:21:50.523Z,3.15
2023-01-18T16:24:46.445Z,3.25
2023-01-18T16:27:19.122Z,6.13
2023-01-18T16:30:05.776Z,6.75
2023-01-18T16:32:36.334Z,8.20
2023-01-18T16:35:20.472Z,10.50
2023-01-18T16:37:49.289Z,10.45
2023-01-18T16:40:24.125Z,9.85
2023-01-18T16:43:05.022Z,10.85
2023-01-18T16:45:38.665Z,8.27
2023-01-18T16:48:06.977Z,7.53
2023-01-18T16:50:34.658Z,6.50
2023-01-18T16:53:04.836Z,6.22
2023-01-18T16:55:33.194Z,5.95
2023-01-18T16:58:04.596Z,5.05
2023-01-18T17:01:06.234Z,4.93
2023-01-18T17:03:36.021Z,6.25
2023-01-18T17:06:04.787Z,6.30
2023-01-18T17:08:33.765Z,7.28
2023-01-18T17:11:02.028Z,6.60
2023-01-18T17:13:30.408Z,7.85
2023-01-18T17:15:58.545Z,7.00
2023-01-18T17:18:27.959Z,6.97
2023-01-18T17:20:57.345Z,7.18
2023-01-18T17:23:28.256Z,7.65
2023-01-18T17:25:56.533Z,7.05
2023-01-18T17:28:27.572Z,6.88
2023-01-18T17:30:56.088Z,8.02
2023-01-18T17:33:25.573Z,6.88
2023-01-18T17:35:55.156Z,7.10
2023-01-18T17:38:26.305Z,8.57
2023-01-18T17:40:56.031Z,7.45
2023-01-18T17:43:34.752Z,8.05
2023-01-18T17:46:07.139Z,8.60
2023-01-18T17:48:35.159Z,7.93
2023-01-18T17:51:09.579Z,7.22
2023-01-18T17:53:39.755Z,7.40
2023-01-18T17:56:12.563Z,7.90
2023-01-18T17:58:41.291Z,8.23
2023-01-18T18:01:13.718Z,7.63
2023-01-18T18:03:47.281Z,7.90
2023-01-18T18:06:30.109Z,7.10
2023-01-18T18:09:04.477Z,8.37
2023-01-18T18:11:36.305Z,7.90
2023-01-18T18:14:05.197Z,7.67
2023-01-18T18:16:42.725Z,8.57
2023-01-18T18:19:15.232Z,7.60
2023-01-18T18:21:46.388Z,8.30
2023-01-18T18:24:14.907Z,7.90
2023-01-18T18:26:42.897Z,7.73
2023-01-18T18:29:11.918Z,7.73
2023-01-18T18:31:42.899Z,7.77
2023-01-18T18:34:13.064Z,8.03
2023-01-18T18:36:53.373Z,8.60
2023-01-18T18:39:21.929Z,8.37
2023-01-18T18:41:53.689Z,8.07
2023-01-18T18:44:22.461Z,8.63
2023-01-18T18:46:51.214Z,8.90
2023-01-18T18:49:19.505Z,9.00
2023-01-18T18:51:48.083Z,8.90
2023-01-18T18:54:17.142Z,8.30
2023-01-18T18:56:45.409Z,8.80
2023-01-18T18:59:17.357Z,9.13
2023-01-18T19:01:45.765Z,8.33
2023-01-18T19:04:14.710Z,8.50
2023-01-18T19:07:02.619Z,8.43
2023-01-18T19:09:32.218Z,8.23
2023-01-18T19:12:00.603Z,9.17
2023-01-18T19:14:28.978Z,8.80
2023-01-18T19:17:00.477Z,9.13
2023-01-18T19:19:29.207Z,9.97
2023-01-18T19:21:57.552Z,8.87
2023-01-18T19:24:26.444Z,8.77
2023-01-18T19:26:54.617Z,10.03
2023-01-18T19:29:23.443Z,9.37
2023-01-18T19:31:52.718Z,8.97
2023-01-18T19:34:22.476Z,10.43
2023-01-18T19:36:54.140Z,10.10
2023-01-18T19:39:23.010Z,11.20
2023-01-18T19:41:51.696Z,10.70
2023-01-18T19:44:23.272Z,10.73
2023-01-18T19:46:52.246Z,11.10
2023-01-18T19:49:25.167Z,12.13
2023-01-18T19:51:55.380Z,11.53
2023-01-18T19:54:24.447Z,11.73
2023-01-18T19:56:53.465Z,11.50
2023-01-18T19:59:23.174Z,11.43
2023-01-18T20:01:52.501Z,12.13
2023-01-18T20:04:21.165Z,12.43
2023-01-18T20:06:49.359Z,12.10
2023-01-18T20:09:21.204Z,13.70
2023-01-18T20:11:51.787Z,14.00
2023-01-18T20:14:19.803Z,13.90
2023-01-18T20:16:48.904Z,14.17
2023-01-18T20:19:21.395Z,13.20
2023-01-18T20:21:50.406Z,13.77
2023-01-18T20:24:19.109Z,14.47
2023-01-18T20:26:47.566Z,13.73
2023-01-18T20:29:15.646Z,14.03
2023-01-18T20:31:49.612Z,14.53
2023-01-18T20:34:19.641Z,13.70
2023-01-18T20:36:51.025Z,14.57
2023-01-18T20:39:20.598Z,12.77
2023-01-18T20:41:50.406Z,13.97
2023-01-18T20:44:21.085Z,14.67
2023-01-18T20:46:56.470Z,14.27
2023-01-18T20:49:37.245Z,14.13
2023-01-18T20:52:08.154Z,14.67
2023-01-18T20:54:38.198Z,14.23
2023-01-18T20:57:07.540Z,13.73
2023-01-18T20:59:35.617Z,13.80
2023-01-18T21:02:04.165Z,15.20
2023-01-18T21:04:33.017Z,13.43
2023-01-18T21:07:01.091Z,13.37
2023-01-18T21:09:29.312Z,14.10
2023-01-18T21:11:57.541Z,13.97
2023-01-18T21:14:25.250Z,13.53
2023-01-18T21:16:53.223Z,13.40
2023-01-18T21:19:22.182Z,12.57
2023-01-18T21:21:50.016Z,12.87
2023-01-18T21:24:19.015Z,12.67
2023-01-18T21:26:46.629Z,12.83
2023-01-18T21:29:17.937Z,13.83
2023-01-18T21:31:45.373Z,12.50
2023-01-18T21:34:12.873Z,11.60
2023-01-18T21:36:40.284Z,11.87
2023-01-18T21:39:07.941Z,11.13
2023-01-18T21:41:53.897Z,13.40
2023-01-18T21:44:40.786Z,12.90
2023-01-18T21:47:08.056Z,11.70
2023-01-18T21:53:00.102Z,12.30
2023-01-18T21:55:27.326Z,13.32
2023-01-18T21:58:13.062Z,13.07
2023-01-18T22:00:40.661Z,13.20
2023-01-18T22:03:09.652Z,13.20
2023-01-18T22:05:38.232Z,13.40
2023-01-18T22:08:06.870Z,13.27
2023-01-18T22:10:33.977Z,13.67
2023-01-18T22:13:01.251Z,13.50
2023-01-18T22:15:28.480Z,14.27
2023-01-18T22:17:55.990Z,15.03
2023-01-18T22:20:23.132Z,15.30
2023-01-18T22:22:50.564Z,14.00
2023-01-18T22:25:17.840Z,15.03
2023-01-18T22:27:45.167Z,13.53
2023-01-18T22:30:13.227Z,13.97
2023-01-18T22:32:40.334Z,13.43
2023-01-18T22:35:07.803Z,12.27
2023-01-18T22:37:38.075Z,12.50
2023-01-18T22:40:06.315Z,10.97
2023-01-18T22:42:35.367Z,9.03
2023-01-18T22:45:02.720Z,8.13
2023-01-18T22:47:30.226Z,7.20
2023-01-18T22:49:57.381Z,6.07
2023-01-18T22:52:24.577Z,5.00
2023-01-18T22:54:51.659Z,4.90
2023-01-18T22:57:18.869Z,4.03
2023-01-18T22:59:47.861Z,4.87
2023-01-18T23:02:15.421Z,4.50
2023-01-18T23:04:42.659Z,4.53
2023-01-18T23:07:09.958Z,4.90
2023-01-18T23:09:37.154Z,5.03
2023-01-18T23:12:04.746Z,5.33
2023-01-18T23:14:50.737Z,5.23
2023-01-18T23:17:36.535Z,5.60
2023-01-18T23:20:11.732Z,6.35
2023-01-18T23:22:39.191Z,5.78
2023-01-18T23:25:06.855Z,6.60
2023-01-18T23:27:33.965Z,5.83
2023-01-18T23:30:02.531Z,5.90
2023-01-18T23:32:32.755Z,5.70
2023-01-18T23:35:00.653Z,5.50
2023-01-18T23:37:28.280Z,6.07
2023-01-18T23:40:14.395Z,5.87
2023-01-18T23:43:01.710Z,6.13
2023-01-18T23:45:47.610Z,6.07
2023-01-18T23:48:37.478Z,6.40
2023-01-18T23:51:25.416Z,6.23
2023-01-18T23:54:11.815Z,5.97
2023-01-18T23:56:38.905Z,5.60
2023-01-18T23:59:06.005Z,6.17
