createdAt,value
2023-04-12T00:01:02.720Z,5.83
2023-04-12T00:03:30.444Z,4.90
2023-04-12T00:05:57.349Z,5.37
2023-04-12T00:08:33.371Z,8.17
2023-04-12T00:11:01.144Z,6.63
2023-04-12T00:13:28.231Z,7.93
2023-04-12T00:15:55.444Z,8.13
2023-04-12T00:18:25.343Z,4.60
2023-04-12T00:20:53.030Z,7.80
2023-04-12T00:23:20.681Z,5.10
2023-04-12T00:25:48.021Z,5.30
2023-04-12T00:28:15.968Z,6.13
2023-04-12T00:30:43.816Z,5.27
2023-04-12T00:33:10.766Z,4.27
2023-04-12T00:35:37.616Z,5.73
2023-04-12T00:38:06.265Z,5.80
2023-04-12T00:40:33.214Z,5.47
2023-04-12T00:43:00.735Z,5.70
2023-04-12T00:45:28.664Z,6.43
2023-04-12T00:47:56.399Z,4.97
2023-04-12T00:50:23.271Z,5.37
2023-04-12T00:52:52.079Z,4.23
2023-04-12T00:55:19.343Z,5.87
2023-04-12T00:57:46.784Z,5.83
2023-04-12T01:00:13.913Z,3.70
2023-04-12T01:02:48.234Z,5.30
2023-04-12T01:05:22.079Z,4.90
2023-04-12T01:08:01.077Z,4.43
2023-04-12T01:10:54.173Z,5.47
2023-04-12T01:13:21.068Z,4.47
2023-04-12T01:15:56.105Z,4.80
2023-04-12T01:18:29.092Z,5.53
2023-04-12T01:21:07.035Z,4.07
2023-04-12T01:24:13.613Z,5.23
2023-04-12T01:26:49.418Z,5.70
2023-04-12T01:29:19.670Z,4.27
2023-04-12T01:31:58.203Z,4.63
2023-04-12T01:34:28.228Z,4.93
2023-04-12T01:36:55.589Z,4.27
2023-04-12T01:39:22.662Z,6.10
2023-04-12T01:41:49.802Z,4.77
2023-04-12T01:44:17.655Z,4.73
2023-04-12T01:46:47.354Z,5.23
2023-04-12T01:49:19.069Z,4.73
2023-04-12T01:52:09.574Z,4.70
2023-04-12T01:54:41.057Z,3.63
2023-04-12T01:57:08.775Z,5.43
2023-04-12T01:59:40.464Z,4.80
2023-04-12T02:02:09.014Z,3.57
2023-04-12T02:04:37.650Z,3.93
2023-04-12T02:07:04.680Z,6.67
2023-04-12T02:09:37.966Z,4.97
2023-04-12T02:12:06.357Z,3.60
2023-04-12T02:14:33.388Z,4.73
2023-04-12T02:17:02.359Z,4.00
2023-04-12T02:19:32.335Z,4.47
2023-04-12T02:21:59.121Z,2.90
2023-04-12T02:24:27.395Z,6.77
2023-04-12T02:26:55.114Z,3.17
2023-04-12T02:29:24.973Z,3.30
2023-04-12T02:31:52.453Z,3.33
2023-04-12T02:34:21.480Z,3.60
2023-04-12T02:36:54.756Z,4.07
2023-04-12T02:39:22.508Z,4.83
2023-04-12T02:41:51.427Z,3.70
2023-04-12T02:44:18.275Z,3.67
2023-04-12T02:47:03.516Z,3.47
2023-04-12T02:49:34.427Z,3.57
2023-04-12T02:52:02.447Z,3.17
2023-04-12T02:54:36.532Z,2.87
2023-04-12T02:57:04.640Z,5.00
2023-04-12T02:59:42.263Z,3.90
2023-04-12T03:02:20.221Z,2.57
2023-04-12T03:04:50.728Z,3.50
2023-04-12T03:07:21.955Z,4.10
2023-04-12T03:09:51.688Z,3.13
2023-04-12T03:12:20.713Z,5.03
2023-04-12T03:15:05.759Z,4.07
2023-04-12T03:17:32.634Z,4.43
2023-04-12T03:20:10.489Z,4.80
2023-04-12T03:22:40.937Z,3.57
2023-04-12T03:25:10.231Z,2.87
2023-04-12T03:27:41.325Z,3.17
2023-04-12T03:30:08.927Z,5.10
2023-04-12T03:32:39.140Z,3.67
2023-04-12T03:35:09.448Z,3.90
2023-04-12T03:37:41.478Z,4.07
2023-04-12T03:40:10.736Z,3.80
2023-04-12T03:42:39.108Z,4.47
2023-04-12T03:45:13.871Z,5.50
2023-04-12T03:47:44.745Z,2.80
2023-04-12T03:50:12.688Z,4.67
2023-04-12T03:52:44.968Z,4.23
2023-04-12T03:55:13.728Z,2.70
2023-04-12T03:57:42.004Z,3.50
2023-04-12T04:00:10.005Z,5.10
2023-04-12T04:03:03.586Z,5.13
2023-04-12T04:05:34.065Z,6.30
2023-04-12T04:08:02.471Z,4.13
2023-04-12T04:10:35.937Z,4.33
2023-04-12T04:13:02.684Z,3.97
2023-04-12T04:15:29.519Z,3.00
2023-04-12T04:17:56.440Z,5.03
2023-04-12T04:20:24.509Z,2.67
2023-04-12T04:22:54.406Z,4.10
2023-04-12T04:25:29.848Z,4.73
2023-04-12T04:27:59.918Z,7.60
2023-04-12T04:30:31.673Z,3.97
2023-04-12T04:32:58.868Z,4.93
2023-04-12T04:35:27.156Z,4.53
2023-04-12T04:38:05.138Z,4.20
2023-04-12T04:40:32.972Z,3.20
2023-04-12T04:43:00.647Z,5.20
2023-04-12T04:45:32.407Z,3.63
2023-04-12T04:48:01.300Z,3.67
2023-04-12T04:50:28.463Z,4.00
2023-04-12T04:52:55.886Z,3.97
2023-04-12T04:55:24.726Z,4.60
2023-04-12T04:57:51.893Z,5.80
2023-04-12T05:00:19.635Z,3.67
2023-04-12T05:02:53.318Z,3.23
2023-04-12T05:05:30.390Z,5.37
2023-04-12T05:08:04.281Z,3.73
2023-04-12T05:10:33.458Z,4.37
2023-04-12T05:13:02.474Z,4.50
2023-04-12T05:15:31.440Z,5.17
2023-04-12T05:17:59.397Z,6.00
2023-04-12T05:20:26.228Z,5.17
2023-04-12T05:22:53.034Z,4.33
2023-04-12T05:25:20.942Z,4.63
2023-04-12T05:27:59.510Z,5.07
2023-04-12T05:30:26.337Z,6.17
2023-04-12T05:32:53.532Z,7.03
2023-04-12T05:35:21.309Z,7.17
2023-04-12T05:37:50.159Z,4.83
2023-04-12T05:40:17.046Z,6.83
2023-04-12T05:42:44.108Z,7.20
2023-04-12T05:45:12.025Z,5.57
2023-04-12T05:47:39.054Z,5.73
2023-04-12T05:50:07.083Z,6.97
2023-04-12T05:52:36.712Z,5.73
2023-04-12T05:55:05.730Z,3.87
2023-04-12T05:57:33.794Z,5.27
2023-04-12T06:00:00.676Z,6.03
2023-04-12T06:02:28.272Z,7.43
2023-04-12T06:04:55.815Z,6.30
2023-04-12T06:07:22.923Z,7.47
2023-04-12T06:09:49.877Z,6.90
2023-04-12T06:12:17.478Z,5.67
2023-04-12T06:14:45.272Z,6.23
2023-04-12T06:17:12.240Z,5.80
2023-04-12T06:19:40.037Z,4.20
2023-04-12T06:22:06.764Z,5.00
2023-04-12T06:24:33.877Z,5.67
2023-04-12T06:27:00.745Z,6.33
2023-04-12T06:29:27.495Z,5.70
2023-04-12T06:31:54.306Z,9.03
2023-04-12T06:34:21.308Z,10.27
2023-04-12T06:36:48.849Z,3.33
2023-04-12T06:39:16.384Z,5.70
2023-04-12T06:41:47.578Z,6.47
2023-04-12T06:44:19.316Z,6.13
2023-04-12T06:46:46.576Z,8.07
2023-04-12T06:49:13.461Z,7.13
2023-04-12T06:51:40.161Z,4.20
2023-04-12T06:54:06.873Z,6.23
2023-04-12T06:56:34.578Z,8.37
2023-04-12T06:59:01.285Z,7.27
2023-04-12T07:01:28.161Z,8.50
2023-04-12T07:03:55.123Z,6.73
2023-04-12T07:06:25.483Z,4.27
2023-04-12T07:08:53.140Z,5.60
2023-04-12T07:11:22.742Z,7.87
2023-04-12T07:13:51.065Z,5.10
2023-04-12T07:16:18.429Z,6.27
2023-04-12T07:18:45.403Z,5.30
2023-04-12T07:21:14.498Z,7.13
2023-04-12T07:23:41.415Z,7.73
2023-04-12T07:26:08.333Z,6.33
2023-04-12T07:28:36.302Z,7.70
2023-04-12T07:31:07.127Z,8.30
2023-04-12T07:33:36.114Z,6.50
2023-04-12T07:36:06.429Z,7.20
2023-04-12T07:38:33.210Z,8.47
2023-04-12T07:40:59.968Z,6.13
2023-04-12T07:43:26.806Z,5.63
2023-04-12T07:45:56.718Z,5.37
2023-04-12T07:48:23.683Z,7.13
2023-04-12T07:50:50.762Z,7.50
2023-04-12T07:53:22.201Z,5.73
2023-04-12T07:55:50.042Z,6.43
2023-04-12T07:58:17.853Z,5.20
2023-04-12T08:00:45.520Z,5.93
2023-04-12T08:03:13.706Z,6.17
2023-04-12T08:05:40.987Z,7.67
2023-04-12T08:08:10.025Z,4.90
2023-04-12T08:10:39.973Z,6.97
2023-04-12T08:13:07.649Z,6.07
2023-04-12T08:15:34.661Z,5.17
2023-04-12T08:18:02.466Z,5.53
2023-04-12T08:20:29.480Z,5.70
2023-04-12T08:22:56.424Z,5.80
2023-04-12T08:25:23.278Z,6.07
2023-04-12T08:27:51.299Z,6.00
2023-04-12T08:30:19.440Z,4.67
2023-04-12T08:32:46.316Z,5.20
2023-04-12T08:35:14.759Z,6.23
2023-04-12T08:37:41.875Z,6.73
2023-04-12T08:40:09.411Z,4.77
2023-04-12T08:42:37.606Z,6.17
2023-04-12T08:45:09.390Z,12.57
2023-04-12T08:47:39.246Z,4.57
2023-04-12T08:50:09.886Z,5.03
2023-04-12T08:52:37.973Z,6.07
2023-04-12T08:55:08.970Z,5.87
2023-04-12T08:57:36.802Z,3.73
2023-04-12T09:00:07.272Z,6.80
2023-04-12T09:02:39.074Z,5.57
2023-04-12T09:05:07.396Z,3.03
2023-04-12T09:07:34.471Z,5.90
2023-04-12T09:10:01.641Z,7.30
2023-04-12T09:12:28.633Z,7.87
2023-04-12T09:15:13.414Z,5.60
2023-04-12T09:17:42.080Z,5.63
2023-04-12T09:20:18.180Z,5.80
2023-04-12T09:22:46.779Z,6.03
2023-04-12T09:25:15.686Z,4.90
2023-04-12T09:27:50.008Z,4.10
2023-04-12T09:30:20.291Z,5.03
2023-04-12T09:32:49.598Z,4.70
2023-04-12T09:35:16.538Z,4.83
2023-04-12T09:37:43.315Z,4.13
2023-04-12T09:40:10.819Z,5.60
2023-04-12T09:42:52.239Z,4.87
2023-04-12T09:45:22.062Z,4.97
2023-04-12T09:47:49.499Z,6.53
2023-04-12T09:50:34.845Z,4.10
2023-04-12T09:53:03.483Z,4.07
2023-04-12T09:55:32.295Z,6.03
2023-04-12T09:58:04.122Z,3.70
2023-04-12T10:00:31.930Z,4.03
2023-04-12T10:02:58.965Z,4.30
2023-04-12T10:05:27.190Z,5.20
2023-04-12T10:07:56.949Z,3.90
2023-04-12T10:10:24.686Z,3.63
2023-04-12T10:12:51.644Z,4.07
2023-04-12T10:15:21.095Z,4.03
2023-04-12T10:17:54.781Z,5.40
2023-04-12T10:20:24.872Z,5.20
2023-04-12T10:22:54.169Z,3.40
2023-04-12T10:25:25.712Z,5.40
2023-04-12T10:27:53.660Z,2.87
2023-04-12T10:30:28.350Z,2.07
2023-04-12T10:33:04.170Z,2.57
2023-04-12T10:35:48.908Z,2.30
2023-04-12T10:38:16.887Z,2.53
2023-04-12T10:41:29.067Z,4.67
2023-04-12T10:44:23.768Z,2.63
2023-04-12T10:46:50.873Z,3.50
2023-04-12T10:49:18.458Z,2.03
2023-04-12T10:52:09.204Z,2.30
2023-04-12T10:54:36.899Z,3.27
2023-04-12T10:57:05.550Z,3.73
2023-04-12T10:59:54.269Z,3.33
2023-04-12T11:02:21.544Z,2.97
2023-04-12T11:05:11.176Z,3.03
2023-04-12T11:08:12.416Z,5.57
2023-04-12T11:10:39.415Z,3.03
2023-04-12T11:13:09.305Z,3.67
2023-04-12T11:15:39.799Z,3.43
2023-04-12T11:18:11.762Z,2.93
2023-04-12T11:20:40.407Z,7.20
2023-04-12T11:23:09.943Z,6.60
2023-04-12T11:25:38.485Z,6.20
2023-04-12T11:28:13.827Z,4.03
2023-04-12T11:30:53.065Z,2.83
2023-04-12T11:33:32.960Z,0.93
2023-04-12T11:36:02.860Z,2.40
2023-04-12T11:38:29.602Z,1.87
2023-04-12T11:40:56.638Z,4.17
2023-04-12T11:43:23.626Z,3.13
2023-04-12T11:45:56.678Z,4.33
2023-04-12T11:48:23.509Z,1.97
2023-04-12T11:50:59.920Z,4.50
2023-04-12T11:53:34.947Z,0.97
2023-04-12T11:56:02.042Z,3.03
2023-04-12T11:58:28.988Z,2.27
2023-04-12T12:00:58.478Z,1.50
2023-04-12T12:03:25.566Z,1.40
2023-04-12T12:05:52.612Z,2.27
2023-04-12T12:08:19.902Z,2.90
2023-04-12T12:13:18.945Z,2.13
2023-04-12T12:15:46.256Z,1.70
2023-04-12T12:18:13.029Z,2.60
2023-04-12T12:20:48.809Z,1.90
2023-04-12T12:23:33.772Z,2.67
2023-04-12T12:26:17.850Z,1.93
2023-04-12T12:28:53.490Z,4.17
2023-04-12T12:31:31.205Z,2.10
2023-04-12T12:33:59.797Z,2.00
2023-04-12T12:36:38.122Z,3.17
2023-04-12T12:39:07.775Z,2.20
2023-04-12T12:41:34.947Z,1.70
2023-04-12T12:44:01.769Z,3.77
2023-04-12T12:46:40.655Z,1.00
2023-04-12T12:49:15.371Z,2.50
2023-04-12T12:51:42.971Z,4.67
2023-04-12T12:54:09.878Z,2.10
2023-04-12T12:56:37.006Z,1.13
2023-04-12T12:59:04.139Z,2.00
2023-04-12T13:01:30.991Z,3.37
2023-04-12T13:03:58.998Z,1.20
2023-04-12T13:06:27.091Z,2.20
2023-04-12T13:08:55.257Z,3.80
2023-04-12T13:11:22.145Z,2.80
2023-04-12T13:13:49.169Z,2.30
2023-04-12T13:16:16.159Z,2.10
2023-04-12T13:18:43.285Z,3.53
2023-04-12T13:21:10.065Z,4.50
2023-04-12T13:23:36.928Z,2.60
2023-04-12T13:26:04.080Z,2.27
2023-04-12T13:28:30.840Z,4.57
2023-04-12T13:30:57.558Z,1.07
2023-04-12T13:33:24.426Z,1.30
2023-04-12T13:35:51.381Z,2.43
2023-04-12T13:38:18.130Z,1.03
2023-04-12T13:40:44.830Z,1.00
2023-04-12T13:43:11.681Z,1.20
2023-04-12T13:45:38.497Z,0.60
2023-04-12T13:48:05.402Z,0.80
2023-04-12T13:50:32.350Z,0.93
2023-04-12T13:52:59.140Z,1.20
2023-04-12T13:55:26.241Z,0.70
2023-04-12T13:57:52.956Z,2.10
2023-04-12T14:00:20.382Z,0.53
2023-04-12T14:02:47.263Z,1.10
2023-04-12T14:05:14.101Z,0.70
2023-04-12T14:07:40.909Z,0.37
2023-04-12T14:10:08.214Z,1.10
2023-04-12T14:12:34.986Z,0.20
2023-04-12T14:15:01.731Z,1.57
2023-04-12T14:17:32.450Z,1.67
2023-04-12T14:19:59.676Z,0.67
2023-04-12T14:22:29.111Z,1.20
2023-04-12T14:24:55.862Z,2.03
2023-04-12T14:27:22.703Z,0.70
2023-04-12T14:29:49.610Z,0.50
2023-04-12T14:32:17.548Z,1.13
2023-04-12T14:34:44.850Z,1.53
2023-04-12T14:37:11.755Z,0.80
2023-04-12T14:39:38.600Z,1.63
2023-04-12T14:42:06.043Z,1.83
2023-04-12T14:44:32.816Z,1.13
2023-04-12T14:46:59.644Z,0.67
2023-04-12T14:49:26.367Z,1.80
2023-04-12T14:51:53.120Z,0.83
2023-04-12T14:54:20.691Z,1.00
2023-04-12T14:56:53.494Z,0.40
2023-04-12T14:59:21.663Z,1.20
2023-04-12T15:01:48.571Z,0.73
2023-04-12T15:04:15.706Z,2.00
2023-04-12T15:06:42.618Z,0.70
2023-04-12T15:09:10.010Z,0.73
2023-04-12T15:11:38.125Z,0.50
2023-04-12T15:14:06.025Z,1.50
2023-04-12T15:16:34.981Z,0.87
2023-04-12T15:19:07.012Z,2.13
2023-04-12T15:21:38.016Z,0.73
2023-04-12T15:24:04.925Z,2.67
2023-04-12T15:26:31.730Z,0.97
2023-04-12T15:28:58.440Z,1.03
2023-04-12T15:31:25.800Z,2.13
2023-04-12T15:33:52.532Z,0.37
2023-04-12T15:36:20.274Z,0.90
2023-04-12T15:38:47.134Z,1.10
2023-04-12T15:41:13.891Z,2.60
2023-04-12T15:43:49.172Z,1.23
2023-04-12T15:46:16.342Z,1.60
2023-04-12T15:48:43.246Z,0.83
2023-04-12T15:51:09.954Z,1.57
2023-04-12T15:53:36.933Z,0.80
2023-04-12T15:56:04.443Z,1.23
2023-04-12T15:58:31.421Z,0.30
2023-04-12T16:00:58.169Z,1.40
2023-04-12T16:03:26.064Z,1.23
2023-04-12T16:05:54.596Z,1.33
2023-04-12T16:08:22.212Z,1.07
2023-04-12T16:10:50.272Z,1.37
2023-04-12T16:13:17.193Z,1.53
2023-04-12T16:15:44.140Z,3.60
2023-04-12T16:18:11.192Z,1.60
2023-04-12T16:20:38.182Z,2.30
2023-04-12T16:23:05.221Z,2.07
2023-04-12T16:25:33.307Z,1.00
2023-04-12T16:28:03.018Z,2.23
2023-04-12T16:30:32.254Z,0.73
2023-04-12T16:32:59.813Z,0.80
2023-04-12T16:35:26.711Z,1.47
2023-04-12T16:37:54.484Z,3.30
2023-04-12T16:40:22.153Z,2.30
2023-04-12T16:42:48.934Z,1.20
2023-04-12T16:45:15.819Z,2.10
2023-04-12T16:47:42.601Z,1.90
2023-04-12T16:50:09.958Z,0.83
2023-04-12T16:52:37.612Z,1.70
2023-04-12T16:55:04.807Z,1.33
2023-04-12T16:57:32.747Z,1.87
2023-04-12T16:59:59.602Z,2.03
2023-04-12T17:02:26.856Z,0.77
2023-04-12T17:04:53.622Z,1.43
2023-04-12T17:07:20.303Z,2.23
2023-04-12T17:09:47.098Z,0.87
2023-04-12T17:12:13.851Z,1.53
2023-04-12T17:14:40.706Z,1.53
2023-04-12T17:17:07.438Z,2.97
2023-04-12T17:19:34.217Z,1.47
2023-04-12T17:22:01.202Z,1.47
2023-04-12T17:24:29.065Z,1.27
2023-04-12T17:26:56.373Z,1.37
2023-04-12T17:29:23.295Z,1.57
2023-04-12T17:31:54.147Z,2.10
2023-04-12T17:34:22.029Z,2.37
2023-04-12T17:36:49.052Z,1.13
2023-04-12T17:39:16.309Z,1.30
2023-04-12T17:41:43.207Z,3.80
2023-04-12T17:44:10.174Z,3.73
2023-04-12T17:46:37.367Z,2.40
2023-04-12T17:49:05.878Z,2.17
2023-04-12T17:51:33.408Z,2.90
2023-04-12T17:54:03.584Z,4.33
2023-04-12T17:56:30.483Z,4.87
2023-04-12T17:58:57.765Z,2.90
2023-04-12T18:01:24.823Z,3.10
2023-04-12T18:03:51.971Z,3.43
2023-04-12T18:06:20.394Z,2.63
2023-04-12T18:08:47.296Z,3.87
2023-04-12T18:11:14.567Z,3.10
2023-04-12T18:13:41.894Z,2.77
2023-04-12T18:16:08.890Z,3.43
2023-04-12T18:18:36.080Z,2.83
2023-04-12T18:21:04.664Z,3.73
2023-04-12T18:23:31.896Z,3.87
2023-04-12T18:25:58.653Z,4.50
2023-04-12T18:28:25.374Z,3.57
2023-04-12T18:30:52.183Z,3.83
2023-04-12T18:33:18.882Z,5.50
2023-04-12T18:35:45.706Z,5.53
2023-04-12T18:38:12.458Z,3.83
2023-04-12T18:40:39.211Z,5.20
2023-04-12T18:43:06.235Z,5.33
2023-04-12T18:45:33.045Z,6.30
2023-04-12T18:48:00.466Z,5.43
2023-04-12T18:50:27.537Z,3.63
2023-04-12T18:52:54.366Z,3.83
2023-04-12T18:55:21.181Z,4.60
2023-04-12T18:57:49.250Z,3.60
2023-04-12T19:00:16.685Z,2.20
2023-04-12T19:02:43.658Z,2.33
2023-04-12T19:05:11.633Z,7.87
2023-04-12T19:07:38.418Z,2.93
2023-04-12T19:10:05.560Z,17.40
2023-04-12T19:12:33.103Z,14.37
2023-04-12T19:14:59.869Z,5.27
2023-04-12T19:17:29.607Z,2.57
2023-04-12T19:19:57.057Z,5.43
2023-04-12T19:22:27.772Z,8.80
2023-04-12T19:24:54.890Z,3.10
2023-04-12T19:27:22.951Z,1.73
2023-04-12T19:29:51.437Z,3.37
2023-04-12T19:32:18.880Z,2.70
2023-04-12T19:34:47.152Z,4.17
2023-04-12T19:37:14.140Z,1.33
2023-04-12T19:39:41.190Z,1.47
2023-04-12T19:42:08.155Z,1.57
2023-04-12T19:44:34.888Z,1.30
2023-04-12T19:47:01.829Z,1.77
2023-04-12T19:49:28.784Z,1.50
2023-04-12T19:51:56.200Z,1.07
2023-04-12T19:54:23.965Z,1.57
2023-04-12T19:56:52.515Z,1.37
2023-04-12T19:59:24.871Z,1.57
2023-04-12T20:01:55.883Z,2.10
2023-04-12T20:04:24.066Z,0.87
2023-04-12T20:06:54.177Z,1.13
2023-04-12T20:09:24.130Z,0.67
2023-04-12T20:11:50.987Z,1.13
2023-04-12T20:14:18.045Z,1.50
2023-04-12T20:16:45.537Z,1.47
2023-04-12T20:19:12.369Z,1.17
2023-04-12T20:21:40.266Z,0.80
2023-04-12T20:24:09.985Z,1.47
2023-04-12T20:26:37.351Z,3.33
2023-04-12T20:29:04.809Z,1.17
2023-04-12T20:31:33.450Z,1.10
2023-04-12T20:34:00.345Z,1.90
2023-04-12T20:36:27.153Z,1.77
2023-04-12T20:38:53.923Z,2.17
2023-04-12T20:41:20.786Z,0.90
2023-04-12T20:43:48.189Z,0.83
2023-04-12T20:46:18.954Z,1.63
2023-04-12T20:48:50.783Z,1.60
2023-04-12T20:51:18.545Z,1.83
2023-04-12T20:53:47.257Z,1.17
2023-04-12T20:56:14.664Z,1.93
2023-04-12T20:58:41.862Z,1.17
2023-04-12T21:01:14.412Z,1.00
2023-04-12T21:03:42.306Z,1.17
2023-04-12T21:06:10.608Z,1.20
2023-04-12T21:08:38.053Z,1.53
2023-04-12T21:11:04.980Z,0.90
2023-04-12T21:13:31.734Z,1.17
2023-04-12T21:15:58.986Z,1.83
2023-04-12T21:18:25.711Z,1.57
2023-04-12T21:20:52.744Z,0.73
2023-04-12T21:23:19.601Z,0.83
2023-04-12T21:25:51.243Z,0.80
2023-04-12T21:28:18.153Z,0.70
2023-04-12T21:30:46.117Z,3.30
2023-04-12T21:33:13.096Z,1.03
2023-04-12T21:35:40.262Z,1.53
2023-04-12T21:38:08.388Z,1.83
2023-04-12T21:40:36.174Z,1.33
2023-04-12T21:43:02.866Z,1.70
2023-04-12T21:45:29.826Z,1.27
2023-04-12T21:47:56.800Z,2.13
2023-04-12T21:50:23.503Z,0.87
2023-04-12T21:52:50.218Z,2.23
2023-04-12T21:55:18.568Z,1.30
2023-04-12T21:57:45.466Z,1.50
2023-04-12T22:00:12.742Z,1.00
2023-04-12T22:02:40.528Z,1.03
2023-04-12T22:05:07.750Z,0.70
2023-04-12T22:07:34.563Z,1.70
2023-04-12T22:10:02.420Z,2.00
2023-04-12T22:12:29.111Z,3.70
2023-04-12T22:14:57.605Z,1.23
2023-04-12T22:17:24.620Z,2.23
2023-04-12T22:19:53.157Z,3.50
2023-04-12T22:22:20.835Z,0.90
2023-04-12T22:24:47.514Z,2.43
2023-04-12T22:27:16.231Z,1.30
2023-04-12T22:29:42.958Z,2.23
2023-04-12T22:32:09.691Z,3.63
2023-04-12T22:34:39.377Z,2.00
2023-04-12T22:37:07.066Z,3.67
2023-04-12T22:39:33.923Z,1.53
2023-04-12T22:42:00.674Z,2.37
2023-04-12T22:44:29.060Z,2.83
2023-04-12T22:46:56.644Z,2.07
2023-04-12T22:49:27.917Z,4.47
2023-04-12T22:51:55.772Z,3.17
2023-04-12T22:54:26.072Z,2.57
2023-04-12T22:56:52.834Z,2.93
2023-04-12T22:59:22.316Z,2.53
2023-04-12T23:01:49.300Z,1.43
2023-04-12T23:04:16.300Z,1.73
2023-04-12T23:06:43.896Z,3.70
2023-04-12T23:09:12.394Z,3.20
2023-04-12T23:11:40.767Z,2.43
2023-04-12T23:14:08.932Z,4.67
2023-04-12T23:16:35.707Z,1.63
2023-04-12T23:19:05.162Z,4.77
2023-04-12T23:21:36.046Z,2.23
2023-04-12T23:24:03.119Z,2.77
2023-04-12T23:26:29.820Z,3.07
2023-04-12T23:28:57.226Z,2.23
2023-04-12T23:31:24.070Z,2.80
2023-04-12T23:33:50.837Z,3.07
2023-04-12T23:36:17.500Z,2.83
2023-04-12T23:38:44.422Z,2.83
2023-04-12T23:41:12.460Z,2.97
2023-04-12T23:43:39.412Z,4.37
2023-04-12T23:46:06.767Z,6.30
2023-04-12T23:48:33.571Z,4.23
2023-04-12T23:51:00.463Z,2.23
2023-04-12T23:53:27.237Z,3.57
2023-04-12T23:55:54.173Z,4.73
2023-04-12T23:58:21.531Z,3.43
