createdAt,value
2017-01-31T00:00:08.730Z,0
2017-01-31T00:01:08.055Z,0
2017-01-31T00:02:08.512Z,0
2017-01-31T00:03:07.323Z,0
2017-01-31T00:04:07.739Z,0
2017-01-31T00:05:07.761Z,0
2017-01-31T00:06:07.886Z,0
2017-01-31T00:07:07.592Z,0
2017-01-31T00:08:08.583Z,0
2017-01-31T00:09:07.454Z,0
2017-01-31T00:10:08.039Z,0
2017-01-31T00:11:07.971Z,0
2017-01-31T00:12:06.988Z,0
2017-01-31T00:13:07.036Z,0
2017-01-31T00:14:07.784Z,0
2017-01-31T00:15:06.361Z,0
2017-01-31T00:16:07.949Z,0
2017-01-31T00:17:09.051Z,0
2017-01-31T00:18:08.508Z,0
2017-01-31T00:19:07.361Z,0
2017-01-31T00:20:07.920Z,0
2017-01-31T00:21:07.930Z,0
2017-01-31T00:22:08.765Z,0
2017-01-31T00:23:07.971Z,0
2017-01-31T00:24:08.103Z,0
2017-01-31T00:25:06.989Z,0
2017-01-31T00:26:07.293Z,0
2017-01-31T00:27:08.195Z,0
2017-01-31T00:28:07.588Z,0
2017-01-31T00:29:08.948Z,0
2017-01-31T00:30:07.869Z,0
2017-01-31T00:31:08.421Z,0
2017-01-31T00:32:09.115Z,0
2017-01-31T00:33:08.125Z,0
2017-01-31T00:34:08.571Z,0
2017-01-31T00:35:06.874Z,0
2017-01-31T00:36:07.692Z,0
2017-01-31T00:37:08.166Z,0
2017-01-31T00:38:08.539Z,0
2017-01-31T00:39:09.431Z,0
2017-01-31T00:40:07.517Z,0
2017-01-31T00:41:07.286Z,0
2017-01-31T00:42:08.036Z,0
2017-01-31T00:43:07.237Z,0
2017-01-31T00:44:08.740Z,0
2017-01-31T00:45:08.103Z,0
2017-01-31T00:46:09.219Z,0
2017-01-31T00:47:08.895Z,0
2017-01-31T00:48:08.251Z,0
2017-01-31T00:49:09.006Z,0
2017-01-31T00:50:09.207Z,0
2017-01-31T00:51:07.884Z,0
2017-01-31T00:52:07.500Z,0
2017-01-31T00:53:08.377Z,0
2017-01-31T00:54:08.347Z,0
2017-01-31T00:55:08.086Z,0
2017-01-31T00:56:07.938Z,0
2017-01-31T00:57:07.305Z,0
2017-01-31T00:58:07.826Z,0
2017-01-31T00:59:09.451Z,0
2017-01-31T01:00:08.250Z,0
2017-01-31T01:01:07.490Z,0
2017-01-31T01:02:08.749Z,0
2017-01-31T01:03:09.050Z,0
2017-01-31T01:04:09.510Z,0
2017-01-31T01:05:07.681Z,0
2017-01-31T01:06:08.528Z,0
2017-01-31T01:07:08.394Z,0
2017-01-31T01:08:08.410Z,0
2017-01-31T01:09:07.995Z,0
2017-01-31T01:10:08.220Z,0
2017-01-31T01:11:09.614Z,0
2017-01-31T01:12:08.098Z,0
2017-01-31T01:13:09.679Z,0
2017-01-31T01:14:08.802Z,0
2017-01-31T01:15:08.592Z,0
2017-01-31T01:16:08.106Z,0
2017-01-31T01:17:09.509Z,0
2017-01-31T01:18:08.649Z,0
2017-01-31T01:19:07.849Z,0
2017-01-31T01:20:09.094Z,0
2017-01-31T01:21:08.856Z,0
2017-01-31T01:22:08.229Z,0
2017-01-31T01:23:08.693Z,0
2017-01-31T01:24:09.181Z,0
2017-01-31T01:25:09.273Z,0
2017-01-31T01:26:08.225Z,0
2017-01-31T01:27:07.852Z,0
2017-01-31T01:28:08.482Z,0
2017-01-31T01:29:09.744Z,0
2017-01-31T01:30:09.785Z,0
2017-01-31T01:31:09.523Z,0
2017-01-31T01:32:08.326Z,0
2017-01-31T01:33:08.288Z,0
2017-01-31T01:34:08.468Z,0
2017-01-31T01:35:09.157Z,0
2017-01-31T01:36:08.987Z,0
2017-01-31T01:37:09.259Z,0
2017-01-31T01:38:08.878Z,0
2017-01-31T01:39:09.272Z,0
2017-01-31T01:40:07.900Z,0
2017-01-31T01:41:09.268Z,0
2017-01-31T01:42:10.460Z,0
2017-01-31T01:43:07.623Z,0
2017-01-31T01:44:08.199Z,0
2017-01-31T01:45:08.606Z,0
2017-01-31T01:46:10.219Z,0
2017-01-31T01:47:09.599Z,0
2017-01-31T01:48:09.265Z,0
2017-01-31T01:49:09.475Z,0
2017-01-31T01:50:10.033Z,0
2017-01-31T01:51:08.893Z,0
2017-01-31T01:52:08.778Z,0
2017-01-31T01:53:07.922Z,0
2017-01-31T01:54:08.534Z,0
2017-01-31T01:55:08.407Z,0
2017-01-31T01:56:09.460Z,0
2017-01-31T01:57:10.600Z,0
2017-01-31T01:58:10.168Z,0
2017-01-31T01:59:08.723Z,0
2017-01-31T02:00:10.144Z,0
2017-01-31T02:01:08.792Z,0
2017-01-31T02:02:08.847Z,0
2017-01-31T02:03:09.547Z,0
2017-01-31T02:04:09.711Z,0
2017-01-31T02:05:09.696Z,0
2017-01-31T02:06:10.471Z,0
2017-01-31T02:07:09.793Z,0
2017-01-31T02:08:07.927Z,0
2017-01-31T02:09:09.872Z,0
2017-01-31T02:10:08.790Z,0
2017-01-31T02:11:08.906Z,0
2017-01-31T02:12:09.478Z,0
2017-01-31T02:13:08.884Z,0
2017-01-31T02:14:08.574Z,0
2017-01-31T02:15:10.031Z,0
2017-01-31T02:16:08.675Z,0
2017-01-31T02:17:09.917Z,0
2017-01-31T02:18:08.652Z,0
2017-01-31T02:19:08.924Z,0
2017-01-31T02:20:09.823Z,0
2017-01-31T02:21:09.182Z,0
2017-01-31T02:22:10.037Z,0
2017-01-31T02:23:09.246Z,0
2017-01-31T02:24:10.003Z,0
2017-01-31T02:25:09.066Z,0
2017-01-31T02:26:10.575Z,0
2017-01-31T02:27:10.789Z,0
2017-01-31T02:28:08.947Z,0
2017-01-31T02:29:10.678Z,0
2017-01-31T02:30:09.357Z,0
2017-01-31T02:31:09.855Z,0
2017-01-31T02:32:10.315Z,0
2017-01-31T02:33:10.401Z,0
2017-01-31T02:34:09.081Z,0
2017-01-31T02:35:10.943Z,0
2017-01-31T02:36:10.719Z,0
2017-01-31T02:37:10.062Z,0
2017-01-31T02:38:09.207Z,0
2017-01-31T02:39:08.912Z,0
2017-01-31T02:40:09.315Z,0
2017-01-31T02:41:09.438Z,0
2017-01-31T02:42:08.818Z,0
2017-01-31T02:43:09.288Z,0
2017-01-31T02:44:09.062Z,0
2017-01-31T02:45:09.975Z,0
2017-01-31T02:46:09.581Z,0
2017-01-31T02:47:10.213Z,0
2017-01-31T02:48:12.165Z,0
2017-01-31T02:49:10.180Z,0
2017-01-31T02:50:10.110Z,0
2017-01-31T02:51:09.876Z,0
2017-01-31T02:52:09.249Z,0
2017-01-31T02:53:09.073Z,0
2017-01-31T02:54:09.529Z,0
2017-01-31T02:55:09.182Z,0
2017-01-31T02:56:09.693Z,0
2017-01-31T02:57:08.989Z,0
2017-01-31T02:58:09.827Z,0
2017-01-31T02:59:09.453Z,0
2017-01-31T03:00:09.563Z,0
2017-01-31T03:01:08.876Z,0
2017-01-31T03:02:09.138Z,0
2017-01-31T03:03:09.789Z,0
2017-01-31T03:04:10.231Z,0
2017-01-31T03:05:09.965Z,0
2017-01-31T03:06:09.098Z,0
2017-01-31T03:07:10.033Z,0
2017-01-31T03:08:08.401Z,0
2017-01-31T03:09:09.284Z,0
2017-01-31T03:10:09.125Z,0
2017-01-31T03:11:09.050Z,0
2017-01-31T03:12:10.264Z,0
2017-01-31T03:13:09.097Z,0
2017-01-31T03:14:10.161Z,0
2017-01-31T03:15:09.022Z,0
2017-01-31T03:16:08.604Z,0
2017-01-31T03:17:10.078Z,0
2017-01-31T03:18:10.440Z,0
2017-01-31T03:19:10.245Z,0
2017-01-31T03:20:10.212Z,0
2017-01-31T03:21:10.209Z,0
2017-01-31T03:22:10.543Z,0
2017-01-31T03:23:09.582Z,0
2017-01-31T03:24:10.028Z,0
2017-01-31T03:25:10.985Z,0
2017-01-31T03:26:09.999Z,0
2017-01-31T03:27:10.570Z,0
2017-01-31T03:28:10.291Z,0
2017-01-31T03:29:10.045Z,0
2017-01-31T03:30:10.052Z,0
2017-01-31T03:31:09.037Z,0
2017-01-31T03:32:10.055Z,0
2017-01-31T03:33:10.117Z,0
2017-01-31T03:34:09.040Z,0
2017-01-31T03:35:11.067Z,0
2017-01-31T03:36:09.691Z,0
2017-01-31T03:37:10.974Z,0
2017-01-31T03:38:10.951Z,0
2017-01-31T03:39:10.020Z,0
2017-01-31T03:40:09.248Z,0
2017-01-31T03:41:10.977Z,0
2017-01-31T03:42:10.931Z,0
2017-01-31T03:43:09.560Z,0
2017-01-31T03:44:10.518Z,0
2017-01-31T03:45:10.108Z,0
2017-01-31T03:46:10.280Z,0
2017-01-31T03:47:11.534Z,0
2017-01-31T03:48:12.314Z,0
2017-01-31T03:49:10.548Z,0
2017-01-31T03:50:10.124Z,0
2017-01-31T03:51:11.051Z,0
2017-01-31T03:52:09.486Z,0
2017-01-31T03:53:10.906Z,0
2017-01-31T03:54:09.640Z,0
2017-01-31T03:55:10.266Z,0
2017-01-31T03:56:10.056Z,0
2017-01-31T03:57:11.072Z,0
2017-01-31T03:58:10.376Z,0
2017-01-31T03:59:09.891Z,0
2017-01-31T04:00:10.438Z,0
2017-01-31T04:01:10.996Z,0
2017-01-31T04:02:09.867Z,0
2017-01-31T04:03:09.568Z,0
2017-01-31T04:04:10.756Z,0
2017-01-31T04:05:10.188Z,0
2017-01-31T04:06:10.167Z,0
2017-01-31T04:07:12.354Z,0
2017-01-31T04:08:10.673Z,0
2017-01-31T04:09:09.823Z,0
2017-01-31T04:10:10.648Z,0
2017-01-31T04:11:11.298Z,0
2017-01-31T04:12:10.662Z,0
2017-01-31T04:13:10.097Z,0
2017-01-31T04:14:10.550Z,0
2017-01-31T04:15:10.057Z,0
2017-01-31T04:16:10.563Z,0
2017-01-31T04:17:11.272Z,0
2017-01-31T04:18:13.168Z,0
2017-01-31T04:19:11.155Z,0
2017-01-31T04:20:11.458Z,0
2017-01-31T04:21:09.347Z,0
2017-01-31T04:22:11.331Z,0
2017-01-31T04:23:11.991Z,0
2017-01-31T04:24:10.933Z,0
2017-01-31T04:25:10.656Z,0
2017-01-31T04:26:11.576Z,0
2017-01-31T04:27:11.620Z,0
2017-01-31T04:28:11.013Z,0
2017-01-31T04:29:12.259Z,0
2017-01-31T04:30:11.473Z,0
2017-01-31T04:31:09.851Z,0
2017-01-31T04:32:12.381Z,0
2017-01-31T04:33:11.191Z,0
2017-01-31T04:34:11.076Z,0
2017-01-31T04:35:10.182Z,0
2017-01-31T04:36:12.457Z,0
2017-01-31T04:37:11.034Z,0
2017-01-31T04:38:11.413Z,0
2017-01-31T04:39:11.147Z,0
2017-01-31T04:40:10.850Z,0
2017-01-31T04:41:10.459Z,0
2017-01-31T04:42:11.095Z,0
2017-01-31T04:43:11.061Z,0
2017-01-31T04:44:10.554Z,0
2017-01-31T04:45:12.183Z,0
2017-01-31T04:46:11.266Z,0
2017-01-31T04:47:11.307Z,0
2017-01-31T04:48:10.520Z,0
2017-01-31T04:49:10.885Z,0
2017-01-31T04:50:11.508Z,0
2017-01-31T04:51:10.853Z,0
2017-01-31T04:52:10.897Z,0
2017-01-31T04:53:10.622Z,0
2017-01-31T04:54:10.867Z,0
2017-01-31T04:55:10.121Z,0
2017-01-31T04:56:10.839Z,0
2017-01-31T04:57:10.499Z,0
2017-01-31T04:58:10.390Z,0
2017-01-31T04:59:10.880Z,0
2017-01-31T05:00:10.394Z,0
2017-01-31T05:01:12.559Z,0
2017-01-31T05:02:11.111Z,0
2017-01-31T05:03:10.221Z,0
2017-01-31T05:04:11.879Z,0
2017-01-31T05:05:10.299Z,0
2017-01-31T05:06:11.109Z,0
2017-01-31T05:07:11.298Z,0
2017-01-31T05:08:10.706Z,0
2017-01-31T05:09:11.283Z,0
2017-01-31T05:10:12.709Z,0
2017-01-31T05:11:11.864Z,0
2017-01-31T05:12:11.159Z,0
2017-01-31T05:13:10.778Z,0
2017-01-31T05:14:11.016Z,0
2017-01-31T05:15:10.958Z,0
2017-01-31T05:16:09.157Z,0
2017-01-31T05:17:10.587Z,0
2017-01-31T05:18:13.739Z,0
2017-01-31T05:19:12.947Z,0
2017-01-31T05:20:12.651Z,0
2017-01-31T05:21:11.583Z,0
2017-01-31T05:22:11.950Z,0
2017-01-31T05:23:12.039Z,0
2017-01-31T05:24:12.159Z,0
2017-01-31T05:25:12.443Z,0
2017-01-31T05:26:12.584Z,0
2017-01-31T05:27:13.403Z,0
2017-01-31T05:28:12.626Z,0
2017-01-31T05:29:12.046Z,0
2017-01-31T05:30:13.472Z,0
2017-01-31T05:31:13.035Z,0
2017-01-31T05:32:13.877Z,0
2017-01-31T05:33:12.968Z,0
2017-01-31T05:34:11.612Z,0
2017-01-31T05:35:13.721Z,0
2017-01-31T05:36:13.883Z,0
2017-01-31T05:37:11.588Z,0
2017-01-31T05:38:12.888Z,0
2017-01-31T05:39:13.961Z,0
2017-01-31T05:40:13.764Z,0
2017-01-31T05:41:11.766Z,0
2017-01-31T05:42:12.434Z,0
2017-01-31T05:43:14.068Z,0
2017-01-31T05:44:13.505Z,0
2017-01-31T05:45:12.539Z,0
2017-01-31T05:46:12.173Z,0
2017-01-31T05:47:13.893Z,0
2017-01-31T05:48:13.856Z,0
2017-01-31T05:49:11.655Z,0
2017-01-31T05:50:12.848Z,0
2017-01-31T05:51:13.129Z,0
2017-01-31T05:52:13.435Z,0
2017-01-31T05:53:12.786Z,0
2017-01-31T05:54:15.316Z,0
2017-01-31T05:55:10.925Z,0
2017-01-31T05:56:11.352Z,0
2017-01-31T05:57:12.744Z,0
2017-01-31T05:58:11.456Z,0
2017-01-31T05:59:11.849Z,0
2017-01-31T06:00:12.552Z,0
2017-01-31T06:01:12.711Z,0
2017-01-31T06:02:15.012Z,0
2017-01-31T06:03:12.309Z,0
2017-01-31T06:04:13.459Z,0
2017-01-31T06:05:13.162Z,0
2017-01-31T06:06:11.984Z,0
2017-01-31T06:07:13.226Z,0
2017-01-31T06:08:12.123Z,0
2017-01-31T06:09:11.735Z,0
2017-01-31T06:10:13.769Z,0
2017-01-31T06:11:13.323Z,0
2017-01-31T06:12:12.185Z,0
2017-01-31T06:13:13.301Z,0
2017-01-31T06:14:11.851Z,0
2017-01-31T06:15:12.951Z,0
2017-01-31T06:16:13.269Z,0
2017-01-31T06:17:13.539Z,0
2017-01-31T06:18:12.128Z,0
2017-01-31T06:19:14.363Z,0
2017-01-31T06:20:11.952Z,0
2017-01-31T06:21:11.243Z,0
2017-01-31T06:22:11.102Z,0
2017-01-31T06:23:13.527Z,0
2017-01-31T06:24:13.404Z,0
2017-01-31T06:25:13.879Z,0
2017-01-31T06:26:12.442Z,0
2017-01-31T06:27:12.631Z,0
2017-01-31T06:28:16.190Z,0
2017-01-31T06:29:12.851Z,0
2017-01-31T06:30:14.012Z,0
2017-01-31T06:31:12.765Z,0
2017-01-31T06:32:13.210Z,0
2017-01-31T06:33:13.779Z,0
2017-01-31T06:34:14.157Z,0
2017-01-31T06:35:13.132Z,0
2017-01-31T06:36:12.273Z,0
2017-01-31T06:37:12.218Z,0
2017-01-31T06:38:14.326Z,0
2017-01-31T06:39:13.234Z,0
2017-01-31T06:40:12.723Z,0
2017-01-31T06:41:13.196Z,0
2017-01-31T06:42:14.246Z,0
2017-01-31T06:43:13.585Z,0
2017-01-31T06:44:13.151Z,0
2017-01-31T06:45:14.776Z,0
2017-01-31T06:46:13.282Z,0
2017-01-31T06:47:12.898Z,0
2017-01-31T06:48:12.181Z,0
2017-01-31T06:49:14.325Z,0
2017-01-31T06:50:12.410Z,0
2017-01-31T06:51:12.016Z,0
2017-01-31T06:52:13.142Z,0
2017-01-31T06:53:13.586Z,0
2017-01-31T06:54:13.879Z,0
2017-01-31T06:55:13.380Z,0
2017-01-31T06:56:12.968Z,0
2017-01-31T06:57:13.537Z,0
2017-01-31T06:58:12.971Z,0
2017-01-31T06:59:13.886Z,0
2017-01-31T07:00:11.635Z,0
2017-01-31T07:01:14.138Z,0
2017-01-31T07:02:13.049Z,0
2017-01-31T07:03:12.633Z,0
2017-01-31T07:04:11.599Z,5
2017-01-31T07:05:12.992Z,5
2017-01-31T07:06:11.872Z,5
2017-01-31T07:07:13.774Z,5
2017-01-31T07:08:13.993Z,5
2017-01-31T07:09:12.876Z,5
2017-01-31T07:10:13.548Z,5
2017-01-31T07:11:12.708Z,5
2017-01-31T07:12:16.562Z,10
2017-01-31T07:13:18.483Z,10
2017-01-31T07:14:20.491Z,10
2017-01-31T07:15:13.791Z,10
2017-01-31T07:16:13.600Z,10
2017-01-31T07:17:13.030Z,10
2017-01-31T07:18:13.242Z,10
2017-01-31T07:19:12.822Z,10
2017-01-31T07:20:14.490Z,10
2017-01-31T07:21:13.882Z,10
2017-01-31T07:22:13.410Z,15
2017-01-31T07:23:13.000Z,15
2017-01-31T07:24:14.237Z,15
2017-01-31T07:25:13.791Z,15
2017-01-31T07:26:12.621Z,20
2017-01-31T07:27:13.227Z,20
2017-01-31T07:28:12.784Z,20
2017-01-31T07:29:13.275Z,20
2017-01-31T07:30:13.891Z,20
2017-01-31T07:31:13.659Z,20
2017-01-31T07:32:12.996Z,20
2017-01-31T07:33:13.934Z,20
2017-01-31T07:34:11.653Z,20
2017-01-31T07:35:13.918Z,15
2017-01-31T07:36:14.641Z,20
2017-01-31T07:37:15.010Z,20
2017-01-31T07:38:13.429Z,20
2017-01-31T07:39:14.836Z,15
2017-01-31T07:40:12.965Z,20
2017-01-31T07:41:15.424Z,20
2017-01-31T07:42:13.630Z,25
2017-01-31T07:43:15.170Z,25
2017-01-31T07:44:13.278Z,25
2017-01-31T07:45:13.745Z,25
2017-01-31T07:46:14.287Z,25
2017-01-31T07:47:14.482Z,30
2017-01-31T07:48:14.194Z,35
2017-01-31T07:49:14.699Z,35
2017-01-31T07:50:14.575Z,30
2017-01-31T07:51:14.854Z,30
2017-01-31T07:52:13.759Z,30
2017-01-31T07:53:14.071Z,30
2017-01-31T07:54:14.134Z,30
2017-01-31T07:55:13.287Z,25
2017-01-31T07:56:14.864Z,25
2017-01-31T07:57:14.442Z,25
2017-01-31T07:58:13.695Z,25
2017-01-31T07:59:14.644Z,25
2017-01-31T08:00:14.198Z,25
2017-01-31T08:01:16.409Z,25
2017-01-31T08:02:17.029Z,25
2017-01-31T08:03:18.691Z,30
2017-01-31T08:04:18.970Z,30
2017-01-31T08:05:17.579Z,35
2017-01-31T08:06:18.220Z,35
2017-01-31T08:07:17.401Z,40
2017-01-31T08:08:17.631Z,40
2017-01-31T08:09:16.345Z,45
2017-01-31T08:10:20.463Z,45
2017-01-31T08:11:17.069Z,45
2017-01-31T08:12:19.644Z,50
2017-01-31T08:13:20.648Z,50
2017-01-31T08:14:17.736Z,50
2017-01-31T08:15:18.877Z,50
2017-01-31T08:16:19.270Z,50
2017-01-31T08:17:18.014Z,55
2017-01-31T08:18:19.346Z,55
2017-01-31T08:19:16.571Z,55
2017-01-31T08:20:17.316Z,55
2017-01-31T08:21:18.820Z,55
2017-01-31T08:22:18.828Z,55
2017-01-31T08:24:22.805Z,55
2017-01-31T08:25:15.698Z,50
2017-01-31T08:26:13.963Z,50
2017-01-31T08:27:12.712Z,50
2017-01-31T08:28:14.303Z,55
2017-01-31T08:29:12.677Z,60
2017-01-31T08:30:14.066Z,65
2017-01-31T08:31:14.131Z,65
2017-01-31T08:32:13.741Z,65
2017-01-31T08:33:14.451Z,75
2017-01-31T08:34:15.725Z,80
2017-01-31T08:35:13.675Z,85
2017-01-31T08:36:13.499Z,85
2017-01-31T08:37:14.099Z,80
2017-01-31T08:38:14.124Z,80
2017-01-31T08:39:15.766Z,75
2017-01-31T08:40:15.191Z,70
2017-01-31T08:41:13.656Z,75
2017-01-31T08:42:13.928Z,75
2017-01-31T08:43:13.923Z,75
2017-01-31T08:44:14.372Z,70
2017-01-31T08:45:14.512Z,80
2017-01-31T08:46:13.369Z,85
2017-01-31T08:47:14.269Z,90
2017-01-31T08:48:14.780Z,90
2017-01-31T10:03:01.825Z,511
2017-01-31T10:04:02.192Z,551
2017-01-31T10:05:02.712Z,562
2017-01-31T10:06:03.242Z,534
2017-01-31T10:07:03.760Z,495
2017-01-31T10:08:04.286Z,483
2017-01-31T10:09:04.812Z,528
2017-01-31T10:10:05.362Z,568
2017-01-31T10:11:05.871Z,540
2017-01-31T10:12:06.560Z,545
2017-01-31T10:13:07.068Z,551
2017-01-31T10:14:07.440Z,562
2017-01-31T10:15:07.973Z,534
2017-01-31T10:16:08.492Z,466
2017-01-31T10:17:09.015Z,438
2017-01-31T10:18:09.547Z,405
2017-01-31T10:19:10.102Z,399
2017-01-31T10:20:10.602Z,416
2017-01-31T10:21:11.117Z,410
2017-01-31T10:22:11.645Z,410
2017-01-31T10:23:12.167Z,433
2017-01-31T10:24:12.689Z,461
2017-01-31T10:25:13.210Z,500
2017-01-31T10:26:13.742Z,556
2017-01-31T10:27:14.261Z,545
2017-01-31T10:28:14.790Z,511
2017-01-31T10:29:15.326Z,506
2017-01-31T10:30:15.982Z,483
2017-01-31T10:31:16.359Z,506
2017-01-31T10:32:16.873Z,556
2017-01-31T10:33:17.395Z,562
2017-01-31T10:34:17.924Z,556
2017-01-31T10:35:18.451Z,568
2017-01-31T10:36:18.979Z,534
2017-01-31T10:37:19.508Z,489
2017-01-31T10:38:20.040Z,500
2017-01-31T10:39:20.569Z,523
2017-01-31T10:40:21.102Z,483
2017-01-31T10:41:21.639Z,450
2017-01-31T10:42:22.174Z,438
2017-01-31T10:43:22.708Z,438
2017-01-31T10:44:23.242Z,450
2017-01-31T10:45:23.775Z,461
2017-01-31T10:46:24.304Z,466
2017-01-31T10:47:24.984Z,450
2017-01-31T10:48:25.364Z,427
2017-01-31T10:49:25.899Z,410
2017-01-31T10:50:26.432Z,393
2017-01-31T10:51:27.013Z,371
2017-01-31T10:52:27.636Z,354
2017-01-31T10:53:28.023Z,360
2017-01-31T10:54:28.548Z,343
2017-01-31T10:55:29.078Z,331
2017-01-31T10:56:29.611Z,320
2017-01-31T10:57:30.287Z,315
2017-01-31T10:58:30.669Z,315
2017-01-31T10:59:31.203Z,326
2017-01-31T11:00:31.736Z,326
2017-01-31T11:01:32.258Z,337
2017-01-31T11:02:32.805Z,365
2017-01-31T11:03:33.478Z,393
2017-01-31T11:04:33.859Z,382
2017-01-31T11:05:34.536Z,360
2017-01-31T11:06:34.919Z,360
2017-01-31T11:07:35.588Z,376
2017-01-31T11:08:35.959Z,371
2017-01-31T11:09:36.492Z,365
2017-01-31T11:10:37.015Z,360
2017-01-31T11:11:37.539Z,371
2017-01-31T11:12:38.187Z,388
2017-01-31T11:13:38.704Z,388
2017-01-31T11:14:39.222Z,376
2017-01-31T11:15:39.592Z,365
2017-01-31T11:16:40.135Z,343
2017-01-31T11:17:40.632Z,348
2017-01-31T11:18:41.152Z,371
2017-01-31T11:19:41.675Z,376
2017-01-31T11:20:42.333Z,371
2017-01-31T11:21:42.715Z,382
2017-01-31T11:22:43.380Z,416
2017-01-31T11:23:43.767Z,427
2017-01-31T11:24:44.281Z,427
2017-01-31T11:25:44.949Z,416
2017-01-31T11:26:45.474Z,410
2017-01-31T11:27:45.992Z,421
2017-01-31T11:28:46.501Z,438
2017-01-31T11:29:46.887Z,444
2017-01-31T11:30:47.580Z,438
2017-01-31T11:31:48.213Z,427
2017-01-31T11:32:48.594Z,421
2017-01-31T11:33:49.119Z,405
2017-01-31T11:34:49.616Z,393
2017-01-31T11:35:50.143Z,399
2017-01-31T11:36:50.667Z,410
2017-01-31T11:37:51.038Z,421
2017-01-31T11:38:51.552Z,410
2017-01-31T11:39:52.221Z,388
2017-01-31T11:40:52.747Z,376
2017-01-31T11:41:53.128Z,365
2017-01-31T11:42:53.783Z,371
2017-01-31T11:43:54.294Z,365
2017-01-31T11:44:54.664Z,331
2017-01-31T11:45:55.190Z,309
2017-01-31T11:46:55.713Z,286
2017-01-31T11:47:56.226Z,275
2017-01-31T11:48:56.889Z,286
2017-01-31T11:49:57.408Z,303
2017-01-31T11:50:57.934Z,303
2017-01-31T11:51:58.302Z,281
2017-01-31T11:52:58.840Z,264
2017-01-31T11:53:59.503Z,253
2017-01-31T11:54:59.869Z,247
2017-01-31T11:56:00.527Z,236
2017-01-31T11:57:00.905Z,230
2017-01-31T11:58:01.565Z,225
2017-01-31T11:59:01.939Z,225
2017-01-31T12:00:02.468Z,230
2017-01-31T12:01:02.992Z,230
2017-01-31T12:02:03.650Z,225
2017-01-31T12:03:04.188Z,225
2017-01-31T12:04:04.540Z,225
2017-01-31T12:05:05.062Z,225
2017-01-31T12:06:05.587Z,225
2017-01-31T12:07:06.119Z,225
2017-01-31T12:08:06.640Z,225
2017-01-31T12:09:07.156Z,230
2017-01-31T12:10:07.822Z,230
2017-01-31T12:11:08.495Z,236
2017-01-31T12:12:08.722Z,241
2017-01-31T12:13:09.367Z,241
2017-01-31T12:14:09.749Z,241
2017-01-31T12:15:10.267Z,241
2017-01-31T12:16:10.932Z,241
2017-01-31T12:17:11.452Z,241
2017-01-31T12:18:11.975Z,253
2017-01-31T12:19:12.489Z,253
2017-01-31T12:20:13.015Z,247
2017-01-31T12:21:13.425Z,241
2017-01-31T12:22:14.050Z,230
2017-01-31T12:23:14.426Z,225
2017-01-31T12:24:14.936Z,225
2017-01-31T12:25:15.469Z,225
2017-01-31T12:26:16.132Z,225
2017-01-31T12:27:16.646Z,225
2017-01-31T12:28:17.016Z,219
2017-01-31T12:29:17.684Z,219
2017-01-31T12:30:18.207Z,225
2017-01-31T12:31:18.603Z,230
2017-01-31T12:32:19.112Z,236
2017-01-31T12:33:19.633Z,236
2017-01-31T12:34:20.158Z,236
2017-01-31T12:35:20.658Z,236
2017-01-31T12:36:21.328Z,230
2017-01-31T12:37:21.723Z,225
2017-01-31T12:38:22.364Z,225
2017-01-31T12:39:22.884Z,230
2017-01-31T12:40:23.405Z,230
2017-01-31T12:41:23.928Z,236
2017-01-31T12:42:24.446Z,241
2017-01-31T12:43:24.964Z,241
2017-01-31T12:44:25.490Z,236
2017-01-31T12:45:25.869Z,236
2017-01-31T12:46:26.386Z,241
2017-01-31T12:47:26.924Z,247
2017-01-31T12:48:27.573Z,253
2017-01-31T12:49:28.099Z,258
2017-01-31T12:50:28.634Z,275
2017-01-31T12:51:29.148Z,292
2017-01-31T12:52:29.511Z,298
2017-01-31T12:53:30.025Z,298
2017-01-31T12:54:30.547Z,292
2017-01-31T12:55:31.063Z,292
2017-01-31T12:56:31.604Z,309
2017-01-31T12:57:32.110Z,331
2017-01-31T12:58:32.628Z,354
2017-01-31T12:59:33.288Z,354
2017-01-31T13:00:33.805Z,360
2017-01-31T13:01:34.333Z,360
2017-01-31T13:02:34.843Z,360
2017-01-31T13:03:35.358Z,365
2017-01-31T13:04:35.740Z,365
2017-01-31T13:05:36.398Z,365
2017-01-31T13:06:36.773Z,360
2017-01-31T13:07:37.438Z,354
2017-01-31T13:08:37.826Z,348
2017-01-31T13:09:38.489Z,343
2017-01-31T13:10:38.856Z,337
2017-01-31T13:11:39.520Z,343
2017-01-31T13:12:40.042Z,360
2017-01-31T13:13:40.412Z,371
2017-01-31T13:14:40.955Z,388
2017-01-31T13:15:41.600Z,393
2017-01-31T13:16:42.125Z,388
2017-01-31T13:17:42.513Z,365
2017-01-31T13:18:43.163Z,348
2017-01-31T13:19:43.543Z,354
2017-01-31T13:20:44.205Z,360
2017-01-31T13:21:44.571Z,354
2017-01-31T13:22:45.244Z,343
2017-01-31T13:23:45.764Z,337
2017-01-31T13:24:46.149Z,343
2017-01-31T13:25:46.803Z,348
2017-01-31T13:26:47.332Z,348
2017-01-31T13:27:47.701Z,337
2017-01-31T13:28:48.369Z,326
2017-01-31T13:29:48.770Z,326
2017-01-31T13:30:49.567Z,331
2017-01-31T13:31:49.941Z,354
2017-01-31T13:32:50.460Z,376
2017-01-31T13:33:50.982Z,393
2017-01-31T13:34:51.355Z,393
2017-01-31T13:35:52.023Z,388
2017-01-31T13:36:52.395Z,382
2017-01-31T13:37:53.058Z,382
2017-01-31T13:38:53.454Z,382
2017-01-31T13:39:54.102Z,382
2017-01-31T13:40:54.622Z,388
2017-01-31T13:41:55.005Z,388
2017-01-31T13:42:55.510Z,382
2017-01-31T13:43:56.050Z,376
2017-01-31T13:44:56.701Z,371
2017-01-31T13:45:57.217Z,376
2017-01-31T13:46:57.598Z,376
2017-01-31T13:47:58.119Z,371
2017-01-31T13:48:58.641Z,365
2017-01-31T13:49:59.295Z,360
2017-01-31T13:50:59.842Z,354
2017-01-31T13:52:00.206Z,354
2017-01-31T13:53:00.861Z,354
2017-01-31T13:54:01.378Z,354
2017-01-31T13:55:01.897Z,354
2017-01-31T13:56:02.419Z,360
2017-01-31T13:57:02.790Z,371
2017-01-31T13:58:03.457Z,388
2017-01-31T13:59:03.847Z,399
2017-01-31T14:00:04.362Z,405
2017-01-31T14:01:04.879Z,438
2017-01-31T14:02:05.540Z,478
2017-01-31T14:03:05.919Z,500
2017-01-31T14:04:06.574Z,506
2017-01-31T14:05:07.103Z,495
2017-01-31T14:06:07.491Z,478
2017-01-31T14:07:07.999Z,466
2017-01-31T14:08:08.662Z,455
2017-01-31T14:09:09.043Z,450
2017-01-31T14:10:09.580Z,444
2017-01-31T14:11:10.241Z,433
2017-01-31T14:12:10.751Z,421
2017-01-31T14:13:11.148Z,405
2017-01-31T14:14:11.806Z,393
2017-01-31T14:15:12.175Z,382
2017-01-31T14:16:12.697Z,371
2017-01-31T14:17:13.348Z,365
2017-01-31T14:18:13.866Z,360
2017-01-31T14:19:14.254Z,360
2017-01-31T14:20:14.777Z,337
2017-01-31T14:21:15.424Z,326
2017-01-31T14:22:15.797Z,320
2017-01-31T14:23:16.329Z,309
2017-01-31T14:24:16.855Z,298
2017-01-31T14:25:17.510Z,275
2017-01-31T14:26:18.033Z,253
2017-01-31T14:27:18.416Z,236
2017-01-31T14:28:18.931Z,230
2017-01-31T14:29:19.433Z,230
2017-01-31T14:30:19.972Z,230
2017-01-31T14:31:20.487Z,236
2017-01-31T14:32:21.131Z,241
2017-01-31T14:33:21.528Z,236
2017-01-31T14:34:22.047Z,230
2017-01-31T14:35:22.702Z,225
2017-01-31T14:36:23.218Z,219
2017-01-31T14:37:23.736Z,208
2017-01-31T14:38:24.128Z,202
2017-01-31T14:39:24.646Z,202
2017-01-31T14:40:25.162Z,196
2017-01-31T14:41:25.664Z,196
2017-01-31T14:42:26.189Z,191
2017-01-31T14:43:26.707Z,185
2017-01-31T14:44:27.363Z,180
2017-01-31T14:45:27.760Z,185
2017-01-31T14:46:28.416Z,180
2017-01-31T14:47:28.778Z,180
2017-01-31T14:48:29.450Z,174
2017-01-31T14:49:29.826Z,168
2017-01-31T14:50:30.374Z,163
2017-01-31T14:51:31.010Z,157
2017-01-31T14:52:31.402Z,151
2017-01-31T14:53:31.920Z,146
2017-01-31T14:54:32.450Z,135
2017-01-31T14:55:33.118Z,123
2017-01-31T14:56:33.479Z,118
2017-01-31T14:57:34.011Z,106
2017-01-31T14:58:34.518Z,95
2017-01-31T14:59:35.201Z,95
2017-01-31T15:00:35.557Z,101
2017-01-31T15:01:36.087Z,101
2017-01-31T15:02:36.748Z,106
2017-01-31T15:03:37.262Z,106
2017-01-31T15:04:37.646Z,112
2017-01-31T15:05:38.173Z,112
2017-01-31T15:06:38.686Z,118
2017-01-31T15:07:39.206Z,123
2017-01-31T15:08:39.716Z,123
2017-01-31T15:09:40.239Z,123
2017-01-31T15:10:40.747Z,123
2017-01-31T15:11:41.282Z,129
2017-01-31T15:12:41.801Z,123
2017-01-31T15:13:42.455Z,123
2017-01-31T15:14:42.844Z,123
2017-01-31T15:15:43.499Z,118
2017-01-31T15:16:43.890Z,106
2017-01-31T15:17:44.545Z,101
2017-01-31T15:18:45.052Z,95
2017-01-31T15:19:45.576Z,95
2017-01-31T15:20:46.089Z,101
2017-01-31T15:21:46.470Z,95
2017-01-31T15:22:46.982Z,95
2017-01-31T15:23:47.504Z,95
2017-01-31T15:24:48.167Z,90
2017-01-31T15:25:48.547Z,90
2017-01-31T15:26:49.208Z,84
2017-01-31T15:27:49.597Z,84
2017-01-31T15:28:50.245Z,84
2017-01-31T15:29:50.631Z,84
2017-01-31T15:30:51.481Z,84
2017-01-31T15:31:51.809Z,78
2017-01-31T15:32:52.344Z,78
2017-01-31T15:33:52.715Z,73
2017-01-31T15:34:53.235Z,73
2017-01-31T15:35:53.767Z,73
2017-01-31T15:36:54.420Z,73