createdAt,value
2022-11-03T00:01:34.401Z,100151.41
2022-11-03T00:04:02.100Z,100148.00
2022-11-03T00:06:29.921Z,100139.16
2022-11-03T00:09:00.904Z,100135.63
2022-11-03T00:11:28.645Z,100132.03
2022-11-03T00:13:57.644Z,100133.94
2022-11-03T00:16:25.222Z,100128.91
2022-11-03T00:18:53.045Z,100128.03
2022-11-03T00:21:20.708Z,100124.97
2022-11-03T00:23:48.444Z,100128.91
2022-11-03T00:26:18.804Z,100122.81
2022-11-03T00:28:48.656Z,100118.72
2022-11-03T00:31:18.232Z,100117.75
2022-11-03T00:33:47.033Z,100118.88
2022-11-03T00:36:16.715Z,100117.41
2022-11-03T00:38:45.082Z,100111.72
2022-11-03T00:41:13.648Z,100102.06
2022-11-03T00:43:44.860Z,100104.00
2022-11-03T00:46:12.501Z,100099.94
2022-11-03T00:48:40.297Z,100100.91
2022-11-03T00:51:09.808Z,100101.03
2022-11-03T00:53:39.278Z,100088.97
2022-11-03T00:56:09.721Z,100085.06
2022-11-03T00:58:37.407Z,100087.00
2022-11-03T01:01:11.657Z,100082.84
2022-11-03T01:03:40.840Z,100088.09
2022-11-03T01:06:27.225Z,100089.75
2022-11-03T01:08:55.528Z,100084.44
2022-11-03T01:11:42.554Z,100078.63
2022-11-03T01:14:10.916Z,100079.66
2022-11-03T01:16:39.898Z,100085.56
2022-11-03T01:19:08.106Z,100077.69
2022-11-03T01:21:36.713Z,100076.03
2022-11-03T01:24:05.252Z,100072.72
2022-11-03T01:26:33.127Z,100073.28
2022-11-03T01:29:01.678Z,100068.34
2022-11-03T01:31:29.956Z,100061.19
2022-11-03T01:33:59.076Z,100056.91
2022-11-03T01:36:27.356Z,100057.16
2022-11-03T01:38:56.743Z,100060.03
2022-11-03T01:41:26.184Z,100051.09
2022-11-03T01:44:28.137Z,100052.81
2022-11-03T01:47:02.459Z,100055.00
2022-11-03T01:49:35.273Z,100051.00
2022-11-03T01:52:07.776Z,100042.81
2022-11-03T01:54:37.399Z,100046.84
2022-11-03T01:57:09.361Z,100034.16
2022-11-03T01:59:37.639Z,100036.53
2022-11-03T02:02:05.535Z,100032.09
2022-11-03T02:04:35.295Z,100026.06
2022-11-03T02:07:11.809Z,100017.19
2022-11-03T02:09:39.808Z,100016.56
2022-11-03T02:12:09.817Z,100007.28
2022-11-03T02:14:41.552Z,100007.16
2022-11-03T02:17:12.542Z,100024.88
2022-11-03T02:19:45.445Z,100006.91
2022-11-03T02:22:30.925Z,99999.16
2022-11-03T02:25:06.268Z,100006.72
2022-11-03T02:27:35.269Z,99997.06
2022-11-03T02:30:02.905Z,99990.84
2022-11-03T02:32:38.195Z,99992.47
2022-11-03T02:35:13.687Z,99986.19
2022-11-03T02:37:47.092Z,99980.38
2022-11-03T02:40:17.268Z,99977.19
2022-11-03T02:42:51.829Z,99971.34
2022-11-03T02:45:24.003Z,99968.06
2022-11-03T02:47:55.374Z,99966.53
2022-11-03T02:50:28.139Z,99962.44
2022-11-03T02:52:56.140Z,99954.94
2022-11-03T02:55:36.042Z,99952.63
2022-11-03T02:58:12.179Z,99946.78
2022-11-03T03:00:47.461Z,99942.75
2022-11-03T03:03:21.109Z,99940.25
2022-11-03T03:05:51.872Z,99934.16
2022-11-03T03:08:22.093Z,99935.44
2022-11-03T03:10:50.266Z,99925.88
2022-11-03T03:13:23.664Z,99926.63
2022-11-03T03:16:05.429Z,99917.25
2022-11-03T03:18:43.768Z,99925.16
2022-11-03T03:21:16.071Z,99922.69
2022-11-03T03:23:50.456Z,99920.63
2022-11-03T03:26:24.072Z,99917.97
2022-11-03T03:28:57.447Z,99910.88
2022-11-03T03:31:29.566Z,99909.47
2022-11-03T03:34:04.362Z,99909.91
2022-11-03T03:36:34.540Z,99907.69
2022-11-03T03:39:05.834Z,99898.59
2022-11-03T03:41:35.216Z,99897.78
2022-11-03T03:44:08.161Z,99891.97
2022-11-03T03:46:40.489Z,99888.34
2022-11-03T03:49:08.897Z,99886.63
2022-11-03T03:51:37.484Z,99887.59
2022-11-03T03:54:05.053Z,99883.03
2022-11-03T03:56:39.619Z,99886.09
2022-11-03T03:59:08.799Z,99881.38
2022-11-03T04:01:36.490Z,99879.41
2022-11-03T04:04:04.290Z,99879.72
2022-11-03T04:06:32.022Z,99873.72
2022-11-03T04:08:59.557Z,99876.75
2022-11-03T04:11:44.957Z,99873.72
2022-11-03T04:14:31.417Z,99864.28
2022-11-03T04:17:16.685Z,99865.13
2022-11-03T04:20:07.448Z,99856.06
2022-11-03T04:22:35.036Z,99851.59
2022-11-03T04:25:02.628Z,99855.44
2022-11-03T04:27:32.455Z,99846.75
2022-11-03T04:30:17.537Z,99846.88
2022-11-03T04:32:47.133Z,99849.09
2022-11-03T04:35:20.223Z,99848.09
2022-11-03T04:37:52.233Z,99854.81
2022-11-03T04:40:19.808Z,99850.13
2022-11-03T04:42:47.628Z,99848.44
2022-11-03T04:45:24.367Z,99851.88
2022-11-03T04:47:52.958Z,99849.31
2022-11-03T04:50:21.994Z,99838.28
2022-11-03T04:52:53.733Z,99833.88
2022-11-03T04:55:22.615Z,99830.28
2022-11-03T04:57:57.136Z,99823.78
2022-11-03T05:00:26.129Z,99825.75
2022-11-03T05:02:56.140Z,99820.66
2022-11-03T05:05:26.137Z,99823.81
2022-11-03T05:07:56.332Z,99825.88
2022-11-03T05:10:26.289Z,99825.03
2022-11-03T05:12:55.588Z,99829.38
2022-11-03T05:15:30.966Z,99822.47
2022-11-03T05:18:00.977Z,99813.91
2022-11-03T05:20:35.994Z,99811.41
2022-11-03T05:23:06.251Z,99796.00
2022-11-03T05:25:41.371Z,99794.22
2022-11-03T05:28:22.437Z,99794.09
2022-11-03T05:30:52.615Z,99789.41
2022-11-03T05:33:23.449Z,99776.47
2022-11-03T05:35:51.133Z,99768.72
2022-11-03T05:38:21.145Z,99769.72
2022-11-03T05:40:52.668Z,99773.31
2022-11-03T05:43:21.320Z,99767.34
2022-11-03T05:45:54.833Z,99759.78
2022-11-03T05:48:32.176Z,99757.44
2022-11-03T05:51:01.261Z,99749.16
2022-11-03T05:53:31.976Z,99755.06
2022-11-03T05:56:02.322Z,99734.91
2022-11-03T05:58:33.116Z,99741.47
2022-11-03T06:01:05.613Z,99736.22
2022-11-03T06:03:37.401Z,99738.09
2022-11-03T06:06:16.837Z,99744.28
2022-11-03T06:08:46.051Z,99746.34
2022-11-03T06:11:22.479Z,99749.31
2022-11-03T06:13:50.085Z,99737.78
2022-11-03T06:16:35.115Z,99729.38
2022-11-03T06:19:14.667Z,99727.06
2022-11-03T06:21:44.872Z,99735.53
2022-11-03T06:24:15.002Z,99730.69
2022-11-03T06:26:44.161Z,99739.00
2022-11-03T06:29:16.092Z,99733.31
2022-11-03T06:31:47.849Z,99735.38
2022-11-03T06:34:35.464Z,99727.50
2022-11-03T06:37:13.522Z,99734.81
2022-11-03T06:39:41.439Z,99720.50
2022-11-03T06:42:14.129Z,99721.59
2022-11-03T06:44:43.788Z,99709.44
2022-11-03T06:47:26.571Z,99701.41
2022-11-03T06:49:56.276Z,99696.69
2022-11-03T06:52:27.923Z,99697.78
2022-11-03T06:55:01.747Z,99699.00
2022-11-03T06:57:32.899Z,99694.59
2022-11-03T07:00:32.575Z,99694.47
2022-11-03T07:02:57.870Z,99694.97
2022-11-03T07:05:27.009Z,99696.78
2022-11-03T07:07:58.304Z,99700.38
2022-11-03T07:10:28.337Z,99692.78
2022-11-03T07:12:57.137Z,99695.09
2022-11-03T07:15:30.196Z,99691.78
2022-11-03T07:17:59.894Z,99685.81
2022-11-03T07:20:27.838Z,99681.81
2022-11-03T07:23:01.447Z,99676.66
2022-11-03T07:25:29.024Z,99687.34
2022-11-03T07:27:58.230Z,99688.25
2022-11-03T07:30:30.352Z,99679.31
2022-11-03T07:33:03.795Z,99665.13
2022-11-03T07:36:00.280Z,99659.50
2022-11-03T07:38:24.970Z,99658.53
2022-11-03T07:40:53.592Z,99652.59
2022-11-03T07:43:24.363Z,99650.75
2022-11-03T07:45:53.739Z,99642.53
2022-11-03T07:48:26.409Z,99640.66
2022-11-03T07:50:56.102Z,99640.94
2022-11-03T07:53:30.844Z,99641.06
2022-11-03T07:55:59.967Z,99629.22
2022-11-03T07:58:36.773Z,99626.53
2022-11-03T08:01:20.485Z,99616.81
2022-11-03T08:03:49.966Z,99614.19
2022-11-03T08:06:19.876Z,99601.41
2022-11-03T08:08:48.113Z,99601.34
2022-11-03T08:11:15.756Z,99599.66
2022-11-03T08:13:43.402Z,99597.25
2022-11-03T08:16:11.004Z,99596.03
2022-11-03T08:18:38.652Z,99598.69
2022-11-03T08:21:07.848Z,99593.28
2022-11-03T08:23:36.506Z,99594.66
2022-11-03T08:26:04.079Z,99591.22
2022-11-03T08:28:32.624Z,99589.47
2022-11-03T08:31:08.044Z,99594.91
2022-11-03T08:33:40.486Z,99593.44
2022-11-03T08:36:10.529Z,99589.19
2022-11-03T08:38:38.707Z,99583.41
2022-11-03T08:41:06.622Z,99571.19
2022-11-03T08:43:34.171Z,99578.63
2022-11-03T08:46:08.241Z,99579.09
2022-11-03T08:48:40.803Z,99576.81
2022-11-03T08:51:13.141Z,99563.91
2022-11-03T08:53:42.491Z,99566.69
2022-11-03T08:56:12.656Z,99554.97
2022-11-03T08:58:42.015Z,99563.94
2022-11-03T09:01:09.586Z,99558.28
2022-11-03T09:03:37.191Z,99550.09
2022-11-03T09:06:05.024Z,99541.91
2022-11-03T09:11:21.532Z,99547.34
2022-11-03T09:13:49.094Z,99543.53
2022-11-03T09:16:16.863Z,99537.59
2022-11-03T09:18:45.355Z,99529.69
2022-11-03T09:21:13.517Z,99518.84
2022-11-03T09:23:42.533Z,99512.09
2022-11-03T09:26:10.110Z,99502.59
2022-11-03T09:28:37.665Z,99503.59
2022-11-03T09:31:05.265Z,99505.06
2022-11-03T09:33:33.004Z,99495.72
2022-11-03T09:36:01.526Z,99486.59
2022-11-03T09:38:29.122Z,99485.25
2022-11-03T09:40:58.043Z,99479.22
2022-11-03T09:43:25.648Z,99488.34
2022-11-03T09:45:54.230Z,99485.50
2022-11-03T09:48:21.871Z,99472.63
2022-11-03T09:50:54.782Z,99459.81
2022-11-03T09:53:22.656Z,99453.13
2022-11-03T09:55:50.216Z,99458.22
2022-11-03T09:58:19.507Z,99464.72
2022-11-03T10:00:47.460Z,99460.03
2022-11-03T10:03:17.896Z,99448.84
2022-11-03T10:05:46.375Z,99448.13
2022-11-03T10:08:22.768Z,99443.94
2022-11-03T10:10:50.726Z,99447.63
2022-11-03T10:13:27.531Z,99448.09
2022-11-03T10:15:55.321Z,99437.78
2022-11-03T10:18:22.941Z,99427.84
2022-11-03T10:20:50.693Z,99425.41
2022-11-03T10:23:18.483Z,99411.25
2022-11-03T10:25:46.983Z,99420.50
2022-11-03T10:28:21.153Z,99415.72
2022-11-03T10:33:40.523Z,99411.03
2022-11-03T10:36:24.165Z,99400.63
2022-11-03T10:38:52.132Z,99389.09
2022-11-03T10:41:21.560Z,99379.88
2022-11-03T10:44:04.525Z,99380.13
2022-11-03T10:49:21.533Z,99352.88
2022-11-03T10:51:52.320Z,99351.38
2022-11-03T10:54:22.706Z,99355.53
2022-11-03T10:56:51.881Z,99350.81
2022-11-03T10:59:23.334Z,99338.50
2022-11-03T11:01:51.176Z,99331.25
2022-11-03T11:04:20.351Z,99322.78
2022-11-03T11:06:49.306Z,99325.09
2022-11-03T11:09:23.182Z,99317.59
2022-11-03T11:12:02.460Z,99314.41
2022-11-03T11:14:53.862Z,99317.47
2022-11-03T11:17:43.588Z,99310.50
2022-11-03T11:20:34.154Z,99317.09
2022-11-03T11:23:52.415Z,99306.59
2022-11-03T11:26:40.942Z,99314.88
2022-11-03T11:29:46.516Z,99302.13
2022-11-03T11:32:53.026Z,99312.31
2022-11-03T11:36:03.952Z,99296.84
2022-11-03T11:38:58.475Z,99294.47
2022-11-03T11:42:03.711Z,99284.16
2022-11-03T11:44:58.080Z,99280.75
2022-11-03T11:47:34.869Z,99275.31
2022-11-03T11:50:32.653Z,99265.78
2022-11-03T11:53:04.011Z,99270.22
2022-11-03T11:55:38.922Z,99258.69
2022-11-03T11:58:14.407Z,99247.22
2022-11-03T12:00:56.810Z,99233.19
2022-11-03T12:03:32.040Z,99223.50
2022-11-03T12:05:59.725Z,99212.63
2022-11-03T12:08:29.986Z,99215.97
2022-11-03T12:10:59.946Z,99206.75
2022-11-03T12:13:49.248Z,99196.56
2022-11-03T12:16:36.000Z,99205.13
2022-11-03T12:19:39.632Z,99190.34
2022-11-03T12:22:09.351Z,99184.47
2022-11-03T12:24:40.037Z,99200.28
2022-11-03T12:27:20.136Z,99196.06
2022-11-03T12:29:47.793Z,99184.94
2022-11-03T12:32:32.406Z,99187.59
2022-11-03T12:35:00.972Z,99179.81
2022-11-03T12:37:29.662Z,99179.75
2022-11-03T12:39:57.246Z,99166.66
2022-11-03T12:42:26.025Z,99160.94
2022-11-03T12:44:53.686Z,99146.97
2022-11-03T12:47:23.733Z,99138.41
2022-11-03T12:49:51.672Z,99137.03
2022-11-03T12:52:19.235Z,99127.03
2022-11-03T12:54:46.873Z,99118.50
2022-11-03T12:57:14.545Z,99128.91
2022-11-03T12:59:42.291Z,99114.09
2022-11-03T13:02:11.640Z,99109.25
2022-11-03T13:04:40.679Z,99098.69
2022-11-03T13:07:08.243Z,99099.31
2022-11-03T13:09:36.696Z,99085.97
2022-11-03T13:12:22.028Z,99062.88
2022-11-03T13:14:49.673Z,99064.38
2022-11-03T13:17:17.240Z,99052.09
2022-11-03T13:19:46.236Z,99039.72
2022-11-03T13:22:14.420Z,99029.94
2022-11-03T13:24:42.653Z,99027.75
2022-11-03T13:27:10.219Z,99013.81
2022-11-03T13:29:37.820Z,99013.28
2022-11-03T13:32:05.971Z,99006.72
2022-11-03T13:34:33.590Z,98997.94
2022-11-03T13:37:02.526Z,98995.97
2022-11-03T13:39:30.109Z,98991.47
2022-11-03T13:41:57.689Z,98998.91
2022-11-03T13:44:25.363Z,98992.63
2022-11-03T13:46:53.100Z,98995.63
2022-11-03T13:49:59.239Z,98996.78
2022-11-03T13:52:11.146Z,98993.47
2022-11-03T14:00:16.988Z,98971.09
2022-11-03T14:05:32.965Z,98972.09
2022-11-03T14:08:01.900Z,98971.50
2022-11-03T14:10:29.525Z,98965.78
2022-11-03T14:12:58.180Z,98966.75
2022-11-03T14:15:25.749Z,98968.78
2022-11-03T14:17:54.547Z,98951.72
2022-11-03T14:20:22.383Z,98946.22
2022-11-03T14:22:51.216Z,98947.72
2022-11-03T14:25:20.684Z,98929.63
2022-11-03T14:27:48.327Z,98926.81
2022-11-03T14:30:17.201Z,98925.25
2022-11-03T14:32:44.773Z,98919.50
2022-11-03T14:35:12.416Z,98902.81
2022-11-03T14:37:40.042Z,98907.53
2022-11-03T14:40:29.070Z,98899.34
2022-11-03T14:42:57.008Z,98901.59
2022-11-03T14:45:24.652Z,98899.16
2022-11-03T14:47:52.266Z,98903.25
2022-11-03T14:50:20.023Z,98899.78
2022-11-03T14:52:47.577Z,98896.28
2022-11-03T14:55:15.356Z,98885.88
2022-11-03T14:57:42.899Z,98899.16
2022-11-03T15:00:12.783Z,98893.84
2022-11-03T15:02:40.921Z,98894.28
2022-11-03T15:05:29.050Z,98888.94
2022-11-03T15:07:56.622Z,98890.56
2022-11-03T15:10:24.279Z,98889.53
2022-11-03T15:13:18.330Z,98899.16
2022-11-03T15:15:47.279Z,98880.38
2022-11-03T15:18:14.909Z,98876.28
2022-11-03T15:20:42.501Z,98863.22
2022-11-03T15:25:58.877Z,98872.59
2022-11-03T15:28:26.536Z,98874.03
2022-11-03T15:30:55.495Z,98859.09
2022-11-03T15:33:23.068Z,98849.13
2022-11-03T15:35:50.703Z,98841.94
2022-11-03T15:38:18.782Z,98846.03
2022-11-03T15:40:46.627Z,98841.34
2022-11-03T15:43:14.196Z,98835.84
2022-11-03T15:45:41.792Z,98828.50
2022-11-03T15:48:11.173Z,98817.06
2022-11-03T15:50:38.956Z,98816.03
2022-11-03T15:53:07.511Z,98799.91
2022-11-03T15:55:35.068Z,98804.19
2022-11-03T15:58:02.605Z,98794.59
2022-11-03T16:00:30.580Z,98793.16
2022-11-03T16:02:58.270Z,98793.06
2022-11-03T16:05:27.247Z,98787.13
2022-11-03T16:07:54.843Z,98776.50
2022-11-03T16:10:22.373Z,98783.00
2022-11-03T16:12:49.947Z,98791.53
2022-11-03T16:15:18.104Z,98787.44
2022-11-03T16:17:45.920Z,98787.28
2022-11-03T16:20:13.742Z,98788.09
2022-11-03T16:22:42.988Z,98767.50
2022-11-03T16:25:13.359Z,98759.34
2022-11-03T16:27:42.770Z,98755.31
2022-11-03T16:30:12.572Z,98751.59
2022-11-03T16:32:40.305Z,98756.31
2022-11-03T16:35:08.874Z,98755.31
2022-11-03T16:37:36.604Z,98759.41
2022-11-03T16:40:06.962Z,98754.94
2022-11-03T16:42:38.552Z,98741.09
2022-11-03T16:45:08.874Z,98733.34
2022-11-03T16:47:36.546Z,98730.50
2022-11-03T16:50:04.477Z,98721.13
2022-11-03T16:52:32.167Z,98716.19
2022-11-03T16:55:00.375Z,98703.13
2022-11-03T16:57:29.577Z,98698.88
2022-11-03T16:59:57.837Z,98697.84
2022-11-03T17:02:25.941Z,98688.25
2022-11-03T17:04:55.998Z,98684.97
2022-11-03T17:07:23.918Z,98680.06
2022-11-03T17:09:51.746Z,98677.00
2022-11-03T17:12:19.479Z,98671.09
2022-11-03T17:14:51.338Z,98662.34
2022-11-03T17:17:21.963Z,98668.66
2022-11-03T17:19:49.799Z,98668.88
2022-11-03T17:22:17.794Z,98665.00
2022-11-03T17:24:45.582Z,98656.63
2022-11-03T17:27:16.461Z,98649.47
2022-11-03T17:29:47.042Z,98644.59
2022-11-03T17:32:20.752Z,98640.31
2022-11-03T17:34:48.706Z,98638.06
2022-11-03T17:37:16.690Z,98624.59
2022-11-03T17:39:44.526Z,98634.78
2022-11-03T17:42:16.357Z,98625.22
2022-11-03T17:44:44.734Z,98618.28
2022-11-03T17:47:12.826Z,98615.63
2022-11-03T17:49:42.336Z,98623.97
2022-11-03T17:52:14.669Z,98624.38
2022-11-03T17:54:42.337Z,98626.84
2022-11-03T17:57:15.899Z,98632.16
2022-11-03T17:59:46.660Z,98631.31
2022-11-03T18:02:17.325Z,98642.09
2022-11-03T18:04:47.581Z,98648.22
2022-11-03T18:07:22.459Z,98643.53
2022-11-03T18:09:50.374Z,98634.09
2022-11-03T18:12:39.094Z,98649.69
2022-11-03T18:15:09.378Z,98655.59
2022-11-03T18:17:37.116Z,98642.75
2022-11-03T18:20:15.002Z,98644.81
2022-11-03T18:22:42.726Z,98647.88
2022-11-03T18:25:14.399Z,98635.81
2022-11-03T18:27:42.217Z,98631.53
2022-11-03T18:30:13.069Z,98631.31
2022-11-03T18:32:41.813Z,98631.75
2022-11-03T18:35:17.065Z,98627.28
2022-11-03T18:37:45.375Z,98624.63
2022-11-03T18:40:14.671Z,98622.56
2022-11-03T18:42:42.582Z,98620.72
2022-11-03T18:45:13.037Z,98621.53
2022-11-03T18:47:40.864Z,98614.41
2022-11-03T18:50:11.187Z,98605.22
2022-11-03T18:56:16.348Z,98607.28
2022-11-03T18:58:44.093Z,98600.72
2022-11-03T19:01:17.860Z,98601.78
2022-11-03T19:03:45.828Z,98600.72
2022-11-03T19:06:13.834Z,98595.66
2022-11-03T19:08:43.967Z,98593.81
2022-11-03T19:11:12.263Z,98581.19
2022-11-03T19:13:44.305Z,98581.19
2022-11-03T19:16:16.507Z,98578.53
2022-11-03T19:18:45.821Z,98576.47
2022-11-03T19:21:15.065Z,98571.59
2022-11-03T19:23:47.857Z,98564.25
2022-11-03T19:26:20.703Z,98568.31
2022-11-03T19:28:51.410Z,98573.03
2022-11-03T19:31:24.080Z,98560.38
2022-11-03T19:33:55.837Z,98549.97
2022-11-03T19:36:23.679Z,98544.91
2022-11-03T19:38:53.189Z,98538.34
2022-11-03T19:41:38.353Z,98535.50
2022-11-03T19:44:11.307Z,98530.22
2022-11-03T19:46:39.763Z,98519.78
2022-11-03T19:49:14.603Z,98505.31
2022-11-03T19:51:42.557Z,98507.78
2022-11-03T19:54:16.543Z,98500.22
2022-11-03T19:56:46.373Z,98497.13
2022-11-03T19:59:15.577Z,98502.47
2022-11-03T20:01:43.752Z,98496.13
2022-11-03T20:04:11.645Z,98486.97
2022-11-03T20:06:40.949Z,98482.03
2022-11-03T20:09:13.498Z,98481.81
2022-11-03T20:11:42.521Z,98485.94
2022-11-03T20:14:14.941Z,98466.97
2022-11-03T20:16:42.646Z,98474.06
2022-11-03T20:19:10.308Z,98461.63
2022-11-03T20:21:38.112Z,98458.75
2022-11-03T20:24:06.239Z,98460.78
2022-11-03T20:26:35.213Z,98450.16
2022-11-03T20:29:04.399Z,98454.25
2022-11-03T20:31:32.009Z,98454.28
2022-11-03T20:33:59.698Z,98462.00
2022-11-03T20:36:27.287Z,98451.41
2022-11-03T20:38:59.295Z,98463.63
2022-11-03T20:41:28.609Z,98460.94
2022-11-03T20:43:56.907Z,98454.59
2022-11-03T20:46:27.875Z,98455.34
2022-11-03T20:48:56.275Z,98445.09
2022-11-03T20:51:28.098Z,98442.50
2022-11-03T20:53:56.848Z,98450.44
2022-11-03T20:56:26.082Z,98460.63
2022-11-03T20:58:54.200Z,98472.88
2022-11-03T21:01:27.561Z,98481.56
2022-11-03T21:04:00.402Z,98461.00
2022-11-03T21:06:30.086Z,98459.75
2022-11-03T21:08:58.950Z,98458.75
2022-11-03T21:11:29.852Z,98450.00
2022-11-03T21:13:59.900Z,98449.69
2022-11-03T21:16:48.253Z,98463.16
2022-11-03T21:19:35.992Z,98444.22
2022-11-03T21:22:03.812Z,98429.91
2022-11-03T21:24:31.459Z,98434.53
2022-11-03T21:26:59.009Z,98435.47
2022-11-03T21:29:45.730Z,98450.59
2022-11-03T21:32:17.302Z,98485.75
2022-11-03T21:34:45.451Z,98497.50
2022-11-03T21:37:16.957Z,98525.25
2022-11-03T21:39:44.901Z,98526.88
2022-11-03T21:42:31.053Z,98526.25
2022-11-03T21:44:59.656Z,98532.63
2022-11-03T21:47:28.615Z,98526.91
2022-11-03T21:49:55.339Z,98550.56
2022-11-03T21:52:32.517Z,98564.00
2022-11-03T21:55:00.518Z,98584.03
2022-11-03T21:57:29.110Z,98580.75
2022-11-03T21:59:59.157Z,98570.56
2022-11-03T22:02:30.323Z,98573.63
2022-11-03T22:04:58.556Z,98562.19
2022-11-03T22:07:26.330Z,98535.84
2022-11-03T22:09:53.853Z,98519.53
2022-11-03T22:12:21.428Z,98530.16
2022-11-03T22:15:06.616Z,98548.72
2022-11-03T22:17:35.822Z,98561.16
2022-11-03T22:20:20.790Z,98569.75
2022-11-03T22:23:06.296Z,98575.44
2022-11-03T22:25:51.695Z,98578.94
2022-11-03T22:28:19.879Z,98589.13
2022-11-03T22:31:13.677Z,98591.97
2022-11-03T22:33:56.557Z,98566.09
2022-11-03T22:36:28.565Z,98565.47
2022-11-03T22:39:13.739Z,98595.03
2022-11-03T22:42:03.532Z,98590.97
2022-11-03T22:44:51.521Z,98601.97
2022-11-03T22:47:19.206Z,98620.53
2022-11-03T22:49:48.230Z,98617.69
2022-11-03T22:52:16.812Z,98613.81
2022-11-03T22:54:43.418Z,98610.75
2022-11-03T22:57:13.036Z,98626.25
2022-11-03T22:59:41.042Z,98637.44
2022-11-03T23:02:08.721Z,98660.28
2022-11-03T23:04:36.395Z,98654.97
2022-11-03T23:07:05.338Z,98640.91
2022-11-03T23:09:32.860Z,98633.19
2022-11-03T23:12:00.473Z,98629.91
2022-11-03T23:14:48.696Z,98627.47
2022-11-03T23:17:16.311Z,98634.00
2022-11-03T23:20:01.663Z,98640.09
2022-11-03T23:22:31.572Z,98627.47
2022-11-03T23:25:01.010Z,98640.09
2022-11-03T23:27:28.687Z,98640.09
2022-11-03T23:29:56.235Z,98641.53
2022-11-03T23:32:23.879Z,98646.44
2022-11-03T23:34:51.531Z,98647.25
2022-11-03T23:37:19.071Z,98657.44
2022-11-03T23:39:47.965Z,98659.69
2022-11-03T23:42:15.597Z,98660.28
2022-11-03T23:45:01.161Z,98669.06
2022-11-03T23:47:46.461Z,98670.88
2022-11-03T23:50:14.040Z,98670.50
2022-11-03T23:52:41.768Z,98668.47
2022-11-03T23:55:10.905Z,98659.44
2022-11-03T23:57:56.076Z,98670.84
