createdAt,value
2019-05-13T00:00:04.003Z,100502.31
2019-05-13T00:02:34.727Z,100504.98
2019-05-13T00:05:03.998Z,100506.02
2019-05-13T00:07:34.216Z,100502.23
2019-05-13T00:10:04.540Z,100496.54
2019-05-13T00:12:35.470Z,100495.61
2019-05-13T00:15:04.726Z,100506.48
2019-05-13T00:17:33.774Z,100504.16
2019-05-13T00:20:04.621Z,100504.16
2019-05-13T00:22:33.975Z,100494.82
2019-05-13T00:25:04.169Z,100499.02
2019-05-13T00:27:33.878Z,100498.63
2019-05-13T00:30:04.264Z,100507.86
2019-05-13T00:32:33.703Z,100501.49
2019-05-13T00:35:03.967Z,100495.13
2019-05-13T00:37:33.426Z,100493.84
2019-05-13T00:40:04.012Z,100493.83
2019-05-13T00:42:33.427Z,100490.27
2019-05-13T00:45:04.076Z,100493.41
2019-05-13T00:47:34.208Z,100486.89
2019-05-13T00:50:03.784Z,100487.97
2019-05-13T00:52:33.874Z,100487.03
2019-05-13T00:55:04.719Z,100487.23
2019-05-13T00:57:34.157Z,100481.13
2019-05-13T01:00:03.761Z,100478.14
2019-05-13T01:02:33.887Z,100475.84
2019-05-13T01:05:04.334Z,100479.45
2019-05-13T01:07:34.104Z,100480.24
2019-05-13T01:10:04.211Z,100479.06
2019-05-13T01:12:34.481Z,100474.69
2019-05-13T01:15:05.575Z,100479.28
2019-05-13T01:17:36.901Z,100476.42
2019-05-13T01:20:07.894Z,100473.12
2019-05-13T01:22:36.678Z,100477.70
2019-05-13T01:25:05.072Z,100479.72
2019-05-13T01:27:35.077Z,100472.66
2019-05-13T01:30:04.481Z,100468.81
2019-05-13T01:32:34.690Z,100473.22
2019-05-13T01:35:04.596Z,100471.08
2019-05-13T01:37:42.253Z,100471.08
2019-05-13T01:40:05.225Z,100474.05
2019-05-13T01:42:34.409Z,100472.16
2019-05-13T01:45:04.669Z,100478.91
2019-05-13T01:47:34.500Z,100488.76
2019-05-13T01:50:04.215Z,100489.58
2019-05-13T01:52:34.317Z,100489.58
2019-05-13T01:55:04.153Z,100489.73
2019-05-13T01:57:34.293Z,100498.02
2019-05-13T02:00:05.935Z,100492.50
2019-05-13T02:02:35.059Z,100498.84
2019-05-13T02:05:04.110Z,100501.86
2019-05-13T02:07:33.997Z,100504.57
2019-05-13T02:10:04.252Z,100504.67
2019-05-13T02:12:34.070Z,100505.36
2019-05-13T02:15:04.466Z,100505.74
2019-05-13T02:17:33.788Z,100502.22
2019-05-13T02:20:04.155Z,100502.22
2019-05-13T02:22:33.709Z,100509.64
2019-05-13T02:25:04.378Z,100508.09
2019-05-13T02:27:34.485Z,100506.88
2019-05-13T02:30:05.579Z,100506.88
2019-05-13T02:32:35.118Z,100514.80
2019-05-13T02:35:04.604Z,100514.79
2019-05-13T02:37:34.440Z,100505.16
2019-05-13T02:40:04.251Z,100516.85
2019-05-13T02:42:34.429Z,100516.85
2019-05-13T02:45:04.002Z,100515.31
2019-05-13T02:47:33.449Z,100510.14
2019-05-13T02:50:05.077Z,100506.87
2019-05-13T02:52:33.667Z,100509.64
2019-05-13T02:55:04.036Z,100517.55
2019-05-13T02:57:33.265Z,100517.56
2019-05-13T03:00:04.190Z,100521.86
2019-05-13T03:02:33.740Z,100523.66
2019-05-13T03:05:03.202Z,100522.98
2019-05-13T03:07:33.302Z,100529.51
2019-05-13T03:10:04.087Z,100529.81
2019-05-13T03:12:33.542Z,100535.48
2019-05-13T03:15:03.128Z,100535.48
2019-05-13T03:17:43.089Z,100533.33
2019-05-13T03:20:15.749Z,100539.05
2019-05-13T03:22:43.417Z,100538.62
2019-05-13T03:25:13.239Z,100537.63
2019-05-13T03:27:42.933Z,100533.84
2019-05-13T03:30:16.547Z,100538.36
2019-05-13T03:32:51.445Z,100535.91
2019-05-13T03:35:16.661Z,100539.83
2019-05-13T03:37:44.065Z,100533.68
2019-05-13T03:40:13.641Z,100540.80
2019-05-13T03:42:47.041Z,100541.17
2019-05-13T03:45:16.044Z,100539.16
2019-05-13T03:49:32.888Z,100542.67
2019-05-13T03:52:03.163Z,100543.11
2019-05-13T03:54:33.974Z,100545.65
2019-05-13T03:57:03.846Z,100539.97
2019-05-13T03:59:33.818Z,100548.42
2019-05-13T04:02:03.922Z,100553.17
2019-05-13T04:04:33.129Z,100555.40
2019-05-13T04:07:03.099Z,100556.34
2019-05-13T04:09:36.229Z,100557.59
2019-05-13T04:12:03.753Z,100554.82
2019-05-13T04:14:33.706Z,100564.45
2019-05-13T04:17:03.529Z,100566.52
2019-05-13T04:19:33.864Z,100571.06
2019-05-13T04:22:04.100Z,100574.31
2019-05-13T04:24:33.904Z,100578.34
2019-05-13T04:27:03.345Z,100579.13
2019-05-13T04:29:33.306Z,100582.46
2019-05-13T04:32:03.030Z,100576.46
2019-05-13T04:34:33.622Z,100576.46
2019-05-13T04:37:03.738Z,100572.66
2019-05-13T04:39:45.764Z,100575.94
2019-05-13T04:42:03.869Z,100567.98
2019-05-13T04:44:34.286Z,100567.98
2019-05-13T04:47:04.207Z,100569.24
2019-05-13T04:49:33.523Z,100564.43
2019-05-13T04:52:03.596Z,100572.97
2019-05-13T04:54:33.669Z,100570.56
2019-05-13T04:57:03.452Z,100566.93
2019-05-13T04:59:34.589Z,100571.79
2019-05-13T05:03:05.725Z,100570.05
2019-05-13T05:06:18.833Z,100581.09
2019-05-13T05:10:30.388Z,100576.23
2019-05-13T05:14:33.922Z,100578.57
2019-05-13T05:18:04.032Z,100592.55
2019-05-13T05:21:01.492Z,100595.42
2019-05-13T05:24:41.384Z,100608.50
2019-05-13T05:27:51.298Z,100609.43
2019-05-13T05:32:02.485Z,100604.50
2019-05-13T05:35:48.512Z,100604.73
2019-05-13T05:39:08.737Z,100617.41
2019-05-13T05:41:42.194Z,100612.22
2019-05-13T05:44:13.554Z,100607.80
2019-05-13T05:46:42.924Z,100610.44
2019-05-13T05:49:12.971Z,100605.27
2019-05-13T05:51:44.115Z,100612.40
2019-05-13T05:54:16.031Z,100605.01
2019-05-13T05:56:47.522Z,100615.26
2019-05-13T05:59:21.551Z,100613.59
2019-05-13T06:01:54.294Z,100615.48
2019-05-13T06:04:26.572Z,100601.09
2019-05-13T06:06:56.531Z,100604.45
2019-05-13T06:09:26.760Z,100590.59
2019-05-13T06:11:55.245Z,100590.59
2019-05-13T06:14:25.711Z,100610.30
2019-05-13T06:16:54.249Z,100598.75
2019-05-13T06:19:23.383Z,100601.22
2019-05-13T06:21:52.909Z,100601.88
2019-05-13T06:24:26.209Z,100591.45
2019-05-13T06:26:53.674Z,100595.94
2019-05-13T06:29:22.342Z,100590.20
2019-05-13T06:31:52.863Z,100590.20
2019-05-13T06:34:21.942Z,100588.20
2019-05-13T06:36:52.306Z,100589.42
2019-05-13T06:39:22.229Z,100595.98
2019-05-13T06:41:51.766Z,100595.98
2019-05-13T06:44:21.511Z,100595.33
2019-05-13T06:46:51.666Z,100587.95
2019-05-13T06:49:21.802Z,100589.61
2019-05-13T06:51:52.676Z,100588.04
2019-05-13T06:54:22.082Z,100588.05
2019-05-13T06:56:51.793Z,100585.52
2019-05-13T06:59:23.829Z,100590.03
2019-05-13T07:01:53.944Z,100588.86
2019-05-13T07:04:24.211Z,100584.41
2019-05-13T07:07:08.767Z,100584.70
2019-05-13T07:09:26.174Z,100584.38
2019-05-13T07:11:56.999Z,100585.83
2019-05-13T07:14:26.592Z,100575.64
2019-05-13T07:16:56.324Z,100595.45
2019-05-13T07:19:26.015Z,100595.45
2019-05-13T07:21:55.767Z,100582.09
2019-05-13T07:24:25.253Z,100583.63
2019-05-13T07:26:56.831Z,100592.15
2019-05-13T07:29:26.728Z,100587.53
2019-05-13T07:31:56.576Z,100583.29
2019-05-13T07:34:26.444Z,100582.34
2019-05-13T07:36:55.933Z,100586.48
2019-05-13T07:39:25.902Z,100591.99
2019-05-13T07:41:55.000Z,100578.63
2019-05-13T07:44:24.610Z,100593.95
2019-05-13T07:46:56.296Z,100593.66
2019-05-13T07:49:26.573Z,100593.66
2019-05-13T07:51:57.122Z,100583.97
2019-05-13T07:54:27.135Z,100583.97
2019-05-13T07:56:57.716Z,100582.25
2019-05-13T07:59:26.664Z,100579.86
2019-05-13T08:02:02.211Z,100575.23
2019-05-13T08:04:33.385Z,100575.23
2019-05-13T08:07:04.131Z,100575.87
2019-05-13T08:09:35.284Z,100573.63
2019-05-13T08:13:57.429Z,100575.58
2019-05-13T08:16:27.142Z,100575.61
2019-05-13T08:18:57.758Z,100581.80
2019-05-13T08:21:28.617Z,100570.97
2019-05-13T08:24:02.655Z,100571.41
2019-05-13T08:26:37.929Z,100565.70
2019-05-13T08:29:06.178Z,100569.32
2019-05-13T08:31:36.871Z,100560.58
2019-05-13T08:34:11.552Z,100570.80
2019-05-13T08:36:42.589Z,100567.73
2019-05-13T08:39:12.776Z,100565.53
2019-05-13T08:41:43.101Z,100568.44
2019-05-13T08:44:13.785Z,100559.52
2019-05-13T08:46:43.800Z,100558.37
2019-05-13T08:49:13.671Z,100556.08
2019-05-13T08:51:43.204Z,100555.73
2019-05-13T08:54:12.663Z,100552.98
2019-05-13T08:56:42.377Z,100556.20
2019-05-13T08:59:13.303Z,100558.59
2019-05-13T09:01:42.978Z,100558.89
2019-05-13T09:04:12.995Z,100550.67
2019-05-13T09:06:48.619Z,100562.42
2019-05-13T09:09:17.061Z,100548.22
2019-05-13T09:11:46.988Z,100549.70
2019-05-13T09:14:16.136Z,100551.25
2019-05-13T09:16:45.352Z,100552.95
2019-05-13T09:19:16.261Z,100545.61
2019-05-13T09:21:46.016Z,100554.77
2019-05-13T09:24:25.387Z,100549.47
2019-05-13T09:26:46.601Z,100549.47
2019-05-13T09:29:14.993Z,100542.09
2019-05-13T09:31:44.597Z,100542.09
2019-05-13T09:34:13.010Z,100552.94
2019-05-13T09:36:42.313Z,100552.94
2019-05-13T09:39:12.677Z,100561.80
2019-05-13T09:41:44.459Z,100552.17
2019-05-13T09:44:13.014Z,100551.56
2019-05-13T09:46:42.588Z,100547.48
2019-05-13T09:49:19.413Z,100547.04
2019-05-13T09:51:43.568Z,100548.16
2019-05-13T09:54:13.411Z,100552.39
2019-05-13T09:56:43.027Z,100548.28
2019-05-13T09:59:13.315Z,100538.02
2019-05-13T10:01:44.476Z,100531.61
2019-05-13T10:04:15.108Z,100535.17
2019-05-13T10:06:44.535Z,100539.36
2019-05-13T10:09:15.317Z,100548.78
2019-05-13T10:11:44.447Z,100540.27
2019-05-13T10:14:14.123Z,100530.50
2019-05-13T10:16:43.651Z,100527.94
2019-05-13T10:19:12.860Z,100531.56
2019-05-13T10:21:43.056Z,100531.56
2019-05-13T10:24:13.554Z,100536.91
2019-05-13T10:26:43.275Z,100535.04
2019-05-13T10:29:12.636Z,100535.04
2019-05-13T10:31:42.179Z,100524.58
2019-05-13T10:34:14.111Z,100524.58
2019-05-13T10:36:43.744Z,100528.76
2019-05-13T10:39:13.384Z,100523.56
2019-05-13T10:41:42.733Z,100524.77
2019-05-13T10:44:13.082Z,100518.48
2019-05-13T10:46:42.830Z,100516.05
2019-05-13T10:49:12.466Z,100527.53
2019-05-13T10:51:41.785Z,100513.44
2019-05-13T10:54:11.632Z,100515.72
2019-05-13T10:56:43.039Z,100512.73
2019-05-13T10:59:12.678Z,100507.86
2019-05-13T11:01:42.821Z,100517.31
2019-05-13T11:04:14.035Z,100520.73
2019-05-13T11:06:43.288Z,100517.67
2019-05-13T11:09:13.249Z,100519.78
2019-05-13T11:11:42.411Z,100507.57
2019-05-13T11:14:15.554Z,100497.57
2019-05-13T11:16:42.765Z,100510.38
2019-05-13T11:19:12.172Z,100510.03
2019-05-13T11:21:43.427Z,100506.30
2019-05-13T11:24:12.883Z,100503.59
2019-05-13T11:26:46.417Z,100508.48
2019-05-13T11:29:15.405Z,100508.73
2019-05-13T11:31:44.515Z,100503.48
2019-05-13T11:34:13.701Z,100500.05
2019-05-13T11:36:43.570Z,100493.69
2019-05-13T11:39:13.032Z,100498.00
2019-05-13T11:41:42.840Z,100496.44
2019-05-13T11:44:16.668Z,100497.63
2019-05-13T11:46:43.428Z,100498.26
2019-05-13T11:49:12.735Z,100499.52
2019-05-13T11:51:42.807Z,100500.98
2019-05-13T11:54:13.971Z,100497.91
2019-05-13T11:56:49.249Z,100486.23
2019-05-13T11:59:14.411Z,100487.19
2019-05-13T12:01:43.652Z,100484.99
2019-05-13T12:04:11.903Z,100479.30
2019-05-13T12:06:48.543Z,100489.78
2019-05-13T12:09:13.293Z,100485.39
2019-05-13T12:11:42.594Z,100477.70
2019-05-13T12:15:14.937Z,100476.41
2019-05-13T12:17:14.400Z,100490.64
2019-05-13T12:19:56.278Z,100483.34
2019-05-13T12:22:26.443Z,100483.34
2019-05-13T12:24:56.334Z,100464.30
2019-05-13T12:27:25.941Z,100464.31
2019-05-13T12:29:55.115Z,100461.95
2019-05-13T12:32:24.106Z,100453.04
2019-05-13T12:34:53.317Z,100466.03
2019-05-13T12:37:22.544Z,100470.41
2019-05-13T12:39:53.144Z,100470.60
2019-05-13T12:42:22.955Z,100459.78
2019-05-13T12:45:05.405Z,100459.78
2019-05-13T12:47:22.951Z,100457.48
2019-05-13T12:49:53.774Z,100466.09
2019-05-13T12:52:23.100Z,100462.95
2019-05-13T12:54:53.107Z,100456.84
2019-05-13T12:57:23.457Z,100458.53
2019-05-13T12:59:52.587Z,100455.70
2019-05-13T13:02:22.655Z,100457.39
2019-05-13T13:05:08.846Z,100457.39
2019-05-13T13:07:23.055Z,100469.77
2019-05-13T13:09:53.852Z,100458.45
2019-05-13T13:12:33.424Z,100452.52
2019-05-13T13:14:54.911Z,100441.16
2019-05-13T13:17:24.414Z,100445.34
2019-05-13T13:19:56.829Z,100441.86
2019-05-13T13:22:26.470Z,100436.45
2019-05-13T13:24:57.347Z,100448.48
2019-05-13T13:27:58.899Z,100441.85
2019-05-13T13:30:03.237Z,100442.27
2019-05-13T13:32:32.213Z,100437.89
2019-05-13T13:35:03.458Z,100426.06
2019-05-13T13:37:34.836Z,100426.06
2019-05-13T13:42:59.119Z,100428.86
2019-05-13T13:45:37.441Z,100414.42
2019-05-13T13:48:03.836Z,100424.32
2019-05-13T13:50:33.722Z,100434.56
2019-05-13T13:53:03.100Z,100422.70
2019-05-13T13:55:32.376Z,100428.00
2019-05-13T13:58:02.459Z,100421.06
2019-05-13T14:00:40.976Z,100418.14
2019-05-13T14:03:06.595Z,100418.14
2019-05-13T14:05:36.217Z,100405.69
2019-05-13T14:08:04.559Z,100411.31
2019-05-13T14:10:33.572Z,100411.31
2019-05-13T14:13:04.904Z,100403.70
2019-05-13T14:15:34.390Z,100403.70
2019-05-13T14:18:03.728Z,100398.00
2019-05-13T14:20:32.830Z,100395.48
2019-05-13T14:23:02.814Z,100396.38
2019-05-13T14:25:32.601Z,100388.17
2019-05-13T14:28:01.750Z,100388.27
2019-05-13T14:30:34.377Z,100388.27
2019-05-13T14:33:03.410Z,100387.50
2019-05-13T14:35:32.539Z,100384.77
2019-05-13T14:38:02.588Z,100382.86
2019-05-13T14:40:31.943Z,100377.18
2019-05-13T14:43:03.695Z,100372.83
2019-05-13T14:45:32.003Z,100379.93
2019-05-13T14:48:01.661Z,100372.34
2019-05-13T14:50:31.901Z,100370.88
2019-05-13T14:53:01.685Z,100376.19
2019-05-13T14:58:21.752Z,100371.48
2019-05-13T15:01:10.458Z,100371.39
2019-05-13T15:03:21.735Z,100376.34
2019-05-13T15:07:21.621Z,100362.98
2019-05-13T15:09:51.471Z,100357.03
2019-05-13T15:12:21.655Z,100358.13
2019-05-13T15:14:52.338Z,100366.52
2019-05-13T15:17:21.878Z,100364.23
2019-05-13T15:19:52.491Z,100364.23
2019-05-13T15:22:22.702Z,100369.88
2019-05-13T15:24:52.041Z,100366.95
2019-05-13T15:27:22.298Z,100365.39
2019-05-13T15:29:51.773Z,100353.46
2019-05-13T15:32:21.789Z,100358.48
2019-05-13T15:34:51.887Z,100356.89
2019-05-13T15:37:21.576Z,100347.10
2019-05-13T15:39:51.831Z,100343.07
2019-05-13T15:42:21.374Z,100345.48
2019-05-13T15:44:52.565Z,100335.16
2019-05-13T15:47:24.094Z,100350.81
2019-05-13T15:49:53.428Z,100350.81
2019-05-13T15:52:22.774Z,100354.34
2019-05-13T15:54:52.433Z,100356.77
2019-05-13T15:57:21.517Z,100347.77
2019-05-13T15:59:51.775Z,100341.56
2019-05-13T16:02:22.646Z,100342.17
2019-05-13T16:05:00.252Z,100341.11
2019-05-13T16:07:23.169Z,100340.07
2019-05-13T16:09:52.743Z,100338.72
2019-05-13T16:12:22.080Z,100340.32
2019-05-13T16:14:51.483Z,100333.42
2019-05-13T16:17:36.576Z,100323.59
2019-05-13T16:19:53.671Z,100332.80
2019-05-13T16:22:23.179Z,100340.53
2019-05-13T16:24:52.531Z,100344.84
2019-05-13T16:27:22.366Z,100345.98
2019-05-13T16:29:51.780Z,100343.92
2019-05-13T16:32:22.733Z,100343.92
2019-05-13T16:34:52.201Z,100352.60
2019-05-13T16:37:21.949Z,100353.34
2019-05-13T16:39:53.942Z,100345.94
2019-05-13T16:42:23.073Z,100339.67
2019-05-13T16:44:52.025Z,100342.30
2019-05-13T16:47:21.345Z,100350.89
2019-05-13T16:49:50.560Z,100340.77
2019-05-13T16:52:21.915Z,100346.47
2019-05-13T16:54:53.170Z,100342.63
2019-05-13T16:57:21.515Z,100344.23
2019-05-13T16:59:51.697Z,100350.82
2019-05-13T17:02:21.109Z,100348.30
2019-05-13T17:04:52.043Z,100353.09
2019-05-13T17:07:21.338Z,100346.20
2019-05-13T17:09:52.104Z,100354.60
2019-05-13T17:12:21.463Z,100355.11
2019-05-13T17:14:52.312Z,100352.02
2019-05-13T17:17:21.577Z,100352.02
2019-05-13T17:19:53.800Z,100354.66
2019-05-13T17:22:22.046Z,100354.66
2019-05-13T17:24:51.890Z,100350.34
2019-05-13T17:30:46.757Z,100358.33
2019-05-13T17:33:16.581Z,100349.13
2019-05-13T17:35:45.560Z,100362.84
2019-05-13T17:38:14.463Z,100365.00
2019-05-13T17:40:49.617Z,100365.56
2019-05-13T17:43:15.903Z,100360.81
2019-05-13T17:45:45.183Z,100358.64
2019-05-13T17:48:25.723Z,100360.81
2019-05-13T17:50:45.749Z,100355.89
2019-05-13T17:53:25.047Z,100355.89
2019-05-13T17:55:56.234Z,100367.56
2019-05-13T17:58:32.575Z,100370.27
2019-05-13T18:01:58.354Z,100369.95
2019-05-13T18:04:41.526Z,100361.88
2019-05-13T18:07:26.055Z,100365.61
2019-05-13T18:10:01.330Z,100365.61
2019-05-13T18:12:30.855Z,100360.49
2019-05-13T18:15:02.473Z,100369.32
2019-05-13T18:17:31.948Z,100354.22
2019-05-13T18:20:02.530Z,100354.22
2019-05-13T18:22:31.778Z,100357.78
2019-05-13T18:25:02.671Z,100362.13
2019-05-13T18:27:32.431Z,100362.36
2019-05-13T18:30:02.525Z,100358.25
2019-05-13T18:32:32.133Z,100357.77
2019-05-13T18:35:02.026Z,100357.77
2019-05-13T18:37:31.818Z,100353.22
2019-05-13T18:40:02.490Z,100352.33
2019-05-13T18:42:32.460Z,100356.83
2019-05-13T18:45:03.451Z,100355.77
2019-05-13T18:47:40.456Z,100354.20
2019-05-13T18:50:11.542Z,100360.38
2019-05-13T18:52:42.035Z,100368.41
2019-05-13T18:55:12.578Z,100361.88
2019-05-13T18:57:42.031Z,100369.74
2019-05-13T19:00:11.779Z,100368.46
2019-05-13T19:02:41.515Z,100369.94
2019-05-13T19:05:12.238Z,100383.20
2019-05-13T19:07:41.948Z,100376.02
2019-05-13T19:10:12.782Z,100386.09
2019-05-13T19:12:42.365Z,100380.84
2019-05-13T19:15:11.652Z,100385.13
2019-05-13T19:17:41.600Z,100382.89
2019-05-13T19:20:11.837Z,100382.89
2019-05-13T19:22:41.406Z,100387.39
2019-05-13T19:25:12.191Z,100383.16
2019-05-13T19:27:43.906Z,100384.12
2019-05-13T19:30:13.159Z,100391.64
2019-05-13T19:32:42.508Z,100391.86
2019-05-13T19:35:12.031Z,100392.49
2019-05-13T19:37:42.460Z,100392.49
2019-05-13T19:40:12.989Z,100392.45
2019-05-13T19:42:42.475Z,100394.24
2019-05-13T19:45:11.808Z,100395.97
2019-05-13T19:47:41.784Z,100395.97
2019-05-13T19:50:11.985Z,100400.84
2019-05-13T19:52:41.571Z,100398.39
2019-05-13T19:55:12.044Z,100397.41
2019-05-13T19:57:42.526Z,100400.86
2019-05-13T20:00:14.128Z,100406.41
2019-05-13T20:02:43.416Z,100396.77
2019-05-13T20:05:13.020Z,100395.71
2019-05-13T20:07:42.172Z,100393.63
2019-05-13T20:10:11.960Z,100397.38
2019-05-13T20:12:41.985Z,100398.74
2019-05-13T20:15:15.032Z,100400.91
2019-05-13T20:17:44.306Z,100397.99
2019-05-13T20:20:14.522Z,100393.80
2019-05-13T20:22:43.862Z,100395.27
2019-05-13T20:25:13.332Z,100392.38
2019-05-13T20:27:42.865Z,100391.22
2019-05-13T20:30:12.723Z,100390.75
2019-05-13T20:32:42.159Z,100393.14
2019-05-13T20:35:11.820Z,100389.77
2019-05-13T20:37:42.174Z,100393.84
2019-05-13T20:40:11.704Z,100395.52
2019-05-13T20:42:42.260Z,100397.28
2019-05-13T20:45:12.337Z,100401.25
2019-05-13T20:47:42.179Z,100405.35
2019-05-13T20:50:12.615Z,100405.88
2019-05-13T20:52:42.104Z,100402.81
2019-05-13T20:55:12.480Z,100409.28
2019-05-13T20:57:55.412Z,100409.28
2019-05-13T21:00:25.038Z,100393.01
2019-05-13T21:03:04.288Z,100401.22
2019-05-13T21:05:33.996Z,100396.81
2019-05-13T21:08:05.699Z,100395.29
2019-05-13T21:10:34.976Z,100398.86
2019-05-13T21:13:04.169Z,100393.19
2019-05-13T21:15:33.778Z,100395.29
2019-05-13T21:18:05.326Z,100389.81
2019-05-13T21:21:04.086Z,100385.52
2019-05-13T21:23:34.476Z,100387.20
2019-05-13T21:26:04.132Z,100383.85
2019-05-13T21:28:33.914Z,100387.33
2019-05-13T21:31:03.916Z,100373.91
2019-05-13T21:33:33.486Z,100379.33
2019-05-13T21:36:03.206Z,100373.30
2019-05-13T21:38:32.985Z,100373.30
2019-05-13T21:41:02.937Z,100379.12
2019-05-13T21:43:33.071Z,100378.70
2019-05-13T21:46:04.142Z,100377.55
2019-05-13T21:48:33.883Z,100385.36
2019-05-13T21:51:03.786Z,100387.19
2019-05-13T21:53:34.290Z,100375.64
2019-05-13T21:56:04.136Z,100377.78
2019-05-13T21:58:33.751Z,100378.55
2019-05-13T22:01:03.471Z,100386.87
2019-05-13T22:03:33.692Z,100376.28
2019-05-13T22:06:03.507Z,100376.28
2019-05-13T22:08:33.140Z,100375.22
2019-05-13T22:11:02.856Z,100375.22
2019-05-13T22:13:32.892Z,100376.87
2019-05-13T22:16:02.530Z,100379.99
2019-05-13T22:18:32.082Z,100378.59
2019-05-13T22:21:02.058Z,100375.95
2019-05-13T22:23:33.033Z,100368.64
2019-05-13T22:26:02.954Z,100376.16
2019-05-13T22:28:33.585Z,100366.26
2019-05-13T22:31:02.620Z,100364.89
2019-05-13T22:33:32.647Z,100364.67
2019-05-13T22:36:02.304Z,100359.30
2019-05-13T22:38:32.666Z,100374.80
2019-05-13T22:41:04.755Z,100361.02
2019-05-13T22:43:34.459Z,100366.91
2019-05-13T22:46:05.556Z,100365.01
2019-05-13T22:48:34.729Z,100354.77
2019-05-13T22:51:04.736Z,100354.77
2019-05-13T22:53:33.570Z,100358.45
2019-05-13T22:56:03.942Z,100351.81
2019-05-13T22:58:33.713Z,100351.81
2019-05-13T23:01:03.615Z,100354.56
2019-05-13T23:03:33.593Z,100348.51
2019-05-13T23:06:02.618Z,100350.88
2019-05-13T23:08:32.594Z,100362.41
2019-05-13T23:11:02.502Z,100362.41
2019-05-13T23:13:31.893Z,100355.64
2019-05-13T23:16:02.418Z,100355.50
2019-05-13T23:18:31.915Z,100352.91
2019-05-13T23:21:02.327Z,100357.05
2019-05-13T23:23:32.423Z,100349.30
2019-05-13T23:26:01.923Z,100349.30
2019-05-13T23:28:32.264Z,100345.23
2019-05-13T23:31:02.403Z,100344.77
2019-05-13T23:33:32.005Z,100344.39
2019-05-13T23:40:07.697Z,100333.95
2019-05-13T23:42:36.008Z,100331.64
2019-05-13T23:45:06.018Z,100331.64
2019-05-13T23:47:35.451Z,100329.94
2019-05-13T23:50:05.086Z,100329.88
2019-05-13T23:52:34.581Z,100332.96
2019-05-13T23:55:06.014Z,100320.78
2019-05-13T23:57:35.406Z,100320.78
