createdAt,value
2023-05-19T00:00:07.013Z,41.35
2023-05-19T00:01:07.046Z,41.33
2023-05-19T00:02:07.105Z,41.33
2023-05-19T00:03:07.185Z,41.32
2023-05-19T00:04:07.185Z,41.32
2023-05-19T00:05:07.228Z,41.34
2023-05-19T00:06:07.387Z,41.33
2023-05-19T00:07:07.341Z,41.34
2023-05-19T00:08:07.390Z,41.35
2023-05-19T00:09:07.441Z,41.35
2023-05-19T00:10:07.489Z,41.35
2023-05-19T00:11:07.528Z,41.35
2023-05-19T00:12:07.568Z,41.33
2023-05-19T00:13:07.609Z,41.36
2023-05-19T00:14:07.668Z,41.38
2023-05-19T00:15:07.709Z,41.38
2023-05-19T00:16:07.779Z,41.38
2023-05-19T00:17:07.814Z,41.38
2023-05-19T00:18:07.905Z,41.40
2023-05-19T00:19:08.017Z,41.39
2023-05-19T00:20:07.939Z,41.40
2023-05-19T00:21:07.990Z,41.38
2023-05-19T00:22:08.043Z,41.40
2023-05-19T00:23:08.115Z,41.39
2023-05-19T00:24:08.149Z,41.39
2023-05-19T00:25:08.178Z,41.39
2023-05-19T00:26:08.210Z,41.41
2023-05-19T00:27:08.266Z,41.39
2023-05-19T00:28:08.321Z,41.42
2023-05-19T00:29:08.375Z,41.41
2023-05-19T00:30:08.406Z,41.42
2023-05-19T00:31:08.455Z,41.42
2023-05-19T00:32:08.627Z,41.45
2023-05-19T00:33:08.589Z,41.43
2023-05-19T00:34:08.593Z,41.46
2023-05-19T00:35:08.640Z,41.46
2023-05-19T00:36:08.692Z,41.47
2023-05-19T00:37:08.736Z,41.43
2023-05-19T00:38:08.780Z,41.45
2023-05-19T00:39:08.829Z,41.47
2023-05-19T00:40:08.864Z,41.47
2023-05-19T00:41:08.915Z,41.47
2023-05-19T00:42:08.959Z,41.47
2023-05-19T00:43:09.013Z,41.48
2023-05-19T00:44:09.053Z,41.48
2023-05-19T00:45:09.130Z,41.47
2023-05-19T00:46:09.196Z,41.50
2023-05-19T00:47:09.261Z,41.51
2023-05-19T00:48:09.427Z,41.47
2023-05-19T00:49:09.325Z,41.52
2023-05-19T00:50:09.335Z,41.50
2023-05-19T00:51:09.384Z,41.53
2023-05-19T00:52:09.430Z,41.55
2023-05-19T00:53:09.467Z,41.53
2023-05-19T00:54:09.516Z,41.53
2023-05-19T00:55:09.575Z,41.53
2023-05-19T00:56:09.611Z,41.55
2023-05-19T00:57:09.655Z,41.54
2023-05-19T00:58:09.718Z,41.55
2023-05-19T00:59:09.765Z,41.55
2023-05-19T01:00:09.903Z,41.54
2023-05-19T01:01:09.949Z,41.53
2023-05-19T01:02:09.893Z,41.55
2023-05-19T01:03:10.025Z,41.56
2023-05-19T01:04:10.134Z,41.57
2023-05-19T01:05:10.042Z,41.56
2023-05-19T01:06:10.080Z,41.55
2023-05-19T01:07:10.115Z,41.56
2023-05-19T01:08:10.167Z,41.59
2023-05-19T01:09:10.211Z,41.55
2023-05-19T01:10:10.260Z,41.56
2023-05-19T01:11:10.324Z,41.59
2023-05-19T01:12:10.356Z,41.53
2023-05-19T01:13:10.404Z,41.58
2023-05-19T01:14:10.463Z,41.56
2023-05-19T01:15:10.496Z,41.60
2023-05-19T01:16:10.596Z,41.58
2023-05-19T01:17:10.597Z,41.59
2023-05-19T01:18:10.682Z,41.60
2023-05-19T01:19:10.824Z,41.57
2023-05-19T01:20:10.732Z,41.61
2023-05-19T01:21:10.786Z,41.62
2023-05-19T01:22:10.816Z,41.60
2023-05-19T01:23:10.877Z,41.61
2023-05-19T01:24:10.951Z,41.59
2023-05-19T01:25:10.951Z,41.60
2023-05-19T01:26:11.014Z,41.61
2023-05-19T01:27:11.066Z,41.60
2023-05-19T01:28:11.121Z,41.61
2023-05-19T01:29:11.165Z,41.61
2023-05-19T01:30:11.216Z,41.64
2023-05-19T01:31:11.267Z,41.61
2023-05-19T01:32:11.379Z,41.62
2023-05-19T01:33:11.372Z,41.62
2023-05-19T01:34:11.428Z,41.59
2023-05-19T01:35:11.469Z,41.65
2023-05-19T01:36:11.525Z,41.63
2023-05-19T01:37:11.603Z,41.64
2023-05-19T01:38:11.620Z,41.65
2023-05-19T01:39:11.690Z,41.64
2023-05-19T01:40:11.734Z,41.65
2023-05-19T01:41:11.782Z,41.67
2023-05-19T01:42:11.832Z,41.66
2023-05-19T01:43:11.897Z,41.65
2023-05-19T01:44:11.937Z,41.68
2023-05-19T01:45:11.985Z,41.66
2023-05-19T01:46:12.133Z,41.64
2023-05-19T01:47:12.114Z,41.66
2023-05-19T01:48:12.271Z,41.66
2023-05-19T01:49:12.205Z,41.67
2023-05-19T01:50:12.259Z,41.66
2023-05-19T01:51:12.323Z,41.68
2023-05-19T01:52:12.375Z,41.69
2023-05-19T01:53:12.428Z,41.70
2023-05-19T01:54:12.485Z,41.68
2023-05-19T01:55:12.535Z,41.66
2023-05-19T01:56:12.606Z,41.66
2023-05-19T01:57:12.644Z,41.69
2023-05-19T01:58:12.706Z,41.66
2023-05-19T01:59:12.753Z,41.72
2023-05-19T02:00:12.806Z,41.72
2023-05-19T02:01:12.927Z,41.70
2023-05-19T02:02:12.920Z,41.66
2023-05-19T02:03:12.971Z,41.68
2023-05-19T02:04:13.069Z,41.70
2023-05-19T02:05:13.080Z,41.70
2023-05-19T02:06:13.126Z,41.71
2023-05-19T02:07:13.176Z,41.70
2023-05-19T02:08:13.243Z,41.69
2023-05-19T02:09:13.290Z,41.70
2023-05-19T02:10:13.345Z,41.71
2023-05-19T02:11:13.412Z,41.71
2023-05-19T02:12:13.484Z,41.70
2023-05-19T02:13:13.501Z,41.73
2023-05-19T02:14:13.571Z,41.75
2023-05-19T02:15:13.605Z,41.76
2023-05-19T02:16:13.705Z,41.74
2023-05-19T02:17:13.702Z,41.74
2023-05-19T02:18:13.751Z,41.74
2023-05-19T02:19:13.866Z,41.73
2023-05-19T02:20:13.829Z,41.74
2023-05-19T02:21:13.868Z,41.74
2023-05-19T02:22:13.937Z,41.75
2023-05-19T02:23:13.984Z,41.75
2023-05-19T02:24:14.027Z,41.75
2023-05-19T02:25:14.081Z,41.77
2023-05-19T02:26:14.146Z,41.74
2023-05-19T02:27:14.189Z,41.75
2023-05-19T02:28:14.242Z,41.76
2023-05-19T02:29:14.294Z,41.77
2023-05-19T02:30:14.335Z,41.75
2023-05-19T02:31:14.385Z,41.75
2023-05-19T02:32:14.502Z,41.77
2023-05-19T02:33:14.604Z,41.78
2023-05-19T02:34:14.561Z,41.75
2023-05-19T02:35:14.613Z,41.77
2023-05-19T02:36:14.665Z,41.76
2023-05-19T02:37:14.695Z,41.75
2023-05-19T02:38:14.744Z,41.75
2023-05-19T02:39:14.804Z,41.78
2023-05-19T02:40:14.858Z,41.76
2023-05-19T02:41:14.918Z,41.79
2023-05-19T02:42:14.983Z,41.79
2023-05-19T02:43:15.028Z,41.78
2023-05-19T02:44:15.099Z,41.77
2023-05-19T02:45:15.130Z,41.79
2023-05-19T02:46:15.201Z,41.78
2023-05-19T02:47:15.237Z,41.78
2023-05-19T02:48:15.338Z,41.77
2023-05-19T02:49:15.353Z,41.80
2023-05-19T02:50:15.398Z,41.79
2023-05-19T02:51:15.452Z,41.80
2023-05-19T02:52:15.592Z,41.81
2023-05-19T02:53:15.558Z,41.80
2023-05-19T02:54:15.601Z,41.80
2023-05-19T02:55:15.638Z,41.81
2023-05-19T02:56:15.675Z,41.82
2023-05-19T02:57:15.691Z,41.82
2023-05-19T02:58:15.738Z,41.81
2023-05-19T02:59:15.815Z,41.80
2023-05-19T03:00:15.840Z,41.79
2023-05-19T03:01:15.918Z,41.84
2023-05-19T03:02:16.024Z,41.82
2023-05-19T03:03:16.125Z,41.83
2023-05-19T03:04:16.012Z,41.84
2023-05-19T03:05:16.070Z,41.81
2023-05-19T03:06:16.116Z,41.83
2023-05-19T03:07:16.180Z,41.83
2023-05-19T03:08:16.331Z,41.83
2023-05-19T03:09:16.278Z,41.81
2023-05-19T03:10:16.331Z,41.83
2023-05-19T03:11:16.399Z,41.83
2023-05-19T03:12:16.455Z,41.86
2023-05-19T03:13:16.506Z,41.85
2023-05-19T03:14:16.595Z,41.84
2023-05-19T03:15:16.598Z,41.84
2023-05-19T03:16:16.731Z,41.84
2023-05-19T03:17:16.767Z,41.81
2023-05-19T03:18:16.841Z,41.82
2023-05-19T03:19:16.880Z,41.83
2023-05-19T03:20:16.866Z,41.86
2023-05-19T03:21:16.925Z,41.88
2023-05-19T03:22:16.984Z,41.86
2023-05-19T03:23:17.025Z,41.85
2023-05-19T03:24:17.085Z,41.82
2023-05-19T03:25:17.142Z,41.83
2023-05-19T03:26:17.219Z,41.82
2023-05-19T03:27:17.243Z,41.81
2023-05-19T03:28:17.319Z,41.86
2023-05-19T03:29:17.371Z,41.85
2023-05-19T03:30:17.405Z,41.83
2023-05-19T03:31:17.470Z,41.83
2023-05-19T03:32:17.618Z,41.81
2023-05-19T03:33:17.611Z,41.83
2023-05-19T03:34:17.640Z,41.87
2023-05-19T03:35:17.654Z,41.84
2023-05-19T03:36:17.719Z,41.82
2023-05-19T03:37:17.774Z,41.84
2023-05-19T03:38:17.863Z,41.81
2023-05-19T03:39:17.893Z,41.84
2023-05-19T03:40:17.949Z,41.79
2023-05-19T03:41:18.011Z,41.80
2023-05-19T03:42:18.050Z,41.84
2023-05-19T03:43:18.104Z,41.83
2023-05-19T03:44:18.166Z,41.81
2023-05-19T03:45:18.224Z,41.83
2023-05-19T03:46:18.327Z,41.83
2023-05-19T03:47:18.337Z,41.77
2023-05-19T03:48:21.110Z,41.79
2023-05-19T03:49:18.397Z,41.81
2023-05-19T03:50:18.387Z,41.82
2023-05-19T03:51:18.394Z,41.83
2023-05-19T03:52:18.369Z,41.83
2023-05-19T03:53:18.387Z,41.81
2023-05-19T03:54:18.352Z,41.83
2023-05-19T03:55:18.387Z,41.79
2023-05-19T03:56:18.342Z,41.82
2023-05-19T03:57:18.328Z,41.82
2023-05-19T03:58:18.319Z,41.83
2023-05-19T03:59:18.319Z,41.79
2023-05-19T04:00:18.326Z,41.78
2023-05-19T04:01:18.298Z,41.79
2023-05-19T04:02:18.334Z,41.79
2023-05-19T04:03:18.452Z,41.78
2023-05-19T04:04:18.328Z,41.78
2023-05-19T04:05:18.275Z,41.82
2023-05-19T04:06:18.265Z,41.79
2023-05-19T04:07:18.249Z,41.81
2023-05-19T04:08:18.280Z,41.82
2023-05-19T04:09:18.238Z,41.79
2023-05-19T04:10:18.241Z,41.78
2023-05-19T04:11:18.230Z,41.78
2023-05-19T04:12:18.250Z,41.81
2023-05-19T04:13:18.217Z,41.79
2023-05-19T04:14:18.201Z,41.81
2023-05-19T04:15:18.209Z,41.76
2023-05-19T04:16:18.269Z,41.80
2023-05-19T04:17:18.192Z,41.78
2023-05-19T04:18:18.189Z,41.78
2023-05-19T04:19:18.205Z,41.74
2023-05-19T04:20:18.156Z,41.73
2023-05-19T04:21:18.158Z,41.74
2023-05-19T04:22:18.156Z,41.72
2023-05-19T04:23:18.139Z,41.71
2023-05-19T04:24:18.152Z,41.70
2023-05-19T04:25:18.127Z,41.66
2023-05-19T04:26:18.139Z,41.62
2023-05-19T04:27:18.146Z,41.59
2023-05-19T04:28:18.156Z,41.57
2023-05-19T04:29:18.675Z,41.55
2023-05-19T04:30:18.805Z,41.53
2023-05-19T04:31:18.343Z,41.46
2023-05-19T04:32:18.354Z,41.44
2023-05-19T04:33:18.380Z,41.37
2023-05-19T04:34:18.419Z,41.31
2023-05-19T04:35:18.453Z,41.24
2023-05-19T04:36:18.501Z,41.01
2023-05-19T04:37:18.548Z,40.78
2023-05-19T04:38:18.568Z,40.47
2023-05-19T04:39:18.575Z,40.07
2023-05-19T04:40:18.556Z,39.66
2023-05-19T04:41:18.580Z,39.23
2023-05-19T04:42:18.626Z,38.85
2023-05-19T04:43:18.700Z,38.44
2023-05-19T04:44:18.760Z,38.11
2023-05-19T04:45:18.759Z,37.86
2023-05-19T04:46:18.817Z,37.57
2023-05-19T04:47:18.809Z,37.34
2023-05-19T04:48:18.815Z,37.10
2023-05-19T04:49:18.817Z,36.94
2023-05-19T04:50:18.813Z,36.78
2023-05-19T04:51:18.821Z,36.66
2023-05-19T04:52:18.818Z,36.70
2023-05-19T04:53:18.840Z,36.85
2023-05-19T04:54:18.833Z,36.97
2023-05-19T04:55:18.825Z,37.02
2023-05-19T04:56:18.828Z,37.03
2023-05-19T04:57:18.832Z,37.06
2023-05-19T04:58:18.859Z,37.19
2023-05-19T04:59:18.862Z,37.34
2023-05-19T05:00:18.901Z,37.54
2023-05-19T05:01:18.966Z,37.75
2023-05-19T05:02:19.064Z,37.96
2023-05-19T05:03:19.068Z,38.15
2023-05-19T05:04:19.027Z,38.40
2023-05-19T05:05:19.080Z,38.62
2023-05-19T05:06:19.104Z,38.79
2023-05-19T05:07:19.149Z,38.94
2023-05-19T05:08:19.208Z,39.08
2023-05-19T05:09:19.295Z,39.16
2023-05-19T05:10:19.341Z,39.19
2023-05-19T05:11:19.398Z,39.19
2023-05-19T05:12:19.442Z,39.05
2023-05-19T05:13:19.508Z,38.87
2023-05-19T05:14:19.583Z,38.71
2023-05-19T05:15:19.596Z,38.60
2023-05-19T05:16:19.676Z,38.58
2023-05-19T05:17:19.666Z,38.57
2023-05-19T05:18:19.721Z,38.67
2023-05-19T05:19:19.787Z,38.82
2023-05-19T05:20:19.813Z,38.95
2023-05-19T05:21:19.880Z,39.11
2023-05-19T05:22:19.925Z,39.21
2023-05-19T05:23:19.985Z,39.34
2023-05-19T05:24:20.048Z,39.48
2023-05-19T05:25:20.089Z,39.60
2023-05-19T05:26:20.152Z,39.66
2023-05-19T05:27:20.201Z,39.75
2023-05-19T05:28:20.233Z,39.82
2023-05-19T05:29:20.272Z,39.89
2023-05-19T05:30:20.302Z,39.92
2023-05-19T05:31:20.308Z,40.00
2023-05-19T05:32:20.322Z,40.01
2023-05-19T05:33:20.474Z,39.96
2023-05-19T05:34:20.373Z,39.85
2023-05-19T05:35:20.413Z,39.63
2023-05-19T05:36:20.480Z,39.31
2023-05-19T05:37:20.516Z,39.05
2023-05-19T05:38:20.551Z,38.84
2023-05-19T05:39:20.658Z,38.66
2023-05-19T05:40:20.636Z,38.51
2023-05-19T05:41:20.683Z,38.49
2023-05-19T05:42:20.708Z,38.33
2023-05-19T05:43:20.740Z,38.36
2023-05-19T05:44:20.772Z,38.42
2023-05-19T05:45:20.820Z,38.45
2023-05-19T05:46:20.888Z,38.61
2023-05-19T05:47:20.900Z,38.69
2023-05-19T05:48:20.991Z,38.84
2023-05-19T05:49:20.956Z,38.99
2023-05-19T05:50:21.012Z,39.12
2023-05-19T05:51:21.083Z,39.22
2023-05-19T05:52:21.118Z,39.30
2023-05-19T05:53:21.179Z,39.37
2023-05-19T05:54:21.228Z,39.42
2023-05-19T05:55:21.292Z,39.48
2023-05-19T05:56:21.360Z,39.61
2023-05-19T05:57:21.410Z,39.67
2023-05-19T05:58:21.465Z,39.75
2023-05-19T05:59:21.554Z,39.83
2023-05-19T06:00:21.598Z,39.87
2023-05-19T06:01:21.656Z,39.98
2023-05-19T06:02:21.716Z,40.06
2023-05-19T06:03:21.942Z,40.10
2023-05-19T06:04:21.756Z,40.16
2023-05-19T06:05:21.783Z,40.26
2023-05-19T06:06:21.793Z,40.33
2023-05-19T06:07:21.844Z,40.40
2023-05-19T06:08:21.834Z,40.43
2023-05-19T06:09:21.807Z,40.48
2023-05-19T06:10:21.820Z,40.53
2023-05-19T06:11:21.827Z,40.57
2023-05-19T06:12:21.840Z,40.60
2023-05-19T06:13:21.840Z,40.60
2023-05-19T06:14:21.851Z,40.66
2023-05-19T06:15:21.851Z,40.64
2023-05-19T06:16:21.893Z,40.68
2023-05-19T06:17:21.876Z,40.65
2023-05-19T06:18:21.900Z,40.64
2023-05-19T06:19:22.093Z,40.60
2023-05-19T06:20:22.012Z,40.55
2023-05-19T06:21:22.084Z,40.42
2023-05-19T06:22:22.105Z,40.42
2023-05-19T06:23:22.183Z,40.40
2023-05-19T06:24:22.200Z,40.37
2023-05-19T06:25:22.304Z,40.31
2023-05-19T06:26:22.326Z,40.26
2023-05-19T06:27:22.378Z,40.34
2023-05-19T06:28:22.428Z,40.38
2023-05-19T06:29:22.484Z,40.48
2023-05-19T06:30:22.540Z,40.44
2023-05-19T06:31:22.697Z,40.50
2023-05-19T06:32:22.722Z,40.52
2023-05-19T06:33:22.794Z,40.56
2023-05-19T06:34:22.769Z,40.61
2023-05-19T06:35:22.832Z,40.61
2023-05-19T06:36:22.918Z,40.62
2023-05-19T06:37:22.947Z,40.67
2023-05-19T06:38:22.989Z,40.68
2023-05-19T06:39:23.040Z,40.72
2023-05-19T06:40:23.067Z,40.74
2023-05-19T06:41:23.110Z,40.68
2023-05-19T06:42:23.173Z,40.65
2023-05-19T06:43:23.240Z,40.67
2023-05-19T06:44:23.283Z,40.66
2023-05-19T06:45:23.317Z,40.64
2023-05-19T06:46:23.506Z,40.60
2023-05-19T06:47:23.527Z,40.59
2023-05-19T06:48:23.499Z,40.57
2023-05-19T06:49:23.601Z,40.58
2023-05-19T06:50:23.634Z,40.62
2023-05-19T06:51:23.702Z,40.61
2023-05-19T06:52:23.764Z,40.65
2023-05-19T06:53:23.812Z,40.70
2023-05-19T06:54:23.878Z,40.73
2023-05-19T06:55:23.933Z,40.72
2023-05-19T06:56:23.990Z,40.81
2023-05-19T06:57:24.075Z,40.80
2023-05-19T06:58:24.122Z,40.83
2023-05-19T06:59:24.173Z,40.86
2023-05-19T07:00:24.331Z,40.91
2023-05-19T07:01:24.316Z,40.92
2023-05-19T07:02:24.370Z,40.94
2023-05-19T07:03:24.513Z,40.95
2023-05-19T07:04:24.513Z,40.96
2023-05-19T07:05:24.556Z,40.94
2023-05-19T07:06:24.640Z,40.97
2023-05-19T07:07:24.684Z,40.99
2023-05-19T07:08:24.782Z,41.00
2023-05-19T07:09:24.820Z,41.02
2023-05-19T07:10:24.865Z,41.00
2023-05-19T07:11:24.951Z,41.01
2023-05-19T07:12:24.990Z,40.97
2023-05-19T07:13:27.320Z,41.02
2023-05-19T07:14:25.245Z,41.00
2023-05-19T07:15:25.285Z,41.02
2023-05-19T07:16:25.401Z,41.03
2023-05-19T07:17:25.429Z,41.03
2023-05-19T07:18:25.431Z,41.06
2023-05-19T07:19:25.585Z,41.06
2023-05-19T07:20:25.529Z,41.06
2023-05-19T07:21:25.626Z,41.06
2023-05-19T07:22:25.661Z,41.06
2023-05-19T07:23:25.720Z,41.08
2023-05-19T07:24:25.771Z,41.09
2023-05-19T07:25:25.843Z,41.07
2023-05-19T07:26:25.873Z,41.10
2023-05-19T07:27:25.947Z,41.11
2023-05-19T07:28:26.009Z,41.10
2023-05-19T07:29:26.112Z,41.11
2023-05-19T07:30:26.202Z,41.13
2023-05-19T07:31:26.231Z,41.15
2023-05-19T07:32:26.352Z,41.16
2023-05-19T07:33:26.296Z,41.15
2023-05-19T07:34:26.401Z,41.15
2023-05-19T07:35:26.420Z,41.16
2023-05-19T07:36:26.461Z,41.18
2023-05-19T07:37:26.531Z,41.17
2023-05-19T07:38:26.568Z,41.21
2023-05-19T07:39:26.639Z,41.19
2023-05-19T07:40:26.846Z,41.22
2023-05-19T07:41:26.782Z,41.22
2023-05-19T07:42:26.832Z,41.26
2023-05-19T07:43:26.870Z,41.20
2023-05-19T07:44:26.939Z,41.21
2023-05-19T07:45:26.993Z,41.24
2023-05-19T07:46:27.090Z,41.25
2023-05-19T07:47:27.130Z,41.28
2023-05-19T07:48:27.205Z,41.29
2023-05-19T07:49:27.232Z,41.29
2023-05-19T07:50:27.304Z,41.30
2023-05-19T07:51:27.342Z,41.29
2023-05-19T07:52:27.413Z,41.34
2023-05-19T07:53:27.473Z,41.36
2023-05-19T07:54:27.576Z,41.33
2023-05-19T07:55:27.557Z,41.34
2023-05-19T07:56:27.740Z,41.33
2023-05-19T07:57:27.633Z,41.30
2023-05-19T07:58:27.705Z,41.32
2023-05-19T07:59:27.772Z,41.34
2023-05-19T08:00:27.825Z,41.29
2023-05-19T08:01:27.871Z,41.35
2023-05-19T08:02:28.029Z,41.32
2023-05-19T08:03:28.119Z,41.30
2023-05-19T08:04:28.097Z,41.28
2023-05-19T08:05:28.114Z,41.28
2023-05-19T08:06:28.186Z,41.25
2023-05-19T08:07:28.259Z,41.24
2023-05-19T08:08:28.305Z,41.23
2023-05-19T08:09:28.368Z,41.23
2023-05-19T08:10:28.440Z,41.21
2023-05-19T08:11:28.514Z,41.21
2023-05-19T08:12:28.533Z,41.21
2023-05-19T08:13:28.593Z,41.21
2023-05-19T08:14:28.657Z,41.26
2023-05-19T08:15:28.764Z,41.25
2023-05-19T08:16:28.892Z,41.28
2023-05-19T08:17:28.923Z,41.26
2023-05-19T08:18:28.925Z,41.26
2023-05-19T08:19:29.017Z,41.25
2023-05-19T08:20:29.032Z,41.26
2023-05-19T08:21:29.086Z,41.26
2023-05-19T08:22:29.163Z,41.28
2023-05-19T08:23:29.183Z,41.28
2023-05-19T08:24:29.245Z,41.31
2023-05-19T08:25:29.306Z,41.28
2023-05-19T08:26:29.379Z,41.29
2023-05-19T08:27:29.408Z,41.28
2023-05-19T08:28:29.530Z,41.27
2023-05-19T08:29:29.560Z,41.25
2023-05-19T08:30:29.592Z,41.24
2023-05-19T08:31:29.672Z,41.22
2023-05-19T08:32:29.719Z,41.21
2023-05-19T08:33:29.750Z,41.21
2023-05-19T08:34:29.803Z,41.21
2023-05-19T08:35:29.860Z,41.20
2023-05-19T08:36:29.909Z,41.19
2023-05-19T08:37:31.484Z,41.21
2023-05-19T08:38:29.970Z,41.20
2023-05-19T08:39:29.964Z,41.17
2023-05-19T08:40:29.951Z,41.20
2023-05-19T08:41:29.949Z,41.18
2023-05-19T08:42:29.948Z,41.16
2023-05-19T08:43:29.927Z,41.17
2023-05-19T08:44:29.920Z,41.17
2023-05-19T08:45:30.061Z,41.16
2023-05-19T08:46:29.933Z,41.16
2023-05-19T08:47:29.972Z,41.15
2023-05-19T08:48:29.890Z,41.16
2023-05-19T08:49:29.887Z,41.14
2023-05-19T08:50:29.957Z,41.15
2023-05-19T08:51:29.877Z,41.15
2023-05-19T08:52:29.884Z,41.13
2023-05-19T08:53:33.905Z,41.15
2023-05-19T08:54:29.843Z,41.15
2023-05-19T08:55:29.910Z,41.16
2023-05-19T08:56:29.824Z,41.14
2023-05-19T08:57:29.836Z,41.13
2023-05-19T08:58:29.822Z,41.10
2023-05-19T08:59:29.804Z,41.10
2023-05-19T09:00:29.867Z,41.16
2023-05-19T09:01:29.884Z,41.09
2023-05-19T09:02:29.819Z,41.07
2023-05-19T09:03:29.857Z,41.07
2023-05-19T09:04:30.331Z,41.09
2023-05-19T09:05:29.812Z,41.03
2023-05-19T09:06:29.759Z,41.10
2023-05-19T09:07:29.805Z,41.07
2023-05-19T09:08:29.842Z,41.06
2023-05-19T09:09:29.880Z,41.05
2023-05-19T09:10:29.921Z,41.11
2023-05-19T09:11:29.952Z,41.03
2023-05-19T09:12:30.010Z,41.06
2023-05-19T09:13:30.054Z,41.05
2023-05-19T09:14:30.069Z,41.09
2023-05-19T09:15:30.195Z,41.11
2023-05-19T09:16:30.451Z,41.12
2023-05-19T09:17:30.195Z,41.15
2023-05-19T09:18:30.204Z,41.10
2023-05-19T09:19:30.337Z,41.15
2023-05-19T09:20:30.296Z,41.13
2023-05-19T09:21:30.310Z,41.15
2023-05-19T09:22:30.345Z,41.14
2023-05-19T09:23:30.380Z,41.13
2023-05-19T09:24:30.416Z,41.15
2023-05-19T09:25:30.515Z,41.14
2023-05-19T09:26:30.501Z,41.12
2023-05-19T09:27:30.547Z,41.16
2023-05-19T09:28:30.603Z,41.18
2023-05-19T09:29:30.613Z,41.16
2023-05-19T09:30:30.659Z,41.14
2023-05-19T09:31:30.732Z,41.11
2023-05-19T09:32:30.844Z,41.15
2023-05-19T09:33:30.787Z,41.15
2023-05-19T09:34:30.822Z,41.16
2023-05-19T09:35:30.990Z,41.17
2023-05-19T09:36:30.899Z,41.18
2023-05-19T09:37:30.946Z,41.17
2023-05-19T09:38:30.984Z,41.20
2023-05-19T09:39:31.006Z,41.18
2023-05-19T09:40:31.032Z,41.18
2023-05-19T09:41:31.079Z,41.17
2023-05-19T09:42:31.108Z,41.19
2023-05-19T09:43:31.139Z,41.18
2023-05-19T09:44:31.205Z,41.21
2023-05-19T09:45:31.429Z,41.20
2023-05-19T09:46:31.352Z,41.18
2023-05-19T09:47:31.352Z,41.21
2023-05-19T09:48:31.446Z,41.20
2023-05-19T09:49:31.413Z,41.18
2023-05-19T09:50:31.394Z,41.19
2023-05-19T09:51:31.420Z,41.17
2023-05-19T09:52:31.467Z,41.20
2023-05-19T09:53:31.496Z,41.20
2023-05-19T09:54:31.523Z,41.20
2023-05-19T09:55:31.681Z,41.18
2023-05-19T09:56:31.582Z,41.21
2023-05-19T09:57:31.616Z,41.19
2023-05-19T09:58:31.647Z,41.22
2023-05-19T09:59:33.853Z,41.21
2023-05-19T10:00:31.843Z,41.21
2023-05-19T10:01:31.818Z,41.18
2023-05-19T10:02:31.792Z,41.17
2023-05-19T10:03:31.779Z,41.18
2023-05-19T10:04:31.981Z,41.20
2023-05-19T10:05:32.069Z,41.19
2023-05-19T10:06:31.899Z,41.17
2023-05-19T10:07:31.909Z,41.26
2023-05-19T10:08:32.027Z,41.28
2023-05-19T10:09:31.983Z,41.22
2023-05-19T10:10:32.001Z,41.27
2023-05-19T10:11:32.050Z,41.27
2023-05-19T10:12:32.098Z,41.24
2023-05-19T10:13:32.102Z,41.30
2023-05-19T10:14:32.151Z,41.35
2023-05-19T10:15:34.466Z,41.40
2023-05-19T10:16:32.201Z,41.39
2023-05-19T10:17:32.270Z,41.36
2023-05-19T10:18:32.151Z,41.34
2023-05-19T10:19:32.280Z,41.41
2023-05-19T10:20:32.363Z,41.35
2023-05-19T10:21:32.147Z,41.37
2023-05-19T10:22:32.149Z,41.39
2023-05-19T10:23:32.136Z,41.37
2023-05-19T10:24:32.168Z,41.40
2023-05-19T10:25:32.304Z,41.42
2023-05-19T10:26:32.108Z,41.43
2023-05-19T10:27:32.106Z,41.39
2023-05-19T10:28:32.127Z,41.36
2023-05-19T10:29:32.091Z,41.35
2023-05-19T10:30:32.073Z,41.39
2023-05-19T10:31:32.198Z,41.37
2023-05-19T10:32:32.187Z,41.36
2023-05-19T10:33:32.063Z,41.35
2023-05-19T10:34:32.069Z,41.33
2023-05-19T10:35:32.517Z,41.39
2023-05-19T10:36:32.035Z,41.31
2023-05-19T10:37:32.041Z,41.32
2023-05-19T10:38:32.011Z,41.33
2023-05-19T10:39:32.006Z,41.35
2023-05-19T10:40:32.019Z,41.34
2023-05-19T10:41:31.994Z,41.34
2023-05-19T10:42:31.992Z,41.33
2023-05-19T10:43:31.999Z,41.36
2023-05-19T10:44:31.972Z,41.32
2023-05-19T10:45:32.100Z,41.36
2023-05-19T10:46:32.005Z,41.35
2023-05-19T10:47:31.999Z,41.32
2023-05-19T10:48:31.958Z,41.36
2023-05-19T10:49:31.946Z,41.37
2023-05-19T10:50:31.992Z,41.36
2023-05-19T10:51:32.021Z,41.37
2023-05-19T10:52:32.034Z,41.38
2023-05-19T10:53:32.079Z,41.36
2023-05-19T10:54:32.109Z,41.36
2023-05-19T10:55:32.345Z,41.34
2023-05-19T10:56:32.173Z,41.32
2023-05-19T10:57:32.264Z,41.31
2023-05-19T10:58:32.249Z,41.27
2023-05-19T10:59:32.298Z,41.26
2023-05-19T11:00:32.334Z,41.26
2023-05-19T11:01:32.386Z,41.31
2023-05-19T11:02:32.472Z,41.27
2023-05-19T11:03:32.449Z,41.27
2023-05-19T11:04:32.553Z,41.26
2023-05-19T11:05:32.680Z,41.26
2023-05-19T11:06:32.533Z,41.28
2023-05-19T11:07:32.540Z,41.27
2023-05-19T11:08:32.583Z,41.27
2023-05-19T11:09:39.872Z,41.29
2023-05-19T11:10:33.587Z,41.25
2023-05-19T11:11:33.261Z,41.23
2023-05-19T11:12:32.585Z,41.22
2023-05-19T11:13:32.598Z,41.22
2023-05-19T11:14:32.549Z,41.29
2023-05-19T11:15:32.698Z,41.31
2023-05-19T11:16:32.600Z,41.25
2023-05-19T11:17:33.244Z,41.25
2023-05-19T11:18:32.543Z,41.28
2023-05-19T11:19:32.560Z,41.24
2023-05-19T11:20:32.527Z,41.21
2023-05-19T11:21:32.653Z,41.26
2023-05-19T11:22:32.593Z,41.31
2023-05-19T11:23:34.830Z,41.36
2023-05-19T11:24:32.624Z,41.33
2023-05-19T11:25:32.762Z,41.30
2023-05-19T11:26:32.618Z,41.27
2023-05-19T11:27:32.638Z,41.27
2023-05-19T11:28:32.638Z,41.30
2023-05-19T11:29:34.224Z,41.33
2023-05-19T11:30:32.572Z,41.34
2023-05-19T11:31:32.590Z,41.34
2023-05-19T11:32:32.604Z,41.30
2023-05-19T11:33:32.559Z,41.33
2023-05-19T11:34:32.552Z,41.35
2023-05-19T11:35:34.007Z,41.32
2023-05-19T11:36:32.546Z,41.33
2023-05-19T11:37:32.575Z,41.35
2023-05-19T11:38:32.545Z,41.32
2023-05-19T11:39:32.512Z,41.32
2023-05-19T11:40:32.551Z,41.39
2023-05-19T11:41:32.510Z,41.35
2023-05-19T11:42:32.491Z,41.37
2023-05-19T11:43:32.494Z,41.40
2023-05-19T11:44:32.489Z,41.36
2023-05-19T11:45:32.701Z,41.41
2023-05-19T11:46:32.515Z,41.45
2023-05-19T11:47:42.064Z,41.44
2023-05-19T11:48:33.508Z,41.45
2023-05-19T11:49:32.462Z,41.44
2023-05-19T11:50:32.432Z,41.47
2023-05-19T11:51:32.432Z,41.46
2023-05-19T11:52:32.435Z,41.44
2023-05-19T11:53:34.004Z,41.44
2023-05-19T11:54:32.404Z,41.44
2023-05-19T11:55:32.399Z,41.47
2023-05-19T11:56:32.399Z,41.46
2023-05-19T11:57:32.394Z,41.47
2023-05-19T11:58:32.383Z,41.49
2023-05-19T11:59:33.509Z,41.48
2023-05-19T12:00:32.371Z,41.51
2023-05-19T12:01:32.369Z,41.52
2023-05-19T12:02:32.426Z,41.53
2023-05-19T12:03:32.424Z,41.51
2023-05-19T12:04:32.422Z,41.48
2023-05-19T12:05:34.966Z,41.49
2023-05-19T12:06:33.344Z,41.51
2023-05-19T12:07:32.354Z,41.54
2023-05-19T12:08:32.331Z,41.47
2023-05-19T12:09:32.305Z,41.51
2023-05-19T12:10:32.315Z,41.45
2023-05-19T12:11:32.297Z,41.47
2023-05-19T12:12:32.294Z,41.47
2023-05-19T12:13:32.283Z,41.47
2023-05-19T12:14:32.264Z,41.50
2023-05-19T12:15:32.512Z,41.54
2023-05-19T12:16:33.515Z,41.54
2023-05-19T12:17:32.280Z,41.55
2023-05-19T12:18:32.235Z,41.55
2023-05-19T12:19:32.270Z,41.53
2023-05-19T12:20:32.241Z,41.56
2023-05-19T12:21:34.263Z,41.59
2023-05-19T12:22:32.291Z,41.54
2023-05-19T12:23:32.277Z,41.52
2023-05-19T12:24:32.312Z,41.56
2023-05-19T12:25:32.780Z,41.56
2023-05-19T12:26:32.379Z,41.54
2023-05-19T12:27:34.135Z,41.57
2023-05-19T12:28:32.458Z,41.55
2023-05-19T12:29:32.477Z,41.56
2023-05-19T12:30:33.155Z,41.51
2023-05-19T12:31:32.541Z,41.55
2023-05-19T12:32:32.655Z,41.55
2023-05-19T12:33:33.509Z,41.55
2023-05-19T12:34:32.572Z,41.57
2023-05-19T12:35:32.562Z,41.57
2023-05-19T12:36:32.560Z,41.57
2023-05-19T12:37:32.558Z,41.56
2023-05-19T12:38:32.541Z,41.56
2023-05-19T12:39:32.532Z,41.53
2023-05-19T12:40:32.798Z,41.55
2023-05-19T12:41:32.532Z,41.55
2023-05-19T12:42:32.550Z,41.57
2023-05-19T12:43:32.511Z,41.58
2023-05-19T12:44:32.517Z,41.56
2023-05-19T12:45:32.523Z,41.56
2023-05-19T12:46:32.603Z,41.57
2023-05-19T12:47:32.535Z,41.55
2023-05-19T12:48:32.488Z,41.56
2023-05-19T12:49:32.481Z,41.57
2023-05-19T12:50:32.753Z,41.58
2023-05-19T12:51:32.461Z,41.51
2023-05-19T12:52:32.461Z,41.53