createdAt,value
2023-03-13T00:00:33.073Z,10.29
2023-03-13T00:01:33.084Z,10.26
2023-03-13T00:02:33.123Z,10.28
2023-03-13T00:03:33.042Z,10.28
2023-03-13T00:04:33.114Z,10.26
2023-03-13T00:05:33.047Z,10.25
2023-03-13T00:06:33.053Z,10.25
2023-03-13T00:07:33.028Z,10.28
2023-03-13T00:08:33.032Z,10.31
2023-03-13T00:09:33.024Z,10.31
2023-03-13T00:10:33.013Z,10.29
2023-03-13T00:11:32.970Z,10.29
2023-03-13T00:12:33.020Z,10.31
2023-03-13T00:13:32.932Z,10.28
2023-03-13T00:14:33.490Z,10.25
2023-03-13T00:15:32.926Z,10.24
2023-03-13T00:16:32.956Z,10.26
2023-03-13T00:17:32.883Z,10.28
2023-03-13T00:18:32.907Z,10.29
2023-03-13T00:19:32.884Z,10.28
2023-03-13T00:20:32.846Z,10.29
2023-03-13T00:21:32.875Z,10.31
2023-03-13T00:22:32.845Z,10.29
2023-03-13T00:23:32.833Z,10.29
2023-03-13T00:24:32.838Z,10.29
2023-03-13T00:25:32.778Z,10.28
2023-03-13T00:26:32.776Z,10.26
2023-03-13T00:27:32.775Z,10.22
2023-03-13T00:28:32.952Z,10.20
2023-03-13T00:29:32.791Z,10.17
2023-03-13T00:30:32.810Z,10.17
2023-03-13T00:31:32.798Z,10.14
2023-03-13T00:32:32.831Z,10.16
2023-03-13T00:33:32.678Z,10.14
2023-03-13T00:34:32.765Z,10.17
2023-03-13T00:35:32.674Z,10.16
2023-03-13T00:36:32.707Z,10.16
2023-03-13T00:37:32.685Z,10.16
2023-03-13T00:38:32.648Z,10.18
2023-03-13T00:39:32.641Z,10.18
2023-03-13T00:40:32.608Z,10.20
2023-03-13T00:41:32.638Z,10.16
2023-03-13T00:42:32.634Z,10.17
2023-03-13T00:43:32.567Z,10.17
2023-03-13T00:44:32.608Z,10.17
2023-03-13T00:45:32.545Z,10.14
2023-03-13T00:46:32.602Z,10.10
2023-03-13T00:47:32.532Z,10.06
2023-03-13T00:48:32.520Z,10.01
2023-03-13T00:49:32.522Z,10.02
2023-03-13T00:50:32.492Z,9.99
2023-03-13T00:51:32.477Z,9.96
2023-03-13T00:52:32.522Z,9.93
2023-03-13T00:53:32.488Z,9.88
2023-03-13T00:54:32.492Z,9.88
2023-03-13T00:55:32.491Z,9.86
2023-03-13T00:56:32.417Z,9.85
2023-03-13T00:57:32.407Z,9.85
2023-03-13T00:58:32.400Z,9.85
2023-03-13T00:59:32.405Z,9.85
2023-03-13T01:00:32.388Z,9.80
2023-03-13T01:01:32.404Z,9.77
2023-03-13T01:02:32.587Z,9.74
2023-03-13T01:03:32.390Z,9.68
2023-03-13T01:04:32.350Z,9.68
2023-03-13T01:05:32.317Z,9.70
2023-03-13T01:06:32.340Z,9.70
2023-03-13T01:07:32.293Z,9.68
2023-03-13T01:08:32.286Z,9.70
2023-03-13T01:09:32.307Z,9.65
2023-03-13T01:10:32.268Z,9.65
2023-03-13T01:11:32.251Z,9.60
2023-03-13T01:12:32.256Z,9.58
2023-03-13T01:13:32.241Z,9.56
2023-03-13T01:14:32.247Z,9.55
2023-03-13T01:15:32.280Z,9.58
2023-03-13T01:16:32.222Z,9.53
2023-03-13T01:17:32.190Z,9.55
2023-03-13T01:18:32.181Z,9.53
2023-03-13T01:19:32.189Z,9.53
2023-03-13T01:20:32.151Z,9.52
2023-03-13T01:21:32.147Z,9.49
2023-03-13T01:22:32.140Z,9.48
2023-03-13T01:23:32.125Z,9.45
2023-03-13T01:24:32.170Z,9.40
2023-03-13T01:25:32.101Z,9.42
2023-03-13T01:26:32.091Z,9.42
2023-03-13T01:27:32.105Z,9.44
2023-03-13T01:28:32.082Z,9.42
2023-03-13T01:29:32.093Z,9.44
2023-03-13T01:30:32.044Z,9.44
2023-03-13T01:31:32.138Z,9.45
2023-03-13T01:32:32.072Z,9.42
2023-03-13T01:33:32.012Z,9.42
2023-03-13T01:34:32.029Z,9.42
2023-03-13T01:35:32.054Z,9.40
2023-03-13T01:36:31.989Z,9.41
2023-03-13T01:37:31.968Z,9.41
2023-03-13T01:38:31.951Z,9.41
2023-03-13T01:39:31.943Z,9.41
2023-03-13T01:40:31.954Z,9.40
2023-03-13T01:41:31.924Z,9.40
2023-03-13T01:42:31.903Z,9.37
2023-03-13T01:43:31.897Z,9.37
2023-03-13T01:44:31.880Z,9.37
2023-03-13T01:45:31.870Z,9.37
2023-03-13T01:46:31.937Z,9.38
2023-03-13T01:47:31.850Z,9.35
2023-03-13T01:48:31.838Z,9.35
2023-03-13T01:49:31.826Z,9.38
2023-03-13T01:50:31.812Z,9.42
2023-03-13T01:51:31.844Z,9.42
2023-03-13T01:52:31.792Z,9.42
2023-03-13T01:53:31.789Z,9.42
2023-03-13T01:54:31.769Z,9.41
2023-03-13T01:55:31.758Z,9.42
2023-03-13T01:56:31.758Z,9.44
2023-03-13T01:57:31.765Z,9.45
2023-03-13T01:58:31.733Z,9.45
2023-03-13T01:59:31.739Z,9.45
2023-03-13T02:00:31.699Z,9.45
2023-03-13T02:01:31.710Z,9.48
2023-03-13T02:02:31.709Z,9.49
2023-03-13T02:03:31.692Z,9.49
2023-03-13T02:04:31.664Z,9.52
2023-03-13T02:05:31.648Z,9.56
2023-03-13T02:06:31.634Z,9.56
2023-03-13T02:07:31.667Z,9.56
2023-03-13T02:08:31.607Z,9.55
2023-03-13T02:09:31.605Z,9.56
2023-03-13T02:10:31.590Z,9.56
2023-03-13T02:11:31.576Z,9.52
2023-03-13T02:12:31.585Z,9.58
2023-03-13T02:13:31.585Z,9.55
2023-03-13T02:14:31.540Z,9.58
2023-03-13T02:15:31.557Z,9.56
2023-03-13T02:16:31.620Z,9.58
2023-03-13T02:17:31.540Z,9.60
2023-03-13T02:18:31.494Z,9.56
2023-03-13T02:19:31.491Z,9.53
2023-03-13T02:20:31.474Z,9.53
2023-03-13T02:21:31.465Z,9.55
2023-03-13T02:22:31.500Z,9.52
2023-03-13T02:23:31.464Z,9.50
2023-03-13T02:24:31.424Z,9.49
2023-03-13T02:25:31.419Z,9.49
2023-03-13T02:26:31.409Z,9.50
2023-03-13T02:27:31.421Z,9.49
2023-03-13T02:28:31.379Z,9.49
2023-03-13T02:29:31.373Z,9.45
2023-03-13T02:30:31.353Z,9.48
2023-03-13T02:31:31.469Z,9.45
2023-03-13T02:32:31.401Z,9.45
2023-03-13T02:33:31.805Z,9.42
2023-03-13T02:34:31.307Z,9.45
2023-03-13T02:35:31.360Z,9.48
2023-03-13T02:36:31.294Z,9.48
2023-03-13T02:37:31.319Z,9.49
2023-03-13T02:38:31.272Z,9.49
2023-03-13T02:39:31.292Z,9.44
2023-03-13T02:40:31.265Z,9.45
2023-03-13T02:41:31.235Z,9.44
2023-03-13T02:42:31.219Z,9.42
2023-03-13T02:43:31.266Z,9.44
2023-03-13T02:44:31.196Z,9.42
2023-03-13T02:45:31.212Z,9.44
2023-03-13T02:46:31.249Z,9.45
2023-03-13T02:47:31.175Z,9.48
2023-03-13T02:48:31.161Z,9.45
2023-03-13T02:49:31.155Z,9.45
2023-03-13T02:50:31.155Z,9.48
2023-03-13T02:51:31.136Z,9.45
2023-03-13T02:52:31.118Z,9.45
2023-03-13T02:53:31.108Z,9.45
2023-03-13T02:54:31.097Z,9.44
2023-03-13T02:55:31.100Z,9.45
2023-03-13T02:56:31.067Z,9.42
2023-03-13T02:57:31.066Z,9.42
2023-03-13T02:58:33.619Z,9.42
2023-03-13T02:59:31.039Z,9.45
2023-03-13T03:00:31.116Z,9.44
2023-03-13T03:01:31.051Z,9.48
2023-03-13T03:02:31.016Z,9.45
2023-03-13T03:03:31.024Z,9.44
2023-03-13T03:04:30.975Z,9.49
2023-03-13T03:05:30.970Z,9.45
2023-03-13T03:06:30.957Z,9.45
2023-03-13T03:07:30.972Z,9.50
2023-03-13T03:08:30.935Z,9.45
2023-03-13T03:09:30.954Z,9.48
2023-03-13T03:10:30.907Z,9.45
2023-03-13T03:11:30.921Z,9.45
2023-03-13T03:12:30.912Z,9.48
2023-03-13T03:13:30.881Z,9.45
2023-03-13T03:14:30.867Z,9.49
2023-03-13T03:15:30.875Z,9.50
2023-03-13T03:16:30.882Z,9.50
2023-03-13T03:17:30.855Z,9.49
2023-03-13T03:18:32.260Z,9.50
2023-03-13T03:19:30.813Z,9.52
2023-03-13T03:20:30.862Z,9.52
2023-03-13T03:21:30.787Z,9.55
2023-03-13T03:22:30.777Z,9.56
2023-03-13T03:23:30.797Z,9.56
2023-03-13T03:24:30.741Z,9.58
2023-03-13T03:25:30.736Z,9.62
2023-03-13T03:26:30.733Z,9.62
2023-03-13T03:27:30.721Z,9.60
2023-03-13T03:28:30.732Z,9.55
2023-03-13T03:29:30.683Z,9.56
2023-03-13T03:30:30.688Z,9.60
2023-03-13T03:31:30.700Z,9.60
2023-03-13T03:32:30.727Z,9.62
2023-03-13T03:33:30.664Z,9.60
2023-03-13T03:34:30.689Z,9.63
2023-03-13T03:35:30.684Z,9.62
2023-03-13T03:36:30.605Z,9.62
2023-03-13T03:37:30.601Z,9.62
2023-03-13T03:38:30.587Z,9.65
2023-03-13T03:39:30.568Z,9.68
2023-03-13T03:40:30.585Z,9.68
2023-03-13T03:41:30.550Z,9.67
2023-03-13T03:42:30.539Z,9.68
2023-03-13T03:43:30.525Z,9.70
2023-03-13T03:44:30.526Z,9.73
2023-03-13T03:45:30.570Z,9.71
2023-03-13T03:46:30.498Z,9.71
2023-03-13T03:47:30.545Z,9.70
2023-03-13T03:48:30.504Z,9.71
2023-03-13T03:49:30.453Z,9.74
2023-03-13T03:50:30.452Z,9.77
2023-03-13T03:51:30.496Z,9.78
2023-03-13T03:52:30.430Z,9.78
2023-03-13T03:53:30.414Z,9.77
2023-03-13T03:54:30.409Z,9.77
2023-03-13T03:55:30.391Z,9.77
2023-03-13T03:56:30.383Z,9.81
2023-03-13T03:57:30.396Z,9.86
2023-03-13T03:58:30.369Z,9.88
2023-03-13T03:59:30.361Z,9.89
2023-03-13T04:00:30.340Z,9.88
2023-03-13T04:01:30.336Z,9.89
2023-03-13T04:02:30.454Z,9.91
2023-03-13T04:03:30.426Z,9.92
2023-03-13T04:04:30.307Z,9.92
2023-03-13T04:05:30.283Z,9.91
2023-03-13T04:06:30.278Z,9.92
2023-03-13T04:07:30.255Z,9.93
2023-03-13T04:08:30.285Z,9.95
2023-03-13T04:09:32.057Z,9.98
2023-03-13T04:10:30.230Z,9.98
2023-03-13T04:11:30.225Z,9.98
2023-03-13T04:12:30.214Z,9.99
2023-03-13T04:13:30.192Z,9.98
2023-03-13T04:14:30.214Z,10.02
2023-03-13T04:15:30.167Z,10.02
2023-03-13T04:16:30.186Z,10.06
2023-03-13T04:17:30.192Z,10.04
2023-03-13T04:18:30.138Z,10.07
2023-03-13T04:19:30.129Z,10.06
2023-03-13T04:20:30.143Z,10.04
2023-03-13T04:21:30.105Z,10.04
2023-03-13T04:22:30.096Z,10.04
2023-03-13T04:23:30.074Z,10.13
2023-03-13T04:24:30.074Z,10.13
2023-03-13T04:25:30.093Z,10.17
2023-03-13T04:26:30.065Z,10.16
2023-03-13T04:27:30.036Z,10.17
2023-03-13T04:28:30.036Z,10.22
2023-03-13T04:29:30.006Z,10.24
2023-03-13T04:30:30.058Z,10.24
2023-03-13T04:31:29.984Z,10.24
2023-03-13T04:32:30.014Z,10.20
2023-03-13T04:33:29.964Z,10.20
2023-03-13T04:34:29.955Z,10.22
2023-03-13T04:35:30.076Z,10.26
2023-03-13T04:36:29.931Z,10.28
2023-03-13T04:37:29.917Z,10.29
2023-03-13T04:38:29.924Z,10.34
2023-03-13T04:39:31.990Z,10.32
2023-03-13T04:40:29.890Z,10.31
2023-03-13T04:41:29.903Z,10.31
2023-03-13T04:42:29.885Z,10.32
2023-03-13T04:43:29.858Z,10.35
2023-03-13T04:44:29.848Z,10.39
2023-03-13T04:45:29.827Z,10.39
2023-03-13T04:46:29.835Z,10.42
2023-03-13T04:47:29.825Z,10.39
2023-03-13T04:48:29.800Z,10.43
2023-03-13T04:49:29.793Z,10.42
2023-03-13T04:50:29.774Z,10.42
2023-03-13T04:51:29.762Z,10.46
2023-03-13T04:52:29.783Z,10.49
2023-03-13T04:53:29.738Z,10.47
2023-03-13T04:54:29.736Z,10.55
2023-03-13T04:55:29.738Z,10.54
2023-03-13T04:56:42.643Z,10.51
2023-03-13T04:57:29.720Z,10.54
2023-03-13T04:58:29.714Z,10.51
2023-03-13T04:59:29.663Z,10.55
2023-03-13T05:00:29.668Z,10.62
2023-03-13T05:01:29.713Z,10.58
2023-03-13T05:02:29.642Z,10.58
2023-03-13T05:03:29.624Z,10.62
2023-03-13T05:04:29.633Z,10.58
2023-03-13T05:05:29.644Z,10.58
2023-03-13T05:06:29.602Z,10.62
2023-03-13T05:07:29.597Z,10.60
2023-03-13T05:08:29.582Z,10.66
2023-03-13T05:09:29.587Z,10.69
2023-03-13T05:10:29.566Z,10.69
2023-03-13T05:11:29.542Z,10.69
2023-03-13T05:12:29.536Z,10.75
2023-03-13T05:13:29.513Z,10.73
2023-03-13T05:14:29.513Z,10.73
2023-03-13T05:15:29.529Z,10.75
2023-03-13T05:16:29.481Z,10.69
2023-03-13T05:17:29.464Z,10.73
2023-03-13T05:18:29.474Z,10.75
2023-03-13T05:19:29.445Z,10.76
2023-03-13T05:20:29.470Z,10.83
2023-03-13T05:21:29.425Z,10.87
2023-03-13T05:22:29.427Z,10.91
2023-03-13T05:23:29.396Z,10.91
2023-03-13T05:24:29.402Z,10.91
2023-03-13T05:25:29.374Z,10.91
2023-03-13T05:26:29.394Z,10.90
2023-03-13T05:27:29.353Z,10.90
2023-03-13T05:28:29.346Z,10.95
2023-03-13T05:29:29.336Z,11.01
2023-03-13T05:30:29.321Z,11.02
2023-03-13T05:31:29.481Z,10.99
2023-03-13T05:32:29.379Z,10.99
2023-03-13T05:33:29.287Z,11.03
2023-03-13T05:34:29.373Z,11.05
2023-03-13T05:35:29.268Z,11.08
2023-03-13T05:36:29.258Z,11.11
2023-03-13T05:37:29.469Z,11.12
2023-03-13T05:38:29.238Z,11.11
2023-03-13T05:39:29.221Z,11.19
2023-03-13T05:40:29.209Z,11.19
2023-03-13T05:41:29.206Z,11.19
2023-03-13T05:42:29.191Z,11.20
2023-03-13T05:43:29.209Z,11.21
2023-03-13T05:44:29.164Z,11.23
2023-03-13T05:45:29.153Z,11.24
2023-03-13T05:46:29.192Z,11.21
2023-03-13T05:47:29.137Z,11.21
2023-03-13T05:48:29.151Z,11.21
2023-03-13T05:49:29.108Z,11.27
2023-03-13T05:50:29.097Z,11.30
2023-03-13T05:51:29.085Z,11.31
2023-03-13T05:52:29.077Z,11.33
2023-03-13T05:53:29.073Z,11.35
2023-03-13T05:54:29.073Z,11.35
2023-03-13T05:55:29.037Z,11.33
2023-03-13T05:56:29.024Z,11.36
2023-03-13T05:57:29.056Z,11.39
2023-03-13T05:58:29.004Z,11.38
2023-03-13T05:59:28.989Z,11.39
2023-03-13T06:00:29.000Z,11.36
2023-03-13T06:01:28.965Z,11.38
2023-03-13T06:02:28.960Z,11.38
2023-03-13T06:03:29.102Z,11.41
2023-03-13T06:04:29.041Z,11.44
2023-03-13T06:05:28.961Z,11.46
2023-03-13T06:06:28.910Z,11.44
2023-03-13T06:07:28.900Z,11.44
2023-03-13T06:08:28.898Z,11.49
2023-03-13T06:09:28.873Z,11.51
2023-03-13T06:10:28.857Z,11.51
2023-03-13T06:11:28.873Z,11.53
2023-03-13T06:12:28.838Z,11.56
2023-03-13T06:13:28.832Z,11.57
2023-03-13T06:14:28.811Z,11.57
2023-03-13T06:15:28.827Z,11.57
2023-03-13T06:16:28.854Z,11.62
2023-03-13T06:17:28.802Z,11.62
2023-03-13T06:18:28.772Z,11.63
2023-03-13T06:19:28.871Z,11.63
2023-03-13T06:20:28.755Z,11.64
2023-03-13T06:21:28.763Z,11.70
2023-03-13T06:22:28.724Z,11.74
2023-03-13T06:23:28.749Z,11.78
2023-03-13T06:24:28.698Z,11.79
2023-03-13T06:25:28.708Z,11.78
2023-03-13T06:26:28.733Z,11.81
2023-03-13T06:27:28.670Z,11.81
2023-03-13T06:28:28.674Z,11.81
2023-03-13T06:29:28.644Z,11.82
2023-03-13T06:30:28.636Z,11.85
2023-03-13T06:31:28.643Z,11.87
2023-03-13T06:32:28.820Z,11.88
2023-03-13T06:33:28.657Z,11.90
2023-03-13T06:34:28.587Z,11.88
2023-03-13T06:35:28.596Z,11.90
2023-03-13T06:36:28.610Z,11.90
2023-03-13T06:37:28.550Z,11.94
2023-03-13T06:38:28.588Z,11.93
2023-03-13T06:39:28.534Z,11.94
2023-03-13T06:40:28.528Z,11.98
2023-03-13T06:41:28.507Z,12.00
2023-03-13T06:42:28.507Z,12.05
2023-03-13T06:43:28.538Z,12.04
2023-03-13T06:44:28.615Z,12.00
2023-03-13T06:45:28.472Z,12.04
2023-03-13T06:46:28.498Z,12.03
2023-03-13T06:47:28.445Z,12.05
2023-03-13T06:48:28.451Z,12.07
2023-03-13T06:49:28.458Z,12.08
2023-03-13T06:50:28.399Z,12.07
2023-03-13T06:51:28.395Z,12.11
2023-03-13T06:52:41.212Z,12.15
2023-03-13T06:53:28.377Z,12.13
2023-03-13T06:54:28.352Z,12.18
2023-03-13T06:55:28.404Z,12.22
2023-03-13T06:56:28.344Z,12.26
2023-03-13T06:57:28.435Z,12.22
2023-03-13T06:58:32.637Z,12.21
2023-03-13T06:59:28.306Z,12.18
2023-03-13T07:00:28.576Z,12.19
2023-03-13T07:01:28.499Z,12.19
2023-03-13T07:02:28.330Z,12.22
2023-03-13T07:03:28.380Z,12.22
2023-03-13T07:04:28.271Z,12.23
2023-03-13T07:05:29.099Z,12.26
2023-03-13T07:06:28.253Z,12.29
2023-03-13T07:07:32.296Z,12.33
2023-03-13T07:08:28.200Z,12.34
2023-03-13T07:09:28.558Z,12.36
2023-03-13T07:10:28.240Z,12.38
2023-03-13T07:11:28.195Z,12.40
2023-03-13T07:12:28.180Z,12.38
2023-03-13T07:13:28.232Z,12.38
2023-03-13T07:14:28.159Z,12.37
2023-03-13T07:15:28.178Z,12.41
2023-03-13T07:16:28.219Z,12.44
2023-03-13T07:17:28.231Z,12.44
2023-03-13T07:18:28.138Z,12.48
2023-03-13T07:19:28.105Z,12.52
2023-03-13T07:20:28.132Z,12.54
2023-03-13T07:21:28.090Z,12.52
2023-03-13T07:22:28.041Z,12.48
2023-03-13T07:23:28.038Z,12.49
2023-03-13T07:24:28.059Z,12.54
2023-03-13T07:25:28.097Z,12.52
2023-03-13T07:26:28.059Z,12.54
2023-03-13T07:27:28.067Z,12.54
2023-03-13T07:28:27.990Z,12.52
2023-03-13T07:29:27.974Z,12.52
2023-03-13T07:30:27.951Z,12.54
2023-03-13T07:31:28.025Z,12.56
2023-03-13T07:32:27.946Z,12.59
2023-03-13T07:33:27.944Z,12.61
2023-03-13T07:34:27.920Z,12.63
2023-03-13T07:35:27.898Z,12.67
2023-03-13T07:36:27.953Z,12.71
2023-03-13T07:37:27.883Z,12.70
2023-03-13T07:38:27.864Z,12.71
2023-03-13T07:39:27.876Z,12.67
2023-03-13T07:40:27.907Z,12.71
2023-03-13T07:41:27.838Z,12.70
2023-03-13T07:42:27.836Z,12.73
2023-03-13T07:43:27.820Z,12.74
2023-03-13T07:44:27.823Z,12.74
2023-03-13T07:45:27.847Z,12.79
2023-03-13T07:46:27.776Z,12.81
2023-03-13T07:47:27.774Z,12.87
2023-03-13T07:48:27.793Z,12.88
2023-03-13T07:49:27.744Z,12.89
2023-03-13T07:50:27.880Z,12.94
2023-03-13T07:51:42.550Z,12.96
2023-03-13T07:52:27.707Z,13.03
2023-03-13T07:53:27.724Z,13.06
2023-03-13T07:54:27.683Z,13.09
2023-03-13T07:55:27.677Z,13.07
2023-03-13T07:56:27.708Z,13.09
2023-03-13T07:57:27.648Z,13.07
2023-03-13T07:58:27.637Z,13.07
2023-03-13T07:59:27.633Z,13.12
2023-03-13T08:00:27.622Z,13.16
2023-03-13T08:01:30.452Z,13.13
2023-03-13T08:02:27.643Z,13.13
2023-03-13T08:03:27.622Z,13.12
2023-03-13T08:04:27.577Z,13.12
2023-03-13T08:05:27.558Z,13.09
2023-03-13T08:06:27.585Z,13.13
2023-03-13T08:07:27.553Z,13.10
2023-03-13T08:08:27.526Z,13.19
2023-03-13T08:09:27.518Z,13.21
2023-03-13T08:10:27.531Z,13.21
2023-03-13T08:11:27.520Z,13.25
2023-03-13T08:12:27.497Z,13.27
2023-03-13T08:13:27.528Z,13.29
2023-03-13T08:14:27.451Z,13.35
2023-03-13T08:15:27.444Z,13.32
2023-03-13T08:16:27.508Z,13.35
2023-03-13T08:17:27.423Z,13.39
2023-03-13T08:18:27.432Z,13.38
2023-03-13T08:19:27.465Z,13.36
2023-03-13T08:20:27.393Z,13.38
2023-03-13T08:21:27.409Z,13.38
2023-03-13T08:22:27.361Z,13.28
2023-03-13T08:23:27.352Z,13.31
2023-03-13T08:24:27.357Z,13.28
2023-03-13T08:25:27.329Z,13.25
2023-03-13T08:26:27.429Z,13.24
2023-03-13T08:27:27.317Z,13.24
2023-03-13T08:28:27.312Z,13.19
2023-03-13T08:29:27.286Z,13.22
2023-03-13T08:30:27.376Z,13.27
2023-03-13T08:31:27.281Z,13.27
2023-03-13T08:32:27.313Z,13.28
2023-03-13T08:33:27.244Z,13.32
2023-03-13T08:34:27.275Z,13.39
2023-03-13T08:35:27.247Z,13.38
2023-03-13T08:36:27.228Z,13.39
2023-03-13T08:37:27.202Z,13.41
2023-03-13T08:38:27.186Z,13.39
2023-03-13T08:39:27.179Z,13.41
2023-03-13T08:40:27.163Z,13.39
2023-03-13T08:41:27.178Z,13.35
2023-03-13T08:42:27.148Z,13.35
2023-03-13T08:43:27.134Z,13.38
2023-03-13T08:44:27.113Z,13.41
2023-03-13T08:45:27.108Z,13.43
2023-03-13T08:46:27.136Z,13.43
2023-03-13T08:47:27.086Z,13.43
2023-03-13T08:48:27.079Z,13.41
2023-03-13T08:49:27.085Z,13.47
2023-03-13T08:50:27.049Z,13.47
2023-03-13T08:51:27.050Z,13.47
2023-03-13T08:52:27.079Z,13.47
2023-03-13T08:53:27.030Z,13.46
2023-03-13T08:54:27.016Z,13.50
2023-03-13T08:55:26.999Z,13.53
2023-03-13T08:56:26.992Z,13.61
2023-03-13T08:57:26.978Z,13.63
2023-03-13T08:58:27.007Z,13.65
2023-03-13T08:59:26.956Z,13.59
2023-03-13T09:00:26.942Z,13.65
2023-03-13T09:01:26.938Z,13.57
2023-03-13T09:02:26.966Z,13.54
2023-03-13T09:03:26.990Z,13.54
2023-03-13T09:04:26.920Z,13.53
2023-03-13T09:05:26.899Z,13.50
2023-03-13T09:06:26.894Z,13.47
2023-03-13T09:07:26.879Z,13.50
2023-03-13T09:08:26.856Z,13.50
2023-03-13T09:09:26.890Z,13.51
2023-03-13T09:10:26.844Z,13.54
2023-03-13T09:11:26.838Z,13.59
2023-03-13T09:12:31.215Z,13.65
2023-03-13T09:13:26.834Z,13.69
2023-03-13T09:14:26.791Z,13.73
2023-03-13T09:15:26.811Z,13.73
2023-03-13T09:16:26.772Z,13.84
2023-03-13T09:17:26.761Z,13.93
2023-03-13T09:18:26.808Z,13.99
2023-03-13T09:19:26.766Z,14.06
2023-03-13T09:20:26.726Z,14.08
2023-03-13T09:21:26.747Z,14.09
2023-03-13T09:22:26.696Z,14.16
2023-03-13T09:23:26.700Z,14.24
2023-03-13T09:24:26.672Z,14.31
2023-03-13T09:25:26.674Z,14.42
2023-03-13T09:26:27.719Z,14.59
2023-03-13T09:27:26.687Z,14.72
2023-03-13T09:28:26.658Z,14.79
2023-03-13T09:29:26.624Z,14.86
2023-03-13T09:30:26.616Z,14.82
2023-03-13T09:31:26.655Z,14.87
2023-03-13T09:32:26.618Z,14.93
2023-03-13T09:33:26.608Z,15.04
2023-03-13T09:34:26.561Z,15.01
2023-03-13T09:35:26.554Z,15.12
2023-03-13T09:36:26.620Z,15.25
2023-03-13T09:37:26.540Z,15.18
2023-03-13T09:38:26.518Z,15.31
2023-03-13T09:39:26.530Z,15.27
2023-03-13T09:40:26.507Z,15.23
2023-03-13T09:41:26.488Z,15.23
2023-03-13T09:42:26.466Z,15.20
2023-03-13T09:43:26.463Z,15.12
2023-03-13T09:44:26.483Z,15.12
2023-03-13T09:45:26.441Z,15.15
2023-03-13T09:46:26.638Z,15.05
2023-03-13T09:47:26.417Z,14.98
2023-03-13T09:48:26.400Z,15.01
2023-03-13T09:49:26.411Z,14.98
2023-03-13T09:50:26.403Z,14.95
2023-03-13T09:51:26.367Z,14.93
2023-03-13T09:52:26.364Z,14.90
2023-03-13T09:53:26.336Z,14.91
2023-03-13T09:54:26.335Z,14.94
2023-03-13T09:55:26.316Z,14.94
2023-03-13T09:56:26.365Z,15.00
2023-03-13T09:57:26.295Z,15.12
2023-03-13T09:58:26.286Z,15.23
2023-03-13T09:59:26.266Z,15.38
2023-03-13T10:00:26.263Z,15.40
2023-03-13T10:01:26.366Z,15.52
2023-03-13T10:02:26.241Z,15.46
2023-03-13T10:03:26.221Z,15.66
2023-03-13T10:04:26.234Z,15.76
2023-03-13T10:05:26.215Z,15.88
2023-03-13T10:06:26.197Z,15.98
2023-03-13T10:07:26.205Z,15.88
2023-03-13T10:08:26.180Z,15.86
2023-03-13T10:09:26.150Z,15.88
2023-03-13T10:10:26.144Z,15.85
2023-03-13T10:11:26.132Z,15.70
2023-03-13T10:12:26.137Z,15.68
2023-03-13T10:13:26.136Z,15.67
2023-03-13T10:14:26.099Z,15.60
2023-03-13T10:15:26.079Z,15.56
2023-03-13T10:16:26.141Z,15.60
2023-03-13T10:17:26.070Z,15.64
2023-03-13T10:18:26.091Z,15.70
2023-03-13T10:19:26.035Z,15.78
2023-03-13T10:20:26.042Z,15.85
2023-03-13T10:21:26.226Z,15.89
2023-03-13T10:22:26.004Z,15.96
2023-03-13T10:23:25.994Z,15.91
2023-03-13T10:24:26.007Z,15.89
2023-03-13T10:25:25.963Z,15.95
2023-03-13T10:26:25.972Z,16.16
2023-03-13T10:27:25.941Z,16.16
2023-03-13T10:28:25.940Z,16.23
2023-03-13T10:29:25.925Z,16.50
2023-03-13T10:30:25.958Z,16.57
2023-03-13T10:31:25.972Z,16.70
2023-03-13T10:32:25.913Z,16.67
2023-03-13T10:33:25.874Z,16.54
2023-03-13T10:34:25.872Z,16.65
2023-03-13T10:35:25.866Z,16.67
2023-03-13T10:36:25.885Z,16.72
2023-03-13T10:37:25.838Z,16.55
2023-03-13T10:38:25.859Z,16.52
2023-03-13T10:39:25.805Z,16.45
2023-03-13T10:40:25.814Z,16.40
2023-03-13T10:41:25.790Z,16.30
2023-03-13T10:42:25.812Z,16.08
2023-03-13T10:43:25.762Z,16.11
2023-03-13T10:44:25.784Z,16.04
2023-03-13T10:45:25.748Z,15.98
2023-03-13T10:46:25.776Z,15.95
2023-03-13T10:47:25.796Z,16.08
2023-03-13T10:48:25.724Z,16.22
2023-03-13T10:49:25.711Z,16.25
2023-03-13T10:50:25.688Z,16.22
2023-03-13T10:51:25.673Z,16.30
2023-03-13T10:52:25.668Z,16.36
2023-03-13T10:53:25.682Z,16.33
2023-03-13T10:54:25.659Z,16.37
2023-03-13T10:55:25.633Z,16.50
2023-03-13T10:56:25.623Z,16.37
2023-03-13T10:57:25.606Z,16.29
2023-03-13T10:58:25.596Z,16.29
2023-03-13T10:59:25.617Z,16.34
2023-03-13T11:00:25.576Z,16.29
2023-03-13T11:01:25.567Z,16.29
2023-03-13T11:02:25.680Z,16.16
2023-03-13T11:03:25.719Z,16.03
2023-03-13T11:04:25.535Z,16.18
2023-03-13T11:05:25.547Z,16.48
2023-03-13T11:06:25.505Z,16.59
2023-03-13T11:07:25.498Z,16.57
2023-03-13T11:08:25.532Z,16.62
2023-03-13T11:09:25.480Z,16.54
2023-03-13T11:10:25.471Z,16.44
2023-03-13T11:11:25.471Z,16.47
2023-03-13T11:12:25.440Z,16.62
2023-03-13T11:13:35.964Z,16.70
2023-03-13T11:14:25.434Z,16.66
2023-03-13T11:15:25.471Z,16.73
2023-03-13T11:16:25.441Z,16.80
2023-03-13T11:17:25.410Z,16.80
2023-03-13T11:18:25.371Z,16.65
2023-03-13T11:19:25.356Z,16.69
2023-03-13T11:20:25.348Z,16.59
2023-03-13T11:21:25.340Z,16.65
2023-03-13T11:22:25.381Z,16.70
2023-03-13T11:23:25.333Z,16.77
2023-03-13T11:24:25.306Z,16.78
2023-03-13T11:25:25.297Z,16.87
2023-03-13T11:26:25.282Z,17.02
2023-03-13T11:27:25.294Z,16.88
2023-03-13T11:28:25.255Z,16.69
2023-03-13T11:29:25.327Z,16.62
2023-03-13T11:30:25.258Z,16.57
2023-03-13T11:31:25.301Z,16.66
2023-03-13T11:32:25.236Z,16.67
2023-03-13T11:33:25.213Z,16.73
2023-03-13T11:34:25.193Z,16.69
2023-03-13T11:35:25.224Z,16.72
2023-03-13T11:36:25.169Z,16.87
2023-03-13T11:37:25.146Z,16.98
2023-03-13T11:38:25.145Z,17.03
2023-03-13T11:39:25.133Z,17.20
2023-03-13T11:40:25.118Z,17.32
2023-03-13T11:41:25.144Z,17.38
2023-03-13T11:42:25.097Z,17.28
2023-03-13T11:43:26.118Z,17.24
2023-03-13T11:44:25.128Z,17.32
2023-03-13T11:45:25.139Z,17.47
2023-03-13T11:46:25.185Z,17.54
2023-03-13T11:47:25.504Z,17.51
2023-03-13T11:48:25.026Z,17.60
2023-03-13T11:49:25.015Z,17.57
2023-03-13T11:50:25.011Z,17.76
2023-03-13T11:51:25.066Z,17.91
2023-03-13T11:52:24.990Z,17.96
2023-03-13T11:53:25.069Z,17.98
2023-03-13T11:54:24.968Z,17.96
2023-03-13T11:55:24.957Z,17.92
2023-03-13T11:56:24.940Z,17.94
2023-03-13T11:57:24.916Z,17.96
2023-03-13T11:58:24.919Z,18.02
2023-03-13T11:59:24.936Z,18.07
2023-03-13T12:00:24.898Z,18.01
2023-03-13T12:01:24.883Z,18.04
2023-03-13T12:02:24.932Z,18.09
2023-03-13T12:03:24.885Z,18.10
2023-03-13T12:04:24.845Z,18.29
2023-03-13T12:05:24.981Z,18.20
2023-03-13T12:06:28.240Z,18.10
2023-03-13T12:07:24.815Z,18.09
2023-03-13T12:08:24.807Z,17.83
2023-03-13T12:09:26.658Z,17.76
2023-03-13T12:10:24.778Z,17.76
2023-03-13T12:11:24.804Z,17.68
2023-03-13T12:12:24.765Z,17.65
2023-03-13T12:13:24.736Z,17.70
2023-03-13T12:14:24.733Z,17.87
2023-03-13T12:15:24.733Z,17.79
2023-03-13T12:16:24.719Z,17.87
2023-03-13T12:17:24.788Z,18.05
2023-03-13T12:18:24.693Z,18.05
2023-03-13T12:19:24.678Z,17.94
2023-03-13T12:20:24.679Z,17.80
2023-03-13T12:21:24.648Z,17.89
2023-03-13T12:22:24.644Z,17.89
2023-03-13T12:23:24.752Z,18.09
2023-03-13T12:24:24.621Z,18.13
2023-03-13T12:25:24.719Z,18.28
2023-03-13T12:26:24.634Z,18.11
2023-03-13T12:27:24.580Z,17.94
2023-03-13T12:28:24.676Z,17.87
2023-03-13T12:29:24.605Z,17.89
2023-03-13T12:30:24.576Z,17.99
2023-03-13T12:31:24.544Z,18.13
2023-03-13T12:32:24.623Z,18.17
2023-03-13T12:33:24.657Z,18.05
2023-03-13T12:34:24.531Z,17.87
2023-03-13T12:35:24.535Z,17.83
2023-03-13T12:36:24.553Z,17.95
2023-03-13T12:37:24.476Z,17.92
2023-03-13T12:38:24.471Z,17.80
2023-03-13T12:39:24.477Z,17.73
2023-03-13T12:40:24.453Z,17.63
2023-03-13T12:41:24.459Z,17.60
2023-03-13T12:42:24.424Z,17.42
2023-03-13T12:43:24.405Z,17.35
2023-03-13T12:44:24.402Z,17.33
2023-03-13T12:45:24.475Z,17.47
2023-03-13T12:46:24.489Z,17.68
2023-03-13T12:47:25.892Z,17.79
2023-03-13T12:48:24.429Z,17.91
2023-03-13T12:49:24.344Z,18.11
2023-03-13T12:50:24.363Z,18.36
2023-03-13T12:51:24.334Z,18.60
2023-03-13T12:52:24.344Z,18.82
2023-03-13T12:53:24.337Z,18.83
2023-03-13T12:54:24.298Z,18.91
2023-03-13T12:55:24.284Z,18.99
2023-03-13T12:56:24.276Z,19.15
2023-03-13T12:57:24.289Z,19.24
2023-03-13T12:58:24.286Z,19.24
2023-03-13T12:59:24.239Z,19.07