createdAt,value
2022-11-05T00:01:56.685Z,8.25
2022-11-05T00:07:23.823Z,8.35
2022-11-05T00:12:43.982Z,9.07
2022-11-05T00:17:45.480Z,8.95
2022-11-05T00:23:05.367Z,9.60
2022-11-05T00:28:06.848Z,9.43
2022-11-05T00:33:08.543Z,9.15
2022-11-05T00:38:10.361Z,12.13
2022-11-05T00:43:30.736Z,10.93
2022-11-05T00:48:50.866Z,12.23
2022-11-05T00:53:52.362Z,12.20
2022-11-05T00:58:55.688Z,10.45
2022-11-05T01:03:57.204Z,10.77
2022-11-05T01:08:58.734Z,10.85
2022-11-05T01:14:08.467Z,11.65
2022-11-05T01:19:11.247Z,11.10
2022-11-05T01:24:12.745Z,11.75
2022-11-05T01:29:15.209Z,12.52
2022-11-05T01:34:16.782Z,11.18
2022-11-05T01:39:18.261Z,12.25
2022-11-05T01:44:52.962Z,14.15
2022-11-05T01:49:55.394Z,13.65
2022-11-05T01:54:57.037Z,12.80
2022-11-05T02:00:00.123Z,12.60
2022-11-05T02:18:41.295Z,8.35
2022-11-05T02:24:01.615Z,8.75
2022-11-05T02:29:24.495Z,9.70
2022-11-05T02:34:33.005Z,10.20
2022-11-05T02:39:47.533Z,11.15
2022-11-05T02:45:23.971Z,12.27
2022-11-05T02:50:54.494Z,10.85
2022-11-05T02:56:20.501Z,10.55
2022-11-05T03:01:22.068Z,12.02
2022-11-05T03:06:35.363Z,10.45
2022-11-05T03:12:19.502Z,9.43
2022-11-05T03:18:03.503Z,9.35
2022-11-05T03:23:20.848Z,9.73
2022-11-05T03:28:24.931Z,8.82
2022-11-05T03:33:28.962Z,10.45
2022-11-05T03:38:35.597Z,10.75
2022-11-05T03:43:41.501Z,9.77
2022-11-05T03:48:47.637Z,8.98
2022-11-05T03:53:54.030Z,10.05
2022-11-05T03:58:58.886Z,11.43
2022-11-05T04:04:00.734Z,11.88
2022-11-05T04:09:20.857Z,11.95
2022-11-05T04:14:22.602Z,16.00
2022-11-05T04:19:42.503Z,13.60
2022-11-05T04:24:43.967Z,14.32
2022-11-05T04:30:04.049Z,15.23
2022-11-05T04:35:05.773Z,15.15
2022-11-05T04:40:07.826Z,16.88
2022-11-05T04:45:09.344Z,15.15
2022-11-05T04:50:12.131Z,16.95
2022-11-05T04:55:13.626Z,14.52
2022-11-05T05:00:15.535Z,15.48
2022-11-05T05:05:17.234Z,16.48
2022-11-05T05:10:18.804Z,14.52
2022-11-05T05:15:20.358Z,14.25
2022-11-05T05:20:40.170Z,16.25
2022-11-05T05:25:41.652Z,16.60
2022-11-05T05:30:43.141Z,14.05
2022-11-05T05:35:44.823Z,16.50
2022-11-05T05:40:46.363Z,12.68
2022-11-05T05:45:47.826Z,16.02
2022-11-05T05:50:49.342Z,14.35
2022-11-05T05:55:53.610Z,17.42
2022-11-05T06:00:55.499Z,15.90
2022-11-05T06:06:05.534Z,14.60
2022-11-05T06:11:07.632Z,13.00
2022-11-05T06:16:10.050Z,14.35
2022-11-05T06:21:15.086Z,15.13
2022-11-05T06:26:18.137Z,15.70
2022-11-05T06:31:19.711Z,17.05
2022-11-05T06:36:21.290Z,13.93
2022-11-05T06:41:22.867Z,14.57
2022-11-05T06:46:24.392Z,15.57
2022-11-05T06:51:27.095Z,15.75
2022-11-05T06:56:28.656Z,17.77
2022-11-05T07:01:30.330Z,14.18
2022-11-05T07:06:36.829Z,16.67
2022-11-05T07:11:38.695Z,14.90
2022-11-05T07:16:40.504Z,13.63
2022-11-05T07:21:42.031Z,13.55
2022-11-05T07:26:43.563Z,15.30
2022-11-05T07:31:46.929Z,12.38
2022-11-05T07:36:48.519Z,13.35
2022-11-05T07:41:52.281Z,15.18
2022-11-05T07:46:53.801Z,13.75
2022-11-05T07:51:55.347Z,15.38
2022-11-05T07:56:56.817Z,12.27
2022-11-05T08:01:58.396Z,13.02
2022-11-05T08:07:00.127Z,15.40
2022-11-05T08:12:03.183Z,16.25
2022-11-05T08:17:04.992Z,14.13
2022-11-05T08:22:06.467Z,12.85
2022-11-05T08:27:07.958Z,12.80
2022-11-05T08:32:09.489Z,12.48
2022-11-05T08:37:11.383Z,11.48
2022-11-05T08:42:12.901Z,13.88
2022-11-05T08:47:14.628Z,16.45
2022-11-05T08:52:16.249Z,11.93
2022-11-05T08:57:17.760Z,17.88
2022-11-05T09:02:19.363Z,11.98
2022-11-05T09:07:22.856Z,13.93
2022-11-05T09:12:24.412Z,11.23
2022-11-05T09:17:25.953Z,14.00
2022-11-05T09:22:27.430Z,9.82
2022-11-05T09:27:28.936Z,11.52
2022-11-05T09:32:31.649Z,13.90
2022-11-05T09:37:33.252Z,11.45
2022-11-05T09:42:39.649Z,12.52
2022-11-05T09:47:45.342Z,10.85
2022-11-05T09:52:46.971Z,12.02
2022-11-05T09:57:53.001Z,12.82
2022-11-05T10:03:06.425Z,10.65
2022-11-05T10:08:16.919Z,13.63
2022-11-05T10:13:37.330Z,14.75
2022-11-05T10:18:44.724Z,10.88
2022-11-05T10:23:47.491Z,13.90
2022-11-05T10:28:49.192Z,13.82
2022-11-05T10:33:53.724Z,11.00
2022-11-05T10:39:00.654Z,8.27
2022-11-05T10:44:17.633Z,8.10
2022-11-05T10:49:41.527Z,8.63
2022-11-05T10:54:43.181Z,6.72
2022-11-05T10:59:44.679Z,11.27
2022-11-05T11:04:52.306Z,9.80
2022-11-05T11:09:53.935Z,10.93
2022-11-05T11:15:16.139Z,7.70
2022-11-05T11:20:29.282Z,9.52
2022-11-05T11:25:54.690Z,13.85
2022-11-05T11:31:09.708Z,10.02
2022-11-05T11:36:12.008Z,7.38
2022-11-05T11:41:25.829Z,8.75
2022-11-05T11:46:32.667Z,8.75
2022-11-05T11:51:48.142Z,9.93
2022-11-05T11:56:51.539Z,8.02
2022-11-05T12:01:55.817Z,9.80
2022-11-05T12:07:38.823Z,8.05
2022-11-05T12:12:56.203Z,8.40
2022-11-05T12:18:04.703Z,8.75
2022-11-05T12:23:15.368Z,7.63
2022-11-05T12:28:57.841Z,5.30
2022-11-05T12:34:23.516Z,7.30
2022-11-05T12:39:34.214Z,4.38
2022-11-05T12:45:02.444Z,8.43
2022-11-05T12:50:24.739Z,7.80
2022-11-05T12:55:31.344Z,9.77
2022-11-05T13:00:33.204Z,11.63
2022-11-05T13:05:36.244Z,7.50
2022-11-05T13:10:51.912Z,9.00
2022-11-05T13:16:02.046Z,9.05
2022-11-05T13:21:06.105Z,11.65
2022-11-05T13:26:19.891Z,7.85
2022-11-05T13:31:29.426Z,7.35
2022-11-05T13:36:52.805Z,6.38
2022-11-05T13:42:11.633Z,6.80
2022-11-05T13:47:13.075Z,6.35
2022-11-05T13:52:23.309Z,7.32
2022-11-05T13:57:43.379Z,7.50
2022-11-05T14:02:54.974Z,7.00
2022-11-05T14:07:58.996Z,3.92
2022-11-05T14:13:06.596Z,6.95
2022-11-05T14:18:47.380Z,8.35
2022-11-05T14:23:51.177Z,6.32
2022-11-05T14:28:58.544Z,9.13
2022-11-05T14:34:08.208Z,7.18
2022-11-05T14:39:13.356Z,7.10
2022-11-05T14:44:15.361Z,6.90
2022-11-05T14:49:29.214Z,8.63
2022-11-05T14:54:40.590Z,8.07
2022-11-05T14:59:52.706Z,6.82
2022-11-05T15:05:35.519Z,5.72
2022-11-05T15:10:37.472Z,4.68
2022-11-05T15:15:42.708Z,6.85
2022-11-05T15:20:47.525Z,6.65
2022-11-05T15:26:09.716Z,6.43
2022-11-05T15:31:13.860Z,4.97
2022-11-05T15:36:29.801Z,6.25
2022-11-05T15:41:34.289Z,4.90
2022-11-05T15:46:35.777Z,5.88
2022-11-05T15:51:37.268Z,7.32
2022-11-05T15:56:45.164Z,6.15
2022-11-05T16:01:52.984Z,3.42
2022-11-05T16:06:58.329Z,5.43
2022-11-05T16:12:18.119Z,5.70
2022-11-05T16:17:22.577Z,6.40
2022-11-05T16:22:24.379Z,6.72
2022-11-05T16:27:25.867Z,6.20
2022-11-05T16:32:31.212Z,6.10
2022-11-05T16:37:40.987Z,8.27
2022-11-05T16:42:42.897Z,6.88
2022-11-05T16:47:45.159Z,7.38
2022-11-05T16:52:47.133Z,10.80
2022-11-05T16:57:51.665Z,13.75
2022-11-05T17:02:53.394Z,11.05
2022-11-05T17:07:55.284Z,11.20
2022-11-05T17:12:57.041Z,13.55
2022-11-05T17:17:59.469Z,15.13
2022-11-05T17:23:01.708Z,9.13
2022-11-05T17:28:03.718Z,12.95
2022-11-05T17:33:05.641Z,13.82
2022-11-05T17:38:07.611Z,13.07
2022-11-05T17:43:09.328Z,12.38
2022-11-05T17:48:11.366Z,13.07
2022-11-05T17:53:13.646Z,11.75
2022-11-05T17:58:15.814Z,12.30
2022-11-05T18:03:17.439Z,12.65
2022-11-05T18:08:18.981Z,10.60
2022-11-05T18:13:20.448Z,11.63
2022-11-05T18:18:22.162Z,11.80
2022-11-05T18:23:23.669Z,10.60
2022-11-05T18:28:25.427Z,11.70
2022-11-05T18:33:26.957Z,10.18
2022-11-05T18:38:28.769Z,10.00
2022-11-05T18:43:30.281Z,7.80
2022-11-05T18:48:32.271Z,8.55
2022-11-05T18:53:33.766Z,11.45
2022-11-05T18:58:35.777Z,10.38
2022-11-05T19:03:37.318Z,10.20
2022-11-05T19:08:38.855Z,11.57
2022-11-05T19:13:40.684Z,9.10
2022-11-05T19:18:42.661Z,11.48
2022-11-05T19:23:44.208Z,10.10
2022-11-05T19:28:45.943Z,12.20
2022-11-05T19:33:48.887Z,10.43
2022-11-05T19:38:58.161Z,11.63
2022-11-05T19:44:01.530Z,12.23
2022-11-05T19:49:03.221Z,13.68
2022-11-05T19:54:05.385Z,10.25
2022-11-05T19:59:07.084Z,12.23
2022-11-05T20:04:09.678Z,13.85
2022-11-05T20:09:22.250Z,13.27
2022-11-05T20:14:25.286Z,13.50
2022-11-05T20:19:26.808Z,12.73
2022-11-05T20:24:28.429Z,16.83
2022-11-05T20:29:35.274Z,13.40
2022-11-05T20:34:37.463Z,12.52
2022-11-05T20:39:39.035Z,14.98
2022-11-05T20:44:40.580Z,10.02
2022-11-05T20:49:42.752Z,10.25
2022-11-05T20:54:44.579Z,9.27
2022-11-05T20:59:46.060Z,9.65
2022-11-05T21:04:47.665Z,11.45
2022-11-05T21:09:49.199Z,9.68
2022-11-05T21:14:51.604Z,10.77
2022-11-05T21:19:53.206Z,8.68
2022-11-05T21:24:56.764Z,7.78
2022-11-05T21:29:58.250Z,7.63
2022-11-05T21:34:59.823Z,7.75
2022-11-05T21:40:01.425Z,6.70
2022-11-05T21:45:02.938Z,6.95
2022-11-05T21:50:04.655Z,7.05
2022-11-05T21:55:29.760Z,6.43
2022-11-05T22:00:31.273Z,6.93
2022-11-05T22:05:32.816Z,7.63
2022-11-05T22:10:34.323Z,6.07
2022-11-05T22:15:35.810Z,5.88
2022-11-05T22:20:38.805Z,6.30
2022-11-05T22:25:40.304Z,8.18
2022-11-05T22:30:41.796Z,5.93
2022-11-05T22:35:43.325Z,6.20
2022-11-05T22:40:44.858Z,6.65
2022-11-05T22:45:46.365Z,7.00
2022-11-05T22:50:47.864Z,7.22
2022-11-05T22:55:49.375Z,7.07
2022-11-05T23:00:50.935Z,7.15
2022-11-05T23:06:03.421Z,7.53
2022-11-05T23:11:28.261Z,5.70
2022-11-05T23:16:55.663Z,6.88
2022-11-05T23:22:15.939Z,5.97
2022-11-05T23:27:17.425Z,6.07
2022-11-05T23:32:24.648Z,5.90
2022-11-05T23:37:49.042Z,5.40
2022-11-05T23:43:09.534Z,4.88
2022-11-05T23:48:22.898Z,5.50
2022-11-05T23:53:24.449Z,5.03
2022-11-05T23:58:25.933Z,4.40
