createdAt,value
2022-10-28T00:01:37.087Z,99.90
2022-10-28T00:04:06.066Z,99.90
2022-10-28T00:06:36.657Z,99.90
2022-10-28T00:09:08.345Z,99.90
2022-10-28T00:11:41.579Z,99.90
2022-10-28T00:14:11.701Z,99.90
2022-10-28T00:16:40.395Z,99.90
2022-10-28T00:19:11.739Z,99.90
2022-10-28T00:21:42.693Z,99.90
2022-10-28T00:24:12.639Z,99.90
2022-10-28T00:26:44.056Z,99.90
2022-10-28T00:29:15.522Z,99.90
2022-10-28T00:31:45.131Z,99.90
2022-10-28T00:34:15.375Z,99.90
2022-10-28T00:36:46.309Z,99.90
2022-10-28T00:39:16.487Z,99.90
2022-10-28T00:41:48.702Z,99.90
2022-10-28T00:44:48.319Z,99.90
2022-10-28T00:47:22.541Z,99.90
2022-10-28T00:49:53.685Z,99.90
2022-10-28T00:52:25.693Z,99.90
2022-10-28T00:54:55.286Z,99.90
2022-10-28T00:57:30.829Z,99.90
2022-10-28T01:00:01.928Z,99.90
2022-10-28T01:02:30.782Z,99.90
2022-10-28T01:04:59.685Z,99.90
2022-10-28T01:07:28.635Z,99.90
2022-10-28T01:09:57.509Z,99.90
2022-10-28T01:12:34.833Z,99.90
2022-10-28T01:15:11.965Z,99.90
2022-10-28T01:17:54.196Z,99.90
2022-10-28T01:20:48.295Z,99.90
2022-10-28T01:23:24.449Z,99.90
2022-10-28T01:26:24.789Z,99.90
2022-10-28T01:29:34.817Z,99.90
2022-10-28T01:32:12.498Z,99.90
2022-10-28T01:34:52.494Z,99.90
2022-10-28T01:37:30.975Z,99.90
2022-10-28T01:40:06.402Z,99.90
2022-10-28T01:42:42.942Z,99.90
2022-10-28T01:45:17.442Z,99.90
2022-10-28T01:47:53.513Z,99.90
2022-10-28T01:50:27.028Z,99.90
2022-10-28T01:52:58.574Z,99.90
2022-10-28T01:55:30.971Z,99.90
2022-10-28T01:58:02.050Z,99.90
2022-10-28T02:00:32.575Z,99.90
2022-10-28T02:03:02.759Z,99.90
2022-10-28T02:05:42.230Z,99.90
2022-10-28T02:08:30.108Z,99.90
2022-10-28T02:11:11.914Z,99.90
2022-10-28T02:13:48.535Z,99.90
2022-10-28T02:16:26.299Z,99.90
2022-10-28T02:19:04.426Z,99.90
2022-10-28T02:21:45.362Z,99.90
2022-10-28T02:24:21.307Z,99.90
2022-10-28T02:26:56.213Z,99.90
2022-10-28T02:29:32.129Z,99.90
2022-10-28T02:32:05.024Z,99.90
2022-10-28T02:34:40.455Z,99.90
2022-10-28T02:37:15.743Z,99.90
2022-10-28T02:39:47.961Z,99.90
2022-10-28T02:42:21.777Z,99.90
2022-10-28T02:44:56.298Z,99.90
2022-10-28T02:47:28.978Z,99.90
2022-10-28T02:50:02.031Z,99.90
2022-10-28T02:52:32.562Z,99.90
2022-10-28T02:55:04.745Z,99.90
2022-10-28T02:57:35.972Z,99.90
2022-10-28T03:00:09.638Z,99.90
2022-10-28T03:02:38.758Z,99.90
2022-10-28T03:05:09.559Z,99.90
2022-10-28T03:07:38.244Z,99.90
2022-10-28T03:10:07.713Z,99.90
2022-10-28T03:12:36.417Z,99.90
2022-10-28T03:15:05.919Z,99.90
2022-10-28T03:17:34.597Z,99.90
2022-10-28T03:20:03.206Z,99.90
2022-10-28T03:22:33.247Z,99.90
2022-10-28T03:25:01.885Z,99.90
2022-10-28T03:27:30.514Z,99.90
2022-10-28T03:29:59.156Z,99.90
2022-10-28T03:32:27.881Z,99.90
2022-10-28T03:34:56.511Z,99.90
2022-10-28T03:37:25.313Z,99.90
2022-10-28T03:39:55.412Z,99.90
2022-10-28T03:42:24.133Z,99.90
2022-10-28T03:44:52.767Z,99.90
2022-10-28T03:47:22.335Z,99.90
2022-10-28T03:49:50.931Z,99.90
2022-10-28T03:52:19.638Z,99.90
2022-10-28T03:54:48.392Z,99.90
2022-10-28T03:57:18.614Z,99.90
2022-10-28T03:59:47.257Z,99.90
2022-10-28T04:02:16.063Z,99.90
2022-10-28T04:04:45.077Z,99.90
2022-10-28T04:07:13.653Z,99.90
2022-10-28T04:09:42.832Z,99.90
2022-10-28T04:12:12.295Z,99.90
2022-10-28T04:14:42.352Z,99.90
2022-10-28T04:17:11.019Z,99.90
2022-10-28T04:19:39.671Z,99.90
2022-10-28T04:22:09.258Z,99.90
2022-10-28T04:24:39.350Z,99.90
2022-10-28T04:27:08.220Z,99.90
2022-10-28T04:29:36.898Z,99.90
2022-10-28T04:32:07.089Z,99.90
2022-10-28T04:34:35.711Z,99.90
2022-10-28T04:37:04.316Z,99.90
2022-10-28T04:39:32.993Z,99.90
2022-10-28T04:42:01.677Z,99.90
2022-10-28T04:44:30.317Z,99.90
2022-10-28T04:46:59.084Z,99.90
2022-10-28T04:49:29.315Z,99.90
2022-10-28T04:51:58.015Z,99.90
2022-10-28T04:54:27.931Z,99.90
2022-10-28T04:56:57.410Z,99.90
2022-10-28T04:59:26.116Z,99.90
2022-10-28T05:01:54.849Z,99.90
2022-10-28T05:04:23.563Z,99.90
2022-10-28T05:06:53.626Z,99.90
2022-10-28T05:09:22.267Z,99.90
2022-10-28T05:11:50.902Z,99.90
2022-10-28T05:14:19.531Z,99.90
2022-10-28T05:16:48.753Z,99.90
2022-10-28T05:19:17.427Z,99.90
2022-10-28T05:21:46.087Z,99.90
2022-10-28T05:24:16.187Z,99.90
2022-10-28T05:26:46.934Z,99.90
2022-10-28T05:29:15.582Z,99.90
2022-10-28T05:31:44.235Z,99.90
2022-10-28T05:34:12.946Z,99.90
2022-10-28T05:36:41.571Z,99.90
2022-10-28T05:39:10.213Z,99.90
2022-10-28T05:41:40.266Z,99.90
2022-10-28T05:44:08.961Z,99.90
2022-10-28T05:46:37.640Z,99.90
2022-10-28T05:49:06.390Z,99.90
2022-10-28T05:51:35.047Z,99.90
2022-10-28T05:54:03.667Z,99.90
2022-10-28T05:56:32.299Z,99.90
2022-10-28T05:59:02.366Z,99.90
2022-10-28T06:01:31.078Z,99.90
2022-10-28T06:03:59.817Z,99.90
2022-10-28T06:06:30.830Z,99.90
2022-10-28T06:09:02.256Z,99.90
2022-10-28T06:11:30.212Z,99.90
2022-10-28T06:14:00.255Z,99.90
2022-10-28T06:16:28.964Z,99.90
2022-10-28T06:18:57.640Z,99.90
2022-10-28T06:21:26.314Z,99.90
2022-10-28T06:23:54.993Z,99.90
2022-10-28T06:26:23.683Z,99.90
2022-10-28T06:28:52.334Z,99.90
2022-10-28T06:31:24.752Z,99.90
2022-10-28T06:33:53.419Z,99.90
2022-10-28T06:36:22.025Z,99.90
2022-10-28T06:38:53.094Z,99.90
2022-10-28T06:41:21.782Z,99.90
2022-10-28T06:43:50.442Z,99.90
2022-10-28T06:46:19.222Z,99.90
2022-10-28T06:48:50.799Z,99.90
2022-10-28T06:51:19.469Z,99.90
2022-10-28T06:53:50.517Z,99.90
2022-10-28T06:56:19.559Z,99.90
2022-10-28T06:58:52.135Z,99.90
2022-10-28T07:01:21.549Z,99.90
2022-10-28T07:03:51.862Z,99.90
2022-10-28T07:06:21.370Z,99.90
2022-10-28T07:08:50.015Z,99.90
2022-10-28T07:11:19.110Z,99.90
2022-10-28T07:13:49.001Z,99.90
2022-10-28T07:16:17.876Z,99.90
2022-10-28T07:18:46.529Z,99.90
2022-10-28T07:21:18.486Z,99.90
2022-10-28T07:23:48.586Z,99.90
2022-10-28T07:26:17.242Z,99.90
2022-10-28T07:28:45.922Z,99.90
2022-10-28T07:31:14.635Z,99.90
2022-10-28T07:33:44.413Z,99.90
2022-10-28T07:36:13.502Z,99.90
2022-10-28T07:38:43.631Z,99.90
2022-10-28T07:41:12.504Z,99.90
2022-10-28T07:43:41.300Z,99.90
2022-10-28T07:46:09.967Z,99.90
2022-10-28T07:48:39.509Z,99.90
2022-10-28T07:51:09.596Z,99.90
2022-10-28T07:53:38.316Z,99.90
2022-10-28T07:56:10.396Z,99.90
2022-10-28T07:58:39.080Z,99.90
2022-10-28T08:01:09.694Z,99.90
2022-10-28T08:03:39.359Z,99.90
2022-10-28T08:06:10.469Z,99.90
2022-10-28T08:08:39.708Z,99.90
2022-10-28T08:11:12.998Z,99.90
2022-10-28T08:13:42.634Z,99.90
2022-10-28T08:16:11.436Z,99.90
2022-10-28T08:18:40.721Z,99.40
2022-10-28T08:21:11.184Z,99.00
2022-10-28T08:23:40.167Z,98.00
2022-10-28T08:26:09.569Z,99.90
2022-10-28T08:28:39.906Z,98.40
2022-10-28T08:31:10.299Z,97.60
2022-10-28T08:33:40.168Z,96.60
2022-10-28T08:36:10.984Z,97.90
2022-10-28T08:38:44.985Z,95.80
2022-10-28T08:41:28.365Z,94.80
2022-10-28T08:44:27.323Z,93.60
2022-10-28T08:47:09.454Z,93.50
2022-10-28T08:49:43.429Z,93.00
2022-10-28T08:52:26.105Z,93.30
2022-10-28T08:55:01.751Z,93.10
2022-10-28T08:57:37.889Z,92.90
2022-10-28T09:00:14.899Z,93.30
2022-10-28T09:02:53.705Z,93.10
2022-10-28T09:05:24.014Z,92.70
2022-10-28T09:07:53.629Z,91.40
2022-10-28T09:10:41.633Z,91.50
2022-10-28T09:13:18.447Z,91.40
2022-10-28T09:15:55.524Z,91.60
2022-10-28T09:18:43.931Z,92.20
2022-10-28T09:21:20.577Z,91.90
2022-10-28T09:23:56.825Z,92.00
2022-10-28T09:26:38.884Z,92.50
2022-10-28T09:29:28.025Z,91.90
2022-10-28T09:32:05.188Z,91.70
2022-10-28T09:34:41.176Z,91.80
2022-10-28T09:37:17.367Z,91.70
2022-10-28T09:39:49.341Z,90.60
2022-10-28T09:42:22.436Z,90.80
2022-10-28T09:44:55.435Z,90.50
2022-10-28T09:47:30.897Z,90.70
2022-10-28T09:50:03.112Z,91.00
2022-10-28T09:52:36.112Z,90.40
2022-10-28T09:55:10.575Z,90.50
2022-10-28T09:57:39.295Z,89.20
2022-10-28T10:00:09.312Z,88.40
2022-10-28T10:02:40.512Z,88.50
2022-10-28T10:05:16.973Z,89.30
2022-10-28T10:07:51.242Z,87.70
2022-10-28T10:10:25.725Z,87.40
2022-10-28T10:12:58.850Z,87.80
2022-10-28T10:15:33.450Z,87.20
2022-10-28T10:18:06.884Z,86.30
2022-10-28T10:20:49.247Z,86.20
2022-10-28T10:23:28.374Z,85.10
2022-10-28T10:26:00.273Z,84.30
2022-10-28T10:28:29.969Z,83.90
2022-10-28T10:31:00.160Z,83.30
2022-10-28T10:33:33.474Z,82.60
2022-10-28T10:36:06.043Z,82.30
2022-10-28T10:38:35.457Z,81.80
2022-10-28T10:41:04.723Z,80.40
2022-10-28T10:43:34.758Z,81.60
2022-10-28T10:46:06.088Z,80.70
2022-10-28T10:48:37.198Z,81.60
2022-10-28T10:51:13.890Z,81.90
2022-10-28T10:53:42.875Z,82.00
2022-10-28T10:56:13.277Z,79.80
2022-10-28T10:58:50.297Z,79.40
2022-10-28T11:01:22.732Z,78.10
2022-10-28T11:06:32.662Z,78.30
2022-10-28T11:09:04.904Z,78.20
2022-10-28T11:11:36.297Z,77.90
2022-10-28T11:14:08.776Z,77.30
2022-10-28T11:16:50.205Z,76.80
2022-10-28T11:19:24.368Z,77.30
2022-10-28T11:22:05.497Z,77.30
2022-10-28T11:24:58.008Z,77.00
2022-10-28T11:27:39.573Z,75.40
2022-10-28T11:30:15.177Z,75.80
2022-10-28T11:33:08.441Z,75.10
2022-10-28T11:36:00.613Z,74.10
2022-10-28T11:38:57.890Z,73.90
2022-10-28T11:41:37.216Z,74.40
2022-10-28T11:44:10.132Z,73.30
2022-10-28T11:46:51.388Z,72.90
2022-10-28T11:49:39.974Z,73.40
2022-10-28T11:52:22.130Z,71.90
2022-10-28T11:55:00.223Z,71.30
2022-10-28T11:57:40.035Z,70.30
2022-10-28T12:00:33.656Z,71.30
2022-10-28T12:03:20.239Z,70.10
2022-10-28T12:05:53.793Z,70.00
2022-10-28T12:08:39.509Z,69.10
2022-10-28T12:11:22.509Z,67.90
2022-10-28T12:16:42.303Z,67.30
2022-10-28T12:19:18.077Z,67.00
2022-10-28T12:21:52.735Z,65.00
2022-10-28T12:24:24.990Z,66.80
2022-10-28T12:26:57.611Z,65.60
2022-10-28T12:29:30.083Z,60.00
2022-10-28T12:32:03.510Z,58.10
2022-10-28T12:37:17.193Z,55.50
2022-10-28T12:39:55.223Z,54.20
2022-10-28T12:42:29.048Z,52.40
2022-10-28T12:45:02.081Z,50.60
2022-10-28T12:47:43.172Z,48.00
2022-10-28T12:50:19.857Z,49.80
2022-10-28T12:52:57.028Z,49.30
2022-10-28T12:55:39.045Z,48.80
2022-10-28T12:58:15.479Z,48.70
2022-10-28T13:00:49.303Z,48.30
2022-10-28T13:03:18.973Z,47.80
2022-10-28T13:05:53.031Z,47.10
2022-10-28T13:08:41.788Z,49.40
2022-10-28T13:11:57.069Z,51.70
2022-10-28T13:14:42.433Z,53.40
2022-10-28T13:17:33.809Z,55.50
2022-10-28T13:20:15.898Z,57.70
2022-10-28T13:23:06.842Z,58.30
2022-10-28T13:25:58.841Z,59.60
2022-10-28T13:28:32.807Z,60.00
2022-10-28T13:31:03.536Z,60.80
2022-10-28T13:33:33.956Z,61.10
2022-10-28T13:36:18.064Z,62.70
2022-10-28T13:38:55.401Z,62.70
2022-10-28T13:41:35.759Z,62.60
2022-10-28T13:44:30.388Z,63.20
2022-10-28T13:47:27.979Z,63.60
2022-10-28T13:50:34.936Z,64.40
2022-10-28T13:53:43.741Z,64.70
2022-10-28T13:56:53.862Z,64.80
2022-10-28T13:59:29.324Z,63.00
2022-10-28T14:02:38.380Z,62.50
2022-10-28T14:05:09.463Z,63.50
2022-10-28T14:07:42.385Z,64.20
2022-10-28T14:10:24.062Z,64.40
2022-10-28T14:12:56.615Z,64.30
2022-10-28T14:15:28.396Z,64.00
2022-10-28T14:18:16.076Z,63.80
2022-10-28T14:21:01.792Z,64.20
2022-10-28T14:24:08.203Z,64.70
2022-10-28T14:27:09.443Z,63.90
2022-10-28T14:29:45.290Z,64.50
2022-10-28T14:32:50.375Z,64.60
2022-10-28T14:35:29.797Z,64.80
2022-10-28T14:38:25.255Z,64.80
2022-10-28T14:41:05.697Z,64.70
2022-10-28T14:43:48.916Z,65.00
2022-10-28T14:46:47.082Z,65.60
2022-10-28T14:49:22.252Z,66.40
2022-10-28T14:51:53.716Z,66.90
2022-10-28T14:54:29.710Z,67.20
2022-10-28T14:56:58.775Z,68.60
2022-10-28T14:59:32.771Z,70.30
2022-10-28T15:02:05.237Z,71.20
2022-10-28T15:04:34.803Z,72.10
2022-10-28T15:07:04.919Z,72.90
2022-10-28T15:09:36.336Z,73.40
2022-10-28T15:12:09.820Z,73.80
2022-10-28T15:14:41.060Z,75.30
2022-10-28T15:17:18.380Z,75.80
2022-10-28T15:19:48.189Z,76.40
2022-10-28T15:22:23.953Z,77.00
2022-10-28T15:25:01.067Z,77.70
2022-10-28T15:27:31.866Z,79.50
2022-10-28T15:30:01.028Z,80.70
2022-10-28T15:32:34.716Z,82.20
2022-10-28T15:35:38.225Z,83.40
2022-10-28T15:38:33.536Z,84.80
2022-10-28T15:41:02.364Z,86.00
2022-10-28T15:43:32.384Z,86.80
2022-10-28T15:46:12.107Z,87.50
2022-10-28T15:48:40.826Z,88.50
2022-10-28T15:51:13.975Z,89.40
2022-10-28T15:53:45.475Z,92.30
2022-10-28T15:56:25.001Z,93.30
2022-10-28T15:59:09.781Z,94.00
2022-10-28T16:01:40.280Z,95.00
2022-10-28T16:04:45.546Z,95.40
2022-10-28T16:07:14.382Z,95.20
2022-10-28T16:09:50.228Z,94.20
2022-10-28T16:12:22.130Z,94.80
2022-10-28T16:14:57.472Z,95.90
2022-10-28T16:17:27.728Z,95.70
2022-10-28T16:19:58.622Z,96.40
2022-10-28T16:22:29.640Z,97.10
2022-10-28T16:24:59.772Z,97.50
2022-10-28T16:27:32.328Z,97.60
2022-10-28T16:30:01.170Z,98.10
2022-10-28T16:32:35.869Z,98.30
2022-10-28T16:35:05.327Z,98.50
2022-10-28T16:37:38.318Z,99.00
2022-10-28T16:40:37.718Z,99.50
2022-10-28T16:43:01.760Z,99.90
2022-10-28T16:45:30.420Z,99.90
2022-10-28T16:47:59.113Z,99.90
2022-10-28T16:50:27.693Z,99.90
2022-10-28T16:52:57.324Z,99.90
2022-10-28T16:55:27.720Z,99.90
2022-10-28T16:57:56.772Z,99.90
2022-10-28T17:00:25.630Z,99.90
2022-10-28T17:02:55.936Z,99.90
2022-10-28T17:05:25.613Z,99.90
2022-10-28T17:07:56.422Z,99.90
2022-10-28T17:10:27.550Z,99.90
2022-10-28T17:12:56.758Z,99.90
2022-10-28T17:15:25.853Z,99.90
2022-10-28T17:17:54.732Z,99.90
2022-10-28T17:20:23.684Z,99.90
2022-10-28T17:22:52.762Z,99.90
2022-10-28T17:25:21.625Z,99.90
2022-10-28T17:27:53.377Z,99.90
2022-10-28T17:30:23.562Z,99.90
2022-10-28T17:32:53.605Z,99.90
2022-10-28T17:35:23.572Z,99.90
2022-10-28T17:37:52.663Z,99.90
2022-10-28T17:40:22.162Z,99.90
2022-10-28T17:42:52.432Z,99.90
2022-10-28T17:45:22.289Z,99.90
2022-10-28T17:47:51.611Z,99.90
2022-10-28T17:50:20.219Z,99.90
2022-10-28T17:52:48.908Z,99.90
2022-10-28T17:55:17.704Z,99.90
2022-10-28T17:57:46.826Z,99.90
2022-10-28T18:00:17.763Z,99.90
2022-10-28T18:02:46.586Z,99.90
2022-10-28T18:05:15.592Z,99.90
2022-10-28T18:07:44.223Z,99.90
2022-10-28T18:10:13.075Z,99.90
2022-10-28T18:12:41.763Z,99.90
2022-10-28T18:15:12.352Z,99.90
2022-10-28T18:17:42.493Z,99.90
2022-10-28T18:20:12.632Z,99.90
2022-10-28T18:22:41.278Z,99.90
2022-10-28T18:25:10.673Z,99.90
2022-10-28T18:27:39.341Z,99.90
2022-10-28T18:30:09.026Z,99.90
2022-10-28T18:32:37.695Z,99.90
2022-10-28T18:35:08.653Z,99.90
2022-10-28T18:37:38.169Z,99.90
2022-10-28T18:40:08.134Z,99.90
2022-10-28T18:42:36.790Z,99.90
2022-10-28T18:45:05.995Z,99.90
2022-10-28T18:47:36.065Z,99.90
2022-10-28T18:50:05.468Z,99.90
2022-10-28T18:52:35.634Z,99.90
2022-10-28T18:55:04.403Z,99.90
2022-10-28T18:57:33.025Z,99.90
2022-10-28T19:00:18.888Z,99.90
2022-10-28T19:02:48.652Z,99.90
2022-10-28T19:05:17.595Z,99.90
2022-10-28T19:07:47.723Z,99.90
2022-10-28T19:10:16.513Z,99.90
2022-10-28T19:12:46.948Z,99.90
2022-10-28T19:15:19.205Z,99.90
2022-10-28T19:17:47.891Z,99.90
2022-10-28T19:20:16.802Z,99.90
2022-10-28T19:22:47.003Z,99.90
2022-10-28T19:25:16.749Z,99.90
2022-10-28T19:27:45.437Z,99.90
2022-10-28T19:30:15.409Z,99.90
2022-10-28T19:32:44.751Z,99.90
2022-10-28T19:35:13.445Z,99.90
2022-10-28T19:37:42.063Z,99.90
2022-10-28T19:40:12.545Z,99.90
2022-10-28T19:42:41.351Z,99.90
2022-10-28T19:45:11.224Z,99.90
2022-10-28T19:47:39.995Z,99.90
2022-10-28T19:50:09.971Z,99.90
2022-10-28T19:52:39.451Z,99.90
2022-10-28T19:55:13.675Z,99.50
2022-10-28T19:57:46.604Z,99.10
2022-10-28T20:00:18.914Z,99.10
2022-10-28T20:02:48.967Z,99.40
2022-10-28T20:05:18.136Z,99.90
2022-10-28T20:07:46.785Z,99.90
2022-10-28T20:10:15.612Z,99.90
2022-10-28T20:12:45.678Z,99.90
2022-10-28T20:15:14.451Z,99.80
2022-10-28T20:17:43.113Z,99.10
2022-10-28T20:20:14.066Z,99.50
2022-10-28T20:22:42.817Z,99.30
2022-10-28T20:25:11.704Z,98.80
2022-10-28T20:27:41.195Z,98.10
2022-10-28T20:30:12.916Z,99.00
2022-10-28T20:32:41.613Z,99.40
2022-10-28T20:35:11.013Z,98.70
2022-10-28T20:37:39.677Z,98.40
2022-10-28T20:40:09.587Z,99.30
2022-10-28T20:42:38.427Z,99.70
2022-10-28T20:45:07.872Z,99.70
2022-10-28T20:47:37.918Z,99.90
2022-10-28T20:50:07.175Z,99.90
2022-10-28T20:52:35.848Z,99.90
2022-10-28T20:55:04.568Z,99.50
2022-10-28T20:57:33.983Z,99.90
2022-10-28T21:00:02.593Z,99.90
2022-10-28T21:02:31.232Z,99.90
2022-10-28T21:05:01.378Z,99.90
2022-10-28T21:07:32.534Z,99.50
2022-10-28T21:10:01.244Z,98.70
2022-10-28T21:12:29.936Z,98.50
2022-10-28T21:14:58.591Z,99.10
2022-10-28T21:17:27.301Z,97.30
2022-10-28T21:19:56.004Z,96.60
2022-10-28T21:22:27.074Z,96.10
2022-10-28T21:24:55.830Z,96.20
2022-10-28T21:27:24.476Z,96.20
2022-10-28T21:29:53.240Z,96.40
2022-10-28T21:32:21.949Z,96.20
2022-10-28T21:34:50.543Z,96.50
2022-10-28T21:37:19.562Z,96.70
2022-10-28T21:39:53.517Z,96.80
2022-10-28T21:42:23.788Z,96.20
2022-10-28T21:44:53.069Z,96.00
2022-10-28T21:47:21.736Z,96.20
2022-10-28T21:49:50.427Z,96.20
2022-10-28T21:52:19.356Z,96.00
2022-10-28T21:54:49.418Z,96.30
2022-10-28T21:57:18.030Z,96.10
2022-10-28T21:59:49.617Z,97.50
2022-10-28T22:02:18.700Z,97.90
2022-10-28T22:04:47.482Z,98.00
2022-10-28T22:07:16.336Z,98.00
2022-10-28T22:09:44.967Z,98.30
2022-10-28T22:12:15.200Z,98.30
2022-10-28T22:14:43.839Z,98.80
2022-10-28T22:17:12.487Z,98.50
2022-10-28T22:19:41.087Z,97.80
2022-10-28T22:22:09.725Z,97.90
2022-10-28T22:24:38.375Z,99.30
2022-10-28T22:27:06.981Z,98.60
2022-10-28T22:29:47.799Z,98.30
2022-10-28T22:32:16.503Z,97.30
2022-10-28T22:34:45.142Z,97.10
2022-10-28T22:37:13.811Z,97.70
2022-10-28T22:39:42.473Z,96.30
2022-10-28T22:42:11.128Z,96.30
2022-10-28T22:44:39.783Z,96.90
2022-10-28T22:47:10.140Z,97.00
2022-10-28T22:49:38.788Z,95.90
2022-10-28T22:52:07.509Z,97.10
2022-10-28T22:54:36.138Z,97.40
2022-10-28T22:57:04.837Z,97.80
2022-10-28T22:59:33.486Z,98.70
2022-10-28T23:02:03.468Z,98.80
2022-10-28T23:04:33.690Z,99.90
2022-10-28T23:07:02.345Z,99.90
2022-10-28T23:09:30.957Z,99.40
2022-10-28T23:11:59.739Z,98.70
2022-10-28T23:14:29.770Z,99.60
2022-10-28T23:16:59.922Z,99.00
2022-10-28T23:19:28.569Z,99.90
2022-10-28T23:21:58.680Z,99.90
2022-10-28T23:24:27.297Z,99.90
2022-10-28T23:26:55.946Z,99.40
2022-10-28T23:29:24.637Z,99.70
2022-10-28T23:31:53.315Z,99.80
2022-10-28T23:34:21.964Z,99.10
2022-10-28T23:36:54.214Z,99.90
2022-10-28T23:39:24.357Z,99.90
2022-10-28T23:41:53.039Z,99.90
2022-10-28T23:44:21.640Z,99.90
2022-10-28T23:46:50.347Z,99.90
2022-10-28T23:49:18.991Z,99.90
2022-10-28T23:51:47.640Z,99.90
2022-10-28T23:54:16.275Z,99.90
2022-10-28T23:56:46.321Z,99.90
2022-10-28T23:59:15.305Z,99.90
