createdAt,value
2017-01-08T00:00:24.781Z,0
2017-01-08T00:01:24.791Z,0
2017-01-08T00:02:24.803Z,0
2017-01-08T00:03:24.837Z,0
2017-01-08T00:04:24.818Z,0
2017-01-08T00:05:24.836Z,0
2017-01-08T00:06:24.834Z,0
2017-01-08T00:07:24.850Z,0
2017-01-08T00:08:24.861Z,0
2017-01-08T00:09:24.884Z,0
2017-01-08T00:10:24.876Z,0
2017-01-08T00:11:24.887Z,0
2017-01-08T00:12:24.905Z,0
2017-01-08T00:13:24.902Z,0
2017-01-08T00:14:24.909Z,0
2017-01-08T00:15:24.929Z,0
2017-01-08T00:16:24.933Z,0
2017-01-08T00:17:24.945Z,0
2017-01-08T00:18:24.952Z,0
2017-01-08T00:19:24.958Z,0
2017-01-08T00:20:24.969Z,0
2017-01-08T00:21:24.976Z,0
2017-01-08T00:22:24.985Z,0
2017-01-08T00:23:24.997Z,0
2017-01-08T00:24:25.002Z,0
2017-01-08T00:25:25.018Z,0
2017-01-08T00:26:25.022Z,0
2017-01-08T00:27:25.036Z,0
2017-01-08T00:28:25.050Z,0
2017-01-08T00:29:25.054Z,0
2017-01-08T00:30:25.070Z,0
2017-01-08T00:31:25.076Z,0
2017-01-08T00:32:25.083Z,0
2017-01-08T00:33:25.098Z,0
2017-01-08T00:34:25.100Z,0
2017-01-08T00:35:25.111Z,0
2017-01-08T00:36:25.119Z,0
2017-01-08T00:37:25.157Z,0
2017-01-08T00:38:25.141Z,0
2017-01-08T00:39:25.151Z,0
2017-01-08T00:40:25.167Z,0
2017-01-08T00:41:25.166Z,0
2017-01-08T00:42:25.172Z,0
2017-01-08T00:43:25.613Z,0
2017-01-08T00:44:25.198Z,0
2017-01-08T00:45:25.203Z,0
2017-01-08T00:46:25.211Z,0
2017-01-08T00:47:25.222Z,0
2017-01-08T00:48:25.229Z,0
2017-01-08T00:49:25.245Z,0
2017-01-08T00:50:25.251Z,0
2017-01-08T00:51:25.259Z,0
2017-01-08T00:52:25.274Z,0
2017-01-08T00:53:25.280Z,0
2017-01-08T00:54:25.292Z,0
2017-01-08T00:55:25.300Z,0
2017-01-08T00:56:25.308Z,0
2017-01-08T00:57:25.315Z,0
2017-01-08T00:58:25.332Z,0
2017-01-08T00:59:25.330Z,0
2017-01-08T01:00:25.341Z,0
2017-01-08T01:01:25.354Z,0
2017-01-08T01:02:25.366Z,0
2017-01-08T01:03:25.377Z,0
2017-01-08T01:04:25.378Z,0
2017-01-08T01:05:25.392Z,0
2017-01-08T01:06:25.407Z,0
2017-01-08T01:07:25.411Z,0
2017-01-08T01:08:25.428Z,0
2017-01-08T01:09:25.442Z,0
2017-01-08T01:10:25.443Z,0
2017-01-08T01:11:25.460Z,0
2017-01-08T01:12:25.865Z,0
2017-01-08T01:13:25.483Z,0
2017-01-08T01:14:25.480Z,0
2017-01-08T01:15:25.489Z,0
2017-01-08T01:16:25.497Z,0
2017-01-08T01:17:25.509Z,0
2017-01-08T01:18:25.514Z,0
2017-01-08T01:19:25.549Z,0
2017-01-08T01:20:25.536Z,0
2017-01-08T01:21:25.542Z,0
2017-01-08T01:22:25.555Z,0
2017-01-08T01:23:25.565Z,0
2017-01-08T01:24:25.605Z,0
2017-01-08T01:25:25.581Z,0
2017-01-08T01:26:25.594Z,0
2017-01-08T01:27:25.611Z,0
2017-01-08T01:28:25.621Z,0
2017-01-08T01:29:25.633Z,0
2017-01-08T01:30:25.639Z,0
2017-01-08T01:31:25.644Z,0
2017-01-08T01:32:25.651Z,0
2017-01-08T01:33:25.658Z,0
2017-01-08T01:34:25.667Z,0
2017-01-08T01:35:25.675Z,0
2017-01-08T01:36:25.690Z,0
2017-01-08T01:37:25.699Z,0
2017-01-08T01:38:25.710Z,0
2017-01-08T01:39:25.714Z,0
2017-01-08T01:40:25.727Z,0
2017-01-08T01:41:25.738Z,0
2017-01-08T01:42:25.752Z,0
2017-01-08T01:43:25.756Z,0
2017-01-08T01:44:25.768Z,0
2017-01-08T01:45:25.804Z,0
2017-01-08T01:46:25.786Z,0
2017-01-08T01:47:25.799Z,0
2017-01-08T01:48:25.802Z,0
2017-01-08T01:49:25.815Z,0
2017-01-08T01:50:25.820Z,0
2017-01-08T01:51:25.833Z,0
2017-01-08T01:52:25.839Z,0
2017-01-08T01:53:25.852Z,0
2017-01-08T01:54:25.862Z,0
2017-01-08T01:55:25.867Z,0
2017-01-08T01:56:25.884Z,0
2017-01-08T01:57:25.887Z,0
2017-01-08T01:58:25.896Z,0
2017-01-08T01:59:25.906Z,0
2017-01-08T02:00:25.925Z,0
2017-01-08T02:01:25.922Z,0
2017-01-08T02:02:25.941Z,0
2017-01-08T02:03:25.981Z,0
2017-01-08T02:04:25.954Z,0
2017-01-08T02:05:25.964Z,0
2017-01-08T02:06:25.984Z,0
2017-01-08T02:07:25.986Z,0
2017-01-08T02:08:25.991Z,0
2017-01-08T02:09:26.001Z,0
2017-01-08T02:10:26.019Z,0
2017-01-08T02:11:26.030Z,0
2017-01-08T02:12:26.034Z,0
2017-01-08T02:13:26.074Z,0
2017-01-08T02:14:26.053Z,0
2017-01-08T02:15:26.065Z,0
2017-01-08T02:16:26.066Z,0
2017-01-08T02:17:26.082Z,0
2017-01-08T02:18:26.090Z,0
2017-01-08T02:19:26.097Z,0
2017-01-08T02:20:26.119Z,0
2017-01-08T02:21:26.148Z,0
2017-01-08T02:22:26.123Z,0
2017-01-08T02:23:26.142Z,0
2017-01-08T02:24:26.146Z,0
2017-01-08T02:25:26.162Z,0
2017-01-08T02:26:26.164Z,0
2017-01-08T02:27:26.175Z,0
2017-01-08T02:28:26.349Z,0
2017-01-08T02:29:26.191Z,0
2017-01-08T02:30:26.205Z,0
2017-01-08T02:31:26.208Z,0
2017-01-08T02:32:26.225Z,0
2017-01-08T02:33:26.235Z,0
2017-01-08T02:34:26.238Z,0
2017-01-08T02:35:26.254Z,0
2017-01-08T02:36:26.263Z,0
2017-01-08T02:37:26.276Z,0
2017-01-08T02:38:26.361Z,0
2017-01-08T02:39:26.289Z,0
2017-01-08T02:40:26.306Z,0
2017-01-08T02:41:26.330Z,0
2017-01-08T02:42:26.311Z,0
2017-01-08T02:43:26.325Z,0
2017-01-08T02:44:26.335Z,0
2017-01-08T02:45:26.347Z,0
2017-01-08T02:46:26.359Z,0
2017-01-08T02:47:26.363Z,0
2017-01-08T02:48:26.384Z,0
2017-01-08T02:49:26.390Z,0
2017-01-08T02:50:26.392Z,0
2017-01-08T02:51:26.406Z,0
2017-01-08T02:52:26.409Z,0
2017-01-08T02:53:26.427Z,0
2017-01-08T02:54:26.434Z,0
2017-01-08T02:55:26.444Z,0
2017-01-08T02:56:26.471Z,0
2017-01-08T02:57:26.463Z,0
2017-01-08T02:58:26.469Z,0
2017-01-08T02:59:26.478Z,0
2017-01-08T03:00:26.493Z,0
2017-01-08T03:01:26.509Z,0
2017-01-08T03:02:26.508Z,0
2017-01-08T03:03:26.530Z,0
2017-01-08T03:04:26.530Z,0
2017-01-08T03:05:26.538Z,0
2017-01-08T03:06:26.544Z,0
2017-01-08T03:07:26.563Z,0
2017-01-08T03:08:26.561Z,0
2017-01-08T03:09:26.587Z,0
2017-01-08T03:10:26.586Z,0
2017-01-08T03:11:26.602Z,0
2017-01-08T03:12:26.608Z,0
2017-01-08T03:13:26.614Z,0
2017-01-08T03:14:26.624Z,0
2017-01-08T03:15:26.639Z,0
2017-01-08T03:16:26.647Z,0
2017-01-08T03:17:26.650Z,0
2017-01-08T03:18:26.661Z,0
2017-01-08T03:19:26.673Z,0
2017-01-08T03:20:26.687Z,0
2017-01-08T03:21:26.691Z,0
2017-01-08T03:22:26.696Z,0
2017-01-08T03:23:26.712Z,0
2017-01-08T03:24:26.734Z,0
2017-01-08T03:25:26.723Z,0
2017-01-08T03:26:26.733Z,0
2017-01-08T03:27:26.759Z,0
2017-01-08T03:28:26.763Z,0
2017-01-08T03:29:26.770Z,0
2017-01-08T03:30:26.776Z,0
2017-01-08T03:31:26.797Z,0
2017-01-08T03:32:26.793Z,0
2017-01-08T03:33:26.807Z,0
2017-01-08T03:34:26.821Z,0
2017-01-08T03:35:26.828Z,0
2017-01-08T03:36:26.834Z,0
2017-01-08T03:37:26.848Z,0
2017-01-08T03:38:26.856Z,0
2017-01-08T03:39:26.862Z,0
2017-01-08T03:40:26.872Z,0
2017-01-08T03:41:26.886Z,0
2017-01-08T03:42:26.903Z,0
2017-01-08T03:43:26.900Z,0
2017-01-08T03:44:26.942Z,0
2017-01-08T03:45:26.926Z,0
2017-01-08T03:46:26.938Z,0
2017-01-08T03:47:26.940Z,0
2017-01-08T03:48:26.959Z,0
2017-01-08T03:49:26.984Z,0
2017-01-08T03:50:26.998Z,0
2017-01-08T03:51:26.983Z,0
2017-01-08T03:52:26.993Z,0
2017-01-08T03:53:27.004Z,0
2017-01-08T03:54:27.016Z,0
2017-01-08T03:55:27.020Z,0
2017-01-08T03:56:27.030Z,0
2017-01-08T03:57:27.038Z,0
2017-01-08T03:58:27.047Z,0
2017-01-08T03:59:27.091Z,0
2017-01-08T04:00:27.074Z,0
2017-01-08T04:01:27.101Z,0
2017-01-08T04:02:27.092Z,0
2017-01-08T04:03:27.103Z,0
2017-01-08T04:04:27.109Z,0
2017-01-08T04:05:27.126Z,0
2017-01-08T04:06:27.133Z,0
2017-01-08T04:07:27.143Z,0
2017-01-08T04:08:27.147Z,0
2017-01-08T04:09:27.156Z,0
2017-01-08T04:10:27.166Z,0
2017-01-08T04:11:27.176Z,0
2017-01-08T04:12:27.183Z,0
2017-01-08T04:13:27.195Z,0
2017-01-08T04:14:27.210Z,0
2017-01-08T04:15:27.214Z,0
2017-01-08T04:16:27.223Z,0
2017-01-08T04:17:27.232Z,0
2017-01-08T04:18:27.325Z,0
2017-01-08T04:19:27.255Z,0
2017-01-08T04:20:27.282Z,0
2017-01-08T04:21:27.274Z,0
2017-01-08T04:22:27.287Z,0
2017-01-08T04:23:27.296Z,0
2017-01-08T04:24:27.329Z,0
2017-01-08T04:25:27.314Z,0
2017-01-08T04:26:27.326Z,0
2017-01-08T04:27:27.350Z,0
2017-01-08T04:28:27.343Z,0
2017-01-08T04:29:27.354Z,0
2017-01-08T04:30:27.366Z,0
2017-01-08T04:31:27.374Z,0
2017-01-08T04:32:27.399Z,0
2017-01-08T04:33:27.405Z,0
2017-01-08T04:34:27.413Z,0
2017-01-08T04:35:27.415Z,0
2017-01-08T04:36:27.422Z,0
2017-01-08T04:37:27.438Z,0
2017-01-08T04:38:27.455Z,0
2017-01-08T04:39:27.457Z,0
2017-01-08T04:40:27.462Z,0
2017-01-08T04:41:27.474Z,0
2017-01-08T04:42:27.488Z,0
2017-01-08T04:43:27.496Z,0
2017-01-08T04:44:27.503Z,0
2017-01-08T04:45:27.527Z,0
2017-01-08T04:46:27.525Z,0
2017-01-08T04:47:27.534Z,0
2017-01-08T04:48:27.548Z,0
2017-01-08T04:49:27.557Z,0
2017-01-08T04:50:27.559Z,0
2017-01-08T04:51:27.578Z,0
2017-01-08T04:52:27.583Z,0
2017-01-08T04:53:27.597Z,0
2017-01-08T04:54:27.599Z,0
2017-01-08T04:55:27.613Z,0
2017-01-08T04:56:27.620Z,0
2017-01-08T04:57:27.647Z,0
2017-01-08T04:58:27.642Z,0
2017-01-08T04:59:27.654Z,0
2017-01-08T05:00:27.664Z,0
2017-01-08T05:01:27.669Z,0
2017-01-08T05:02:27.683Z,0
2017-01-08T05:03:27.691Z,0
2017-01-08T05:04:27.699Z,0
2017-01-08T05:05:27.726Z,0
2017-01-08T05:06:27.717Z,0
2017-01-08T05:07:27.739Z,0
2017-01-08T05:08:27.745Z,0
2017-01-08T05:09:27.756Z,0
2017-01-08T05:10:27.760Z,0
2017-01-08T05:11:27.774Z,0
2017-01-08T05:12:27.812Z,0
2017-01-08T05:13:27.801Z,0
2017-01-08T05:14:27.810Z,0
2017-01-08T05:15:27.818Z,0
2017-01-08T05:16:27.825Z,0
2017-01-08T05:17:27.835Z,0
2017-01-08T05:18:27.841Z,0
2017-01-08T05:19:27.856Z,0
2017-01-08T05:20:27.872Z,0
2017-01-08T05:21:27.883Z,0
2017-01-08T05:22:27.906Z,0
2017-01-08T05:23:27.901Z,0
2017-01-08T05:24:27.908Z,0
2017-01-08T05:25:27.925Z,0
2017-01-08T05:26:27.927Z,0
2017-01-08T05:27:27.944Z,0
2017-01-08T05:28:27.950Z,0
2017-01-08T05:29:28.356Z,0
2017-01-08T05:30:27.969Z,0
2017-01-08T05:31:27.977Z,0
2017-01-08T05:32:27.991Z,0
2017-01-08T05:33:27.992Z,0
2017-01-08T05:34:28.007Z,0
2017-01-08T05:35:28.017Z,0
2017-01-08T05:36:28.022Z,0
2017-01-08T05:37:28.029Z,0
2017-01-08T05:38:28.047Z,0
2017-01-08T05:39:28.059Z,0
2017-01-08T05:40:28.076Z,0
2017-01-08T05:41:28.077Z,0
2017-01-08T05:42:28.087Z,0
2017-01-08T05:43:28.098Z,0
2017-01-08T05:44:28.105Z,0
2017-01-08T05:45:28.134Z,0
2017-01-08T05:46:28.126Z,0
2017-01-08T05:47:28.136Z,0
2017-01-08T05:48:28.148Z,0
2017-01-08T05:49:28.172Z,0
2017-01-08T05:50:28.172Z,0
2017-01-08T05:51:28.181Z,0
2017-01-08T05:52:28.186Z,0
2017-01-08T05:53:28.202Z,0
2017-01-08T05:54:28.208Z,0
2017-01-08T05:55:28.219Z,0
2017-01-08T05:56:28.228Z,0
2017-01-08T05:57:28.238Z,0
2017-01-08T05:58:28.259Z,0
2017-01-08T05:59:28.251Z,0
2017-01-08T06:00:28.263Z,0
2017-01-08T06:01:28.277Z,0
2017-01-08T06:02:28.290Z,0
2017-01-08T06:03:28.297Z,0
2017-01-08T06:04:28.306Z,0
2017-01-08T06:05:28.318Z,0
2017-01-08T06:06:28.353Z,0
2017-01-08T06:07:28.357Z,0
2017-01-08T06:08:28.347Z,0
2017-01-08T06:09:28.359Z,0
2017-01-08T06:10:28.368Z,0
2017-01-08T06:11:28.378Z,0
2017-01-08T06:12:28.391Z,0
2017-01-08T06:13:28.401Z,0
2017-01-08T06:14:28.420Z,0
2017-01-08T06:15:28.417Z,0
2017-01-08T06:16:28.430Z,0
2017-01-08T06:17:28.445Z,0
2017-01-08T06:18:28.452Z,0
2017-01-08T06:19:28.471Z,0
2017-01-08T06:20:28.470Z,0
2017-01-08T06:21:28.487Z,0
2017-01-08T06:22:28.485Z,0
2017-01-08T06:23:28.509Z,0
2017-01-08T06:24:28.512Z,0
2017-01-08T06:25:28.525Z,0
2017-01-08T06:26:28.532Z,0
2017-01-08T06:27:28.542Z,0
2017-01-08T06:28:28.553Z,0
2017-01-08T06:29:28.565Z,0
2017-01-08T06:30:28.574Z,0
2017-01-08T06:31:28.581Z,0
2017-01-08T06:32:28.595Z,0
2017-01-08T06:33:28.603Z,0
2017-01-08T06:34:28.613Z,0
2017-01-08T06:35:28.624Z,0
2017-01-08T06:36:28.634Z,0
2017-01-08T06:37:28.650Z,0
2017-01-08T06:38:28.658Z,0
2017-01-08T06:39:28.663Z,0
2017-01-08T06:40:28.672Z,0
2017-01-08T06:41:28.685Z,0
2017-01-08T06:42:28.692Z,0
2017-01-08T06:43:28.710Z,0
2017-01-08T06:44:28.713Z,0
2017-01-08T06:45:28.728Z,0
2017-01-08T06:46:28.735Z,0
2017-01-08T06:47:29.150Z,0
2017-01-08T06:48:29.156Z,0
2017-01-08T06:49:28.771Z,0
2017-01-08T06:50:28.781Z,0
2017-01-08T06:51:28.787Z,0
2017-01-08T06:52:28.802Z,0
2017-01-08T06:53:28.810Z,0
2017-01-08T06:54:28.824Z,0
2017-01-08T06:55:28.830Z,0
2017-01-08T06:56:28.843Z,0
2017-01-08T06:57:28.856Z,0
2017-01-08T06:58:28.862Z,0
2017-01-08T06:59:28.872Z,0
2017-01-08T07:00:28.880Z,0
2017-01-08T07:01:28.890Z,0
2017-01-08T07:02:28.904Z,0
2017-01-08T07:03:28.915Z,0
2017-01-08T07:04:28.922Z,0
2017-01-08T07:05:28.936Z,0
2017-01-08T07:06:28.943Z,0
2017-01-08T07:07:28.953Z,0
2017-01-08T07:08:28.969Z,0
2017-01-08T07:09:28.979Z,0
2017-01-08T07:10:28.982Z,0
2017-01-08T07:11:28.996Z,0
2017-01-08T07:12:29.009Z,0
2017-01-08T07:13:29.018Z,0
2017-01-08T07:14:29.028Z,0
2017-01-08T07:15:29.036Z,0
2017-01-08T07:16:29.049Z,0
2017-01-08T07:17:29.066Z,0
2017-01-08T07:18:29.066Z,0
2017-01-08T07:19:29.080Z,0
2017-01-08T07:20:29.087Z,0
2017-01-08T07:21:29.094Z,0
2017-01-08T07:22:29.101Z,0
2017-01-08T07:23:29.122Z,4
2017-01-08T07:24:29.125Z,4
2017-01-08T07:25:29.143Z,4
2017-01-08T07:26:29.149Z,4
2017-01-08T07:27:29.156Z,0
2017-01-08T07:28:29.169Z,4
2017-01-08T07:29:29.182Z,4
2017-01-08T07:30:29.188Z,4
2017-01-08T07:31:29.199Z,4
2017-01-08T07:32:29.207Z,4
2017-01-08T07:33:29.222Z,4
2017-01-08T07:34:29.232Z,4
2017-01-08T07:35:29.239Z,4
2017-01-08T07:36:29.249Z,8
2017-01-08T07:37:29.258Z,8
2017-01-08T07:38:29.278Z,4
2017-01-08T07:39:29.285Z,4
2017-01-08T07:40:29.289Z,4
2017-01-08T07:41:29.302Z,4
2017-01-08T07:42:29.311Z,4
2017-01-08T07:43:29.319Z,8
2017-01-08T07:44:29.334Z,8
2017-01-08T07:45:29.340Z,8
2017-01-08T07:46:29.351Z,8
2017-01-08T07:47:29.364Z,12
2017-01-08T07:48:29.368Z,12
2017-01-08T07:49:29.380Z,8
2017-01-08T07:50:29.393Z,12
2017-01-08T07:51:29.400Z,12
2017-01-08T07:52:29.410Z,12
2017-01-08T07:53:29.420Z,12
2017-01-08T07:54:29.429Z,12
2017-01-08T07:55:29.443Z,12
2017-01-08T07:56:29.456Z,12
2017-01-08T07:57:29.460Z,16
2017-01-08T07:58:29.476Z,16
2017-01-08T07:59:29.492Z,16
2017-01-08T08:00:29.498Z,20
2017-01-08T08:01:29.509Z,20
2017-01-08T08:02:29.523Z,20
2017-01-08T08:03:29.520Z,20
2017-01-08T08:04:29.545Z,16
2017-01-08T08:05:29.543Z,16
2017-01-08T08:06:29.556Z,20
2017-01-08T08:07:29.564Z,16
2017-01-08T08:08:29.571Z,20
2017-01-08T08:09:29.579Z,16
2017-01-08T08:10:29.595Z,20
2017-01-08T08:11:29.610Z,20
2017-01-08T08:12:29.622Z,20
2017-01-08T08:13:29.626Z,20
2017-01-08T08:14:29.639Z,16
2017-01-08T08:15:30.093Z,16
2017-01-08T08:16:29.668Z,16
2017-01-08T08:17:29.685Z,16
2017-01-08T08:18:29.685Z,12
2017-01-08T08:19:29.690Z,12
2017-01-08T08:20:29.701Z,12
2017-01-08T08:21:29.717Z,12
2017-01-08T08:22:29.715Z,12
2017-01-08T08:23:29.725Z,12
2017-01-08T08:24:29.738Z,12
2017-01-08T08:25:29.751Z,8
2017-01-08T08:26:29.763Z,12
2017-01-08T08:27:29.776Z,12
2017-01-08T08:28:29.776Z,8
2017-01-08T08:29:29.798Z,12
2017-01-08T08:30:29.803Z,12
2017-01-08T08:31:29.811Z,12
2017-01-08T08:32:29.831Z,12
2017-01-08T08:33:29.949Z,12
2017-01-08T08:34:29.958Z,12
2017-01-08T08:35:29.857Z,12
2017-01-08T08:36:29.865Z,12
2017-01-08T08:37:29.874Z,16
2017-01-08T08:38:29.997Z,12
2017-01-08T08:39:29.890Z,12
2017-01-08T08:40:29.909Z,12
2017-01-08T08:41:29.911Z,12
2017-01-08T08:42:29.921Z,16
2017-01-08T08:43:29.966Z,16
2017-01-08T08:44:29.941Z,16
2017-01-08T08:45:30.068Z,16
2017-01-08T08:46:29.961Z,16
2017-01-08T08:47:30.046Z,16
2017-01-08T08:48:29.984Z,16
2017-01-08T08:49:30.118Z,16
2017-01-08T08:50:30.002Z,16
2017-01-08T08:51:30.143Z,16
2017-01-08T08:52:30.137Z,16
2017-01-08T08:53:30.039Z,16
2017-01-08T08:54:30.162Z,16
2017-01-08T08:55:30.152Z,16
2017-01-08T08:56:30.181Z,20
2017-01-08T08:57:30.083Z,16
2017-01-08T08:58:30.086Z,20
2017-01-08T08:59:30.104Z,20
2017-01-08T09:00:30.137Z,20
2017-01-08T09:01:30.212Z,24
2017-01-08T09:02:30.241Z,20
2017-01-08T09:03:30.387Z,20
2017-01-08T09:04:30.148Z,20
2017-01-08T09:05:30.371Z,24
2017-01-08T09:06:30.279Z,24
2017-01-08T09:07:30.180Z,20
2017-01-08T09:08:30.187Z,24
2017-01-08T09:09:30.317Z,24
2017-01-08T09:10:30.210Z,24
2017-01-08T09:11:30.341Z,24
2017-01-08T09:12:30.343Z,24
2017-01-08T09:13:30.240Z,28
2017-01-08T09:14:30.368Z,24
2017-01-08T09:15:30.262Z,24
2017-01-08T09:16:30.266Z,28
2017-01-08T09:17:30.403Z,28
2017-01-08T09:18:30.408Z,24
2017-01-08T09:19:30.494Z,24
2017-01-08T09:20:30.313Z,28
2017-01-08T09:21:30.324Z,28
2017-01-08T09:22:30.448Z,24
2017-01-08T09:23:30.538Z,28
2017-01-08T09:24:30.366Z,28
2017-01-08T09:25:30.457Z,28
2017-01-08T09:26:30.496Z,32
2017-01-08T09:27:30.497Z,28
2017-01-08T09:28:30.400Z,32
2017-01-08T09:29:30.412Z,32
2017-01-08T09:30:30.529Z,32
2017-01-08T09:31:30.428Z,32
2017-01-08T09:32:30.448Z,32
2017-01-08T09:33:30.557Z,36
2017-01-08T09:34:30.569Z,36
2017-01-08T09:35:30.469Z,36
2017-01-08T09:36:30.485Z,36
2017-01-08T09:37:30.604Z,32
2017-01-08T09:38:30.501Z,36
2017-01-08T09:39:30.621Z,36
2017-01-08T09:40:30.636Z,40
2017-01-08T09:41:30.641Z,40
2017-01-08T09:42:30.692Z,40
2017-01-08T09:43:30.671Z,44
2017-01-08T09:44:30.677Z,44
2017-01-08T09:45:30.573Z,44
2017-01-08T09:46:30.584Z,52
2017-01-08T09:47:30.595Z,52
2017-01-08T09:48:30.606Z,52
2017-01-08T09:49:30.613Z,52
2017-01-08T09:50:30.625Z,52
2017-01-08T09:51:30.752Z,52
2017-01-08T09:52:30.642Z,56
2017-01-08T09:53:30.656Z,52
2017-01-08T09:54:30.666Z,52
2017-01-08T09:55:30.675Z,48
2017-01-08T09:56:30.691Z,48
2017-01-08T09:57:30.730Z,48
2017-01-08T09:58:30.704Z,48
2017-01-08T09:59:30.714Z,52
2017-01-08T10:00:31.127Z,48
2017-01-08T10:01:30.740Z,48
2017-01-08T10:02:30.757Z,48
2017-01-08T10:03:30.763Z,48
2017-01-08T10:04:30.767Z,48
2017-01-08T10:05:30.785Z,48
2017-01-08T10:06:30.791Z,48
2017-01-08T10:07:30.804Z,48
2017-01-08T10:08:30.813Z,52
2017-01-08T10:09:30.824Z,56
2017-01-08T10:10:30.836Z,56
2017-01-08T10:11:30.851Z,60
2017-01-08T10:12:30.857Z,60
2017-01-08T10:13:30.866Z,60
2017-01-08T10:14:30.883Z,64
2017-01-08T10:15:30.889Z,64
2017-01-08T10:16:30.899Z,68
2017-01-08T10:17:30.908Z,68
2017-01-08T10:18:30.932Z,72
2017-01-08T10:19:30.927Z,72
2017-01-08T10:20:30.938Z,76
2017-01-08T10:21:30.943Z,80
2017-01-08T10:22:30.958Z,88
2017-01-08T10:23:30.972Z,92
2017-01-08T10:24:31.012Z,92
2017-01-08T10:25:30.998Z,84
2017-01-08T10:26:31.000Z,80
2017-01-08T10:27:31.020Z,80
2017-01-08T10:28:31.027Z,76
2017-01-08T10:29:31.034Z,68
2017-01-08T10:30:31.044Z,64
2017-01-08T10:31:31.055Z,64
2017-01-08T10:32:31.063Z,64
2017-01-08T10:33:31.085Z,64
2017-01-08T10:34:31.088Z,64
2017-01-08T10:35:31.092Z,64
2017-01-08T10:36:31.115Z,64
2017-01-08T10:37:31.116Z,68
2017-01-08T10:38:31.128Z,64
2017-01-08T10:39:31.131Z,60
2017-01-08T10:40:31.146Z,64
2017-01-08T10:41:31.163Z,68
2017-01-08T10:42:31.170Z,76
2017-01-08T10:43:31.209Z,80
2017-01-08T10:44:31.192Z,84
2017-01-08T10:45:31.192Z,80
2017-01-08T10:46:31.210Z,76
2017-01-08T10:47:31.216Z,68
2017-01-08T10:48:31.238Z,68
2017-01-08T10:49:31.237Z,60
2017-01-08T10:50:31.254Z,56
2017-01-08T10:51:31.259Z,52
2017-01-08T10:52:31.293Z,48
2017-01-08T10:53:31.283Z,44
2017-01-08T10:54:31.305Z,48
2017-01-08T10:55:31.298Z,52
2017-01-08T10:56:31.313Z,60
2017-01-08T10:57:31.327Z,60
2017-01-08T10:58:31.401Z,60
2017-01-08T10:59:31.348Z,56
2017-01-08T11:00:31.359Z,56
2017-01-08T11:01:31.365Z,52
2017-01-08T11:02:31.376Z,56
2017-01-08T11:03:31.386Z,52
2017-01-08T11:04:31.437Z,44
2017-01-08T11:05:31.408Z,52
2017-01-08T11:06:31.413Z,48
2017-01-08T11:07:31.429Z,48
2017-01-08T11:08:31.447Z,44
2017-01-08T11:09:31.454Z,44
2017-01-08T11:10:31.471Z,48
2017-01-08T11:11:31.472Z,44
2017-01-08T11:12:31.488Z,44
2017-01-08T11:13:31.499Z,40
2017-01-08T11:14:31.499Z,40
2017-01-08T11:15:31.520Z,40
2017-01-08T11:16:31.525Z,40
2017-01-08T11:17:31.539Z,36
2017-01-08T11:18:31.552Z,36
2017-01-08T11:19:31.564Z,36
2017-01-08T11:20:31.566Z,36
2017-01-08T11:21:31.579Z,36
2017-01-08T11:22:31.589Z,40
2017-01-08T11:23:31.601Z,36
2017-01-08T11:24:31.609Z,40
2017-01-08T11:25:31.617Z,40
2017-01-08T11:26:31.644Z,40
2017-01-08T11:27:31.638Z,40
2017-01-08T11:28:31.668Z,40
2017-01-08T11:29:31.659Z,40
2017-01-08T11:30:31.676Z,40
2017-01-08T11:31:32.090Z,40
2017-01-08T11:32:31.705Z,40
2017-01-08T11:33:31.703Z,48
2017-01-08T11:34:31.715Z,44
2017-01-08T11:35:31.722Z,48
2017-01-08T11:36:31.749Z,44
2017-01-08T11:37:31.766Z,44
2017-01-08T11:38:31.758Z,52
2017-01-08T11:39:31.767Z,52
2017-01-08T11:40:31.777Z,60
2017-01-08T11:41:31.786Z,56
2017-01-08T11:42:31.802Z,56
2017-01-08T11:43:31.803Z,60
2017-01-08T11:44:31.817Z,64
2017-01-08T11:45:31.831Z,68
2017-01-08T11:46:31.861Z,68
2017-01-08T11:47:31.854Z,60
2017-01-08T11:48:31.854Z,60
2017-01-08T11:49:31.874Z,56
2017-01-08T11:50:31.882Z,52
2017-01-08T11:51:31.893Z,48
2017-01-08T11:52:31.905Z,48
2017-01-08T11:53:31.915Z,48
2017-01-08T11:54:31.932Z,48
2017-01-08T11:55:31.933Z,48
2017-01-08T11:56:31.954Z,52
2017-01-08T11:57:31.958Z,56
2017-01-08T11:58:31.969Z,52
2017-01-08T11:59:31.980Z,60
2017-01-08T12:00:31.991Z,60
2017-01-08T12:01:31.996Z,64
2017-01-08T12:02:32.003Z,60
2017-01-08T12:03:32.023Z,56
2017-01-08T12:04:32.027Z,56
2017-01-08T12:05:32.041Z,52
2017-01-08T12:06:32.054Z,56
2017-01-08T12:07:32.064Z,56
2017-01-08T12:08:32.078Z,52
2017-01-08T12:09:32.079Z,56
2017-01-08T12:10:32.092Z,52
2017-01-08T12:11:32.102Z,56
2017-01-08T12:12:32.111Z,56
2017-01-08T12:13:32.184Z,56
2017-01-08T12:14:32.172Z,56
2017-01-08T12:15:32.152Z,60
2017-01-08T12:16:32.159Z,64
2017-01-08T12:17:32.173Z,64
2017-01-08T12:18:32.187Z,68
2017-01-08T12:19:32.191Z,64
2017-01-08T12:20:32.202Z,64
2017-01-08T12:21:32.207Z,68
2017-01-08T12:22:32.213Z,72
2017-01-08T12:23:32.233Z,80
2017-01-08T12:24:32.238Z,80
2017-01-08T12:25:32.265Z,76
2017-01-08T12:26:32.269Z,80
2017-01-08T12:27:32.272Z,84
2017-01-08T12:28:32.288Z,84
2017-01-08T12:29:32.290Z,80
2017-01-08T12:30:32.303Z,80
2017-01-08T12:31:32.315Z,76
2017-01-08T12:32:32.334Z,76
2017-01-08T12:33:32.333Z,76
2017-01-08T12:34:32.346Z,80
2017-01-08T12:35:32.360Z,80
2017-01-08T12:36:32.374Z,80
2017-01-08T12:37:32.379Z,72
2017-01-08T12:38:32.393Z,76
2017-01-08T12:39:32.400Z,80
2017-01-08T12:40:32.439Z,76
2017-01-08T12:41:32.463Z,76
2017-01-08T12:42:32.429Z,80
2017-01-08T12:43:32.439Z,80
2017-01-08T12:44:32.448Z,88
2017-01-08T12:45:32.459Z,92
2017-01-08T12:46:32.473Z,92
2017-01-08T12:47:32.486Z,92
2017-01-08T12:48:32.490Z,88
2017-01-08T12:49:32.502Z,100
2017-01-08T12:50:32.519Z,96
2017-01-08T12:51:32.525Z,100
2017-01-08T12:52:32.540Z,108
2017-01-08T12:53:32.555Z,112
2017-01-08T12:54:32.559Z,104
2017-01-08T12:55:32.565Z,124
2017-01-08T12:56:32.573Z,128
2017-01-08T12:57:32.586Z,128
2017-01-08T12:58:32.596Z,132
2017-01-08T12:59:32.609Z,128
2017-01-08T13:00:32.625Z,128
2017-01-08T13:01:32.634Z,124
2017-01-08T13:02:32.669Z,132
2017-01-08T13:03:32.650Z,140
2017-01-08T13:04:32.662Z,144
2017-01-08T13:05:32.673Z,168
2017-01-08T13:06:32.680Z,168
2017-01-08T13:07:32.728Z,168
2017-01-08T13:08:32.699Z,160
2017-01-08T13:09:32.713Z,160
2017-01-08T13:10:32.722Z,160
2017-01-08T13:11:32.766Z,160
2017-01-08T13:12:32.807Z,172
2017-01-08T13:13:32.759Z,164
2017-01-08T13:14:32.767Z,148
2017-01-08T13:15:32.777Z,140
2017-01-08T13:16:32.785Z,132
2017-01-08T13:17:32.797Z,140
2017-01-08T13:18:32.805Z,140
2017-01-08T13:19:32.828Z,132
2017-01-08T13:20:32.829Z,132
2017-01-08T13:21:32.841Z,128
2017-01-08T13:22:32.859Z,128
2017-01-08T13:23:32.865Z,120
2017-01-08T13:24:32.875Z,112
2017-01-08T13:25:32.883Z,112
2017-01-08T13:26:32.892Z,104
2017-01-08T13:27:32.909Z,100
2017-01-08T13:28:32.915Z,92
2017-01-08T13:29:32.923Z,92
2017-01-08T13:30:32.942Z,88
2017-01-08T13:31:32.938Z,88
2017-01-08T13:32:32.956Z,92
2017-01-08T13:33:32.962Z,100
2017-01-08T13:34:32.976Z,108
2017-01-08T13:35:32.987Z,112
2017-01-08T13:36:32.996Z,120
2017-01-08T13:37:33.007Z,148
2017-01-08T13:38:33.019Z,124
2017-01-08T13:39:33.029Z,100
2017-01-08T13:40:33.041Z,100
2017-01-08T13:41:33.056Z,100
2017-01-08T13:42:33.063Z,96
2017-01-08T13:43:33.087Z,96
2017-01-08T13:44:33.087Z,100
2017-01-08T13:45:33.097Z,104
2017-01-08T13:46:33.498Z,100
2017-01-08T13:47:33.116Z,100
2017-01-08T13:48:33.116Z,100
2017-01-08T13:49:33.143Z,108
2017-01-08T13:50:33.140Z,112
2017-01-08T13:51:33.156Z,100
2017-01-08T13:52:33.172Z,100
2017-01-08T13:53:33.188Z,100
2017-01-08T13:54:33.182Z,96
2017-01-08T13:55:33.202Z,104
2017-01-08T13:56:33.209Z,104
2017-01-08T13:57:33.226Z,108
2017-01-08T13:58:33.228Z,96
2017-01-08T13:59:33.238Z,96
2017-01-08T14:00:33.251Z,100
2017-01-08T14:01:33.266Z,92
2017-01-08T14:02:33.273Z,84
2017-01-08T14:03:33.288Z,84
2017-01-08T14:04:33.312Z,80
2017-01-08T14:05:33.307Z,84
2017-01-08T14:06:33.320Z,92
2017-01-08T14:07:33.324Z,100
2017-01-08T14:08:33.338Z,104
2017-01-08T14:09:33.345Z,96
2017-01-08T14:10:33.352Z,92
2017-01-08T14:11:33.361Z,88
2017-01-08T14:12:33.376Z,88
2017-01-08T14:13:33.395Z,84
2017-01-08T14:14:33.452Z,76
2017-01-08T14:15:33.406Z,68
2017-01-08T14:16:33.422Z,60
2017-01-08T14:17:33.433Z,60
2017-01-08T14:18:33.444Z,52
2017-01-08T14:19:33.449Z,52
2017-01-08T14:20:33.459Z,48
2017-01-08T14:21:33.466Z,52
2017-01-08T14:22:33.481Z,52
2017-01-08T14:23:33.500Z,56
2017-01-08T14:24:33.503Z,56
2017-01-08T14:25:33.511Z,60
2017-01-08T14:26:33.527Z,60
2017-01-08T14:27:33.532Z,52
2017-01-08T14:28:33.545Z,52
2017-01-08T14:29:33.552Z,52
2017-01-08T14:30:33.560Z,48