createdAt,value
2018-07-09T00:01:17.168Z,7.97
2018-07-09T00:03:46.233Z,8.00
2018-07-09T00:06:15.351Z,8.37
2018-07-09T00:08:44.437Z,9.23
2018-07-09T00:11:13.523Z,8.30
2018-07-09T00:13:42.625Z,9.30
2018-07-09T00:16:11.688Z,8.30
2018-07-09T00:18:40.801Z,9.93
2018-07-09T00:21:09.920Z,10.23
2018-07-09T00:23:39.020Z,10.30
2018-07-09T00:26:08.096Z,10.57
2018-07-09T00:28:37.233Z,10.70
2018-07-09T00:31:06.353Z,11.93
2018-07-09T00:33:35.506Z,12.37
2018-07-09T00:36:04.551Z,12.17
2018-07-09T00:38:33.745Z,12.77
2018-07-09T00:41:02.856Z,14.70
2018-07-09T00:43:31.936Z,14.57
2018-07-09T00:46:01.094Z,14.70
2018-07-09T00:48:30.549Z,14.43
2018-07-09T00:50:59.918Z,16.13
2018-07-09T00:53:28.976Z,15.87
2018-07-09T00:55:57.779Z,16.50
2018-07-09T00:58:26.742Z,15.90
2018-07-09T01:00:55.865Z,16.87
2018-07-09T01:03:24.927Z,16.30
2018-07-09T01:05:54.000Z,16.33
2018-07-09T01:08:23.107Z,17.00
2018-07-09T01:11:03.680Z,16.50
2018-07-09T01:13:41.352Z,16.33
2018-07-09T01:16:11.364Z,17.50
2018-07-09T01:18:40.530Z,17.60
2018-07-09T01:21:12.570Z,18.30
2018-07-09T01:23:41.664Z,18.03
2018-07-09T01:26:10.791Z,18.70
2018-07-09T01:28:40.840Z,15.80
2018-07-09T01:31:09.926Z,17.83
2018-07-09T01:33:39.021Z,18.60
2018-07-09T01:36:07.829Z,17.40
2018-07-09T01:38:36.519Z,17.40
2018-07-09T01:41:05.472Z,18.23
2018-07-09T01:43:34.543Z,18.07
2018-07-09T01:46:03.603Z,17.63
2018-07-09T01:48:32.688Z,18.10
2018-07-09T01:51:01.762Z,18.83
2018-07-09T01:53:30.844Z,18.30
2018-07-09T01:55:59.944Z,18.47
2018-07-09T01:58:29.048Z,18.07
2018-07-09T02:00:58.162Z,19.27
2018-07-09T02:03:27.232Z,17.80
2018-07-09T02:05:56.317Z,19.40
2018-07-09T02:08:25.411Z,19.20
2018-07-09T02:10:54.491Z,18.97
2018-07-09T02:13:23.576Z,18.57
2018-07-09T02:15:52.657Z,18.50
2018-07-09T02:18:21.815Z,18.93
2018-07-09T02:20:50.905Z,18.93
2018-07-09T02:23:19.975Z,18.40
2018-07-09T02:25:49.067Z,20.27
2018-07-09T02:28:18.164Z,19.53
2018-07-09T02:30:47.282Z,18.33
2018-07-09T02:33:16.396Z,17.73
2018-07-09T02:35:45.471Z,19.63
2018-07-09T02:38:14.540Z,19.23
2018-07-09T02:40:43.651Z,18.60
2018-07-09T02:43:12.743Z,18.93
2018-07-09T02:45:41.828Z,19.00
2018-07-09T02:48:10.923Z,19.67
2018-07-09T02:50:40.019Z,20.17
2018-07-09T02:53:09.078Z,17.00
2018-07-09T02:55:38.179Z,19.97
2018-07-09T02:58:06.971Z,17.87
2018-07-09T03:00:35.971Z,18.93
2018-07-09T03:03:05.040Z,18.80
2018-07-09T03:05:34.217Z,18.63
2018-07-09T03:08:03.304Z,18.90
2018-07-09T03:10:32.388Z,19.13
2018-07-09T03:13:01.482Z,17.83
2018-07-09T03:15:30.557Z,17.93
2018-07-09T03:17:59.619Z,18.63
2018-07-09T03:20:28.447Z,19.17
2018-07-09T03:22:57.470Z,19.17
2018-07-09T03:25:26.586Z,20.67
2018-07-09T03:27:55.644Z,20.33
2018-07-09T03:30:24.721Z,18.33
2018-07-09T03:32:53.797Z,19.87
2018-07-09T03:35:22.964Z,20.37
2018-07-09T03:37:52.045Z,20.17
2018-07-09T03:40:21.127Z,20.80
2018-07-09T03:42:50.219Z,18.80
2018-07-09T03:45:19.317Z,20.20
2018-07-09T03:47:48.424Z,19.30
2018-07-09T03:50:17.512Z,22.20
2018-07-09T03:52:46.588Z,20.30
2018-07-09T03:55:15.663Z,22.97
2018-07-09T03:57:44.744Z,22.53
2018-07-09T04:00:13.824Z,23.17
2018-07-09T04:02:42.883Z,21.17
2018-07-09T04:05:11.980Z,22.20
2018-07-09T04:07:41.089Z,21.93
2018-07-09T04:10:10.183Z,21.97
2018-07-09T04:12:39.003Z,22.93
2018-07-09T04:15:07.972Z,22.10
2018-07-09T04:17:37.051Z,21.53
2018-07-09T04:20:06.113Z,21.57
2018-07-09T04:22:35.199Z,22.17
2018-07-09T04:25:04.271Z,23.83
2018-07-09T04:27:33.338Z,24.00
2018-07-09T04:30:02.432Z,24.30
2018-07-09T04:32:31.513Z,22.93
2018-07-09T04:35:00.579Z,25.13
2018-07-09T04:37:29.647Z,24.40
2018-07-09T04:39:58.760Z,23.43
2018-07-09T04:42:27.874Z,23.83
2018-07-09T04:44:56.955Z,22.17
2018-07-09T04:47:26.033Z,19.80
2018-07-09T04:49:55.117Z,20.37
2018-07-09T04:52:24.195Z,19.23
2018-07-09T04:54:53.295Z,19.87
2018-07-09T04:57:22.364Z,20.03
2018-07-09T04:59:52.049Z,18.97
2018-07-09T05:02:21.115Z,18.30
2018-07-09T05:04:50.309Z,17.07
2018-07-09T05:07:19.367Z,16.37
2018-07-09T05:09:48.484Z,13.17
2018-07-09T05:12:17.573Z,13.93
2018-07-09T05:14:46.684Z,13.33
2018-07-09T05:17:15.759Z,12.20
2018-07-09T05:19:44.852Z,11.43
2018-07-09T06:08:30.872Z,8.00
2018-07-09T06:10:59.974Z,6.80
2018-07-09T06:13:29.048Z,7.40
2018-07-09T06:15:58.128Z,7.07
2018-07-09T06:18:27.199Z,8.10
2018-07-09T06:20:56.279Z,7.20
2018-07-09T06:23:25.368Z,7.20
2018-07-09T06:25:54.458Z,7.23
2018-07-09T06:28:23.528Z,6.77
2018-07-09T06:30:52.599Z,6.63
2018-07-09T06:33:21.664Z,7.03
2018-07-09T06:35:50.731Z,6.10
2018-07-09T06:38:19.804Z,6.63
2018-07-09T06:40:48.892Z,6.67
2018-07-09T06:43:17.964Z,6.40
2018-07-09T06:45:47.020Z,6.47
2018-07-09T06:48:16.134Z,6.70
2018-07-09T06:50:45.140Z,6.50
2018-07-09T06:53:14.205Z,6.40
2018-07-09T06:55:43.300Z,6.10
2018-07-09T06:58:12.355Z,5.90
2018-07-09T07:00:41.447Z,5.83
2018-07-09T07:03:10.528Z,5.90
2018-07-09T07:05:39.711Z,5.63
2018-07-09T07:08:08.763Z,4.97
2018-07-09T07:10:37.840Z,5.17
2018-07-09T07:13:06.894Z,5.73
2018-07-09T07:15:35.966Z,4.83
2018-07-09T07:18:05.015Z,5.30
2018-07-09T07:20:34.067Z,5.17
2018-07-09T07:23:03.421Z,4.30
2018-07-09T07:25:32.507Z,4.37
2018-07-09T07:28:01.307Z,4.70
2018-07-09T07:30:30.340Z,4.60
2018-07-09T07:32:59.787Z,4.73
2018-07-09T07:35:28.866Z,5.00
2018-07-09T08:02:54.296Z,5.73
2018-07-09T08:05:23.456Z,5.97
2018-07-09T08:07:52.668Z,5.30
2018-07-09T08:10:21.766Z,5.77
2018-07-09T08:15:20.042Z,5.53
2018-07-09T08:17:49.133Z,5.30
2018-07-09T08:20:18.191Z,5.60
2018-07-09T08:22:47.281Z,5.90
2018-07-09T08:25:16.366Z,4.60
2018-07-09T08:27:45.474Z,5.00
2018-07-09T08:30:14.575Z,5.03
2018-07-09T08:32:43.744Z,5.13
2018-07-09T08:35:12.780Z,4.83
2018-07-09T08:37:41.847Z,5.50
2018-07-09T08:40:10.917Z,5.93
2018-07-09T08:42:39.982Z,4.47
2018-07-09T08:45:09.086Z,4.90
2018-07-09T08:47:38.189Z,5.10
2018-07-09T08:50:07.411Z,4.80
2018-07-09T09:53:42.950Z,5.37
2018-07-09T09:56:12.040Z,5.23
2018-07-09T09:58:41.106Z,5.43
2018-07-09T10:01:10.183Z,5.67
2018-07-09T10:03:39.258Z,5.47
2018-07-09T10:06:08.440Z,5.43
2018-07-09T10:08:37.415Z,5.73
2018-07-09T10:11:06.744Z,5.67
2018-07-09T10:13:35.848Z,5.30
2018-07-09T10:16:04.940Z,4.87
2018-07-09T10:18:34.032Z,4.60
2018-07-09T10:21:03.089Z,5.20
2018-07-09T10:23:32.173Z,5.10
2018-07-09T10:26:01.220Z,4.70
2018-07-09T10:28:30.300Z,4.70
2018-07-09T10:30:59.423Z,4.50
2018-07-09T10:33:28.499Z,4.73
2018-07-09T10:35:57.619Z,4.73
2018-07-09T10:38:26.687Z,4.50
2018-07-09T10:40:55.865Z,5.27
2018-07-09T10:43:24.968Z,4.83
2018-07-09T10:45:54.068Z,4.73
2018-07-09T10:48:23.208Z,4.00
2018-07-09T10:50:52.344Z,4.07
2018-07-09T10:53:21.416Z,3.73
2018-07-09T10:55:50.768Z,4.03
2018-07-09T10:58:19.847Z,4.53
2018-07-09T11:00:49.047Z,3.83
2018-07-09T11:03:18.071Z,4.33
2018-07-09T11:05:47.464Z,4.40
2018-07-09T11:08:16.567Z,4.00
2018-07-09T11:10:45.651Z,4.10
2018-07-09T11:13:14.732Z,4.10
2018-07-09T11:15:44.045Z,4.20
2018-07-09T11:18:13.111Z,3.97
2018-07-09T11:20:42.635Z,4.50
2018-07-09T11:23:11.575Z,4.37
2018-07-09T11:25:40.524Z,4.23
2018-07-09T11:28:09.607Z,3.30
2018-07-09T11:30:39.063Z,2.73
2018-07-09T11:33:08.287Z,3.90
2018-07-09T11:35:37.371Z,3.80
2018-07-09T11:38:07.405Z,3.60
2018-07-09T11:40:38.191Z,2.30
2018-07-09T11:43:07.572Z,1.70
2018-07-09T11:45:36.656Z,2.23
2018-07-09T11:48:05.726Z,1.97
2018-07-09T11:50:34.817Z,2.00
2018-07-09T13:55:13.069Z,3.30
2018-07-09T13:57:42.125Z,3.27
2018-07-09T14:00:11.205Z,2.83
2018-07-09T14:02:40.279Z,2.40
2018-07-09T14:05:09.345Z,2.63
2018-07-09T14:07:38.427Z,2.97
2018-07-09T14:10:07.496Z,2.40
2018-07-09T14:12:36.600Z,2.20
2018-07-09T14:15:05.697Z,1.80
2018-07-09T14:17:34.801Z,2.00
2018-07-09T14:20:17.364Z,1.83
2018-07-09T14:22:46.424Z,1.80
2018-07-09T14:44:05.547Z,2.33
2018-07-09T14:46:34.607Z,1.93
2018-07-09T14:49:03.665Z,1.90
2018-07-09T14:51:32.777Z,2.07
2018-07-09T14:54:01.833Z,2.17
2018-07-09T14:56:30.892Z,1.80
2018-07-09T14:58:59.944Z,1.93
2018-07-09T15:01:29.067Z,2.10
2018-07-09T15:03:58.149Z,2.10
2018-07-09T15:06:27.204Z,2.20
2018-07-09T15:08:56.365Z,2.30
2018-07-09T15:11:25.443Z,2.63
2018-07-09T15:13:54.566Z,3.27
2018-07-09T15:16:23.698Z,3.00
2018-07-09T15:18:52.824Z,3.33
2018-07-09T15:21:21.929Z,3.37
2018-07-09T15:23:51.003Z,3.73
2018-07-09T15:26:20.123Z,3.50
2018-07-09T15:28:49.236Z,3.10
2018-07-09T15:31:18.382Z,3.20
2018-07-09T15:33:47.618Z,4.00
2018-07-09T15:36:16.681Z,3.97
2018-07-09T15:38:45.772Z,3.80
2018-07-09T15:41:14.853Z,4.20
2018-07-09T15:43:55.227Z,4.60
2018-07-09T15:46:24.412Z,4.77
2018-07-09T15:48:53.508Z,5.23
2018-07-09T15:51:22.820Z,5.80
2018-07-09T15:53:51.943Z,5.77
2018-07-09T15:56:21.032Z,6.10
2018-07-09T15:58:50.232Z,6.60
2018-07-09T16:01:19.310Z,6.97
2018-07-09T16:03:48.556Z,6.60
2018-07-09T16:06:17.635Z,7.13
2018-07-09T16:08:46.695Z,6.77
2018-07-09T16:11:15.872Z,6.27
2018-07-09T16:13:44.970Z,7.03
2018-07-09T16:16:14.095Z,6.27
2018-07-09T16:18:43.165Z,6.40
2018-07-09T16:21:12.246Z,7.00
2018-07-09T16:23:41.332Z,6.30
2018-07-09T16:26:10.455Z,6.60
2018-07-09T16:28:39.589Z,7.20
2018-07-09T16:31:08.660Z,6.80
2018-07-09T16:33:37.715Z,5.57
2018-07-09T16:36:06.800Z,6.17
2018-07-09T16:38:35.911Z,5.77
2018-07-09T16:41:05.029Z,5.33
2018-07-09T16:43:34.130Z,4.73
2018-07-09T16:46:03.216Z,5.30
2018-07-09T16:48:32.315Z,5.53
2018-07-09T16:51:01.379Z,5.77
2018-07-09T16:53:30.472Z,4.30
2018-07-09T16:55:59.557Z,4.40
2018-07-09T16:58:28.653Z,3.47
2018-07-09T17:00:57.750Z,3.70
2018-07-09T17:03:26.848Z,3.67
2018-07-09T17:05:55.940Z,3.50
2018-07-09T17:08:25.084Z,3.77
2018-07-09T17:10:54.193Z,3.20
2018-07-09T17:13:23.368Z,4.00
2018-07-09T17:15:52.454Z,3.50
2018-07-09T17:18:21.527Z,3.33
2018-07-09T17:20:51.657Z,3.00
2018-07-09T17:23:20.751Z,3.57
2018-07-09T17:25:49.852Z,2.90
2018-07-09T17:28:18.940Z,2.80
2018-07-09T17:30:48.001Z,3.07
2018-07-09T17:33:17.091Z,2.43
2018-07-09T17:35:46.195Z,2.20
2018-07-09T17:38:15.259Z,2.23
2018-07-09T17:40:44.470Z,2.43
2018-07-09T17:43:13.539Z,2.30
2018-07-09T17:45:42.614Z,2.60
2018-07-09T17:48:11.755Z,2.30
2018-07-09T17:50:40.892Z,2.70
2018-07-09T17:53:10.010Z,2.33
2018-07-09T17:55:39.110Z,2.50
2018-07-09T17:58:07.906Z,2.63
2018-07-09T18:00:36.868Z,2.27
2018-07-09T18:03:06.039Z,2.43
2018-07-09T18:05:35.115Z,2.63
2018-07-09T18:08:04.279Z,2.30
2018-07-09T18:10:33.376Z,2.70
2018-07-09T18:13:02.443Z,2.83
2018-07-09T18:15:31.580Z,3.13
2018-07-09T18:18:00.625Z,2.27
2018-07-09T18:20:29.683Z,3.07
2018-07-09T18:22:58.831Z,2.83
2018-07-09T18:25:28.015Z,2.67
2018-07-09T18:27:57.076Z,2.63
2018-07-09T18:30:26.173Z,3.10
2018-07-09T18:32:55.274Z,2.60
2018-07-09T18:35:24.404Z,2.60
2018-07-09T18:37:53.239Z,2.77
2018-07-09T18:40:22.577Z,2.50
2018-07-09T18:42:51.676Z,2.93
2018-07-09T18:45:20.752Z,2.80
2018-07-09T18:47:49.885Z,2.47
2018-07-09T18:50:19.088Z,3.80
2018-07-09T18:52:48.190Z,2.80
2018-07-09T18:55:18.208Z,3.00
2018-07-09T18:57:47.384Z,3.00
2018-07-09T19:00:16.481Z,2.87
2018-07-09T19:02:45.728Z,3.00
2018-07-09T19:05:15.285Z,2.93
2018-07-09T19:07:44.377Z,2.70
2018-07-09T19:10:13.340Z,2.57
2018-07-09T19:12:42.240Z,3.00
2018-07-09T19:15:11.344Z,3.47
2018-07-09T19:17:48.438Z,3.00
2018-07-09T19:20:28.925Z,2.70
2018-07-09T19:22:57.007Z,2.30
2018-07-09T19:25:25.040Z,2.60
2018-07-09T19:27:53.201Z,2.33
2018-07-09T19:30:21.254Z,2.50
2018-07-09T19:32:49.264Z,2.10
2018-07-09T19:35:17.327Z,2.20
2018-07-09T19:37:45.890Z,2.47
2018-07-09T19:40:13.734Z,2.00
2018-07-09T19:42:41.840Z,2.03
2018-07-09T19:45:09.923Z,1.70
2018-07-09T19:47:37.982Z,2.00
2018-07-09T19:50:05.991Z,1.80
2018-07-09T19:52:34.145Z,2.10
2018-07-09T19:55:02.164Z,2.10
2018-07-09T19:57:30.217Z,1.80
2018-07-09T19:59:58.243Z,2.00
2018-07-09T20:02:26.433Z,1.97
2018-07-09T20:04:54.492Z,1.93
2018-07-09T20:07:22.499Z,2.30
2018-07-09T20:09:55.855Z,2.10
2018-07-09T20:12:29.307Z,1.90
2018-07-09T20:16:04.268Z,2.00
2018-07-09T20:18:32.327Z,1.57
2018-07-09T20:21:00.437Z,2.40
2018-07-09T20:23:28.507Z,2.47
2018-07-09T20:25:56.548Z,2.23
2018-07-09T20:28:24.588Z,2.00
2018-07-09T20:30:52.610Z,2.47
2018-07-09T20:33:20.651Z,2.33
2018-07-09T20:35:48.953Z,1.90
2018-07-09T20:38:16.850Z,1.90
2018-07-09T20:40:44.921Z,1.77
2018-07-09T20:43:12.964Z,2.00
2018-07-09T20:45:41.045Z,2.30
2018-07-09T20:48:09.110Z,2.10
2018-07-09T20:50:37.155Z,2.23
2018-07-09T20:53:05.305Z,2.43
2018-07-09T20:55:33.423Z,1.93
2018-07-09T20:58:01.512Z,1.90
2018-07-09T21:00:29.589Z,2.10
2018-07-09T21:02:57.656Z,1.90
2018-07-09T21:05:25.759Z,2.00
2018-07-09T21:07:53.826Z,2.40
2018-07-09T21:10:21.862Z,1.90
2018-07-09T21:12:56.263Z,2.60
2018-07-09T21:15:25.697Z,2.10
2018-07-09T21:17:53.672Z,2.03
2018-07-09T21:20:21.699Z,1.87
2018-07-09T21:22:49.902Z,1.80
2018-07-09T21:25:18.313Z,2.23
2018-07-09T21:27:46.225Z,2.47
2018-07-09T21:30:14.289Z,2.87
2018-07-09T21:32:42.307Z,2.30
2018-07-09T21:35:10.336Z,2.17
2018-07-09T21:37:38.575Z,2.43
2018-07-09T21:40:06.504Z,3.00
2018-07-09T21:42:34.584Z,1.80
2018-07-09T21:45:02.599Z,1.47
2018-07-09T21:47:30.615Z,2.23
2018-07-09T21:49:58.758Z,1.47
2018-07-09T21:52:26.786Z,1.30
2018-07-09T21:54:54.804Z,1.27
2018-07-09T21:57:22.849Z,1.60
2018-07-09T21:59:50.868Z,1.60
2018-07-09T22:02:18.892Z,1.40
2018-07-09T22:04:46.927Z,1.80
2018-07-09T22:07:14.948Z,2.03
2018-07-09T22:09:43.024Z,1.30
2018-07-09T22:12:11.251Z,1.40
2018-07-09T22:14:39.268Z,1.80
2018-07-09T22:17:07.288Z,1.50
2018-07-09T22:19:35.344Z,1.57
2018-07-09T22:22:03.368Z,1.67
2018-07-09T22:24:31.439Z,1.77
2018-07-09T22:26:59.524Z,1.83
2018-07-09T22:29:27.593Z,1.70
2018-07-09T22:31:56.845Z,2.00
2018-07-09T22:34:26.003Z,1.93
2018-07-09T22:36:55.059Z,1.70
2018-07-09T22:39:24.135Z,1.87
2018-07-09T22:41:53.239Z,2.30
2018-07-09T22:44:22.715Z,1.73
2018-07-09T22:46:51.837Z,1.80
2018-07-09T22:49:20.922Z,1.67
2018-07-09T22:51:50.013Z,1.80
2018-07-09T22:54:19.079Z,1.70
2018-07-09T22:56:48.194Z,2.23
2018-07-09T22:59:16.988Z,2.23
2018-07-09T23:01:45.658Z,2.13
2018-07-09T23:04:14.579Z,1.70
2018-07-09T23:06:43.642Z,1.80
2018-07-09T23:10:27.848Z,1.67
2018-07-09T23:13:24.748Z,1.60
2018-07-09T23:16:38.135Z,1.63
2018-07-09T23:19:20.505Z,2.00
2018-07-09T23:22:00.923Z,1.80
2018-07-09T23:24:28.956Z,1.77
2018-07-09T23:26:57.306Z,1.80
2018-07-09T23:29:25.334Z,1.77
2018-07-09T23:31:53.356Z,1.83
2018-07-09T23:34:21.379Z,1.40
2018-07-09T23:36:49.404Z,1.50
2018-07-09T23:39:17.410Z,1.20
2018-07-09T23:41:45.443Z,1.27
2018-07-09T23:44:13.471Z,1.40
2018-07-09T23:46:41.488Z,1.17
2018-07-09T23:49:09.611Z,1.70
2018-07-09T23:51:37.627Z,2.03
2018-07-09T23:54:05.651Z,2.30
2018-07-09T23:57:03.663Z,1.83
2018-07-09T23:59:47.296Z,1.60
