createdAt,value
2018-02-22T00:00:41.858Z,99.85
2018-02-22T00:01:42.275Z,99.99
2018-02-22T00:02:42.696Z,99.19
2018-02-22T00:03:43.113Z,99.00
2018-02-22T00:04:43.530Z,99.99
2018-02-22T00:05:43.953Z,99.99
2018-02-22T00:06:44.370Z,99.00
2018-02-22T00:07:44.790Z,99.99
2018-02-22T00:08:45.207Z,99.99
2018-02-22T00:09:45.632Z,99.76
2018-02-22T00:10:46.056Z,99.99
2018-02-22T00:11:46.466Z,99.90
2018-02-22T00:12:46.882Z,99.99
2018-02-22T00:13:47.306Z,99.99
2018-02-22T00:14:47.723Z,99.99
2018-02-22T00:15:48.140Z,99.62
2018-02-22T00:16:48.558Z,99.19
2018-02-22T00:17:48.977Z,99.99
2018-02-22T00:18:49.394Z,99.85
2018-02-22T00:19:49.814Z,99.80
2018-02-22T00:20:50.232Z,99.99
2018-02-22T00:21:50.650Z,99.99
2018-02-22T00:22:51.071Z,99.99
2018-02-22T00:23:51.490Z,99.99
2018-02-22T00:24:51.908Z,99.99
2018-02-22T00:25:52.330Z,99.99
2018-02-22T00:26:52.746Z,99.76
2018-02-22T00:27:53.165Z,99.85
2018-02-22T00:28:53.587Z,99.99
2018-02-22T00:29:54.003Z,99.99
2018-02-22T00:30:54.421Z,99.99
2018-02-22T00:31:54.863Z,99.99
2018-02-22T00:32:55.258Z,99.80
2018-02-22T00:33:55.676Z,99.99
2018-02-22T00:34:56.099Z,99.99
2018-02-22T00:35:56.513Z,99.99
2018-02-22T00:36:56.942Z,99.99
2018-02-22T00:37:57.354Z,99.99
2018-02-22T00:38:57.771Z,99.99
2018-02-22T00:39:58.189Z,99.99
2018-02-22T00:40:58.609Z,99.95
2018-02-22T00:41:59.027Z,99.99
2018-02-22T00:42:59.448Z,99.76
2018-02-22T00:43:59.866Z,99.99
2018-02-22T00:45:00.288Z,99.99
2018-02-22T00:46:00.703Z,99.99
2018-02-22T00:47:01.121Z,99.99
2018-02-22T00:48:01.539Z,99.99
2018-02-22T00:49:01.958Z,99.99
2018-02-22T00:50:02.380Z,99.99
2018-02-22T00:51:02.800Z,99.99
2018-02-22T00:52:03.214Z,99.99
2018-02-22T00:53:03.632Z,99.99
2018-02-22T00:54:04.052Z,99.99
2018-02-22T00:55:04.469Z,99.99
2018-02-22T00:56:04.888Z,99.99
2018-02-22T00:57:05.310Z,99.99
2018-02-22T00:58:05.725Z,99.99
2018-02-22T00:59:06.144Z,99.85
2018-02-22T01:00:06.564Z,99.95
2018-02-22T01:01:07.009Z,99.99
2018-02-22T01:02:07.417Z,99.99
2018-02-22T01:03:07.827Z,99.99
2018-02-22T01:04:08.248Z,99.76
2018-02-22T01:05:08.668Z,99.76
2018-02-22T01:06:09.081Z,99.99
2018-02-22T01:07:09.500Z,99.99
2018-02-22T01:08:09.915Z,99.95
2018-02-22T01:09:10.332Z,99.99
2018-02-22T01:10:10.750Z,99.99
2018-02-22T01:11:11.169Z,99.95
2018-02-22T01:12:11.587Z,99.95
2018-02-22T01:13:12.005Z,99.99
2018-02-22T01:14:12.426Z,99.99
2018-02-22T01:15:12.845Z,99.66
2018-02-22T01:16:13.264Z,99.99
2018-02-22T01:17:13.681Z,99.99
2018-02-22T01:18:14.115Z,99.99
2018-02-22T01:19:14.523Z,99.95
2018-02-22T01:20:14.940Z,99.99
2018-02-22T01:21:15.360Z,99.76
2018-02-22T01:22:15.779Z,98.90
2018-02-22T01:23:16.197Z,99.38
2018-02-22T01:24:16.612Z,98.71
2018-02-22T01:25:17.032Z,98.71
2018-02-22T01:26:17.450Z,98.81
2018-02-22T01:27:17.869Z,98.81
2018-02-22T01:28:18.287Z,99.28
2018-02-22T01:29:18.706Z,98.62
2018-02-22T01:30:19.126Z,99.00
2018-02-22T01:31:19.547Z,98.52
2018-02-22T01:32:19.963Z,98.90
2018-02-22T01:33:20.381Z,98.71
2018-02-22T01:34:20.801Z,98.71
2018-02-22T01:35:21.218Z,98.52
2018-02-22T01:36:21.636Z,99.00
2018-02-22T01:37:22.056Z,98.71
2018-02-22T01:38:22.479Z,97.77
2018-02-22T01:39:22.893Z,97.86
2018-02-22T01:40:23.311Z,97.77
2018-02-22T01:41:23.730Z,97.77
2018-02-22T01:42:24.148Z,97.86
2018-02-22T01:43:24.567Z,97.58
2018-02-22T01:44:24.991Z,97.77
2018-02-22T01:45:25.409Z,97.96
2018-02-22T01:46:25.825Z,97.77
2018-02-22T01:47:26.242Z,97.39
2018-02-22T01:48:26.659Z,97.39
2018-02-22T01:49:27.077Z,97.58
2018-02-22T01:50:27.497Z,98.05
2018-02-22T01:51:27.915Z,98.24
2018-02-22T01:52:28.334Z,96.92
2018-02-22T01:53:28.751Z,97.49
2018-02-22T01:54:29.170Z,97.67
2018-02-22T01:55:29.586Z,97.86
2018-02-22T01:56:30.005Z,97.96
2018-02-22T01:57:30.433Z,96.83
2018-02-22T01:58:30.843Z,96.83
2018-02-22T01:59:31.265Z,96.83
2018-02-22T02:00:31.682Z,96.83
2018-02-22T02:01:32.118Z,97.49
2018-02-22T02:02:32.516Z,97.39
2018-02-22T02:03:32.937Z,97.58
2018-02-22T02:04:33.356Z,97.86
2018-02-22T02:05:33.773Z,97.96
2018-02-22T02:06:34.190Z,96.83
2018-02-22T02:07:34.607Z,97.01
2018-02-22T02:08:35.026Z,96.59
2018-02-22T02:09:35.443Z,96.35
2018-02-22T02:10:35.861Z,96.59
2018-02-22T02:11:36.280Z,95.78
2018-02-22T02:12:36.697Z,95.73
2018-02-22T02:13:37.115Z,95.12
2018-02-22T02:14:37.536Z,95.97
2018-02-22T02:15:37.953Z,95.59
2018-02-22T02:16:38.369Z,96.54
2018-02-22T02:17:38.789Z,96.16
2018-02-22T02:18:39.207Z,96.26
2018-02-22T02:19:39.630Z,96.64
2018-02-22T02:20:40.048Z,96.73
2018-02-22T02:21:40.461Z,96.73
2018-02-22T02:22:40.878Z,96.64
2018-02-22T02:23:41.301Z,96.16
2018-02-22T02:24:41.720Z,96.07
2018-02-22T02:25:42.137Z,95.54
2018-02-22T02:26:42.555Z,95.64
2018-02-22T02:27:42.972Z,95.73
2018-02-22T02:28:43.387Z,95.12
2018-02-22T02:29:43.806Z,95.69
2018-02-22T02:30:44.225Z,95.88
2018-02-22T02:31:44.645Z,96.16
2018-02-22T02:32:45.062Z,96.83
2018-02-22T02:33:45.478Z,96.45
2018-02-22T02:34:45.896Z,96.64
2018-02-22T02:35:46.315Z,96.83
2018-02-22T02:36:46.738Z,96.64
2018-02-22T02:37:47.168Z,97.39
2018-02-22T02:38:47.575Z,97.20
2018-02-22T02:39:47.995Z,97.86
2018-02-22T02:40:48.409Z,97.58
2018-02-22T02:41:48.824Z,97.86
2018-02-22T02:42:49.246Z,98.81
2018-02-22T02:43:49.661Z,99.09
2018-02-22T02:44:50.078Z,98.71
2018-02-22T02:45:50.503Z,99.00
2018-02-22T02:46:50.918Z,99.19
2018-02-22T02:47:51.335Z,99.00
2018-02-22T02:48:51.754Z,98.90
2018-02-22T02:49:52.170Z,99.00
2018-02-22T02:50:52.589Z,99.28
2018-02-22T02:51:53.006Z,99.19
2018-02-22T02:52:53.426Z,98.81
2018-02-22T02:53:53.844Z,98.81
2018-02-22T02:54:54.263Z,98.90
2018-02-22T02:55:54.684Z,99.19
2018-02-22T02:56:55.100Z,99.00
2018-02-22T02:57:55.518Z,99.99
2018-02-22T02:58:55.937Z,99.99
2018-02-22T02:59:56.358Z,99.99
2018-02-22T03:00:56.773Z,99.95
2018-02-22T03:01:57.191Z,99.99
2018-02-22T03:02:57.614Z,99.95
2018-02-22T03:03:58.030Z,99.76
2018-02-22T03:04:58.448Z,99.57
2018-02-22T03:05:58.865Z,99.85
2018-02-22T03:06:59.286Z,99.85
2018-02-22T03:07:59.704Z,99.95
2018-02-22T03:09:00.121Z,99.95
2018-02-22T03:10:00.540Z,99.99
2018-02-22T03:11:00.958Z,99.99
2018-02-22T03:12:01.377Z,99.99
2018-02-22T03:13:01.794Z,99.99
2018-02-22T03:14:02.221Z,99.99
2018-02-22T03:15:02.632Z,99.85
2018-02-22T03:16:03.051Z,99.95
2018-02-22T03:17:03.470Z,99.95
2018-02-22T03:18:03.886Z,99.99
2018-02-22T03:19:04.306Z,99.99
2018-02-22T03:20:04.725Z,99.99
2018-02-22T03:21:05.141Z,99.95
2018-02-22T03:22:05.572Z,99.38
2018-02-22T03:23:05.980Z,98.81
2018-02-22T03:24:06.406Z,99.99
2018-02-22T03:25:06.819Z,99.99
2018-02-22T03:26:07.267Z,99.38
2018-02-22T03:27:07.653Z,98.90
2018-02-22T03:28:08.072Z,99.09
2018-02-22T03:29:08.488Z,98.81
2018-02-22T03:30:08.923Z,98.90
2018-02-22T03:31:09.328Z,98.62
2018-02-22T03:32:09.746Z,98.43
2018-02-22T03:33:10.165Z,98.81
2018-02-22T03:34:10.581Z,98.52
2018-02-22T03:35:11.000Z,97.34
2018-02-22T03:36:11.427Z,96.59
2018-02-22T03:37:11.836Z,96.59
2018-02-22T03:38:12.252Z,96.02
2018-02-22T03:39:12.673Z,96.11
2018-02-22T03:40:13.092Z,95.64
2018-02-22T03:41:13.510Z,95.92
2018-02-22T03:42:13.925Z,94.98
2018-02-22T03:43:14.349Z,94.60
2018-02-22T03:44:14.765Z,94.32
2018-02-22T03:45:15.181Z,94.89
2018-02-22T03:46:15.598Z,94.79
2018-02-22T03:47:16.019Z,94.79
2018-02-22T03:48:16.434Z,94.79
2018-02-22T03:49:16.854Z,94.98
2018-02-22T03:50:17.270Z,94.98
2018-02-22T03:51:17.688Z,94.51
2018-02-22T03:52:18.114Z,94.51
2018-02-22T03:53:18.530Z,92.90
2018-02-22T03:54:18.943Z,93.18
2018-02-22T03:55:19.359Z,93.37
2018-02-22T03:56:19.780Z,92.61
2018-02-22T03:57:20.195Z,92.61
2018-02-22T03:58:20.612Z,93.18
2018-02-22T03:59:21.031Z,93.47
2018-02-22T04:00:21.457Z,93.18
2018-02-22T04:01:21.867Z,92.99
2018-02-22T04:02:22.286Z,93.18
2018-02-22T04:03:22.721Z,93.37
2018-02-22T04:04:23.120Z,93.37
2018-02-22T04:05:23.539Z,93.28
2018-02-22T04:06:23.964Z,92.43
2018-02-22T04:07:24.373Z,92.33
2018-02-22T04:08:24.793Z,92.43
2018-02-22T04:09:25.211Z,91.58
2018-02-22T04:10:25.625Z,91.58
2018-02-22T04:11:26.043Z,91.10
2018-02-22T04:12:26.462Z,91.20
2018-02-22T04:13:26.877Z,91.77
2018-02-22T04:14:27.296Z,91.29
2018-02-22T04:15:27.713Z,91.48
2018-02-22T04:16:28.134Z,91.20
2018-02-22T04:17:28.548Z,91.48
2018-02-22T04:18:28.966Z,91.39
2018-02-22T04:19:29.384Z,91.48
2018-02-22T04:20:29.802Z,91.48
2018-02-22T04:21:30.219Z,91.48
2018-02-22T04:22:30.663Z,91.48
2018-02-22T04:23:31.087Z,91.39
2018-02-22T04:24:31.491Z,91.48
2018-02-22T04:25:31.902Z,91.01
2018-02-22T04:26:32.319Z,91.10
2018-02-22T04:27:32.736Z,91.58
2018-02-22T04:28:33.158Z,90.82
2018-02-22T04:29:33.587Z,90.63
2018-02-22T04:30:33.990Z,90.54
2018-02-22T04:31:34.417Z,90.54
2018-02-22T04:32:34.871Z,90.63
2018-02-22T04:33:35.239Z,90.54
2018-02-22T04:34:35.652Z,90.16
2018-02-22T04:35:36.080Z,89.87
2018-02-22T04:36:36.494Z,90.06
2018-02-22T04:37:36.901Z,90.35
2018-02-22T04:38:37.320Z,90.44
2018-02-22T04:39:37.739Z,90.06
2018-02-22T04:40:38.153Z,90.44
2018-02-22T04:41:38.569Z,90.35
2018-02-22T04:42:38.986Z,90.35
2018-02-22T04:43:39.403Z,90.35
2018-02-22T04:44:39.824Z,90.35
2018-02-22T04:45:40.239Z,89.87
2018-02-22T04:46:40.656Z,90.35
2018-02-22T04:47:41.075Z,90.25
2018-02-22T04:48:41.491Z,90.11
2018-02-22T04:49:41.910Z,90.25
2018-02-22T04:50:42.328Z,90.35
2018-02-22T04:51:42.745Z,90.16
2018-02-22T04:52:43.162Z,89.50
2018-02-22T04:53:43.578Z,90.35
2018-02-22T04:54:43.997Z,90.06
2018-02-22T04:55:44.456Z,90.25
2018-02-22T04:56:44.836Z,89.87
2018-02-22T04:57:45.251Z,90.06
2018-02-22T04:58:45.669Z,90.16
2018-02-22T04:59:46.085Z,89.97
2018-02-22T05:00:46.502Z,90.35
2018-02-22T05:01:46.920Z,90.54
2018-02-22T05:02:47.346Z,90.73
2018-02-22T05:03:47.753Z,90.54
2018-02-22T05:04:48.173Z,90.30
2018-02-22T05:05:48.596Z,90.16
2018-02-22T05:06:49.009Z,90.25
2018-02-22T05:07:49.422Z,89.54
2018-02-22T05:08:49.861Z,89.78
2018-02-22T05:09:50.261Z,89.36
2018-02-22T05:10:50.677Z,88.79
2018-02-22T05:11:51.093Z,88.23
2018-02-22T05:12:51.512Z,88.32
2018-02-22T05:13:51.974Z,88.32
2018-02-22T05:14:52.337Z,87.66
2018-02-22T05:15:52.770Z,87.94
2018-02-22T05:16:53.173Z,87.56
2018-02-22T05:17:53.589Z,87.56
2018-02-22T05:18:54.005Z,87.94
2018-02-22T05:19:54.422Z,87.56
2018-02-22T05:20:54.844Z,87.18
2018-02-22T05:21:55.255Z,86.52
2018-02-22T05:22:55.676Z,86.71
2018-02-22T05:23:56.090Z,86.52
2018-02-22T05:24:56.517Z,85.86
2018-02-22T05:25:56.922Z,85.68
2018-02-22T05:26:57.421Z,85.68
2018-02-22T05:27:57.763Z,85.11
2018-02-22T05:28:58.177Z,85.86
2018-02-22T05:29:58.603Z,84.92
2018-02-22T05:30:59.009Z,85.11
2018-02-22T05:31:59.427Z,85.39
2018-02-22T05:32:59.851Z,85.77
2018-02-22T05:34:00.273Z,85.49
2018-02-22T05:35:00.676Z,85.01
2018-02-22T05:36:01.105Z,85.68
2018-02-22T05:37:01.520Z,86.15
2018-02-22T05:38:01.938Z,86.80
2018-02-22T05:39:02.348Z,86.52
2018-02-22T05:40:02.772Z,87.09
2018-02-22T05:41:03.186Z,86.71
2018-02-22T05:42:03.613Z,86.33
2018-02-22T05:43:04.022Z,86.71
2018-02-22T05:44:04.430Z,86.33
2018-02-22T05:45:04.848Z,86.52
2018-02-22T05:46:05.263Z,85.96
2018-02-22T05:47:05.686Z,85.11
2018-02-22T05:48:06.104Z,85.49
2018-02-22T05:49:06.516Z,85.96
2018-02-22T05:50:06.930Z,85.49
2018-02-22T05:51:07.349Z,84.92
2018-02-22T05:52:07.765Z,85.11
2018-02-22T05:53:08.182Z,85.20
2018-02-22T05:54:08.599Z,85.11
2018-02-22T05:55:09.017Z,85.11
2018-02-22T05:56:09.442Z,85.49
2018-02-22T05:57:09.851Z,85.11
2018-02-22T05:58:10.270Z,85.01
2018-02-22T05:59:10.702Z,85.11
2018-02-22T06:00:11.102Z,85.11
2018-02-22T06:01:11.526Z,85.11
2018-02-22T06:02:11.933Z,85.20
2018-02-22T06:03:12.357Z,85.39
2018-02-22T06:04:12.770Z,85.30
2018-02-22T06:05:13.190Z,85.86
2018-02-22T06:06:13.607Z,86.33
2018-02-22T06:07:14.022Z,86.15
2018-02-22T06:08:14.435Z,86.05
2018-02-22T06:09:14.855Z,85.68
2018-02-22T06:10:15.268Z,85.39
2018-02-22T06:11:15.688Z,85.20
2018-02-22T06:12:16.101Z,85.01
2018-02-22T06:13:16.523Z,85.11
2018-02-22T06:14:16.934Z,85.11
2018-02-22T06:15:17.354Z,84.64
2018-02-22T06:16:17.770Z,84.82
2018-02-22T06:17:18.188Z,85.30
2018-02-22T06:18:18.612Z,85.49
2018-02-22T06:19:19.066Z,86.05
2018-02-22T06:20:19.442Z,85.68
2018-02-22T06:21:19.861Z,85.11
2018-02-22T06:22:20.275Z,86.05
2018-02-22T06:23:20.692Z,86.05
2018-02-22T06:24:21.108Z,85.49
2018-02-22T06:25:21.524Z,84.82
2018-02-22T06:26:21.939Z,84.35
2018-02-22T06:27:22.356Z,84.54
2018-02-22T06:28:22.775Z,83.59
2018-02-22T06:29:23.190Z,83.78
2018-02-22T06:30:23.609Z,83.69
2018-02-22T06:31:24.025Z,84.64
2018-02-22T06:32:24.440Z,83.78
2018-02-22T06:33:24.861Z,83.78
2018-02-22T06:34:25.273Z,82.93
2018-02-22T06:35:25.693Z,83.22
2018-02-22T06:36:26.124Z,83.03
2018-02-22T06:37:26.527Z,83.03
2018-02-22T06:38:26.952Z,82.93
2018-02-22T06:39:27.357Z,82.84
2018-02-22T06:40:27.775Z,83.03
2018-02-22T06:41:28.191Z,82.93
2018-02-22T06:42:28.608Z,82.75
2018-02-22T06:43:29.025Z,82.75
2018-02-22T06:44:29.445Z,82.46
2018-02-22T06:45:29.861Z,83.03
2018-02-22T06:46:30.284Z,83.22
2018-02-22T06:47:30.691Z,82.93
2018-02-22T06:48:31.111Z,82.56
2018-02-22T06:49:31.531Z,82.56
2018-02-22T06:50:31.985Z,82.56
2018-02-22T06:51:32.358Z,82.46
2018-02-22T06:52:32.781Z,82.75
2018-02-22T06:53:33.194Z,82.56
2018-02-22T06:54:33.613Z,82.28
2018-02-22T06:55:34.027Z,81.80
2018-02-22T06:56:34.444Z,81.14
2018-02-22T06:57:34.940Z,81.80
2018-02-22T06:58:35.284Z,81.52
2018-02-22T06:59:35.696Z,81.04
2018-02-22T07:00:36.113Z,81.04
2018-02-22T07:01:36.529Z,80.95
2018-02-22T07:02:36.979Z,81.33
2018-02-22T07:03:37.368Z,80.57
2018-02-22T07:04:37.782Z,81.04
2018-02-22T07:05:38.203Z,80.76
2018-02-22T07:06:38.617Z,80.76
2018-02-22T07:07:39.035Z,80.29
2018-02-22T07:08:39.446Z,80.85
2018-02-22T07:09:39.870Z,81.14
2018-02-22T07:10:40.282Z,81.23
2018-02-22T07:11:40.700Z,81.71
2018-02-22T07:12:41.114Z,81.80
2018-02-22T07:13:41.530Z,82.37
2018-02-22T07:14:41.950Z,82.84
2018-02-22T07:15:42.370Z,82.09
2018-02-22T07:16:42.781Z,82.28
2018-02-22T07:17:43.199Z,83.03
2018-02-22T07:18:43.615Z,83.59
2018-02-22T07:19:44.033Z,84.54
2018-02-22T07:20:44.448Z,83.78
2018-02-22T07:21:44.866Z,84.16
2018-02-22T07:22:45.281Z,84.64
2018-02-22T07:23:45.698Z,85.58
2018-02-22T07:24:46.119Z,85.77
2018-02-22T07:25:46.534Z,85.86
2018-02-22T07:26:46.952Z,86.33
2018-02-22T07:27:47.368Z,87.28
2018-02-22T07:28:47.812Z,87.89
2018-02-22T07:29:48.207Z,87.66
2018-02-22T07:30:48.620Z,87.75
2018-02-22T07:31:49.035Z,88.17
2018-02-22T07:32:49.455Z,88.70
2018-02-22T07:33:49.871Z,89.26
2018-02-22T07:34:50.286Z,90.16
2018-02-22T07:35:50.706Z,90.02
2018-02-22T07:36:51.123Z,90.54
2018-02-22T07:37:51.554Z,90.54
2018-02-22T07:38:51.955Z,90.91
2018-02-22T07:39:52.371Z,91.10
2018-02-22T07:40:52.792Z,91.39
2018-02-22T07:41:53.209Z,91.58
2018-02-22T07:42:53.622Z,92.52
2018-02-22T07:43:54.050Z,92.33
2018-02-22T07:44:54.461Z,92.52
2018-02-22T07:45:54.880Z,93.56
2018-02-22T07:46:55.292Z,93.56
2018-02-22T07:47:55.715Z,94.03
2018-02-22T07:48:56.131Z,93.75
2018-02-22T07:49:56.542Z,94.60
2018-02-22T07:50:56.963Z,95.26
2018-02-22T07:51:57.380Z,94.79
2018-02-22T07:52:57.800Z,94.89
2018-02-22T07:53:58.279Z,95.07
2018-02-22T07:54:58.634Z,95.26
2018-02-22T07:55:59.050Z,95.73
2018-02-22T07:56:59.469Z,95.92
2018-02-22T07:57:59.885Z,95.64
2018-02-22T07:59:00.306Z,95.54
2018-02-22T08:00:00.763Z,96.21
2018-02-22T08:01:01.154Z,96.59
2018-02-22T08:02:01.564Z,96.68
2018-02-22T08:03:01.976Z,97.11
2018-02-22T08:04:02.395Z,97.01
2018-02-22T08:05:02.815Z,97.39
2018-02-22T08:06:03.267Z,97.77
2018-02-22T08:07:03.751Z,98.05
2018-02-22T08:08:04.070Z,98.62
2018-02-22T08:09:04.501Z,99.19
2018-02-22T08:10:04.911Z,99.00
2018-02-22T08:11:05.333Z,98.90
2018-02-22T08:12:05.746Z,99.00
2018-02-22T08:13:06.162Z,99.19
2018-02-22T08:14:06.583Z,99.47
2018-02-22T08:15:06.997Z,99.99
2018-02-22T08:16:07.412Z,99.95
2018-02-22T08:17:07.836Z,99.99
2018-02-22T08:18:08.253Z,99.99
2018-02-22T08:19:08.679Z,99.99
2018-02-22T08:20:09.094Z,99.99
2018-02-22T08:21:09.509Z,99.99
2018-02-22T08:22:09.935Z,99.99
2018-02-22T08:23:10.369Z,99.99
2018-02-22T08:24:10.765Z,99.99
2018-02-22T08:25:11.187Z,99.99
2018-02-22T08:26:11.605Z,99.99
2018-02-22T08:27:12.026Z,99.99
2018-02-22T08:28:12.446Z,99.99
2018-02-22T08:29:12.872Z,99.99
2018-02-22T08:30:13.276Z,99.99
2018-02-22T08:31:13.696Z,99.99
2018-02-22T08:32:14.117Z,99.99
2018-02-22T08:33:14.536Z,99.99
2018-02-22T08:34:14.951Z,99.99
2018-02-22T08:35:15.374Z,99.99
2018-02-22T08:36:15.794Z,99.99
2018-02-22T08:37:16.224Z,99.99
2018-02-22T08:38:16.633Z,99.99
2018-02-22T08:39:17.063Z,99.99
2018-02-22T08:40:17.474Z,99.99
2018-02-22T08:41:17.888Z,99.99
2018-02-22T08:42:18.320Z,99.99
2018-02-22T08:43:18.755Z,99.99
2018-02-22T08:44:19.150Z,99.99
2018-02-22T08:45:19.571Z,99.99
2018-02-22T08:46:19.986Z,99.99
2018-02-22T08:47:20.403Z,99.99
2018-02-22T08:48:20.828Z,99.99
2018-02-22T08:49:21.256Z,99.99
2018-02-22T08:50:21.666Z,99.99
2018-02-22T08:51:22.086Z,99.99
2018-02-22T08:52:22.503Z,99.99
2018-02-22T08:53:22.925Z,99.99
2018-02-22T08:54:23.351Z,99.99
2018-02-22T08:55:23.764Z,99.99
2018-02-22T08:56:24.188Z,99.99
2018-02-22T08:57:24.606Z,99.99
2018-02-22T08:58:25.051Z,99.99
2018-02-22T08:59:25.450Z,99.99
2018-02-22T09:00:25.869Z,99.99
2018-02-22T09:01:26.291Z,98.58
2018-02-22T09:02:26.714Z,98.35
2018-02-22T09:03:27.142Z,96.08
2018-02-22T09:04:27.559Z,91.52
2018-02-22T09:05:27.982Z,91.42
2018-02-22T09:06:28.410Z,90.23
2018-02-22T09:07:28.885Z,82.16
2018-02-22T09:08:29.257Z,79.88
2018-02-22T09:09:29.679Z,78.88
2018-02-22T09:10:30.105Z,74.79
2018-02-22T09:11:30.531Z,73.08
2018-02-22T09:12:30.963Z,74.82
2018-02-22T09:13:31.388Z,70.74
2018-02-22T09:14:31.816Z,68.01
2018-02-22T09:15:32.244Z,67.19
2018-02-22T09:16:32.673Z,67.50
2018-02-22T09:17:33.102Z,67.73
2018-02-22T09:18:33.534Z,64.75
2018-02-22T09:19:33.960Z,66.55
2018-02-22T09:20:34.397Z,69.29
2018-02-22T09:21:34.821Z,67.22
2018-02-22T09:22:35.254Z,65.73
2018-02-22T09:23:35.685Z,60.97
2018-02-22T09:24:36.122Z,58.81
2018-02-22T09:25:36.551Z,59.80
2018-02-22T09:26:36.984Z,62.21
2018-02-22T09:27:37.416Z,64.11
2018-02-22T09:28:37.848Z,61.71
2018-02-22T09:29:38.284Z,64.27
2018-02-22T09:30:38.718Z,67.32
2018-02-22T09:31:39.159Z,63.13
2018-02-22T09:32:39.587Z,61.54
2018-02-22T09:33:40.057Z,56.79
2018-02-22T09:34:40.467Z,58.56
2018-02-22T09:35:40.894Z,59.16
2018-02-22T09:36:41.329Z,59.51
2018-02-22T09:37:41.764Z,55.38
2018-02-22T09:38:42.211Z,54.71
2018-02-22T09:39:42.639Z,54.93
2018-02-22T09:40:43.074Z,54.24
2018-02-22T09:41:43.510Z,53.25
2018-02-22T09:42:43.953Z,53.44
2018-02-22T09:43:44.419Z,54.21
2018-02-22T09:44:44.850Z,54.18
2018-02-22T09:45:45.259Z,56.09
2018-02-22T09:46:45.698Z,54.94
2018-02-22T09:47:46.179Z,55.26
2018-02-22T09:48:46.572Z,54.02
2018-02-22T09:49:47.009Z,54.14
2018-02-22T09:50:47.447Z,54.14
2018-02-22T09:51:47.881Z,52.18
2018-02-22T09:52:48.323Z,52.87
2018-02-22T09:53:48.759Z,51.68
2018-02-22T09:54:49.198Z,53.94
2018-02-22T09:55:49.633Z,53.87
2018-02-22T09:56:50.074Z,53.75
2018-02-22T09:57:50.513Z,54.00
2018-02-22T09:58:50.951Z,56.41
2018-02-22T09:59:51.389Z,56.48
2018-02-22T10:00:51.838Z,57.46
2018-02-22T10:01:52.266Z,60.28
2018-02-22T10:02:52.705Z,61.42
2018-02-22T10:03:53.143Z,61.83
2018-02-22T10:04:53.615Z,60.76
2018-02-22T10:05:54.020Z,63.20
2018-02-22T10:06:54.457Z,61.99
2018-02-22T10:07:54.898Z,62.34
2018-02-22T10:08:55.336Z,62.46
2018-02-22T10:09:55.777Z,60.41
2018-02-22T10:10:56.209Z,59.33
2018-02-22T10:11:56.667Z,58.44
2018-02-22T10:12:57.082Z,56.27
2018-02-22T10:13:57.522Z,52.87
2018-02-22T10:14:57.962Z,51.64
2018-02-22T10:15:58.395Z,49.49
2018-02-22T10:16:58.840Z,53.50
2018-02-22T10:17:59.274Z,56.03
2018-02-22T10:18:59.718Z,53.36
2018-02-22T10:20:00.151Z,52.63
2018-02-22T10:21:00.581Z,52.75
2018-02-22T10:22:01.018Z,49.71
2018-02-22T10:23:01.459Z,51.54
2018-02-22T10:24:01.891Z,49.59
2018-02-22T10:25:02.328Z,47.63
2018-02-22T10:26:02.770Z,46.58
2018-02-22T10:27:03.205Z,45.37
2018-02-22T10:28:03.643Z,45.27
2018-02-22T10:29:04.081Z,43.74
2018-02-22T10:30:04.519Z,42.19
2018-02-22T10:31:04.961Z,42.19
2018-02-22T10:32:05.402Z,43.27
2018-02-22T10:33:05.839Z,46.51
2018-02-22T10:34:06.291Z,46.15
2018-02-22T10:35:06.725Z,46.32
2018-02-22T10:36:07.159Z,45.63
2018-02-22T10:37:07.600Z,45.92
2018-02-22T10:38:08.040Z,46.33
2018-02-22T10:39:08.550Z,48.30
2018-02-22T10:40:08.920Z,51.29
2018-02-22T10:41:09.364Z,53.75
2018-02-22T10:42:09.798Z,51.30
2018-02-22T10:43:10.235Z,50.25
2018-02-22T10:44:10.671Z,49.04
2018-02-22T10:45:11.111Z,47.92
2018-02-22T10:46:11.549Z,48.58
2018-02-22T10:47:11.990Z,48.13
2018-02-22T10:48:12.419Z,48.02
2018-02-22T10:49:12.862Z,47.02
2018-02-22T10:50:13.299Z,46.37
2018-02-22T10:51:13.737Z,45.13
2018-02-22T10:52:14.171Z,44.79
2018-02-22T10:53:14.667Z,43.51
2018-02-22T10:54:15.052Z,47.75
2018-02-22T10:55:15.499Z,50.54
2018-02-22T10:56:15.928Z,49.20
2018-02-22T10:57:16.374Z,50.29
2018-02-22T10:58:16.813Z,52.62
2018-02-22T10:59:17.248Z,54.36
2018-02-22T11:00:17.685Z,53.57
2018-02-22T11:01:18.129Z,55.89
2018-02-22T11:02:18.605Z,56.68
2018-02-22T11:03:19.006Z,57.50
2018-02-22T11:04:19.448Z,58.48
2018-02-22T11:05:19.887Z,57.07
2018-02-22T11:06:20.349Z,53.04
2018-02-22T11:07:20.770Z,49.06
2018-02-22T11:08:21.206Z,48.73
2018-02-22T11:09:21.696Z,47.20
2018-02-22T11:10:22.087Z,46.15
2018-02-22T11:11:22.529Z,45.85
2018-02-22T11:12:22.967Z,49.68
2018-02-22T11:13:23.406Z,56.65
2018-02-22T11:14:23.847Z,59.14
2018-02-22T11:15:24.286Z,58.76
2018-02-22T11:16:24.722Z,60.25
2018-02-22T11:17:25.166Z,60.06
2018-02-22T11:18:25.598Z,60.38
2018-02-22T11:19:26.056Z,59.20
2018-02-22T11:20:26.504Z,56.60
2018-02-22T11:21:26.910Z,53.43
2018-02-22T11:22:27.347Z,52.98
2018-02-22T11:23:27.782Z,53.08
2018-02-22T11:24:28.216Z,53.31
2018-02-22T11:25:28.655Z,54.45
2018-02-22T11:26:29.088Z,53.55
2018-02-22T11:27:29.547Z,53.57
2018-02-22T11:28:29.962Z,57.03
2018-02-22T11:31:16.622Z,55.43
2018-02-22T11:32:17.043Z,56.23
2018-02-22T11:34:11.674Z,59.59
2018-02-22T11:35:12.101Z,60.28
2018-02-22T11:37:07.699Z,59.55
2018-02-22T11:38:08.136Z,58.85
2018-02-22T11:40:02.753Z,56.79
2018-02-22T11:41:03.188Z,53.75
2018-02-22T11:42:57.775Z,56.13
2018-02-22T11:43:58.213Z,56.00
2018-02-22T11:45:52.840Z,58.09
2018-02-22T11:46:53.265Z,53.39
2018-02-22T11:48:47.868Z,50.66
2018-02-22T11:49:48.321Z,49.90
2018-02-22T11:51:42.972Z,51.25
2018-02-22T11:52:43.395Z,52.93
2018-02-22T11:53:43.822Z,53.03
2018-02-22T11:54:44.259Z,55.94
2018-02-22T11:55:44.692Z,56.04
2018-02-22T11:56:45.131Z,56.99
2018-02-22T11:57:45.572Z,57.84
2018-02-22T11:58:45.999Z,59.05
2018-02-22T11:59:46.436Z,60.00
2018-02-22T12:00:46.865Z,59.78
2018-02-22T12:01:47.299Z,60.10
2018-02-22T12:02:47.744Z,59.05
2018-02-22T12:03:48.169Z,58.86
2018-02-22T12:04:48.592Z,58.76
2018-02-22T12:05:49.026Z,57.72
2018-02-22T12:06:49.456Z,58.13
2018-02-22T12:07:49.888Z,56.77
2018-02-22T12:08:50.328Z,57.09
2018-02-22T12:09:50.760Z,57.28
2018-02-22T12:10:51.177Z,56.99
2018-02-22T12:11:51.609Z,56.77
2018-02-22T12:12:52.038Z,57.37
2018-02-22T12:13:52.466Z,56.04
2018-02-22T12:14:52.893Z,55.85
2018-02-22T12:15:53.320Z,56.04
2018-02-22T12:16:53.754Z,56.01
2018-02-22T12:17:54.181Z,56.51
2018-02-22T12:18:54.608Z,56.65
2018-02-22T12:19:55.037Z,57.43
2018-02-22T12:20:55.463Z,56.49
2018-02-22T12:21:55.889Z,55.35
2018-02-22T12:22:56.322Z,55.09
2018-02-22T12:23:56.742Z,54.99
2018-02-22T12:24:57.174Z,54.49
2018-02-22T12:25:57.596Z,54.58
2018-02-22T12:26:58.025Z,54.49
2018-02-22T12:27:58.455Z,56.10
2018-02-22T12:28:58.878Z,57.34
2018-02-22T12:29:59.305Z,58.20
2018-02-22T12:30:59.731Z,58.86
2018-02-22T12:32:00.161Z,60.98
2018-02-22T12:33:00.585Z,63.60
2018-02-22T12:34:01.040Z,65.69
2018-02-22T12:35:01.438Z,65.78
2018-02-22T12:36:01.878Z,65.25
2018-02-22T12:37:02.291Z,65.12
2018-02-22T12:38:02.740Z,65.59
2018-02-22T12:39:03.141Z,66.07
2018-02-22T12:40:03.601Z,66.35
2018-02-22T12:41:03.993Z,66.35
2018-02-22T12:42:04.444Z,66.39
2018-02-22T12:43:04.843Z,66.16
2018-02-22T12:44:05.268Z,65.63
2018-02-22T12:45:05.693Z,65.82
2018-02-22T12:46:06.119Z,66.39
2018-02-22T12:47:06.556Z,66.07
2018-02-22T12:48:06.973Z,66.93
2018-02-22T12:49:07.393Z,66.64
2018-02-22T12:50:07.825Z,67.58
2018-02-22T12:51:08.242Z,68.35
2018-02-22T12:52:08.666Z,67.68
2018-02-22T12:53:09.112Z,67.58
2018-02-22T12:54:09.556Z,66.93
2018-02-22T12:55:09.940Z,66.54
2018-02-22T12:56:10.365Z,66.45
2018-02-22T12:57:10.792Z,67.21
2018-02-22T12:58:11.214Z,67.49
2018-02-22T12:59:11.641Z,67.74
2018-02-22T13:00:12.058Z,67.74
2018-02-22T13:01:12.541Z,68.44
2018-02-22T13:02:12.911Z,68.59
2018-02-22T13:03:13.331Z,69.01
2018-02-22T13:04:13.756Z,69.20
2018-02-22T13:05:14.196Z,68.54
2018-02-22T13:06:14.631Z,68.82