createdAt,value
2022-09-01T00:00:43.845Z,9.747709
2022-09-01T00:01:43.808Z,9.748032
2022-09-01T00:02:43.846Z,9.747965
2022-09-01T00:03:43.799Z,9.748198
2022-09-01T00:04:43.810Z,9.748018
2022-09-01T00:05:43.805Z,9.748029
2022-09-01T00:06:43.774Z,9.747774
2022-09-01T00:07:43.765Z,9.747669
2022-09-01T00:08:43.755Z,9.747632
2022-09-01T00:09:43.761Z,9.747309
2022-09-01T00:10:43.843Z,9.747269
2022-09-01T00:11:43.734Z,9.747581
2022-09-01T00:12:44.733Z,9.747531
2022-09-01T00:13:43.712Z,9.747586
2022-09-01T00:14:43.705Z,9.747739
2022-09-01T00:15:43.780Z,9.747573
2022-09-01T00:16:43.716Z,9.747433
2022-09-01T00:17:43.688Z,9.747433
2022-09-01T00:18:43.678Z,9.747515
2022-09-01T00:19:43.671Z,9.747479
2022-09-01T00:20:43.683Z,9.747422
2022-09-01T00:21:43.656Z,9.747395
2022-09-01T00:22:43.639Z,9.747551
2022-09-01T00:23:43.642Z,9.747652
2022-09-01T00:24:43.626Z,9.747329
2022-09-01T00:25:43.638Z,9.747368
2022-09-01T00:26:43.642Z,9.747347
2022-09-01T00:27:43.601Z,9.747380
2022-09-01T00:28:43.602Z,9.747434
2022-09-01T00:29:44.126Z,9.747485
2022-09-01T00:30:43.662Z,9.747343
2022-09-01T00:31:43.595Z,9.747499
2022-09-01T00:32:43.568Z,9.747391
2022-09-01T00:33:43.568Z,9.747500
2022-09-01T00:34:43.549Z,9.747375
2022-09-01T00:35:43.546Z,9.747410
2022-09-01T00:36:43.559Z,9.747386
2022-09-01T00:37:43.528Z,9.747373
2022-09-01T00:38:43.520Z,9.747368
2022-09-01T00:39:43.518Z,9.747461
2022-09-01T00:40:43.566Z,9.747520
2022-09-01T00:41:43.522Z,9.747390
2022-09-01T00:42:43.493Z,9.747227
2022-09-01T00:43:43.489Z,9.747284
2022-09-01T00:44:43.473Z,9.747417
2022-09-01T00:45:43.466Z,9.747376
2022-09-01T00:46:47.731Z,9.747316
2022-09-01T00:47:44.455Z,9.747427
2022-09-01T00:48:43.442Z,9.747502
2022-09-01T00:49:43.440Z,9.747387
2022-09-01T00:50:43.438Z,9.747348
2022-09-01T00:51:43.456Z,9.747150
2022-09-01T00:52:43.422Z,9.747368
2022-09-01T00:53:43.407Z,9.747304
2022-09-01T00:54:43.396Z,9.747375
2022-09-01T00:55:43.397Z,9.747396
2022-09-01T00:56:46.645Z,9.747430
2022-09-01T00:57:44.381Z,9.747505
2022-09-01T00:58:43.365Z,9.747525
2022-09-01T00:59:43.368Z,9.747555
2022-09-01T01:00:43.355Z,9.747568
2022-09-01T01:01:43.410Z,9.747599
2022-09-01T01:02:43.365Z,9.747572
2022-09-01T01:03:43.336Z,9.747607
2022-09-01T01:04:43.367Z,9.747583
2022-09-01T01:05:43.356Z,9.747607
2022-09-01T01:06:43.332Z,9.747531
2022-09-01T01:07:43.319Z,9.747507
2022-09-01T01:08:43.294Z,9.747493
2022-09-01T01:09:43.286Z,9.747466
2022-09-01T01:10:43.277Z,9.747478
2022-09-01T01:11:43.298Z,9.747509
2022-09-01T01:12:43.263Z,9.747524
2022-09-01T01:13:43.256Z,9.747505
2022-09-01T01:14:44.084Z,9.747551
2022-09-01T01:15:43.241Z,9.747464
2022-09-01T01:16:43.585Z,9.747561
2022-09-01T01:17:43.232Z,9.747536
2022-09-01T01:18:43.222Z,9.747429
2022-09-01T01:19:43.207Z,9.747542
2022-09-01T01:20:43.206Z,9.747616
2022-09-01T01:21:43.219Z,9.747596
2022-09-01T01:22:43.198Z,9.747615
2022-09-01T01:23:43.178Z,9.747561
2022-09-01T01:24:43.179Z,9.747647
2022-09-01T01:25:43.171Z,9.747630
2022-09-01T01:26:43.194Z,9.747542
2022-09-01T01:27:43.348Z,9.747467
2022-09-01T01:28:43.147Z,9.747667
2022-09-01T01:29:43.147Z,9.747725
2022-09-01T01:30:43.172Z,9.747477
2022-09-01T01:31:43.153Z,9.747665
2022-09-01T01:32:43.201Z,9.747729
2022-09-01T01:33:43.161Z,9.747620
2022-09-01T01:34:43.096Z,9.747595
2022-09-01T01:35:43.093Z,9.747552
2022-09-01T01:36:43.113Z,9.747508
2022-09-01T01:37:43.073Z,9.747519
2022-09-01T01:38:43.075Z,9.747478
2022-09-01T01:39:43.060Z,9.747458
2022-09-01T01:40:43.102Z,9.747422
2022-09-01T01:41:43.078Z,9.747459
2022-09-01T01:42:43.041Z,9.747521
2022-09-01T01:43:43.034Z,9.747499
2022-09-01T01:44:43.017Z,9.747500
2022-09-01T01:45:43.146Z,9.747416
2022-09-01T01:46:43.083Z,9.747553
2022-09-01T01:47:43.004Z,9.747797
2022-09-01T01:48:42.991Z,9.747735
2022-09-01T01:49:42.984Z,9.747487
2022-09-01T01:50:42.984Z,9.747492
2022-09-01T01:51:43.000Z,9.747448
2022-09-01T01:52:45.597Z,9.747486
2022-09-01T01:53:42.957Z,9.747474
2022-09-01T01:54:42.945Z,9.747450
2022-09-01T01:55:42.968Z,9.747372
2022-09-01T01:56:42.958Z,9.747403
2022-09-01T01:57:42.927Z,9.747498
2022-09-01T01:58:42.912Z,9.747487
2022-09-01T01:59:42.909Z,9.747415
2022-09-01T02:00:42.939Z,9.747410
2022-09-01T02:01:43.072Z,9.747429
2022-09-01T02:02:42.949Z,9.747463
2022-09-01T02:03:42.884Z,9.747492
2022-09-01T02:04:42.876Z,9.747474
2022-09-01T02:05:42.868Z,9.747400
2022-09-01T02:06:42.884Z,9.747427
2022-09-01T02:07:42.847Z,9.747433
2022-09-01T02:08:42.842Z,9.747452
2022-09-01T02:09:42.842Z,9.747446
2022-09-01T02:10:42.828Z,9.747401
2022-09-01T02:11:42.849Z,9.747422
2022-09-01T02:12:42.816Z,9.747486
2022-09-01T02:13:42.807Z,9.747382
2022-09-01T02:14:42.797Z,9.747354
2022-09-01T02:15:42.786Z,9.747470
2022-09-01T02:16:42.851Z,9.747388
2022-09-01T02:17:42.776Z,9.747437
2022-09-01T02:18:42.765Z,9.747333
2022-09-01T02:19:42.752Z,9.747355
2022-09-01T02:20:42.755Z,9.747408
2022-09-01T02:21:42.743Z,9.747433
2022-09-01T02:22:42.761Z,9.747492
2022-09-01T02:23:42.723Z,9.747447
2022-09-01T02:24:42.720Z,9.747336
2022-09-01T02:25:59.077Z,9.747392
2022-09-01T02:26:44.711Z,9.747499
2022-09-01T02:27:42.726Z,9.747448
2022-09-01T02:28:42.707Z,9.747448
2022-09-01T02:29:43.471Z,9.747494
2022-09-01T02:30:42.704Z,9.747455
2022-09-01T02:31:42.659Z,9.747530
2022-09-01T02:32:42.680Z,9.747489
2022-09-01T02:33:42.655Z,9.747424
2022-09-01T02:34:42.657Z,9.747371
2022-09-01T02:35:42.644Z,9.747414
2022-09-01T02:36:42.631Z,9.747418
2022-09-01T02:37:42.644Z,9.747390
2022-09-01T02:38:42.613Z,9.747415
2022-09-01T02:39:42.600Z,9.747497
2022-09-01T02:40:42.664Z,9.747500
2022-09-01T02:41:42.593Z,9.747487
2022-09-01T02:42:42.606Z,9.747430
2022-09-01T02:43:42.571Z,9.747272
2022-09-01T02:44:42.566Z,9.747325
2022-09-01T02:45:42.589Z,9.747420
2022-09-01T02:46:42.554Z,9.747376
2022-09-01T02:47:42.574Z,9.747355
2022-09-01T02:48:42.544Z,9.747394
2022-09-01T02:49:42.531Z,9.747441
2022-09-01T02:50:42.527Z,9.747436
2022-09-01T02:51:42.518Z,9.747391
2022-09-01T02:52:42.545Z,9.747419
2022-09-01T02:53:42.507Z,9.747418
2022-09-01T02:54:42.496Z,9.747438
2022-09-01T02:55:42.500Z,9.747508
2022-09-01T02:56:42.488Z,9.747545
2022-09-01T02:57:42.503Z,9.747660
2022-09-01T02:58:42.466Z,9.747540
2022-09-01T02:59:43.940Z,9.747489
2022-09-01T03:00:43.629Z,9.747493
2022-09-01T03:01:42.444Z,9.747585
2022-09-01T03:02:42.459Z,9.747523
2022-09-01T03:03:42.431Z,9.747472
2022-09-01T03:04:42.460Z,9.747456
2022-09-01T03:05:42.423Z,9.747491
2022-09-01T03:06:42.415Z,9.747526
2022-09-01T03:07:42.448Z,9.747519
2022-09-01T03:08:42.390Z,9.747471
2022-09-01T03:09:42.399Z,9.747388
2022-09-01T03:10:42.380Z,9.747542
2022-09-01T03:11:42.380Z,9.747538
2022-09-01T03:12:42.397Z,9.747431
2022-09-01T03:13:42.373Z,9.747330
2022-09-01T03:14:42.351Z,9.747380
2022-09-01T03:15:42.344Z,9.747479
2022-09-01T03:16:42.417Z,9.747481
2022-09-01T03:17:42.360Z,9.747539
2022-09-01T03:18:42.315Z,9.747555
2022-09-01T03:19:42.321Z,9.747527
2022-09-01T03:20:42.305Z,9.747516
2022-09-01T03:21:42.289Z,9.747396
2022-09-01T03:22:43.322Z,9.747559
2022-09-01T03:23:42.284Z,9.747567
2022-09-01T03:24:42.271Z,9.747371
2022-09-01T03:25:42.264Z,9.747542
2022-09-01T03:26:42.258Z,9.747483
2022-09-01T03:27:42.247Z,9.747478
2022-09-01T03:28:42.264Z,9.747552
2022-09-01T03:29:42.240Z,9.747479
2022-09-01T03:30:42.224Z,9.747496
2022-09-01T03:31:42.263Z,9.747419
2022-09-01T03:32:42.219Z,9.747499
2022-09-01T03:33:42.227Z,9.747581
2022-09-01T03:34:42.199Z,9.747504
2022-09-01T03:35:42.191Z,9.747478
2022-09-01T03:36:42.182Z,9.747408
2022-09-01T03:37:42.186Z,9.747405
2022-09-01T03:38:42.193Z,9.747498
2022-09-01T03:39:42.167Z,9.747481
2022-09-01T03:40:42.186Z,9.747535
2022-09-01T03:41:42.142Z,9.747402
2022-09-01T03:42:42.140Z,9.747364
2022-09-01T03:43:47.287Z,9.747345
2022-09-01T03:44:43.137Z,9.747487
2022-09-01T03:45:42.143Z,9.747478
2022-09-01T03:46:42.108Z,9.747532
2022-09-01T03:47:42.099Z,9.747504
2022-09-01T03:48:42.116Z,9.747430
2022-09-01T03:49:42.087Z,9.747410
2022-09-01T03:50:42.078Z,9.747467
2022-09-01T03:51:42.071Z,9.747441
2022-09-01T03:52:42.060Z,9.747450
2022-09-01T03:53:42.076Z,9.747400
2022-09-01T03:54:42.047Z,9.747519
2022-09-01T03:55:42.035Z,9.747515
2022-09-01T03:56:42.101Z,9.747421
2022-09-01T03:57:42.028Z,9.747391
2022-09-01T03:58:42.037Z,9.747445
2022-09-01T03:59:42.009Z,9.747505
2022-09-01T04:00:42.019Z,9.747398
2022-09-01T04:01:42.985Z,9.747437
2022-09-01T04:02:43.019Z,9.747507
2022-09-01T04:03:42.005Z,9.747450
2022-09-01T04:04:41.974Z,9.747425
2022-09-01T04:05:41.963Z,9.747471
2022-09-01T04:06:41.981Z,9.747477
2022-09-01T04:07:41.951Z,9.747447
2022-09-01T04:08:41.975Z,9.747508
2022-09-01T04:09:41.937Z,9.747427
2022-09-01T04:10:41.923Z,9.747405
2022-09-01T04:11:45.902Z,9.747381
2022-09-01T04:12:42.914Z,9.747087
2022-09-01T04:13:41.931Z,9.747375
2022-09-01T04:14:41.897Z,9.747427
2022-09-01T04:15:41.892Z,9.747483
2022-09-01T04:16:41.970Z,9.747467
2022-09-01T04:17:41.874Z,9.747526
2022-09-01T04:18:41.898Z,9.747428
2022-09-01T04:19:41.856Z,9.747426
2022-09-01T04:20:41.849Z,9.747528
2022-09-01T04:21:41.844Z,9.747458
2022-09-01T04:22:41.838Z,9.747372
2022-09-01T04:23:41.853Z,9.747410
2022-09-01T04:24:44.947Z,9.747315
2022-09-01T04:25:42.810Z,9.747354
2022-09-01T04:26:41.803Z,9.747437
2022-09-01T04:27:41.798Z,9.747390
2022-09-01T04:28:41.818Z,9.747380
2022-09-01T04:29:41.783Z,9.747511
2022-09-01T04:30:41.776Z,9.747376
2022-09-01T04:31:41.847Z,9.747484
2022-09-01T04:32:41.760Z,9.747469
2022-09-01T04:33:41.778Z,9.747424
2022-09-01T04:34:41.792Z,9.747400
2022-09-01T04:35:41.739Z,9.747473
2022-09-01T04:36:41.729Z,9.747331
2022-09-01T04:37:41.722Z,9.747302
2022-09-01T04:38:41.745Z,9.747307
2022-09-01T04:39:41.707Z,9.747395
2022-09-01T04:40:41.738Z,9.747330
2022-09-01T04:41:41.688Z,9.747396
2022-09-01T04:42:41.694Z,9.747449
2022-09-01T04:43:41.704Z,9.747394
2022-09-01T04:44:41.667Z,9.747421
2022-09-01T04:45:41.706Z,9.747335
2022-09-01T04:46:41.656Z,9.747299
2022-09-01T04:47:41.646Z,9.747407
2022-09-01T04:48:41.688Z,9.747499
2022-09-01T04:49:41.628Z,9.747359
2022-09-01T04:50:41.618Z,9.747375
2022-09-01T04:51:41.592Z,9.747397
2022-09-01T04:52:42.608Z,9.747402
2022-09-01T04:53:41.617Z,9.747369
2022-09-01T04:54:41.591Z,9.747373
2022-09-01T04:55:41.574Z,9.747467
2022-09-01T04:56:41.573Z,9.747605
2022-09-01T04:57:41.566Z,9.747425
2022-09-01T04:58:41.576Z,9.747391
2022-09-01T04:59:41.545Z,9.747326
2022-09-01T05:00:41.606Z,9.747347
2022-09-01T05:01:41.615Z,9.747397
2022-09-01T05:02:41.531Z,9.747360
2022-09-01T05:03:41.558Z,9.747374
2022-09-01T05:04:41.516Z,9.747308
2022-09-01T05:05:41.509Z,9.747331
2022-09-01T05:06:41.498Z,9.747507
2022-09-01T05:07:41.501Z,9.747349
2022-09-01T05:08:41.518Z,9.747266
2022-09-01T05:09:41.476Z,9.747279
2022-09-01T05:10:41.473Z,9.747295
2022-09-01T05:11:41.460Z,9.747276
2022-09-01T05:12:41.463Z,9.747381
2022-09-01T05:13:41.462Z,9.747279
2022-09-01T05:14:41.442Z,9.746678
2022-09-01T05:15:41.429Z,9.747285
2022-09-01T05:16:41.500Z,9.747375
2022-09-01T05:17:41.419Z,9.747615
2022-09-01T05:18:41.435Z,9.747664
2022-09-01T05:19:41.395Z,9.747641
2022-09-01T05:20:41.393Z,9.747243
2022-09-01T05:21:41.389Z,9.747152
2022-09-01T05:22:41.375Z,9.747246
2022-09-01T05:23:41.401Z,9.747458
2022-09-01T05:24:42.229Z,9.747484
2022-09-01T05:25:42.355Z,9.747570
2022-09-01T05:26:41.352Z,9.747248
2022-09-01T05:27:41.344Z,9.747337
2022-09-01T05:28:41.367Z,9.747153
2022-09-01T05:29:41.334Z,9.747267
2022-09-01T05:30:42.333Z,9.747300
2022-09-01T05:31:41.355Z,9.747203
2022-09-01T05:32:41.305Z,9.747235
2022-09-01T05:33:41.332Z,9.747244
2022-09-01T05:34:41.295Z,9.747259
2022-09-01T05:35:41.284Z,9.747255
2022-09-01T05:36:41.292Z,9.747275
2022-09-01T05:37:41.264Z,9.747307
2022-09-01T05:38:41.260Z,9.747302
2022-09-01T05:39:41.271Z,9.747218
2022-09-01T05:40:41.377Z,9.747346
2022-09-01T05:41:41.250Z,9.747338
2022-09-01T05:42:41.233Z,9.747301
2022-09-01T05:43:41.248Z,9.747334
2022-09-01T05:44:41.210Z,9.747293
2022-09-01T05:46:03.344Z,9.747379
2022-09-01T05:46:43.274Z,9.747294
2022-09-01T05:47:41.188Z,9.747333
2022-09-01T05:48:41.179Z,9.747236
2022-09-01T05:49:41.201Z,9.747316
2022-09-01T05:50:41.167Z,9.747314
2022-09-01T05:51:45.919Z,9.747309
2022-09-01T05:52:43.169Z,9.747323
2022-09-01T05:53:41.148Z,9.747353
2022-09-01T05:54:41.167Z,9.747345
2022-09-01T05:55:41.126Z,9.747313
2022-09-01T05:56:43.740Z,9.747312
2022-09-01T05:57:42.115Z,9.747354
2022-09-01T05:59:43.126Z,9.747288
2022-09-01T06:00:41.096Z,9.747283
2022-09-01T06:01:41.289Z,9.747330
2022-09-01T06:02:41.243Z,9.747303
2022-09-01T06:03:41.077Z,9.747321
2022-09-01T06:04:41.087Z,9.747362
2022-09-01T06:05:41.052Z,9.747265
2022-09-01T06:07:01.796Z,9.747322
2022-09-01T06:07:43.079Z,9.747394
2022-09-01T06:08:46.730Z,9.747332
2022-09-01T06:09:43.045Z,9.747355
2022-09-01T06:10:41.349Z,9.747260
2022-09-01T06:11:41.005Z,9.747311
2022-09-01T06:12:40.997Z,9.747282
2022-09-01T06:13:40.992Z,9.747265
2022-09-01T06:14:41.012Z,9.747338
2022-09-01T06:15:40.973Z,9.747452
2022-09-01T06:16:41.031Z,9.747411
2022-09-01T06:17:40.960Z,9.747473
2022-09-01T06:18:40.949Z,9.747417
2022-09-01T06:19:40.995Z,9.747413
2022-09-01T06:20:40.937Z,9.747386
2022-09-01T06:21:40.925Z,9.747351
2022-09-01T06:22:40.925Z,9.747381
2022-09-01T06:23:40.913Z,9.747283
2022-09-01T06:24:43.548Z,9.747343
2022-09-01T06:25:40.898Z,9.747360
2022-09-01T06:26:40.892Z,9.747355
2022-09-01T06:27:40.880Z,9.747382
2022-09-01T06:28:40.874Z,9.747406
2022-09-01T06:29:40.912Z,9.747352
2022-09-01T06:30:40.891Z,9.747386
2022-09-01T06:31:40.905Z,9.747370
2022-09-01T06:32:40.845Z,9.747312
2022-09-01T06:33:40.841Z,9.747280
2022-09-01T06:34:40.856Z,9.747299
2022-09-01T06:35:40.815Z,9.747309
2022-09-01T06:36:40.822Z,9.747327
2022-09-01T06:37:40.807Z,9.747400
2022-09-01T06:38:40.807Z,9.747440
2022-09-01T06:39:40.808Z,9.747363
2022-09-01T06:40:40.834Z,9.747355
2022-09-01T06:41:40.770Z,9.747472
2022-09-01T06:42:40.774Z,9.747341
2022-09-01T06:43:40.758Z,9.747409
2022-09-01T06:44:41.081Z,9.747362
2022-09-01T06:45:41.750Z,9.747363
2022-09-01T06:46:40.810Z,9.747370
2022-09-01T06:47:40.727Z,9.747368
2022-09-01T06:48:40.716Z,9.747375
2022-09-01T06:49:40.740Z,9.747324
2022-09-01T06:51:42.694Z,9.747322
2022-09-01T06:53:42.681Z,9.747300
2022-09-01T06:54:40.699Z,9.747402
2022-09-01T06:55:40.662Z,9.747364
2022-09-01T06:56:44.825Z,9.747379
2022-09-01T06:58:42.644Z,9.747424
2022-09-01T06:59:40.668Z,9.747337
2022-09-01T07:00:40.626Z,9.747372
2022-09-01T07:01:40.755Z,9.747391
2022-09-01T07:02:40.647Z,9.747370
2022-09-01T07:03:40.590Z,9.747392
2022-09-01T07:04:41.650Z,9.747429
2022-09-01T07:11:19.603Z,9.747461
2022-09-01T07:13:05.314Z,9.747398
2022-09-01T07:14:15.325Z,9.747442
2022-09-01T07:17:42.554Z,9.747312
2022-09-01T07:18:40.491Z,9.747471
2022-09-01T07:19:55.868Z,9.747418
2022-09-01T07:22:06.636Z,9.747401
2022-09-01T07:24:10.404Z,9.747397
2022-09-01T07:24:42.456Z,9.747345
2022-09-01T07:26:47.180Z,9.747404
2022-09-01T07:27:42.431Z,9.747449
2022-09-01T07:28:40.546Z,9.747483
2022-09-01T07:29:41.560Z,9.747339
2022-09-01T07:30:40.763Z,9.747402
2022-09-01T07:32:44.080Z,9.747411
2022-09-01T07:33:44.135Z,9.747359
2022-09-01T07:34:41.478Z,9.747299
2022-09-01T07:36:24.971Z,9.747319
2022-09-01T07:37:17.311Z,9.747287
2022-09-01T07:39:51.229Z,9.747330
2022-09-01T07:42:31.940Z,9.747441
2022-09-01T07:43:42.305Z,9.747334
2022-09-01T07:44:40.323Z,9.747389
2022-09-01T07:45:47.892Z,9.747435
2022-09-01T07:46:42.392Z,9.747358
2022-09-01T07:47:55.638Z,9.747429
2022-09-01T07:50:24.575Z,9.747409
2022-09-01T07:51:35.009Z,9.747346
2022-09-01T07:51:42.279Z,9.747347
2022-09-01T07:52:40.237Z,9.747455
2022-09-01T07:53:40.227Z,9.747454
2022-09-01T07:54:40.227Z,9.747441
2022-09-01T07:55:40.239Z,9.747313
2022-09-01T07:56:40.582Z,9.747401
2022-09-01T07:57:41.204Z,9.747330
2022-09-01T07:58:40.212Z,9.747335
2022-09-01T07:59:40.184Z,9.747326
2022-09-01T08:00:40.212Z,9.747436
2022-09-01T08:01:40.217Z,9.747563
2022-09-01T08:02:40.182Z,9.747425
2022-09-01T08:03:40.155Z,9.747405
2022-09-01T08:04:40.147Z,9.747367
2022-09-01T08:05:40.217Z,9.747511
2022-09-01T08:06:40.956Z,9.747513
2022-09-01T08:07:52.157Z,9.747488
2022-09-01T08:08:42.118Z,9.747375
2022-09-01T08:09:44.242Z,9.747422
2022-09-01T08:10:41.133Z,9.747192
2022-09-01T08:12:01.187Z,9.747262
2022-09-01T08:12:42.136Z,9.747220
2022-09-01T08:13:42.028Z,9.747297
2022-09-01T08:14:41.068Z,9.747319
2022-09-01T08:15:41.772Z,9.747414
2022-09-01T08:16:52.050Z,9.747288
2022-09-01T08:17:56.524Z,9.747349
2022-09-01T08:18:49.844Z,9.747313
2022-09-01T08:19:42.938Z,9.747364
2022-09-01T08:20:40.025Z,9.747334
2022-09-01T08:21:40.053Z,9.747259
2022-09-01T08:22:40.030Z,9.747371
2022-09-01T08:23:40.005Z,9.747302
2022-09-01T08:24:39.985Z,9.747317
2022-09-01T08:25:39.978Z,9.747315
2022-09-01T08:26:39.999Z,9.747272
2022-09-01T08:27:39.970Z,9.747447
2022-09-01T08:28:45.900Z,9.747388
2022-09-01T08:29:40.954Z,9.747479
2022-09-01T08:30:39.962Z,9.747439
2022-09-01T08:31:40.016Z,9.747473
2022-09-01T08:32:39.943Z,9.747511
2022-09-01T08:33:39.921Z,9.747328
2022-09-01T08:34:39.911Z,9.747378
2022-09-01T08:35:39.904Z,9.747418
2022-09-01T08:36:39.929Z,9.747168
2022-09-01T08:37:39.891Z,9.747211
2022-09-01T08:38:39.887Z,9.747239
2022-09-01T08:39:39.878Z,9.747294
2022-09-01T08:40:39.907Z,9.747300
2022-09-01T08:41:39.893Z,9.747331
2022-09-01T08:42:40.846Z,9.747470
2022-09-01T08:43:39.843Z,9.747430
2022-09-01T08:44:39.838Z,9.747277
2022-09-01T08:45:39.828Z,9.747388
2022-09-01T08:46:39.874Z,9.747388
2022-09-01T08:48:04.628Z,9.747366
2022-09-01T08:49:43.686Z,9.747435
2022-09-01T08:50:40.887Z,9.747363
2022-09-01T08:51:40.544Z,9.747390
2022-09-01T08:52:40.184Z,9.747349
2022-09-01T08:53:40.767Z,9.747411
2022-09-01T08:54:39.754Z,9.747432
2022-09-01T08:55:40.236Z,9.747441
2022-09-01T08:56:39.739Z,9.747420
2022-09-01T08:57:39.753Z,9.747428
2022-09-01T08:58:40.287Z,9.747625
2022-09-01T08:59:39.731Z,9.747523
2022-09-01T09:00:39.756Z,9.747454
2022-09-01T09:01:39.740Z,9.747452
2022-09-01T09:02:39.699Z,9.747491
2022-09-01T09:03:41.459Z,9.747421
2022-09-01T09:04:40.682Z,9.747374
2022-09-01T09:05:39.710Z,9.747447
2022-09-01T09:06:39.663Z,9.747549
2022-09-01T09:07:39.671Z,9.747569
2022-09-01T09:08:39.649Z,9.747529
2022-09-01T09:09:39.641Z,9.747484
2022-09-01T09:10:39.670Z,9.747493
2022-09-01T09:11:39.627Z,9.747475
2022-09-01T09:12:48.933Z,9.747446
2022-09-01T09:13:41.616Z,9.747456
2022-09-01T09:14:39.597Z,9.747443
2022-09-01T09:15:40.677Z,9.747343
2022-09-01T09:16:39.630Z,9.747437
2022-09-01T09:17:39.582Z,9.747418
2022-09-01T09:18:40.581Z,9.747492
2022-09-01T09:19:39.591Z,9.747515
2022-09-01T09:20:40.733Z,9.747461
2022-09-01T09:21:39.571Z,9.747490
2022-09-01T09:22:39.556Z,9.747432
2022-09-01T09:23:39.535Z,9.747480
2022-09-01T09:24:40.392Z,9.747392
2022-09-01T09:25:39.547Z,9.747424
2022-09-01T09:26:42.883Z,9.747423
2022-09-01T09:27:40.515Z,9.747445
2022-09-01T09:28:39.507Z,9.747445
2022-09-01T09:29:39.495Z,9.747559
2022-09-01T09:30:39.551Z,9.747467
2022-09-01T09:31:39.559Z,9.747459
2022-09-01T09:33:06.531Z,9.747558
2022-09-01T09:33:52.576Z,9.747555
2022-09-01T09:34:41.459Z,9.747333
2022-09-01T09:35:39.862Z,9.747439
2022-09-01T09:36:39.453Z,9.747478
2022-09-01T09:37:39.443Z,9.747474
2022-09-01T09:38:39.430Z,9.747536
2022-09-01T09:39:39.417Z,9.747283
2022-09-01T09:41:06.639Z,9.747414
2022-09-01T09:41:41.448Z,9.747438
2022-09-01T09:42:39.398Z,9.747276
2022-09-01T09:43:39.387Z,9.747416
2022-09-01T09:44:41.299Z,9.747518
2022-09-01T09:45:42.178Z,9.747575
2022-09-01T09:46:40.413Z,9.747774
2022-09-01T09:47:45.575Z,9.747317
2022-09-01T09:48:41.356Z,9.747347
2022-09-01T09:49:44.274Z,9.747320
2022-09-01T09:50:41.379Z,9.747536
2022-09-01T09:51:39.342Z,9.747347
2022-09-01T09:52:39.326Z,9.747253
2022-09-01T09:53:39.320Z,9.747349
2022-09-01T09:54:39.313Z,9.747303
2022-09-01T09:55:39.351Z,9.747132
2022-09-01T09:56:39.298Z,9.747238
2022-09-01T09:57:39.312Z,9.747259
2022-09-01T09:58:39.285Z,9.747146
2022-09-01T09:59:57.837Z,9.747153
2022-09-01T10:00:41.296Z,9.747646
2022-09-01T10:01:39.336Z,9.747178
2022-09-01T10:02:39.787Z,9.747164
2022-09-01T10:03:39.307Z,9.746902
2022-09-01T10:04:39.260Z,9.747071
2022-09-01T10:05:39.238Z,9.747203
2022-09-01T10:06:39.251Z,9.747231
2022-09-01T10:07:39.227Z,9.747126
2022-09-01T10:08:39.224Z,9.747352
2022-09-01T10:09:39.203Z,9.747252
2022-09-01T10:10:39.211Z,9.746901
2022-09-01T10:11:41.636Z,9.747105
2022-09-01T10:12:39.184Z,9.747184
2022-09-01T10:13:39.182Z,9.747117
2022-09-01T10:14:54.165Z,9.747184
2022-09-01T10:15:41.193Z,9.747157
2022-09-01T10:16:39.290Z,9.746826
2022-09-01T10:17:39.165Z,9.747193
2022-09-01T10:18:39.192Z,9.747138
2022-09-01T10:19:39.135Z,9.747299
2022-09-01T10:20:39.164Z,9.747356
2022-09-01T10:21:39.125Z,9.747264
2022-09-01T10:22:39.106Z,9.747250
2022-09-01T10:23:41.400Z,9.747322
2022-09-01T10:24:45.385Z,9.747344
2022-09-01T10:25:40.121Z,9.747370
2022-09-01T10:26:39.077Z,9.747248
2022-09-01T10:27:39.081Z,9.747125
2022-09-01T10:28:39.070Z,9.747470
2022-09-01T10:29:47.401Z,9.747496
2022-09-01T10:30:41.174Z,9.747325
2022-09-01T10:31:39.037Z,9.747153
2022-09-01T10:32:49.220Z,9.747219
2022-09-01T10:33:41.076Z,9.747147
2022-09-01T10:34:42.055Z,9.747250
2022-09-01T10:35:39.955Z,9.747293
2022-09-01T10:36:40.004Z,9.747321
2022-09-01T10:37:38.995Z,9.747286
2022-09-01T10:38:39.296Z,9.747273
2022-09-01T10:39:43.083Z,9.747310
2022-09-01T10:40:43.845Z,9.747310
2022-09-01T10:41:39.121Z,9.747300
2022-09-01T10:42:40.549Z,9.747308
2022-09-01T10:43:39.957Z,9.747274
2022-09-01T10:44:38.974Z,9.747323
2022-09-01T10:45:38.985Z,9.747350
2022-09-01T10:46:41.049Z,9.747344
2022-09-01T10:47:38.963Z,9.747391
2022-09-01T10:48:48.372Z,9.747352
2022-09-01T10:49:46.215Z,9.747378
2022-09-01T10:50:39.904Z,9.747387
2022-09-01T10:51:45.085Z,9.747316
2022-09-01T10:52:39.879Z,9.747416
2022-09-01T10:53:38.878Z,9.747365
2022-09-01T10:54:40.354Z,9.747417
2022-09-01T10:55:40.863Z,9.747420
2022-09-01T10:56:43.669Z,9.747334
2022-09-01T10:57:43.703Z,9.747385
2022-09-01T10:59:44.419Z,9.747249
2022-09-01T11:00:40.866Z,9.747311
2022-09-01T11:01:48.841Z,9.747297
2022-09-01T11:02:42.432Z,9.747292
2022-09-01T11:03:47.823Z,9.747302
2022-09-01T11:04:40.912Z,9.747325
2022-09-01T11:05:38.777Z,9.747331
2022-09-01T11:06:38.800Z,9.747373
2022-09-01T11:07:59.855Z,9.747392
2022-09-01T11:08:40.774Z,9.747363
2022-09-01T11:09:38.761Z,9.747369
2022-09-01T11:10:38.746Z,9.747380
2022-09-01T11:11:38.763Z,9.747414
2022-09-01T11:12:38.734Z,9.747376
2022-09-01T11:13:38.727Z,9.747333
2022-09-01T11:14:38.709Z,9.747464
2022-09-01T11:15:38.720Z,9.747387
2022-09-01T11:16:46.744Z,9.747412
2022-09-01T11:17:40.745Z,9.747411
2022-09-01T11:18:38.677Z,9.747371
2022-09-01T11:19:38.720Z,9.747388
2022-09-01T11:20:38.663Z,9.747404
2022-09-01T11:21:38.696Z,9.747383
2022-09-01T11:22:38.698Z,9.747412
2022-09-01T11:23:39.378Z,9.747330
2022-09-01T11:24:38.645Z,9.747320
2022-09-01T11:25:39.252Z,9.747272
2022-09-01T11:26:39.653Z,9.747350
2022-09-01T11:27:38.625Z,9.747282
2022-09-01T11:28:38.615Z,9.747350
2022-09-01T11:29:38.599Z,9.747357
2022-09-01T11:30:38.592Z,9.747293
2022-09-01T11:31:38.790Z,9.747325
2022-09-01T11:32:38.587Z,9.747329
2022-09-01T11:33:38.573Z,9.747370
2022-09-01T11:34:38.566Z,9.747420
2022-09-01T11:35:38.564Z,9.747401
2022-09-01T11:36:38.558Z,9.747399
2022-09-01T11:37:38.584Z,9.747364
2022-09-01T11:38:38.546Z,9.747366
2022-09-01T11:39:38.528Z,9.747388
2022-09-01T11:40:38.585Z,9.747365
2022-09-01T11:41:38.515Z,9.747340
2022-09-01T11:42:38.528Z,9.747361
2022-09-01T11:43:38.502Z,9.747394
2022-09-01T11:44:38.502Z,9.747369
2022-09-01T11:45:38.506Z,9.747422
2022-09-01T11:46:38.473Z,9.747330
2022-09-01T11:47:38.486Z,9.747370
2022-09-01T11:48:38.458Z,9.747389
2022-09-01T11:49:38.454Z,9.747330
2022-09-01T11:50:38.448Z,9.747447
2022-09-01T11:51:38.463Z,9.747400
2022-09-01T11:52:38.452Z,9.747394
2022-09-01T11:53:38.424Z,9.747324
2022-09-01T11:54:38.413Z,9.747384
2022-09-01T11:55:38.398Z,9.747433
2022-09-01T11:56:38.401Z,9.747349
2022-09-01T11:57:38.414Z,9.747301
2022-09-01T11:58:38.386Z,9.747252
2022-09-01T11:59:38.373Z,9.747367
2022-09-01T12:00:38.392Z,9.747335
2022-09-01T12:01:38.371Z,9.747313
2022-09-01T12:02:38.492Z,9.747316
2022-09-01T12:03:38.395Z,9.747279
2022-09-01T12:04:38.344Z,9.747279
2022-09-01T12:05:38.328Z,9.747262
2022-09-01T12:06:38.317Z,9.747547
2022-09-01T12:07:38.422Z,9.747351
2022-09-01T12:08:38.314Z,9.747391