createdAt,value
2023-02-28T00:05:03.994Z,101897.89
2023-02-28T00:10:23.959Z,101899.12
2023-02-28T00:16:32.738Z,101901.11
2023-02-28T00:22:04.273Z,101907.27
2023-02-28T00:27:51.208Z,101910.56
2023-02-28T00:33:16.861Z,101910.38
2023-02-28T00:38:31.163Z,101908.34
2023-02-28T00:44:15.152Z,101906.16
2023-02-28T00:49:21.910Z,101907.61
2023-02-28T00:54:29.247Z,101907.05
2023-02-28T00:59:36.470Z,101909.86
2023-02-28T01:05:02.939Z,101903.05
2023-02-28T01:10:32.936Z,101909.60
2023-02-28T01:16:07.893Z,101904.66
2023-02-28T01:21:25.101Z,101899.10
2023-02-28T01:26:54.863Z,101905.67
2023-02-28T01:32:01.751Z,101904.01
2023-02-28T01:37:24.165Z,101903.21
2023-02-28T01:42:37.670Z,101907.14
2023-02-28T01:47:45.104Z,101906.39
2023-02-28T01:52:54.735Z,101912.48
2023-02-28T01:58:18.308Z,101913.77
2023-02-28T02:03:24.497Z,101912.48
2023-02-28T02:09:02.242Z,101908.92
2023-02-28T02:14:26.836Z,101908.91
2023-02-28T02:20:30.686Z,101912.92
2023-02-28T02:25:50.681Z,101913.77
2023-02-28T02:31:21.713Z,101915.13
2023-02-28T02:36:47.211Z,101912.88
2023-02-28T02:42:02.061Z,101911.89
2023-02-28T02:47:38.903Z,101913.27
2023-02-28T02:53:03.397Z,101919.80
2023-02-28T02:58:15.469Z,101920.84
2023-02-28T03:03:29.923Z,101921.79
2023-02-28T03:08:53.971Z,101932.05
2023-02-28T03:14:45.667Z,101925.01
2023-02-28T03:20:28.053Z,101926.70
2023-02-28T03:26:01.753Z,101930.45
2023-02-28T03:31:57.513Z,101929.90
2023-02-28T03:37:26.106Z,101932.69
2023-02-28T03:43:17.368Z,101937.91
2023-02-28T03:48:44.678Z,101938.48
2023-02-28T03:53:57.741Z,101941.38
2023-02-28T03:59:26.945Z,101944.02
2023-02-28T04:04:30.438Z,101943.84
2023-02-28T04:09:41.302Z,101948.67
2023-02-28T04:14:53.470Z,101944.72
2023-02-28T04:20:17.646Z,101942.25
2023-02-28T04:25:55.390Z,101947.42
2023-02-28T04:31:38.506Z,101946.00
2023-02-28T04:37:11.554Z,101952.31
2023-02-28T04:42:16.756Z,101949.41
2023-02-28T04:47:20.276Z,101954.18
2023-02-28T04:52:44.252Z,101952.50
2023-02-28T04:57:50.476Z,101950.49
2023-02-28T05:02:53.988Z,101954.30
2023-02-28T05:08:20.702Z,101954.07
2023-02-28T05:13:24.590Z,101960.14
2023-02-28T05:19:00.450Z,101960.73
2023-02-28T05:24:07.622Z,101970.77
2023-02-28T05:29:15.088Z,101979.54
2023-02-28T05:34:18.619Z,101989.08
2023-02-28T05:39:36.207Z,101988.30
2023-02-28T05:44:46.303Z,101991.12
2023-02-28T05:49:52.005Z,101998.11
2023-02-28T05:55:00.466Z,102000.21
2023-02-28T06:01:04.667Z,102005.76
2023-02-28T06:06:19.308Z,102006.61
2023-02-28T06:11:33.358Z,102013.33
2023-02-28T06:16:37.034Z,102010.39
2023-02-28T06:21:40.701Z,102011.95
2023-02-28T06:26:49.417Z,102013.56
2023-02-28T06:32:02.242Z,102020.61
2023-02-28T06:37:05.648Z,102015.58
2023-02-28T06:42:32.192Z,102010.27
2023-02-28T06:48:08.661Z,101994.66
2023-02-28T06:53:12.121Z,101993.10
2023-02-28T06:58:21.588Z,101987.73
2023-02-28T07:03:25.123Z,101981.27
2023-02-28T07:08:28.712Z,101978.02
2023-02-28T07:13:31.944Z,101976.13
2023-02-28T07:18:39.187Z,101969.27
2023-02-28T07:23:43.019Z,101976.02
2023-02-28T07:29:09.637Z,101981.16
2023-02-28T07:34:15.639Z,101987.16
2023-02-28T07:39:19.218Z,101988.91
2023-02-28T07:44:22.470Z,101979.86
2023-02-28T07:49:26.012Z,101980.25
2023-02-28T07:54:38.534Z,101984.93
2023-02-28T07:59:46.221Z,101984.85
2023-02-28T08:05:05.070Z,101984.23
2023-02-28T08:10:29.230Z,101986.60
2023-02-28T08:15:53.025Z,101984.34
2023-02-28T08:20:57.712Z,101986.42
2023-02-28T08:26:01.121Z,101984.20
2023-02-28T08:31:41.294Z,101982.14
2023-02-28T08:36:46.107Z,101982.34
2023-02-28T08:42:07.116Z,101983.12
2023-02-28T08:47:36.949Z,101983.80
2023-02-28T08:53:28.456Z,101984.02
2023-02-28T08:58:45.114Z,101988.79
2023-02-28T09:04:09.551Z,101991.58
2023-02-28T09:09:33.196Z,101991.63
2023-02-28T09:14:42.372Z,101991.45
2023-02-28T09:19:58.505Z,101990.07
2023-02-28T09:25:25.406Z,102001.51
2023-02-28T09:30:43.031Z,102002.02
2023-02-28T09:36:45.565Z,102003.69
2023-02-28T09:41:54.441Z,102003.41
2023-02-28T09:47:40.425Z,102000.48
2023-02-28T09:52:55.929Z,102002.39
2023-02-28T09:58:42.103Z,102005.91
2023-02-28T10:04:39.149Z,101999.52
2023-02-28T10:09:46.713Z,102002.81
2023-02-28T10:15:03.587Z,101998.96
2023-02-28T10:20:34.857Z,101995.72
2023-02-28T10:25:56.390Z,101996.23
2023-02-28T10:31:18.637Z,101993.20
2023-02-28T10:36:44.883Z,101991.08
2023-02-28T10:42:01.744Z,101994.88
2023-02-28T10:47:24.110Z,101990.98
2023-02-28T10:52:57.518Z,101992.05
2023-02-28T10:58:52.856Z,101990.73
2023-02-28T11:04:16.656Z,101979.66
2023-02-28T11:09:55.704Z,101975.64
2023-02-28T11:15:22.166Z,101966.45
2023-02-28T11:20:29.462Z,101962.86
2023-02-28T11:25:55.208Z,101956.95
2023-02-28T11:31:16.390Z,101956.11
2023-02-28T11:36:25.700Z,101952.85
2023-02-28T11:41:45.410Z,101941.14
2023-02-28T11:47:03.358Z,101934.02
2023-02-28T11:53:00.797Z,101921.30
2023-02-28T11:58:40.817Z,101909.01
2023-02-28T12:04:45.128Z,101906.95
2023-02-28T12:10:12.884Z,101898.46
2023-02-28T12:16:03.360Z,101895.69
2023-02-28T12:21:43.991Z,101892.84
2023-02-28T12:27:10.040Z,101893.73
2023-02-28T12:32:27.423Z,101884.34
2023-02-28T12:38:24.725Z,101876.10
2023-02-28T12:43:42.251Z,101867.39
2023-02-28T12:48:57.633Z,101862.89
2023-02-28T12:54:26.347Z,101854.41
2023-02-28T12:59:58.765Z,101852.17
2023-02-28T13:05:29.257Z,101847.46
2023-02-28T13:11:20.974Z,101852.15
2023-02-28T13:16:56.733Z,101845.95
2023-02-28T13:22:39.208Z,101840.80
2023-02-28T13:28:31.674Z,101840.48
2023-02-28T13:34:03.338Z,101833.36
2023-02-28T13:40:06.138Z,101831.73
2023-02-28T13:45:31.788Z,101823.94
2023-02-28T13:51:35.226Z,101817.52
2023-02-28T13:56:59.076Z,101809.77
2023-02-28T14:02:26.028Z,101805.91
2023-02-28T14:07:36.435Z,101798.34
2023-02-28T14:12:55.773Z,101794.80
2023-02-28T14:18:04.688Z,101789.50
2023-02-28T14:23:34.857Z,101792.69
2023-02-28T14:29:25.210Z,101783.80
2023-02-28T14:34:41.439Z,101776.16
2023-02-28T14:39:46.205Z,101778.95
2023-02-28T14:44:57.566Z,101776.38
2023-02-28T14:50:05.532Z,101763.14
2023-02-28T14:55:32.338Z,101763.61
2023-02-28T15:00:48.677Z,101760.86
2023-02-28T15:05:56.428Z,101754.64
2023-02-28T15:11:41.819Z,101749.61
2023-02-28T15:16:49.398Z,101760.34
2023-02-28T15:22:05.904Z,101760.14
2023-02-28T15:27:33.225Z,101755.23
2023-02-28T15:33:27.049Z,101762.15
2023-02-28T15:38:30.908Z,101764.77
2023-02-28T15:44:00.480Z,101762.19
2023-02-28T15:49:21.945Z,101757.14
2023-02-28T15:54:49.320Z,101762.45
2023-02-28T16:00:27.819Z,101756.59
2023-02-28T16:06:57.914Z,101763.70
2023-02-28T16:12:06.547Z,101760.96
2023-02-28T16:17:44.754Z,101763.94
2023-02-28T16:23:13.490Z,101769.60
2023-02-28T16:28:39.705Z,101780.41
2023-02-28T16:33:47.481Z,101775.27
2023-02-28T16:38:53.558Z,101777.02
2023-02-28T16:44:34.884Z,101777.55
2023-02-28T16:49:43.465Z,101778.60
2023-02-28T16:54:46.969Z,101775.69
2023-02-28T16:59:52.017Z,101773.86
2023-02-28T17:05:05.885Z,101775.71
2023-02-28T17:10:20.474Z,101779.73
2023-02-28T17:15:29.606Z,101784.59
2023-02-28T17:21:23.599Z,101790.56
2023-02-28T17:26:50.422Z,101804.86
2023-02-28T17:31:54.011Z,101808.52
2023-02-28T17:37:03.957Z,101806.05
2023-02-28T17:42:11.215Z,101806.08
2023-02-28T17:47:17.460Z,101801.15
2023-02-28T17:52:37.678Z,101803.11
2023-02-28T17:58:04.097Z,101798.90
2023-02-28T18:03:08.270Z,101795.71
2023-02-28T18:08:21.899Z,101793.33
2023-02-28T18:13:28.886Z,101794.01
2023-02-28T18:18:38.646Z,101785.36
2023-02-28T18:23:59.000Z,101774.66
2023-02-28T18:29:02.682Z,101762.60
2023-02-28T18:34:56.667Z,101761.77
2023-02-28T18:40:20.054Z,101763.20
2023-02-28T18:45:23.818Z,101748.48
2023-02-28T18:50:27.723Z,101740.54
2023-02-28T18:55:37.375Z,101736.77
2023-02-28T19:01:32.320Z,101738.52
2023-02-28T19:06:58.210Z,101728.14
2023-02-28T19:12:53.454Z,101735.00
2023-02-28T19:18:15.639Z,101743.46
2023-02-28T19:24:12.698Z,101755.58
2023-02-28T19:30:16.801Z,101755.66
2023-02-28T19:35:23.618Z,101767.73
2023-02-28T19:40:34.624Z,101776.05
2023-02-28T19:46:23.796Z,101783.95
2023-02-28T19:52:21.560Z,101779.92
2023-02-28T19:57:46.218Z,101783.04
2023-02-28T20:03:35.125Z,101783.23
2023-02-28T20:08:57.587Z,101792.83
2023-02-28T20:14:05.410Z,101793.10
2023-02-28T20:20:03.624Z,101792.70
2023-02-28T20:25:33.381Z,101791.83
2023-02-28T20:30:42.020Z,101790.73
2023-02-28T20:36:03.822Z,101798.08
2023-02-28T20:41:17.950Z,101795.75
2023-02-28T20:46:47.798Z,101778.97
2023-02-28T20:51:51.438Z,101762.98
2023-02-28T20:56:58.300Z,101757.06
2023-02-28T21:02:25.174Z,101757.77
2023-02-28T21:07:52.761Z,101770.66
2023-02-28T21:13:59.248Z,101784.36
2023-02-28T21:19:57.254Z,101776.64
2023-02-28T21:25:19.649Z,101771.90
2023-02-28T21:31:25.925Z,101769.86
2023-02-28T21:37:20.558Z,101763.83
2023-02-28T21:48:20.064Z,101758.52
2023-02-28T21:54:33.471Z,101761.08
2023-02-28T22:18:26.599Z,101760.10
2023-02-28T22:23:46.534Z,101761.92
2023-02-28T22:29:03.653Z,101752.11
2023-02-28T22:34:30.869Z,101751.20
2023-02-28T22:39:36.852Z,101750.16
2023-02-28T22:44:41.116Z,101747.04
2023-02-28T22:49:48.075Z,101740.98
2023-02-28T22:55:17.177Z,101746.46
2023-02-28T23:00:21.168Z,101747.23
2023-02-28T23:05:37.347Z,101747.74
2023-02-28T23:10:44.155Z,101746.59
2023-02-28T23:15:50.410Z,101752.40
2023-02-28T23:20:57.547Z,101756.79
2023-02-28T23:26:12.236Z,101771.34
2023-02-28T23:31:56.349Z,101767.09
2023-02-28T23:37:03.054Z,101759.32
2023-02-28T23:42:29.422Z,101748.83
2023-02-28T23:47:36.555Z,101748.08
2023-02-28T23:53:10.268Z,101758.02
2023-02-28T23:58:13.766Z,101761.81
