createdAt,value
2022-08-04T00:03:56.819Z,51.73
2022-08-04T00:09:06.908Z,51.81
2022-08-04T00:14:15.197Z,52.08
2022-08-04T00:19:32.472Z,52.40
2022-08-04T00:24:36.704Z,52.91
2022-08-04T00:29:40.431Z,52.96
2022-08-04T00:34:44.559Z,53.96
2022-08-04T00:39:49.198Z,54.59
2022-08-04T00:46:15.451Z,54.70
2022-08-04T00:51:05.451Z,55.17
2022-08-04T00:56:28.221Z,55.12
2022-08-04T01:01:53.607Z,54.89
2022-08-04T01:07:34.847Z,55.55
2022-08-04T01:13:02.325Z,55.83
2022-08-04T01:18:37.686Z,55.52
2022-08-04T01:23:40.997Z,55.88
2022-08-04T01:29:05.565Z,56.14
2022-08-04T01:34:13.725Z,56.46
2022-08-04T01:39:38.854Z,56.73
2022-08-04T01:44:42.267Z,57.01
2022-08-04T01:49:49.634Z,57.10
2022-08-04T01:54:53.189Z,57.47
2022-08-04T01:59:59.468Z,57.67
2022-08-04T02:05:02.783Z,57.77
2022-08-04T02:10:26.060Z,58.05
2022-08-04T02:15:51.795Z,58.34
2022-08-04T02:21:01.841Z,58.51
2022-08-04T02:26:13.637Z,58.77
2022-08-04T02:31:34.032Z,59.02
2022-08-04T02:36:42.568Z,58.91
2022-08-04T02:41:48.494Z,58.97
2022-08-04T02:46:53.715Z,59.43
2022-08-04T02:51:58.900Z,59.53
2022-08-04T02:57:04.488Z,59.80
2022-08-04T03:02:11.769Z,59.92
2022-08-04T03:07:36.480Z,60.04
2022-08-04T03:12:59.202Z,60.05
2022-08-04T03:18:20.990Z,60.39
2022-08-04T03:24:02.087Z,60.50
2022-08-04T03:29:44.002Z,60.57
2022-08-04T03:35:22.550Z,60.78
2022-08-04T03:40:40.903Z,60.87
2022-08-04T03:46:09.404Z,60.85
2022-08-04T03:51:51.320Z,61.08
2022-08-04T03:57:30.470Z,61.90
2022-08-04T04:03:28.413Z,62.13
2022-08-04T04:08:38.226Z,61.71
2022-08-04T04:13:49.011Z,61.49
2022-08-04T04:18:55.190Z,61.34
2022-08-04T04:24:03.726Z,61.46
2022-08-04T04:29:25.472Z,61.57
2022-08-04T04:34:46.261Z,61.74
2022-08-04T04:39:49.903Z,61.85
2022-08-04T04:45:17.996Z,61.83
2022-08-04T04:50:36.465Z,61.90
2022-08-04T04:55:56.566Z,61.94
2022-08-04T05:01:38.073Z,62.13
2022-08-04T05:07:23.526Z,62.03
2022-08-04T05:14:31.815Z,61.92
2022-08-04T05:18:25.696Z,62.05
2022-08-04T05:23:31.275Z,62.02
2022-08-04T05:28:37.443Z,62.12
2022-08-04T05:33:49.145Z,62.02
2022-08-04T05:39:00.226Z,61.97
2022-08-04T05:44:04.538Z,62.00
2022-08-04T05:49:10.444Z,61.95
2022-08-04T05:54:21.339Z,62.00
2022-08-04T05:59:26.384Z,61.98
2022-08-04T06:04:36.320Z,62.01
2022-08-04T06:09:40.481Z,61.94
2022-08-04T06:14:46.271Z,61.82
2022-08-04T06:20:01.045Z,61.71
2022-08-04T06:25:20.831Z,61.53
2022-08-04T06:30:27.458Z,61.33
2022-08-04T06:35:33.148Z,61.22
2022-08-04T06:40:36.801Z,61.03
2022-08-04T06:45:41.561Z,60.87
2022-08-04T06:51:24.986Z,60.65
2022-08-04T06:56:14.163Z,60.28
2022-08-04T07:01:20.923Z,60.03
2022-08-04T07:06:25.742Z,59.66
2022-08-04T07:11:29.589Z,59.20
2022-08-04T07:16:50.215Z,58.50
2022-08-04T07:22:16.416Z,57.89
2022-08-04T07:27:17.665Z,57.22
2022-08-04T07:32:41.864Z,56.69
2022-08-04T07:37:45.281Z,55.88
2022-08-04T07:42:48.899Z,55.40
2022-08-04T07:48:04.945Z,54.73
2022-08-04T07:53:54.521Z,53.96
2022-08-04T07:58:35.181Z,53.42
2022-08-04T08:03:41.389Z,52.69
2022-08-04T08:08:44.876Z,52.36
2022-08-04T08:13:49.210Z,51.45
2022-08-04T08:18:52.726Z,50.84
2022-08-04T08:23:57.167Z,50.28
2022-08-04T08:29:00.755Z,49.62
2022-08-04T08:34:04.606Z,49.31
2022-08-04T08:39:24.694Z,48.46
2022-08-04T08:45:05.702Z,48.10
2022-08-04T08:50:18.435Z,47.76
2022-08-04T08:55:33.930Z,47.10
2022-08-04T09:00:57.326Z,46.84
2022-08-04T09:06:03.694Z,45.62
2022-08-04T09:11:09.325Z,45.32
2022-08-04T09:16:24.757Z,44.68
2022-08-04T09:21:44.451Z,44.40
2022-08-04T09:27:00.688Z,44.22
2022-08-04T09:32:42.375Z,43.89
2022-08-04T09:38:00.839Z,42.84
2022-08-04T09:43:25.860Z,42.34
2022-08-04T09:48:45.044Z,42.24
2022-08-04T09:54:08.426Z,41.58
2022-08-04T09:59:30.682Z,40.85
2022-08-04T10:04:36.804Z,40.54
2022-08-04T10:10:04.847Z,40.32
2022-08-04T10:15:32.221Z,40.18
2022-08-04T10:20:45.619Z,39.70
2022-08-04T10:26:22.470Z,39.59
2022-08-04T10:31:34.383Z,39.23
2022-08-04T10:36:50.291Z,38.83
2022-08-04T10:42:07.382Z,38.67
2022-08-04T10:47:26.912Z,38.36
2022-08-04T10:53:00.639Z,38.34
2022-08-04T10:58:07.579Z,38.22
2022-08-04T11:03:27.069Z,37.82
2022-08-04T11:08:38.318Z,37.27
2022-08-04T11:14:11.941Z,37.24
2022-08-04T11:19:46.278Z,37.04
2022-08-04T11:25:04.937Z,36.62
2022-08-04T11:30:13.334Z,36.24
2022-08-04T11:35:32.562Z,36.35
2022-08-04T11:40:48.383Z,35.91
2022-08-04T11:46:16.052Z,35.64
2022-08-04T11:51:21.138Z,35.26
2022-08-04T11:56:35.652Z,35.22
2022-08-04T12:02:08.223Z,35.14
2022-08-04T12:07:30.673Z,34.72
2022-08-04T12:13:07.419Z,34.49
2022-08-04T12:18:28.251Z,34.35
2022-08-04T12:23:39.752Z,33.91
2022-08-04T12:29:09.038Z,33.80
2022-08-04T12:34:23.749Z,33.71
2022-08-04T12:39:35.729Z,33.54
2022-08-04T12:44:59.650Z,33.15
2022-08-04T12:50:05.933Z,32.91
2022-08-04T12:55:10.330Z,32.65
2022-08-04T13:00:31.203Z,32.57
2022-08-04T13:05:36.863Z,32.05
2022-08-04T13:10:44.676Z,32.18
2022-08-04T13:16:12.921Z,32.17
2022-08-04T13:21:50.252Z,32.03
2022-08-04T13:26:55.380Z,31.66
2022-08-04T13:32:00.598Z,31.52
2022-08-04T13:37:04.824Z,30.95
2022-08-04T13:42:12.850Z,30.59
2022-08-04T13:47:20.958Z,30.14
2022-08-04T13:52:27.103Z,29.79
2022-08-04T13:57:33.134Z,29.62
2022-08-04T14:03:24.000Z,29.23
2022-08-04T14:08:31.333Z,27.09
2022-08-04T14:13:41.949Z,25.86
2022-08-04T14:18:46.274Z,25.22
2022-08-04T14:23:54.273Z,23.64
2022-08-04T14:29:28.723Z,21.73
2022-08-04T14:34:33.529Z,19.86
2022-08-04T14:40:17.529Z,17.50
2022-08-04T14:45:08.991Z,15.87
2022-08-04T14:50:13.647Z,13.69
2022-08-04T14:55:25.591Z,11.77
2022-08-04T15:00:35.188Z,11.06
2022-08-04T15:06:00.772Z,9.97
2022-08-04T15:11:04.543Z,9.10
2022-08-04T15:16:11.029Z,8.10
2022-08-04T15:21:15.849Z,7.59
2022-08-04T15:26:29.225Z,7.78
2022-08-04T15:32:05.965Z,7.62
2022-08-04T15:37:07.039Z,6.85
2022-08-04T15:42:20.978Z,6.65
2022-08-04T15:47:26.976Z,6.31
2022-08-04T15:52:32.030Z,6.45
2022-08-04T15:58:04.765Z,6.29
2022-08-04T16:03:58.809Z,6.64
2022-08-04T16:09:02.788Z,6.34
2022-08-04T16:14:07.840Z,6.44
2022-08-04T16:19:16.886Z,6.88
2022-08-04T16:24:41.035Z,6.88
2022-08-04T16:29:47.428Z,6.93
2022-08-04T16:34:55.130Z,7.26
2022-08-04T16:40:35.833Z,7.17
2022-08-04T16:45:55.655Z,7.67
2022-08-04T16:51:10.448Z,7.91
2022-08-04T16:56:15.346Z,8.11
2022-08-04T17:01:21.958Z,8.36
2022-08-04T17:06:42.396Z,8.72
2022-08-04T17:11:47.365Z,8.92
2022-08-04T17:16:52.135Z,9.27
2022-08-04T17:22:10.502Z,9.74
2022-08-04T17:28:08.625Z,10.03
2022-08-04T17:32:37.958Z,10.63
2022-08-04T17:37:52.487Z,11.43
2022-08-04T17:44:00.964Z,11.82
2022-08-04T17:48:30.600Z,12.37
2022-08-04T17:54:02.821Z,13.19
2022-08-04T17:59:16.803Z,14.10
2022-08-04T18:05:05.973Z,15.31
2022-08-04T18:10:27.754Z,16.56
2022-08-04T18:15:44.098Z,17.70
2022-08-04T18:20:50.142Z,19.20
2022-08-04T18:25:53.702Z,20.28
2022-08-04T18:30:57.001Z,21.27
2022-08-04T18:36:32.924Z,22.34
2022-08-04T18:41:23.728Z,23.20
2022-08-04T18:46:27.363Z,24.43
2022-08-04T18:51:33.590Z,24.81
2022-08-04T18:56:40.278Z,25.88
2022-08-04T19:02:12.554Z,26.64
2022-08-04T19:07:24.496Z,27.49
2022-08-04T19:12:34.345Z,28.03
2022-08-04T19:17:56.868Z,28.72
2022-08-04T19:24:28.813Z,29.99
2022-08-04T19:28:27.089Z,30.70
2022-08-04T19:33:59.612Z,31.53
2022-08-04T19:38:58.850Z,32.21
2022-08-04T19:44:04.283Z,33.16
2022-08-04T19:49:07.566Z,33.62
2022-08-04T19:54:30.844Z,34.09
2022-08-04T19:59:34.256Z,34.72
2022-08-04T20:04:38.490Z,35.31
2022-08-04T20:09:41.756Z,35.86
2022-08-04T20:14:56.993Z,36.17
2022-08-04T20:20:05.290Z,36.84
2022-08-04T20:25:35.984Z,37.20
2022-08-04T20:30:35.287Z,37.60
2022-08-04T20:35:46.012Z,38.08
2022-08-04T20:41:02.596Z,38.28
2022-08-04T20:46:18.276Z,38.77
2022-08-04T20:51:31.924Z,39.16
2022-08-04T20:56:37.143Z,39.51
2022-08-04T21:01:40.570Z,39.95
2022-08-04T21:06:50.028Z,40.42
2022-08-04T21:11:54.057Z,40.95
2022-08-04T21:17:00.283Z,41.12
2022-08-04T21:22:10.560Z,41.52
2022-08-04T21:27:14.282Z,41.90
2022-08-04T21:32:17.380Z,42.17
2022-08-04T21:37:21.497Z,42.08
2022-08-04T21:42:29.737Z,42.59
2022-08-04T21:47:46.789Z,43.13
2022-08-04T21:52:52.848Z,43.23
2022-08-04T21:57:56.159Z,43.64
2022-08-04T22:03:03.563Z,43.57
2022-08-04T22:08:06.873Z,43.85
2022-08-04T22:13:23.190Z,44.02
2022-08-04T22:18:46.570Z,44.40
2022-08-04T22:23:50.905Z,44.78
2022-08-04T22:28:55.651Z,44.86
2022-08-04T22:33:59.268Z,45.18
2022-08-04T22:39:07.277Z,45.23
2022-08-04T22:44:15.345Z,45.78
2022-08-04T22:49:25.081Z,45.93
2022-08-04T22:54:34.937Z,46.08
2022-08-04T22:59:42.871Z,46.32
2022-08-04T23:04:49.006Z,46.41
2022-08-04T23:09:54.495Z,46.71
2022-08-04T23:14:59.044Z,46.87
2022-08-04T23:20:02.346Z,47.13
2022-08-04T23:25:06.349Z,47.35
2022-08-04T23:30:24.704Z,47.46
2022-08-04T23:35:33.679Z,47.78
2022-08-04T23:40:50.535Z,47.88
2022-08-04T23:46:07.786Z,48.13
2022-08-04T23:51:15.453Z,48.47
2022-08-04T23:56:19.549Z,48.70
