createdAt,value
2019-02-16T00:02:22.787Z,99.90
2019-02-16T00:04:50.501Z,99.90
2019-02-16T00:07:18.204Z,99.90
2019-02-16T00:09:45.998Z,99.90
2019-02-16T00:12:13.966Z,99.90
2019-02-16T00:14:41.668Z,99.90
2019-02-16T00:17:09.532Z,99.90
2019-02-16T00:19:37.333Z,99.90
2019-02-16T00:24:33.960Z,96.60
2019-02-16T00:27:01.651Z,97.20
2019-02-16T00:29:29.351Z,98.50
2019-02-16T00:31:57.103Z,95.60
2019-02-16T00:34:24.907Z,96.70
2019-02-16T00:36:52.506Z,98.20
2019-02-16T00:39:20.391Z,97.20
2019-02-16T00:41:48.249Z,96.30
2019-02-16T00:44:16.078Z,95.60
2019-02-16T00:46:43.964Z,96.90
2019-02-16T00:49:11.637Z,98.40
2019-02-16T00:51:39.387Z,96.20
2019-02-16T00:54:07.155Z,95.20
2019-02-16T00:56:34.858Z,94.60
2019-02-16T00:59:02.526Z,95.30
2019-02-16T01:01:30.264Z,93.90
2019-02-16T01:03:58.031Z,94.00
2019-02-16T01:06:25.670Z,95.60
2019-02-16T01:08:53.461Z,95.30
2019-02-16T01:11:21.456Z,96.90
2019-02-16T01:13:49.049Z,97.20
2019-02-16T01:16:16.753Z,97.10
2019-02-16T01:18:44.673Z,98.00
2019-02-16T01:21:12.480Z,96.70
2019-02-16T01:23:40.246Z,93.40
2019-02-16T01:26:07.945Z,94.90
2019-02-16T01:28:35.657Z,92.90
2019-02-16T01:31:03.650Z,93.20
2019-02-16T01:33:31.339Z,93.80
2019-02-16T01:35:59.075Z,94.40
2019-02-16T01:38:26.731Z,94.60
2019-02-16T01:40:54.576Z,94.30
2019-02-16T01:43:22.363Z,94.80
2019-02-16T01:45:50.032Z,94.90
2019-02-16T01:48:17.820Z,95.90
2019-02-16T01:50:45.515Z,95.20
2019-02-16T01:53:13.262Z,97.50
2019-02-16T01:55:40.963Z,96.70
2019-02-16T01:58:08.719Z,96.90
2019-02-16T02:00:36.393Z,98.00
2019-02-16T02:03:04.268Z,98.30
2019-02-16T02:05:32.125Z,99.90
2019-02-16T02:07:59.767Z,99.90
2019-02-16T02:10:27.549Z,99.60
2019-02-16T02:12:55.471Z,99.90
2019-02-16T02:15:23.270Z,99.90
2019-02-16T02:17:51.164Z,99.90
2019-02-16T02:20:18.883Z,99.90
2019-02-16T02:22:46.585Z,99.90
2019-02-16T02:25:14.394Z,99.90
2019-02-16T02:27:42.190Z,99.90
2019-02-16T02:30:10.021Z,99.90
2019-02-16T02:32:37.986Z,99.90
2019-02-16T02:35:06.020Z,99.90
2019-02-16T02:37:33.827Z,99.90
2019-02-16T02:40:01.784Z,99.90
2019-02-16T02:42:29.568Z,99.90
2019-02-16T02:44:57.829Z,99.90
2019-02-16T02:47:25.661Z,99.90
2019-02-16T02:49:53.361Z,99.90
2019-02-16T02:52:21.249Z,99.90
2019-02-16T02:54:48.999Z,99.90
2019-02-16T02:57:16.635Z,99.90
2019-02-16T02:59:44.362Z,99.90
2019-02-16T03:02:13.086Z,99.90
2019-02-16T03:04:40.807Z,99.90
2019-02-16T03:07:08.644Z,99.90
2019-02-16T03:09:36.419Z,99.90
2019-02-16T03:12:04.095Z,99.90
2019-02-16T03:14:31.898Z,99.90
2019-02-16T03:16:59.767Z,99.90
2019-02-16T03:19:27.537Z,99.90
2019-02-16T03:22:02.496Z,99.90
2019-02-16T03:24:25.009Z,99.90
2019-02-16T03:27:12.787Z,99.90
2019-02-16T03:30:24.064Z,99.90
2019-02-16T03:33:13.748Z,99.90
2019-02-16T03:36:34.841Z,99.90
2019-02-16T03:39:16.364Z,99.90
2019-02-16T03:41:44.117Z,99.90
2019-02-16T03:44:12.033Z,99.90
2019-02-16T03:46:40.036Z,99.90
2019-02-16T03:49:07.772Z,99.90
2019-02-16T03:51:35.533Z,99.90
2019-02-16T03:54:03.336Z,99.90
2019-02-16T03:56:31.104Z,99.90
2019-02-16T03:58:59.054Z,99.90
2019-02-16T04:01:33.051Z,99.90
2019-02-16T04:04:00.754Z,99.90
2019-02-16T04:06:28.693Z,99.90
2019-02-16T04:08:56.463Z,99.90
2019-02-16T04:11:24.243Z,99.90
2019-02-16T04:13:52.150Z,99.90
2019-02-16T04:16:20.141Z,99.90
2019-02-16T04:18:48.146Z,99.90
2019-02-16T04:21:15.994Z,99.90
2019-02-16T04:23:44.215Z,99.90
2019-02-16T04:26:12.025Z,99.90
2019-02-16T04:28:39.905Z,99.90
2019-02-16T04:31:13.857Z,99.90
2019-02-16T04:33:41.658Z,99.90
2019-02-16T04:36:09.413Z,99.90
2019-02-16T04:38:37.386Z,99.90
2019-02-16T04:41:05.253Z,99.90
2019-02-16T04:43:33.115Z,99.90
2019-02-16T04:46:00.896Z,99.90
2019-02-16T04:48:28.646Z,99.90
2019-02-16T04:50:56.477Z,99.90
2019-02-16T04:53:24.260Z,99.90
2019-02-16T04:55:52.187Z,99.90
2019-02-16T04:58:20.006Z,99.90
2019-02-16T05:03:15.573Z,99.90
2019-02-16T05:05:43.501Z,99.90
2019-02-16T05:08:11.756Z,99.90
2019-02-16T05:10:39.720Z,99.90
2019-02-16T05:13:07.687Z,99.90
2019-02-16T05:15:35.577Z,99.90
2019-02-16T05:18:03.578Z,99.90
2019-02-16T05:20:31.542Z,99.90
2019-02-16T05:22:59.472Z,99.90
2019-02-16T05:25:27.455Z,99.90
2019-02-16T05:27:55.343Z,99.90
2019-02-16T05:30:23.163Z,99.90
2019-02-16T05:32:50.995Z,99.90
2019-02-16T05:35:18.776Z,99.90
2019-02-16T05:37:46.673Z,99.90
2019-02-16T05:40:14.682Z,99.90
2019-02-16T05:42:42.532Z,99.90
2019-02-16T05:45:10.705Z,99.90
2019-02-16T05:47:38.619Z,99.90
2019-02-16T05:50:06.519Z,99.90
2019-02-16T05:52:34.383Z,99.90
2019-02-16T05:55:02.399Z,99.90
2019-02-16T05:57:30.335Z,99.90
2019-02-16T05:59:58.149Z,99.90
2019-02-16T06:02:25.994Z,99.90
2019-02-16T06:04:53.800Z,99.90
2019-02-16T06:07:21.615Z,99.90
2019-02-16T06:09:49.481Z,99.90
2019-02-16T06:12:17.309Z,99.90
2019-02-16T06:14:45.374Z,99.90
2019-02-16T06:17:13.286Z,99.90
2019-02-16T06:19:41.246Z,99.90
2019-02-16T06:22:09.121Z,99.90
2019-02-16T06:24:36.892Z,99.90
2019-02-16T06:27:06.006Z,99.90
2019-02-16T06:29:33.817Z,99.90
2019-02-16T06:32:01.682Z,99.90
2019-02-16T06:34:29.588Z,99.90
2019-02-16T06:36:57.668Z,99.90
2019-02-16T06:39:25.528Z,99.90
2019-02-16T06:41:53.302Z,99.90
2019-02-16T06:44:21.178Z,99.90
2019-02-16T06:46:49.037Z,99.90
2019-02-16T06:49:16.913Z,97.80
2019-02-16T06:51:44.771Z,99.60
2019-02-16T06:54:12.516Z,96.40
2019-02-16T06:56:59.893Z,95.60
2019-02-16T06:59:27.587Z,96.80
2019-02-16T07:01:55.492Z,94.70
2019-02-16T07:04:25.942Z,96.10
2019-02-16T07:06:53.682Z,90.50
2019-02-16T07:09:21.411Z,88.50
2019-02-16T07:11:49.138Z,87.70
2019-02-16T07:14:16.848Z,82.30
2019-02-16T07:17:21.815Z,82.50
2019-02-16T07:19:52.098Z,80.20
2019-02-16T07:22:22.058Z,79.90
2019-02-16T07:24:49.783Z,78.70
2019-02-16T07:27:17.534Z,78.80
2019-02-16T07:29:45.227Z,75.30
2019-02-16T07:32:13.095Z,78.00
2019-02-16T07:34:40.867Z,75.90
2019-02-16T07:37:08.600Z,74.80
2019-02-16T07:39:36.429Z,68.90
2019-02-16T07:42:04.275Z,71.00
2019-02-16T07:44:58.047Z,74.00
2019-02-16T07:47:43.743Z,75.60
2019-02-16T07:50:29.341Z,74.30
2019-02-16T07:53:09.196Z,75.90
2019-02-16T07:55:49.256Z,76.50
2019-02-16T07:58:39.098Z,76.50
2019-02-16T08:01:35.000Z,76.20
2019-02-16T08:04:25.013Z,76.20
2019-02-16T08:07:17.756Z,74.80
2019-02-16T08:09:54.209Z,76.50
2019-02-16T08:12:28.432Z,74.70
2019-02-16T08:15:14.144Z,74.50
2019-02-16T08:18:05.289Z,72.70
2019-02-16T08:20:41.288Z,73.10
2019-02-16T08:23:40.687Z,69.40
2019-02-16T08:26:27.738Z,70.80
2019-02-16T08:29:13.543Z,69.60
2019-02-16T08:32:01.109Z,69.20
2019-02-16T08:34:50.141Z,65.80
2019-02-16T08:37:55.071Z,66.80
2019-02-16T08:40:40.517Z,67.80
2019-02-16T08:43:26.540Z,66.40
2019-02-16T08:46:13.411Z,64.00
2019-02-16T08:48:59.291Z,65.00
2019-02-16T08:51:44.813Z,64.30
2019-02-16T08:54:24.183Z,63.70
2019-02-16T08:57:20.569Z,64.00
2019-02-16T09:00:00.778Z,62.70
2019-02-16T09:02:48.078Z,63.10
2019-02-16T09:05:20.826Z,62.70
2019-02-16T09:08:13.791Z,60.50
2019-02-16T09:10:49.554Z,60.00
2019-02-16T09:13:42.808Z,59.70
2019-02-16T09:16:29.971Z,59.70
2019-02-16T09:19:15.511Z,59.50
2019-02-16T09:22:02.693Z,58.70
2019-02-16T09:24:38.048Z,57.70
2019-02-16T09:27:25.284Z,56.90
2019-02-16T09:30:14.916Z,57.00
2019-02-16T09:33:00.428Z,56.20
2019-02-16T09:35:37.259Z,55.70
2019-02-16T09:38:11.657Z,54.50
2019-02-16T09:40:56.363Z,55.20
2019-02-16T09:43:43.417Z,54.10
2019-02-16T09:46:33.532Z,55.40
2019-02-16T09:49:20.658Z,54.80
2019-02-16T09:52:02.197Z,53.70
2019-02-16T09:54:58.335Z,53.30
2019-02-16T09:57:54.443Z,52.70
2019-02-16T10:00:28.554Z,51.50
2019-02-16T10:03:11.879Z,51.80
2019-02-16T10:05:59.042Z,50.80
2019-02-16T10:08:58.531Z,51.10
2019-02-16T10:11:57.399Z,52.00
2019-02-16T10:14:48.852Z,51.40
2019-02-16T10:17:34.142Z,50.50
2019-02-16T10:20:24.229Z,50.30
2019-02-16T10:23:10.525Z,49.10
2019-02-16T10:25:54.930Z,47.20
2019-02-16T10:28:56.619Z,46.00
2019-02-16T10:31:37.003Z,46.70
2019-02-16T10:34:24.677Z,47.10
2019-02-16T10:37:08.416Z,46.30
2019-02-16T10:39:54.398Z,44.60
2019-02-16T10:42:34.536Z,44.10
2019-02-16T10:45:36.685Z,43.90
2019-02-16T10:48:19.573Z,43.30
2019-02-16T10:51:02.208Z,44.00
2019-02-16T10:53:41.784Z,43.60
2019-02-16T10:56:28.922Z,42.50
2019-02-16T10:59:16.000Z,43.20
2019-02-16T11:02:01.652Z,43.00
2019-02-16T11:04:47.355Z,42.50
2019-02-16T11:07:25.759Z,42.00
2019-02-16T11:10:04.095Z,41.00
2019-02-16T11:12:39.575Z,40.80
2019-02-16T11:15:30.455Z,41.10
2019-02-16T11:18:20.421Z,41.90
2019-02-16T11:21:07.533Z,39.30
2019-02-16T11:24:00.236Z,38.90
2019-02-16T11:26:45.804Z,38.60
2019-02-16T11:29:31.210Z,37.10
2019-02-16T11:32:11.825Z,34.30
2019-02-16T11:34:54.907Z,32.20
2019-02-16T11:37:46.798Z,35.30
2019-02-16T11:40:20.478Z,35.80
2019-02-16T11:42:54.094Z,35.50
2019-02-16T11:45:56.154Z,35.20
2019-02-16T11:48:49.160Z,33.00
2019-02-16T11:51:26.604Z,33.60
2019-02-16T11:54:12.197Z,33.60
2019-02-16T11:57:01.767Z,34.60
2019-02-16T11:59:58.020Z,34.70
2019-02-16T12:02:39.682Z,35.20
2019-02-16T12:07:56.561Z,33.90
2019-02-16T12:10:32.555Z,34.90
2019-02-16T12:13:22.292Z,34.10
2019-02-16T12:16:06.791Z,34.50
2019-02-16T12:18:42.995Z,33.10
2019-02-16T12:21:28.416Z,32.90
2019-02-16T12:24:24.583Z,33.00
2019-02-16T12:27:11.652Z,33.40
2019-02-16T12:29:47.672Z,33.00
2019-02-16T12:32:33.966Z,33.10
2019-02-16T12:35:29.675Z,33.70
2019-02-16T12:38:25.609Z,32.00
2019-02-16T12:41:04.043Z,32.50
2019-02-16T12:43:53.787Z,29.10
2019-02-16T12:46:31.399Z,28.70
2019-02-16T12:49:16.825Z,29.20
2019-02-16T12:52:04.154Z,29.20
2019-02-16T12:54:53.887Z,27.40
2019-02-16T12:57:49.635Z,27.30
2019-02-16T13:00:39.341Z,24.80
2019-02-16T13:03:27.985Z,25.80
2019-02-16T13:06:06.871Z,25.90
2019-02-16T13:08:39.939Z,26.60
2019-02-16T13:11:29.973Z,26.90
2019-02-16T13:14:15.422Z,27.30
2019-02-16T13:17:01.041Z,27.10
2019-02-16T13:19:36.805Z,27.00
2019-02-16T13:22:26.642Z,24.70
2019-02-16T13:25:03.395Z,24.70
2019-02-16T13:27:48.999Z,25.40
2019-02-16T13:30:25.408Z,25.10
2019-02-16T13:33:18.150Z,24.70
2019-02-16T13:35:55.218Z,24.20
2019-02-16T13:38:42.323Z,23.30
2019-02-16T13:41:22.048Z,24.10
2019-02-16T13:43:58.020Z,24.20
2019-02-16T13:46:45.088Z,23.10
2019-02-16T13:49:17.398Z,23.80
2019-02-16T13:52:02.824Z,25.70
2019-02-16T13:54:50.049Z,22.90
2019-02-16T13:57:43.601Z,22.10
2019-02-16T14:00:33.515Z,23.70
2019-02-16T14:03:23.250Z,25.80
2019-02-16T14:06:06.588Z,27.10
2019-02-16T14:08:43.576Z,26.30
2019-02-16T14:11:18.864Z,26.60
2019-02-16T14:14:00.493Z,26.90
2019-02-16T14:16:53.605Z,26.70
2019-02-16T14:19:21.376Z,27.40
2019-02-16T14:21:49.347Z,25.60
2019-02-16T14:24:18.836Z,26.30
2019-02-16T14:26:46.614Z,26.90
2019-02-16T14:29:14.299Z,27.70
2019-02-16T14:31:42.231Z,27.60
2019-02-16T14:34:09.849Z,27.50
2019-02-16T14:36:37.602Z,26.80
2019-02-16T14:39:17.794Z,26.80
2019-02-16T14:41:45.411Z,26.70
2019-02-16T14:44:13.003Z,28.30
2019-02-16T14:46:40.612Z,28.10
2019-02-16T14:49:08.532Z,27.30
2019-02-16T14:51:36.124Z,28.10
2019-02-16T14:54:03.772Z,28.80
2019-02-16T14:56:31.483Z,29.30
2019-02-16T14:58:59.293Z,28.70
2019-02-16T15:01:27.038Z,28.60
2019-02-16T15:03:54.636Z,29.80
2019-02-16T15:06:22.299Z,30.80
2019-02-16T15:08:49.883Z,29.80
2019-02-16T15:11:17.599Z,29.60
2019-02-16T15:13:45.220Z,29.30
2019-02-16T15:16:12.823Z,29.20
2019-02-16T15:18:40.480Z,28.80
2019-02-16T15:21:08.202Z,29.00
2019-02-16T15:23:35.788Z,30.00
2019-02-16T15:26:03.423Z,29.70
2019-02-16T15:28:31.050Z,30.00
2019-02-16T15:30:58.652Z,30.20
2019-02-16T15:33:26.345Z,31.30
2019-02-16T15:35:53.956Z,31.30
2019-02-16T15:38:21.599Z,31.20
2019-02-16T15:40:49.218Z,31.70
2019-02-16T15:43:16.850Z,31.60
2019-02-16T15:45:44.510Z,31.70
2019-02-16T15:48:12.174Z,31.60
2019-02-16T15:50:39.926Z,31.70
2019-02-16T15:53:07.857Z,31.60
2019-02-16T15:55:35.465Z,31.50
2019-02-16T15:58:03.053Z,31.60
2019-02-16T16:00:30.952Z,32.30
2019-02-16T16:02:59.710Z,32.70
2019-02-16T16:05:27.436Z,33.10
2019-02-16T16:08:17.216Z,33.80
2019-02-16T16:11:13.068Z,34.20
2019-02-16T16:13:49.759Z,34.70
2019-02-16T16:16:41.619Z,35.50
2019-02-16T16:19:24.041Z,35.90
2019-02-16T16:22:09.656Z,36.60
2019-02-16T16:24:49.100Z,37.70
2019-02-16T16:27:32.120Z,37.70
2019-02-16T16:30:27.966Z,38.30
2019-02-16T16:33:08.573Z,39.10
2019-02-16T16:35:55.709Z,39.90
2019-02-16T16:38:35.573Z,40.30
2019-02-16T16:41:20.966Z,40.70
2019-02-16T16:44:08.131Z,41.10
2019-02-16T16:46:47.681Z,41.70
2019-02-16T16:49:34.769Z,42.50
2019-02-16T16:52:27.738Z,43.40
2019-02-16T16:55:14.894Z,43.70
2019-02-16T17:00:37.148Z,43.90
2019-02-16T17:03:25.304Z,45.00
2019-02-16T17:05:59.383Z,46.10
2019-02-16T17:08:52.571Z,46.10
2019-02-16T17:11:33.885Z,46.80
2019-02-16T17:14:23.604Z,48.40
2019-02-16T17:17:09.248Z,47.90
2019-02-16T17:19:42.729Z,49.00
2019-02-16T17:22:29.792Z,49.40
2019-02-16T17:25:22.925Z,49.30
2019-02-16T17:28:08.288Z,50.30
2019-02-16T17:30:50.520Z,50.30
2019-02-16T17:33:40.952Z,52.20
2019-02-16T17:36:28.133Z,51.50
2019-02-16T17:39:05.431Z,52.50
2019-02-16T17:41:47.497Z,52.60
2019-02-16T17:44:23.761Z,53.20
2019-02-16T17:47:09.273Z,53.10
2019-02-16T17:50:08.451Z,53.70
2019-02-16T17:52:45.625Z,54.20
2019-02-16T17:55:29.384Z,54.10
2019-02-16T17:58:16.653Z,54.30
2019-02-16T18:00:59.318Z,54.20
2019-02-16T18:03:45.297Z,55.80
2019-02-16T18:06:32.317Z,54.70
2019-02-16T18:09:18.013Z,54.90
2019-02-16T18:12:04.620Z,54.50
2019-02-16T18:14:54.545Z,55.30
2019-02-16T18:17:38.420Z,55.00
2019-02-16T18:20:23.696Z,55.00
2019-02-16T18:22:59.498Z,55.50
2019-02-16T18:25:41.191Z,55.90
2019-02-16T18:28:28.391Z,56.20
2019-02-16T18:31:15.762Z,57.20
2019-02-16T18:34:01.504Z,56.40
2019-02-16T18:36:48.795Z,56.30
2019-02-16T18:39:24.629Z,56.50
2019-02-16T18:42:06.459Z,56.60
2019-02-16T18:44:42.423Z,55.80
2019-02-16T18:47:35.105Z,56.30
2019-02-16T18:50:15.079Z,57.40
2019-02-16T18:53:00.400Z,56.80
2019-02-16T18:55:46.673Z,57.60
2019-02-16T18:58:32.237Z,57.80
2019-02-16T19:01:34.420Z,58.10
2019-02-16T19:04:23.379Z,58.10
2019-02-16T19:07:05.107Z,58.30
2019-02-16T19:09:58.131Z,58.50
2019-02-16T19:13:00.124Z,58.40
2019-02-16T19:16:02.216Z,59.20
2019-02-16T19:18:43.028Z,59.80
2019-02-16T19:21:35.826Z,59.40
2019-02-16T19:24:21.540Z,60.00
2019-02-16T19:27:26.724Z,61.20
2019-02-16T19:30:06.574Z,60.50
2019-02-16T19:32:50.442Z,60.60
2019-02-16T19:35:30.051Z,60.90
2019-02-16T19:38:31.944Z,61.00
2019-02-16T19:41:19.056Z,61.20
2019-02-16T19:44:01.567Z,61.80
2019-02-16T19:47:06.754Z,61.60
2019-02-16T19:49:42.041Z,63.00
2019-02-16T19:52:22.700Z,62.10
2019-02-16T19:55:04.015Z,61.70
2019-02-16T19:57:54.242Z,62.00
2019-02-16T20:00:39.796Z,63.40
2019-02-16T20:03:25.443Z,62.80
2019-02-16T20:06:06.426Z,62.00
2019-02-16T20:08:45.640Z,61.90
2019-02-16T20:11:20.540Z,62.70
2019-02-16T20:14:16.646Z,62.90
2019-02-16T20:17:06.903Z,64.10
2019-02-16T20:19:42.287Z,63.00
2019-02-16T20:22:19.250Z,63.00
2019-02-16T20:24:55.371Z,62.10
2019-02-16T20:27:44.285Z,63.60
2019-02-16T20:30:36.151Z,64.60
2019-02-16T20:33:25.861Z,63.40
2019-02-16T20:36:21.886Z,63.40
2019-02-16T20:39:17.992Z,63.70
2019-02-16T20:42:07.813Z,64.70
2019-02-16T20:45:00.777Z,65.70
2019-02-16T20:47:46.178Z,65.10
2019-02-16T20:50:42.228Z,66.30
2019-02-16T20:53:20.959Z,65.60
2019-02-16T20:56:07.600Z,66.00
2019-02-16T20:58:58.749Z,67.30
2019-02-16T21:01:33.969Z,66.20
2019-02-16T21:04:19.842Z,65.10
2019-02-16T21:07:09.951Z,64.90
2019-02-16T21:09:57.037Z,65.30
2019-02-16T21:12:39.825Z,68.30
2019-02-16T21:15:26.944Z,66.70
2019-02-16T21:18:16.929Z,67.70
2019-02-16T21:21:09.758Z,68.70
2019-02-16T21:23:58.608Z,66.80
2019-02-16T21:26:51.715Z,66.30
2019-02-16T21:29:44.462Z,63.90
2019-02-16T21:32:21.100Z,64.50
2019-02-16T21:35:16.806Z,64.50
2019-02-16T21:37:52.309Z,64.30
2019-02-16T21:40:30.995Z,65.80
2019-02-16T21:43:11.538Z,66.30
2019-02-16T21:46:04.536Z,66.70
2019-02-16T21:48:43.811Z,69.00
2019-02-16T21:51:29.144Z,67.20
2019-02-16T21:54:24.078Z,67.70
2019-02-16T21:57:05.636Z,67.90
2019-02-16T21:59:53.120Z,69.60
2019-02-16T22:02:50.370Z,69.60
2019-02-16T22:05:23.797Z,70.20
2019-02-16T22:08:22.654Z,68.40
2019-02-16T22:11:07.959Z,69.00
2019-02-16T22:13:35.722Z,67.30
2019-02-16T22:16:03.508Z,65.90
2019-02-16T22:18:31.094Z,67.00
2019-02-16T22:20:58.744Z,65.00
2019-02-16T22:23:26.637Z,64.20
2019-02-16T22:25:54.323Z,64.30
2019-02-16T22:28:30.458Z,64.50
2019-02-16T22:30:51.444Z,65.20
2019-02-16T22:33:19.072Z,64.10
2019-02-16T22:35:46.740Z,64.80
2019-02-16T22:38:16.545Z,64.00
2019-02-16T22:40:44.265Z,64.30
2019-02-16T22:43:11.976Z,63.60
2019-02-16T22:45:39.763Z,63.60
2019-02-16T22:48:07.458Z,64.90
2019-02-16T22:50:35.070Z,63.80
2019-02-16T22:53:02.661Z,64.00
2019-02-16T22:55:30.424Z,64.20
2019-02-16T22:57:58.055Z,65.00
2019-02-16T23:00:36.812Z,64.60
2019-02-16T23:03:06.379Z,64.60
2019-02-16T23:05:34.024Z,65.10
2019-02-16T23:08:01.660Z,65.40
2019-02-16T23:10:29.397Z,65.90
2019-02-16T23:12:56.982Z,66.20
2019-02-16T23:15:24.627Z,66.00
2019-02-16T23:17:52.269Z,69.50
2019-02-16T23:20:19.986Z,71.30
2019-02-16T23:22:47.617Z,67.60
2019-02-16T23:25:15.158Z,67.70
2019-02-16T23:27:44.839Z,66.80
2019-02-16T23:30:12.584Z,66.80
2019-02-16T23:32:40.211Z,66.60
2019-02-16T23:35:08.131Z,68.40
2019-02-16T23:37:35.752Z,66.70
2019-02-16T23:40:04.484Z,66.90
2019-02-16T23:42:32.197Z,67.80
2019-02-16T23:44:59.896Z,68.20
2019-02-16T23:47:27.496Z,69.10
2019-02-16T23:49:58.363Z,68.10
2019-02-16T23:52:26.115Z,68.10
2019-02-16T23:54:53.703Z,72.80
2019-02-16T23:57:21.316Z,69.50
2019-02-16T23:59:50.501Z,69.10
