createdAt,value
2022-11-16T00:00:34.499Z,12.28
2022-11-16T00:01:34.492Z,12.28
2022-11-16T00:02:34.527Z,12.27
2022-11-16T00:03:34.503Z,12.29
2022-11-16T00:04:34.444Z,12.31
2022-11-16T00:05:34.449Z,12.31
2022-11-16T00:06:34.428Z,12.29
2022-11-16T00:07:34.472Z,12.31
2022-11-16T00:08:34.625Z,12.28
2022-11-16T00:09:34.377Z,12.29
2022-11-16T00:10:34.350Z,12.28
2022-11-16T00:11:34.373Z,12.28
2022-11-16T00:12:34.351Z,12.27
2022-11-16T00:13:34.303Z,12.28
2022-11-16T00:14:34.298Z,12.29
2022-11-16T00:15:34.283Z,12.31
2022-11-16T00:16:34.283Z,12.32
2022-11-16T00:17:34.248Z,12.35
2022-11-16T00:18:34.612Z,12.29
2022-11-16T00:19:34.228Z,12.28
2022-11-16T00:20:34.248Z,12.28
2022-11-16T00:21:34.235Z,12.28
2022-11-16T00:22:34.185Z,12.31
2022-11-16T00:23:34.179Z,12.28
2022-11-16T00:24:34.145Z,12.28
2022-11-16T00:25:34.147Z,12.29
2022-11-16T00:26:34.146Z,12.28
2022-11-16T00:27:34.122Z,12.27
2022-11-16T00:28:34.485Z,12.31
2022-11-16T00:29:34.088Z,12.27
2022-11-16T00:30:34.091Z,12.27
2022-11-16T00:31:34.055Z,12.23
2022-11-16T00:32:34.043Z,12.27
2022-11-16T00:33:34.043Z,12.27
2022-11-16T00:34:34.014Z,12.27
2022-11-16T00:35:33.990Z,12.24
2022-11-16T00:36:33.963Z,12.27
2022-11-16T00:37:33.987Z,12.24
2022-11-16T00:38:34.208Z,12.23
2022-11-16T00:39:33.939Z,12.24
2022-11-16T00:40:33.931Z,12.24
2022-11-16T00:41:33.931Z,12.24
2022-11-16T00:42:33.891Z,12.28
2022-11-16T00:43:33.900Z,12.24
2022-11-16T00:44:34.220Z,12.27
2022-11-16T00:45:33.855Z,12.23
2022-11-16T00:46:33.821Z,12.24
2022-11-16T00:47:33.847Z,12.24
2022-11-16T00:48:34.145Z,12.24
2022-11-16T00:49:33.802Z,12.24
2022-11-16T00:50:33.814Z,12.24
2022-11-16T00:51:33.796Z,12.27
2022-11-16T00:52:33.746Z,12.27
2022-11-16T00:53:33.803Z,12.29
2022-11-16T00:54:33.703Z,12.31
2022-11-16T00:55:33.715Z,12.31
2022-11-16T00:56:43.050Z,12.28
2022-11-16T00:57:33.730Z,12.27
2022-11-16T00:58:33.841Z,12.27
2022-11-16T00:59:33.684Z,12.24
2022-11-16T01:00:33.711Z,12.28
2022-11-16T01:01:33.746Z,12.24
2022-11-16T01:02:33.684Z,12.27
2022-11-16T01:03:33.635Z,12.27
2022-11-16T01:04:33.625Z,12.24
2022-11-16T01:05:33.635Z,12.24
2022-11-16T01:06:33.950Z,12.27
2022-11-16T01:07:33.575Z,12.23
2022-11-16T01:08:33.812Z,12.24
2022-11-16T01:09:33.513Z,12.24
2022-11-16T01:10:33.528Z,12.23
2022-11-16T01:11:33.591Z,12.23
2022-11-16T01:12:33.522Z,12.21
2022-11-16T01:13:33.459Z,12.23
2022-11-16T01:14:33.459Z,12.21
2022-11-16T01:15:33.642Z,12.23
2022-11-16T01:16:33.427Z,12.21
2022-11-16T01:19:00.529Z,12.21
2022-11-16T01:19:34.995Z,12.23
2022-11-16T01:20:05.235Z,12.20
2022-11-16T01:21:05.187Z,12.21
2022-11-16T01:22:05.194Z,12.21
2022-11-16T01:23:05.170Z,12.23
2022-11-16T01:24:05.209Z,12.23
2022-11-16T01:25:05.132Z,12.20
2022-11-16T01:26:05.136Z,12.20
2022-11-16T01:27:05.138Z,12.21
2022-11-16T01:28:05.137Z,12.20
2022-11-16T01:29:05.082Z,12.19
2022-11-16T01:30:05.090Z,12.19
2022-11-16T01:31:05.221Z,12.19
2022-11-16T01:32:05.062Z,12.17
2022-11-16T01:33:05.028Z,12.20
2022-11-16T01:34:05.041Z,12.17
2022-11-16T01:35:05.011Z,12.20
2022-11-16T01:36:04.980Z,12.17
2022-11-16T01:37:04.959Z,12.16
2022-11-16T01:38:04.953Z,12.14
2022-11-16T01:39:04.964Z,12.17
2022-11-16T01:40:04.933Z,12.14
2022-11-16T01:41:04.922Z,12.14
2022-11-16T01:42:04.888Z,12.14
2022-11-16T01:43:04.871Z,12.14
2022-11-16T01:44:04.890Z,12.14
2022-11-16T01:45:04.887Z,12.13
2022-11-16T01:46:04.843Z,12.12
2022-11-16T01:47:04.828Z,12.12
2022-11-16T01:48:04.869Z,12.10
2022-11-16T01:49:04.832Z,12.10
2022-11-16T01:50:04.778Z,12.10
2022-11-16T01:51:04.761Z,12.10
2022-11-16T01:52:04.778Z,12.10
2022-11-16T01:53:04.813Z,12.10
2022-11-16T01:54:04.751Z,12.09
2022-11-16T01:55:04.730Z,12.09
2022-11-16T01:56:04.693Z,12.07
2022-11-16T01:57:04.715Z,12.07
2022-11-16T01:58:04.681Z,12.05
2022-11-16T01:59:04.730Z,12.07
2022-11-16T02:00:04.658Z,12.05
2022-11-16T02:01:04.719Z,12.09
2022-11-16T02:02:04.627Z,12.07
2022-11-16T02:03:04.597Z,12.07
2022-11-16T02:04:04.587Z,12.05
2022-11-16T02:05:04.628Z,12.07
2022-11-16T02:06:04.559Z,12.05
2022-11-16T02:07:04.552Z,12.04
2022-11-16T02:08:04.544Z,12.02
2022-11-16T02:09:04.515Z,12.04
2022-11-16T02:10:04.514Z,12.04
2022-11-16T02:11:04.498Z,12.04
2022-11-16T02:12:04.470Z,12.02
2022-11-16T02:13:04.440Z,12.04
2022-11-16T02:14:04.441Z,12.05
2022-11-16T02:15:04.416Z,12.04
2022-11-16T02:16:04.406Z,12.01
2022-11-16T02:17:04.395Z,12.04
2022-11-16T02:18:04.372Z,12.01
2022-11-16T02:19:04.365Z,12.01
2022-11-16T02:20:04.449Z,12.04
2022-11-16T02:21:04.343Z,12.01
2022-11-16T02:22:04.339Z,12.01
2022-11-16T02:23:04.303Z,12.01
2022-11-16T02:24:04.314Z,12.01
2022-11-16T02:25:04.265Z,11.99
2022-11-16T02:26:04.293Z,12.04
2022-11-16T02:27:04.261Z,12.02
2022-11-16T02:28:04.285Z,12.04
2022-11-16T02:29:04.222Z,12.02
2022-11-16T02:30:04.203Z,12.01
2022-11-16T02:31:04.196Z,11.99
2022-11-16T02:32:04.177Z,12.04
2022-11-16T02:33:04.175Z,12.02
2022-11-16T02:34:04.188Z,12.02
2022-11-16T02:35:04.162Z,12.04
2022-11-16T02:36:04.118Z,12.01
2022-11-16T02:37:04.138Z,12.02
2022-11-16T02:38:04.107Z,12.01
2022-11-16T02:39:04.081Z,12.02
2022-11-16T02:40:04.077Z,12.04
2022-11-16T02:41:04.060Z,12.04
2022-11-16T02:42:04.030Z,12.04
2022-11-16T02:43:04.045Z,12.04
2022-11-16T02:44:04.007Z,12.02
2022-11-16T02:45:03.997Z,12.01
2022-11-16T02:46:04.016Z,12.02
2022-11-16T02:47:04.034Z,12.01
2022-11-16T02:48:03.991Z,12.01
2022-11-16T02:49:03.958Z,12.01
2022-11-16T02:50:03.943Z,11.99
2022-11-16T02:51:03.918Z,12.02
2022-11-16T02:52:03.890Z,12.01
2022-11-16T02:53:03.899Z,12.01
2022-11-16T02:54:03.864Z,12.02
2022-11-16T02:55:03.866Z,11.99
2022-11-16T02:56:03.836Z,12.02
2022-11-16T02:57:03.833Z,12.02
2022-11-16T02:58:03.831Z,12.02
2022-11-16T02:59:03.790Z,12.04
2022-11-16T03:00:03.852Z,11.99
2022-11-16T03:01:03.847Z,12.04
2022-11-16T03:02:03.741Z,12.02
2022-11-16T03:03:03.758Z,12.01
2022-11-16T03:04:03.724Z,11.98
2022-11-16T03:05:03.739Z,12.01
2022-11-16T03:06:03.692Z,11.99
2022-11-16T03:07:03.745Z,12.02
2022-11-16T03:08:03.657Z,12.01
2022-11-16T03:09:03.666Z,11.99
2022-11-16T03:10:03.660Z,11.99
2022-11-16T03:11:03.613Z,11.99
2022-11-16T03:12:03.634Z,12.01
2022-11-16T03:13:03.709Z,11.98
2022-11-16T03:14:03.606Z,11.99
2022-11-16T03:15:03.632Z,11.96
2022-11-16T03:16:03.614Z,11.96
2022-11-16T03:17:03.547Z,11.96
2022-11-16T03:18:03.524Z,11.99
2022-11-16T03:19:03.515Z,11.96
2022-11-16T03:20:03.522Z,11.95
2022-11-16T03:21:03.501Z,11.95
2022-11-16T03:22:03.483Z,11.96
2022-11-16T03:23:03.469Z,11.94
2022-11-16T03:24:03.431Z,11.95
2022-11-16T03:25:03.440Z,11.96
2022-11-16T03:26:03.404Z,11.96
2022-11-16T03:27:03.426Z,11.94
2022-11-16T03:28:03.395Z,11.96
2022-11-16T03:29:03.381Z,11.95
2022-11-16T03:30:03.356Z,11.95
2022-11-16T03:31:03.339Z,11.91
2022-11-16T03:32:03.321Z,11.94
2022-11-16T03:33:03.319Z,11.96
2022-11-16T03:34:03.295Z,11.94
2022-11-16T03:35:03.266Z,11.94
2022-11-16T03:36:03.273Z,11.95
2022-11-16T03:37:03.249Z,11.95
2022-11-16T03:38:03.251Z,11.95
2022-11-16T03:39:03.245Z,11.91
2022-11-16T03:40:03.249Z,11.95
2022-11-16T03:41:03.190Z,11.94
2022-11-16T03:42:03.191Z,11.95
2022-11-16T03:43:03.198Z,11.94
2022-11-16T03:44:03.147Z,11.94
2022-11-16T03:45:03.147Z,11.91
2022-11-16T03:46:03.123Z,11.91
2022-11-16T03:47:03.091Z,11.94
2022-11-16T03:48:03.113Z,11.91
2022-11-16T03:49:03.086Z,11.95
2022-11-16T03:50:03.096Z,11.95
2022-11-16T03:51:03.038Z,11.96
2022-11-16T03:52:03.029Z,11.98
2022-11-16T03:53:03.020Z,11.98
2022-11-16T03:54:03.030Z,11.95
2022-11-16T03:55:03.011Z,11.96
2022-11-16T03:56:03.036Z,11.96
2022-11-16T03:57:02.976Z,11.96
2022-11-16T03:58:02.960Z,11.96
2022-11-16T03:59:02.923Z,11.96
2022-11-16T04:00:02.966Z,11.96
2022-11-16T04:01:03.034Z,11.99
2022-11-16T04:02:02.920Z,11.98
2022-11-16T04:03:02.870Z,11.95
2022-11-16T04:04:02.899Z,11.96
2022-11-16T04:05:02.858Z,11.95
2022-11-16T04:06:02.861Z,11.95
2022-11-16T04:07:02.913Z,11.96
2022-11-16T04:08:02.854Z,11.95
2022-11-16T04:09:02.797Z,11.95
2022-11-16T04:10:02.804Z,11.94
2022-11-16T04:11:02.798Z,11.94
2022-11-16T04:12:02.746Z,11.95
2022-11-16T04:13:02.754Z,11.94
2022-11-16T04:14:06.636Z,11.94
2022-11-16T04:15:03.719Z,11.91
2022-11-16T04:16:02.774Z,11.95
2022-11-16T04:17:02.705Z,11.91
2022-11-16T04:18:02.697Z,11.91
2022-11-16T04:19:02.688Z,11.91
2022-11-16T04:20:02.639Z,11.88
2022-11-16T04:21:02.620Z,11.88
2022-11-16T04:22:02.609Z,11.86
2022-11-16T04:23:02.613Z,11.88
2022-11-16T04:24:02.623Z,11.86
2022-11-16T04:25:02.608Z,11.90
2022-11-16T04:26:02.551Z,11.88
2022-11-16T04:27:02.566Z,11.85
2022-11-16T04:28:02.551Z,11.86
2022-11-16T04:29:02.495Z,11.86
2022-11-16T04:30:02.567Z,11.86
2022-11-16T04:31:02.514Z,11.88
2022-11-16T04:32:02.468Z,11.86
2022-11-16T04:33:02.443Z,11.86
2022-11-16T04:34:02.442Z,11.86
2022-11-16T04:35:02.449Z,11.86
2022-11-16T04:36:02.414Z,11.86
2022-11-16T04:37:02.397Z,11.83
2022-11-16T04:38:02.400Z,11.83
2022-11-16T04:39:02.377Z,11.88
2022-11-16T04:40:02.356Z,11.85
2022-11-16T04:41:02.349Z,11.83
2022-11-16T04:42:02.343Z,11.85
2022-11-16T04:43:02.317Z,11.83
2022-11-16T04:44:02.324Z,11.85
2022-11-16T04:45:02.299Z,11.86
2022-11-16T04:46:02.280Z,11.85
2022-11-16T04:47:02.271Z,11.94
2022-11-16T04:48:02.247Z,11.88
2022-11-16T04:49:02.248Z,11.91
2022-11-16T04:50:02.216Z,11.86
2022-11-16T04:51:02.181Z,11.86
2022-11-16T04:52:02.199Z,11.88
2022-11-16T04:53:02.163Z,11.90
2022-11-16T04:54:02.143Z,11.88
2022-11-16T04:55:02.145Z,11.86
2022-11-16T04:56:02.120Z,11.85
2022-11-16T04:57:02.115Z,11.85
2022-11-16T04:58:02.114Z,11.85
2022-11-16T04:59:02.070Z,11.85
2022-11-16T05:00:02.061Z,11.83
2022-11-16T05:01:02.097Z,11.83
2022-11-16T05:02:02.037Z,11.80
2022-11-16T05:03:02.121Z,11.80
2022-11-16T05:04:02.044Z,11.80
2022-11-16T05:05:02.023Z,11.82
2022-11-16T05:06:01.973Z,11.78
2022-11-16T05:07:02.034Z,11.80
2022-11-16T05:08:01.963Z,11.79
2022-11-16T05:09:01.960Z,11.78
2022-11-16T05:10:01.933Z,11.79
2022-11-16T05:11:01.903Z,11.78
2022-11-16T05:12:01.893Z,11.76
2022-11-16T05:13:01.897Z,11.75
2022-11-16T05:14:01.861Z,11.75
2022-11-16T05:15:01.897Z,11.76
2022-11-16T05:16:01.847Z,11.76
2022-11-16T05:17:01.838Z,11.76
2022-11-16T05:18:01.834Z,11.75
2022-11-16T05:19:01.811Z,11.78
2022-11-16T05:20:01.812Z,11.76
2022-11-16T05:21:01.794Z,11.78
2022-11-16T05:22:01.757Z,11.75
2022-11-16T05:23:01.760Z,11.75
2022-11-16T05:24:01.741Z,11.75
2022-11-16T05:25:01.701Z,11.73
2022-11-16T05:26:01.729Z,11.73
2022-11-16T05:27:01.675Z,11.73
2022-11-16T05:28:01.680Z,11.72
2022-11-16T05:29:01.694Z,11.70
2022-11-16T05:30:01.642Z,11.73
2022-11-16T05:31:01.629Z,11.72
2022-11-16T05:32:01.622Z,11.67
2022-11-16T05:33:01.612Z,11.67
2022-11-16T05:34:01.611Z,11.72
2022-11-16T05:35:01.598Z,11.70
2022-11-16T05:36:01.553Z,11.69
2022-11-16T05:37:01.562Z,11.67
2022-11-16T05:38:01.528Z,11.67
2022-11-16T05:39:01.534Z,11.67
2022-11-16T05:40:01.524Z,11.65
2022-11-16T05:41:01.523Z,11.67
2022-11-16T05:42:01.491Z,11.64
2022-11-16T05:43:01.471Z,11.65
2022-11-16T05:44:01.466Z,11.64
2022-11-16T05:45:01.445Z,11.65
2022-11-16T05:46:01.428Z,11.65
2022-11-16T05:47:01.439Z,11.60
2022-11-16T05:48:01.403Z,11.64
2022-11-16T05:49:01.393Z,11.62
2022-11-16T05:50:01.378Z,11.62
2022-11-16T05:51:01.364Z,11.64
2022-11-16T05:52:01.362Z,11.61
2022-11-16T05:53:01.324Z,11.65
2022-11-16T05:54:01.324Z,11.64
2022-11-16T05:55:01.335Z,11.62
2022-11-16T05:56:01.405Z,11.64
2022-11-16T05:57:01.296Z,11.61
2022-11-16T05:58:01.258Z,11.60
2022-11-16T05:59:01.245Z,11.62
2022-11-16T06:00:01.226Z,11.64
2022-11-16T06:01:01.217Z,11.64
2022-11-16T06:02:01.217Z,11.65
2022-11-16T06:03:01.276Z,11.65
2022-11-16T06:04:01.190Z,11.64
2022-11-16T06:05:01.158Z,11.65
2022-11-16T06:06:01.190Z,11.64
2022-11-16T06:07:01.208Z,11.65
2022-11-16T06:08:01.118Z,11.65
2022-11-16T06:09:01.103Z,11.65
2022-11-16T06:10:01.089Z,11.64
2022-11-16T06:11:01.081Z,11.64
2022-11-16T06:12:01.085Z,11.62
2022-11-16T06:13:01.092Z,11.62
2022-11-16T06:14:01.060Z,11.61
2022-11-16T06:15:01.060Z,11.62
2022-11-16T06:16:01.004Z,11.62
2022-11-16T06:17:00.996Z,11.65
2022-11-16T06:18:00.971Z,11.62
2022-11-16T06:19:01.013Z,11.64
2022-11-16T06:20:00.954Z,11.64
2022-11-16T06:21:00.932Z,11.65
2022-11-16T06:22:00.937Z,11.64
2022-11-16T06:23:00.915Z,11.64
2022-11-16T06:24:00.894Z,11.64
2022-11-16T06:25:00.898Z,11.65
2022-11-16T06:26:00.864Z,11.65
2022-11-16T06:27:00.866Z,11.62
2022-11-16T06:28:05.262Z,11.64
2022-11-16T06:29:01.837Z,11.64
2022-11-16T06:30:00.842Z,11.64
2022-11-16T06:31:00.805Z,11.61
2022-11-16T06:32:00.805Z,11.61
2022-11-16T06:33:00.776Z,11.58
2022-11-16T06:34:00.786Z,11.58
2022-11-16T06:35:00.767Z,11.58
2022-11-16T06:36:00.723Z,11.57
2022-11-16T06:37:00.721Z,11.58
2022-11-16T06:38:00.809Z,11.60
2022-11-16T06:39:00.709Z,11.58
2022-11-16T06:40:00.703Z,11.62
2022-11-16T06:41:00.692Z,11.60
2022-11-16T06:42:00.670Z,11.60
2022-11-16T06:43:00.636Z,11.58
2022-11-16T06:44:00.631Z,11.55
2022-11-16T06:45:00.608Z,11.57
2022-11-16T06:46:00.616Z,11.54
2022-11-16T06:47:00.612Z,11.55
2022-11-16T06:48:00.576Z,11.51
2022-11-16T06:49:00.561Z,11.51
2022-11-16T06:50:00.548Z,11.52
2022-11-16T06:51:00.521Z,11.52
2022-11-16T06:52:00.514Z,11.54
2022-11-16T06:53:00.500Z,11.52
2022-11-16T06:54:00.532Z,11.47
2022-11-16T06:55:00.487Z,11.44
2022-11-16T06:56:00.468Z,11.44
2022-11-16T06:57:00.500Z,11.42
2022-11-16T06:58:08.234Z,11.36
2022-11-16T06:59:00.513Z,11.36
2022-11-16T07:00:00.466Z,11.32
2022-11-16T07:01:00.620Z,11.29
2022-11-16T07:02:00.511Z,11.27
2022-11-16T07:03:00.427Z,11.27
2022-11-16T07:04:00.432Z,11.27
2022-11-16T07:05:03.526Z,11.24
2022-11-16T07:06:00.386Z,11.25
2022-11-16T07:07:00.400Z,11.27
2022-11-16T07:08:00.308Z,11.29
2022-11-16T07:09:00.343Z,11.28
2022-11-16T07:10:00.263Z,11.29
2022-11-16T07:11:04.036Z,11.35
2022-11-16T07:12:00.307Z,11.33
2022-11-16T07:13:00.339Z,11.37
2022-11-16T07:14:00.244Z,11.40
2022-11-16T07:15:00.230Z,11.42
2022-11-16T07:16:00.228Z,11.43
2022-11-16T07:17:03.951Z,11.42
2022-11-16T07:18:01.226Z,11.46
2022-11-16T07:19:00.197Z,11.44
2022-11-16T07:20:00.192Z,11.46
2022-11-16T07:21:00.171Z,11.43
2022-11-16T07:22:00.116Z,11.44
2022-11-16T07:23:00.117Z,11.44
2022-11-16T07:24:00.130Z,11.47
2022-11-16T07:25:00.260Z,11.52
2022-11-16T07:26:00.117Z,11.51
2022-11-16T07:27:00.816Z,11.51
2022-11-16T07:28:00.100Z,11.52
2022-11-16T07:29:00.149Z,11.49
2022-11-16T07:30:00.059Z,11.51
2022-11-16T07:31:00.068Z,11.52
2022-11-16T07:32:00.096Z,11.54
2022-11-16T07:33:00.113Z,11.55
2022-11-16T07:34:00.059Z,11.58
2022-11-16T07:35:00.010Z,11.55
2022-11-16T07:36:00.046Z,11.52
2022-11-16T07:36:59.969Z,11.55
2022-11-16T07:38:00.078Z,11.54
2022-11-16T07:39:00.033Z,11.52
2022-11-16T07:39:59.895Z,11.51
2022-11-16T07:41:00.065Z,11.52
2022-11-16T07:41:59.888Z,11.47
2022-11-16T07:42:59.834Z,11.42
2022-11-16T07:43:59.849Z,11.40
2022-11-16T07:44:59.873Z,11.37
2022-11-16T07:46:20.053Z,11.33
2022-11-16T07:47:00.968Z,11.32
2022-11-16T07:47:59.847Z,11.29
2022-11-16T07:48:59.800Z,11.28
2022-11-16T07:50:00.042Z,11.27
2022-11-16T07:50:59.923Z,11.27
2022-11-16T07:51:59.790Z,11.32
2022-11-16T07:52:59.901Z,11.33
2022-11-16T07:54:00.159Z,11.35
2022-11-16T07:54:59.731Z,11.37
2022-11-16T07:55:59.759Z,11.44
2022-11-16T07:56:59.779Z,11.46
2022-11-16T07:57:59.968Z,11.47
2022-11-16T07:58:59.737Z,11.46
2022-11-16T07:59:59.707Z,11.39
2022-11-16T08:00:59.671Z,11.40
2022-11-16T08:01:59.758Z,11.42
2022-11-16T08:02:59.749Z,11.43
2022-11-16T08:03:59.624Z,11.51
2022-11-16T08:04:59.703Z,11.49
2022-11-16T08:05:59.559Z,11.52
2022-11-16T08:06:59.610Z,11.54
2022-11-16T08:07:59.830Z,11.58
2022-11-16T08:08:59.607Z,11.58
2022-11-16T08:09:59.601Z,11.60
2022-11-16T08:10:59.492Z,11.62
2022-11-16T08:11:59.640Z,11.58
2022-11-16T08:12:59.620Z,11.58
2022-11-16T08:13:59.413Z,11.61
2022-11-16T08:14:59.513Z,11.61
2022-11-16T08:15:59.580Z,11.64
2022-11-16T08:16:59.493Z,11.62
2022-11-16T08:17:59.593Z,11.61
2022-11-16T08:18:59.422Z,11.61
2022-11-16T08:19:59.361Z,11.75
2022-11-16T08:20:59.328Z,11.83
2022-11-16T08:21:59.489Z,11.85
2022-11-16T08:22:59.301Z,11.73
2022-11-16T08:23:59.373Z,11.61
2022-11-16T08:24:59.345Z,11.55
2022-11-16T08:25:59.236Z,11.51
2022-11-16T08:26:59.241Z,11.42
2022-11-16T08:27:59.241Z,11.40
2022-11-16T08:28:59.214Z,11.35
2022-11-16T08:29:59.273Z,11.36
2022-11-16T08:30:59.155Z,11.49
2022-11-16T08:31:59.386Z,11.61
2022-11-16T08:32:59.131Z,11.80
2022-11-16T08:33:59.178Z,11.82
2022-11-16T08:34:59.143Z,11.78
2022-11-16T08:35:59.133Z,11.64
2022-11-16T08:36:59.162Z,11.62
2022-11-16T08:37:59.078Z,11.65
2022-11-16T08:38:59.083Z,11.69
2022-11-16T08:39:59.047Z,11.67
2022-11-16T08:40:59.102Z,11.62
2022-11-16T08:41:59.049Z,11.60
2022-11-16T08:42:59.043Z,11.58
2022-11-16T08:43:59.071Z,11.57
2022-11-16T08:44:59.000Z,11.51
2022-11-16T08:45:59.174Z,11.51
2022-11-16T08:46:58.986Z,11.44
2022-11-16T08:48:03.917Z,11.46
2022-11-16T08:48:59.936Z,11.40
2022-11-16T08:49:58.943Z,11.40
2022-11-16T08:51:21.620Z,11.42
2022-11-16T08:51:59.888Z,11.42
2022-11-16T08:52:58.868Z,11.42
2022-11-16T08:53:58.889Z,11.40
2022-11-16T08:54:58.854Z,11.37
2022-11-16T08:55:58.857Z,11.42
2022-11-16T08:56:58.794Z,11.44
2022-11-16T08:57:58.803Z,11.44
2022-11-16T08:58:59.426Z,11.43
2022-11-16T08:59:58.798Z,11.42
2022-11-16T09:00:58.747Z,11.36
2022-11-16T09:01:58.796Z,11.39
2022-11-16T09:02:58.760Z,11.44
2022-11-16T09:03:58.718Z,11.47
2022-11-16T09:04:58.737Z,11.47
2022-11-16T09:05:58.720Z,11.54
2022-11-16T09:06:58.744Z,11.52
2022-11-16T09:07:58.711Z,11.54
2022-11-16T09:08:58.698Z,11.51
2022-11-16T09:09:58.647Z,11.47
2022-11-16T09:10:58.690Z,11.49
2022-11-16T09:11:58.594Z,11.49
2022-11-16T09:12:58.627Z,11.49
2022-11-16T09:13:58.548Z,11.46
2022-11-16T09:14:58.578Z,11.47
2022-11-16T09:15:58.562Z,11.42
2022-11-16T09:16:58.546Z,11.42
2022-11-16T09:17:58.505Z,11.39
2022-11-16T09:18:58.539Z,11.37
2022-11-16T09:19:58.498Z,11.37
2022-11-16T09:20:58.474Z,11.35
2022-11-16T09:21:58.502Z,11.35
2022-11-16T09:22:58.461Z,11.29
2022-11-16T09:23:58.431Z,11.24
2022-11-16T09:24:58.423Z,11.21
2022-11-16T09:25:58.443Z,11.22
2022-11-16T09:26:58.514Z,11.21
2022-11-16T09:27:58.453Z,11.27
2022-11-16T09:28:58.470Z,11.35
2022-11-16T09:29:58.365Z,11.37
2022-11-16T09:30:58.372Z,11.44
2022-11-16T09:31:58.351Z,11.47
2022-11-16T09:32:58.313Z,11.55
2022-11-16T09:33:58.388Z,11.60
2022-11-16T09:34:58.278Z,11.70
2022-11-16T09:35:58.306Z,11.80
2022-11-16T09:36:58.288Z,11.91
2022-11-16T09:37:58.212Z,12.01
2022-11-16T09:39:59.282Z,12.21
2022-11-16T09:40:58.189Z,12.21
2022-11-16T09:41:58.201Z,12.20
2022-11-16T09:42:58.224Z,12.34
2022-11-16T09:43:58.177Z,12.47
2022-11-16T09:44:58.163Z,12.60
2022-11-16T09:45:58.304Z,12.59
2022-11-16T09:46:58.114Z,12.49
2022-11-16T09:47:58.099Z,12.50
2022-11-16T09:48:58.101Z,12.62
2022-11-16T09:50:02.876Z,12.57
2022-11-16T09:50:59.086Z,12.50
2022-11-16T09:51:58.082Z,12.52
2022-11-16T09:52:58.046Z,12.49
2022-11-16T09:53:58.069Z,12.74
2022-11-16T09:54:57.980Z,12.78
2022-11-16T09:55:58.020Z,12.60
2022-11-16T09:56:57.954Z,12.47
2022-11-16T09:57:57.968Z,12.21
2022-11-16T09:58:57.958Z,12.01
2022-11-16T09:59:57.925Z,11.91
2022-11-16T10:00:58.030Z,11.78
2022-11-16T10:01:57.929Z,11.70
2022-11-16T10:02:57.885Z,11.65
2022-11-16T10:03:57.878Z,11.61
2022-11-16T10:04:58.604Z,11.55
2022-11-16T10:05:58.082Z,11.54
2022-11-16T10:06:57.860Z,11.51
2022-11-16T10:07:57.803Z,11.46
2022-11-16T10:08:57.813Z,11.49
2022-11-16T10:09:57.793Z,11.57
2022-11-16T10:10:57.791Z,11.58
2022-11-16T10:11:57.759Z,11.67
2022-11-16T10:12:57.746Z,11.70
2022-11-16T10:14:03.694Z,11.70
2022-11-16T10:16:10.045Z,11.82
2022-11-16T10:17:10.188Z,11.86
2022-11-16T10:18:09.672Z,11.88
2022-11-16T10:19:09.614Z,11.85
2022-11-16T10:20:09.615Z,11.90
2022-11-16T10:21:09.528Z,11.90
2022-11-16T10:22:09.649Z,11.88
2022-11-16T10:23:09.631Z,11.98
2022-11-16T10:24:10.887Z,12.01
2022-11-16T10:25:09.776Z,12.05
2022-11-16T10:26:09.608Z,12.04
2022-11-16T10:27:09.519Z,12.12
2022-11-16T10:28:09.531Z,12.14
2022-11-16T10:29:09.521Z,12.24
2022-11-16T10:30:09.650Z,12.34
2022-11-16T10:31:09.529Z,12.38
2022-11-16T10:32:09.580Z,12.50
2022-11-16T10:33:11.317Z,12.77
2022-11-16T10:34:09.457Z,12.86
2022-11-16T10:35:09.534Z,12.83
2022-11-16T10:36:09.370Z,12.86
2022-11-16T10:37:09.508Z,12.97
2022-11-16T10:38:09.309Z,12.93
2022-11-16T10:39:09.421Z,12.89
2022-11-16T10:40:09.488Z,12.90
2022-11-16T10:41:10.269Z,13.07
2022-11-16T10:42:09.557Z,13.25
2022-11-16T10:43:09.339Z,13.41
2022-11-16T10:44:09.299Z,13.51
2022-11-16T10:45:09.362Z,13.71
2022-11-16T10:46:09.556Z,14.00
2022-11-16T10:47:09.540Z,14.21
2022-11-16T10:48:09.455Z,14.40
2022-11-16T10:49:09.158Z,14.24
2022-11-16T10:50:09.158Z,14.28
2022-11-16T10:51:09.127Z,14.33
2022-11-16T10:52:09.108Z,14.18
2022-11-16T10:53:09.060Z,13.91
2022-11-16T10:54:09.050Z,13.62
2022-11-16T10:55:09.090Z,13.73
2022-11-16T10:56:09.041Z,14.07
2022-11-16T10:57:09.086Z,13.75
2022-11-16T10:58:08.983Z,13.54
2022-11-16T10:59:08.993Z,13.32
2022-11-16T11:00:12.664Z,13.23
2022-11-16T11:01:09.933Z,13.03
2022-11-16T11:02:11.663Z,12.92
2022-11-16T11:03:09.224Z,12.89
2022-11-16T11:04:09.150Z,12.90
2022-11-16T11:05:09.020Z,12.89
2022-11-16T11:06:08.960Z,12.89
2022-11-16T11:07:08.961Z,13.10
2022-11-16T11:08:08.877Z,13.26
2022-11-16T11:09:08.862Z,13.45
2022-11-16T11:10:08.932Z,13.59
2022-11-16T11:11:08.857Z,14.04
2022-11-16T11:12:08.847Z,14.62
2022-11-16T11:13:08.779Z,14.83
2022-11-16T11:14:08.859Z,14.84
2022-11-16T11:15:08.928Z,14.77
2022-11-16T11:16:08.820Z,14.39
2022-11-16T11:17:08.924Z,14.24
2022-11-16T11:18:08.888Z,14.51
2022-11-16T11:19:08.759Z,14.55
2022-11-16T11:20:09.308Z,14.43
2022-11-16T11:21:08.898Z,14.33
2022-11-16T11:22:08.889Z,14.17
2022-11-16T11:23:08.781Z,13.89
2022-11-16T11:24:42.339Z,13.81
2022-11-16T11:25:09.724Z,13.69
2022-11-16T11:26:16.249Z,13.46
2022-11-16T11:27:08.626Z,13.38
2022-11-16T11:28:08.627Z,13.23
2022-11-16T11:29:08.573Z,13.07
2022-11-16T11:30:08.635Z,13.15
2022-11-16T11:31:08.550Z,13.28
2022-11-16T11:32:08.545Z,13.38
2022-11-16T11:33:08.584Z,13.39
2022-11-16T11:34:08.506Z,13.38
2022-11-16T11:35:08.484Z,13.33
2022-11-16T11:36:08.482Z,13.44
2022-11-16T11:37:08.449Z,13.54
2022-11-16T11:38:08.661Z,13.70
2022-11-16T11:39:08.533Z,13.77
2022-11-16T11:40:08.445Z,13.79
2022-11-16T11:41:08.389Z,13.64
2022-11-16T11:42:08.412Z,13.62
2022-11-16T11:43:08.411Z,13.60
2022-11-16T11:44:08.388Z,13.57
2022-11-16T11:45:08.338Z,13.52
2022-11-16T11:46:08.338Z,13.46
2022-11-16T11:48:44.605Z,13.51
2022-11-16T11:49:08.325Z,13.66
2022-11-16T11:50:08.310Z,13.79
2022-11-16T11:51:08.276Z,13.78
2022-11-16T11:52:08.288Z,13.78
2022-11-16T11:53:08.291Z,13.73
2022-11-16T11:54:08.226Z,13.71
2022-11-16T11:55:08.222Z,13.70
2022-11-16T11:56:08.343Z,13.67
2022-11-16T11:57:08.282Z,13.77
2022-11-16T11:58:08.173Z,13.73
2022-11-16T11:59:08.161Z,13.85
2022-11-16T12:00:08.199Z,14.04
2022-11-16T12:01:08.129Z,14.17
2022-11-16T12:02:08.299Z,14.14
2022-11-16T12:03:08.152Z,14.17
2022-11-16T12:04:08.080Z,14.20
2022-11-16T12:05:08.082Z,14.33
2022-11-16T12:06:08.053Z,14.77
2022-11-16T12:07:08.123Z,15.23
2022-11-16T12:08:08.046Z,15.41
2022-11-16T12:09:15.734Z,15.02
2022-11-16T12:10:23.550Z,14.50
2022-11-16T12:11:08.225Z,14.37
2022-11-16T12:12:13.315Z,14.60
2022-11-16T12:13:09.591Z,14.95
2022-11-16T12:14:07.964Z,15.32
2022-11-16T12:15:07.955Z,15.39
2022-11-16T12:16:07.939Z,15.16
2022-11-16T12:17:07.963Z,14.78
2022-11-16T12:18:07.922Z,14.45
2022-11-16T12:19:07.915Z,14.25
2022-11-16T12:20:07.889Z,14.21
2022-11-16T12:21:07.858Z,14.33
2022-11-16T12:22:07.873Z,14.54
2022-11-16T12:23:07.825Z,14.62
2022-11-16T12:24:07.851Z,14.61
2022-11-16T12:25:07.830Z,14.36
2022-11-16T12:26:16.599Z,14.18
2022-11-16T12:27:07.838Z,14.14
2022-11-16T12:28:07.793Z,14.02
2022-11-16T12:29:07.767Z,13.97
2022-11-16T12:30:07.797Z,13.95
2022-11-16T12:31:07.747Z,13.91
2022-11-16T12:32:07.706Z,13.89
2022-11-16T12:33:07.673Z,13.87
2022-11-16T12:34:07.674Z,13.82
2022-11-16T12:35:07.720Z,13.82
2022-11-16T12:36:07.631Z,14.03
2022-11-16T12:37:07.629Z,14.10
2022-11-16T12:38:07.748Z,14.15
2022-11-16T12:39:07.605Z,14.25
2022-11-16T12:40:07.793Z,14.27
2022-11-16T12:41:07.605Z,14.25
2022-11-16T12:42:07.595Z,14.22
2022-11-16T12:43:07.564Z,14.35
2022-11-16T12:44:07.582Z,14.57
2022-11-16T12:45:07.545Z,14.68
2022-11-16T12:46:07.529Z,14.69
2022-11-16T12:47:07.519Z,14.80
2022-11-16T12:48:07.511Z,14.65
2022-11-16T12:51:54.038Z,14.77
2022-11-16T12:52:53.587Z,14.88
2022-11-16T12:53:53.574Z,14.73
2022-11-16T12:55:24.039Z,14.64
2022-11-16T12:55:54.489Z,14.72
2022-11-16T12:57:02.513Z,14.77
2022-11-16T12:57:53.464Z,14.68
2022-11-16T12:59:05.020Z,14.42