createdAt,value
2022-10-19T00:00:30.920Z,4.68
2022-10-19T00:02:57.503Z,4.55
2022-10-19T00:05:24.113Z,4.88
2022-10-19T00:07:50.782Z,5.15
2022-10-19T00:10:17.437Z,5.88
2022-10-19T00:12:44.072Z,5.10
2022-10-19T00:15:10.810Z,6.03
2022-10-19T00:17:37.387Z,5.53
2022-10-19T00:20:04.583Z,5.38
2022-10-19T00:22:31.452Z,5.93
2022-10-19T00:24:58.185Z,5.85
2022-10-19T00:27:24.800Z,6.47
2022-10-19T00:29:51.408Z,6.13
2022-10-19T00:32:18.013Z,6.90
2022-10-19T00:34:44.567Z,6.72
2022-10-19T00:37:11.140Z,5.78
2022-10-19T00:39:38.904Z,5.88
2022-10-19T00:42:05.764Z,5.97
2022-10-19T00:44:32.317Z,5.82
2022-10-19T00:47:03.232Z,5.32
2022-10-19T00:49:34.564Z,5.30
2022-10-19T00:52:16.121Z,5.25
2022-10-19T00:54:45.727Z,5.65
2022-10-19T00:57:13.253Z,6.28
2022-10-19T00:59:42.948Z,5.95
2022-10-19T01:02:10.170Z,5.32
2022-10-19T01:04:41.988Z,4.97
2022-10-19T01:09:35.618Z,4.85
2022-10-19T01:12:18.853Z,5.70
2022-10-19T01:15:18.031Z,4.25
2022-10-19T01:17:56.560Z,4.65
2022-10-19T01:20:46.177Z,4.80
2022-10-19T01:23:33.694Z,5.18
2022-10-19T01:26:15.131Z,4.20
2022-10-19T01:28:51.147Z,4.63
2022-10-19T01:31:36.774Z,4.57
2022-10-19T01:34:15.258Z,4.78
2022-10-19T01:36:52.163Z,4.22
2022-10-19T01:39:49.811Z,4.15
2022-10-19T01:42:26.580Z,4.60
2022-10-19T01:45:02.581Z,4.00
2022-10-19T01:47:47.680Z,3.80
2022-10-19T01:50:24.609Z,4.18
2022-10-19T01:52:52.804Z,4.00
2022-10-19T01:55:21.464Z,4.68
2022-10-19T01:57:58.309Z,4.07
2022-10-19T02:00:27.090Z,4.25
2022-10-19T02:02:54.718Z,4.50
2022-10-19T02:05:24.504Z,4.80
2022-10-19T02:07:57.974Z,4.22
2022-10-19T02:10:25.585Z,4.55
2022-10-19T02:12:54.701Z,4.60
2022-10-19T02:15:23.663Z,5.05
2022-10-19T02:17:53.507Z,4.53
2022-10-19T02:20:21.033Z,4.75
2022-10-19T02:22:47.598Z,3.97
2022-10-19T02:25:15.000Z,4.35
2022-10-19T02:27:42.289Z,4.53
2022-10-19T02:30:15.064Z,5.07
2022-10-19T02:32:43.040Z,4.45
2022-10-19T02:35:11.856Z,4.30
2022-10-19T02:37:40.154Z,4.03
2022-10-19T02:40:08.051Z,4.03
2022-10-19T02:42:43.555Z,4.18
2022-10-19T02:45:25.696Z,4.88
2022-10-19T02:50:21.656Z,4.50
2022-10-19T02:52:48.418Z,5.30
2022-10-19T02:55:15.205Z,4.22
2022-10-19T02:57:41.816Z,4.22
2022-10-19T03:00:09.041Z,3.92
2022-10-19T03:02:35.756Z,3.67
2022-10-19T03:05:02.655Z,5.65
2022-10-19T03:07:29.500Z,4.03
2022-10-19T03:09:56.138Z,5.30
2022-10-19T03:12:22.795Z,4.75
2022-10-19T03:14:49.409Z,4.55
2022-10-19T03:17:15.993Z,4.35
2022-10-19T03:19:42.528Z,4.35
2022-10-19T03:22:09.123Z,4.47
2022-10-19T03:24:35.792Z,4.13
2022-10-19T03:27:02.334Z,3.95
2022-10-19T03:29:28.945Z,3.92
2022-10-19T03:31:55.608Z,4.90
2022-10-19T03:34:22.343Z,4.85
2022-10-19T03:36:48.963Z,4.68
2022-10-19T03:39:16.974Z,5.25
2022-10-19T03:41:43.931Z,4.40
2022-10-19T03:44:11.884Z,4.10
2022-10-19T03:46:39.265Z,4.80
2022-10-19T03:49:06.149Z,4.88
2022-10-19T03:51:33.284Z,4.60
2022-10-19T03:54:04.963Z,4.40
2022-10-19T03:56:33.429Z,4.50
2022-10-19T03:59:02.210Z,4.88
2022-10-19T04:01:35.073Z,5.05
2022-10-19T04:04:06.953Z,4.57
2022-10-19T04:09:01.583Z,4.47
2022-10-19T04:11:30.013Z,4.70
2022-10-19T04:13:58.343Z,4.50
2022-10-19T04:16:27.251Z,4.05
2022-10-19T04:18:54.489Z,3.88
2022-10-19T04:21:32.971Z,4.43
2022-10-19T04:24:14.983Z,4.03
2022-10-19T04:29:10.858Z,4.22
2022-10-19T04:31:38.722Z,3.60
2022-10-19T04:34:06.115Z,4.28
2022-10-19T04:36:33.464Z,4.35
2022-10-19T04:39:00.382Z,4.20
2022-10-19T04:41:27.081Z,3.53
2022-10-19T04:43:58.905Z,4.38
2022-10-19T04:46:26.620Z,4.43
2022-10-19T04:48:53.591Z,3.90
2022-10-19T04:51:20.890Z,3.83
2022-10-19T04:53:48.354Z,3.97
2022-10-19T04:56:21.339Z,4.28
2022-10-19T04:58:49.249Z,4.00
2022-10-19T05:01:20.952Z,4.03
2022-10-19T05:03:48.482Z,3.85
2022-10-19T05:06:15.488Z,4.93
2022-10-19T05:08:42.141Z,4.40
2022-10-19T05:11:12.539Z,4.60
2022-10-19T05:13:39.232Z,4.22
2022-10-19T05:16:07.899Z,4.18
2022-10-19T05:18:35.057Z,4.05
2022-10-19T05:21:07.224Z,4.22
2022-10-19T05:23:34.086Z,4.28
2022-10-19T05:26:09.804Z,4.25
2022-10-19T05:28:37.477Z,4.18
2022-10-19T05:31:10.770Z,3.55
2022-10-19T05:33:38.072Z,4.50
2022-10-19T05:36:27.905Z,3.33
2022-10-19T05:38:56.342Z,5.00
2022-10-19T05:41:24.540Z,5.50
2022-10-19T05:43:56.958Z,4.82
2022-10-19T05:46:24.653Z,3.90
2022-10-19T05:48:51.255Z,4.75
2022-10-19T05:51:20.199Z,4.78
2022-10-19T05:53:47.148Z,5.05
2022-10-19T05:56:21.317Z,4.90
2022-10-19T05:58:48.662Z,5.07
2022-10-19T06:01:16.370Z,4.85
2022-10-19T06:03:43.601Z,4.90
2022-10-19T06:06:10.577Z,4.55
2022-10-19T06:08:38.482Z,4.90
2022-10-19T06:11:13.880Z,4.18
2022-10-19T06:13:42.431Z,4.45
2022-10-19T06:16:10.341Z,4.65
2022-10-19T06:18:37.787Z,4.25
2022-10-19T06:21:10.533Z,3.65
2022-10-19T06:23:37.793Z,4.70
2022-10-19T06:26:07.141Z,4.38
2022-10-19T06:28:34.770Z,4.03
2022-10-19T06:31:01.436Z,3.95
2022-10-19T06:33:29.868Z,4.35
2022-10-19T06:35:56.420Z,4.10
2022-10-19T06:38:22.984Z,4.45
2022-10-19T06:40:49.554Z,4.15
2022-10-19T06:43:16.144Z,4.22
2022-10-19T06:45:42.715Z,4.40
2022-10-19T06:48:09.351Z,4.18
2022-10-19T06:50:35.948Z,4.47
2022-10-19T06:53:02.616Z,3.80
2022-10-19T06:55:29.325Z,4.90
2022-10-19T06:57:55.888Z,4.50
2022-10-19T07:00:22.446Z,4.00
2022-10-19T07:02:49.024Z,4.22
2022-10-19T07:05:15.733Z,3.97
2022-10-19T07:07:42.391Z,4.60
2022-10-19T07:10:09.195Z,3.85
2022-10-19T07:12:35.754Z,4.38
2022-10-19T07:15:02.303Z,4.35
2022-10-19T07:17:28.889Z,4.55
2022-10-19T07:19:55.444Z,4.05
2022-10-19T07:22:27.844Z,4.32
2022-10-19T07:24:54.796Z,3.67
2022-10-19T07:27:21.385Z,4.22
2022-10-19T07:29:47.963Z,5.10
2022-10-19T07:32:14.520Z,3.58
2022-10-19T07:34:41.148Z,3.50
2022-10-19T07:37:07.756Z,6.07
2022-10-19T07:39:34.328Z,3.80
2022-10-19T07:42:00.947Z,4.10
2022-10-19T07:44:27.876Z,4.53
2022-10-19T07:46:54.480Z,4.07
2022-10-19T07:49:21.689Z,3.67
2022-10-19T07:51:48.314Z,4.10
2022-10-19T07:54:15.085Z,3.67
2022-10-19T07:56:41.708Z,3.75
2022-10-19T07:59:09.648Z,4.88
2022-10-19T08:01:41.120Z,3.72
2022-10-19T08:06:54.397Z,3.88
2022-10-19T08:09:50.755Z,3.38
2022-10-19T08:12:12.360Z,3.55
2022-10-19T08:14:41.283Z,3.88
2022-10-19T08:17:11.413Z,3.25
2022-10-19T08:19:43.029Z,3.35
2022-10-19T08:22:09.846Z,3.17
2022-10-19T08:24:36.462Z,3.72
2022-10-19T08:27:03.151Z,3.30
2022-10-19T08:29:31.503Z,2.95
2022-10-19T08:31:59.076Z,2.85
2022-10-19T08:34:25.889Z,2.67
2022-10-19T08:36:52.445Z,2.42
2022-10-19T08:39:19.031Z,2.72
2022-10-19T08:44:22.557Z,1.90
2022-10-19T08:47:08.749Z,2.20
2022-10-19T08:49:36.413Z,2.20
2022-10-19T08:52:12.552Z,2.60
2022-10-19T08:54:59.433Z,2.20
2022-10-19T08:57:37.682Z,2.08
2022-10-19T09:00:21.443Z,2.45
2022-10-19T09:02:57.136Z,2.53
2022-10-19T09:05:35.821Z,2.60
2022-10-19T09:08:02.886Z,2.67
2022-10-19T09:10:35.593Z,2.40
2022-10-19T09:13:15.078Z,2.22
2022-10-19T09:15:47.305Z,2.45
2022-10-19T09:18:22.499Z,3.00
2022-10-19T09:21:16.699Z,2.53
2022-10-19T09:23:46.858Z,2.70
2022-10-19T09:26:19.254Z,2.55
2022-10-19T09:28:49.403Z,2.67
2022-10-19T09:31:31.470Z,2.67
2022-10-19T09:34:03.019Z,2.28
2022-10-19T09:36:56.634Z,2.50
2022-10-19T09:39:27.078Z,2.00
2022-10-19T09:41:57.377Z,2.08
2022-10-19T09:44:25.306Z,1.98
2022-10-19T09:47:07.978Z,2.30
2022-10-19T09:49:46.115Z,1.90
2022-10-19T09:52:31.533Z,1.95
2022-10-19T09:55:17.965Z,2.40
2022-10-19T09:57:46.536Z,2.20
2022-10-19T10:00:21.130Z,1.80
2022-10-19T10:02:55.499Z,1.75
2022-10-19T10:05:40.348Z,1.48
2022-10-19T10:08:15.607Z,1.80
2022-10-19T10:10:48.031Z,1.60
2022-10-19T10:13:18.913Z,1.90
2022-10-19T10:16:01.224Z,1.63
2022-10-19T10:18:29.906Z,1.73
2022-10-19T10:20:59.561Z,1.95
2022-10-19T10:23:29.623Z,1.67
2022-10-19T10:25:57.760Z,1.23
2022-10-19T10:28:27.365Z,1.50
2022-10-19T10:31:00.609Z,1.33
2022-10-19T10:33:45.558Z,1.65
2022-10-19T10:36:13.046Z,1.48
2022-10-19T10:38:48.889Z,1.20
2022-10-19T10:41:23.206Z,1.30
2022-10-19T10:43:58.622Z,1.63
2022-10-19T10:46:34.367Z,1.38
2022-10-19T10:49:16.115Z,1.08
2022-10-19T10:51:52.910Z,1.05
2022-10-19T10:54:38.657Z,1.30
2022-10-19T10:57:15.515Z,1.10
2022-10-19T10:59:55.762Z,1.38
2022-10-19T11:02:41.116Z,1.13
2022-10-19T11:05:53.143Z,1.10
2022-10-19T11:08:49.193Z,1.15
2022-10-19T11:11:18.796Z,1.00
2022-10-19T11:14:21.375Z,1.13
2022-10-19T11:16:50.757Z,1.30
2022-10-19T11:19:40.380Z,1.40
2022-10-19T11:22:13.018Z,1.02
2022-10-19T11:25:02.453Z,1.50
2022-10-19T11:27:59.919Z,1.50
2022-10-19T11:30:26.951Z,1.30
2022-10-19T11:33:31.355Z,1.30
2022-10-19T11:36:03.772Z,1.70
2022-10-19T11:38:48.152Z,1.50
2022-10-19T11:41:18.880Z,1.15
2022-10-19T11:44:11.124Z,1.70
2022-10-19T11:46:56.187Z,1.83
2022-10-19T11:49:39.410Z,1.25
2022-10-19T11:52:35.221Z,1.10
2022-10-19T11:55:27.243Z,1.40
2022-10-19T11:58:07.523Z,1.13
2022-10-19T12:01:00.088Z,0.98
2022-10-19T12:04:01.835Z,1.20
2022-10-19T12:06:51.274Z,1.27
2022-10-19T12:09:30.074Z,1.40
2022-10-19T12:12:04.762Z,1.30
2022-10-19T12:14:36.615Z,1.05
2022-10-19T12:19:53.207Z,1.00
2022-10-19T12:22:24.525Z,1.27
2022-10-19T12:24:55.337Z,0.98
2022-10-19T12:27:38.925Z,1.10
2022-10-19T12:30:18.540Z,0.90
2022-10-19T12:33:02.963Z,0.90
2022-10-19T12:35:50.831Z,1.15
2022-10-19T12:38:35.081Z,1.10
2022-10-19T12:41:20.910Z,1.27
2022-10-19T12:44:33.969Z,1.38
2022-10-19T12:47:10.327Z,1.85
2022-10-19T12:49:44.386Z,1.50
2022-10-19T12:52:12.329Z,1.38
2022-10-19T12:54:40.967Z,1.58
2022-10-19T12:57:29.485Z,1.50
2022-10-19T13:00:03.527Z,1.35
2022-10-19T13:02:34.538Z,1.65
2022-10-19T13:05:01.656Z,1.70
2022-10-19T13:07:33.475Z,2.00
2022-10-19T13:10:04.072Z,1.75
2022-10-19T13:12:44.075Z,1.90
2022-10-19T13:15:33.809Z,1.60
2022-10-19T13:18:02.218Z,1.60
2022-10-19T13:20:29.169Z,1.40
2022-10-19T13:23:03.462Z,1.45
2022-10-19T13:25:30.532Z,1.63
2022-10-19T13:28:01.956Z,1.45
2022-10-19T13:30:46.519Z,1.55
2022-10-19T13:33:28.555Z,1.08
2022-10-19T13:36:02.291Z,2.17
2022-10-19T13:41:26.646Z,1.60
2022-10-19T13:44:15.057Z,1.50
2022-10-19T13:47:07.866Z,1.58
2022-10-19T13:50:01.792Z,1.50
2022-10-19T13:53:00.641Z,1.85
2022-10-19T13:55:56.101Z,1.45
2022-10-19T13:59:00.057Z,1.30
2022-10-19T14:02:00.550Z,1.20
2022-10-19T14:04:42.189Z,1.20
2022-10-19T14:07:26.115Z,1.30
2022-10-19T14:10:14.749Z,1.52
2022-10-19T14:12:43.545Z,0.88
2022-10-19T14:15:23.723Z,1.33
2022-10-19T14:17:50.429Z,1.60
2022-10-19T14:20:31.035Z,1.63
2022-10-19T14:22:58.652Z,1.30
2022-10-19T14:25:27.569Z,1.25
2022-10-19T14:28:06.683Z,1.35
2022-10-19T14:30:35.673Z,0.63
2022-10-19T14:33:08.789Z,1.10
2022-10-19T14:35:39.357Z,1.10
2022-10-19T14:38:08.494Z,1.48
2022-10-19T14:40:40.020Z,1.10
2022-10-19T14:43:27.837Z,1.02
2022-10-19T14:46:06.507Z,1.02
2022-10-19T14:48:40.947Z,0.70
2022-10-19T14:51:20.695Z,1.45
2022-10-19T14:53:53.237Z,1.30
2022-10-19T14:56:28.694Z,0.82
2022-10-19T14:59:04.088Z,1.20
2022-10-19T15:01:30.755Z,1.27
2022-10-19T15:03:57.524Z,1.00
2022-10-19T15:06:30.099Z,1.00
2022-10-19T15:09:12.026Z,1.35
2022-10-19T15:11:47.298Z,0.85
2022-10-19T15:14:28.214Z,1.20
2022-10-19T15:16:57.927Z,1.10
2022-10-19T15:19:32.221Z,2.03
2022-10-19T15:22:19.034Z,1.60
2022-10-19T15:25:06.422Z,1.63
2022-10-19T15:27:39.062Z,1.08
2022-10-19T15:30:17.870Z,1.00
2022-10-19T15:32:46.917Z,1.60
2022-10-19T15:35:25.297Z,4.07
2022-10-19T15:38:00.586Z,1.35
2022-10-19T15:40:36.641Z,1.77
2022-10-19T15:43:32.385Z,1.20
2022-10-19T15:46:32.774Z,3.13
2022-10-19T15:49:16.865Z,3.72
2022-10-19T15:51:47.981Z,1.95
2022-10-19T15:54:17.055Z,2.30
2022-10-19T15:56:50.773Z,1.05
2022-10-19T15:59:21.988Z,1.63
2022-10-19T16:01:53.698Z,1.55
2022-10-19T16:04:21.693Z,1.10
2022-10-19T16:06:48.299Z,1.70
2022-10-19T16:09:21.333Z,1.10
2022-10-19T16:11:48.608Z,1.33
2022-10-19T16:16:49.954Z,1.70
2022-10-19T16:19:16.519Z,1.27
2022-10-19T16:21:47.939Z,1.30
2022-10-19T16:24:16.732Z,1.92
2022-10-19T16:26:43.291Z,1.80
2022-10-19T16:29:09.853Z,1.23
2022-10-19T16:31:37.845Z,1.50
2022-10-19T16:34:04.451Z,1.50
2022-10-19T16:36:30.995Z,1.55
2022-10-19T16:39:00.967Z,1.55
2022-10-19T16:41:27.626Z,1.70
2022-10-19T16:43:55.638Z,1.58
2022-10-19T16:46:23.423Z,1.65
2022-10-19T16:48:50.487Z,1.60
2022-10-19T16:51:38.182Z,1.67
2022-10-19T16:54:07.645Z,1.60
2022-10-19T16:56:35.225Z,4.65
2022-10-19T16:59:06.575Z,3.63
2022-10-19T17:01:35.100Z,21.40
2022-10-19T17:04:01.728Z,8.43
2022-10-19T17:06:28.976Z,7.15
2022-10-19T17:11:44.289Z,3.88
2022-10-19T17:14:12.757Z,4.72
2022-10-19T17:16:40.144Z,3.85
2022-10-19T17:19:07.928Z,3.28
2022-10-19T17:21:39.470Z,3.80
2022-10-19T17:24:08.741Z,3.10
2022-10-19T17:26:38.428Z,3.30
2022-10-19T17:29:06.670Z,3.58
2022-10-19T17:31:33.751Z,3.17
2022-10-19T17:34:01.791Z,3.78
2022-10-19T17:36:30.868Z,2.85
2022-10-19T17:39:01.570Z,3.35
2022-10-19T17:41:29.210Z,3.33
2022-10-19T17:43:56.765Z,3.33
2022-10-19T17:46:25.772Z,3.55
2022-10-19T17:48:52.539Z,3.45
2022-10-19T17:51:24.759Z,3.65
2022-10-19T17:53:51.617Z,4.50
2022-10-19T17:56:20.564Z,5.03
2022-10-19T17:58:48.173Z,3.90
2022-10-19T18:01:16.509Z,4.32
2022-10-19T18:03:43.429Z,4.20
2022-10-19T18:06:22.243Z,4.43
2022-10-19T18:08:53.677Z,4.40
2022-10-19T18:11:21.818Z,3.97
2022-10-19T18:13:49.395Z,3.50
2022-10-19T18:16:19.426Z,3.67
2022-10-19T18:18:51.697Z,3.85
2022-10-19T18:21:24.762Z,4.00
2022-10-19T18:23:53.328Z,4.18
2022-10-19T18:26:22.855Z,3.90
2022-10-19T18:28:50.798Z,4.15
2022-10-19T18:31:23.589Z,3.95
2022-10-19T18:33:56.791Z,3.22
2022-10-19T18:36:23.661Z,4.30
2022-10-19T18:38:51.827Z,3.67
2022-10-19T18:41:18.814Z,3.72
2022-10-19T18:43:50.584Z,3.60
2022-10-19T18:48:45.309Z,2.50
2022-10-19T18:51:13.027Z,2.75
2022-10-19T18:53:39.692Z,2.97
2022-10-19T18:56:09.190Z,3.78
2022-10-19T18:58:36.553Z,2.90
2022-10-19T19:01:12.059Z,3.97
2022-10-19T19:03:40.984Z,3.58
2022-10-19T19:06:10.129Z,4.03
2022-10-19T19:08:36.866Z,3.72
2022-10-19T19:11:16.716Z,2.58
2022-10-19T19:13:54.872Z,3.55
2022-10-19T19:16:21.888Z,4.70
2022-10-19T19:18:48.991Z,3.72
2022-10-19T19:21:20.383Z,3.92
2022-10-19T19:23:48.346Z,3.40
2022-10-19T19:26:16.696Z,3.47
2022-10-19T19:28:46.406Z,4.20
2022-10-19T19:31:17.274Z,3.78
2022-10-19T19:33:44.629Z,3.63
2022-10-19T19:36:12.761Z,3.75
2022-10-19T19:38:39.428Z,2.75
2022-10-19T19:41:08.378Z,3.33
2022-10-19T19:43:39.214Z,2.75
2022-10-19T19:46:12.620Z,5.53
2022-10-19T19:48:40.639Z,3.20
2022-10-19T19:51:12.912Z,3.08
2022-10-19T19:53:39.788Z,3.20
2022-10-19T19:56:07.801Z,3.90
2022-10-19T19:58:34.821Z,3.17
2022-10-19T20:01:12.151Z,3.78
2022-10-19T20:03:39.331Z,4.00
2022-10-19T20:06:06.237Z,3.88
2022-10-19T20:08:33.362Z,3.08
2022-10-19T20:11:05.052Z,3.63
2022-10-19T20:13:32.209Z,3.97
2022-10-19T20:16:02.481Z,3.65
2022-10-19T20:18:29.633Z,3.90
2022-10-19T20:21:01.398Z,3.85
2022-10-19T20:23:28.614Z,3.50
2022-10-19T20:25:56.285Z,3.75
2022-10-19T20:28:27.179Z,3.70
2022-10-19T20:31:05.982Z,3.70
2022-10-19T20:33:34.841Z,3.22
2022-10-19T20:36:12.964Z,3.10
2022-10-19T20:38:40.599Z,3.53
2022-10-19T20:41:09.289Z,2.67
2022-10-19T20:43:37.180Z,3.25
2022-10-19T20:46:11.282Z,2.53
2022-10-19T20:48:37.998Z,3.00
2022-10-19T20:51:17.180Z,2.58
2022-10-19T20:53:46.413Z,3.25
2022-10-19T20:56:15.621Z,3.53
2022-10-19T20:58:43.595Z,4.03
2022-10-19T21:01:17.158Z,3.63
2022-10-19T21:03:55.241Z,2.72
2022-10-19T21:06:24.025Z,3.60
2022-10-19T21:08:51.336Z,3.65
2022-10-19T21:11:24.251Z,3.40
2022-10-19T21:13:58.990Z,3.20
2022-10-19T21:16:30.239Z,3.95
2022-10-19T21:18:57.403Z,3.78
2022-10-19T21:21:27.641Z,3.75
2022-10-19T21:24:06.223Z,4.35
2022-10-19T21:26:35.095Z,3.90
2022-10-19T21:29:02.456Z,3.65
2022-10-19T21:31:29.230Z,3.67
2022-10-19T21:33:55.791Z,3.67
2022-10-19T21:36:25.061Z,3.75
2022-10-19T21:38:51.643Z,2.80
2022-10-19T21:41:23.857Z,4.10
2022-10-19T21:43:53.509Z,3.88
2022-10-19T21:46:21.802Z,4.85
2022-10-19T21:48:49.418Z,3.38
2022-10-19T21:51:21.462Z,3.67
2022-10-19T21:53:48.119Z,3.63
2022-10-19T21:56:15.874Z,4.43
2022-10-19T21:58:50.247Z,3.30
2022-10-19T22:01:18.118Z,3.97
2022-10-19T22:03:44.768Z,3.90
2022-10-19T22:06:11.822Z,4.03
2022-10-19T22:08:39.150Z,3.78
2022-10-19T22:11:07.299Z,3.60
2022-10-19T22:13:35.507Z,3.88
2022-10-19T22:16:08.077Z,3.63
2022-10-19T22:18:35.215Z,4.50
2022-10-19T22:21:07.143Z,4.07
2022-10-19T22:23:33.722Z,4.25
2022-10-19T22:26:00.408Z,4.35
2022-10-19T22:28:27.823Z,4.18
2022-10-19T22:30:59.044Z,4.25
2022-10-19T22:33:25.916Z,3.88
2022-10-19T22:35:57.716Z,3.90
2022-10-19T22:41:47.404Z,3.60
2022-10-19T22:44:14.034Z,3.22
2022-10-19T22:46:40.616Z,4.20
2022-10-19T22:51:40.443Z,3.75
2022-10-19T22:54:07.088Z,4.30
2022-10-19T22:56:33.766Z,3.90
2022-10-19T22:59:01.585Z,4.18
2022-10-19T23:01:28.312Z,4.55
2022-10-19T23:03:55.559Z,4.43
2022-10-19T23:06:22.417Z,3.60
2022-10-19T23:08:49.476Z,4.10
2022-10-19T23:11:16.700Z,4.50
2022-10-19T23:13:43.812Z,4.38
2022-10-19T23:16:10.521Z,4.30
2022-10-19T23:18:39.186Z,3.70
2022-10-19T23:21:08.736Z,3.92
2022-10-19T23:23:35.743Z,4.03
2022-10-19T23:26:14.315Z,4.50
2022-10-19T23:28:42.832Z,3.33
2022-10-19T23:31:30.379Z,4.38
2022-10-19T23:33:57.031Z,4.75
2022-10-19T23:36:26.805Z,4.47
2022-10-19T23:38:54.678Z,4.50
2022-10-19T23:41:22.051Z,4.40
2022-10-19T23:43:48.777Z,4.35
2022-10-19T23:46:15.524Z,4.35
2022-10-19T23:48:42.155Z,3.00
2022-10-19T23:51:14.388Z,4.82
2022-10-19T23:53:42.918Z,5.03
2022-10-19T23:56:14.937Z,4.47
2022-10-19T23:58:41.821Z,4.40
