createdAt,value
2022-09-17T00:00:49.161Z,1003.98
2022-09-17T00:01:49.218Z,1004.01
2022-09-17T00:02:49.247Z,1004.01
2022-09-17T00:03:49.134Z,1004.04
2022-09-17T00:04:49.123Z,1004.03
2022-09-17T00:05:49.106Z,1004.03
2022-09-17T00:06:49.095Z,1004.00
2022-09-17T00:07:49.111Z,1004.06
2022-09-17T00:08:49.073Z,1004.07
2022-09-17T00:09:49.070Z,1004.15
2022-09-17T00:10:49.048Z,1004.13
2022-09-17T00:11:49.038Z,1004.12
2022-09-17T00:12:49.022Z,1004.10
2022-09-17T00:13:49.152Z,1004.12
2022-09-17T00:14:49.011Z,1004.15
2022-09-17T00:15:49.042Z,1004.13
2022-09-17T00:16:48.990Z,1004.19
2022-09-17T00:17:49.000Z,1004.13
2022-09-17T00:18:48.958Z,1004.29
2022-09-17T00:19:48.958Z,1004.19
2022-09-17T00:20:48.938Z,1004.19
2022-09-17T00:21:48.928Z,1004.17
2022-09-17T00:22:48.912Z,1004.18
2022-09-17T00:23:49.006Z,1004.24
2022-09-17T00:24:48.890Z,1004.23
2022-09-17T00:25:48.887Z,1004.15
2022-09-17T00:26:48.873Z,1004.19
2022-09-17T00:27:48.861Z,1004.22
2022-09-17T00:28:48.857Z,1004.24
2022-09-17T00:29:48.953Z,1004.25
2022-09-17T00:30:48.835Z,1004.22
2022-09-17T00:31:48.904Z,1004.30
2022-09-17T00:32:48.817Z,1004.31
2022-09-17T00:33:48.803Z,1004.30
2022-09-17T00:34:48.777Z,1004.24
2022-09-17T00:35:48.770Z,1004.24
2022-09-17T00:36:48.791Z,1004.25
2022-09-17T00:37:48.749Z,1004.29
2022-09-17T00:38:48.795Z,1004.36
2022-09-17T00:39:48.786Z,1004.34
2022-09-17T00:40:48.712Z,1004.38
2022-09-17T00:41:48.702Z,1004.31
2022-09-17T00:42:48.685Z,1004.29
2022-09-17T00:43:48.703Z,1004.36
2022-09-17T00:44:48.657Z,1004.32
2022-09-17T00:45:48.769Z,1004.31
2022-09-17T00:46:48.682Z,1004.33
2022-09-17T00:47:48.637Z,1004.30
2022-09-17T00:48:48.647Z,1004.36
2022-09-17T00:49:48.603Z,1004.34
2022-09-17T00:50:48.590Z,1004.40
2022-09-17T00:51:48.592Z,1004.31
2022-09-17T00:52:48.571Z,1004.41
2022-09-17T00:53:48.603Z,1004.34
2022-09-17T00:54:48.545Z,1004.36
2022-09-17T00:55:48.537Z,1004.39
2022-09-17T00:56:48.527Z,1004.35
2022-09-17T00:57:48.520Z,1004.42
2022-09-17T00:58:48.513Z,1004.45
2022-09-17T00:59:48.503Z,1004.42
2022-09-17T01:00:48.531Z,1004.36
2022-09-17T01:01:48.671Z,1004.44
2022-09-17T01:02:48.465Z,1004.40
2022-09-17T01:03:48.466Z,1004.44
2022-09-17T01:04:48.432Z,1004.45
2022-09-17T01:05:48.430Z,1004.43
2022-09-17T01:06:48.423Z,1004.47
2022-09-17T01:07:48.400Z,1004.46
2022-09-17T01:08:48.439Z,1004.50
2022-09-17T01:09:48.384Z,1004.47
2022-09-17T01:10:48.369Z,1004.54
2022-09-17T01:11:48.373Z,1004.52
2022-09-17T01:12:48.350Z,1004.50
2022-09-17T01:13:48.353Z,1004.51
2022-09-17T01:14:48.320Z,1004.47
2022-09-17T01:15:48.359Z,1004.50
2022-09-17T01:16:48.298Z,1004.48
2022-09-17T01:17:48.408Z,1004.43
2022-09-17T01:18:48.303Z,1004.49
2022-09-17T01:19:48.266Z,1004.50
2022-09-17T01:20:48.299Z,1004.51
2022-09-17T01:21:48.246Z,1004.46
2022-09-17T01:22:48.235Z,1004.47
2022-09-17T01:23:48.280Z,1004.47
2022-09-17T01:24:48.210Z,1004.46
2022-09-17T01:25:48.198Z,1004.43
2022-09-17T01:26:48.188Z,1004.45
2022-09-17T01:27:48.182Z,1004.40
2022-09-17T01:28:48.179Z,1004.41
2022-09-17T01:29:48.163Z,1004.40
2022-09-17T01:30:48.142Z,1004.44
2022-09-17T01:31:48.224Z,1004.43
2022-09-17T01:32:48.116Z,1004.46
2022-09-17T01:33:48.334Z,1004.49
2022-09-17T01:34:48.097Z,1004.53
2022-09-17T01:35:48.088Z,1004.52
2022-09-17T01:36:48.074Z,1004.51
2022-09-17T01:37:48.063Z,1004.42
2022-09-17T01:38:48.090Z,1004.46
2022-09-17T01:39:48.053Z,1004.50
2022-09-17T01:40:48.025Z,1004.45
2022-09-17T01:41:48.026Z,1004.52
2022-09-17T01:42:48.021Z,1004.56
2022-09-17T01:43:48.090Z,1004.57
2022-09-17T01:44:47.978Z,1004.60
2022-09-17T01:45:47.978Z,1004.51
2022-09-17T01:46:48.023Z,1004.49
2022-09-17T01:47:47.956Z,1004.47
2022-09-17T01:48:47.931Z,1004.54
2022-09-17T01:49:48.051Z,1004.56
2022-09-17T01:50:47.909Z,1004.63
2022-09-17T01:51:47.903Z,1004.63
2022-09-17T01:52:47.897Z,1004.60
2022-09-17T01:53:47.885Z,1004.67
2022-09-17T01:54:47.888Z,1004.63
2022-09-17T01:55:47.857Z,1004.63
2022-09-17T01:56:47.876Z,1004.65
2022-09-17T01:57:47.841Z,1004.61
2022-09-17T01:58:47.822Z,1004.67
2022-09-17T01:59:54.915Z,1004.69
2022-09-17T02:00:47.851Z,1004.67
2022-09-17T02:01:47.834Z,1004.66
2022-09-17T02:02:47.776Z,1004.65
2022-09-17T02:03:47.804Z,1004.69
2022-09-17T02:04:47.788Z,1004.59
2022-09-17T02:05:47.873Z,1004.57
2022-09-17T02:06:47.737Z,1004.54
2022-09-17T02:07:47.726Z,1004.53
2022-09-17T02:08:47.710Z,1004.53
2022-09-17T02:09:47.716Z,1004.58
2022-09-17T02:10:47.702Z,1004.57
2022-09-17T02:11:47.693Z,1004.61
2022-09-17T02:12:47.660Z,1004.59
2022-09-17T02:13:47.657Z,1004.54
2022-09-17T02:14:47.652Z,1004.53
2022-09-17T02:15:47.688Z,1004.50
2022-09-17T02:16:47.626Z,1004.47
2022-09-17T02:17:47.611Z,1004.57
2022-09-17T02:18:47.692Z,1004.54
2022-09-17T02:19:47.591Z,1004.48
2022-09-17T02:20:47.582Z,1004.51
2022-09-17T02:21:47.717Z,1004.58
2022-09-17T02:22:47.555Z,1004.54
2022-09-17T02:23:47.548Z,1004.62
2022-09-17T02:24:47.533Z,1004.58
2022-09-17T02:25:47.524Z,1004.56
2022-09-17T02:26:47.515Z,1004.58
2022-09-17T02:27:47.510Z,1004.61
2022-09-17T02:28:47.493Z,1004.60
2022-09-17T02:29:47.482Z,1004.54
2022-09-17T02:30:47.463Z,1004.60
2022-09-17T02:31:47.541Z,1004.60
2022-09-17T02:32:47.439Z,1004.65
2022-09-17T02:33:47.436Z,1004.67
2022-09-17T02:34:47.423Z,1004.64
2022-09-17T02:35:47.420Z,1004.61
2022-09-17T02:36:47.400Z,1004.62
2022-09-17T02:37:47.512Z,1004.65
2022-09-17T02:38:47.376Z,1004.70
2022-09-17T02:39:47.369Z,1004.64
2022-09-17T02:40:47.362Z,1004.68
2022-09-17T02:41:47.352Z,1004.70
2022-09-17T02:42:47.341Z,1004.66
2022-09-17T02:43:47.308Z,1004.71
2022-09-17T02:44:47.308Z,1004.70
2022-09-17T02:45:47.293Z,1004.72
2022-09-17T02:46:47.391Z,1004.70
2022-09-17T02:47:47.291Z,1004.72
2022-09-17T02:48:47.266Z,1004.72
2022-09-17T02:49:47.271Z,1004.70
2022-09-17T02:50:47.244Z,1004.63
2022-09-17T02:51:47.223Z,1004.71
2022-09-17T02:52:47.243Z,1004.75
2022-09-17T02:53:47.398Z,1004.78
2022-09-17T02:54:47.191Z,1004.77
2022-09-17T02:55:47.200Z,1004.82
2022-09-17T02:56:47.164Z,1004.77
2022-09-17T02:57:47.155Z,1004.73
2022-09-17T02:58:47.166Z,1004.73
2022-09-17T02:59:47.140Z,1004.70
2022-09-17T03:00:47.143Z,1004.65
2022-09-17T03:01:47.126Z,1004.74
2022-09-17T03:02:47.104Z,1004.73
2022-09-17T03:03:47.119Z,1004.76
2022-09-17T03:04:47.094Z,1004.74
2022-09-17T03:05:47.065Z,1004.77
2022-09-17T03:06:47.065Z,1004.73
2022-09-17T03:07:47.036Z,1004.73
2022-09-17T03:08:47.100Z,1004.73
2022-09-17T03:09:47.143Z,1004.71
2022-09-17T03:10:47.024Z,1004.69
2022-09-17T03:11:46.998Z,1004.73
2022-09-17T03:12:46.988Z,1004.74
2022-09-17T03:13:47.013Z,1004.74
2022-09-17T03:14:46.964Z,1004.79
2022-09-17T03:15:46.983Z,1004.75
2022-09-17T03:16:46.947Z,1004.75
2022-09-17T03:17:51.229Z,1004.78
2022-09-17T03:18:46.923Z,1004.79
2022-09-17T03:19:46.912Z,1004.71
2022-09-17T03:20:46.891Z,1004.72
2022-09-17T03:21:46.879Z,1004.79
2022-09-17T03:22:46.877Z,1004.79
2022-09-17T03:23:46.971Z,1004.75
2022-09-17T03:24:46.847Z,1004.77
2022-09-17T03:25:46.947Z,1004.74
2022-09-17T03:26:46.825Z,1004.74
2022-09-17T03:27:46.823Z,1004.76
2022-09-17T03:28:46.807Z,1004.76
2022-09-17T03:29:46.815Z,1004.72
2022-09-17T03:30:46.798Z,1004.70
2022-09-17T03:31:46.878Z,1004.67
2022-09-17T03:32:46.757Z,1004.72
2022-09-17T03:33:46.759Z,1004.72
2022-09-17T03:34:46.744Z,1004.70
2022-09-17T03:35:46.742Z,1004.74
2022-09-17T03:36:46.719Z,1004.72
2022-09-17T03:37:46.701Z,1004.70
2022-09-17T03:38:46.777Z,1004.67
2022-09-17T03:39:46.692Z,1004.70
2022-09-17T03:40:46.672Z,1004.65
2022-09-17T03:41:46.773Z,1004.69
2022-09-17T03:42:46.647Z,1004.74
2022-09-17T03:43:46.628Z,1004.71
2022-09-17T03:44:46.651Z,1004.69
2022-09-17T03:45:46.614Z,1004.76
2022-09-17T03:46:46.630Z,1004.64
2022-09-17T03:47:46.588Z,1004.72
2022-09-17T03:48:46.588Z,1004.72
2022-09-17T03:49:46.586Z,1004.73
2022-09-17T03:50:46.553Z,1004.77
2022-09-17T03:51:46.557Z,1004.81
2022-09-17T03:52:46.541Z,1004.82
2022-09-17T03:53:46.527Z,1004.80
2022-09-17T03:54:46.525Z,1004.85
2022-09-17T03:55:46.505Z,1004.87
2022-09-17T03:56:46.488Z,1004.84
2022-09-17T03:57:46.586Z,1004.90
2022-09-17T03:58:46.472Z,1004.90
2022-09-17T03:59:46.465Z,1004.86
2022-09-17T04:00:46.457Z,1004.90
2022-09-17T04:01:46.605Z,1004.89
2022-09-17T04:02:46.502Z,1004.88
2022-09-17T04:03:46.404Z,1004.83
2022-09-17T04:04:46.395Z,1004.87
2022-09-17T04:05:46.409Z,1004.87
2022-09-17T04:06:46.374Z,1004.85
2022-09-17T04:07:46.359Z,1004.90
2022-09-17T04:08:46.356Z,1004.93
2022-09-17T04:09:46.349Z,1004.87
2022-09-17T04:10:46.366Z,1004.93
2022-09-17T04:11:46.315Z,1004.94
2022-09-17T04:12:46.312Z,1004.98
2022-09-17T04:13:46.409Z,1005.01
2022-09-17T04:14:46.282Z,1004.94
2022-09-17T04:15:46.340Z,1004.98
2022-09-17T04:16:46.272Z,1004.96
2022-09-17T04:17:46.258Z,1005.01
2022-09-17T04:18:46.243Z,1004.95
2022-09-17T04:19:46.228Z,1004.96
2022-09-17T04:20:46.232Z,1004.97
2022-09-17T04:21:46.201Z,1004.90
2022-09-17T04:22:46.196Z,1004.94
2022-09-17T04:23:46.177Z,1005.08
2022-09-17T04:24:46.167Z,1005.04
2022-09-17T04:25:46.171Z,1004.98
2022-09-17T04:26:46.164Z,1005.03
2022-09-17T04:27:46.133Z,1004.98
2022-09-17T04:28:46.178Z,1005.02
2022-09-17T04:29:46.228Z,1005.04
2022-09-17T04:30:46.105Z,1004.94
2022-09-17T04:31:46.273Z,1005.02
2022-09-17T04:32:46.080Z,1005.02
2022-09-17T04:33:46.070Z,1005.03
2022-09-17T04:34:46.059Z,1005.00
2022-09-17T04:35:46.046Z,1005.08
2022-09-17T04:36:46.066Z,1005.05
2022-09-17T04:37:46.024Z,1004.98
2022-09-17T04:38:46.009Z,1005.00
2022-09-17T04:39:46.005Z,1005.00
2022-09-17T04:40:45.991Z,1005.10
2022-09-17T04:41:45.981Z,1005.10
2022-09-17T04:42:45.978Z,1005.05
2022-09-17T04:43:46.074Z,1005.13
2022-09-17T04:44:45.943Z,1005.06
2022-09-17T04:45:46.048Z,1005.10
2022-09-17T04:46:46.014Z,1005.09
2022-09-17T04:47:45.936Z,1005.12
2022-09-17T04:48:45.916Z,1005.09
2022-09-17T04:49:45.897Z,1005.15
2022-09-17T04:50:45.882Z,1005.10
2022-09-17T04:51:45.864Z,1005.08
2022-09-17T04:52:45.879Z,1005.08
2022-09-17T04:53:45.841Z,1005.09
2022-09-17T04:54:45.840Z,1005.08
2022-09-17T04:55:45.821Z,1005.09
2022-09-17T04:56:45.813Z,1005.10
2022-09-17T04:57:45.795Z,1005.15
2022-09-17T04:58:45.805Z,1005.17
2022-09-17T04:59:45.778Z,1005.14
2022-09-17T05:00:45.812Z,1005.12
2022-09-17T05:01:45.943Z,1005.11
2022-09-17T05:02:45.745Z,1005.13
2022-09-17T05:03:45.757Z,1005.20
2022-09-17T05:04:45.719Z,1005.17
2022-09-17T05:05:45.727Z,1005.15
2022-09-17T05:06:45.700Z,1005.10
2022-09-17T05:07:45.690Z,1005.13
2022-09-17T05:08:45.676Z,1005.03
2022-09-17T05:09:45.674Z,1005.08
2022-09-17T05:10:45.654Z,1005.10
2022-09-17T05:11:45.652Z,1005.18
2022-09-17T05:12:45.624Z,1005.13
2022-09-17T05:13:45.722Z,1005.18
2022-09-17T05:14:45.617Z,1005.15
2022-09-17T05:15:45.638Z,1005.20
2022-09-17T05:16:45.589Z,1005.16
2022-09-17T05:17:45.683Z,1005.18
2022-09-17T05:18:45.563Z,1005.17
2022-09-17T05:19:45.561Z,1005.15
2022-09-17T05:20:45.546Z,1005.18
2022-09-17T05:21:45.520Z,1005.22
2022-09-17T05:22:45.521Z,1005.20
2022-09-17T05:23:45.506Z,1005.30
2022-09-17T05:24:45.502Z,1005.21
2022-09-17T05:25:45.478Z,1005.29
2022-09-17T05:26:45.474Z,1005.24
2022-09-17T05:27:45.475Z,1005.20
2022-09-17T05:28:45.447Z,1005.19
2022-09-17T05:29:45.471Z,1005.22
2022-09-17T05:30:45.423Z,1005.26
2022-09-17T05:31:45.493Z,1005.31
2022-09-17T05:32:45.416Z,1005.28
2022-09-17T05:33:45.506Z,1005.35
2022-09-17T05:34:45.380Z,1005.37
2022-09-17T05:35:45.384Z,1005.37
2022-09-17T05:36:45.362Z,1005.35
2022-09-17T05:37:45.343Z,1005.36
2022-09-17T05:38:45.338Z,1005.44
2022-09-17T05:39:45.329Z,1005.41
2022-09-17T05:40:45.332Z,1005.39
2022-09-17T05:41:45.304Z,1005.46
2022-09-17T05:42:45.299Z,1005.40
2022-09-17T05:43:45.283Z,1005.46
2022-09-17T05:44:45.269Z,1005.45
2022-09-17T05:45:45.265Z,1005.42
2022-09-17T05:46:45.307Z,1005.54
2022-09-17T05:47:45.228Z,1005.46
2022-09-17T05:48:45.220Z,1005.48
2022-09-17T05:49:45.316Z,1005.43
2022-09-17T05:50:45.213Z,1005.47
2022-09-17T05:51:45.182Z,1005.47
2022-09-17T05:52:45.183Z,1005.46
2022-09-17T05:53:45.161Z,1005.47
2022-09-17T05:54:45.151Z,1005.51
2022-09-17T05:55:45.178Z,1005.48
2022-09-17T05:56:45.131Z,1005.42
2022-09-17T05:57:45.118Z,1005.47
2022-09-17T05:58:45.109Z,1005.49
2022-09-17T05:59:45.097Z,1005.53
2022-09-17T06:00:45.095Z,1005.50
2022-09-17T06:01:45.154Z,1005.52
2022-09-17T06:02:45.131Z,1005.57
2022-09-17T06:03:45.052Z,1005.53
2022-09-17T06:04:45.044Z,1005.58
2022-09-17T06:05:45.142Z,1005.63
2022-09-17T06:06:45.043Z,1005.60
2022-09-17T06:07:45.006Z,1005.58
2022-09-17T06:08:44.993Z,1005.57
2022-09-17T06:09:44.983Z,1005.57
2022-09-17T06:10:44.984Z,1005.66
2022-09-17T06:11:44.968Z,1005.68
2022-09-17T06:12:44.955Z,1005.66
2022-09-17T06:13:44.936Z,1005.69
2022-09-17T06:14:44.927Z,1005.62
2022-09-17T06:15:44.912Z,1005.63
2022-09-17T06:16:44.987Z,1005.70
2022-09-17T06:17:44.894Z,1005.70
2022-09-17T06:18:44.876Z,1005.70
2022-09-17T06:19:44.887Z,1005.70
2022-09-17T06:20:44.861Z,1005.75
2022-09-17T06:21:44.967Z,1005.65
2022-09-17T06:22:44.845Z,1005.64
2022-09-17T06:23:44.826Z,1005.64
2022-09-17T06:24:44.808Z,1005.62
2022-09-17T06:25:44.795Z,1005.62
2022-09-17T06:26:44.834Z,1005.64
2022-09-17T06:27:44.777Z,1005.66
2022-09-17T06:28:44.764Z,1005.70
2022-09-17T06:29:44.758Z,1005.64
2022-09-17T06:30:44.756Z,1005.63
2022-09-17T06:31:45.114Z,1005.59
2022-09-17T06:32:44.719Z,1005.68
2022-09-17T06:33:44.705Z,1005.63
2022-09-17T06:34:44.710Z,1005.75
2022-09-17T06:35:44.682Z,1005.66
2022-09-17T06:36:44.685Z,1005.65
2022-09-17T06:37:44.783Z,1005.73
2022-09-17T06:38:44.653Z,1005.80
2022-09-17T06:39:44.653Z,1005.75
2022-09-17T06:40:44.633Z,1005.76
2022-09-17T06:41:44.636Z,1005.81
2022-09-17T06:42:44.601Z,1005.84
2022-09-17T06:43:44.588Z,1005.84
2022-09-17T06:44:44.584Z,1005.95
2022-09-17T06:45:44.572Z,1006.06
2022-09-17T06:46:44.611Z,1005.96
2022-09-17T06:47:44.564Z,1005.80
2022-09-17T06:48:44.549Z,1005.90
2022-09-17T06:49:44.527Z,1005.84
2022-09-17T06:50:44.513Z,1005.89
2022-09-17T06:51:44.521Z,1005.88
2022-09-17T06:52:44.512Z,1005.76
2022-09-17T06:53:44.601Z,1005.68
2022-09-17T06:54:44.470Z,1005.72
2022-09-17T06:55:44.466Z,1005.74
2022-09-17T06:56:44.446Z,1005.85
2022-09-17T06:57:44.459Z,1005.87
2022-09-17T06:58:44.424Z,1005.96
2022-09-17T06:59:44.419Z,1005.93
2022-09-17T07:00:44.445Z,1005.84
2022-09-17T07:01:44.438Z,1005.84
2022-09-17T07:02:44.392Z,1005.95
2022-09-17T07:03:44.375Z,1006.01
2022-09-17T07:04:44.356Z,1006.00
2022-09-17T07:05:44.348Z,1005.92
2022-09-17T07:06:44.346Z,1005.99
2022-09-17T07:07:44.344Z,1005.99
2022-09-17T07:08:44.315Z,1006.02
2022-09-17T07:09:44.424Z,1006.02
2022-09-17T07:10:44.301Z,1005.96
2022-09-17T07:11:44.285Z,1005.99
2022-09-17T07:12:49.159Z,1006.02
2022-09-17T07:13:45.270Z,1005.95
2022-09-17T07:14:44.259Z,1005.94
2022-09-17T07:15:44.283Z,1005.92
2022-09-17T07:16:44.218Z,1005.91
2022-09-17T07:17:44.251Z,1005.91
2022-09-17T07:18:44.209Z,1005.93
2022-09-17T07:19:44.204Z,1005.86
2022-09-17T07:20:44.174Z,1005.88
2022-09-17T07:21:44.171Z,1005.91
2022-09-17T07:22:44.155Z,1005.87
2022-09-17T07:23:44.154Z,1005.77
2022-09-17T07:24:44.147Z,1005.74
2022-09-17T07:25:44.245Z,1005.85
2022-09-17T07:26:44.108Z,1005.85
2022-09-17T07:27:44.109Z,1005.83
2022-09-17T07:28:44.103Z,1005.86
2022-09-17T07:29:44.079Z,1005.90
2022-09-17T07:30:44.060Z,1006.01
2022-09-17T07:31:44.097Z,1006.10
2022-09-17T07:32:44.815Z,1006.06
2022-09-17T07:33:44.054Z,1006.06
2022-09-17T07:34:44.012Z,1005.99
2022-09-17T07:35:44.004Z,1005.94
2022-09-17T07:36:43.994Z,1005.92
2022-09-17T07:37:43.984Z,1005.78
2022-09-17T07:38:43.979Z,1005.73
2022-09-17T07:39:43.959Z,1005.80
2022-09-17T07:40:43.945Z,1005.83
2022-09-17T07:41:44.058Z,1005.76
2022-09-17T07:42:43.924Z,1005.91
2022-09-17T07:43:43.957Z,1005.88
2022-09-17T07:44:43.908Z,1005.79
2022-09-17T07:45:44.811Z,1005.78
2022-09-17T07:46:43.953Z,1005.93
2022-09-17T07:47:43.871Z,1005.87
2022-09-17T07:48:43.871Z,1005.80
2022-09-17T07:49:43.861Z,1005.75
2022-09-17T07:50:43.835Z,1005.91
2022-09-17T07:51:43.827Z,1005.81
2022-09-17T07:52:43.829Z,1005.92
2022-09-17T07:53:43.821Z,1005.93
2022-09-17T07:54:43.791Z,1005.90
2022-09-17T07:55:43.786Z,1005.88
2022-09-17T07:56:43.773Z,1005.89
2022-09-17T07:57:43.872Z,1005.91
2022-09-17T07:58:43.760Z,1005.88
2022-09-17T07:59:50.829Z,1005.87
2022-09-17T08:00:43.718Z,1005.93
2022-09-17T08:01:43.843Z,1005.89
2022-09-17T08:02:44.345Z,1005.91
2022-09-17T08:03:43.712Z,1005.91
2022-09-17T08:04:43.681Z,1005.80
2022-09-17T08:05:43.701Z,1005.84
2022-09-17T08:06:43.663Z,1005.84
2022-09-17T08:07:43.668Z,1005.84
2022-09-17T08:08:43.642Z,1005.83
2022-09-17T08:09:43.631Z,1005.78
2022-09-17T08:10:43.609Z,1005.86
2022-09-17T08:11:55.124Z,1005.84
2022-09-17T08:12:44.597Z,1005.89
2022-09-17T08:13:43.692Z,1005.90
2022-09-17T08:14:43.588Z,1005.90
2022-09-17T08:15:43.606Z,1005.90
2022-09-17T08:16:43.538Z,1005.87
2022-09-17T08:17:43.542Z,1005.82
2022-09-17T08:18:43.515Z,1005.86
2022-09-17T08:19:43.506Z,1005.87
2022-09-17T08:20:43.501Z,1005.82
2022-09-17T08:21:43.488Z,1005.85
2022-09-17T08:22:46.789Z,1005.85
2022-09-17T08:23:44.461Z,1005.81
2022-09-17T08:24:43.461Z,1005.85
2022-09-17T08:25:43.450Z,1005.79
2022-09-17T08:26:43.425Z,1005.86
2022-09-17T08:27:43.416Z,1005.77
2022-09-17T08:28:43.409Z,1005.83
2022-09-17T08:29:43.522Z,1005.80
2022-09-17T08:30:43.415Z,1005.86
2022-09-17T08:31:43.411Z,1005.77
2022-09-17T08:32:43.360Z,1005.88
2022-09-17T08:33:43.346Z,1005.85
2022-09-17T08:34:43.352Z,1005.84
2022-09-17T08:35:43.343Z,1005.83
2022-09-17T08:36:43.308Z,1005.90
2022-09-17T08:37:43.306Z,1005.87
2022-09-17T08:38:43.294Z,1005.88
2022-09-17T08:39:43.286Z,1005.90
2022-09-17T08:40:43.267Z,1005.91
2022-09-17T08:41:43.269Z,1005.85
2022-09-17T08:42:43.240Z,1005.87
2022-09-17T08:43:43.230Z,1005.84
2022-09-17T08:44:43.226Z,1005.92
2022-09-17T08:45:43.337Z,1005.91
2022-09-17T08:46:43.403Z,1005.86
2022-09-17T08:47:43.186Z,1005.90
2022-09-17T08:48:43.175Z,1005.83
2022-09-17T08:49:43.183Z,1005.91
2022-09-17T08:50:43.156Z,1005.91
2022-09-17T08:51:43.164Z,1005.99
2022-09-17T08:52:43.145Z,1006.02
2022-09-17T08:53:43.126Z,1005.95
2022-09-17T08:54:43.116Z,1006.01
2022-09-17T08:55:43.101Z,1006.00
2022-09-17T08:56:43.090Z,1006.04
2022-09-17T08:57:43.072Z,1005.99
2022-09-17T08:58:43.131Z,1006.00
2022-09-17T08:59:43.050Z,1006.03
2022-09-17T09:00:43.055Z,1005.99
2022-09-17T09:01:43.216Z,1005.97
2022-09-17T09:02:43.175Z,1005.92
2022-09-17T09:03:43.009Z,1005.96
2022-09-17T09:04:42.988Z,1005.99
2022-09-17T09:05:42.993Z,1005.91
2022-09-17T09:06:42.978Z,1005.89
2022-09-17T09:07:42.965Z,1005.98
2022-09-17T09:08:42.973Z,1005.95
2022-09-17T09:09:42.941Z,1005.96
2022-09-17T09:10:42.922Z,1005.91
2022-09-17T09:11:42.924Z,1005.92
2022-09-17T09:12:42.897Z,1005.91
2022-09-17T09:13:42.898Z,1005.85
2022-09-17T09:14:42.875Z,1005.89
2022-09-17T09:15:42.900Z,1006.02
2022-09-17T09:16:42.878Z,1005.97
2022-09-17T09:17:42.959Z,1006.06
2022-09-17T09:18:42.830Z,1005.93
2022-09-17T09:19:42.829Z,1005.91
2022-09-17T09:20:42.821Z,1005.99
2022-09-17T09:21:42.800Z,1005.97
2022-09-17T09:22:42.797Z,1005.90
2022-09-17T09:23:42.775Z,1006.02
2022-09-17T09:24:42.762Z,1005.92
2022-09-17T09:25:42.772Z,1005.89
2022-09-17T09:26:42.747Z,1005.90
2022-09-17T09:27:42.759Z,1005.87
2022-09-17T09:28:42.724Z,1005.75
2022-09-17T09:29:42.729Z,1005.84
2022-09-17T09:30:42.705Z,1005.87
2022-09-17T09:31:42.758Z,1005.87
2022-09-17T09:32:42.689Z,1005.91
2022-09-17T09:33:47.551Z,1005.85
2022-09-17T09:34:43.649Z,1005.88
2022-09-17T09:35:42.640Z,1005.80
2022-09-17T09:36:42.650Z,1005.81
2022-09-17T09:37:42.617Z,1005.81
2022-09-17T09:38:42.599Z,1005.79
2022-09-17T09:39:45.941Z,1005.76
2022-09-17T09:40:42.579Z,1005.78
2022-09-17T09:41:42.580Z,1005.86
2022-09-17T09:42:42.561Z,1005.87
2022-09-17T09:44:02.761Z,1005.86
2022-09-17T09:44:43.550Z,1005.85
2022-09-17T09:45:42.526Z,1005.92
2022-09-17T09:46:42.592Z,1005.92
2022-09-17T09:47:42.504Z,1005.89
2022-09-17T09:48:42.501Z,1005.95
2022-09-17T09:49:42.603Z,1005.95
2022-09-17T09:51:05.202Z,1005.99
2022-09-17T09:51:43.454Z,1005.98
2022-09-17T09:52:42.463Z,1006.04
2022-09-17T09:53:42.434Z,1005.99
2022-09-17T09:54:42.440Z,1006.05
2022-09-17T09:55:42.415Z,1005.94
2022-09-17T09:56:42.397Z,1005.93
2022-09-17T09:57:42.388Z,1005.93
2022-09-17T09:58:42.386Z,1005.96
2022-09-17T09:59:42.373Z,1005.94
2022-09-17T10:00:42.365Z,1005.88
2022-09-17T10:01:42.608Z,1005.80
2022-09-17T10:02:42.500Z,1005.88
2022-09-17T10:05:08.440Z,1005.95
2022-09-17T10:13:21.790Z,1005.92
2022-09-17T10:14:21.761Z,1005.99
2022-09-17T10:15:21.748Z,1005.97
2022-09-17T10:16:21.838Z,1006.04
2022-09-17T10:17:21.758Z,1005.97
2022-09-17T10:18:21.715Z,1005.96
2022-09-17T10:19:21.706Z,1006.00
2022-09-17T10:20:23.273Z,1005.98
2022-09-17T10:21:21.689Z,1005.94
2022-09-17T10:22:21.676Z,1005.94
2022-09-17T10:23:21.679Z,1005.92
2022-09-17T10:24:21.648Z,1005.99
2022-09-17T10:25:21.642Z,1005.90
2022-09-17T10:26:21.633Z,1005.78
2022-09-17T10:27:21.609Z,1005.85
2022-09-17T10:28:21.611Z,1005.85
2022-09-17T10:29:21.588Z,1005.87
2022-09-17T10:30:21.579Z,1005.92
2022-09-17T10:31:21.650Z,1005.91
2022-09-17T10:32:21.560Z,1005.93
2022-09-17T10:33:21.558Z,1005.91
2022-09-17T10:34:21.533Z,1005.91
2022-09-17T10:35:21.520Z,1005.97
2022-09-17T10:36:21.630Z,1005.87
2022-09-17T10:37:21.505Z,1005.95
2022-09-17T10:38:21.516Z,1005.97
2022-09-17T10:39:21.476Z,1005.85
2022-09-17T10:40:21.589Z,1006.00
2022-09-17T10:41:21.459Z,1005.94
2022-09-17T10:42:21.451Z,1006.02
2022-09-17T10:43:21.443Z,1005.97
2022-09-17T10:44:21.423Z,1005.89
2022-09-17T10:45:21.409Z,1006.01
2022-09-17T10:46:26.680Z,1005.99
2022-09-17T10:47:22.404Z,1005.98
2022-09-17T10:48:21.389Z,1006.04
2022-09-17T10:49:21.361Z,1005.98
2022-09-17T10:50:21.355Z,1006.04
2022-09-17T10:51:21.337Z,1005.95
2022-09-17T10:52:21.452Z,1005.99
2022-09-17T10:53:21.345Z,1005.96
2022-09-17T10:54:21.305Z,1005.94
2022-09-17T10:55:21.295Z,1005.90
2022-09-17T10:56:21.285Z,1005.97
2022-09-17T10:57:21.270Z,1005.92
2022-09-17T10:58:21.275Z,1005.85
2022-09-17T10:59:21.257Z,1005.90
2022-09-17T11:00:21.248Z,1005.86
2022-09-17T11:01:21.294Z,1005.84
2022-09-17T11:02:21.374Z,1005.93
2022-09-17T11:03:21.212Z,1005.82
2022-09-17T11:04:21.194Z,1005.81
2022-09-17T11:05:21.183Z,1005.82
2022-09-17T11:06:21.172Z,1005.83
2022-09-17T11:07:21.156Z,1005.84
2022-09-17T11:08:21.289Z,1005.76
2022-09-17T11:09:21.152Z,1005.78
2022-09-17T11:10:21.135Z,1005.86
2022-09-17T11:11:21.118Z,1005.78
2022-09-17T11:12:21.112Z,1005.65
2022-09-17T11:13:21.091Z,1005.76
2022-09-17T11:14:21.107Z,1005.73
2022-09-17T11:15:21.067Z,1005.72
2022-09-17T11:16:21.093Z,1005.75
2022-09-17T11:17:21.058Z,1005.72
2022-09-17T11:18:27.673Z,1005.76
2022-09-17T11:19:21.030Z,1005.66
2022-09-17T11:20:21.012Z,1005.67
2022-09-17T11:21:21.017Z,1005.68
2022-09-17T11:22:20.991Z,1005.55
2022-09-17T11:23:20.975Z,1005.62
2022-09-17T11:24:21.094Z,1005.67
2022-09-17T11:25:20.970Z,1005.65
2022-09-17T11:26:20.946Z,1005.52
2022-09-17T11:27:20.950Z,1005.61
2022-09-17T11:28:20.922Z,1005.53
2022-09-17T11:29:20.917Z,1005.52
2022-09-17T11:30:20.899Z,1005.59
2022-09-17T11:31:24.208Z,1005.54
2022-09-17T11:32:21.693Z,1005.55
2022-09-17T11:33:20.865Z,1005.47
2022-09-17T11:34:20.869Z,1005.51
2022-09-17T11:35:20.841Z,1005.51
2022-09-17T11:36:20.833Z,1005.63
2022-09-17T11:37:20.817Z,1005.50
2022-09-17T11:40:59.642Z,1005.48
2022-09-17T11:41:47.585Z,1005.43
2022-09-17T11:42:47.583Z,1005.52
2022-09-17T11:43:47.573Z,1005.52
2022-09-17T11:44:47.571Z,1005.49
2022-09-17T11:45:47.557Z,1005.39
2022-09-17T11:46:47.586Z,1005.52
2022-09-17T11:47:47.521Z,1005.53
2022-09-17T11:48:47.518Z,1005.52
2022-09-17T11:49:47.525Z,1005.52
2022-09-17T11:50:47.488Z,1005.40
2022-09-17T11:51:47.477Z,1005.53
2022-09-17T11:52:47.475Z,1005.58
2022-09-17T11:53:47.513Z,1005.49
2022-09-17T11:54:47.442Z,1005.51
2022-09-17T11:55:47.448Z,1005.46
2022-09-17T11:56:47.537Z,1005.53
2022-09-17T11:57:47.411Z,1005.61
2022-09-17T11:58:47.396Z,1005.71
2022-09-17T11:59:47.391Z,1005.83
2022-09-17T12:00:47.415Z,1006.04
2022-09-17T12:01:47.465Z,1006.11
2022-09-17T12:02:47.408Z,1006.10
2022-09-17T12:03:47.341Z,1006.04
2022-09-17T12:04:47.331Z,1006.01
2022-09-17T12:05:47.339Z,1006.18
2022-09-17T12:06:47.316Z,1005.99
2022-09-17T12:07:47.300Z,1005.98
2022-09-17T12:08:47.371Z,1005.90
2022-09-17T12:09:47.301Z,1005.84
2022-09-17T12:10:47.257Z,1005.86
2022-09-17T12:11:47.250Z,1005.79
2022-09-17T12:12:50.365Z,1005.73
2022-09-17T12:13:47.238Z,1005.77
2022-09-17T12:14:47.214Z,1005.75
2022-09-17T12:15:52.375Z,1005.82
2022-09-17T12:16:47.252Z,1005.76