createdAt,value
2018-10-11T00:00:07.831Z,10.69
2018-10-11T00:02:37.608Z,10.65
2018-10-11T00:05:07.466Z,10.55
2018-10-11T00:07:37.314Z,10.55
2018-10-11T00:10:07.587Z,10.78
2018-10-11T00:12:37.502Z,10.70
2018-10-11T00:15:07.594Z,10.54
2018-10-11T00:17:37.417Z,10.59
2018-10-11T00:20:07.439Z,10.55
2018-10-11T00:22:37.470Z,10.51
2018-10-11T00:25:07.299Z,10.54
2018-10-11T00:27:37.186Z,10.32
2018-10-11T00:30:07.427Z,10.09
2018-10-11T00:32:37.549Z,10.17
2018-10-11T00:35:07.814Z,10.15
2018-10-11T00:37:37.924Z,10.03
2018-10-11T00:40:09.021Z,10.24
2018-10-11T00:42:39.286Z,9.96
2018-10-11T00:45:09.286Z,10.01
2018-10-11T00:47:39.023Z,10.06
2018-10-11T00:50:09.018Z,9.91
2018-10-11T00:52:38.931Z,9.89
2018-10-11T01:12:30.459Z,9.14
2018-10-11T01:15:00.169Z,9.06
2018-10-11T01:17:29.777Z,9.16
2018-10-11T01:19:59.959Z,9.16
2018-10-11T01:22:29.739Z,9.31
2018-10-11T01:24:59.615Z,9.39
2018-10-11T01:27:29.567Z,9.43
2018-10-11T01:29:59.358Z,9.39
2018-10-11T01:32:29.270Z,9.50
2018-10-11T01:34:59.614Z,9.53
2018-10-11T01:37:29.418Z,9.59
2018-10-11T01:39:59.334Z,9.50
2018-10-11T01:42:29.413Z,9.50
2018-10-11T01:44:59.198Z,9.53
2018-10-11T01:47:29.083Z,9.65
2018-10-11T01:49:59.299Z,9.36
2018-10-11T01:52:29.180Z,9.41
2018-10-11T01:54:58.884Z,9.41
2018-10-11T01:57:29.047Z,9.34
2018-10-11T01:59:58.506Z,9.38
2018-10-11T02:02:28.163Z,9.29
2018-10-11T02:04:57.823Z,9.22
2018-10-11T02:07:27.583Z,9.26
2018-10-11T02:09:57.405Z,9.30
2018-10-11T02:12:27.798Z,9.20
2018-10-11T02:14:57.443Z,9.14
2018-10-11T02:17:27.104Z,9.16
2018-10-11T02:19:57.059Z,9.09
2018-10-11T02:39:48.622Z,9.06
2018-10-11T02:42:18.179Z,8.75
2018-10-11T02:44:47.968Z,8.81
2018-10-11T02:47:17.637Z,8.90
2018-10-11T02:49:47.429Z,8.75
2018-10-11T02:52:16.980Z,8.72
2018-10-11T02:54:46.565Z,8.62
2018-10-11T02:57:27.464Z,8.49
2018-10-11T02:59:57.246Z,8.37
2018-10-11T03:02:27.045Z,8.28
2018-10-11T03:04:56.768Z,8.32
2018-10-11T03:07:27.792Z,8.37
2018-10-11T03:09:58.084Z,8.31
2018-10-11T03:12:27.796Z,8.38
2018-10-11T03:14:57.375Z,8.39
2018-10-11T03:17:27.583Z,8.30
2018-10-11T03:19:57.213Z,8.16
2018-10-11T03:22:26.799Z,8.25
2018-10-11T03:24:56.930Z,8.20
2018-10-11T03:27:26.999Z,8.19
2018-10-11T03:29:56.651Z,8.24
2018-10-11T03:49:46.945Z,8.60
2018-10-11T04:09:39.426Z,8.27
2018-10-11T04:12:09.472Z,8.25
2018-10-11T04:14:39.022Z,8.38
2018-10-11T04:17:08.950Z,8.44
2018-10-11T04:19:38.751Z,8.48
2018-10-11T04:22:08.980Z,8.34
2018-10-11T04:24:38.886Z,8.33
2018-10-11T04:27:08.887Z,8.25
2018-10-11T04:29:38.645Z,8.04
2018-10-11T04:32:08.377Z,8.15
2018-10-11T04:34:38.156Z,8.17
2018-10-11T04:37:08.081Z,8.27
2018-10-11T04:39:37.572Z,8.21
2018-10-11T04:42:07.676Z,8.26
2018-10-11T04:44:37.515Z,8.06
2018-10-11T05:04:28.782Z,8.27
2018-10-11T05:06:58.461Z,8.01
2018-10-11T05:09:28.074Z,8.11
2018-10-11T05:11:57.914Z,8.12
2018-10-11T05:31:50.402Z,8.56
2018-10-11T05:34:20.518Z,8.64
2018-10-11T05:36:50.385Z,8.67
2018-10-11T05:39:20.030Z,8.79
2018-10-11T05:41:50.120Z,8.80
2018-10-11T05:44:20.058Z,8.87
2018-10-11T05:46:49.703Z,8.94
2018-10-11T06:06:40.136Z,9.46
2018-10-11T06:09:10.866Z,9.51
2018-10-11T06:11:40.922Z,9.55
2018-10-11T06:14:11.064Z,9.56
2018-10-11T06:16:40.835Z,9.62
2018-10-11T06:19:11.303Z,9.73
2018-10-11T06:21:41.158Z,9.86
2018-10-11T06:24:11.129Z,9.89
2018-10-11T06:26:41.144Z,9.93
2018-10-11T06:29:10.908Z,9.96
2018-10-11T06:49:02.315Z,10.34
2018-10-11T06:51:32.159Z,10.43
2018-10-11T06:54:02.098Z,10.68
2018-10-11T06:56:31.824Z,10.65
2018-10-11T06:59:01.346Z,10.86
2018-10-11T07:01:31.210Z,10.91
2018-10-11T07:21:22.507Z,11.51
2018-10-11T07:23:51.898Z,11.73
2018-10-11T07:26:21.652Z,12.01
2018-10-11T07:28:51.307Z,12.10
2018-10-11T07:31:21.007Z,12.21
2018-10-11T07:33:50.661Z,12.39
2018-10-11T07:36:20.533Z,12.50
2018-10-11T07:38:50.309Z,12.70
2018-10-11T07:41:19.930Z,12.54
2018-10-11T08:01:09.484Z,13.80
2018-10-11T08:03:39.406Z,14.20
2018-10-11T08:06:09.140Z,14.43
2018-10-11T08:08:38.910Z,14.75
2018-10-11T08:11:08.934Z,14.98
2018-10-11T08:13:38.406Z,15.22
2018-10-11T08:16:08.994Z,15.49
2018-10-11T08:18:38.721Z,15.52
2018-10-11T08:21:08.388Z,15.41
2018-10-11T08:23:38.449Z,15.51
2018-10-11T08:26:09.467Z,15.60
2018-10-11T08:28:39.059Z,15.94
2018-10-11T08:31:09.874Z,16.14
2018-10-11T08:51:00.172Z,15.48
2018-10-11T08:53:29.900Z,15.48
2018-10-11T08:55:59.551Z,15.68
2018-10-11T08:58:29.368Z,15.90
2018-10-11T09:00:59.378Z,15.95
2018-10-11T09:03:29.433Z,16.03
2018-10-11T09:23:21.581Z,17.94
2018-10-11T09:25:51.101Z,17.78
2018-10-11T09:28:20.718Z,17.54
2018-10-11T09:30:50.545Z,17.69
2018-10-11T09:33:20.122Z,17.79
2018-10-11T09:35:49.815Z,17.94
2018-10-11T09:38:19.611Z,17.73
2018-10-11T09:40:49.462Z,17.74
2018-10-11T09:43:19.274Z,17.88
2018-10-11T09:45:49.411Z,17.63
2018-10-11T10:05:40.717Z,16.91
2018-10-11T10:08:10.676Z,16.95
2018-10-11T10:10:40.257Z,17.01
2018-10-11T10:13:10.065Z,17.25
2018-10-11T10:15:39.984Z,17.89
2018-10-11T10:18:09.700Z,18.48
2018-10-11T10:20:39.773Z,18.73
2018-10-11T10:23:09.565Z,18.98
2018-10-11T10:25:39.916Z,19.39
2018-10-11T10:28:09.348Z,19.75
2018-10-11T10:30:44.411Z,20.09
2018-10-11T10:33:14.438Z,20.26
2018-10-11T10:35:44.167Z,20.34
2018-10-11T10:38:13.936Z,20.32
2018-10-11T10:40:43.858Z,20.39
2018-10-11T10:43:13.859Z,20.00
2018-10-11T10:45:43.580Z,19.63
2018-10-11T10:48:13.538Z,19.60
2018-10-11T10:50:43.310Z,19.42
2018-10-11T10:53:13.014Z,19.21
2018-10-11T10:55:43.049Z,18.81
2018-10-11T10:58:12.914Z,18.69
2018-10-11T11:00:42.695Z,18.42
2018-10-11T11:03:13.402Z,18.20
2018-10-11T11:05:43.210Z,18.11
2018-10-11T11:08:13.022Z,18.01
2018-10-11T11:10:43.497Z,18.00
2018-10-11T11:13:13.466Z,17.93
2018-10-11T11:15:43.337Z,17.83
2018-10-11T11:18:13.342Z,18.17
2018-10-11T11:20:43.218Z,18.51
2018-10-11T11:23:13.012Z,18.62
2018-10-11T11:25:42.965Z,18.75
2018-10-11T11:28:12.747Z,19.53
2018-10-11T11:30:42.706Z,20.00
2018-10-11T11:33:12.515Z,20.39
2018-10-11T11:35:42.295Z,20.97
2018-10-11T11:38:12.102Z,21.42
2018-10-11T11:40:42.079Z,21.60
2018-10-11T11:43:12.037Z,21.81
2018-10-11T11:45:41.850Z,21.52
2018-10-11T11:48:11.849Z,21.45
2018-10-11T11:50:41.867Z,21.60
2018-10-11T11:53:11.881Z,22.03
2018-10-11T11:55:41.805Z,22.25
2018-10-11T11:58:12.798Z,22.39
2018-10-11T12:00:43.781Z,22.34
2018-10-11T12:03:13.569Z,22.47
2018-10-11T12:05:43.378Z,22.59
2018-10-11T12:08:13.432Z,23.05
2018-10-11T12:10:43.209Z,23.44
2018-10-11T12:13:13.385Z,23.32
2018-10-11T12:15:44.327Z,22.61
2018-10-11T12:18:14.115Z,22.84
2018-10-11T12:20:44.150Z,22.85
2018-10-11T12:23:14.269Z,22.81
2018-10-11T12:25:44.001Z,23.76
2018-10-11T12:28:13.759Z,24.23
2018-10-11T12:30:43.730Z,24.61
2018-10-11T12:33:13.478Z,23.50
2018-10-11T12:35:43.242Z,23.79
2018-10-11T12:38:13.043Z,23.78
2018-10-11T12:40:42.750Z,23.92
2018-10-11T12:43:12.419Z,24.11
2018-10-11T12:45:42.618Z,24.44
2018-10-11T12:48:12.412Z,24.61
2018-10-11T12:50:42.056Z,24.29
2018-10-11T12:53:11.914Z,24.28
2018-10-11T12:55:41.714Z,23.90
2018-10-11T12:58:11.520Z,23.77
2018-10-11T13:00:41.570Z,22.84
2018-10-11T13:03:11.362Z,23.09
2018-10-11T13:05:41.093Z,23.39
2018-10-11T13:08:11.235Z,23.18
2018-10-11T13:10:40.976Z,23.45
2018-10-11T13:13:10.836Z,24.40
2018-10-11T13:15:41.416Z,25.15
2018-10-11T13:18:10.678Z,25.05
2018-10-11T13:20:40.492Z,25.96
2018-10-11T13:23:14.515Z,26.20
2018-10-11T13:25:40.427Z,26.04
2018-10-11T13:28:10.583Z,24.59
2018-10-11T13:30:40.295Z,24.97
2018-10-11T13:33:10.028Z,25.34
2018-10-11T13:35:40.207Z,24.72
2018-10-11T13:38:09.985Z,25.05
2018-10-11T13:40:39.927Z,25.52
2018-10-11T13:43:10.081Z,25.22
2018-10-11T13:45:39.858Z,25.06
2018-10-11T13:48:09.610Z,24.97
2018-10-11T14:08:03.009Z,20.64
2018-10-11T14:27:54.557Z,18.60
2018-10-11T14:30:24.805Z,18.55
2018-10-11T14:32:54.530Z,18.56
2018-10-11T14:52:46.049Z,18.11
2018-10-11T14:55:15.860Z,17.98
2018-10-11T14:57:45.670Z,18.02
2018-10-11T15:00:15.637Z,17.91
2018-10-11T15:02:45.485Z,17.55
2018-10-11T15:05:15.489Z,17.62
2018-10-11T15:07:45.625Z,17.63
2018-10-11T15:10:15.409Z,17.65
2018-10-11T15:12:45.011Z,17.65
2018-10-11T15:15:14.979Z,17.59
2018-10-11T15:17:44.934Z,17.58
2018-10-11T15:20:14.631Z,17.55
2018-10-11T15:22:44.758Z,17.43
2018-10-11T15:25:14.510Z,17.32
2018-10-11T15:27:44.519Z,17.26
2018-10-11T15:30:14.511Z,17.31
2018-10-11T15:32:44.220Z,17.24
2018-10-11T15:35:14.113Z,16.99
2018-10-11T15:37:44.120Z,16.88
2018-10-11T15:57:35.827Z,16.48
2018-10-11T16:00:06.543Z,16.40
2018-10-11T16:02:36.234Z,16.40
2018-10-11T16:22:28.543Z,15.79
2018-10-11T16:42:20.441Z,15.90
2018-10-11T16:44:50.576Z,15.83
2018-10-11T16:47:21.317Z,15.77
2018-10-11T16:49:51.693Z,15.76
2018-10-11T16:52:21.504Z,15.91
2018-10-11T16:54:51.338Z,15.91
2018-10-11T16:57:21.167Z,15.94
2018-10-11T16:59:50.996Z,15.96
2018-10-11T17:02:20.730Z,15.88
2018-10-11T17:04:50.686Z,15.74
2018-10-11T17:24:42.792Z,15.64
2018-10-11T17:27:12.867Z,15.46
2018-10-11T17:29:42.591Z,15.50
2018-10-11T17:32:12.194Z,15.40
2018-10-11T17:34:42.133Z,15.50
2018-10-11T17:37:11.825Z,15.56
2018-10-11T17:39:41.331Z,15.60
2018-10-11T17:42:11.555Z,15.52
2018-10-11T17:44:41.404Z,15.57
2018-10-11T17:47:11.078Z,15.56
2018-10-11T17:49:40.964Z,15.52
2018-10-11T17:52:10.796Z,15.50
2018-10-11T17:54:44.832Z,15.55
2018-10-11T17:57:14.525Z,15.54
2018-10-11T17:59:44.217Z,15.40
2018-10-11T18:02:13.978Z,15.39
2018-10-11T18:04:43.438Z,15.31
2018-10-11T18:07:13.368Z,15.27
2018-10-11T18:09:43.104Z,15.21
2018-10-11T18:12:12.566Z,15.05
2018-10-11T18:14:42.298Z,15.07
2018-10-11T18:34:35.695Z,15.05
2018-10-11T18:37:05.283Z,15.13
2018-10-11T18:39:34.783Z,15.07
2018-10-11T18:42:04.854Z,15.07
2018-10-11T18:44:34.304Z,15.02
2018-10-11T18:47:03.833Z,15.08
2018-10-11T19:06:56.108Z,14.96
2018-10-11T19:09:25.885Z,15.00
2018-10-11T19:11:55.666Z,14.92
2018-10-11T19:14:25.850Z,14.90
2018-10-11T19:16:55.729Z,14.88
2018-10-11T19:51:15.159Z,14.53
2018-10-11T20:11:06.128Z,14.50
2018-10-11T20:13:35.661Z,14.39
2018-10-11T20:16:05.634Z,14.41
2018-10-11T20:18:35.561Z,14.37
2018-10-11T20:21:05.343Z,14.33
2018-10-11T20:23:35.299Z,14.36
2018-10-11T20:26:05.610Z,14.30
2018-10-11T20:28:35.180Z,14.34
2018-10-11T20:31:05.609Z,14.30
2018-10-11T20:33:35.431Z,14.29
2018-10-11T20:47:40.639Z,14.26
2018-10-11T20:50:10.769Z,14.30
2018-10-11T20:52:40.530Z,14.26
2018-10-11T20:55:10.379Z,14.26
2018-10-11T20:57:40.370Z,14.25
2018-10-11T21:00:10.535Z,14.21
2018-10-11T21:02:40.021Z,14.24
2018-10-11T21:05:09.920Z,14.20
2018-10-11T21:07:39.521Z,14.17
2018-10-11T21:10:09.662Z,14.13
2018-10-11T21:12:39.721Z,14.13
2018-10-11T21:15:09.601Z,14.09
2018-10-11T21:17:39.319Z,14.06
2018-10-11T21:20:09.121Z,14.08
2018-10-11T21:22:38.901Z,14.11
2018-10-11T21:25:08.845Z,14.09
2018-10-11T21:27:38.899Z,14.05
2018-10-11T21:30:08.770Z,14.05
2018-10-11T21:32:38.599Z,13.95
2018-10-11T21:35:08.909Z,13.96
2018-10-11T21:37:38.518Z,14.05
2018-10-11T21:40:08.455Z,13.91
2018-10-11T21:42:38.510Z,13.98
2018-10-11T21:45:08.381Z,14.02
2018-10-11T21:47:38.280Z,14.05
2018-10-11T21:50:08.483Z,13.98
2018-10-11T21:52:38.460Z,13.95
2018-10-11T21:55:08.327Z,13.95
2018-10-11T21:57:38.360Z,13.97
2018-10-11T22:00:08.483Z,13.95
2018-10-11T22:02:38.276Z,13.90
2018-10-11T22:05:08.154Z,13.80
2018-10-11T22:07:37.941Z,13.73
2018-10-11T22:10:07.920Z,13.71
2018-10-11T22:12:37.845Z,13.77
2018-10-11T22:15:07.869Z,13.73
2018-10-11T22:17:37.373Z,13.67
2018-10-11T22:20:07.353Z,13.58
2018-10-11T22:22:36.877Z,13.52
2018-10-11T22:25:06.708Z,13.43
2018-10-11T22:27:36.552Z,13.35
2018-10-11T22:30:06.576Z,13.29
2018-10-11T22:32:36.097Z,13.38
2018-10-11T22:35:06.027Z,13.29
2018-10-11T22:37:35.622Z,13.27
2018-10-11T22:40:05.395Z,13.25
2018-10-11T22:42:35.166Z,13.13
2018-10-11T22:45:04.858Z,13.14
2018-10-11T22:47:34.406Z,13.06
2018-10-11T22:50:04.586Z,13.09
2018-10-11T22:52:34.217Z,13.06
2018-10-11T22:55:04.011Z,13.17
2018-10-11T22:57:33.797Z,13.14
2018-10-11T23:00:03.385Z,13.09
2018-10-11T23:02:32.986Z,12.87
2018-10-11T23:05:02.926Z,12.85
2018-10-11T23:07:32.623Z,12.84
2018-10-11T23:10:02.486Z,12.74
2018-10-11T23:12:32.462Z,12.73
2018-10-11T23:15:02.223Z,12.63
2018-10-11T23:17:31.915Z,12.52
2018-10-11T23:20:01.969Z,12.53
2018-10-11T23:22:31.792Z,12.46
2018-10-11T23:25:01.561Z,12.48
2018-10-11T23:27:31.453Z,12.41
2018-10-11T23:30:01.172Z,12.49
2018-10-11T23:32:30.862Z,12.43
2018-10-11T23:35:00.837Z,12.26
2018-10-11T23:37:30.740Z,12.20
2018-10-11T23:40:00.716Z,11.95
2018-10-11T23:42:30.498Z,11.91
2018-10-11T23:45:00.283Z,11.97
2018-10-11T23:47:30.267Z,12.04
2018-10-11T23:50:00.389Z,12.06
2018-10-11T23:52:30.358Z,12.04
2018-10-11T23:55:00.251Z,12.04
2018-10-11T23:57:30.295Z,12.03
