createdAt,value
2018-12-19T00:00:16.896Z,998.46
2018-12-19T00:01:16.872Z,998.41
2018-12-19T00:02:16.881Z,998.43
2018-12-19T00:03:16.852Z,998.42
2018-12-19T00:04:16.837Z,998.39
2018-12-19T00:05:16.820Z,998.45
2018-12-19T00:06:16.823Z,998.41
2018-12-19T00:07:16.802Z,998.46
2018-12-19T00:08:16.794Z,998.45
2018-12-19T00:09:16.786Z,998.39
2018-12-19T00:10:16.767Z,998.51
2018-12-19T00:11:16.770Z,998.49
2018-12-19T00:12:16.773Z,998.51
2018-12-19T00:13:16.745Z,998.33
2018-12-19T00:14:16.734Z,998.44
2018-12-19T00:15:16.732Z,998.35
2018-12-19T00:16:16.723Z,998.31
2018-12-19T00:17:16.696Z,998.28
2018-12-19T00:18:16.685Z,998.33
2018-12-19T00:19:16.675Z,998.27
2018-12-19T00:20:16.671Z,998.24
2018-12-19T00:21:16.672Z,998.28
2018-12-19T00:22:16.648Z,998.31
2018-12-19T00:23:16.640Z,998.26
2018-12-19T00:24:16.621Z,998.22
2018-12-19T00:25:16.622Z,998.28
2018-12-19T00:26:16.619Z,998.22
2018-12-19T00:27:16.592Z,998.07
2018-12-19T00:28:16.577Z,998.20
2018-12-19T00:29:16.567Z,998.20
2018-12-19T00:30:16.555Z,998.25
2018-12-19T00:31:16.558Z,998.24
2018-12-19T00:32:16.537Z,998.16
2018-12-19T00:33:16.535Z,998.21
2018-12-19T00:34:16.518Z,998.06
2018-12-19T00:35:16.520Z,998.28
2018-12-19T00:36:16.502Z,998.12
2018-12-19T00:37:16.476Z,998.16
2018-12-19T00:38:16.470Z,998.28
2018-12-19T00:39:16.459Z,998.35
2018-12-19T00:40:16.452Z,998.36
2018-12-19T00:41:16.453Z,998.34
2018-12-19T00:42:16.491Z,998.30
2018-12-19T00:43:16.418Z,998.21
2018-12-19T00:44:16.407Z,998.23
2018-12-19T00:45:16.401Z,998.27
2018-12-19T00:46:16.468Z,998.27
2018-12-19T00:47:16.385Z,998.10
2018-12-19T00:48:16.371Z,998.02
2018-12-19T00:49:16.347Z,998.08
2018-12-19T00:50:16.338Z,998.11
2018-12-19T00:51:16.347Z,998.03
2018-12-19T00:52:16.323Z,998.03
2018-12-19T00:53:16.312Z,997.82
2018-12-19T00:54:16.301Z,997.69
2018-12-19T00:55:16.288Z,997.69
2018-12-19T00:56:16.276Z,997.74
2018-12-19T00:57:16.272Z,997.88
2018-12-19T00:58:16.273Z,997.77
2018-12-19T00:59:16.252Z,997.87
2018-12-19T01:00:16.232Z,997.75
2018-12-19T01:01:16.237Z,997.74
2018-12-19T01:02:16.220Z,997.85
2018-12-19T01:03:16.201Z,997.83
2018-12-19T01:04:16.191Z,997.82
2018-12-19T01:05:16.243Z,997.93
2018-12-19T01:06:16.174Z,997.90
2018-12-19T01:07:16.174Z,997.97
2018-12-19T01:08:16.144Z,998.05
2018-12-19T01:09:16.218Z,998.01
2018-12-19T01:10:16.120Z,998.05
2018-12-19T01:11:16.126Z,998.09
2018-12-19T01:12:16.106Z,998.14
2018-12-19T01:13:16.122Z,998.22
2018-12-19T01:14:16.085Z,998.07
2018-12-19T01:15:16.068Z,998.06
2018-12-19T01:16:16.060Z,998.09
2018-12-19T01:17:16.053Z,998.03
2018-12-19T01:18:16.053Z,998.02
2018-12-19T01:19:16.028Z,997.93
2018-12-19T01:20:16.015Z,997.82
2018-12-19T01:21:16.021Z,997.84
2018-12-19T01:22:15.990Z,997.88
2018-12-19T01:23:15.993Z,998.09
2018-12-19T01:24:15.978Z,998.12
2018-12-19T01:25:15.966Z,998.10
2018-12-19T01:26:15.958Z,998.03
2018-12-19T01:27:15.942Z,998.18
2018-12-19T01:28:15.940Z,998.09
2018-12-19T01:29:15.916Z,998.19
2018-12-19T01:30:15.923Z,998.18
2018-12-19T01:31:15.900Z,998.18
2018-12-19T01:32:15.885Z,998.23
2018-12-19T01:33:15.887Z,998.08
2018-12-19T01:34:15.871Z,998.21
2018-12-19T01:35:22.891Z,998.19
2018-12-19T01:36:15.847Z,998.14
2018-12-19T01:37:15.835Z,998.09
2018-12-19T01:38:15.831Z,998.16
2018-12-19T01:39:22.325Z,998.20
2018-12-19T01:40:16.793Z,998.23
2018-12-19T01:41:15.790Z,998.22
2018-12-19T01:42:15.782Z,998.18
2018-12-19T01:43:15.788Z,998.17
2018-12-19T01:44:15.754Z,998.25
2018-12-19T01:45:15.743Z,998.25
2018-12-19T01:46:15.736Z,998.20
2018-12-19T01:47:15.757Z,998.27
2018-12-19T01:48:15.721Z,998.25
2018-12-19T01:49:15.722Z,998.28
2018-12-19T01:50:15.707Z,998.15
2018-12-19T01:51:15.702Z,998.25
2018-12-19T01:52:15.687Z,998.26
2018-12-19T01:53:15.694Z,998.28
2018-12-19T01:54:15.670Z,998.22
2018-12-19T01:55:15.652Z,998.21
2018-12-19T01:56:15.630Z,998.18
2018-12-19T01:57:15.632Z,998.18
2018-12-19T01:58:15.605Z,998.36
2018-12-19T01:59:15.601Z,998.23
2018-12-19T02:00:15.629Z,998.16
2018-12-19T02:01:15.579Z,998.21
2018-12-19T02:02:15.568Z,998.30
2018-12-19T02:03:15.549Z,998.24
2018-12-19T02:04:15.559Z,998.28
2018-12-19T02:05:15.546Z,998.21
2018-12-19T02:06:15.542Z,998.13
2018-12-19T02:07:15.537Z,998.28
2018-12-19T02:08:15.500Z,998.07
2018-12-19T02:09:15.510Z,998.09
2018-12-19T02:10:15.486Z,998.14
2018-12-19T02:11:15.485Z,998.12
2018-12-19T02:12:15.485Z,998.15
2018-12-19T02:13:15.447Z,998.20
2018-12-19T02:14:15.450Z,998.12
2018-12-19T02:15:15.444Z,998.15
2018-12-19T02:16:15.435Z,998.18
2018-12-19T02:17:15.414Z,998.18
2018-12-19T02:18:15.389Z,998.25
2018-12-19T02:19:15.395Z,998.27
2018-12-19T02:20:15.385Z,998.30
2018-12-19T02:21:15.375Z,998.22
2018-12-19T02:22:15.342Z,998.20
2018-12-19T02:23:15.372Z,998.18
2018-12-19T02:24:15.344Z,998.29
2018-12-19T02:25:15.312Z,998.24
2018-12-19T02:26:15.306Z,998.28
2018-12-19T02:27:15.299Z,998.28
2018-12-19T02:28:15.295Z,998.29
2018-12-19T02:29:15.270Z,998.35
2018-12-19T02:30:15.289Z,998.27
2018-12-19T02:31:15.268Z,998.24
2018-12-19T02:32:15.254Z,998.18
2018-12-19T02:33:15.231Z,998.14
2018-12-19T02:34:15.219Z,998.22
2018-12-19T02:35:15.236Z,998.18
2018-12-19T02:36:15.190Z,998.13
2018-12-19T02:37:15.183Z,998.13
2018-12-19T02:38:15.173Z,998.13
2018-12-19T02:39:15.169Z,998.14
2018-12-19T02:40:15.155Z,998.05
2018-12-19T02:41:15.207Z,998.01
2018-12-19T02:42:15.129Z,998.02
2018-12-19T02:43:15.116Z,997.99
2018-12-19T02:44:15.112Z,997.89
2018-12-19T02:45:15.099Z,997.89
2018-12-19T02:46:15.103Z,997.93
2018-12-19T02:47:15.089Z,997.92
2018-12-19T02:48:15.063Z,997.83
2018-12-19T02:49:15.051Z,997.84
2018-12-19T02:50:15.045Z,997.83
2018-12-19T02:51:15.043Z,997.86
2018-12-19T02:52:15.048Z,997.82
2018-12-19T02:53:15.014Z,997.85
2018-12-19T02:54:14.997Z,997.73
2018-12-19T02:55:15.000Z,997.73
2018-12-19T02:56:14.972Z,997.80
2018-12-19T02:57:14.997Z,997.80
2018-12-19T02:58:14.957Z,997.74
2018-12-19T02:59:14.984Z,997.77
2018-12-19T03:00:14.941Z,997.71
2018-12-19T03:01:14.955Z,997.72
2018-12-19T03:02:14.929Z,997.77
2018-12-19T03:03:14.912Z,997.76
2018-12-19T03:04:14.948Z,997.70
2018-12-19T03:05:14.900Z,997.68
2018-12-19T03:06:14.882Z,997.72
2018-12-19T03:07:14.876Z,997.74
2018-12-19T03:08:14.848Z,997.67
2018-12-19T03:09:14.863Z,997.77
2018-12-19T03:10:14.833Z,997.80
2018-12-19T03:11:14.821Z,997.73
2018-12-19T03:12:14.822Z,997.85
2018-12-19T03:13:14.799Z,997.73
2018-12-19T03:14:14.802Z,997.70
2018-12-19T03:15:14.787Z,997.68
2018-12-19T03:16:14.776Z,997.63
2018-12-19T03:17:14.826Z,997.63
2018-12-19T03:18:14.759Z,997.69
2018-12-19T03:19:14.745Z,997.68
2018-12-19T03:20:14.746Z,997.68
2018-12-19T03:21:14.732Z,997.65
2018-12-19T03:22:14.740Z,997.54
2018-12-19T03:23:14.739Z,997.51
2018-12-19T03:24:14.707Z,997.62
2018-12-19T03:25:14.667Z,997.52
2018-12-19T03:26:14.663Z,997.55
2018-12-19T03:27:14.661Z,997.57
2018-12-19T03:28:14.634Z,997.49
2018-12-19T03:29:14.634Z,997.47
2018-12-19T03:30:14.637Z,997.50
2018-12-19T03:31:14.614Z,997.58
2018-12-19T03:32:14.614Z,997.47
2018-12-19T03:33:14.583Z,997.49
2018-12-19T03:34:14.572Z,997.53
2018-12-19T03:35:14.581Z,997.53
2018-12-19T03:36:14.567Z,997.51
2018-12-19T03:37:14.557Z,997.57
2018-12-19T03:38:14.536Z,997.52
2018-12-19T03:39:14.518Z,997.57
2018-12-19T03:40:14.513Z,997.52
2018-12-19T03:41:14.506Z,997.48
2018-12-19T03:42:14.500Z,997.51
2018-12-19T03:43:14.501Z,997.43
2018-12-19T03:44:14.471Z,997.33
2018-12-19T03:45:14.449Z,997.38
2018-12-19T03:46:14.459Z,997.24
2018-12-19T03:47:14.439Z,997.30
2018-12-19T03:48:14.460Z,997.30
2018-12-19T03:49:14.419Z,997.32
2018-12-19T03:50:14.409Z,997.34
2018-12-19T03:51:14.409Z,997.29
2018-12-19T03:52:14.397Z,997.27
2018-12-19T03:53:14.388Z,997.27
2018-12-19T03:54:14.354Z,997.20
2018-12-19T03:55:14.362Z,997.15
2018-12-19T03:56:14.354Z,997.15
2018-12-19T03:57:14.325Z,997.14
2018-12-19T03:58:14.382Z,997.10
2018-12-19T03:59:14.324Z,997.08
2018-12-19T04:00:14.309Z,997.13
2018-12-19T04:01:14.303Z,997.01
2018-12-19T04:02:14.315Z,997.11
2018-12-19T04:03:14.308Z,997.05
2018-12-19T04:04:14.261Z,997.05
2018-12-19T04:05:14.256Z,997.09
2018-12-19T04:06:14.239Z,997.07
2018-12-19T04:07:14.242Z,997.09
2018-12-19T04:08:14.233Z,997.05
2018-12-19T04:09:14.219Z,996.98
2018-12-19T04:10:14.200Z,997.05
2018-12-19T04:11:14.190Z,997.11
2018-12-19T04:12:14.212Z,997.04
2018-12-19T04:13:14.176Z,997.03
2018-12-19T04:14:14.142Z,997.05
2018-12-19T04:15:14.170Z,997.03
2018-12-19T04:16:14.125Z,997.02
2018-12-19T04:17:14.114Z,997.01
2018-12-19T04:18:14.148Z,997.06
2018-12-19T04:19:14.118Z,997.06
2018-12-19T04:20:14.124Z,997.01
2018-12-19T04:21:14.076Z,996.94
2018-12-19T04:22:14.063Z,997.07
2018-12-19T04:23:14.058Z,996.97
2018-12-19T04:24:14.059Z,996.97
2018-12-19T04:25:14.062Z,996.96
2018-12-19T04:26:14.042Z,996.99
2018-12-19T04:27:14.025Z,996.92
2018-12-19T04:28:14.000Z,996.92
2018-12-19T04:29:13.988Z,996.93
2018-12-19T04:30:14.011Z,996.98
2018-12-19T04:31:14.020Z,996.91
2018-12-19T04:32:13.957Z,996.84
2018-12-19T04:33:13.976Z,996.86
2018-12-19T04:34:13.936Z,996.90
2018-12-19T04:35:13.983Z,996.90
2018-12-19T04:36:13.939Z,996.91
2018-12-19T04:37:13.900Z,997.01
2018-12-19T04:38:13.901Z,997.06
2018-12-19T04:39:13.890Z,997.09
2018-12-19T04:40:13.871Z,997.07
2018-12-19T04:41:13.892Z,997.03
2018-12-19T04:42:13.875Z,997.08
2018-12-19T04:43:13.856Z,997.03
2018-12-19T04:44:13.826Z,997.05
2018-12-19T04:45:13.841Z,997.08
2018-12-19T04:46:13.815Z,997.08
2018-12-19T04:47:13.794Z,996.99
2018-12-19T04:48:13.797Z,996.99
2018-12-19T04:49:13.791Z,997.10
2018-12-19T04:50:13.773Z,997.07
2018-12-19T04:51:13.778Z,997.06
2018-12-19T04:52:13.745Z,997.13
2018-12-19T04:53:14.668Z,997.17
2018-12-19T04:54:13.717Z,997.19
2018-12-19T04:55:13.707Z,997.13
2018-12-19T04:56:13.710Z,997.24
2018-12-19T04:57:13.707Z,997.23
2018-12-19T04:58:13.706Z,997.25
2018-12-19T04:59:13.679Z,997.28
2018-12-19T05:00:13.681Z,997.33
2018-12-19T05:01:13.672Z,997.31
2018-12-19T05:02:13.645Z,997.32
2018-12-19T05:03:13.629Z,997.34
2018-12-19T05:04:13.653Z,997.31
2018-12-19T05:05:13.608Z,997.40
2018-12-19T05:06:13.620Z,997.39
2018-12-19T05:07:13.602Z,997.33
2018-12-19T05:08:13.570Z,997.32
2018-12-19T05:09:13.563Z,997.38
2018-12-19T05:10:13.577Z,997.41
2018-12-19T05:11:13.578Z,997.43
2018-12-19T05:12:13.537Z,997.46
2018-12-19T05:13:13.524Z,997.47
2018-12-19T05:14:13.511Z,997.37
2018-12-19T05:15:13.517Z,997.34
2018-12-19T05:16:13.496Z,997.35
2018-12-19T05:17:13.486Z,997.33
2018-12-19T05:18:13.475Z,997.20
2018-12-19T05:19:13.454Z,997.23
2018-12-19T05:20:13.446Z,997.27
2018-12-19T05:21:13.472Z,997.34
2018-12-19T05:22:13.446Z,997.36
2018-12-19T05:23:13.480Z,997.40
2018-12-19T05:24:13.404Z,997.45
2018-12-19T05:25:13.404Z,997.51
2018-12-19T05:26:13.390Z,997.49
2018-12-19T05:27:13.375Z,997.59
2018-12-19T05:28:13.421Z,997.60
2018-12-19T05:29:13.371Z,997.59
2018-12-19T05:30:13.343Z,997.54
2018-12-19T05:31:13.368Z,997.59
2018-12-19T05:32:13.329Z,997.53
2018-12-19T05:33:13.310Z,997.54
2018-12-19T05:34:13.368Z,997.58
2018-12-19T05:35:13.291Z,997.57
2018-12-19T05:36:13.285Z,997.57
2018-12-19T05:37:13.287Z,997.67
2018-12-19T05:38:13.278Z,997.65
2018-12-19T05:39:13.246Z,997.61
2018-12-19T05:40:18.678Z,997.67
2018-12-19T05:41:14.217Z,997.73
2018-12-19T05:42:13.220Z,997.70
2018-12-19T05:43:13.224Z,997.76
2018-12-19T05:44:13.225Z,997.73
2018-12-19T05:45:13.218Z,997.61
2018-12-19T05:46:13.176Z,997.71
2018-12-19T05:47:13.162Z,997.59
2018-12-19T05:48:13.183Z,997.62
2018-12-19T05:49:13.151Z,997.62
2018-12-19T05:50:13.183Z,997.68
2018-12-19T05:51:13.116Z,997.62
2018-12-19T05:52:13.106Z,997.60
2018-12-19T05:53:13.104Z,997.60
2018-12-19T05:54:13.093Z,997.58
2018-12-19T05:55:13.113Z,997.57
2018-12-19T05:56:13.070Z,997.57
2018-12-19T05:57:13.068Z,997.61
2018-12-19T05:58:13.092Z,997.62
2018-12-19T05:59:13.026Z,997.60
2018-12-19T06:00:13.019Z,997.63
2018-12-19T06:01:13.016Z,997.67
2018-12-19T06:02:13.026Z,997.73
2018-12-19T06:03:12.991Z,997.64
2018-12-19T06:04:12.991Z,997.65
2018-12-19T06:05:12.984Z,997.56
2018-12-19T06:06:12.965Z,997.55
2018-12-19T06:07:12.960Z,997.62
2018-12-19T06:08:12.939Z,997.68
2018-12-19T06:09:12.945Z,997.71
2018-12-19T06:10:12.924Z,997.73
2018-12-19T06:11:12.908Z,997.78
2018-12-19T06:12:12.905Z,997.83
2018-12-19T06:13:12.905Z,997.83
2018-12-19T06:14:12.876Z,997.82
2018-12-19T06:15:12.862Z,997.85
2018-12-19T06:16:12.858Z,997.85
2018-12-19T06:17:12.844Z,997.92
2018-12-19T06:18:12.833Z,997.94
2018-12-19T06:19:12.830Z,997.95
2018-12-19T06:20:12.841Z,997.86
2018-12-19T06:21:12.797Z,997.88
2018-12-19T06:22:12.793Z,997.91
2018-12-19T06:23:12.791Z,997.84
2018-12-19T06:24:12.757Z,997.81
2018-12-19T06:25:12.762Z,997.85
2018-12-19T06:26:12.773Z,997.84
2018-12-19T06:27:12.728Z,997.85
2018-12-19T06:28:12.732Z,997.82
2018-12-19T06:29:12.715Z,997.79
2018-12-19T06:30:12.720Z,997.84
2018-12-19T06:31:12.699Z,997.87
2018-12-19T06:32:12.675Z,997.85
2018-12-19T06:33:12.671Z,997.86
2018-12-19T06:34:12.650Z,997.80
2018-12-19T06:35:12.650Z,997.84
2018-12-19T06:36:12.652Z,997.83
2018-12-19T06:37:12.617Z,997.85
2018-12-19T06:38:12.618Z,997.92
2018-12-19T06:39:12.624Z,997.85
2018-12-19T06:40:12.610Z,997.86
2018-12-19T06:41:12.590Z,997.83
2018-12-19T06:42:12.563Z,997.78
2018-12-19T06:43:12.587Z,997.83
2018-12-19T06:44:12.541Z,997.82
2018-12-19T06:45:12.548Z,997.83
2018-12-19T06:46:12.551Z,997.82
2018-12-19T06:47:12.536Z,997.84
2018-12-19T06:48:12.506Z,997.85
2018-12-19T06:49:12.490Z,997.87
2018-12-19T06:50:12.517Z,997.82
2018-12-19T06:51:12.478Z,997.76
2018-12-19T06:52:12.461Z,997.84
2018-12-19T06:53:12.499Z,997.84
2018-12-19T06:54:12.440Z,997.81
2018-12-19T06:55:12.435Z,997.80
2018-12-19T06:56:12.431Z,997.85
2018-12-19T06:57:12.419Z,997.82
2018-12-19T06:58:12.403Z,997.85
2018-12-19T06:59:12.407Z,997.87
2018-12-19T07:00:12.399Z,997.86
2018-12-19T07:01:12.386Z,997.89
2018-12-19T07:02:12.372Z,997.88
2018-12-19T07:03:12.349Z,997.93
2018-12-19T07:04:12.334Z,997.91
2018-12-19T07:05:12.327Z,997.93
2018-12-19T07:06:12.305Z,997.94
2018-12-19T07:07:12.306Z,997.92
2018-12-19T07:08:12.294Z,997.95
2018-12-19T07:09:12.290Z,997.95
2018-12-19T07:10:12.271Z,997.95
2018-12-19T07:11:12.285Z,997.92
2018-12-19T07:12:12.246Z,997.99
2018-12-19T07:13:12.249Z,997.98
2018-12-19T07:14:12.235Z,997.98
2018-12-19T07:15:12.217Z,997.94
2018-12-19T07:16:12.242Z,998.03
2018-12-19T07:17:12.204Z,998.03
2018-12-19T07:18:12.185Z,998.02
2018-12-19T07:19:12.175Z,998.00
2018-12-19T07:20:12.175Z,998.11
2018-12-19T07:21:12.150Z,998.09
2018-12-19T07:22:12.155Z,998.12
2018-12-19T07:23:12.139Z,998.13
2018-12-19T07:24:12.135Z,998.12
2018-12-19T07:25:12.112Z,998.10
2018-12-19T07:26:12.091Z,998.19
2018-12-19T07:27:12.093Z,998.20
2018-12-19T07:28:12.079Z,998.16
2018-12-19T07:29:12.081Z,998.17
2018-12-19T07:30:12.084Z,998.23
2018-12-19T07:31:12.045Z,998.21
2018-12-19T07:32:12.043Z,998.22
2018-12-19T07:33:12.114Z,998.22
2018-12-19T07:34:12.005Z,998.22
2018-12-19T07:35:19.031Z,998.21
2018-12-19T07:36:11.981Z,998.25
2018-12-19T07:37:12.011Z,998.19
2018-12-19T07:38:11.963Z,998.21
2018-12-19T07:39:11.950Z,998.25
2018-12-19T07:40:11.947Z,998.25
2018-12-19T07:41:11.934Z,998.22
2018-12-19T07:42:11.924Z,998.29
2018-12-19T07:43:11.926Z,998.31
2018-12-19T07:44:11.900Z,998.34
2018-12-19T07:45:11.900Z,998.38
2018-12-19T07:46:11.878Z,998.39
2018-12-19T07:47:11.864Z,998.40
2018-12-19T07:48:11.874Z,998.42
2018-12-19T07:49:11.851Z,998.38
2018-12-19T07:50:11.863Z,998.43
2018-12-19T07:51:11.823Z,998.36
2018-12-19T07:52:11.819Z,998.35
2018-12-19T07:53:11.819Z,998.34
2018-12-19T07:54:11.794Z,998.35
2018-12-19T07:55:11.786Z,998.43
2018-12-19T07:56:11.768Z,998.44
2018-12-19T07:57:11.759Z,998.38
2018-12-19T07:58:11.758Z,998.35
2018-12-19T07:59:11.740Z,998.39
2018-12-19T08:00:11.754Z,998.40
2018-12-19T08:01:11.726Z,998.39
2018-12-19T08:02:11.715Z,998.39
2018-12-19T08:03:11.716Z,998.44
2018-12-19T08:04:11.685Z,998.46
2018-12-19T08:05:11.673Z,998.48
2018-12-19T08:06:11.670Z,998.48
2018-12-19T08:07:11.662Z,998.52
2018-12-19T08:08:11.642Z,998.49
2018-12-19T08:09:11.638Z,998.55
2018-12-19T08:10:11.619Z,998.58
2018-12-19T08:11:11.610Z,998.57
2018-12-19T08:12:11.606Z,998.48
2018-12-19T08:13:11.617Z,998.54
2018-12-19T08:14:11.596Z,998.57
2018-12-19T08:15:11.570Z,998.56
2018-12-19T08:16:11.555Z,998.58
2018-12-19T08:17:11.542Z,998.63
2018-12-19T08:18:11.537Z,998.66
2018-12-19T08:19:11.538Z,998.55
2018-12-19T08:20:11.527Z,998.47
2018-12-19T08:21:11.508Z,998.44
2018-12-19T08:22:11.489Z,998.55
2018-12-19T08:23:11.499Z,998.55
2018-12-19T08:24:11.490Z,998.50
2018-12-19T08:25:11.467Z,998.58
2018-12-19T08:26:11.455Z,998.47
2018-12-19T08:27:11.441Z,998.53
2018-12-19T08:28:11.428Z,998.52
2018-12-19T08:29:11.416Z,998.52
2018-12-19T08:30:11.418Z,998.50
2018-12-19T08:31:11.395Z,998.47
2018-12-19T08:32:11.388Z,998.56
2018-12-19T08:33:11.380Z,998.58
2018-12-19T08:34:11.370Z,998.64
2018-12-19T08:35:11.367Z,998.58
2018-12-19T08:36:11.344Z,998.57
2018-12-19T08:37:11.340Z,998.60
2018-12-19T08:38:11.328Z,998.62
2018-12-19T08:39:11.312Z,998.64
2018-12-19T08:40:11.312Z,998.65
2018-12-19T08:41:11.288Z,998.69
2018-12-19T08:42:11.288Z,998.65
2018-12-19T08:43:11.271Z,998.65
2018-12-19T08:44:11.259Z,998.63
2018-12-19T08:45:11.264Z,998.65
2018-12-19T08:46:14.541Z,998.69
2018-12-19T08:47:11.229Z,998.73
2018-12-19T08:48:11.216Z,998.74
2018-12-19T08:49:11.201Z,998.75
2018-12-19T08:50:11.202Z,998.68
2018-12-19T08:51:11.183Z,998.65
2018-12-19T08:52:11.173Z,998.68
2018-12-19T08:53:11.170Z,998.68
2018-12-19T08:54:11.147Z,998.64
2018-12-19T08:55:11.155Z,998.70
2018-12-19T08:56:11.131Z,998.75
2018-12-19T08:57:11.123Z,998.67
2018-12-19T08:58:11.113Z,998.68
2018-12-19T08:59:11.114Z,998.70
2018-12-19T09:00:11.086Z,998.67
2018-12-19T09:01:11.082Z,998.66
2018-12-19T09:02:12.052Z,998.66
2018-12-19T09:03:11.054Z,998.73
2018-12-19T09:04:11.055Z,998.69
2018-12-19T09:05:11.038Z,998.68
2018-12-19T09:06:11.030Z,998.68
2018-12-19T09:07:11.014Z,998.73
2018-12-19T09:08:11.000Z,998.72
2018-12-19T09:09:11.011Z,998.69
2018-12-19T09:10:10.983Z,998.74
2018-12-19T09:11:10.979Z,998.81
2018-12-19T09:12:10.957Z,998.79
2018-12-19T09:13:10.944Z,998.79
2018-12-19T09:14:10.944Z,998.80
2018-12-19T09:15:10.934Z,998.81
2018-12-19T09:16:10.920Z,998.81
2018-12-19T09:17:10.916Z,998.86
2018-12-19T09:18:10.899Z,998.86
2018-12-19T09:19:10.896Z,998.83
2018-12-19T09:20:10.874Z,998.82
2018-12-19T09:21:10.859Z,998.86
2018-12-19T09:22:10.861Z,998.90
2018-12-19T09:23:10.840Z,998.85
2018-12-19T09:24:10.845Z,998.91
2018-12-19T09:25:10.824Z,998.95
2018-12-19T09:26:10.805Z,998.97
2018-12-19T09:27:10.804Z,998.99
2018-12-19T09:28:10.789Z,999.01
2018-12-19T09:29:10.794Z,999.06
2018-12-19T09:30:10.772Z,998.99
2018-12-19T09:31:10.844Z,999.08
2018-12-19T09:32:10.819Z,998.98
2018-12-19T09:33:10.732Z,999.05
2018-12-19T09:34:10.762Z,998.99
2018-12-19T09:35:10.713Z,999.06
2018-12-19T09:36:10.704Z,999.06
2018-12-19T09:37:10.696Z,999.12
2018-12-19T09:38:10.684Z,999.01
2018-12-19T09:39:10.671Z,999.06
2018-12-19T09:40:10.669Z,999.05
2018-12-19T09:41:12.402Z,999.06
2018-12-19T09:42:10.641Z,999.13
2018-12-19T09:43:10.628Z,999.11
2018-12-19T09:44:10.621Z,999.09
2018-12-19T09:45:10.630Z,999.12
2018-12-19T09:46:10.592Z,999.15
2018-12-19T09:47:10.583Z,999.10
2018-12-19T09:48:10.581Z,999.15
2018-12-19T09:49:12.483Z,999.17
2018-12-19T09:50:10.568Z,999.12
2018-12-19T09:51:10.554Z,999.08
2018-12-19T09:52:10.531Z,999.08
2018-12-19T09:53:10.514Z,999.09
2018-12-19T09:54:10.521Z,999.07
2018-12-19T09:55:10.513Z,999.12
2018-12-19T09:56:10.494Z,999.11
2018-12-19T09:57:10.482Z,999.13
2018-12-19T09:58:10.459Z,999.12
2018-12-19T09:59:10.455Z,999.09
2018-12-19T10:00:10.455Z,999.13
2018-12-19T10:01:10.449Z,999.12
2018-12-19T10:02:10.429Z,999.13
2018-12-19T10:03:10.415Z,999.14
2018-12-19T10:04:10.398Z,999.12
2018-12-19T10:05:10.383Z,999.08
2018-12-19T10:06:10.385Z,999.04
2018-12-19T10:07:10.368Z,999.09
2018-12-19T10:08:10.366Z,999.07
2018-12-19T10:09:14.747Z,999.07
2018-12-19T10:10:10.338Z,999.00
2018-12-19T10:11:10.336Z,999.03
2018-12-19T10:12:10.316Z,999.07
2018-12-19T10:13:10.300Z,999.06
2018-12-19T10:14:10.300Z,999.00
2018-12-19T10:15:10.287Z,998.99
2018-12-19T10:16:10.288Z,999.01
2018-12-19T10:17:10.253Z,999.00
2018-12-19T10:18:10.261Z,999.01
2018-12-19T10:19:10.236Z,999.00
2018-12-19T10:20:10.233Z,999.00
2018-12-19T10:21:10.224Z,998.98
2018-12-19T10:22:10.221Z,999.01
2018-12-19T10:23:10.195Z,998.94
2018-12-19T10:24:10.182Z,998.93
2018-12-19T10:25:10.168Z,998.97
2018-12-19T10:26:10.162Z,998.91
2018-12-19T10:27:10.170Z,998.92
2018-12-19T10:28:10.142Z,998.96
2018-12-19T10:29:10.135Z,998.95
2018-12-19T10:30:10.134Z,998.97
2018-12-19T10:31:10.110Z,998.91
2018-12-19T10:32:10.111Z,998.91
2018-12-19T10:33:10.090Z,998.90
2018-12-19T10:34:10.079Z,998.90
2018-12-19T10:35:10.067Z,998.85
2018-12-19T10:36:10.053Z,998.83
2018-12-19T10:37:10.057Z,998.76
2018-12-19T10:38:10.035Z,998.80
2018-12-19T10:39:10.021Z,998.86
2018-12-19T10:40:10.014Z,998.86
2018-12-19T10:41:10.013Z,998.86
2018-12-19T10:42:10.012Z,998.84
2018-12-19T10:43:09.984Z,998.83
2018-12-19T10:44:09.971Z,998.84
2018-12-19T10:45:09.953Z,998.85
2018-12-19T10:46:09.957Z,998.79
2018-12-19T10:47:09.938Z,998.82
2018-12-19T10:48:09.937Z,998.80
2018-12-19T10:49:09.914Z,998.77
2018-12-19T10:50:09.901Z,998.76
2018-12-19T10:51:09.891Z,998.73
2018-12-19T10:52:09.885Z,998.69
2018-12-19T10:53:09.891Z,998.65
2018-12-19T10:54:09.868Z,998.64
2018-12-19T10:55:09.854Z,998.62
2018-12-19T10:56:09.838Z,998.62
2018-12-19T10:57:09.824Z,998.62
2018-12-19T10:58:09.816Z,998.66
2018-12-19T10:59:09.821Z,998.65
2018-12-19T11:00:09.799Z,998.59
2018-12-19T11:01:09.794Z,998.62
2018-12-19T11:02:09.772Z,998.61
2018-12-19T11:03:09.775Z,998.68
2018-12-19T11:04:09.762Z,998.62
2018-12-19T11:05:09.747Z,998.65
2018-12-19T11:06:09.736Z,998.63
2018-12-19T11:07:09.726Z,998.61
2018-12-19T11:08:09.733Z,998.63
2018-12-19T11:09:09.698Z,998.63
2018-12-19T11:10:09.687Z,998.67
2018-12-19T11:11:09.679Z,998.66
2018-12-19T11:12:09.673Z,998.63
2018-12-19T11:13:09.663Z,998.62
2018-12-19T11:14:09.685Z,998.61
2018-12-19T11:15:09.649Z,998.61
2018-12-19T11:16:09.625Z,998.67
2018-12-19T11:17:09.625Z,998.63
2018-12-19T11:18:09.609Z,998.60
2018-12-19T11:19:09.598Z,998.60
2018-12-19T11:20:09.581Z,998.59
2018-12-19T11:21:09.569Z,998.54
2018-12-19T11:22:09.571Z,998.56
2018-12-19T11:23:09.557Z,998.55
2018-12-19T11:24:09.545Z,998.49
2018-12-19T11:25:09.540Z,998.50
2018-12-19T11:26:09.524Z,998.51
2018-12-19T11:27:09.543Z,998.57
2018-12-19T11:28:09.499Z,998.51
2018-12-19T11:29:09.484Z,998.54
2018-12-19T11:30:09.472Z,998.53
2018-12-19T11:31:09.469Z,998.56
2018-12-19T11:32:09.468Z,998.48
2018-12-19T11:33:09.518Z,998.47
2018-12-19T11:34:09.458Z,998.49
2018-12-19T11:35:09.426Z,998.44
2018-12-19T11:36:10.216Z,998.45
2018-12-19T11:37:09.444Z,998.36
2018-12-19T11:38:09.396Z,998.37
2018-12-19T11:39:09.384Z,998.36
2018-12-19T11:40:09.373Z,998.33
2018-12-19T11:41:09.357Z,998.33
2018-12-19T11:42:09.360Z,998.32
2018-12-19T11:43:09.339Z,998.29
2018-12-19T11:44:09.339Z,998.26
2018-12-19T11:45:09.322Z,998.28
2018-12-19T11:46:09.310Z,998.29
2018-12-19T11:47:09.310Z,998.32
2018-12-19T11:48:09.287Z,998.29
2018-12-19T11:49:09.272Z,998.35
2018-12-19T11:50:09.366Z,998.32
2018-12-19T11:51:09.259Z,998.35
2018-12-19T11:52:09.260Z,998.33
2018-12-19T11:53:09.231Z,998.38
2018-12-19T11:54:09.218Z,998.33
2018-12-19T11:55:09.211Z,998.36
2018-12-19T11:56:09.203Z,998.31
2018-12-19T11:57:09.199Z,998.35
2018-12-19T11:58:09.204Z,998.34
2018-12-19T11:59:09.172Z,998.39
2018-12-19T12:00:09.160Z,998.33
2018-12-19T12:01:09.149Z,998.37
2018-12-19T12:02:09.145Z,998.31
2018-12-19T12:03:09.134Z,998.35
2018-12-19T12:04:09.118Z,998.31
2018-12-19T12:05:09.108Z,998.33
2018-12-19T12:06:09.153Z,998.30
2018-12-19T12:07:09.097Z,998.31
2018-12-19T12:08:09.072Z,998.34
2018-12-19T12:09:09.064Z,998.32
2018-12-19T12:10:09.054Z,998.33
2018-12-19T12:11:09.042Z,998.28
2018-12-19T12:12:09.027Z,998.33
2018-12-19T12:13:09.047Z,998.32
2018-12-19T12:14:09.011Z,998.23
2018-12-19T12:15:09.000Z,998.33
2018-12-19T12:16:08.985Z,998.31
2018-12-19T12:17:08.984Z,998.29
2018-12-19T12:18:08.960Z,998.27
2018-12-19T12:19:08.950Z,998.27
2018-12-19T12:20:08.954Z,998.27
2018-12-19T12:21:08.936Z,998.30
2018-12-19T12:22:08.914Z,998.30
2018-12-19T12:23:08.940Z,998.29
2018-12-19T12:24:08.898Z,998.25
2018-12-19T12:25:08.892Z,998.23
2018-12-19T12:26:08.880Z,998.29
2018-12-19T12:27:08.869Z,998.25
2018-12-19T12:28:08.867Z,998.15