createdAt,value
2019-03-10T00:01:57.066Z,0.80
2019-03-10T00:04:27.104Z,1.20
2019-03-10T00:06:58.131Z,0.80
2019-03-10T00:09:27.463Z,0.90
2019-03-10T00:11:58.292Z,0.73
2019-03-10T00:14:30.655Z,1.20
2019-03-10T00:17:01.482Z,0.70
2019-03-10T00:19:33.653Z,1.00
2019-03-10T00:22:03.602Z,0.90
2019-03-10T00:24:34.491Z,1.00
2019-03-10T00:27:04.599Z,0.80
2019-03-10T00:29:35.571Z,1.00
2019-03-10T00:32:08.721Z,1.40
2019-03-10T00:34:39.551Z,1.00
2019-03-10T00:37:14.133Z,0.97
2019-03-10T00:39:56.938Z,1.07
2019-03-10T00:42:53.974Z,1.30
2019-03-10T00:45:35.019Z,0.93
2019-03-10T00:48:10.838Z,1.00
2019-03-10T00:51:10.364Z,1.13
2019-03-10T00:53:43.371Z,0.87
2019-03-10T00:56:13.307Z,1.00
2019-03-10T00:58:43.175Z,1.70
2019-03-10T01:01:15.633Z,1.23
2019-03-10T01:03:48.552Z,1.10
2019-03-10T01:06:19.447Z,1.10
2019-03-10T01:08:52.022Z,1.53
2019-03-10T01:11:24.653Z,0.93
2019-03-10T01:13:55.964Z,1.07
2019-03-10T01:16:27.436Z,1.50
2019-03-10T01:18:58.220Z,1.20
2019-03-10T01:21:28.842Z,2.17
2019-03-10T01:23:59.883Z,1.20
2019-03-10T01:26:31.068Z,1.10
2019-03-10T01:29:02.215Z,1.33
2019-03-10T01:32:06.960Z,1.13
2019-03-10T01:34:59.214Z,1.27
2019-03-10T01:37:30.118Z,1.20
2019-03-10T01:39:59.411Z,1.30
2019-03-10T01:42:29.305Z,1.27
2019-03-10T01:45:00.566Z,1.23
2019-03-10T01:47:30.297Z,0.90
2019-03-10T01:49:59.206Z,1.10
2019-03-10T01:52:29.153Z,0.80
2019-03-10T01:54:59.018Z,1.00
2019-03-10T01:57:30.290Z,1.50
2019-03-10T02:00:01.033Z,1.10
2019-03-10T02:02:32.351Z,1.13
2019-03-10T02:05:03.202Z,1.20
2019-03-10T02:07:36.522Z,1.10
2019-03-10T02:10:09.388Z,0.87
2019-03-10T02:12:39.337Z,1.10
2019-03-10T02:15:12.445Z,1.03
2019-03-10T02:17:43.471Z,1.20
2019-03-10T02:20:17.256Z,1.10
2019-03-10T02:22:47.095Z,1.00
2019-03-10T02:25:18.192Z,1.10
2019-03-10T02:27:49.627Z,1.10
2019-03-10T02:30:23.328Z,1.32
2019-03-10T02:32:54.192Z,1.20
2019-03-10T02:35:26.716Z,1.42
2019-03-10T02:37:56.428Z,1.00
2019-03-10T02:40:26.300Z,1.12
2019-03-10T02:42:56.942Z,1.00
2019-03-10T02:45:27.810Z,1.20
2019-03-10T02:47:57.608Z,1.40
2019-03-10T02:50:28.467Z,1.20
2019-03-10T02:53:01.606Z,1.20
2019-03-10T02:55:32.637Z,1.73
2019-03-10T02:58:02.443Z,1.80
2019-03-10T03:00:33.322Z,1.40
2019-03-10T03:03:04.345Z,1.23
2019-03-10T03:05:34.280Z,1.03
2019-03-10T03:08:06.289Z,1.67
2019-03-10T03:10:55.526Z,1.13
2019-03-10T03:13:26.481Z,1.40
2019-03-10T03:15:56.520Z,1.93
2019-03-10T03:18:29.318Z,1.83
2019-03-10T03:21:01.722Z,2.50
2019-03-10T03:23:31.435Z,1.13
2019-03-10T03:26:00.738Z,1.22
2019-03-10T03:28:31.709Z,1.20
2019-03-10T03:31:04.062Z,1.30
2019-03-10T03:33:35.072Z,1.73
2019-03-10T03:36:10.331Z,0.97
2019-03-10T03:38:44.601Z,1.07
2019-03-10T03:41:17.604Z,1.30
2019-03-10T03:43:51.083Z,1.33
2019-03-10T03:46:21.069Z,1.33
2019-03-10T03:48:52.132Z,1.30
2019-03-10T03:51:22.937Z,1.20
2019-03-10T03:53:52.856Z,1.50
2019-03-10T03:56:25.252Z,1.63
2019-03-10T03:58:56.227Z,1.70
2019-03-10T04:01:28.634Z,1.87
2019-03-10T04:04:00.938Z,1.30
2019-03-10T04:06:33.078Z,1.50
2019-03-10T04:09:02.889Z,1.27
2019-03-10T04:11:33.189Z,1.60
2019-03-10T04:14:04.123Z,1.50
2019-03-10T04:16:34.938Z,1.40
2019-03-10T04:19:05.979Z,1.40
2019-03-10T04:21:37.249Z,1.50
2019-03-10T04:24:06.521Z,1.70
2019-03-10T04:26:37.371Z,1.37
2019-03-10T04:29:09.556Z,1.27
2019-03-10T04:31:39.480Z,1.50
2019-03-10T04:34:09.295Z,1.20
2019-03-10T04:36:41.874Z,1.50
2019-03-10T04:39:12.819Z,1.40
2019-03-10T04:41:42.751Z,1.90
2019-03-10T04:44:13.779Z,1.57
2019-03-10T04:46:44.736Z,1.87
2019-03-10T04:49:16.942Z,2.43
2019-03-10T04:51:47.867Z,1.37
2019-03-10T04:54:19.220Z,1.70
2019-03-10T04:56:51.784Z,1.60
2019-03-10T04:59:23.254Z,1.53
2019-03-10T05:01:55.666Z,2.07
2019-03-10T05:04:28.012Z,1.70
2019-03-10T05:06:59.239Z,1.52
2019-03-10T05:09:31.287Z,2.33
2019-03-10T05:12:01.973Z,1.70
2019-03-10T05:14:33.413Z,2.57
2019-03-10T05:17:04.539Z,2.40
2019-03-10T05:19:35.491Z,2.03
2019-03-10T05:22:06.280Z,2.27
2019-03-10T05:24:37.172Z,2.47
2019-03-10T05:27:09.623Z,3.77
2019-03-10T05:29:41.286Z,2.83
2019-03-10T05:32:11.089Z,3.10
2019-03-10T05:34:42.453Z,2.87
2019-03-10T05:37:12.418Z,2.75
2019-03-10T05:42:33.190Z,2.60
2019-03-10T05:45:09.214Z,4.77
2019-03-10T05:47:38.651Z,3.47
2019-03-10T05:50:09.784Z,3.10
2019-03-10T05:52:39.620Z,2.77
2019-03-10T05:55:10.889Z,3.70
2019-03-10T05:57:41.879Z,2.60
2019-03-10T06:00:12.848Z,3.40
2019-03-10T06:02:45.307Z,2.80
2019-03-10T06:05:15.124Z,4.05
2019-03-10T06:07:46.171Z,2.73
2019-03-10T06:10:17.212Z,4.33
2019-03-10T06:12:50.224Z,2.97
2019-03-10T06:15:23.263Z,3.63
2019-03-10T06:17:54.239Z,3.60
2019-03-10T06:20:25.676Z,3.40
2019-03-10T06:23:00.337Z,3.80
2019-03-10T06:25:35.082Z,5.03
2019-03-10T06:28:08.026Z,5.00
2019-03-10T06:30:40.556Z,4.80
2019-03-10T06:33:11.520Z,4.03
2019-03-10T06:35:41.488Z,3.90
2019-03-10T06:38:13.856Z,3.63
2019-03-10T06:40:44.943Z,5.00
2019-03-10T06:43:15.721Z,4.10
2019-03-10T06:45:45.515Z,3.83
2019-03-10T06:48:15.369Z,4.35
2019-03-10T06:50:46.219Z,3.93
2019-03-10T06:53:17.298Z,3.70
2019-03-10T06:55:47.350Z,3.67
2019-03-10T06:58:17.325Z,4.28
2019-03-10T07:00:48.576Z,3.10
2019-03-10T07:03:19.681Z,4.37
2019-03-10T07:05:50.446Z,3.93
2019-03-10T07:08:20.374Z,3.83
2019-03-10T07:10:51.247Z,3.93
2019-03-10T07:13:22.246Z,4.47
2019-03-10T07:15:52.182Z,3.73
2019-03-10T07:18:22.203Z,4.53
2019-03-10T07:20:52.054Z,5.03
2019-03-10T07:23:25.459Z,3.90
2019-03-10T07:26:08.466Z,4.00
2019-03-10T07:28:46.442Z,4.13
2019-03-10T07:31:18.986Z,4.17
2019-03-10T07:33:51.724Z,4.30
2019-03-10T07:36:27.488Z,4.23
2019-03-10T07:38:58.826Z,3.93
2019-03-10T07:41:36.076Z,4.17
2019-03-10T07:47:03.965Z,4.53
2019-03-10T07:49:45.314Z,4.53
2019-03-10T07:52:26.918Z,3.87
2019-03-10T07:55:10.326Z,4.73
2019-03-10T07:57:45.540Z,4.70
2019-03-10T08:00:20.023Z,4.30
2019-03-10T08:02:58.385Z,4.90
2019-03-10T08:05:45.883Z,5.30
2019-03-10T08:08:18.500Z,4.53
2019-03-10T08:10:49.967Z,4.37
2019-03-10T08:13:39.379Z,4.47
2019-03-10T08:16:20.696Z,5.13
2019-03-10T08:18:53.075Z,6.77
2019-03-10T08:21:25.546Z,5.60
2019-03-10T08:23:56.959Z,6.23
2019-03-10T08:26:41.148Z,6.57
2019-03-10T08:29:16.109Z,5.37
2019-03-10T08:31:54.605Z,8.83
2019-03-10T08:34:27.187Z,6.80
2019-03-10T08:37:16.651Z,5.67
2019-03-10T08:39:48.068Z,4.93
2019-03-10T08:42:23.074Z,7.22
2019-03-10T08:44:58.408Z,5.83
2019-03-10T08:47:46.236Z,36.77
2019-03-10T08:50:26.653Z,35.97
2019-03-10T08:53:04.835Z,11.23
2019-03-10T08:55:39.931Z,6.13
2019-03-10T08:58:27.159Z,42.27
2019-03-10T09:01:10.151Z,28.17
2019-03-10T09:03:47.471Z,13.03
2019-03-10T09:06:19.993Z,26.33
2019-03-10T09:09:01.583Z,7.97
2019-03-10T09:11:40.028Z,10.80
2019-03-10T09:14:11.426Z,6.10
2019-03-10T09:16:44.986Z,26.77
2019-03-10T09:19:19.460Z,5.22
2019-03-10T09:22:06.714Z,11.67
2019-03-10T09:24:45.090Z,5.83
2019-03-10T09:27:28.769Z,8.87
2019-03-10T09:30:15.444Z,6.17
2019-03-10T09:32:51.001Z,5.30
2019-03-10T09:35:31.409Z,5.30
2019-03-10T09:38:04.029Z,4.33
2019-03-10T09:40:41.562Z,4.10
2019-03-10T09:43:14.046Z,5.00
2019-03-10T09:45:45.359Z,4.60
2019-03-10T09:48:17.840Z,4.90
2019-03-10T09:50:52.259Z,5.20
2019-03-10T09:53:35.606Z,4.72
2019-03-10T09:56:26.115Z,5.53
2019-03-10T09:59:02.857Z,4.77
2019-03-10T10:01:37.133Z,5.73
2019-03-10T10:04:11.335Z,6.47
2019-03-10T10:06:51.786Z,4.30
2019-03-10T10:09:27.029Z,7.30
2019-03-10T10:11:59.450Z,4.80
2019-03-10T10:14:34.725Z,6.40
2019-03-10T10:17:07.193Z,3.80
2019-03-10T10:19:38.486Z,5.50
2019-03-10T10:22:12.935Z,4.07
2019-03-10T10:24:46.680Z,6.60
2019-03-10T10:27:23.936Z,5.97
2019-03-10T10:30:07.660Z,17.67
2019-03-10T10:32:52.764Z,9.83
2019-03-10T10:35:28.806Z,5.13
2019-03-10T10:38:19.059Z,6.17
2019-03-10T10:40:52.470Z,4.67
2019-03-10T10:43:40.129Z,5.20
2019-03-10T10:46:21.483Z,4.73
2019-03-10T10:48:59.805Z,5.60
2019-03-10T10:51:48.458Z,11.57
2019-03-10T10:54:22.818Z,4.13
2019-03-10T10:57:01.107Z,4.57
2019-03-10T10:59:35.538Z,3.83
2019-03-10T11:02:13.485Z,5.07
2019-03-10T11:04:45.898Z,4.83
2019-03-10T11:12:46.928Z,4.03
2019-03-10T11:15:18.304Z,3.50
2019-03-10T11:17:50.826Z,5.50
2019-03-10T11:20:37.446Z,9.63
2019-03-10T11:23:11.696Z,35.10
2019-03-10T11:25:43.053Z,7.30
2019-03-10T11:28:23.590Z,12.37
2019-03-10T11:31:14.199Z,5.93
2019-03-10T11:33:46.741Z,27.60
2019-03-10T11:36:18.082Z,33.13
2019-03-10T11:38:49.403Z,14.20
2019-03-10T11:41:38.146Z,30.37
2019-03-10T11:44:13.006Z,96.90
2019-03-10T11:46:44.647Z,65.20
2019-03-10T11:49:31.608Z,76.40
2019-03-10T11:52:09.240Z,17.23
2019-03-10T11:54:52.474Z,8.97
2019-03-10T11:57:24.924Z,20.17
2019-03-10T11:59:59.294Z,9.00
2019-03-10T12:02:39.876Z,20.67
2019-03-10T12:05:14.423Z,16.70
2019-03-10T12:07:45.794Z,23.40
2019-03-10T12:10:16.786Z,9.83
2019-03-10T12:12:46.782Z,18.80
2019-03-10T12:15:17.961Z,16.65
2019-03-10T12:17:48.367Z,13.93
2019-03-10T12:20:18.191Z,20.03
2019-03-10T12:22:49.722Z,4.00
2019-03-10T12:25:20.643Z,9.35
2019-03-10T12:27:53.176Z,17.57
2019-03-10T12:30:25.462Z,5.87
2019-03-10T12:32:56.610Z,15.97
2019-03-10T12:35:34.295Z,6.97
2019-03-10T12:38:03.605Z,13.53
2019-03-10T12:40:33.584Z,15.70
2019-03-10T12:43:03.375Z,6.77
2019-03-10T12:45:38.177Z,11.60
2019-03-10T12:48:10.379Z,5.63
2019-03-10T12:50:40.271Z,9.30
2019-03-10T12:53:09.520Z,10.77
2019-03-10T12:55:40.700Z,28.77
2019-03-10T12:58:10.601Z,17.07
2019-03-10T13:00:40.596Z,11.33
2019-03-10T13:03:12.918Z,9.93
2019-03-10T13:05:45.797Z,10.70
2019-03-10T13:08:15.671Z,16.93
2019-03-10T13:10:46.863Z,8.40
2019-03-10T13:13:19.094Z,11.95
2019-03-10T13:15:50.420Z,32.53
2019-03-10T13:18:21.471Z,45.80
2019-03-10T13:20:52.671Z,48.37
2019-03-10T13:23:23.583Z,41.70
2019-03-10T13:25:53.430Z,51.57
2019-03-10T13:28:24.224Z,48.47
2019-03-10T13:30:55.234Z,46.73
2019-03-10T13:33:27.439Z,50.93
2019-03-10T13:35:58.349Z,48.53
2019-03-10T13:38:29.705Z,48.93
2019-03-10T13:41:02.472Z,33.93
2019-03-10T13:43:33.796Z,30.43
2019-03-10T13:46:06.409Z,47.37
2019-03-10T13:48:36.247Z,39.23
2019-03-10T13:51:08.686Z,25.40
2019-03-10T13:53:39.646Z,27.20
2019-03-10T13:56:10.570Z,24.67
2019-03-10T13:58:41.476Z,25.60
2019-03-10T14:01:10.785Z,12.47
2019-03-10T14:03:40.883Z,13.80
2019-03-10T14:06:14.020Z,13.90
2019-03-10T14:08:43.907Z,20.10
2019-03-10T14:11:14.804Z,23.30
2019-03-10T14:13:44.677Z,19.63
2019-03-10T14:16:15.438Z,51.03
2019-03-10T14:18:47.795Z,40.60
2019-03-10T14:21:18.572Z,22.17
2019-03-10T14:23:49.500Z,20.20
2019-03-10T14:26:22.454Z,28.67
2019-03-10T14:28:56.650Z,15.67
2019-03-10T14:31:27.619Z,17.90
2019-03-10T14:33:57.446Z,20.07
2019-03-10T14:36:31.006Z,15.67
2019-03-10T14:39:00.957Z,18.53
2019-03-10T14:41:31.906Z,30.43
2019-03-10T14:44:01.834Z,30.88
2019-03-10T14:46:34.094Z,19.00
2019-03-10T14:49:03.214Z,21.00
2019-03-10T14:51:33.086Z,36.13
2019-03-10T14:54:07.277Z,85.47
2019-03-10T14:56:39.648Z,149.83
2019-03-10T14:59:10.533Z,75.93
2019-03-10T15:01:41.555Z,87.37
2019-03-10T15:04:12.408Z,94.30
2019-03-10T15:06:42.406Z,120.27
2019-03-10T15:09:13.255Z,103.12
2019-03-10T15:11:44.232Z,71.00
2019-03-10T15:14:17.104Z,31.37
2019-03-10T15:16:47.860Z,57.23
2019-03-10T15:19:18.725Z,47.37
2019-03-10T15:21:49.701Z,90.30
2019-03-10T15:24:20.571Z,181.90
2019-03-10T15:26:51.475Z,94.90
2019-03-10T15:29:22.482Z,113.43
2019-03-10T15:31:53.483Z,79.90
2019-03-10T15:34:24.535Z,114.47
2019-03-10T15:36:56.277Z,56.90
2019-03-10T15:39:29.426Z,42.37
2019-03-10T15:42:00.482Z,34.13
2019-03-10T15:44:31.562Z,48.00
2019-03-10T15:47:01.440Z,70.03
2019-03-10T15:49:35.349Z,46.97
2019-03-10T15:52:08.036Z,48.17
2019-03-10T15:54:39.197Z,26.90
2019-03-10T15:57:11.595Z,27.13
2019-03-10T15:59:42.419Z,27.97
2019-03-10T16:02:13.649Z,28.93
2019-03-10T16:04:44.911Z,39.13
2019-03-10T16:07:20.276Z,42.63
2019-03-10T16:09:49.842Z,47.47
2019-03-10T16:12:22.681Z,82.87
2019-03-10T16:14:56.407Z,103.77
2019-03-10T16:17:27.230Z,95.57
2019-03-10T16:19:56.442Z,77.20
2019-03-10T16:22:27.235Z,69.13
2019-03-10T16:25:00.460Z,29.43
2019-03-10T16:27:30.407Z,15.03
2019-03-10T16:30:01.360Z,20.20
2019-03-10T16:32:33.368Z,32.00
2019-03-10T16:35:03.233Z,86.87
2019-03-10T16:37:34.179Z,168.00
2019-03-10T16:40:06.320Z,125.73
2019-03-10T16:42:37.289Z,57.20
2019-03-10T16:45:10.318Z,124.63
2019-03-10T16:47:41.318Z,87.87
2019-03-10T16:50:15.109Z,29.50
2019-03-10T16:52:45.987Z,32.05
2019-03-10T16:55:17.132Z,18.03
2019-03-10T16:57:47.916Z,13.80
2019-03-10T17:00:21.850Z,8.07
2019-03-10T17:02:53.947Z,7.47
2019-03-10T17:05:25.174Z,6.20
2019-03-10T17:07:56.190Z,9.23
2019-03-10T17:10:30.398Z,5.57
2019-03-10T17:13:01.268Z,2.90
2019-03-10T17:15:30.599Z,6.50
2019-03-10T17:18:03.130Z,20.80
2019-03-10T17:20:33.961Z,10.10
2019-03-10T17:23:04.541Z,7.10
2019-03-10T17:25:36.586Z,12.07
2019-03-10T17:28:06.512Z,2.97
2019-03-10T17:30:36.440Z,7.97
2019-03-10T17:33:07.445Z,4.17
2019-03-10T17:35:37.383Z,2.50
2019-03-10T17:38:07.396Z,1.67
2019-03-10T17:40:36.275Z,2.30
2019-03-10T17:43:09.618Z,7.17
2019-03-10T17:45:39.593Z,9.53
2019-03-10T17:48:08.768Z,3.70
2019-03-10T17:50:38.708Z,12.00
2019-03-10T17:53:12.455Z,5.93
2019-03-10T17:55:43.255Z,3.67
2019-03-10T17:58:13.152Z,3.23
2019-03-10T18:00:43.924Z,2.67
2019-03-10T18:03:13.786Z,2.33
2019-03-10T18:05:43.589Z,2.57
2019-03-10T18:08:14.649Z,2.80
2019-03-10T18:10:44.486Z,2.67
2019-03-10T18:13:14.383Z,2.12
2019-03-10T18:15:46.684Z,2.10
2019-03-10T18:18:17.727Z,2.50
2019-03-10T18:20:47.455Z,2.23
2019-03-10T18:23:17.353Z,3.03
2019-03-10T18:25:49.659Z,2.50
2019-03-10T18:28:20.683Z,5.87
2019-03-10T18:30:50.560Z,2.53
2019-03-10T18:33:22.714Z,2.70
2019-03-10T18:35:53.792Z,3.40
2019-03-10T18:38:24.723Z,3.80
2019-03-10T18:40:56.895Z,3.60
2019-03-10T18:43:26.321Z,5.27
2019-03-10T18:45:58.615Z,4.77
2019-03-10T18:48:29.784Z,5.07
2019-03-10T18:51:02.111Z,4.23
2019-03-10T18:53:31.881Z,3.67
2019-03-10T18:56:05.203Z,3.77
2019-03-10T18:58:35.060Z,4.23
2019-03-10T19:01:05.812Z,4.30
2019-03-10T19:03:36.600Z,4.27
2019-03-10T19:06:06.562Z,5.20
2019-03-10T19:08:37.411Z,4.80
2019-03-10T19:11:08.186Z,4.77
2019-03-10T19:13:41.099Z,4.63
2019-03-10T19:16:11.906Z,3.75
2019-03-10T19:18:42.848Z,3.63
2019-03-10T19:21:12.731Z,3.57
2019-03-10T19:24:02.827Z,5.20
2019-03-10T19:26:33.651Z,3.27
2019-03-10T19:29:03.639Z,3.00
2019-03-10T19:31:34.500Z,3.17
2019-03-10T19:34:05.584Z,3.17
2019-03-10T19:36:35.727Z,3.70
2019-03-10T19:39:08.635Z,2.70
2019-03-10T19:41:39.695Z,5.13
2019-03-10T19:44:10.551Z,2.37
2019-03-10T19:46:44.853Z,2.73
2019-03-10T19:49:14.674Z,2.80
2019-03-10T19:51:45.870Z,2.90
2019-03-10T19:54:16.654Z,3.63
2019-03-10T19:56:47.512Z,3.17
2019-03-10T19:59:18.369Z,4.22
2019-03-10T20:01:49.273Z,3.60
2019-03-10T20:04:19.023Z,4.00
2019-03-10T20:06:50.051Z,3.07
2019-03-10T20:09:19.875Z,3.63
2019-03-10T20:11:50.664Z,4.97
2019-03-10T20:14:21.536Z,4.17
2019-03-10T20:16:51.502Z,4.33
2019-03-10T20:19:22.299Z,4.50
2019-03-10T20:21:53.193Z,3.90
2019-03-10T20:24:24.434Z,3.12
2019-03-10T20:26:55.214Z,3.97
2019-03-10T20:29:26.125Z,3.80
2019-03-10T20:31:58.849Z,3.77
2019-03-10T20:34:32.073Z,3.43
2019-03-10T20:37:04.373Z,4.20
2019-03-10T20:39:36.307Z,2.60
2019-03-10T20:42:09.239Z,2.57
2019-03-10T20:44:40.857Z,2.70
2019-03-10T20:47:10.690Z,2.80
2019-03-10T20:49:41.495Z,3.10
2019-03-10T20:52:10.356Z,3.70
2019-03-10T20:54:42.543Z,3.27
2019-03-10T20:57:13.163Z,2.97
2019-03-10T20:59:44.111Z,3.00
2019-03-10T21:02:14.045Z,2.70
2019-03-10T21:04:44.956Z,3.10
2019-03-10T21:07:17.978Z,3.00
2019-03-10T21:09:47.265Z,2.67
2019-03-10T21:12:20.549Z,3.10
2019-03-10T21:14:50.430Z,2.30
2019-03-10T21:17:21.782Z,2.10
2019-03-10T21:19:51.661Z,2.10
2019-03-10T21:22:23.989Z,2.50
2019-03-10T21:24:53.819Z,1.87
2019-03-10T21:27:24.911Z,1.70
2019-03-10T21:29:54.865Z,3.10
2019-03-10T21:34:56.556Z,1.87
2019-03-10T21:37:28.959Z,2.33
2019-03-10T21:39:59.830Z,2.17
2019-03-10T21:42:30.499Z,2.07
2019-03-10T21:45:00.642Z,2.33
2019-03-10T21:47:30.634Z,1.50
2019-03-10T21:50:04.686Z,1.70
2019-03-10T21:52:36.727Z,1.80
2019-03-10T21:55:08.905Z,1.77
2019-03-10T21:57:41.243Z,1.70
2019-03-10T22:00:17.940Z,2.10
2019-03-10T22:02:47.975Z,1.87
2019-03-10T22:05:21.734Z,2.20
2019-03-10T22:07:51.632Z,1.97
2019-03-10T22:10:27.460Z,1.93
2019-03-10T22:12:55.156Z,1.77
2019-03-10T22:15:25.090Z,1.67
2019-03-10T22:17:56.133Z,1.73
2019-03-10T22:20:28.345Z,2.10
2019-03-10T22:22:59.400Z,1.80
2019-03-10T22:25:29.422Z,2.07
2019-03-10T22:28:01.770Z,1.97
2019-03-10T22:30:31.689Z,2.00
2019-03-10T22:33:03.798Z,1.50
2019-03-10T22:35:34.704Z,1.40
2019-03-10T22:38:05.587Z,1.20
2019-03-10T22:40:36.563Z,1.43
2019-03-10T22:43:07.616Z,2.20
2019-03-10T22:45:37.666Z,1.53
2019-03-10T22:48:08.599Z,1.60
2019-03-10T22:50:41.113Z,2.07
2019-03-10T22:53:11.080Z,1.87
2019-03-10T22:55:42.128Z,1.30
2019-03-10T22:58:12.100Z,1.40
2019-03-10T23:00:53.446Z,0.93
2019-03-10T23:03:25.674Z,0.90
2019-03-10T23:05:56.710Z,1.40
2019-03-10T23:08:26.692Z,0.80
2019-03-10T23:10:57.519Z,1.43
2019-03-10T23:13:28.431Z,0.90
2019-03-10T23:15:58.307Z,1.10
2019-03-10T23:18:28.143Z,0.80
2019-03-10T23:20:59.127Z,0.90
2019-03-10T23:23:29.245Z,0.90
2019-03-10T23:26:00.006Z,0.87
2019-03-10T23:28:32.531Z,1.00
2019-03-10T23:31:04.878Z,1.43
2019-03-10T23:33:36.705Z,1.00
2019-03-10T23:36:07.739Z,0.90
2019-03-10T23:38:40.759Z,0.90
2019-03-10T23:41:11.751Z,0.80
2019-03-10T23:43:42.644Z,0.70
2019-03-10T23:46:12.568Z,0.60
2019-03-10T23:48:43.643Z,0.60
2019-03-10T23:51:12.786Z,0.40
2019-03-10T23:53:42.119Z,0.60
2019-03-10T23:56:13.148Z,0.70
2019-03-10T23:58:44.612Z,0.40
