createdAt,value
2023-03-10T00:01:12.739Z,11.50
2023-03-10T00:03:39.732Z,11.60
2023-03-10T00:06:06.658Z,11.60
2023-03-10T00:08:33.312Z,11.60
2023-03-10T00:11:00.502Z,11.60
2023-03-10T00:13:27.056Z,11.70
2023-03-10T00:15:53.604Z,11.70
2023-03-10T00:18:20.197Z,11.70
2023-03-10T00:20:46.798Z,11.70
2023-03-10T00:23:13.441Z,11.70
2023-03-10T00:25:39.970Z,11.80
2023-03-10T00:28:06.515Z,11.80
2023-03-10T00:30:35.192Z,11.80
2023-03-10T00:33:02.252Z,11.90
2023-03-10T00:35:28.886Z,11.90
2023-03-10T00:38:02.572Z,11.80
2023-03-10T00:40:29.087Z,11.80
2023-03-10T00:42:55.600Z,11.80
2023-03-10T00:45:22.098Z,11.90
2023-03-10T00:47:48.652Z,11.90
2023-03-10T00:50:15.254Z,11.90
2023-03-10T00:52:41.801Z,12.00
2023-03-10T00:55:08.375Z,11.90
2023-03-10T00:57:35.430Z,11.90
2023-03-10T01:00:01.946Z,11.90
2023-03-10T01:02:35.192Z,11.80
2023-03-10T01:05:01.731Z,11.80
2023-03-10T01:07:28.258Z,11.80
2023-03-10T01:09:54.753Z,11.80
2023-03-10T01:12:21.948Z,11.80
2023-03-10T01:14:48.478Z,11.80
2023-03-10T01:17:15.226Z,11.80
2023-03-10T01:19:41.724Z,11.80
2023-03-10T01:24:35.232Z,11.80
2023-03-10T01:27:01.864Z,11.80
2023-03-10T01:29:28.409Z,11.80
2023-03-10T01:31:54.946Z,11.80
2023-03-10T01:34:21.491Z,11.80
2023-03-10T01:36:48.065Z,11.80
2023-03-10T01:39:14.590Z,11.80
2023-03-10T01:41:41.426Z,11.70
2023-03-10T01:44:18.239Z,11.70
2023-03-10T01:46:49.434Z,11.70
2023-03-10T01:49:21.593Z,11.60
2023-03-10T01:52:00.304Z,11.60
2023-03-10T01:54:30.697Z,11.50
2023-03-10T01:56:58.044Z,11.30
2023-03-10T01:59:25.756Z,11.30
2023-03-10T02:01:52.888Z,11.30
2023-03-10T02:04:27.662Z,11.30
2023-03-10T02:06:54.981Z,11.30
2023-03-10T02:09:21.853Z,11.30
2023-03-10T02:11:49.429Z,11.20
2023-03-10T02:14:16.213Z,11.00
2023-03-10T02:16:42.942Z,10.80
2023-03-10T02:19:14.931Z,10.70
2023-03-10T02:21:44.062Z,10.70
2023-03-10T02:24:13.498Z,10.70
2023-03-10T02:26:40.011Z,10.70
2023-03-10T02:29:08.489Z,10.70
2023-03-10T02:31:35.945Z,10.80
2023-03-10T02:34:03.945Z,10.70
2023-03-10T02:36:30.471Z,10.80
2023-03-10T02:38:56.971Z,10.90
2023-03-10T02:41:26.087Z,10.90
2023-03-10T02:43:53.152Z,10.90
2023-03-10T02:46:20.480Z,10.90
2023-03-10T02:48:47.113Z,11.00
2023-03-10T02:51:16.146Z,11.00
2023-03-10T02:53:42.847Z,11.00
2023-03-10T02:56:09.381Z,11.00
2023-03-10T02:58:37.316Z,11.10
2023-03-10T03:01:05.044Z,11.00
2023-03-10T03:03:32.085Z,11.00
2023-03-10T03:05:58.724Z,10.90
2023-03-10T03:08:25.290Z,10.90
2023-03-10T03:10:52.071Z,10.90
2023-03-10T03:13:19.062Z,11.00
2023-03-10T03:15:45.788Z,11.00
2023-03-10T03:18:12.285Z,11.00
2023-03-10T03:20:40.815Z,11.10
2023-03-10T03:23:07.332Z,11.10
2023-03-10T03:25:35.062Z,11.10
2023-03-10T03:28:01.670Z,11.10
2023-03-10T03:30:28.277Z,11.10
2023-03-10T03:32:58.194Z,11.10
2023-03-10T03:35:26.480Z,11.10
2023-03-10T03:37:56.438Z,11.00
2023-03-10T03:40:23.771Z,11.00
2023-03-10T03:42:51.281Z,10.90
2023-03-10T03:45:19.523Z,10.80
2023-03-10T03:47:46.258Z,10.80
2023-03-10T03:50:13.803Z,10.70
2023-03-10T03:52:40.868Z,10.60
2023-03-10T03:55:08.057Z,10.70
2023-03-10T03:57:35.053Z,10.60
2023-03-10T04:00:01.715Z,10.60
2023-03-10T04:02:28.458Z,10.50
2023-03-10T04:04:55.197Z,10.50
2023-03-10T04:07:21.829Z,10.40
2023-03-10T04:09:48.380Z,10.40
2023-03-10T04:12:14.948Z,10.30
2023-03-10T04:14:41.516Z,10.20
2023-03-10T04:17:08.533Z,10.10
2023-03-10T04:19:36.291Z,10.10
2023-03-10T04:22:02.935Z,10.10
2023-03-10T04:24:29.618Z,10.10
2023-03-10T04:26:56.158Z,10.00
2023-03-10T04:29:27.394Z,10.00
2023-03-10T04:32:04.725Z,10.00
2023-03-10T04:34:31.737Z,9.90
2023-03-10T04:36:58.423Z,9.90
2023-03-10T04:39:25.016Z,9.90
2023-03-10T04:41:51.758Z,10.00
2023-03-10T04:44:30.588Z,10.00
2023-03-10T04:46:58.274Z,10.00
2023-03-10T04:49:24.884Z,10.10
2023-03-10T04:51:51.519Z,10.10
2023-03-10T04:54:18.113Z,10.10
2023-03-10T04:56:44.698Z,10.20
2023-03-10T04:59:11.325Z,10.20
2023-03-10T05:01:37.929Z,10.20
2023-03-10T05:04:05.190Z,10.30
2023-03-10T05:06:31.957Z,10.30
2023-03-10T05:08:58.520Z,10.30
2023-03-10T05:11:25.138Z,10.40
2023-03-10T05:13:51.633Z,10.40
2023-03-10T05:16:19.243Z,10.40
2023-03-10T05:18:45.921Z,10.40
2023-03-10T05:21:12.813Z,10.40
2023-03-10T05:23:39.395Z,10.40
2023-03-10T05:26:06.897Z,10.40
2023-03-10T05:28:33.639Z,10.40
2023-03-10T05:31:00.374Z,10.30
2023-03-10T05:33:28.976Z,10.20
2023-03-10T05:35:57.614Z,10.00
2023-03-10T05:38:24.184Z,10.00
2023-03-10T05:40:50.746Z,10.00
2023-03-10T05:43:17.858Z,10.00
2023-03-10T05:45:44.433Z,9.90
2023-03-10T05:48:11.042Z,9.80
2023-03-10T05:50:37.575Z,9.80
2023-03-10T05:53:04.058Z,9.70
2023-03-10T05:55:30.660Z,9.70
2023-03-10T05:57:57.222Z,9.70
2023-03-10T06:00:23.924Z,9.60
2023-03-10T06:02:50.463Z,9.60
2023-03-10T06:05:17.126Z,9.60
2023-03-10T06:07:43.734Z,9.70
2023-03-10T06:10:10.725Z,9.70
2023-03-10T06:12:37.493Z,9.70
2023-03-10T06:15:04.364Z,9.70
2023-03-10T06:17:33.798Z,9.80
2023-03-10T06:20:00.417Z,9.80
2023-03-10T06:22:28.099Z,9.80
2023-03-10T06:24:56.818Z,9.80
2023-03-10T06:27:23.371Z,9.80
2023-03-10T06:29:50.447Z,9.80
2023-03-10T06:32:17.147Z,9.90
2023-03-10T06:34:43.738Z,9.90
2023-03-10T06:37:10.365Z,9.90
2023-03-10T06:39:40.432Z,10.00
2023-03-10T06:42:08.621Z,10.00
2023-03-10T06:44:38.557Z,10.10
2023-03-10T06:47:05.599Z,10.10
2023-03-10T06:49:32.670Z,10.10
2023-03-10T06:51:59.705Z,10.20
2023-03-10T06:54:26.446Z,10.20
2023-03-10T06:56:53.083Z,10.30
2023-03-10T06:59:19.735Z,10.30
2023-03-10T07:01:46.357Z,10.40
2023-03-10T07:04:13.076Z,10.40
2023-03-10T07:06:39.735Z,10.40
2023-03-10T07:09:06.383Z,10.50
2023-03-10T07:11:33.372Z,10.50
2023-03-10T07:13:59.939Z,10.50
2023-03-10T07:16:26.554Z,10.60
2023-03-10T07:18:53.209Z,10.60
2023-03-10T07:21:20.408Z,10.60
2023-03-10T07:23:47.283Z,10.70
2023-03-10T07:26:14.591Z,10.70
2023-03-10T07:28:41.124Z,10.80
2023-03-10T07:31:11.881Z,10.70
2023-03-10T07:33:38.892Z,10.80
2023-03-10T07:36:06.479Z,10.80
2023-03-10T07:38:33.352Z,10.80
2023-03-10T07:41:01.964Z,10.80
2023-03-10T07:43:28.690Z,10.80
2023-03-10T07:45:55.541Z,10.90
2023-03-10T07:48:22.117Z,10.90
2023-03-10T07:50:55.442Z,11.00
2023-03-10T07:53:22.001Z,11.10
2023-03-10T07:55:48.534Z,11.10
2023-03-10T07:58:15.074Z,11.20
2023-03-10T08:00:41.621Z,11.30
2023-03-10T08:03:08.168Z,11.40
2023-03-10T08:05:38.882Z,11.40
2023-03-10T08:08:05.537Z,11.50
2023-03-10T08:10:32.148Z,11.70
2023-03-10T08:12:58.660Z,11.80
2023-03-10T08:15:26.297Z,12.00
2023-03-10T08:17:53.024Z,12.20
2023-03-10T08:20:19.818Z,12.30
2023-03-10T08:22:46.448Z,12.20
2023-03-10T08:25:13.011Z,12.20
2023-03-10T08:27:40.089Z,12.10
2023-03-10T08:30:07.023Z,12.00
2023-03-10T08:32:34.392Z,11.90
2023-03-10T08:35:01.040Z,11.80
2023-03-10T08:37:27.707Z,11.80
2023-03-10T08:39:56.438Z,11.80
2023-03-10T08:42:23.170Z,11.90
2023-03-10T08:44:49.716Z,12.00
2023-03-10T08:47:16.361Z,12.00
2023-03-10T08:49:45.683Z,12.50
2023-03-10T08:52:13.605Z,12.70
2023-03-10T08:54:40.263Z,12.90
2023-03-10T08:57:06.869Z,13.00
2023-03-10T08:59:33.398Z,13.00
2023-03-10T09:02:00.100Z,12.60
2023-03-10T09:04:26.672Z,12.30
2023-03-10T09:06:53.302Z,12.10
2023-03-10T09:09:19.849Z,12.00
2023-03-10T09:11:46.618Z,12.10
2023-03-10T09:14:16.976Z,12.10
2023-03-10T09:16:43.884Z,12.20
2023-03-10T09:19:10.521Z,12.90
2023-03-10T09:21:37.602Z,13.20
2023-03-10T09:24:04.198Z,13.20
2023-03-10T09:26:31.020Z,13.40
2023-03-10T09:28:57.576Z,13.60
2023-03-10T09:31:32.000Z,14.20
2023-03-10T09:33:58.636Z,14.60
2023-03-10T09:36:25.780Z,15.50
2023-03-10T09:38:52.375Z,15.00
2023-03-10T09:41:18.926Z,16.20
2023-03-10T09:43:50.725Z,17.30
2023-03-10T09:46:22.110Z,17.30
2023-03-10T09:49:07.526Z,16.20
2023-03-10T09:51:35.066Z,15.30
2023-03-10T09:54:20.019Z,14.10
2023-03-10T09:56:46.614Z,13.30
2023-03-10T09:59:36.476Z,12.80
2023-03-10T10:02:15.765Z,12.80
2023-03-10T10:04:43.171Z,12.90
2023-03-10T10:07:19.523Z,13.00
2023-03-10T10:09:56.765Z,13.90
2023-03-10T10:12:25.512Z,15.60
2023-03-10T10:14:57.382Z,16.40
2023-03-10T10:17:53.713Z,17.40
2023-03-10T10:20:27.139Z,17.40
2023-03-10T10:22:53.699Z,16.90
2023-03-10T10:25:25.229Z,16.40
2023-03-10T10:27:52.798Z,15.00
2023-03-10T10:30:27.049Z,16.00
2023-03-10T10:32:58.201Z,17.20
2023-03-10T10:35:25.842Z,16.60
2023-03-10T10:38:04.164Z,15.30
2023-03-10T10:40:33.252Z,15.00
2023-03-10T10:43:00.950Z,14.60
2023-03-10T10:45:35.482Z,14.50
2023-03-10T10:48:02.563Z,14.80
2023-03-10T10:50:33.287Z,14.90
2023-03-10T10:53:16.884Z,14.80
2023-03-10T10:55:45.383Z,14.20
2023-03-10T10:58:23.944Z,13.90
2023-03-10T11:01:17.000Z,13.70
2023-03-10T11:03:44.730Z,13.60
2023-03-10T11:06:14.286Z,13.10
2023-03-10T11:08:42.979Z,12.90
2023-03-10T11:11:18.752Z,12.70
2023-03-10T11:13:52.476Z,12.70
2023-03-10T11:16:25.619Z,12.80
2023-03-10T11:18:55.442Z,12.90
2023-03-10T11:21:28.037Z,12.80
2023-03-10T11:23:59.353Z,12.70
2023-03-10T11:26:34.124Z,12.50
2023-03-10T11:29:16.126Z,12.40
2023-03-10T11:31:42.664Z,12.20
2023-03-10T11:34:15.297Z,12.00
2023-03-10T11:36:55.984Z,11.80
2023-03-10T11:39:43.762Z,11.40
2023-03-10T11:42:14.129Z,11.00
2023-03-10T11:44:40.663Z,10.80
2023-03-10T11:47:26.003Z,10.70
2023-03-10T11:49:56.889Z,10.60
2023-03-10T11:52:24.502Z,10.50
2023-03-10T11:54:56.328Z,10.40
2023-03-10T11:57:24.430Z,10.30
2023-03-10T11:59:59.124Z,10.20
2023-03-10T12:02:29.603Z,10.10
2023-03-10T12:04:59.255Z,10.00
2023-03-10T12:07:25.814Z,10.00
2023-03-10T12:09:56.639Z,9.90
2023-03-10T12:12:34.362Z,9.90
2023-03-10T12:15:02.370Z,9.90
2023-03-10T12:17:29.009Z,10.00
2023-03-10T12:20:12.061Z,10.00
2023-03-10T12:22:40.062Z,10.00
2023-03-10T12:25:25.264Z,10.00
2023-03-10T12:28:10.543Z,9.90
2023-03-10T12:30:52.279Z,9.90
2023-03-10T12:33:31.068Z,10.00
2023-03-10T12:35:57.645Z,10.10
2023-03-10T12:38:43.168Z,10.20
2023-03-10T12:41:09.975Z,10.40
2023-03-10T12:43:48.618Z,10.50
2023-03-10T12:46:26.646Z,10.50
2023-03-10T12:49:08.100Z,10.50
2023-03-10T12:51:42.751Z,10.60
2023-03-10T12:54:24.450Z,10.70
2023-03-10T12:56:57.577Z,10.70
2023-03-10T12:59:30.100Z,10.60
2023-03-10T13:01:57.457Z,10.40
2023-03-10T13:07:03.532Z,10.30
2023-03-10T13:09:38.933Z,10.30
2023-03-10T13:12:41.067Z,10.30
2023-03-10T13:15:19.542Z,10.40
2023-03-10T13:17:46.130Z,10.40
2023-03-10T13:20:14.980Z,10.40
2023-03-10T13:22:51.566Z,10.40
2023-03-10T13:25:18.098Z,10.30
2023-03-10T13:27:44.718Z,10.30
2023-03-10T13:30:11.602Z,10.30
2023-03-10T13:32:38.246Z,10.30
2023-03-10T13:35:28.191Z,10.40
2023-03-10T13:38:03.787Z,10.50
2023-03-10T13:40:30.283Z,10.50
2023-03-10T13:42:56.909Z,10.60
2023-03-10T13:45:24.865Z,10.60
2023-03-10T13:47:51.674Z,10.60
2023-03-10T13:50:18.374Z,10.60
2023-03-10T13:52:52.334Z,10.60
2023-03-10T13:55:18.962Z,10.60
2023-03-10T13:57:47.300Z,10.60
2023-03-10T14:00:16.041Z,10.50
2023-03-10T14:02:44.989Z,10.50
2023-03-10T14:05:30.123Z,10.50
2023-03-10T14:08:00.482Z,10.40
2023-03-10T14:10:27.140Z,10.30
2023-03-10T14:12:54.064Z,10.20
2023-03-10T14:15:20.529Z,10.10
2023-03-10T14:17:48.534Z,10.10
2023-03-10T14:20:31.465Z,10.00
2023-03-10T14:22:58.200Z,10.00
2023-03-10T14:25:24.829Z,9.90
2023-03-10T14:28:11.644Z,9.90
2023-03-10T14:30:40.165Z,9.80
2023-03-10T14:33:11.296Z,9.90
2023-03-10T14:35:37.818Z,9.90
2023-03-10T14:38:04.388Z,9.90
2023-03-10T14:40:31.919Z,9.90
2023-03-10T14:43:00.692Z,10.00
2023-03-10T14:45:30.962Z,10.00
2023-03-10T14:47:58.567Z,10.00
2023-03-10T14:50:26.039Z,10.00
2023-03-10T14:52:52.771Z,9.90
2023-03-10T14:55:19.392Z,9.70
2023-03-10T14:57:46.973Z,9.60
2023-03-10T15:00:14.741Z,9.40
2023-03-10T15:02:41.358Z,9.30
2023-03-10T15:05:13.747Z,9.40
2023-03-10T15:07:40.278Z,9.50
2023-03-10T15:10:11.408Z,9.50
2023-03-10T15:12:39.177Z,9.60
2023-03-10T15:15:06.109Z,9.60
2023-03-10T15:17:32.882Z,9.50
2023-03-10T15:19:59.492Z,9.40
2023-03-10T15:22:26.044Z,9.30
2023-03-10T15:24:52.569Z,9.10
2023-03-10T15:27:20.851Z,9.10
2023-03-10T15:29:47.449Z,9.10
2023-03-10T15:32:13.986Z,9.00
2023-03-10T15:34:40.513Z,8.90
2023-03-10T15:37:08.528Z,8.90
2023-03-10T15:39:37.083Z,8.80
2023-03-10T15:42:04.362Z,8.80
2023-03-10T15:44:30.898Z,8.70
2023-03-10T15:46:57.574Z,8.70
2023-03-10T15:49:24.276Z,8.60
2023-03-10T15:51:50.871Z,8.70
2023-03-10T15:54:17.664Z,8.60
2023-03-10T15:56:44.224Z,8.60
2023-03-10T15:59:10.937Z,8.50
2023-03-10T16:01:37.734Z,8.50
2023-03-10T16:04:05.824Z,8.50
2023-03-10T16:06:33.600Z,8.50
2023-03-10T16:09:00.679Z,8.50
2023-03-10T16:11:27.304Z,8.40
2023-03-10T16:13:55.987Z,8.40
2023-03-10T16:16:23.704Z,8.40
2023-03-10T16:18:50.425Z,8.40
2023-03-10T16:21:18.158Z,8.30
2023-03-10T16:23:45.297Z,8.30
2023-03-10T16:26:13.688Z,8.30
2023-03-10T16:28:42.173Z,8.20
2023-03-10T16:31:09.329Z,8.10
2023-03-10T16:33:35.838Z,8.10
2023-03-10T16:36:03.711Z,8.00
2023-03-10T16:38:31.723Z,7.90
2023-03-10T16:40:58.328Z,7.90
2023-03-10T16:43:28.035Z,7.90
2023-03-10T16:46:03.273Z,7.70
2023-03-10T16:48:29.928Z,7.10
2023-03-10T16:50:56.468Z,6.40
2023-03-10T16:53:22.963Z,5.80
2023-03-10T16:55:49.583Z,5.30
2023-03-10T16:58:16.158Z,5.00
2023-03-10T17:00:42.911Z,4.50
2023-03-10T17:03:09.505Z,4.10
2023-03-10T17:05:37.148Z,3.60
2023-03-10T17:08:06.042Z,3.40
2023-03-10T17:10:33.383Z,3.10
2023-03-10T17:12:59.975Z,3.00
2023-03-10T17:15:26.701Z,2.90
2023-03-10T17:17:53.349Z,2.80
2023-03-10T17:20:19.979Z,2.70
2023-03-10T17:22:46.632Z,2.60
2023-03-10T17:25:13.504Z,2.50
2023-03-10T17:27:42.391Z,2.40
2023-03-10T17:30:13.220Z,2.30
2023-03-10T17:32:39.860Z,2.30
2023-03-10T17:37:42.071Z,2.20
2023-03-10T17:40:09.361Z,2.10
2023-03-10T17:42:36.000Z,2.10
2023-03-10T17:45:05.789Z,2.00
2023-03-10T17:47:33.382Z,2.00
2023-03-10T17:50:02.008Z,2.00
2023-03-10T17:52:28.914Z,2.00
2023-03-10T17:54:55.695Z,2.00
2023-03-10T17:57:22.299Z,2.00
2023-03-10T17:59:50.872Z,2.00
2023-03-10T18:02:17.638Z,2.00
2023-03-10T18:04:46.552Z,2.00
2023-03-10T18:07:13.466Z,2.00
2023-03-10T18:09:40.263Z,2.00
2023-03-10T18:12:06.980Z,2.00
2023-03-10T18:14:34.354Z,2.00
2023-03-10T18:17:03.084Z,2.00
2023-03-10T18:19:29.621Z,2.00
2023-03-10T18:21:56.160Z,2.10
2023-03-10T18:24:22.753Z,2.10
2023-03-10T18:26:49.435Z,2.00
2023-03-10T18:29:16.489Z,2.00
2023-03-10T18:31:43.058Z,2.10
2023-03-10T18:34:10.210Z,2.00
2023-03-10T18:36:36.833Z,2.10
2023-03-10T18:39:03.834Z,2.10
2023-03-10T18:41:32.207Z,2.10
2023-03-10T18:43:59.886Z,2.10
2023-03-10T18:46:26.942Z,2.10
2023-03-10T18:48:55.770Z,2.10
2023-03-10T18:51:23.725Z,2.10
2023-03-10T18:53:50.276Z,2.00
2023-03-10T18:56:17.411Z,2.10
2023-03-10T18:58:43.981Z,2.10
2023-03-10T19:01:14.387Z,2.10
2023-03-10T19:03:41.176Z,2.00
2023-03-10T19:06:10.027Z,2.00
2023-03-10T19:08:37.159Z,2.10
2023-03-10T19:11:03.940Z,2.10
2023-03-10T19:13:30.521Z,2.10
2023-03-10T19:15:57.218Z,2.20
2023-03-10T19:18:24.234Z,2.20
2023-03-10T19:20:51.013Z,2.20
2023-03-10T19:23:17.903Z,2.10
2023-03-10T19:25:44.500Z,2.10
2023-03-10T19:28:11.065Z,2.10
2023-03-10T19:30:40.077Z,2.00
2023-03-10T19:33:06.550Z,2.00
2023-03-10T19:35:39.149Z,2.00
2023-03-10T19:38:05.801Z,2.10
2023-03-10T19:40:32.442Z,2.10
2023-03-10T19:42:58.963Z,2.10
2023-03-10T19:45:25.499Z,2.10
2023-03-10T19:47:52.317Z,2.20
2023-03-10T19:50:19.306Z,2.20
2023-03-10T19:52:49.681Z,2.20
2023-03-10T19:55:21.748Z,2.20
2023-03-10T19:57:48.999Z,2.20
2023-03-10T20:00:17.202Z,2.20
2023-03-10T20:02:44.778Z,2.10
2023-03-10T20:05:14.944Z,2.10
2023-03-10T20:07:42.247Z,2.20
2023-03-10T20:10:09.455Z,2.20
2023-03-10T20:12:36.291Z,2.10
2023-03-10T20:15:02.933Z,2.10
2023-03-10T20:17:29.395Z,2.00
2023-03-10T20:19:56.014Z,2.00
2023-03-10T20:22:22.495Z,2.00
2023-03-10T20:24:49.105Z,1.90
2023-03-10T20:27:15.768Z,1.80
2023-03-10T20:29:42.643Z,1.70
2023-03-10T20:32:09.286Z,1.70
2023-03-10T20:34:36.111Z,1.70
2023-03-10T20:37:02.674Z,1.70
2023-03-10T20:39:31.349Z,1.70
2023-03-10T20:41:57.837Z,1.70
2023-03-10T20:44:24.436Z,1.80
2023-03-10T20:46:50.990Z,1.80
2023-03-10T20:49:17.520Z,1.80
2023-03-10T20:51:44.113Z,1.80
2023-03-10T20:54:10.702Z,1.90
2023-03-10T20:56:37.252Z,1.90
2023-03-10T20:59:03.861Z,1.90
2023-03-10T21:01:30.633Z,1.80
2023-03-10T21:03:58.532Z,1.70
2023-03-10T21:06:29.026Z,1.60
2023-03-10T21:08:55.677Z,1.60
2023-03-10T21:11:25.151Z,1.60
2023-03-10T21:13:52.927Z,1.50
2023-03-10T21:16:20.885Z,1.50
2023-03-10T21:18:47.605Z,1.50
2023-03-10T21:21:14.105Z,1.50
2023-03-10T21:23:41.308Z,1.50
2023-03-10T21:26:15.220Z,1.50
2023-03-10T21:28:42.104Z,1.60
2023-03-10T21:31:09.151Z,1.60
2023-03-10T21:33:35.711Z,1.60
2023-03-10T21:36:02.539Z,1.60
2023-03-10T21:38:29.227Z,1.60
2023-03-10T21:40:56.064Z,1.60
2023-03-10T21:43:22.728Z,1.60
2023-03-10T21:45:49.478Z,1.60
2023-03-10T21:48:16.092Z,1.60
2023-03-10T21:50:43.143Z,1.60
2023-03-10T21:53:09.924Z,1.70
2023-03-10T21:55:38.137Z,1.60
2023-03-10T21:58:05.625Z,1.70
2023-03-10T22:00:32.896Z,1.70
2023-03-10T22:02:59.554Z,1.70
2023-03-10T22:05:26.205Z,1.70
2023-03-10T22:07:53.506Z,1.70
2023-03-10T22:10:20.118Z,1.70
2023-03-10T22:12:46.650Z,1.60
2023-03-10T22:15:31.527Z,1.60
2023-03-10T22:17:58.103Z,1.60
2023-03-10T22:20:25.951Z,1.60
2023-03-10T22:22:52.877Z,1.60
2023-03-10T22:25:20.020Z,1.60
2023-03-10T22:27:51.106Z,1.60
2023-03-10T22:30:18.430Z,1.60
2023-03-10T22:32:45.141Z,1.60
2023-03-10T22:35:11.878Z,1.50
2023-03-10T22:37:39.148Z,1.50
2023-03-10T22:40:09.680Z,1.50
2023-03-10T22:42:37.102Z,1.50
2023-03-10T22:45:05.083Z,1.50
2023-03-10T22:47:31.721Z,1.50
2023-03-10T22:49:58.212Z,1.40
2023-03-10T22:52:24.779Z,1.40
2023-03-10T22:54:51.349Z,1.40
2023-03-10T22:57:17.958Z,1.50
2023-03-10T22:59:44.514Z,1.50
2023-03-10T23:02:11.027Z,1.50
2023-03-10T23:04:37.616Z,1.60
2023-03-10T23:07:04.300Z,1.60
2023-03-10T23:09:30.942Z,1.60
2023-03-10T23:11:57.525Z,1.60
2023-03-10T23:14:24.042Z,1.60
2023-03-10T23:16:50.648Z,1.60
2023-03-10T23:19:17.203Z,1.60
2023-03-10T23:21:43.731Z,1.60
2023-03-10T23:24:10.395Z,1.50
2023-03-10T23:26:37.401Z,1.60
2023-03-10T23:29:04.224Z,1.50
2023-03-10T23:31:30.993Z,1.50
2023-03-10T23:33:57.548Z,1.60
2023-03-10T23:36:24.245Z,1.60
2023-03-10T23:38:50.757Z,1.60
2023-03-10T23:41:18.375Z,1.70
2023-03-10T23:43:45.093Z,1.70
2023-03-10T23:46:11.680Z,1.70
2023-03-10T23:48:38.257Z,1.70
2023-03-10T23:51:04.855Z,1.70
2023-03-10T23:53:31.516Z,1.80
2023-03-10T23:55:59.914Z,1.80
2023-03-10T23:58:27.816Z,1.80
