createdAt,value
2019-05-02T00:00:33.100Z,1008.79
2019-05-02T00:01:33.087Z,1008.80
2019-05-02T00:02:33.078Z,1008.75
2019-05-02T00:03:35.904Z,1008.79
2019-05-02T00:04:33.064Z,1008.77
2019-05-02T00:05:33.285Z,1008.67
2019-05-02T00:06:33.061Z,1008.71
2019-05-02T00:07:33.042Z,1008.66
2019-05-02T00:08:33.426Z,1008.68
2019-05-02T00:09:33.539Z,1008.70
2019-05-02T00:10:33.010Z,1008.66
2019-05-02T00:11:33.000Z,1008.67
2019-05-02T00:12:32.992Z,1008.62
2019-05-02T00:13:32.986Z,1008.69
2019-05-02T00:14:32.978Z,1008.61
2019-05-02T00:15:37.763Z,1008.64
2019-05-02T00:16:32.956Z,1008.61
2019-05-02T00:17:32.950Z,1008.64
2019-05-02T00:18:37.076Z,1008.61
2019-05-02T00:19:32.936Z,1008.57
2019-05-02T00:20:32.927Z,1008.59
2019-05-02T00:21:37.739Z,1008.62
2019-05-02T00:22:32.905Z,1008.59
2019-05-02T00:23:32.897Z,1008.60
2019-05-02T00:24:34.019Z,1008.64
2019-05-02T00:25:32.883Z,1008.57
2019-05-02T00:26:32.875Z,1008.56
2019-05-02T00:27:37.346Z,1008.54
2019-05-02T00:28:32.858Z,1008.52
2019-05-02T00:29:32.842Z,1008.54
2019-05-02T00:30:34.576Z,1008.57
2019-05-02T00:31:32.834Z,1008.57
2019-05-02T00:32:32.820Z,1008.55
2019-05-02T00:33:34.333Z,1008.57
2019-05-02T00:34:32.796Z,1008.52
2019-05-02T00:35:32.789Z,1008.54
2019-05-02T00:36:32.781Z,1008.53
2019-05-02T00:37:32.774Z,1008.54
2019-05-02T00:38:33.411Z,1008.55
2019-05-02T00:39:32.755Z,1008.50
2019-05-02T00:40:32.751Z,1008.50
2019-05-02T00:41:33.044Z,1008.56
2019-05-02T00:42:32.723Z,1008.51
2019-05-02T00:43:34.443Z,1008.52
2019-05-02T00:44:32.708Z,1008.47
2019-05-02T00:45:32.703Z,1008.48
2019-05-02T00:46:34.953Z,1008.49
2019-05-02T00:47:32.682Z,1008.46
2019-05-02T00:48:32.674Z,1008.49
2019-05-02T00:49:35.429Z,1008.50
2019-05-02T00:50:32.661Z,1008.48
2019-05-02T00:51:32.651Z,1008.46
2019-05-02T00:52:33.040Z,1008.41
2019-05-02T00:53:32.625Z,1008.42
2019-05-02T00:54:32.615Z,1008.47
2019-05-02T00:55:33.852Z,1008.40
2019-05-02T00:56:32.598Z,1008.40
2019-05-02T00:57:32.592Z,1008.36
2019-05-02T00:58:33.122Z,1008.34
2019-05-02T00:59:32.578Z,1008.35
2019-05-02T01:00:32.567Z,1008.41
2019-05-02T01:01:32.554Z,1008.36
2019-05-02T01:02:35.859Z,1008.35
2019-05-02T01:03:32.542Z,1008.37
2019-05-02T01:04:32.531Z,1008.35
2019-05-02T01:05:33.763Z,1008.32
2019-05-02T01:06:32.510Z,1008.30
2019-05-02T01:07:32.497Z,1008.30
2019-05-02T01:08:35.698Z,1008.35
2019-05-02T01:09:32.482Z,1008.30
2019-05-02T01:10:32.478Z,1008.33
2019-05-02T01:11:33.299Z,1008.34
2019-05-02T01:12:32.456Z,1008.26
2019-05-02T01:13:32.442Z,1008.28
2019-05-02T01:14:33.289Z,1008.27
2019-05-02T01:15:32.426Z,1008.31
2019-05-02T01:16:32.422Z,1008.22
2019-05-02T01:17:32.413Z,1008.22
2019-05-02T01:18:32.403Z,1008.28
2019-05-02T01:19:32.391Z,1008.26
2019-05-02T01:20:32.380Z,1008.25
2019-05-02T01:21:33.978Z,1008.25
2019-05-02T01:22:32.365Z,1008.29
2019-05-02T01:23:32.354Z,1008.24
2019-05-02T01:24:34.204Z,1008.27
2019-05-02T01:25:32.330Z,1008.33
2019-05-02T01:26:32.322Z,1008.27
2019-05-02T01:27:36.038Z,1008.25
2019-05-02T01:28:32.306Z,1008.27
2019-05-02T01:29:32.298Z,1008.29
2019-05-02T01:30:32.297Z,1008.28
2019-05-02T01:31:32.284Z,1008.23
2019-05-02T01:32:32.274Z,1008.20
2019-05-02T01:33:32.275Z,1008.28
2019-05-02T01:34:32.250Z,1008.22
2019-05-02T01:35:32.750Z,1008.24
2019-05-02T01:36:32.237Z,1008.23
2019-05-02T01:37:32.222Z,1008.28
2019-05-02T01:38:33.741Z,1008.24
2019-05-02T01:39:32.203Z,1008.25
2019-05-02T01:40:32.191Z,1008.20
2019-05-02T01:41:32.187Z,1008.18
2019-05-02T01:42:39.632Z,1008.16
2019-05-02T01:43:32.172Z,1008.12
2019-05-02T01:44:36.418Z,1008.11
2019-05-02T01:45:32.145Z,1008.18
2019-05-02T01:46:32.137Z,1008.18
2019-05-02T01:47:34.054Z,1008.19
2019-05-02T01:48:32.125Z,1008.16
2019-05-02T01:49:32.115Z,1008.17
2019-05-02T01:50:33.583Z,1008.12
2019-05-02T01:51:32.091Z,1008.11
2019-05-02T01:52:32.082Z,1008.12
2019-05-02T01:53:34.169Z,1008.10
2019-05-02T01:54:32.067Z,1008.07
2019-05-02T01:55:32.057Z,1008.08
2019-05-02T01:56:33.156Z,1008.10
2019-05-02T01:57:32.033Z,1008.04
2019-05-02T01:58:32.024Z,1008.08
2019-05-02T01:59:33.870Z,1008.04
2019-05-02T02:00:32.006Z,1008.07
2019-05-02T02:01:32.001Z,1008.03
2019-05-02T02:02:32.823Z,1008.03
2019-05-02T02:03:31.999Z,1008.03
2019-05-02T02:04:32.003Z,1008.06
2019-05-02T02:05:32.572Z,1008.01
2019-05-02T02:06:31.953Z,1008.08
2019-05-02T02:07:31.946Z,1008.02
2019-05-02T02:08:32.517Z,1008.05
2019-05-02T02:09:31.923Z,1008.05
2019-05-02T02:10:31.914Z,1008.00
2019-05-02T02:11:34.046Z,1008.00
2019-05-02T02:12:31.894Z,1008.02
2019-05-02T02:13:36.499Z,1007.98
2019-05-02T02:14:31.879Z,1007.98
2019-05-02T02:15:31.869Z,1008.01
2019-05-02T02:16:35.189Z,1007.99
2019-05-02T02:17:31.845Z,1007.98
2019-05-02T02:18:31.836Z,1007.99
2019-05-02T02:19:34.654Z,1008.02
2019-05-02T02:20:31.821Z,1007.98
2019-05-02T02:21:31.813Z,1008.02
2019-05-02T02:22:33.832Z,1007.96
2019-05-02T02:23:31.794Z,1007.99
2019-05-02T02:24:31.783Z,1008.00
2019-05-02T02:25:32.155Z,1007.98
2019-05-02T02:26:31.767Z,1008.02
2019-05-02T02:27:31.756Z,1008.00
2019-05-02T02:28:32.230Z,1007.96
2019-05-02T02:29:31.733Z,1007.98
2019-05-02T02:30:31.725Z,1008.02
2019-05-02T02:31:31.719Z,1008.02
2019-05-02T02:32:31.707Z,1008.00
2019-05-02T02:33:31.701Z,1008.04
2019-05-02T02:34:32.426Z,1008.02
2019-05-02T02:35:31.686Z,1008.08
2019-05-02T02:36:34.682Z,1008.02
2019-05-02T02:37:31.663Z,1008.02
2019-05-02T02:38:33.638Z,1008.03
2019-05-02T02:39:31.648Z,1008.04
2019-05-02T02:40:33.540Z,1007.98
2019-05-02T02:41:31.627Z,1007.94
2019-05-02T02:42:34.105Z,1007.91
2019-05-02T02:43:34.686Z,1007.93
2019-05-02T02:44:33.738Z,1007.88
2019-05-02T02:45:31.592Z,1007.89
2019-05-02T02:46:38.069Z,1007.93
2019-05-02T02:47:31.575Z,1007.90
2019-05-02T02:48:34.041Z,1008.00
2019-05-02T02:49:31.553Z,1007.97
2019-05-02T02:50:36.828Z,1007.95
2019-05-02T02:51:31.535Z,1007.95
2019-05-02T02:52:31.524Z,1007.97
2019-05-02T02:53:31.559Z,1007.92
2019-05-02T02:54:36.800Z,1007.98
2019-05-02T02:55:31.498Z,1007.98
2019-05-02T02:56:34.368Z,1007.97
2019-05-02T02:57:31.483Z,1007.89
2019-05-02T02:58:31.476Z,1007.94
2019-05-02T02:59:31.467Z,1007.90
2019-05-02T03:00:31.460Z,1007.93
2019-05-02T03:01:31.449Z,1007.92
2019-05-02T03:02:31.438Z,1007.90
2019-05-02T03:03:35.164Z,1007.93
2019-05-02T03:04:31.421Z,1007.88
2019-05-02T03:05:31.417Z,1007.92
2019-05-02T03:06:31.410Z,1007.87
2019-05-02T03:07:31.401Z,1007.87
2019-05-02T03:08:31.402Z,1007.85
2019-05-02T03:09:31.377Z,1007.83
2019-05-02T03:10:31.367Z,1007.80
2019-05-02T03:11:31.360Z,1007.83
2019-05-02T03:12:36.313Z,1007.83
2019-05-02T03:13:31.339Z,1007.79
2019-05-02T03:14:31.332Z,1007.82
2019-05-02T03:15:31.325Z,1007.78
2019-05-02T03:16:31.316Z,1007.83
2019-05-02T03:17:31.318Z,1007.80
2019-05-02T03:18:39.825Z,1007.75
2019-05-02T03:19:31.299Z,1007.66
2019-05-02T03:20:39.884Z,1007.69
2019-05-02T03:21:31.274Z,1007.72
2019-05-02T03:22:34.796Z,1007.75
2019-05-02T03:23:31.253Z,1007.73
2019-05-02T03:24:36.688Z,1007.68
2019-05-02T03:25:49.647Z,1007.71
2019-05-02T03:26:31.232Z,1007.71
2019-05-02T03:27:37.343Z,1007.70
2019-05-02T03:28:31.225Z,1007.79
2019-05-02T03:29:41.387Z,1007.70
2019-05-02T03:30:37.027Z,1007.75
2019-05-02T03:31:31.721Z,1007.79
2019-05-02T03:32:35.296Z,1007.76
2019-05-02T03:33:31.171Z,1007.76
2019-05-02T03:34:47.098Z,1007.79
2019-05-02T03:35:43.228Z,1007.76
2019-05-02T03:36:35.774Z,1007.84
2019-05-02T03:37:31.146Z,1007.79
2019-05-02T03:38:32.643Z,1007.71
2019-05-02T03:39:31.121Z,1007.71
2019-05-02T03:40:32.170Z,1007.72
2019-05-02T03:41:31.100Z,1007.73
2019-05-02T03:42:43.904Z,1007.74
2019-05-02T03:43:31.086Z,1007.68
2019-05-02T03:44:31.080Z,1007.63
2019-05-02T03:45:32.417Z,1007.64
2019-05-02T03:46:31.058Z,1007.62
2019-05-02T03:47:36.744Z,1007.64
2019-05-02T03:48:31.046Z,1007.62
2019-05-02T03:49:31.039Z,1007.61
2019-05-02T03:50:32.539Z,1007.58
2019-05-02T03:51:31.019Z,1007.59
2019-05-02T03:52:36.720Z,1007.55
2019-05-02T03:53:30.998Z,1007.55
2019-05-02T03:54:30.990Z,1007.52
2019-05-02T03:55:33.849Z,1007.53
2019-05-02T03:56:30.976Z,1007.54
2019-05-02T03:57:33.123Z,1007.57
2019-05-02T03:58:30.961Z,1007.56
2019-05-02T03:59:38.979Z,1007.60
2019-05-02T04:00:30.942Z,1007.52
2019-05-02T04:01:34.708Z,1007.55
2019-05-02T04:02:30.928Z,1007.55
2019-05-02T04:03:34.016Z,1007.61
2019-05-02T04:04:30.915Z,1007.57
2019-05-02T04:05:33.846Z,1007.55
2019-05-02T04:06:30.889Z,1007.49
2019-05-02T04:07:39.781Z,1007.50
2019-05-02T04:08:30.871Z,1007.49
2019-05-02T04:09:32.043Z,1007.50
2019-05-02T04:10:30.859Z,1007.50
2019-05-02T04:11:37.837Z,1007.50
2019-05-02T04:12:33.072Z,1007.49
2019-05-02T04:13:36.287Z,1007.52
2019-05-02T04:14:37.712Z,1007.54
2019-05-02T04:15:35.179Z,1007.52
2019-05-02T04:16:30.814Z,1007.52
2019-05-02T04:17:35.668Z,1007.53
2019-05-02T04:18:30.790Z,1007.54
2019-05-02T04:19:34.850Z,1007.52
2019-05-02T04:20:30.775Z,1007.51
2019-05-02T04:21:30.766Z,1007.57
2019-05-02T04:22:30.758Z,1007.55
2019-05-02T04:23:30.749Z,1007.58
2019-05-02T04:24:30.744Z,1007.53
2019-05-02T04:25:34.031Z,1007.56
2019-05-02T04:26:30.721Z,1007.51
2019-05-02T04:27:34.106Z,1007.53
2019-05-02T04:28:30.710Z,1007.59
2019-05-02T04:29:32.839Z,1007.62
2019-05-02T04:30:30.694Z,1007.54
2019-05-02T04:31:33.629Z,1007.56
2019-05-02T04:32:30.675Z,1007.58
2019-05-02T04:33:34.980Z,1007.58
2019-05-02T04:34:30.659Z,1007.59
2019-05-02T04:35:34.904Z,1007.58
2019-05-02T04:36:30.642Z,1007.52
2019-05-02T04:37:34.213Z,1007.52
2019-05-02T04:38:39.334Z,1007.50
2019-05-02T04:39:30.616Z,1007.53
2019-05-02T04:40:35.084Z,1007.56
2019-05-02T04:41:34.141Z,1007.52
2019-05-02T04:42:30.591Z,1007.56
2019-05-02T04:43:30.605Z,1007.49
2019-05-02T04:44:41.064Z,1007.49
2019-05-02T04:45:47.317Z,1007.48
2019-05-02T04:46:31.329Z,1007.50
2019-05-02T04:47:30.554Z,1007.53
2019-05-02T04:48:34.615Z,1007.52
2019-05-02T04:49:35.542Z,1007.49
2019-05-02T04:50:30.526Z,1007.47
2019-05-02T04:51:32.143Z,1007.48
2019-05-02T04:52:30.508Z,1007.50
2019-05-02T04:53:36.826Z,1007.50
2019-05-02T04:54:32.378Z,1007.43
2019-05-02T04:55:33.448Z,1007.47
2019-05-02T04:56:30.484Z,1007.46
2019-05-02T04:57:36.786Z,1007.44
2019-05-02T04:58:34.862Z,1007.49
2019-05-02T04:59:32.901Z,1007.44
2019-05-02T05:00:30.447Z,1007.46
2019-05-02T05:01:42.051Z,1007.43
2019-05-02T05:02:36.514Z,1007.52
2019-05-02T05:03:30.422Z,1007.52
2019-05-02T05:04:33.141Z,1007.55
2019-05-02T05:05:31.347Z,1007.56
2019-05-02T05:06:30.401Z,1007.56
2019-05-02T05:07:40.034Z,1007.58
2019-05-02T05:08:31.866Z,1007.54
2019-05-02T05:09:30.375Z,1007.57
2019-05-02T05:10:40.314Z,1007.55
2019-05-02T05:11:30.360Z,1007.60
2019-05-02T05:12:32.535Z,1007.57
2019-05-02T05:13:30.350Z,1007.64
2019-05-02T05:14:37.859Z,1007.63
2019-05-02T05:15:38.393Z,1007.67
2019-05-02T05:16:30.323Z,1007.64
2019-05-02T05:17:32.983Z,1007.68
2019-05-02T05:18:30.303Z,1007.69
2019-05-02T05:19:32.781Z,1007.70
2019-05-02T05:20:30.303Z,1007.70
2019-05-02T05:21:30.290Z,1007.75
2019-05-02T05:22:30.275Z,1007.75
2019-05-02T05:23:30.273Z,1007.75
2019-05-02T05:24:32.925Z,1007.73
2019-05-02T05:25:30.261Z,1007.75
2019-05-02T05:26:33.921Z,1007.76
2019-05-02T05:27:30.243Z,1007.74
2019-05-02T05:28:30.240Z,1007.75
2019-05-02T05:29:30.227Z,1007.76
2019-05-02T05:30:30.218Z,1007.75
2019-05-02T05:31:30.216Z,1007.75
2019-05-02T05:32:30.201Z,1007.77
2019-05-02T05:33:30.197Z,1007.77
2019-05-02T05:34:32.605Z,1007.78
2019-05-02T05:35:30.178Z,1007.79
2019-05-02T05:36:33.902Z,1007.83
2019-05-02T05:37:30.166Z,1007.77
2019-05-02T05:38:32.642Z,1007.80
2019-05-02T05:39:30.156Z,1007.80
2019-05-02T05:40:32.108Z,1007.79
2019-05-02T05:41:30.136Z,1007.81
2019-05-02T05:42:33.325Z,1007.79
2019-05-02T05:43:30.124Z,1007.77
2019-05-02T05:44:32.659Z,1007.78
2019-05-02T05:45:30.113Z,1007.76
2019-05-02T05:46:33.399Z,1007.72
2019-05-02T05:47:30.095Z,1007.75
2019-05-02T05:48:32.129Z,1007.74
2019-05-02T05:49:30.075Z,1007.74
2019-05-02T05:50:32.253Z,1007.75
2019-05-02T05:51:30.066Z,1007.72
2019-05-02T05:52:33.071Z,1007.71
2019-05-02T05:53:30.048Z,1007.72
2019-05-02T05:54:32.953Z,1007.68
2019-05-02T05:55:31.580Z,1007.68
2019-05-02T05:56:32.571Z,1007.73
2019-05-02T05:57:30.029Z,1007.75
2019-05-02T05:58:30.021Z,1007.80
2019-05-02T05:59:32.001Z,1007.71
2019-05-02T06:00:30.001Z,1007.78
2019-05-02T06:01:34.099Z,1007.74
2019-05-02T06:02:30.016Z,1007.71
2019-05-02T06:03:33.987Z,1007.74
2019-05-02T06:04:33.059Z,1007.78
2019-05-02T06:05:33.118Z,1007.73
2019-05-02T06:06:29.964Z,1007.78
2019-05-02T06:07:33.611Z,1007.72
2019-05-02T06:08:29.954Z,1007.71
2019-05-02T06:09:31.297Z,1007.75
2019-05-02T06:10:29.936Z,1007.74
2019-05-02T06:11:29.926Z,1007.74
2019-05-02T06:12:31.826Z,1007.76
2019-05-02T06:13:29.917Z,1007.79
2019-05-02T06:14:29.912Z,1007.76
2019-05-02T06:15:33.923Z,1007.81
2019-05-02T06:16:29.901Z,1007.75
2019-05-02T06:17:30.466Z,1007.74
2019-05-02T06:18:29.882Z,1007.74
2019-05-02T06:19:29.881Z,1007.77
2019-05-02T06:20:30.673Z,1007.74
2019-05-02T06:21:29.871Z,1007.78
2019-05-02T06:22:29.864Z,1007.74
2019-05-02T06:23:30.978Z,1007.71
2019-05-02T06:24:29.848Z,1007.68
2019-05-02T06:25:34.338Z,1007.67
2019-05-02T06:26:29.842Z,1007.70
2019-05-02T06:27:30.468Z,1007.71
2019-05-02T06:28:29.825Z,1007.73
2019-05-02T06:29:29.814Z,1007.72
2019-05-02T06:30:31.007Z,1007.74
2019-05-02T06:31:29.802Z,1007.74
2019-05-02T06:32:29.797Z,1007.69
2019-05-02T06:33:30.545Z,1007.69
2019-05-02T06:34:29.789Z,1007.66
2019-05-02T06:35:29.784Z,1007.66
2019-05-02T06:36:31.959Z,1007.66
2019-05-02T06:37:29.767Z,1007.67
2019-05-02T06:38:29.764Z,1007.71
2019-05-02T06:39:32.011Z,1007.67
2019-05-02T06:40:29.756Z,1007.65
2019-05-02T06:41:29.743Z,1007.66
2019-05-02T06:42:32.699Z,1007.64
2019-05-02T06:43:29.733Z,1007.66
2019-05-02T06:44:29.726Z,1007.67
2019-05-02T06:45:32.268Z,1007.68
2019-05-02T06:46:29.815Z,1007.79
2019-05-02T06:47:29.712Z,1007.74
2019-05-02T06:48:29.705Z,1007.74
2019-05-02T06:49:29.695Z,1007.70
2019-05-02T06:50:33.361Z,1007.71
2019-05-02T06:51:29.687Z,1007.69
2019-05-02T06:52:32.750Z,1007.66
2019-05-02T06:53:29.678Z,1007.67
2019-05-02T06:54:29.673Z,1007.65
2019-05-02T06:55:36.161Z,1007.65
2019-05-02T06:56:29.658Z,1007.69
2019-05-02T06:57:29.658Z,1007.65
2019-05-02T06:58:29.650Z,1007.70
2019-05-02T06:59:29.642Z,1007.70
2019-05-02T07:00:39.597Z,1007.70
2019-05-02T07:01:29.627Z,1007.65
2019-05-02T07:02:33.541Z,1007.62
2019-05-02T07:03:29.620Z,1007.68
2019-05-02T07:04:29.613Z,1007.66
2019-05-02T07:05:29.612Z,1007.69
2019-05-02T07:06:29.870Z,1007.69
2019-05-02T07:07:31.340Z,1007.68
2019-05-02T07:08:29.661Z,1007.59
2019-05-02T07:09:40.578Z,1007.63
2019-05-02T07:10:37.837Z,1007.60
2019-05-02T07:11:33.321Z,1007.61
2019-05-02T07:12:29.573Z,1007.63
2019-05-02T07:13:29.562Z,1007.63
2019-05-02T07:14:29.558Z,1007.62
2019-05-02T07:15:33.707Z,1007.61
2019-05-02T07:16:38.388Z,1007.59
2019-05-02T07:17:32.080Z,1007.58
2019-05-02T07:18:29.543Z,1007.58
2019-05-02T07:19:29.546Z,1007.59
2019-05-02T07:20:29.533Z,1007.56
2019-05-02T07:21:29.523Z,1007.60
2019-05-02T07:22:33.215Z,1007.59
2019-05-02T07:23:29.512Z,1007.56
2019-05-02T07:24:30.880Z,1007.54
2019-05-02T07:25:29.503Z,1007.57
2019-05-02T07:26:29.499Z,1007.57
2019-05-02T07:27:33.755Z,1007.53
2019-05-02T07:28:29.486Z,1007.54
2019-05-02T07:29:29.485Z,1007.54
2019-05-02T07:30:30.018Z,1007.59
2019-05-02T07:31:29.481Z,1007.55
2019-05-02T07:32:29.473Z,1007.55
2019-05-02T07:33:32.440Z,1007.52
2019-05-02T07:34:29.460Z,1007.54
2019-05-02T07:35:29.454Z,1007.54
2019-05-02T07:36:31.212Z,1007.59
2019-05-02T07:37:29.449Z,1007.54
2019-05-02T07:38:29.446Z,1007.56
2019-05-02T07:39:29.436Z,1007.57
2019-05-02T07:40:29.432Z,1007.61
2019-05-02T07:41:30.324Z,1007.58
2019-05-02T07:42:29.420Z,1007.60
2019-05-02T07:43:29.419Z,1007.64
2019-05-02T07:44:32.826Z,1007.60
2019-05-02T07:45:29.403Z,1007.60
2019-05-02T07:46:29.406Z,1007.65
2019-05-02T07:47:29.401Z,1007.65
2019-05-02T07:48:29.398Z,1007.67
2019-05-02T07:49:32.270Z,1007.76
2019-05-02T07:50:29.391Z,1007.72
2019-05-02T07:51:29.385Z,1007.74
2019-05-02T07:52:33.604Z,1007.69
2019-05-02T07:53:29.370Z,1007.72
2019-05-02T07:54:29.366Z,1007.69
2019-05-02T07:55:30.676Z,1007.69
2019-05-02T07:56:29.356Z,1007.66
2019-05-02T07:57:30.543Z,1007.69
2019-05-02T07:58:29.350Z,1007.69
2019-05-02T07:59:29.343Z,1007.72
2019-05-02T08:00:32.172Z,1007.66
2019-05-02T08:01:29.340Z,1007.75
2019-05-02T08:02:29.337Z,1007.66
2019-05-02T08:03:33.455Z,1007.69
2019-05-02T08:04:29.330Z,1007.69
2019-05-02T08:05:29.321Z,1007.71
2019-05-02T08:06:35.414Z,1007.76
2019-05-02T08:07:34.326Z,1007.71
2019-05-02T08:08:30.232Z,1007.70
2019-05-02T08:09:29.311Z,1007.72
2019-05-02T08:10:29.300Z,1007.72
2019-05-02T08:11:32.219Z,1007.75
2019-05-02T08:12:29.295Z,1007.70
2019-05-02T08:13:31.419Z,1007.74
2019-05-02T08:14:34.441Z,1007.72
2019-05-02T08:15:29.285Z,1007.75
2019-05-02T08:16:29.280Z,1007.73
2019-05-02T08:17:29.270Z,1007.73
2019-05-02T08:18:30.386Z,1007.73
2019-05-02T08:19:29.263Z,1007.75
2019-05-02T08:20:29.255Z,1007.75
2019-05-02T08:21:32.457Z,1007.74
2019-05-02T08:22:29.250Z,1007.77
2019-05-02T08:23:29.246Z,1007.73
2019-05-02T08:24:33.071Z,1007.76
2019-05-02T08:25:29.232Z,1007.73
2019-05-02T08:26:29.229Z,1007.79
2019-05-02T08:27:34.455Z,1007.73
2019-05-02T08:28:29.234Z,1007.79
2019-05-02T08:29:30.747Z,1007.76
2019-05-02T08:30:29.218Z,1007.74
2019-05-02T08:31:30.264Z,1007.76
2019-05-02T08:32:29.207Z,1007.76
2019-05-02T08:33:34.855Z,1007.76
2019-05-02T08:34:29.232Z,1007.76
2019-05-02T08:35:29.198Z,1007.76
2019-05-02T08:36:29.194Z,1007.84
2019-05-02T08:37:29.184Z,1007.75
2019-05-02T08:38:29.179Z,1007.80
2019-05-02T08:39:33.014Z,1007.76
2019-05-02T08:40:29.171Z,1007.77
2019-05-02T08:41:29.180Z,1007.78
2019-05-02T08:42:32.555Z,1007.73
2019-05-02T08:43:29.171Z,1007.75
2019-05-02T08:44:29.178Z,1007.74
2019-05-02T08:45:32.972Z,1007.76
2019-05-02T08:46:29.152Z,1007.78
2019-05-02T08:47:30.569Z,1007.80
2019-05-02T08:48:29.148Z,1007.89
2019-05-02T08:49:29.138Z,1007.84
2019-05-02T08:50:31.827Z,1007.82
2019-05-02T08:51:29.130Z,1007.81
2019-05-02T08:52:29.125Z,1007.82
2019-05-02T08:53:29.126Z,1007.81
2019-05-02T08:54:32.917Z,1007.82
2019-05-02T08:55:30.018Z,1007.88
2019-05-02T08:56:29.116Z,1007.82
2019-05-02T08:57:29.936Z,1007.77
2019-05-02T08:58:29.106Z,1007.77
2019-05-02T08:59:29.106Z,1007.80
2019-05-02T09:00:32.112Z,1007.78
2019-05-02T09:01:35.399Z,1007.77
2019-05-02T09:02:40.828Z,1007.75
2019-05-02T09:03:29.092Z,1007.79
2019-05-02T09:04:30.663Z,1007.79
2019-05-02T09:05:29.161Z,1007.77
2019-05-02T09:06:29.087Z,1007.79
2019-05-02T09:07:31.563Z,1007.74
2019-05-02T09:08:29.078Z,1007.76
2019-05-02T09:09:29.575Z,1007.77
2019-05-02T09:10:29.067Z,1007.78
2019-05-02T09:11:29.068Z,1007.77
2019-05-02T09:12:29.065Z,1007.68
2019-05-02T09:13:29.606Z,1007.68
2019-05-02T09:14:29.061Z,1007.71
2019-05-02T09:15:29.057Z,1007.68
2019-05-02T09:16:30.577Z,1007.65
2019-05-02T09:17:36.041Z,1007.66
2019-05-02T09:18:35.049Z,1007.66
2019-05-02T09:19:31.708Z,1007.70
2019-05-02T09:20:29.045Z,1007.65
2019-05-02T09:21:32.175Z,1007.66
2019-05-02T09:22:29.034Z,1007.65
2019-05-02T09:23:33.276Z,1007.66
2019-05-02T09:24:29.030Z,1007.58
2019-05-02T09:25:29.033Z,1007.60
2019-05-02T09:26:36.094Z,1007.58
2019-05-02T09:27:29.027Z,1007.57
2019-05-02T09:28:29.028Z,1007.60
2019-05-02T09:29:29.015Z,1007.54
2019-05-02T09:30:29.013Z,1007.53
2019-05-02T09:31:29.007Z,1007.51
2019-05-02T09:32:29.006Z,1007.53
2019-05-02T09:33:29.006Z,1007.54
2019-05-02T09:34:29.003Z,1007.53
2019-05-02T09:35:29.000Z,1007.53
2019-05-02T09:36:28.994Z,1007.54
2019-05-02T09:37:28.997Z,1007.53
2019-05-02T09:38:28.994Z,1007.52
2019-05-02T09:39:34.170Z,1007.45
2019-05-02T09:40:28.992Z,1007.51
2019-05-02T09:41:32.476Z,1007.45
2019-05-02T09:42:28.984Z,1007.43
2019-05-02T09:43:29.471Z,1007.42
2019-05-02T09:44:28.977Z,1007.44
2019-05-02T09:45:35.832Z,1007.40
2019-05-02T09:46:28.976Z,1007.40
2019-05-02T09:47:33.088Z,1007.47
2019-05-02T09:48:28.971Z,1007.73
2019-05-02T09:49:28.963Z,1007.64
2019-05-02T09:50:31.361Z,1007.58
2019-05-02T09:51:28.964Z,1007.55
2019-05-02T09:52:34.094Z,1007.56
2019-05-02T09:53:28.956Z,1007.51
2019-05-02T09:54:28.956Z,1007.59
2019-05-02T09:55:28.961Z,1007.74
2019-05-02T09:56:28.958Z,1007.63
2019-05-02T09:57:28.961Z,1007.67
2019-05-02T09:58:28.961Z,1007.74
2019-05-02T09:59:30.394Z,1007.75
2019-05-02T10:00:32.144Z,1007.78
2019-05-02T10:01:28.962Z,1007.81
2019-05-02T10:02:28.966Z,1007.78
2019-05-02T10:03:28.970Z,1007.59
2019-05-02T10:04:28.967Z,1007.74
2019-05-02T10:05:28.976Z,1007.73
2019-05-02T10:06:32.041Z,1007.54
2019-05-02T10:07:28.988Z,1007.52
2019-05-02T10:08:28.982Z,1007.57
2019-05-02T10:09:28.992Z,1007.53
2019-05-02T10:10:29.001Z,1007.57
2019-05-02T10:11:29.002Z,1007.60
2019-05-02T10:12:29.007Z,1007.68
2019-05-02T10:13:29.008Z,1007.59
2019-05-02T10:14:29.012Z,1007.57
2019-05-02T10:15:29.018Z,1007.65
2019-05-02T10:16:29.024Z,1007.59
2019-05-02T10:17:29.038Z,1007.61
2019-05-02T10:18:30.415Z,1007.65
2019-05-02T10:19:29.045Z,1007.69
2019-05-02T10:20:31.856Z,1007.74
2019-05-02T10:21:29.047Z,1007.70
2019-05-02T10:22:32.247Z,1007.71
2019-05-02T10:23:29.061Z,1007.68
2019-05-02T10:24:29.069Z,1007.78
2019-05-02T10:25:32.872Z,1007.79
2019-05-02T10:26:29.076Z,1007.73
2019-05-02T10:27:29.086Z,1007.70
2019-05-02T10:28:29.097Z,1007.53
2019-05-02T10:29:29.911Z,1007.56
2019-05-02T10:30:29.112Z,1007.42
2019-05-02T10:31:35.714Z,1007.57
2019-05-02T10:32:29.130Z,1007.40
2019-05-02T10:33:33.513Z,1007.42
2019-05-02T10:34:29.221Z,1007.59
2019-05-02T10:35:37.497Z,1007.46
2019-05-02T10:36:29.156Z,1007.33
2019-05-02T10:37:30.560Z,1007.27
2019-05-02T10:38:29.176Z,1007.27
2019-05-02T10:39:34.052Z,1007.23
2019-05-02T10:40:29.187Z,1007.36
2019-05-02T10:41:31.685Z,1007.28
2019-05-02T10:42:29.203Z,1007.28
2019-05-02T10:43:29.214Z,1007.32
2019-05-02T10:44:32.597Z,1007.25
2019-05-02T10:45:29.223Z,1007.44
2019-05-02T10:46:33.595Z,1007.37
2019-05-02T10:47:29.236Z,1007.50
2019-05-02T10:48:29.346Z,1007.27
2019-05-02T10:49:29.251Z,1007.31
2019-05-02T10:50:29.257Z,1007.34
2019-05-02T10:51:29.262Z,1007.16
2019-05-02T10:52:30.249Z,1007.10
2019-05-02T10:53:29.272Z,1007.03
2019-05-02T10:54:33.852Z,1007.11
2019-05-02T10:55:29.297Z,1007.23
2019-05-02T10:56:29.297Z,1007.16
2019-05-02T10:57:29.301Z,1007.19
2019-05-02T10:58:34.166Z,1007.03
2019-05-02T10:59:29.318Z,1007.16
2019-05-02T11:00:29.323Z,1007.14
2019-05-02T11:01:29.331Z,1007.09
2019-05-02T11:02:29.340Z,1007.12
2019-05-02T11:03:29.346Z,1007.10
2019-05-02T11:04:29.484Z,1006.91
2019-05-02T11:05:29.356Z,1006.91
2019-05-02T11:06:29.366Z,1006.91
2019-05-02T11:07:29.367Z,1006.88
2019-05-02T11:08:29.377Z,1006.86
2019-05-02T11:09:29.385Z,1006.88
2019-05-02T11:10:29.392Z,1006.93
2019-05-02T11:11:29.396Z,1006.90
2019-05-02T11:12:40.766Z,1006.89
2019-05-02T11:13:29.413Z,1006.91
2019-05-02T11:14:29.421Z,1006.95
2019-05-02T11:15:29.430Z,1006.78
2019-05-02T11:16:29.435Z,1006.80
2019-05-02T11:17:29.440Z,1006.79
2019-05-02T11:18:40.392Z,1006.79
2019-05-02T11:19:29.448Z,1006.71
2019-05-02T11:20:29.456Z,1006.66
2019-05-02T11:21:29.464Z,1006.69
2019-05-02T11:22:29.471Z,1006.61
2019-05-02T11:23:29.517Z,1006.64
2019-05-02T11:24:31.547Z,1006.67
2019-05-02T11:25:29.486Z,1006.66
2019-05-02T11:26:29.492Z,1006.69
2019-05-02T11:27:29.503Z,1006.69
2019-05-02T11:28:29.507Z,1006.68
2019-05-02T11:29:29.509Z,1006.65
2019-05-02T11:30:29.513Z,1006.58
2019-05-02T11:31:29.515Z,1006.52
2019-05-02T11:32:29.520Z,1006.48
2019-05-02T11:33:29.529Z,1006.55
2019-05-02T11:34:29.534Z,1006.53
2019-05-02T11:35:31.691Z,1006.52
2019-05-02T11:36:29.544Z,1006.49
2019-05-02T11:37:29.545Z,1006.46
2019-05-02T11:38:43.534Z,1006.53
2019-05-02T11:39:37.437Z,1006.54
2019-05-02T11:40:29.561Z,1006.50
2019-05-02T11:41:31.579Z,1006.51
2019-05-02T11:42:29.572Z,1006.49
2019-05-02T11:43:29.572Z,1006.50
2019-05-02T11:44:29.576Z,1006.46
2019-05-02T11:45:29.582Z,1006.47
2019-05-02T11:46:29.585Z,1006.38
2019-05-02T11:47:29.589Z,1006.42
2019-05-02T11:48:29.591Z,1006.36
2019-05-02T11:49:29.594Z,1006.29
2019-05-02T11:50:31.882Z,1006.32
2019-05-02T11:51:29.597Z,1006.30
2019-05-02T11:52:33.026Z,1006.25
2019-05-02T11:53:29.761Z,1006.28
2019-05-02T11:54:29.612Z,1006.24
2019-05-02T11:55:31.809Z,1006.23
2019-05-02T11:56:29.622Z,1006.26
2019-05-02T11:57:32.570Z,1006.20
2019-05-02T11:58:29.623Z,1006.23
2019-05-02T11:59:31.832Z,1006.22
2019-05-02T12:00:29.633Z,1006.16
2019-05-02T12:02:31.897Z,1006.08
2019-05-02T12:03:35.454Z,1006.13
2019-05-02T12:04:29.643Z,1006.11
2019-05-02T12:05:31.833Z,1006.06
2019-05-02T12:06:29.648Z,1006.09