createdAt,value
2019-03-20T00:01:48.171Z,48.87
2019-03-20T00:04:50.247Z,50.30
2019-03-20T00:07:52.295Z,42.20
2019-03-20T00:10:54.192Z,53.33
2019-03-20T00:13:56.298Z,45.03
2019-03-20T00:16:58.173Z,48.60
2019-03-20T00:20:00.350Z,43.07
2019-03-20T00:23:02.270Z,51.67
2019-03-20T00:26:05.587Z,46.83
2019-03-20T00:29:08.078Z,46.77
2019-03-20T00:32:11.069Z,46.63
2019-03-20T00:35:13.145Z,47.73
2019-03-20T00:38:15.015Z,43.40
2019-03-20T00:41:17.017Z,45.63
2019-03-20T00:44:18.964Z,52.87
2019-03-20T00:47:22.064Z,42.93
2019-03-20T00:50:24.061Z,49.47
2019-03-20T00:53:25.990Z,50.60
2019-03-20T00:56:27.977Z,49.30
2019-03-20T00:59:29.929Z,48.73
2019-03-20T01:02:31.868Z,62.77
2019-03-20T01:05:33.823Z,68.53
2019-03-20T01:08:35.700Z,54.03
2019-03-20T01:11:37.659Z,47.97
2019-03-20T01:14:39.852Z,53.00
2019-03-20T01:17:42.455Z,53.33
2019-03-20T01:20:44.335Z,58.60
2019-03-20T01:23:46.177Z,70.83
2019-03-20T01:26:48.091Z,55.97
2019-03-20T01:29:50.023Z,46.57
2019-03-20T01:32:51.997Z,60.83
2019-03-20T01:35:53.919Z,54.17
2019-03-20T01:38:55.901Z,49.90
2019-03-20T01:41:57.784Z,57.07
2019-03-20T01:44:59.764Z,57.33
2019-03-20T01:48:01.613Z,61.90
2019-03-20T01:51:17.898Z,56.67
2019-03-20T01:54:19.801Z,63.10
2019-03-20T01:57:21.693Z,62.57
2019-03-20T02:00:23.833Z,60.13
2019-03-20T02:03:25.858Z,62.07
2019-03-20T02:06:27.759Z,64.63
2019-03-20T02:09:29.710Z,62.83
2019-03-20T02:12:31.554Z,55.07
2019-03-20T02:15:38.698Z,62.87
2019-03-20T02:18:37.297Z,58.53
2019-03-20T02:21:39.217Z,60.93
2019-03-20T02:24:41.127Z,69.07
2019-03-20T02:27:43.151Z,60.50
2019-03-20T02:30:45.656Z,61.57
2019-03-20T02:33:47.524Z,64.20
2019-03-20T02:36:49.459Z,63.00
2019-03-20T02:39:51.334Z,56.77
2019-03-20T02:42:53.689Z,62.97
2019-03-20T02:45:55.588Z,65.73
2019-03-20T02:48:58.870Z,56.00
2019-03-20T02:52:03.813Z,59.73
2019-03-20T02:55:07.167Z,68.97
2019-03-20T02:58:09.310Z,63.83
2019-03-20T03:01:11.346Z,63.37
2019-03-20T03:04:13.315Z,62.30
2019-03-20T03:07:15.197Z,59.90
2019-03-20T03:10:18.414Z,66.07
2019-03-20T03:13:21.700Z,75.73
2019-03-20T03:16:23.658Z,60.93
2019-03-20T03:19:25.577Z,69.13
2019-03-20T03:22:27.566Z,55.87
2019-03-20T03:25:29.434Z,69.17
2019-03-20T03:28:31.326Z,63.03
2019-03-20T03:31:34.900Z,58.33
2019-03-20T03:34:36.824Z,55.93
2019-03-20T03:37:38.705Z,71.93
2019-03-20T03:40:42.390Z,58.07
2019-03-20T03:43:44.323Z,52.67
2019-03-20T03:46:46.161Z,58.07
2019-03-20T03:49:48.065Z,66.53
2019-03-20T03:52:50.003Z,58.73
2019-03-20T03:55:51.848Z,56.73
2019-03-20T03:58:53.781Z,59.73
2019-03-20T04:01:55.674Z,55.87
2019-03-20T04:04:57.714Z,57.57
2019-03-20T04:07:59.587Z,55.93
2019-03-20T04:11:01.461Z,61.80
2019-03-20T04:14:05.055Z,62.40
2019-03-20T04:17:22.190Z,51.40
2019-03-20T04:20:24.051Z,52.37
2019-03-20T04:23:25.962Z,55.73
2019-03-20T04:26:27.911Z,63.83
2019-03-20T04:29:29.862Z,54.30
2019-03-20T04:32:31.829Z,54.47
2019-03-20T04:35:33.706Z,57.20
2019-03-20T04:38:35.661Z,57.93
2019-03-20T04:41:37.547Z,63.23
2019-03-20T04:44:39.535Z,61.63
2019-03-20T04:47:41.467Z,58.83
2019-03-20T04:50:43.415Z,59.77
2019-03-20T04:53:45.299Z,50.63
2019-03-20T04:56:47.250Z,49.67
2019-03-20T04:59:49.162Z,62.57
2019-03-20T05:02:52.214Z,51.67
2019-03-20T05:05:54.175Z,57.93
2019-03-20T05:08:56.102Z,54.20
2019-03-20T05:11:58.035Z,57.33
2019-03-20T05:15:00.019Z,51.10
2019-03-20T05:18:01.985Z,56.17
2019-03-20T05:21:03.904Z,45.80
2019-03-20T05:24:05.813Z,52.17
2019-03-20T05:27:08.340Z,50.13
2019-03-20T05:30:12.201Z,52.73
2019-03-20T05:33:14.149Z,47.57
2019-03-20T05:36:16.105Z,49.17
2019-03-20T05:39:18.137Z,49.07
2019-03-20T05:42:20.025Z,41.30
2019-03-20T05:45:21.941Z,45.07
2019-03-20T05:48:23.812Z,40.70
2019-03-20T05:51:25.743Z,41.67
2019-03-20T05:54:28.785Z,45.30
2019-03-20T05:57:30.700Z,39.87
2019-03-20T06:00:34.430Z,53.33
2019-03-20T06:03:36.374Z,43.50
2019-03-20T06:06:38.378Z,47.23
2019-03-20T06:09:40.286Z,42.23
2019-03-20T06:12:42.264Z,38.53
2019-03-20T06:15:45.435Z,38.43
2019-03-20T06:18:47.503Z,42.10
2019-03-20T06:21:49.518Z,37.10
2019-03-20T06:24:51.420Z,35.23
2019-03-20T06:27:53.401Z,34.17
2019-03-20T06:30:55.309Z,37.00
2019-03-20T06:33:57.248Z,38.03
2019-03-20T06:36:59.074Z,31.43
2019-03-20T06:40:00.979Z,29.57
2019-03-20T06:43:02.927Z,35.57
2019-03-20T06:46:04.920Z,30.93
2019-03-20T06:49:07.926Z,32.10
2019-03-20T06:52:10.389Z,44.70
2019-03-20T06:55:13.383Z,34.90
2019-03-20T06:58:15.347Z,40.83
2019-03-20T07:01:20.870Z,32.83
2019-03-20T07:04:26.399Z,30.27
2019-03-20T07:07:43.210Z,27.30
2019-03-20T07:10:48.782Z,35.07
2019-03-20T07:13:50.809Z,30.87
2019-03-20T07:16:52.980Z,22.10
2019-03-20T07:19:55.148Z,28.37
2019-03-20T07:22:57.111Z,21.97
2019-03-20T07:25:59.067Z,20.60
2019-03-20T07:29:02.039Z,17.63
2019-03-20T07:32:03.894Z,18.13
2019-03-20T07:35:05.912Z,16.10
2019-03-20T07:38:09.049Z,23.80
2019-03-20T07:41:11.024Z,18.17
2019-03-20T07:44:12.990Z,13.93
2019-03-20T07:47:15.033Z,15.37
2019-03-20T07:50:17.085Z,15.07
2019-03-20T07:53:19.006Z,14.53
2019-03-20T07:56:20.908Z,19.00
2019-03-20T07:59:23.914Z,14.80
2019-03-20T08:02:27.017Z,19.13
2019-03-20T08:05:29.712Z,14.77
2019-03-20T08:08:31.826Z,16.30
2019-03-20T08:11:33.679Z,19.77
2019-03-20T08:14:35.610Z,15.97
2019-03-20T08:17:37.621Z,13.40
2019-03-20T08:20:39.723Z,16.43
2019-03-20T08:23:41.645Z,17.03
2019-03-20T08:26:45.156Z,16.13
2019-03-20T08:29:47.051Z,12.83
2019-03-20T08:32:49.481Z,13.17
2019-03-20T08:35:51.351Z,12.00
2019-03-20T08:38:53.264Z,13.10
2019-03-20T08:41:55.166Z,11.30
2019-03-20T08:44:57.146Z,12.53
2019-03-20T08:47:59.222Z,10.83
2019-03-20T08:51:01.139Z,16.57
2019-03-20T08:54:03.391Z,15.47
2019-03-20T08:57:05.353Z,17.07
2019-03-20T09:00:13.640Z,15.67
2019-03-20T09:03:15.618Z,10.87
2019-03-20T09:06:17.529Z,16.03
2019-03-20T09:09:19.463Z,15.30
2019-03-20T09:12:21.352Z,11.43
2019-03-20T09:15:23.259Z,11.20
2019-03-20T09:18:25.232Z,13.20
2019-03-20T09:21:27.262Z,12.37
2019-03-20T09:24:29.193Z,17.70
2019-03-20T09:27:33.424Z,15.40
2019-03-20T09:30:35.384Z,17.30
2019-03-20T09:33:37.326Z,6.50
2019-03-20T09:36:43.316Z,15.23
2019-03-20T09:39:43.169Z,12.53
2019-03-20T09:42:45.146Z,9.03
2019-03-20T09:45:47.105Z,11.57
2019-03-20T09:48:49.080Z,9.27
2019-03-20T09:51:51.028Z,12.77
2019-03-20T09:54:52.951Z,13.67
2019-03-20T09:57:55.012Z,14.27
2019-03-20T10:00:56.951Z,17.90
2019-03-20T10:03:58.917Z,9.37
2019-03-20T10:07:00.864Z,11.00
2019-03-20T10:10:06.307Z,13.70
2019-03-20T10:13:08.227Z,11.17
2019-03-20T10:16:10.183Z,13.77
2019-03-20T10:19:12.555Z,11.40
2019-03-20T10:22:14.642Z,21.67
2019-03-20T10:25:17.129Z,11.63
2019-03-20T10:28:19.093Z,7.33
2019-03-20T10:31:21.103Z,12.03
2019-03-20T10:34:23.011Z,9.37
2019-03-20T10:37:25.415Z,8.93
2019-03-20T10:40:27.814Z,6.17
2019-03-20T10:43:29.771Z,11.40
2019-03-20T10:46:31.695Z,5.93
2019-03-20T10:49:33.679Z,9.23
2019-03-20T10:52:35.648Z,7.70
2019-03-20T10:55:37.599Z,10.70
2019-03-20T10:58:39.689Z,11.47
2019-03-20T11:01:42.838Z,10.67
2019-03-20T11:04:45.289Z,6.27
2019-03-20T11:07:47.410Z,5.10
2019-03-20T11:10:49.318Z,8.17
2019-03-20T11:13:51.329Z,5.57
2019-03-20T11:16:53.236Z,5.70
2019-03-20T11:19:56.258Z,6.40
2019-03-20T11:22:58.471Z,8.47
2019-03-20T11:26:00.498Z,8.83
2019-03-20T11:29:02.446Z,8.03
2019-03-20T11:32:04.345Z,7.23
2019-03-20T11:35:06.262Z,6.40
2019-03-20T11:38:08.224Z,6.37
2019-03-20T11:41:10.202Z,4.93
2019-03-20T11:44:12.137Z,8.77
2019-03-20T11:47:14.087Z,7.77
2019-03-20T11:50:31.032Z,11.67
2019-03-20T11:53:32.964Z,7.13
2019-03-20T11:56:34.868Z,10.23
2019-03-20T11:59:36.843Z,7.27
2019-03-20T12:02:38.784Z,9.57
2019-03-20T12:05:40.741Z,6.07
2019-03-20T12:08:44.518Z,7.47
2019-03-20T12:11:46.470Z,10.63
2019-03-20T12:14:48.398Z,8.03
2019-03-20T12:17:51.590Z,6.03
2019-03-20T12:20:53.564Z,11.40
2019-03-20T12:23:55.583Z,4.80
2019-03-20T12:26:57.500Z,22.03
2019-03-20T12:29:59.459Z,75.80
2019-03-20T12:33:01.529Z,18.83
2019-03-20T12:36:03.491Z,24.57
2019-03-20T12:39:06.719Z,9.97
2019-03-20T12:42:08.654Z,7.93
2019-03-20T12:45:14.259Z,4.23
2019-03-20T12:48:17.518Z,7.97
2019-03-20T12:51:19.456Z,6.13
2019-03-20T12:54:21.345Z,9.27
2019-03-20T12:57:23.308Z,7.70
2019-03-20T13:00:27.570Z,7.80
2019-03-20T13:03:30.846Z,14.23
2019-03-20T13:06:33.072Z,8.00
2019-03-20T13:09:34.955Z,16.50
2019-03-20T13:12:36.915Z,8.27
2019-03-20T13:15:38.814Z,18.47
2019-03-20T13:18:40.783Z,13.40
2019-03-20T13:21:42.672Z,19.17
2019-03-20T13:24:44.776Z,11.77
2019-03-20T13:27:46.878Z,5.87
2019-03-20T13:31:04.759Z,16.63
2019-03-20T13:34:06.632Z,9.87
2019-03-20T13:37:08.730Z,9.47
2019-03-20T13:40:14.702Z,19.13
2019-03-20T13:43:15.452Z,12.07
2019-03-20T13:46:17.358Z,9.10
2019-03-20T13:49:19.269Z,8.53
2019-03-20T13:52:21.213Z,8.00
2019-03-20T13:55:23.237Z,16.63
2019-03-20T13:58:25.394Z,27.00
2019-03-20T14:01:27.253Z,5.70
2019-03-20T14:04:29.238Z,5.83
2019-03-20T14:07:31.245Z,5.20
2019-03-20T14:10:33.161Z,4.33
2019-03-20T14:13:35.180Z,8.57
2019-03-20T14:16:37.099Z,12.53
2019-03-20T14:19:39.030Z,9.53
2019-03-20T14:22:40.917Z,7.13
2019-03-20T14:25:42.971Z,11.70
2019-03-20T14:28:44.985Z,7.17
2019-03-20T14:31:47.575Z,14.60
2019-03-20T14:34:49.490Z,17.03
2019-03-20T14:37:51.439Z,6.73
2019-03-20T14:40:53.382Z,12.53
2019-03-20T14:43:55.364Z,9.83
2019-03-20T14:46:57.237Z,9.03
2019-03-20T14:49:59.446Z,13.50
2019-03-20T14:53:01.489Z,12.53
2019-03-20T14:56:03.528Z,11.47
2019-03-20T14:59:05.447Z,13.57
2019-03-20T15:02:07.374Z,6.80
2019-03-20T15:05:09.732Z,9.67
2019-03-20T15:08:11.700Z,7.63
2019-03-20T15:11:13.677Z,14.10
2019-03-20T15:14:15.640Z,9.93
2019-03-20T15:17:17.538Z,8.97
2019-03-20T15:20:19.506Z,9.97
2019-03-20T15:23:21.436Z,6.00
2019-03-20T15:26:23.568Z,8.73
2019-03-20T15:29:25.525Z,9.77
2019-03-20T15:32:28.107Z,10.73
2019-03-20T15:35:30.059Z,5.37
2019-03-20T15:38:32.030Z,9.37
2019-03-20T15:41:34.028Z,4.63
2019-03-20T15:44:36.031Z,8.73
2019-03-20T15:47:38.095Z,15.37
2019-03-20T15:50:40.086Z,7.20
2019-03-20T15:53:41.981Z,6.60
2019-03-20T15:56:43.951Z,6.93
2019-03-20T15:59:45.892Z,12.33
2019-03-20T16:02:50.025Z,9.47
2019-03-20T16:05:52.027Z,9.07
2019-03-20T16:08:56.693Z,10.13
2019-03-20T16:11:58.032Z,6.07
2019-03-20T16:15:00.306Z,7.77
2019-03-20T16:18:02.350Z,10.23
2019-03-20T16:21:04.418Z,14.70
2019-03-20T16:24:06.526Z,8.87
2019-03-20T16:27:08.593Z,11.43
2019-03-20T16:30:15.892Z,9.43
2019-03-20T16:33:18.368Z,13.30
2019-03-20T16:36:20.357Z,9.10
2019-03-20T16:39:22.377Z,11.10
2019-03-20T16:42:24.466Z,8.57
2019-03-20T16:45:31.577Z,9.77
2019-03-20T16:48:33.951Z,15.23
2019-03-20T16:51:36.423Z,11.13
2019-03-20T16:54:38.323Z,12.87
2019-03-20T16:57:40.301Z,9.67
2019-03-20T17:00:43.806Z,9.07
2019-03-20T17:03:45.679Z,14.37
2019-03-20T17:06:47.666Z,14.40
2019-03-20T17:09:49.639Z,14.73
2019-03-20T17:12:51.523Z,14.07
2019-03-20T17:15:53.863Z,12.30
2019-03-20T17:18:55.763Z,15.00
2019-03-20T17:21:58.378Z,18.80
2019-03-20T17:25:00.357Z,16.67
2019-03-20T17:28:02.677Z,20.17
2019-03-20T17:31:04.585Z,17.43
2019-03-20T17:34:06.545Z,18.23
2019-03-20T17:37:08.999Z,23.97
2019-03-20T17:40:14.689Z,30.53
2019-03-20T17:43:16.623Z,27.70
2019-03-20T17:46:18.575Z,28.80
2019-03-20T17:49:22.837Z,22.07
2019-03-20T17:52:27.172Z,32.07
2019-03-20T17:55:31.767Z,22.47
2019-03-20T17:58:35.575Z,22.93
2019-03-20T18:01:37.501Z,29.33
2019-03-20T18:04:39.519Z,28.70
2019-03-20T18:07:43.326Z,21.90
2019-03-20T18:10:45.312Z,19.00
2019-03-20T18:13:47.687Z,28.97
2019-03-20T18:16:51.331Z,21.20
2019-03-20T18:19:53.582Z,27.43
2019-03-20T18:22:55.477Z,28.40
2019-03-20T18:25:57.454Z,33.17
2019-03-20T18:28:59.455Z,43.27
2019-03-20T18:32:01.438Z,49.30
2019-03-20T18:35:06.077Z,41.40
2019-03-20T18:38:08.111Z,45.80
2019-03-20T18:41:11.953Z,49.03
2019-03-20T18:44:16.140Z,48.77
2019-03-20T18:47:18.080Z,54.10
2019-03-20T18:50:30.252Z,49.73
2019-03-20T18:53:33.672Z,56.93
2019-03-20T18:56:36.121Z,55.70
2019-03-20T18:59:40.691Z,58.60
2019-03-20T19:02:42.718Z,50.30
2019-03-20T19:05:50.498Z,55.27
2019-03-20T19:08:52.539Z,55.30
2019-03-20T19:11:54.570Z,64.80
2019-03-20T19:14:58.334Z,53.97
2019-03-20T19:18:02.098Z,53.40
2019-03-20T19:21:04.014Z,53.43
2019-03-20T19:24:06.009Z,61.20
2019-03-20T19:27:07.929Z,65.47
2019-03-20T19:30:17.198Z,65.70
2019-03-20T19:33:20.653Z,76.60
2019-03-20T19:36:24.696Z,65.20
2019-03-20T19:39:28.725Z,67.60
2019-03-20T19:42:32.182Z,66.03
2019-03-20T19:45:34.187Z,68.67
2019-03-20T19:48:36.129Z,62.80
2019-03-20T19:51:38.030Z,69.23
2019-03-20T19:54:39.950Z,69.10
2019-03-20T19:57:41.902Z,67.37
2019-03-20T20:00:47.399Z,72.27
2019-03-20T20:03:51.669Z,80.10
2019-03-20T20:06:55.439Z,79.40
2019-03-20T20:09:57.459Z,92.27
2019-03-20T20:13:01.470Z,88.17
2019-03-20T20:16:05.824Z,98.63
2019-03-20T20:19:07.718Z,87.40
2019-03-20T20:22:09.692Z,86.83
2019-03-20T20:25:14.168Z,84.83
2019-03-20T20:28:20.226Z,99.23
2019-03-20T20:31:22.245Z,90.20
2019-03-20T20:34:24.189Z,92.13
2019-03-20T20:37:29.170Z,92.40
2019-03-20T20:40:31.115Z,82.40
2019-03-20T20:43:33.042Z,91.07
2019-03-20T20:46:40.083Z,87.13
2019-03-20T20:49:42.127Z,88.80
2019-03-20T20:52:44.693Z,82.60
2019-03-20T20:55:46.762Z,76.73
2019-03-20T20:58:48.936Z,67.13
2019-03-20T21:01:50.838Z,72.97
2019-03-20T21:04:52.785Z,75.27
2019-03-20T21:07:55.392Z,92.07
2019-03-20T21:10:57.341Z,84.93
2019-03-20T21:13:59.282Z,79.60
2019-03-20T21:17:01.348Z,72.37
2019-03-20T21:20:04.528Z,80.13
2019-03-20T21:23:39.202Z,80.70
2019-03-20T21:27:05.921Z,80.80
2019-03-20T21:30:26.761Z,80.93
2019-03-20T21:33:35.262Z,85.17
2019-03-20T21:36:56.032Z,80.27
2019-03-20T21:39:58.005Z,88.77
2019-03-20T21:43:39.525Z,83.93
2019-03-20T21:47:02.040Z,72.57
2019-03-20T21:50:24.109Z,81.77
2019-03-20T21:53:47.714Z,76.07
2019-03-20T21:56:59.308Z,86.93
2019-03-20T22:00:07.905Z,80.27
2019-03-20T22:03:10.538Z,87.93
2019-03-20T22:06:50.933Z,98.10
2019-03-20T22:10:12.842Z,88.67
2019-03-20T22:13:24.218Z,91.23
2019-03-20T22:16:57.231Z,92.73
2019-03-20T22:20:08.589Z,79.60
2019-03-20T22:23:29.530Z,97.73
2019-03-20T22:26:54.996Z,109.60
2019-03-20T22:29:57.031Z,97.97
2019-03-20T22:33:33.973Z,97.43
2019-03-20T22:36:37.150Z,102.20
2019-03-20T22:40:14.637Z,104.20
2019-03-20T22:43:29.807Z,107.87
2019-03-20T22:47:02.602Z,110.40
2019-03-20T22:50:20.262Z,89.47
2019-03-20T22:53:45.228Z,91.30
2019-03-20T22:57:02.253Z,92.67
2019-03-20T23:00:09.897Z,99.53
2019-03-20T23:03:32.063Z,95.70
2019-03-20T23:06:33.973Z,95.73
2019-03-20T23:09:35.899Z,119.67
2019-03-20T23:12:39.616Z,96.47
2019-03-20T23:15:41.529Z,100.20
2019-03-20T23:18:43.453Z,99.53
2019-03-20T23:21:45.474Z,98.43
2019-03-20T23:24:47.380Z,102.23
2019-03-20T23:27:49.397Z,102.03
2019-03-20T23:30:51.335Z,108.17
2019-03-20T23:33:53.212Z,102.17
2019-03-20T23:36:55.200Z,92.60
2019-03-20T23:39:57.403Z,98.03
2019-03-20T23:43:08.827Z,98.03
2019-03-20T23:46:10.699Z,92.67
2019-03-20T23:49:16.140Z,100.77
2019-03-20T23:52:18.056Z,97.23
2019-03-20T23:55:20.074Z,90.57
2019-03-20T23:58:21.941Z,86.20
