createdAt,value
2019-05-02T00:01:39.341Z,14.90
2019-05-02T00:04:12.516Z,14.90
2019-05-02T00:06:42.893Z,14.90
2019-05-02T00:09:11.148Z,14.90
2019-05-02T00:11:40.561Z,14.90
2019-05-02T00:14:09.812Z,14.90
2019-05-02T00:16:39.322Z,14.90
2019-05-02T00:19:09.193Z,14.90
2019-05-02T00:21:42.931Z,14.90
2019-05-02T00:24:11.880Z,14.90
2019-05-02T00:26:41.131Z,14.90
2019-05-02T00:29:10.508Z,14.90
2019-05-02T00:31:41.823Z,14.90
2019-05-02T00:34:10.705Z,14.90
2019-05-02T00:36:39.935Z,14.80
2019-05-02T00:39:13.354Z,14.80
2019-05-02T00:41:40.473Z,14.90
2019-05-02T00:44:10.962Z,14.80
2019-05-02T00:46:40.660Z,14.80
2019-05-02T00:49:09.915Z,14.80
2019-05-02T00:51:39.231Z,14.80
2019-05-02T00:54:08.396Z,14.80
2019-05-02T00:56:40.144Z,14.80
2019-05-02T00:59:08.843Z,14.80
2019-05-02T01:01:43.651Z,14.80
2019-05-02T01:04:23.373Z,14.80
2019-05-02T01:06:51.505Z,14.80
2019-05-02T01:09:20.756Z,14.80
2019-05-02T01:11:49.995Z,14.80
2019-05-02T01:14:19.249Z,14.80
2019-05-02T01:16:49.435Z,14.80
2019-05-02T01:19:19.378Z,14.80
2019-05-02T01:21:48.627Z,14.80
2019-05-02T01:24:17.873Z,14.80
2019-05-02T01:26:59.771Z,14.80
2019-05-02T01:29:33.999Z,14.80
2019-05-02T01:32:08.705Z,14.80
2019-05-02T01:34:39.588Z,14.80
2019-05-02T01:37:12.398Z,14.80
2019-05-02T01:39:42.779Z,14.80
2019-05-02T01:42:12.235Z,14.80
2019-05-02T01:44:41.415Z,14.80
2019-05-02T01:47:10.668Z,14.80
2019-05-02T01:49:39.920Z,14.80
2019-05-02T01:52:09.564Z,14.70
2019-05-02T01:54:40.775Z,14.80
2019-05-02T01:57:10.064Z,14.70
2019-05-02T01:59:39.387Z,14.80
2019-05-02T02:02:08.643Z,14.70
2019-05-02T02:04:37.895Z,14.80
2019-05-02T02:07:07.153Z,14.70
2019-05-02T02:09:38.811Z,14.70
2019-05-02T02:12:09.908Z,14.70
2019-05-02T02:14:38.209Z,14.70
2019-05-02T02:17:10.083Z,14.70
2019-05-02T02:19:42.867Z,14.70
2019-05-02T02:22:13.763Z,14.70
2019-05-02T02:24:50.544Z,14.70
2019-05-02T02:27:24.245Z,14.70
2019-05-02T02:29:50.653Z,14.70
2019-05-02T02:32:26.389Z,14.70
2019-05-02T02:34:50.765Z,14.70
2019-05-02T02:37:20.008Z,14.70
2019-05-02T02:39:54.261Z,14.70
2019-05-02T02:42:25.187Z,14.70
2019-05-02T02:44:52.645Z,14.70
2019-05-02T02:47:21.897Z,14.70
2019-05-02T02:49:56.056Z,14.70
2019-05-02T02:52:22.009Z,14.70
2019-05-02T02:54:51.263Z,14.70
2019-05-02T02:57:26.322Z,14.70
2019-05-02T02:59:52.542Z,14.70
2019-05-02T03:02:21.788Z,14.60
2019-05-02T03:04:51.044Z,14.60
2019-05-02T03:07:25.576Z,14.60
2019-05-02T03:09:51.158Z,14.70
2019-05-02T03:12:22.057Z,14.60
2019-05-02T03:14:52.942Z,14.60
2019-05-02T03:17:26.605Z,14.60
2019-05-02T03:19:54.505Z,14.60
2019-05-02T03:22:23.917Z,14.60
2019-05-02T03:24:53.172Z,14.60
2019-05-02T03:27:22.428Z,14.60
2019-05-02T03:29:51.686Z,14.60
2019-05-02T03:32:32.226Z,14.60
2019-05-02T03:34:53.937Z,14.60
2019-05-02T03:37:22.679Z,14.60
2019-05-02T03:39:57.558Z,14.60
2019-05-02T03:42:22.784Z,14.60
2019-05-02T03:44:56.178Z,14.60
2019-05-02T03:47:22.895Z,14.60
2019-05-02T03:49:52.536Z,14.60
2019-05-02T03:52:22.136Z,14.60
2019-05-02T03:54:52.578Z,14.60
2019-05-02T03:57:32.396Z,14.60
2019-05-02T03:59:53.109Z,14.60
2019-05-02T04:02:22.359Z,14.60
2019-05-02T04:04:54.469Z,14.60
2019-05-02T04:07:22.483Z,14.60
2019-05-02T04:09:51.733Z,14.60
2019-05-02T04:12:22.223Z,14.70
2019-05-02T04:14:55.303Z,14.70
2019-05-02T04:17:22.287Z,14.70
2019-05-02T04:19:51.552Z,14.80
2019-05-02T04:22:20.806Z,14.80
2019-05-02T04:24:54.442Z,14.80
2019-05-02T04:27:20.934Z,14.80
2019-05-02T04:29:50.175Z,14.90
2019-05-02T04:32:19.428Z,14.90
2019-05-02T04:34:54.363Z,15.00
2019-05-02T04:37:19.536Z,15.00
2019-05-02T04:39:49.295Z,15.00
2019-05-02T04:42:23.172Z,15.00
2019-05-02T04:45:11.903Z,15.00
2019-05-02T04:47:22.140Z,15.00
2019-05-02T04:49:52.134Z,15.00
2019-05-02T04:52:21.594Z,15.00
2019-05-02T04:54:50.829Z,15.00
2019-05-02T04:57:20.080Z,15.00
2019-05-02T04:59:50.448Z,15.00
2019-05-02T05:02:29.286Z,15.00
2019-05-02T05:04:50.855Z,15.00
2019-05-02T05:07:20.102Z,15.00
2019-05-02T05:09:57.132Z,15.10
2019-05-02T05:12:20.214Z,15.10
2019-05-02T05:14:49.463Z,15.10
2019-05-02T05:17:19.991Z,15.10
2019-05-02T05:19:49.459Z,15.10
2019-05-02T05:22:18.737Z,15.20
2019-05-02T05:24:49.584Z,15.40
2019-05-02T05:27:22.634Z,15.50
2019-05-02T05:29:53.506Z,15.60
2019-05-02T05:32:20.552Z,15.70
2019-05-02T05:34:49.807Z,15.80
2019-05-02T05:37:19.052Z,15.90
2019-05-02T05:39:52.452Z,16.00
2019-05-02T05:42:23.441Z,16.10
2019-05-02T05:44:50.019Z,16.20
2019-05-02T05:47:21.355Z,16.20
2019-05-02T05:49:52.298Z,16.30
2019-05-02T05:52:21.020Z,16.30
2019-05-02T05:54:50.259Z,16.40
2019-05-02T05:57:21.131Z,16.40
2019-05-02T05:59:50.312Z,16.40
2019-05-02T06:02:20.817Z,16.50
2019-05-02T06:04:50.377Z,16.50
2019-05-02T06:07:20.082Z,16.60
2019-05-02T06:09:49.536Z,16.60
2019-05-02T06:12:18.775Z,16.60
2019-05-02T06:14:48.025Z,16.70
2019-05-02T06:17:17.264Z,16.70
2019-05-02T06:19:48.270Z,16.70
2019-05-02T06:22:24.125Z,16.80
2019-05-02T06:24:50.927Z,16.80
2019-05-02T06:27:20.874Z,16.80
2019-05-02T06:29:51.080Z,16.90
2019-05-02T06:32:20.860Z,16.90
2019-05-02T06:34:50.119Z,16.90
2019-05-02T06:37:19.367Z,16.90
2019-05-02T06:39:48.607Z,16.90
2019-05-02T06:42:19.135Z,16.90
2019-05-02T06:44:48.375Z,17.00
2019-05-02T06:47:17.695Z,17.00
2019-05-02T06:49:46.875Z,17.00
2019-05-02T06:52:16.128Z,17.00
2019-05-02T06:54:45.456Z,17.00
2019-05-02T06:57:14.691Z,17.10
2019-05-02T06:59:44.012Z,17.10
2019-05-02T07:02:14.542Z,17.10
2019-05-02T07:04:43.860Z,17.10
2019-05-02T07:07:13.360Z,17.20
2019-05-02T07:09:43.174Z,17.20
2019-05-02T07:12:14.694Z,17.20
2019-05-02T07:14:45.807Z,17.20
2019-05-02T07:17:18.622Z,17.20
2019-05-02T07:19:49.570Z,17.20
2019-05-02T07:22:20.064Z,17.20
2019-05-02T07:24:49.483Z,17.20
2019-05-02T07:27:18.735Z,17.20
2019-05-02T07:29:52.220Z,17.30
2019-05-02T07:32:19.327Z,17.30
2019-05-02T07:34:49.740Z,17.30
2019-05-02T07:37:19.000Z,17.30
2019-05-02T07:39:48.274Z,17.40
2019-05-02T07:42:17.512Z,17.30
2019-05-02T07:44:46.754Z,17.40
2019-05-02T07:47:16.004Z,17.40
2019-05-02T07:49:45.253Z,17.40
2019-05-02T07:52:14.512Z,17.40
2019-05-02T07:54:43.675Z,17.40
2019-05-02T07:57:12.855Z,17.40
2019-05-02T07:59:42.096Z,17.40
2019-05-02T08:02:11.348Z,17.40
2019-05-02T08:04:43.597Z,17.40
2019-05-02T08:07:11.460Z,17.40
2019-05-02T08:09:44.053Z,17.40
2019-05-02T08:12:13.668Z,17.40
2019-05-02T08:14:42.924Z,17.40
2019-05-02T08:17:17.156Z,17.40
2019-05-02T08:19:43.316Z,17.40
2019-05-02T08:22:13.544Z,17.50
2019-05-02T08:24:43.421Z,17.50
2019-05-02T08:27:23.357Z,17.50
2019-05-02T08:29:53.264Z,17.60
2019-05-02T08:32:22.517Z,17.60
2019-05-02T08:34:53.532Z,17.70
2019-05-02T08:37:22.819Z,17.70
2019-05-02T08:39:52.075Z,17.80
2019-05-02T08:42:21.308Z,17.80
2019-05-02T08:44:51.602Z,17.90
2019-05-02T08:47:23.889Z,17.90
2019-05-02T08:49:54.775Z,17.90
2019-05-02T08:52:23.232Z,17.90
2019-05-02T08:54:52.489Z,17.90
2019-05-02T08:57:23.706Z,17.90
2019-05-02T08:59:55.387Z,17.90
2019-05-02T09:02:25.981Z,18.00
2019-05-02T09:04:58.856Z,18.00
2019-05-02T09:07:25.233Z,18.00
2019-05-02T09:09:55.572Z,18.00
2019-05-02T09:12:24.920Z,18.00
2019-05-02T09:14:54.155Z,18.00
2019-05-02T09:17:35.047Z,18.00
2019-05-02T09:20:02.227Z,18.00
2019-05-02T09:22:25.148Z,17.90
2019-05-02T09:24:54.392Z,17.90
2019-05-02T09:27:23.641Z,17.90
2019-05-02T09:29:52.891Z,17.90
2019-05-02T09:32:25.522Z,17.90
2019-05-02T09:34:56.607Z,17.90
2019-05-02T09:37:23.869Z,17.90
2019-05-02T09:39:53.145Z,17.90
2019-05-02T09:42:22.364Z,17.80
2019-05-02T09:44:55.405Z,17.80
2019-05-02T09:47:27.387Z,17.80
2019-05-02T09:50:08.108Z,17.80
2019-05-02T09:52:39.486Z,17.70
2019-05-02T09:55:08.227Z,17.70
2019-05-02T09:57:37.551Z,17.70
2019-05-02T10:00:09.860Z,17.60
2019-05-02T10:02:39.184Z,17.60
2019-05-02T10:05:08.433Z,17.60
2019-05-02T10:07:37.705Z,17.60
2019-05-02T10:10:07.523Z,17.50
2019-05-02T10:12:36.854Z,17.60
2019-05-02T10:15:07.408Z,17.50
2019-05-02T10:17:37.437Z,17.50
2019-05-02T10:20:07.539Z,17.50
2019-05-02T10:22:39.223Z,17.50
2019-05-02T10:25:09.279Z,17.50
2019-05-02T10:27:42.910Z,17.40
2019-05-02T10:30:14.725Z,17.40
2019-05-02T10:32:42.779Z,17.40
2019-05-02T10:35:14.439Z,17.40
2019-05-02T10:37:43.694Z,17.40
2019-05-02T10:40:17.013Z,17.40
2019-05-02T10:42:43.814Z,17.40
2019-05-02T10:45:16.764Z,17.40
2019-05-02T10:47:44.011Z,17.40
2019-05-02T10:50:14.900Z,17.40
2019-05-02T10:52:44.156Z,17.40
2019-05-02T10:55:13.410Z,17.40
2019-05-02T10:57:42.849Z,17.30
2019-05-02T11:00:17.240Z,17.30
2019-05-02T11:02:48.139Z,17.30
2019-05-02T11:05:22.532Z,17.40
2019-05-02T11:07:52.150Z,17.40
2019-05-02T11:10:21.789Z,17.40
2019-05-02T11:12:56.294Z,17.30
2019-05-02T11:15:36.344Z,17.30
2019-05-02T11:18:05.956Z,17.30
2019-05-02T11:20:35.440Z,17.30
2019-05-02T11:23:04.651Z,17.30
2019-05-02T11:25:34.000Z,17.30
2019-05-02T11:28:07.149Z,17.30
2019-05-02T11:30:34.113Z,17.30
2019-05-02T11:33:03.365Z,17.30
2019-05-02T11:35:32.648Z,17.30
2019-05-02T11:38:02.492Z,17.30
2019-05-02T11:40:32.232Z,17.30
2019-05-02T11:43:04.964Z,17.30
2019-05-02T11:45:32.580Z,17.30
2019-05-02T11:48:09.187Z,17.30
2019-05-02T11:50:35.467Z,17.30
2019-05-02T11:53:09.207Z,17.30
2019-05-02T11:55:34.464Z,17.30
2019-05-02T11:58:08.272Z,17.30
2019-05-02T12:00:34.589Z,17.30
2019-05-02T12:03:17.443Z,17.30
2019-05-02T12:05:46.830Z,17.30
2019-05-02T12:08:16.068Z,17.30
2019-05-02T12:10:45.805Z,17.20
2019-05-02T12:13:16.145Z,17.20
2019-05-02T12:15:46.107Z,17.20
2019-05-02T12:18:15.627Z,17.20
2019-05-02T12:20:44.879Z,17.20
2019-05-02T12:23:14.145Z,17.20
2019-05-02T12:25:43.381Z,17.20
2019-05-02T12:28:12.636Z,17.20
2019-05-02T12:30:42.131Z,17.20
2019-05-02T12:33:12.534Z,17.20
2019-05-02T12:35:43.214Z,17.20
2019-05-02T12:38:12.887Z,17.20
2019-05-02T12:40:42.397Z,17.20
2019-05-02T12:43:12.166Z,17.20
2019-05-02T12:45:42.271Z,17.20
2019-05-02T12:48:13.158Z,17.20
2019-05-02T12:50:42.389Z,17.20
2019-05-02T12:53:12.611Z,17.20
2019-05-02T12:55:42.356Z,17.20
2019-05-02T12:58:12.557Z,17.20
2019-05-02T13:00:43.089Z,17.20
2019-05-02T13:03:14.279Z,17.20
2019-05-02T13:05:43.522Z,17.20
2019-05-02T13:08:12.756Z,17.20
2019-05-02T13:11:06.398Z,17.20
2019-05-02T13:13:32.718Z,17.10
2019-05-02T13:16:03.766Z,17.10
2019-05-02T13:18:37.103Z,17.20
2019-05-02T13:21:08.179Z,17.10
2019-05-02T13:23:43.600Z,17.20
2019-05-02T13:26:19.879Z,17.10
2019-05-02T13:28:44.222Z,17.10
2019-05-02T13:31:32.024Z,17.20
2019-05-02T13:34:14.737Z,17.20
2019-05-02T13:36:47.787Z,17.20
2019-05-02T13:39:34.800Z,17.20
2019-05-02T13:42:04.520Z,17.20
2019-05-02T13:44:52.678Z,17.20
2019-05-02T13:47:27.124Z,17.20
2019-05-02T13:50:00.724Z,17.20
2019-05-02T13:52:28.782Z,17.20
2019-05-02T13:54:58.025Z,17.20
2019-05-02T13:57:27.278Z,17.20
2019-05-02T13:59:56.528Z,17.20
2019-05-02T14:02:37.256Z,17.20
2019-05-02T14:05:09.775Z,17.20
2019-05-02T14:07:42.755Z,17.20
2019-05-02T14:10:13.229Z,17.10
2019-05-02T14:12:49.927Z,17.10
2019-05-02T14:15:22.148Z,17.20
2019-05-02T14:17:52.532Z,17.10
2019-05-02T14:20:22.692Z,17.10
2019-05-02T14:22:52.723Z,17.20
2019-05-02T14:25:22.572Z,17.10
2019-05-02T14:27:55.524Z,17.10
2019-05-02T14:30:35.971Z,17.10
2019-05-02T14:32:57.993Z,17.10
2019-05-02T14:35:36.463Z,17.20
2019-05-02T14:38:10.280Z,17.10
2019-05-02T14:40:48.988Z,17.10
2019-05-02T14:43:37.998Z,17.10
2019-05-02T14:46:07.451Z,17.10
2019-05-02T14:48:45.240Z,17.10
2019-05-02T14:51:16.666Z,17.10
2019-05-02T14:53:44.746Z,17.00
2019-05-02T14:56:15.631Z,17.00
2019-05-02T14:58:45.852Z,17.00
2019-05-02T15:01:17.240Z,17.00
2019-05-02T15:03:45.980Z,17.00
2019-05-02T15:06:15.227Z,17.00
2019-05-02T15:08:45.067Z,17.00
2019-05-02T15:11:14.536Z,17.00
2019-05-02T15:13:43.791Z,17.00
2019-05-02T15:16:17.573Z,17.00
2019-05-02T15:18:47.580Z,17.00
2019-05-02T15:21:18.160Z,17.00
2019-05-02T15:23:48.979Z,17.00
2019-05-02T15:26:18.292Z,17.00
2019-05-02T15:28:47.545Z,17.00
2019-05-02T15:31:29.186Z,17.00
2019-05-02T15:34:15.071Z,17.00
2019-05-02T15:36:45.907Z,16.90
2019-05-02T15:41:48.578Z,16.90
2019-05-02T15:44:18.961Z,16.90
2019-05-02T15:46:48.548Z,16.90
2019-05-02T15:49:17.811Z,16.90
2019-05-02T15:51:49.888Z,16.90
2019-05-02T15:54:19.308Z,16.90
2019-05-02T15:57:00.149Z,16.90
2019-05-02T15:59:37.550Z,16.90
2019-05-02T16:02:09.534Z,16.90
2019-05-02T16:04:41.723Z,16.90
2019-05-02T16:07:12.208Z,16.90
2019-05-02T16:09:41.859Z,16.80
2019-05-02T16:12:12.224Z,16.80
2019-05-02T16:14:43.060Z,16.80
2019-05-02T16:17:12.659Z,16.80
2019-05-02T16:19:43.805Z,16.70
2019-05-02T16:22:17.461Z,16.70
2019-05-02T16:24:51.018Z,16.70
2019-05-02T16:27:21.836Z,16.70
2019-05-02T16:29:49.712Z,16.70
2019-05-02T16:32:23.538Z,16.70
2019-05-02T16:35:00.154Z,16.70
2019-05-02T16:37:29.412Z,16.70
2019-05-02T16:39:58.728Z,16.70
2019-05-02T16:42:27.972Z,16.70
2019-05-02T16:44:57.771Z,16.70
2019-05-02T16:47:27.080Z,16.70
2019-05-02T16:49:56.671Z,16.70
2019-05-02T16:52:26.091Z,16.70
2019-05-02T16:54:55.342Z,16.70
2019-05-02T16:57:24.597Z,16.70
2019-05-02T17:00:01.000Z,16.70
2019-05-02T17:02:24.706Z,16.60
2019-05-02T17:04:54.656Z,16.60
2019-05-02T17:07:25.944Z,16.60
2019-05-02T17:10:08.488Z,16.60
2019-05-02T17:12:36.701Z,16.60
2019-05-02T17:15:26.283Z,16.60
2019-05-02T17:17:55.209Z,16.60
2019-05-02T17:20:24.472Z,16.60
2019-05-02T17:23:01.768Z,16.60
2019-05-02T17:25:24.608Z,16.60
2019-05-02T17:28:01.238Z,16.60
2019-05-02T17:30:25.895Z,16.60
2019-05-02T17:32:55.148Z,16.60
2019-05-02T17:35:24.403Z,16.60
2019-05-02T17:37:53.563Z,16.60
2019-05-02T17:40:26.091Z,16.50
2019-05-02T17:42:57.121Z,16.50
2019-05-02T17:45:24.543Z,16.50
2019-05-02T17:47:53.940Z,16.50
2019-05-02T17:50:32.846Z,16.50
2019-05-02T17:53:03.376Z,16.50
2019-05-02T17:55:40.129Z,16.50
2019-05-02T17:58:12.260Z,16.50
2019-05-02T18:00:47.291Z,16.50
2019-05-02T18:03:15.484Z,16.50
2019-05-02T18:05:44.867Z,16.50
2019-05-02T18:08:14.882Z,16.50
2019-05-02T18:10:44.363Z,16.50
2019-05-02T18:13:13.613Z,16.50
2019-05-02T18:15:42.872Z,16.40
2019-05-02T18:18:12.124Z,16.40
2019-05-02T18:20:42.827Z,16.40
2019-05-02T18:23:12.367Z,16.40
2019-05-02T18:25:41.708Z,16.40
2019-05-02T18:28:15.932Z,16.40
2019-05-02T18:30:41.839Z,16.40
2019-05-02T18:33:12.023Z,16.40
2019-05-02T18:35:45.184Z,16.40
2019-05-02T18:38:15.901Z,16.40
2019-05-02T18:40:44.060Z,16.40
2019-05-02T18:43:13.319Z,16.40
2019-05-02T18:45:42.697Z,16.40
2019-05-02T18:48:12.718Z,16.40
2019-05-02T18:50:46.882Z,16.40
2019-05-02T18:53:18.534Z,16.40
2019-05-02T18:55:45.859Z,16.40
2019-05-02T18:58:15.036Z,16.40
2019-05-02T19:00:44.276Z,16.40
2019-05-02T19:03:17.142Z,16.40
2019-05-02T19:05:46.546Z,16.40
2019-05-02T19:08:22.468Z,16.40
2019-05-02T19:11:01.304Z,16.40
2019-05-02T19:13:17.027Z,16.40
2019-05-02T19:15:48.891Z,16.30
2019-05-02T19:18:18.270Z,16.30
2019-05-02T19:20:56.781Z,16.30
2019-05-02T19:23:22.599Z,16.40
2019-05-02T19:25:52.773Z,16.30
2019-05-02T19:28:23.903Z,16.30
2019-05-02T19:30:57.361Z,16.30
2019-05-02T19:33:24.094Z,16.30
2019-05-02T19:35:53.345Z,16.40
2019-05-02T19:38:26.153Z,16.30
2019-05-02T19:40:53.471Z,16.40
2019-05-02T19:43:23.172Z,16.30
2019-05-02T19:45:53.992Z,16.30
2019-05-02T19:48:27.414Z,16.30
2019-05-02T19:50:54.247Z,16.30
2019-05-02T19:53:23.420Z,16.30
2019-05-02T19:55:57.188Z,16.30
2019-05-02T19:58:23.555Z,16.30
2019-05-02T20:00:52.875Z,16.30
2019-05-02T20:03:25.946Z,16.30
2019-05-02T20:05:56.794Z,16.30
2019-05-02T20:08:24.668Z,16.30
2019-05-02T20:10:58.137Z,16.30
2019-05-02T20:13:30.588Z,16.20
2019-05-02T20:16:04.030Z,16.30
2019-05-02T20:18:36.676Z,16.20
2019-05-02T20:21:22.980Z,16.20
2019-05-02T20:23:43.195Z,16.20
2019-05-02T20:26:15.379Z,16.20
2019-05-02T20:28:44.540Z,16.30
2019-05-02T20:31:13.796Z,16.20
2019-05-02T20:33:43.188Z,16.20
2019-05-02T20:36:12.629Z,16.20
2019-05-02T20:38:41.973Z,16.20
2019-05-02T20:41:12.730Z,16.20
2019-05-02T20:43:44.725Z,16.20
2019-05-02T20:46:12.935Z,16.20
2019-05-02T20:48:42.192Z,16.20
2019-05-02T20:51:12.119Z,16.20
2019-05-02T20:53:42.722Z,16.20
2019-05-02T20:56:12.468Z,16.20
2019-05-02T20:58:42.895Z,16.20
2019-05-02T21:01:12.535Z,16.20
2019-05-02T21:03:42.707Z,16.20
2019-05-02T21:06:16.839Z,16.20
2019-05-02T21:09:03.952Z,16.20
2019-05-02T21:11:35.304Z,16.20
2019-05-02T21:14:04.612Z,16.20
2019-05-02T21:16:33.864Z,16.20
2019-05-02T21:19:03.128Z,16.20
2019-05-02T21:21:32.541Z,16.20
2019-05-02T21:24:02.151Z,16.20
2019-05-02T21:26:32.789Z,16.20
2019-05-02T21:29:02.288Z,16.20
2019-05-02T21:31:31.941Z,16.10
2019-05-02T21:34:02.581Z,16.10
2019-05-02T21:36:32.063Z,16.20
2019-05-02T21:39:02.781Z,16.10
2019-05-02T21:41:33.737Z,16.10
2019-05-02T21:44:02.973Z,16.20
2019-05-02T21:46:32.236Z,16.10
2019-05-02T21:49:01.540Z,16.10
2019-05-02T21:51:42.637Z,16.10
2019-05-02T21:54:30.077Z,16.10
2019-05-02T21:57:02.653Z,16.10
2019-05-02T21:59:32.088Z,16.10
2019-05-02T22:02:02.378Z,16.10
2019-05-02T22:04:31.915Z,16.10
2019-05-02T22:07:01.163Z,16.10
2019-05-02T22:09:32.159Z,16.10
2019-05-02T22:12:01.408Z,16.10
2019-05-02T22:14:32.707Z,16.10
2019-05-02T22:17:02.779Z,16.10
2019-05-02T22:19:32.399Z,16.10
2019-05-02T22:22:01.875Z,16.10
2019-05-02T22:24:32.492Z,16.10
2019-05-02T22:27:02.006Z,16.10
2019-05-02T22:29:32.652Z,16.10
2019-05-02T22:32:02.959Z,16.10
2019-05-02T22:34:32.779Z,16.10
2019-05-02T22:37:03.369Z,16.10
2019-05-02T22:39:52.370Z,16.10
2019-05-02T22:42:21.938Z,16.10
2019-05-02T22:44:51.347Z,16.10
2019-05-02T22:47:22.606Z,16.10
2019-05-02T22:49:51.869Z,16.10
2019-05-02T22:52:21.775Z,16.10
2019-05-02T22:54:52.269Z,16.10
2019-05-02T22:57:22.581Z,16.10
2019-05-02T22:59:51.996Z,16.10
2019-05-02T23:02:21.945Z,16.10
2019-05-02T23:04:52.847Z,16.10
2019-05-02T23:07:22.837Z,16.10
2019-05-02T23:09:52.774Z,16.10
2019-05-02T23:12:24.661Z,16.10
2019-05-02T23:14:52.976Z,16.10
2019-05-02T23:17:23.184Z,16.10
2019-05-02T23:19:52.834Z,16.10
2019-05-02T23:22:22.107Z,16.10
2019-05-02T23:24:52.930Z,16.10
2019-05-02T23:27:26.518Z,16.10
2019-05-02T23:29:55.767Z,16.10
2019-05-02T23:32:24.948Z,16.10
2019-05-02T23:34:54.184Z,16.10
2019-05-02T23:37:23.435Z,16.10
2019-05-02T23:39:52.687Z,16.10
2019-05-02T23:42:21.974Z,16.10
2019-05-02T23:44:51.913Z,16.00
2019-05-02T23:47:22.533Z,16.10
2019-05-02T23:49:52.155Z,16.10
2019-05-02T23:52:22.497Z,16.00
2019-05-02T23:54:52.680Z,16.10
2019-05-02T23:57:22.973Z,16.10
2019-05-02T23:59:52.453Z,16.00
