createdAt,value
2019-03-26T00:00:53.767Z,78.48
2019-03-26T00:03:20.080Z,78.67
2019-03-26T00:05:46.398Z,78.94
2019-03-26T00:08:12.705Z,79.08
2019-03-26T00:10:39.017Z,79.17
2019-03-26T00:13:05.323Z,79.61
2019-03-26T00:15:31.633Z,79.75
2019-03-26T00:17:57.961Z,79.93
2019-03-26T00:20:24.266Z,80.34
2019-03-26T00:22:50.573Z,80.66
2019-03-26T00:25:16.885Z,80.95
2019-03-26T00:27:43.201Z,81.32
2019-03-26T00:30:09.503Z,81.69
2019-03-26T00:32:35.835Z,82.08
2019-03-26T00:35:02.148Z,82.46
2019-03-26T00:37:28.448Z,82.74
2019-03-26T00:39:54.757Z,83.17
2019-03-26T00:42:21.068Z,83.28
2019-03-26T00:44:47.387Z,83.69
2019-03-26T00:47:13.694Z,84.09
2019-03-26T00:49:39.997Z,84.44
2019-03-26T00:52:06.324Z,84.73
2019-03-26T00:54:32.623Z,84.98
2019-03-26T00:56:58.936Z,85.28
2019-03-26T00:59:25.244Z,85.54
2019-03-26T01:01:51.550Z,85.54
2019-03-26T01:04:17.855Z,85.72
2019-03-26T01:06:44.247Z,85.88
2019-03-26T01:09:10.559Z,86.00
2019-03-26T01:11:36.865Z,86.26
2019-03-26T01:14:03.205Z,86.40
2019-03-26T01:16:29.510Z,86.74
2019-03-26T01:18:55.810Z,87.09
2019-03-26T01:21:22.132Z,87.46
2019-03-26T01:23:48.447Z,87.82
2019-03-26T01:26:14.760Z,88.14
2019-03-26T01:28:41.070Z,88.38
2019-03-26T01:31:07.372Z,88.75
2019-03-26T01:33:33.682Z,88.92
2019-03-26T01:35:59.990Z,89.15
2019-03-26T01:38:26.287Z,89.30
2019-03-26T01:40:52.595Z,89.46
2019-03-26T01:43:18.906Z,89.63
2019-03-26T01:45:45.208Z,89.81
2019-03-26T01:48:11.516Z,89.93
2019-03-26T01:50:37.828Z,90.23
2019-03-26T01:53:04.136Z,90.53
2019-03-26T01:55:30.452Z,90.82
2019-03-26T01:57:56.759Z,91.07
2019-03-26T02:00:23.063Z,91.25
2019-03-26T02:02:49.371Z,91.40
2019-03-26T02:05:15.681Z,91.53
2019-03-26T02:07:41.983Z,91.80
2019-03-26T02:10:08.297Z,91.93
2019-03-26T02:12:34.599Z,92.07
2019-03-26T02:15:00.903Z,92.35
2019-03-26T02:17:27.217Z,92.36
2019-03-26T02:19:53.516Z,92.45
2019-03-26T02:22:19.823Z,92.58
2019-03-26T02:24:46.129Z,92.64
2019-03-26T02:27:12.441Z,92.75
2019-03-26T02:29:38.751Z,92.85
2019-03-26T02:32:05.068Z,92.92
2019-03-26T02:34:31.371Z,93.08
2019-03-26T02:36:57.704Z,93.09
2019-03-26T02:39:24.000Z,93.10
2019-03-26T02:41:50.347Z,93.16
2019-03-26T02:44:16.654Z,93.14
2019-03-26T02:46:42.967Z,93.17
2019-03-26T02:49:09.269Z,93.18
2019-03-26T02:51:35.569Z,93.32
2019-03-26T02:54:01.885Z,93.37
2019-03-26T02:56:28.197Z,93.42
2019-03-26T02:58:54.519Z,93.39
2019-03-26T03:01:20.820Z,93.46
2019-03-26T03:03:47.124Z,93.53
2019-03-26T03:06:13.435Z,93.51
2019-03-26T03:08:39.793Z,93.47
2019-03-26T03:11:06.095Z,93.61
2019-03-26T03:13:32.481Z,93.71
2019-03-26T03:15:58.803Z,93.81
2019-03-26T03:18:25.111Z,93.88
2019-03-26T03:20:51.417Z,93.89
2019-03-26T03:23:17.724Z,93.89
2019-03-26T03:25:44.046Z,93.97
2019-03-26T03:28:10.344Z,94.02
2019-03-26T03:30:36.688Z,94.08
2019-03-26T03:33:02.981Z,94.32
2019-03-26T03:35:29.291Z,94.39
2019-03-26T03:37:55.604Z,94.48
2019-03-26T03:40:21.924Z,94.63
2019-03-26T03:42:48.312Z,94.74
2019-03-26T03:45:14.541Z,94.82
2019-03-26T03:47:40.852Z,94.98
2019-03-26T03:50:07.151Z,95.10
2019-03-26T03:52:33.460Z,95.18
2019-03-26T03:54:59.765Z,95.23
2019-03-26T03:57:26.066Z,95.29
2019-03-26T03:59:52.380Z,95.32
2019-03-26T04:02:18.689Z,95.42
2019-03-26T04:04:44.994Z,95.44
2019-03-26T04:07:11.330Z,95.59
2019-03-26T04:09:37.627Z,95.63
2019-03-26T04:12:03.934Z,95.70
2019-03-26T04:14:30.519Z,95.77
2019-03-26T04:16:56.845Z,95.86
2019-03-26T04:19:23.179Z,95.96
2019-03-26T04:21:49.466Z,96.03
2019-03-26T04:24:15.819Z,96.12
2019-03-26T04:26:42.131Z,96.24
2019-03-26T04:29:08.435Z,96.29
2019-03-26T04:31:34.769Z,96.29
2019-03-26T04:34:01.070Z,96.34
2019-03-26T04:36:27.379Z,96.37
2019-03-26T04:38:53.684Z,96.50
2019-03-26T04:41:20.022Z,96.54
2019-03-26T04:43:46.325Z,96.61
2019-03-26T04:46:12.640Z,96.70
2019-03-26T04:48:38.964Z,96.92
2019-03-26T04:51:05.269Z,97.14
2019-03-26T04:53:34.124Z,97.36
2019-03-26T04:55:57.942Z,97.56
2019-03-26T04:58:24.276Z,97.59
2019-03-26T05:00:50.578Z,97.71
2019-03-26T05:03:16.883Z,97.83
2019-03-26T05:05:43.188Z,97.88
2019-03-26T05:08:09.496Z,98.06
2019-03-26T05:10:35.922Z,98.11
2019-03-26T05:13:02.240Z,98.10
2019-03-26T05:15:28.553Z,98.24
2019-03-26T05:17:56.717Z,98.31
2019-03-26T05:20:21.154Z,98.43
2019-03-26T05:22:47.467Z,98.71
2019-03-26T05:25:13.777Z,98.76
2019-03-26T05:27:45.181Z,98.91
2019-03-26T05:30:06.393Z,99.06
2019-03-26T05:32:32.696Z,99.21
2019-03-26T05:34:59.059Z,99.51
2019-03-26T05:37:25.331Z,99.72
2019-03-26T05:39:51.645Z,99.96
2019-03-26T05:42:17.971Z,98.75
2019-03-26T05:44:44.274Z,91.96
2019-03-26T05:47:10.581Z,88.63
2019-03-26T05:49:36.889Z,84.95
2019-03-26T05:52:03.198Z,78.00
2019-03-26T05:54:29.728Z,79.81
2019-03-26T05:56:56.034Z,74.97
2019-03-26T05:59:22.334Z,76.97
2019-03-26T06:01:48.644Z,79.33
2019-03-26T06:04:14.943Z,73.38
2019-03-26T06:06:41.473Z,72.07
2019-03-26T06:09:07.782Z,71.05
2019-03-26T06:11:34.095Z,69.69
2019-03-26T06:14:00.409Z,69.86
2019-03-26T06:16:37.808Z,68.11
2019-03-26T06:18:53.105Z,68.25
2019-03-26T06:21:19.424Z,69.05
2019-03-26T06:23:45.731Z,67.65
2019-03-26T06:26:12.033Z,67.04
2019-03-26T06:28:38.340Z,67.65
2019-03-26T06:31:04.645Z,68.20
2019-03-26T06:33:30.971Z,67.90
2019-03-26T06:35:57.276Z,66.98
2019-03-26T06:38:23.602Z,66.53
2019-03-26T06:40:49.905Z,66.81
2019-03-26T06:43:16.219Z,67.12
2019-03-26T06:45:42.532Z,67.13
2019-03-26T06:48:09.948Z,67.15
2019-03-26T06:50:36.256Z,65.51
2019-03-26T06:53:02.560Z,66.51
2019-03-26T06:55:28.869Z,65.74
2019-03-26T06:57:55.466Z,65.63
2019-03-26T07:00:21.795Z,65.37
2019-03-26T07:02:48.111Z,65.40
2019-03-26T07:05:14.454Z,64.44
2019-03-26T07:07:40.760Z,66.06
2019-03-26T07:10:07.067Z,64.75
2019-03-26T07:12:33.410Z,64.49
2019-03-26T07:14:59.681Z,64.40
2019-03-26T07:17:27.208Z,64.99
2019-03-26T07:19:52.303Z,65.30
2019-03-26T07:22:18.632Z,64.99
2019-03-26T07:24:44.944Z,64.68
2019-03-26T07:27:11.265Z,64.06
2019-03-26T07:29:37.577Z,64.46
2019-03-26T07:32:03.886Z,65.04
2019-03-26T07:34:30.194Z,65.04
2019-03-26T07:36:56.507Z,64.92
2019-03-26T07:39:22.867Z,64.51
2019-03-26T07:41:49.142Z,64.67
2019-03-26T07:44:15.453Z,64.92
2019-03-26T07:46:41.760Z,64.86
2019-03-26T07:49:08.088Z,64.60
2019-03-26T07:51:34.435Z,64.97
2019-03-26T07:54:00.751Z,64.30
2019-03-26T07:56:27.056Z,64.09
2019-03-26T07:58:53.362Z,63.66
2019-03-26T08:01:19.676Z,62.82
2019-03-26T08:03:45.983Z,63.23
2019-03-26T08:06:12.288Z,63.64
2019-03-26T08:08:40.733Z,63.19
2019-03-26T08:11:04.907Z,63.69
2019-03-26T08:13:31.261Z,64.57
2019-03-26T08:15:57.530Z,63.85
2019-03-26T08:18:23.835Z,64.05
2019-03-26T08:20:50.139Z,63.88
2019-03-26T08:23:16.447Z,64.79
2019-03-26T08:25:42.758Z,64.95
2019-03-26T08:28:09.064Z,65.38
2019-03-26T08:30:35.368Z,71.16
2019-03-26T08:33:01.677Z,75.46
2019-03-26T08:35:28.072Z,76.28
2019-03-26T08:37:54.306Z,74.81
2019-03-26T08:40:23.311Z,74.21
2019-03-26T08:42:46.982Z,71.21
2019-03-26T08:45:13.277Z,69.17
2019-03-26T08:47:39.650Z,67.35
2019-03-26T08:50:05.958Z,67.13
2019-03-26T08:52:32.266Z,66.00
2019-03-26T08:54:58.572Z,65.13
2019-03-26T08:57:24.879Z,64.01
2019-03-26T08:59:51.192Z,65.94
2019-03-26T09:02:17.546Z,65.35
2019-03-26T09:04:43.862Z,64.90
2019-03-26T09:07:11.140Z,63.50
2019-03-26T09:09:36.484Z,63.16
2019-03-26T09:12:02.796Z,63.57
2019-03-26T09:14:29.114Z,63.96
2019-03-26T09:16:55.428Z,65.01
2019-03-26T09:19:21.744Z,63.64
2019-03-26T09:21:48.054Z,63.02
2019-03-26T09:24:14.407Z,61.75
2019-03-26T09:26:40.721Z,62.70
2019-03-26T09:29:07.025Z,62.09
2019-03-26T09:31:33.336Z,62.63
2019-03-26T09:33:59.677Z,61.29
2019-03-26T09:36:25.951Z,63.50
2019-03-26T09:38:52.260Z,62.68
2019-03-26T09:41:18.585Z,62.92
2019-03-26T09:43:44.904Z,62.54
2019-03-26T09:46:11.236Z,60.71
2019-03-26T09:48:37.559Z,61.02
2019-03-26T09:51:03.876Z,60.27
2019-03-26T09:53:30.185Z,60.15
2019-03-26T09:55:56.497Z,58.58
2019-03-26T09:58:22.800Z,59.74
2019-03-26T10:00:49.317Z,59.05
2019-03-26T10:03:15.426Z,57.57
2019-03-26T10:05:41.738Z,57.95
2019-03-26T10:08:08.042Z,59.69
2019-03-26T10:10:34.357Z,56.85
2019-03-26T10:13:00.676Z,55.55
2019-03-26T10:15:29.838Z,55.22
2019-03-26T10:17:56.356Z,55.06
2019-03-26T10:20:22.623Z,55.68
2019-03-26T10:22:48.932Z,54.64
2019-03-26T10:25:15.238Z,54.44
2019-03-26T10:27:41.553Z,54.92
2019-03-26T10:30:07.938Z,55.08
2019-03-26T10:32:34.198Z,55.13
2019-03-26T10:35:00.507Z,55.62
2019-03-26T10:37:26.833Z,55.98
2019-03-26T10:39:53.139Z,55.41
2019-03-26T10:42:19.447Z,54.91
2019-03-26T10:44:45.750Z,54.45
2019-03-26T10:47:12.052Z,54.36
2019-03-26T10:49:38.392Z,54.59
2019-03-26T10:52:04.712Z,55.04
2019-03-26T10:54:30.991Z,55.27
2019-03-26T10:56:57.297Z,54.87
2019-03-26T10:59:23.608Z,55.21
2019-03-26T11:01:49.910Z,54.84
2019-03-26T11:04:16.250Z,54.68
2019-03-26T11:06:42.548Z,53.93
2019-03-26T11:09:19.925Z,54.55
2019-03-26T11:11:35.209Z,53.98
2019-03-26T11:14:01.517Z,52.95
2019-03-26T11:16:27.828Z,52.96
2019-03-26T11:18:54.132Z,53.34
2019-03-26T11:21:23.644Z,53.81
2019-03-26T11:23:49.952Z,53.56
2019-03-26T11:26:16.270Z,54.06
2019-03-26T11:28:42.577Z,53.57
2019-03-26T11:31:08.880Z,53.87
2019-03-26T11:33:35.198Z,54.44
2019-03-26T11:36:01.502Z,54.00
2019-03-26T11:38:27.816Z,53.65
2019-03-26T11:41:00.036Z,54.04
2019-03-26T11:43:26.373Z,53.76
2019-03-26T11:45:52.679Z,53.63
2019-03-26T11:48:18.996Z,53.74
2019-03-26T11:50:45.305Z,53.62
2019-03-26T11:53:11.608Z,53.80
2019-03-26T11:55:37.915Z,54.08
2019-03-26T11:58:04.224Z,53.97
2019-03-26T12:00:30.535Z,53.47
2019-03-26T12:02:56.847Z,53.18
2019-03-26T12:05:23.193Z,52.88
2019-03-26T12:07:49.496Z,53.02
2019-03-26T12:10:15.816Z,53.21
2019-03-26T12:12:42.124Z,53.09
2019-03-26T12:15:08.427Z,53.50
2019-03-26T12:17:34.746Z,54.20
2019-03-26T12:20:01.048Z,54.95
2019-03-26T12:22:27.382Z,54.79
2019-03-26T12:24:53.684Z,54.49
2019-03-26T12:27:19.996Z,54.34
2019-03-26T12:29:46.291Z,54.21
2019-03-26T12:32:12.674Z,54.18
2019-03-26T12:34:38.992Z,54.38
2019-03-26T12:37:05.298Z,54.50
2019-03-26T12:39:31.605Z,54.22
2019-03-26T12:41:57.920Z,54.86
2019-03-26T12:44:24.253Z,54.94
2019-03-26T12:46:50.564Z,55.24
2019-03-26T12:49:17.158Z,55.56
2019-03-26T12:51:43.487Z,55.63
2019-03-26T12:54:09.842Z,56.40
2019-03-26T12:56:36.142Z,56.78
2019-03-26T12:59:02.448Z,57.29
2019-03-26T13:01:28.807Z,57.92
2019-03-26T13:03:55.079Z,58.44
2019-03-26T13:06:21.385Z,59.43
2019-03-26T13:08:47.692Z,60.18
2019-03-26T13:11:16.987Z,61.01
2019-03-26T13:13:40.325Z,61.22
2019-03-26T13:16:06.623Z,61.03
2019-03-26T13:18:32.948Z,61.26
2019-03-26T13:20:59.292Z,61.30
2019-03-26T13:23:25.600Z,61.16
2019-03-26T13:25:51.915Z,61.08
2019-03-26T13:28:18.216Z,61.28
2019-03-26T13:30:44.524Z,61.24
2019-03-26T13:33:10.848Z,61.25
2019-03-26T13:35:37.170Z,61.56
2019-03-26T13:38:03.481Z,61.69
2019-03-26T13:40:29.783Z,61.48
2019-03-26T13:42:56.090Z,61.31
2019-03-26T13:45:22.396Z,61.42
2019-03-26T13:47:48.753Z,61.27
2019-03-26T13:50:15.047Z,61.59
2019-03-26T13:52:41.605Z,61.50
2019-03-26T13:55:07.909Z,61.44
2019-03-26T13:57:34.217Z,61.34
2019-03-26T14:00:00.527Z,61.41
2019-03-26T14:02:26.859Z,61.45
2019-03-26T14:04:53.172Z,61.65
2019-03-26T14:07:19.462Z,61.32
2019-03-26T14:09:45.778Z,61.20
2019-03-26T14:12:12.089Z,60.52
2019-03-26T14:14:38.398Z,60.86
2019-03-26T14:17:05.659Z,61.58
2019-03-26T14:19:31.016Z,62.22
2019-03-26T14:21:57.377Z,62.94
2019-03-26T14:24:23.739Z,62.97
2019-03-26T14:26:50.045Z,62.75
2019-03-26T14:29:16.352Z,62.50
2019-03-26T14:31:42.666Z,62.75
2019-03-26T14:34:08.976Z,61.41
2019-03-26T14:36:35.301Z,60.92
2019-03-26T14:39:01.609Z,60.58
2019-03-26T14:41:27.931Z,60.74
2019-03-26T14:43:54.261Z,60.73
2019-03-26T14:46:20.570Z,59.66
2019-03-26T14:48:46.873Z,59.88
2019-03-26T14:51:13.177Z,62.77
2019-03-26T14:53:39.748Z,62.00
2019-03-26T14:56:06.052Z,60.51
2019-03-26T14:58:32.390Z,59.57
2019-03-26T15:00:59.814Z,58.62
2019-03-26T15:03:24.997Z,58.13
2019-03-26T15:05:51.338Z,58.09
2019-03-26T15:08:17.676Z,58.05
2019-03-26T15:10:43.994Z,58.52
2019-03-26T15:13:10.302Z,58.80
2019-03-26T15:15:36.818Z,59.30
2019-03-26T15:18:02.933Z,58.93
2019-03-26T15:20:29.261Z,58.75
2019-03-26T15:22:58.122Z,58.38
2019-03-26T15:25:21.873Z,58.36
2019-03-26T15:27:48.198Z,58.45
2019-03-26T15:30:14.508Z,58.45
2019-03-26T15:32:40.812Z,58.35
2019-03-26T15:35:07.120Z,58.51
2019-03-26T15:37:33.433Z,58.70
2019-03-26T15:39:59.763Z,58.79
2019-03-26T15:42:26.071Z,59.29
2019-03-26T15:44:52.374Z,59.60
2019-03-26T15:47:18.706Z,59.54
2019-03-26T15:49:45.025Z,59.38
2019-03-26T15:52:11.329Z,59.32
2019-03-26T15:54:37.641Z,59.49
2019-03-26T15:57:03.944Z,59.88
2019-03-26T15:59:30.254Z,59.83
2019-03-26T16:01:56.563Z,59.71
2019-03-26T16:04:22.872Z,59.89
2019-03-26T16:06:49.179Z,59.76
2019-03-26T16:09:15.530Z,59.84
2019-03-26T16:11:41.838Z,59.95
2019-03-26T16:14:08.139Z,60.14
2019-03-26T16:16:34.463Z,60.34
2019-03-26T16:19:06.932Z,60.37
2019-03-26T16:21:33.625Z,60.45
2019-03-26T16:23:59.834Z,60.53
2019-03-26T16:26:26.145Z,60.65
2019-03-26T16:28:52.479Z,60.92
2019-03-26T16:31:18.750Z,60.97
2019-03-26T16:33:45.066Z,60.89
2019-03-26T16:36:11.377Z,60.93
2019-03-26T16:38:37.738Z,61.46
2019-03-26T16:41:04.047Z,62.98
2019-03-26T16:43:30.420Z,63.24
2019-03-26T16:45:56.660Z,62.54
2019-03-26T16:48:23.004Z,62.50
2019-03-26T16:50:49.337Z,62.20
2019-03-26T16:53:15.647Z,62.11
2019-03-26T16:55:41.966Z,62.33
2019-03-26T16:58:08.287Z,62.94
2019-03-26T17:00:34.602Z,62.71
2019-03-26T17:03:00.918Z,62.45
2019-03-26T17:05:27.235Z,62.40
2019-03-26T17:07:53.547Z,62.47
2019-03-26T17:10:19.849Z,62.81
2019-03-26T17:12:46.150Z,62.88
2019-03-26T17:15:12.475Z,62.52
2019-03-26T17:17:38.843Z,62.42
2019-03-26T17:20:05.162Z,62.21
2019-03-26T17:22:31.524Z,62.45
2019-03-26T17:24:57.844Z,62.88
2019-03-26T17:27:24.142Z,63.04
2019-03-26T17:29:50.473Z,62.90
2019-03-26T17:32:16.811Z,62.69
2019-03-26T17:34:43.121Z,63.24
2019-03-26T17:37:09.430Z,63.51
2019-03-26T17:39:35.819Z,63.75
2019-03-26T17:42:16.208Z,63.86
2019-03-26T17:44:28.472Z,63.40
2019-03-26T17:46:54.774Z,62.62
2019-03-26T17:49:21.154Z,72.46
2019-03-26T17:51:47.394Z,69.74
2019-03-26T17:54:13.715Z,68.04
2019-03-26T17:56:40.026Z,66.00
2019-03-26T17:59:06.387Z,63.79
2019-03-26T18:01:32.698Z,62.35
2019-03-26T18:03:59.025Z,62.10
2019-03-26T18:06:25.356Z,60.79
2019-03-26T18:08:51.734Z,59.75
2019-03-26T18:11:17.985Z,58.63
2019-03-26T18:13:44.291Z,57.44
2019-03-26T18:16:10.601Z,56.01
2019-03-26T18:18:37.040Z,55.38
2019-03-26T18:21:03.349Z,54.92
2019-03-26T18:23:29.660Z,53.36
2019-03-26T18:25:55.973Z,52.88
2019-03-26T18:28:22.278Z,52.45
2019-03-26T18:30:48.641Z,51.39
2019-03-26T18:33:14.983Z,50.92
2019-03-26T18:35:41.327Z,50.53
2019-03-26T18:38:07.604Z,49.93
2019-03-26T18:40:33.928Z,49.74
2019-03-26T18:43:00.236Z,49.41
2019-03-26T18:45:26.545Z,49.07
2019-03-26T18:47:52.859Z,49.50
2019-03-26T18:50:19.200Z,48.88
2019-03-26T18:52:45.494Z,48.69
2019-03-26T18:55:11.802Z,48.35
2019-03-26T18:57:38.108Z,48.54
2019-03-26T19:00:04.438Z,48.29
2019-03-26T19:02:30.766Z,48.29
2019-03-26T19:04:57.148Z,48.10
2019-03-26T19:07:23.477Z,48.01
2019-03-26T19:09:49.783Z,47.91
2019-03-26T19:12:16.088Z,47.85
2019-03-26T19:14:42.486Z,47.79
2019-03-26T19:17:08.844Z,47.93
2019-03-26T19:19:35.434Z,47.87
2019-03-26T19:22:01.749Z,47.73
2019-03-26T19:24:28.060Z,47.40
2019-03-26T19:26:54.369Z,47.03
2019-03-26T19:29:20.702Z,46.90
2019-03-26T19:31:47.011Z,46.52
2019-03-26T19:34:13.315Z,46.22
2019-03-26T19:36:40.714Z,46.33
2019-03-26T19:39:07.111Z,46.28
2019-03-26T19:41:33.508Z,46.10
2019-03-26T19:43:59.815Z,46.00
2019-03-26T19:46:26.193Z,45.99
2019-03-26T19:48:52.508Z,46.40
2019-03-26T19:51:18.811Z,45.69
2019-03-26T19:53:45.158Z,45.58
2019-03-26T19:56:11.474Z,45.40
2019-03-26T19:58:37.813Z,45.12
2019-03-26T20:01:04.121Z,44.74
2019-03-26T20:03:30.464Z,44.43
2019-03-26T20:05:56.784Z,44.45
2019-03-26T20:08:23.080Z,44.25
2019-03-26T20:10:49.616Z,44.30
2019-03-26T20:13:24.159Z,44.24
2019-03-26T20:15:42.457Z,44.11
2019-03-26T20:18:08.762Z,44.20
2019-03-26T20:20:35.178Z,44.13
2019-03-26T20:23:01.488Z,43.66
2019-03-26T20:25:27.841Z,43.36
2019-03-26T20:27:54.149Z,43.19
2019-03-26T20:30:20.457Z,43.34
2019-03-26T20:32:46.767Z,43.27
2019-03-26T20:35:13.073Z,43.08
2019-03-26T20:37:39.379Z,43.16
2019-03-26T20:40:05.690Z,43.16
2019-03-26T20:42:32.208Z,42.97
2019-03-26T20:44:58.519Z,42.91
2019-03-26T20:47:24.858Z,43.15
2019-03-26T20:49:51.186Z,43.15
2019-03-26T20:52:17.495Z,42.90
2019-03-26T20:54:43.836Z,43.21
2019-03-26T20:57:10.142Z,46.87
2019-03-26T20:59:36.443Z,47.52
2019-03-26T21:02:02.776Z,46.02
2019-03-26T21:04:29.093Z,45.20
2019-03-26T21:06:55.398Z,44.52
2019-03-26T21:09:21.713Z,44.37
2019-03-26T21:11:48.067Z,43.82
2019-03-26T21:14:14.334Z,43.78
2019-03-26T21:16:40.642Z,43.36
2019-03-26T21:19:06.962Z,43.35
2019-03-26T21:21:33.276Z,43.34
2019-03-26T21:23:59.585Z,43.47
2019-03-26T21:26:25.893Z,43.41
2019-03-26T21:28:52.232Z,43.42
2019-03-26T21:31:18.554Z,43.07
2019-03-26T21:33:44.895Z,43.00
2019-03-26T21:36:11.169Z,42.97
2019-03-26T21:38:37.491Z,42.93
2019-03-26T21:41:03.837Z,43.03
2019-03-26T21:43:30.156Z,42.98
2019-03-26T21:45:56.505Z,42.70
2019-03-26T21:48:22.869Z,42.95
2019-03-26T21:50:49.146Z,42.76
2019-03-26T21:53:15.464Z,42.88
2019-03-26T21:55:41.788Z,42.91
2019-03-26T21:58:08.093Z,42.73
2019-03-26T22:00:34.502Z,42.72
2019-03-26T22:03:00.810Z,42.95
2019-03-26T22:05:27.181Z,42.90
2019-03-26T22:07:53.473Z,42.90
2019-03-26T22:10:19.783Z,42.92
2019-03-26T22:12:46.092Z,43.14
2019-03-26T22:15:12.430Z,43.00
2019-03-26T22:17:38.741Z,43.19
2019-03-26T22:20:05.090Z,43.09
2019-03-26T22:22:31.372Z,42.89
2019-03-26T22:24:57.707Z,42.92
2019-03-26T22:27:24.065Z,42.95
2019-03-26T22:29:50.376Z,43.00
2019-03-26T22:32:16.687Z,43.08
2019-03-26T22:34:43.053Z,43.21
2019-03-26T22:37:09.376Z,43.18
2019-03-26T22:39:35.696Z,43.27
2019-03-26T22:42:02.001Z,43.27
2019-03-26T22:44:31.704Z,43.07
2019-03-26T22:46:54.656Z,43.19
2019-03-26T22:49:20.991Z,43.21
2019-03-26T22:51:47.306Z,43.23
2019-03-26T22:54:13.614Z,43.33
2019-03-26T22:56:39.979Z,43.44
2019-03-26T22:59:06.285Z,43.45
2019-03-26T23:01:32.601Z,43.43
2019-03-26T23:03:58.906Z,43.55
2019-03-26T23:06:25.213Z,43.56
2019-03-26T23:08:51.528Z,43.81
2019-03-26T23:11:17.827Z,43.81
2019-03-26T23:13:44.142Z,43.79
2019-03-26T23:16:10.467Z,43.66
2019-03-26T23:18:36.780Z,43.88
2019-03-26T23:21:03.087Z,43.87
2019-03-26T23:23:29.422Z,43.97
2019-03-26T23:25:55.726Z,44.08
2019-03-26T23:28:22.033Z,43.95
2019-03-26T23:30:48.597Z,44.16
2019-03-26T23:33:14.907Z,44.06
2019-03-26T23:35:41.214Z,44.06
2019-03-26T23:38:07.515Z,44.30
2019-03-26T23:40:33.829Z,44.24
2019-03-26T23:43:00.135Z,44.18
2019-03-26T23:45:26.549Z,44.22
2019-03-26T23:47:52.858Z,44.15
2019-03-26T23:50:19.197Z,44.28
2019-03-26T23:52:45.512Z,44.22
2019-03-26T23:55:11.831Z,44.50
2019-03-26T23:57:38.143Z,44.44
