createdAt,value
2017-11-26T00:00:50.355Z,86.83
2017-11-26T00:03:17.836Z,85.00
2017-11-26T00:05:45.339Z,92.87
2017-11-26T00:08:12.835Z,94.87
2017-11-26T00:10:40.315Z,84.77
2017-11-26T00:13:07.800Z,88.50
2017-11-26T00:15:36.043Z,91.83
2017-11-26T00:18:03.522Z,89.70
2017-11-26T00:20:31.003Z,88.90
2017-11-26T00:22:59.260Z,83.70
2017-11-26T00:25:26.760Z,85.90
2017-11-26T00:27:54.237Z,79.73
2017-11-26T00:30:21.714Z,86.13
2017-11-26T00:32:49.198Z,90.90
2017-11-26T00:35:16.687Z,93.27
2017-11-26T00:37:44.167Z,86.57
2017-11-26T00:40:11.646Z,90.07
2017-11-26T00:42:39.137Z,86.67
2017-11-26T00:45:07.391Z,93.80
2017-11-26T00:47:34.866Z,85.37
2017-11-26T00:50:03.111Z,88.30
2017-11-26T00:52:30.585Z,96.53
2017-11-26T00:54:58.065Z,86.53
2017-11-26T00:57:26.311Z,99.90
2017-11-26T00:59:53.798Z,101.43
2017-11-26T01:02:21.278Z,103.70
2017-11-26T01:04:49.522Z,99.27
2017-11-26T01:07:16.996Z,96.20
2017-11-26T01:09:45.247Z,96.90
2017-11-26T01:12:12.737Z,91.67
2017-11-26T01:14:40.979Z,94.60
2017-11-26T01:17:08.458Z,93.97
2017-11-26T01:19:35.935Z,87.47
2017-11-26T01:22:04.185Z,84.90
2017-11-26T01:24:31.675Z,97.70
2017-11-26T01:26:59.929Z,88.53
2017-11-26T01:29:27.406Z,85.03
2017-11-26T01:31:55.650Z,89.40
2017-11-26T01:34:23.126Z,84.37
2017-11-26T01:36:50.607Z,84.07
2017-11-26T01:39:18.849Z,81.80
2017-11-26T01:41:46.336Z,80.47
2017-11-26T01:44:14.578Z,71.93
2017-11-26T01:46:42.063Z,69.80
2017-11-26T01:49:10.311Z,72.40
2017-11-26T01:51:37.798Z,75.57
2017-11-26T01:54:06.038Z,73.30
2017-11-26T01:56:33.522Z,85.30
2017-11-26T01:59:01.002Z,77.03
2017-11-26T02:01:29.254Z,88.17
2017-11-26T02:03:58.544Z,77.23
2017-11-26T02:06:26.028Z,73.57
2017-11-26T02:08:54.269Z,76.17
2017-11-26T02:11:21.746Z,84.57
2017-11-26T02:13:49.226Z,79.67
2017-11-26T02:16:17.472Z,78.20
2017-11-26T02:18:44.947Z,75.50
2017-11-26T02:21:12.435Z,77.00
2017-11-26T02:23:39.927Z,74.40
2017-11-26T02:26:07.402Z,75.27
2017-11-26T02:28:34.874Z,77.10
2017-11-26T02:31:02.360Z,77.10
2017-11-26T02:33:53.391Z,86.03
2017-11-26T02:36:20.871Z,70.60
2017-11-26T02:38:48.354Z,73.20
2017-11-26T02:41:15.851Z,91.60
2017-11-26T02:43:44.095Z,84.47
2017-11-26T02:46:11.574Z,90.77
2017-11-26T02:48:39.825Z,86.33
2017-11-26T02:51:07.310Z,80.63
2017-11-26T02:53:34.796Z,92.07
2017-11-26T02:56:02.279Z,90.53
2017-11-26T02:58:29.759Z,86.87
2017-11-26T03:00:57.245Z,74.77
2017-11-26T03:03:25.490Z,82.37
2017-11-26T03:05:52.971Z,81.80
2017-11-26T03:08:20.460Z,77.33
2017-11-26T03:10:48.706Z,90.80
2017-11-26T03:13:16.187Z,85.03
2017-11-26T03:15:44.430Z,86.43
2017-11-26T03:18:11.915Z,78.53
2017-11-26T03:20:40.167Z,71.97
2017-11-26T03:23:07.647Z,74.40
2017-11-26T03:25:35.898Z,65.80
2017-11-26T03:28:03.381Z,76.90
2017-11-26T03:30:31.640Z,75.03
2017-11-26T03:32:59.127Z,74.10
2017-11-26T03:35:27.373Z,73.10
2017-11-26T03:37:54.850Z,65.63
2017-11-26T03:40:22.340Z,77.93
2017-11-26T03:42:49.827Z,67.43
2017-11-26T03:45:17.313Z,64.20
2017-11-26T03:47:44.794Z,66.03
2017-11-26T03:50:13.045Z,70.87
2017-11-26T03:52:40.528Z,66.37
2017-11-26T03:55:08.774Z,70.43
2017-11-26T03:57:36.256Z,72.23
2017-11-26T04:00:05.242Z,70.67
2017-11-26T04:02:32.722Z,78.20
2017-11-26T04:05:00.968Z,70.03
2017-11-26T04:07:28.446Z,64.33
2017-11-26T04:10:00.776Z,61.67
2017-11-26T04:12:29.407Z,57.73
2017-11-26T04:14:57.078Z,65.40
2017-11-26T04:17:25.323Z,62.47
2017-11-26T04:19:53.769Z,59.17
2017-11-26T04:22:23.979Z,59.47
2017-11-26T04:24:52.111Z,61.63
2017-11-26T04:27:19.934Z,58.27
2017-11-26T04:29:47.699Z,60.50
2017-11-26T04:32:15.274Z,52.57
2017-11-26T04:34:42.796Z,67.80
2017-11-26T04:37:11.044Z,58.47
2017-11-26T04:39:39.086Z,66.17
2017-11-26T04:42:06.705Z,65.00
2017-11-26T04:44:35.091Z,56.30
2017-11-26T04:47:02.684Z,66.83
2017-11-26T04:49:30.373Z,62.03
2017-11-26T04:51:58.101Z,59.27
2017-11-26T04:54:25.994Z,71.60
2017-11-26T04:56:53.813Z,53.43
2017-11-26T04:59:22.178Z,59.43
2017-11-26T05:01:50.529Z,62.50
2017-11-26T05:04:18.239Z,58.67
2017-11-26T05:06:46.022Z,51.57
2017-11-26T05:09:13.830Z,59.50
2017-11-26T05:11:41.590Z,61.23
2017-11-26T05:14:09.218Z,61.63
2017-11-26T05:16:36.738Z,57.07
2017-11-26T05:19:04.257Z,62.30
2017-11-26T05:21:31.741Z,63.43
2017-11-26T05:23:59.230Z,58.70
2017-11-26T05:26:27.480Z,64.17
2017-11-26T05:28:54.961Z,58.83
2017-11-26T05:31:30.179Z,51.60
2017-11-26T05:34:01.589Z,52.97
2017-11-26T05:36:30.183Z,61.90
2017-11-26T05:38:58.061Z,60.67
2017-11-26T05:41:25.900Z,59.70
2017-11-26T05:43:53.721Z,62.47
2017-11-26T05:46:21.386Z,58.13
2017-11-26T05:48:48.994Z,56.60
2017-11-26T05:51:16.526Z,64.53
2017-11-26T05:53:44.839Z,60.03
2017-11-26T05:56:12.478Z,62.00
2017-11-26T05:58:39.962Z,60.30
2017-11-26T06:01:07.570Z,58.93
2017-11-26T06:03:35.474Z,58.67
2017-11-26T06:06:03.146Z,60.10
2017-11-26T06:08:31.014Z,58.90
2017-11-26T06:10:58.890Z,52.57
2017-11-26T06:13:26.442Z,55.57
2017-11-26T06:15:54.758Z,54.03
2017-11-26T06:18:22.238Z,53.57
2017-11-26T06:20:50.487Z,60.50
2017-11-26T06:23:17.971Z,56.13
2017-11-26T06:25:45.454Z,52.73
2017-11-26T06:28:13.696Z,50.97
2017-11-26T06:30:41.938Z,67.50
2017-11-26T06:33:09.418Z,47.90
2017-11-26T06:35:36.900Z,40.90
2017-11-26T06:38:04.378Z,45.50
2017-11-26T06:40:32.623Z,42.60
2017-11-26T06:43:00.112Z,45.37
2017-11-26T06:45:28.357Z,42.00
2017-11-26T06:47:57.346Z,36.90
2017-11-26T06:50:24.832Z,34.40
2017-11-26T06:52:53.070Z,32.50
2017-11-26T06:55:20.550Z,35.53
2017-11-26T06:57:48.033Z,32.20
2017-11-26T07:00:16.275Z,26.47
2017-11-26T07:02:43.753Z,33.73
2017-11-26T07:05:11.230Z,32.17
2017-11-26T07:07:39.470Z,25.43
2017-11-26T07:10:06.951Z,27.07
2017-11-26T07:12:35.200Z,27.80
2017-11-26T07:15:02.718Z,28.00
2017-11-26T07:17:30.943Z,30.73
2017-11-26T07:19:58.429Z,33.93
2017-11-26T07:22:26.682Z,32.10
2017-11-26T07:24:54.163Z,31.03
2017-11-26T07:27:22.476Z,37.17
2017-11-26T07:29:49.957Z,37.53
2017-11-26T07:32:17.442Z,36.37
2017-11-26T07:34:44.922Z,42.73
2017-11-26T07:37:13.175Z,34.70
2017-11-26T07:39:40.657Z,29.97
2017-11-26T07:42:08.904Z,32.33
2017-11-26T07:44:36.399Z,28.73
2017-11-26T07:47:04.644Z,29.93
2017-11-26T07:49:32.122Z,20.57
2017-11-26T07:52:00.371Z,16.93
2017-11-26T07:54:27.898Z,24.83
2017-11-26T07:56:55.375Z,18.00
2017-11-26T07:59:22.846Z,12.83
2017-11-26T08:01:50.325Z,12.73
2017-11-26T08:04:17.802Z,20.40
2017-11-26T08:06:46.033Z,9.97
2017-11-26T08:09:13.518Z,8.63
2017-11-26T08:11:40.998Z,6.90
2017-11-26T08:14:09.240Z,5.90
2017-11-26T08:16:36.718Z,6.00
2017-11-26T08:19:04.957Z,9.30
2017-11-26T08:21:32.426Z,5.67
2017-11-26T08:23:59.913Z,2.47
2017-11-26T08:26:28.155Z,2.20
2017-11-26T08:28:55.631Z,3.53
2017-11-26T08:31:23.103Z,3.00
2017-11-26T08:33:50.574Z,2.00
2017-11-26T08:36:18.814Z,1.33
2017-11-26T08:38:46.298Z,1.97
2017-11-26T08:41:14.555Z,2.00
2017-11-26T08:43:42.050Z,1.23
2017-11-26T08:46:10.286Z,3.13
2017-11-26T08:48:37.758Z,3.30
2017-11-26T08:51:05.242Z,3.10
2017-11-26T08:53:33.491Z,1.73
2017-11-26T08:56:00.966Z,6.63
2017-11-26T08:58:29.206Z,2.10
2017-11-26T09:00:56.683Z,1.10
2017-11-26T09:03:24.154Z,1.20
2017-11-26T09:05:51.622Z,1.93
2017-11-26T09:08:21.378Z,4.23
2017-11-26T09:10:48.902Z,5.33
2017-11-26T09:13:17.142Z,2.70
2017-11-26T09:15:44.611Z,1.60
2017-11-26T09:18:12.091Z,1.53
2017-11-26T09:20:40.323Z,2.43
2017-11-26T09:23:07.787Z,2.90
2017-11-26T09:25:35.258Z,1.00
2017-11-26T09:28:02.730Z,3.00
2017-11-26T09:30:30.207Z,2.63
2017-11-26T09:32:58.453Z,1.60
2017-11-26T09:35:25.922Z,3.10
2017-11-26T09:37:53.385Z,1.30
2017-11-26T09:40:20.858Z,4.03
2017-11-26T09:42:49.097Z,1.20
2017-11-26T09:45:16.583Z,1.30
2017-11-26T09:47:44.837Z,1.23
2017-11-26T09:50:12.310Z,9.07
2017-11-26T09:52:39.786Z,20.80
2017-11-26T09:55:08.023Z,6.97
2017-11-26T09:57:35.499Z,14.77
2017-11-26T10:00:02.975Z,3.30
2017-11-26T10:02:31.215Z,4.40
2017-11-26T10:04:58.685Z,2.40
2017-11-26T10:07:26.158Z,2.80
2017-11-26T10:09:53.627Z,2.57
2017-11-26T10:12:21.876Z,2.57
2017-11-26T10:14:49.343Z,3.10
2017-11-26T10:17:16.815Z,5.43
2017-11-26T10:19:45.047Z,2.43
2017-11-26T10:22:12.515Z,2.70
2017-11-26T10:24:39.989Z,2.00
2017-11-26T10:27:07.478Z,1.97
2017-11-26T10:29:35.718Z,4.00
2017-11-26T10:32:03.192Z,3.47
2017-11-26T10:34:30.657Z,3.00
2017-11-26T10:36:58.889Z,2.20
2017-11-26T10:39:26.358Z,2.40
2017-11-26T10:41:53.899Z,2.20
2017-11-26T10:44:21.362Z,3.13
2017-11-26T10:46:48.917Z,3.43
2017-11-26T10:49:16.386Z,4.50
2017-11-26T10:51:43.860Z,1.60
2017-11-26T10:54:11.342Z,4.03
2017-11-26T10:56:38.814Z,6.70
2017-11-26T10:59:07.048Z,3.20
2017-11-26T11:01:34.514Z,1.50
2017-11-26T11:04:02.003Z,1.67
2017-11-26T11:06:29.514Z,2.80
2017-11-26T11:08:56.992Z,3.90
2017-11-26T11:11:24.461Z,2.00
2017-11-26T11:13:51.938Z,3.93
2017-11-26T11:16:19.403Z,1.60
2017-11-26T11:18:47.650Z,2.30
2017-11-26T11:21:15.123Z,2.70
2017-11-26T11:23:42.633Z,1.80
2017-11-26T11:26:10.093Z,2.60
2017-11-26T11:28:37.575Z,3.20
2017-11-26T11:31:05.052Z,2.07
2017-11-26T11:33:32.530Z,6.13
2017-11-26T11:36:00.772Z,2.73
2017-11-26T11:38:28.255Z,5.93
2017-11-26T11:40:55.732Z,2.23
2017-11-26T11:43:23.971Z,2.10
2017-11-26T11:45:52.228Z,1.33
2017-11-26T11:48:19.714Z,1.40
2017-11-26T11:50:47.200Z,1.83
2017-11-26T11:53:15.439Z,3.13
2017-11-26T11:55:42.914Z,6.27
2017-11-26T11:58:10.394Z,1.63
2017-11-26T12:00:38.634Z,1.87
2017-11-26T12:03:06.106Z,2.50
2017-11-26T12:05:33.582Z,3.17
2017-11-26T12:08:01.809Z,2.77
2017-11-26T12:10:29.335Z,2.90
2017-11-26T12:12:57.575Z,2.60
2017-11-26T12:15:25.050Z,2.27
2017-11-26T12:17:53.282Z,2.93
2017-11-26T12:20:20.751Z,3.57
2017-11-26T12:22:48.213Z,4.00
2017-11-26T12:25:15.696Z,2.60
2017-11-26T12:27:43.165Z,2.17
2017-11-26T12:30:11.394Z,1.97
2017-11-26T12:32:38.853Z,1.53
2017-11-26T12:35:06.324Z,3.40
2017-11-26T12:37:33.796Z,2.03
2017-11-26T12:40:01.263Z,1.70
2017-11-26T12:42:28.782Z,4.30
2017-11-26T12:44:56.246Z,1.77
2017-11-26T12:47:23.711Z,2.07
2017-11-26T12:49:51.184Z,1.60
2017-11-26T12:52:18.660Z,1.83
2017-11-26T12:54:46.193Z,1.40
2017-11-26T12:57:13.722Z,2.13
2017-11-26T12:59:41.208Z,1.60
2017-11-26T13:02:08.855Z,1.63
2017-11-26T13:04:36.454Z,1.80
2017-11-26T13:07:04.932Z,3.17
2017-11-26T13:09:32.465Z,2.40
2017-11-26T13:12:00.035Z,1.57
2017-11-26T13:14:27.627Z,2.20
2017-11-26T13:16:55.101Z,2.23
2017-11-26T13:19:23.411Z,1.60
2017-11-26T13:21:50.888Z,4.50
2017-11-26T13:24:18.374Z,11.07
2017-11-26T13:26:46.134Z,1.97
2017-11-26T13:29:13.603Z,2.60
2017-11-26T13:31:41.133Z,2.90
2017-11-26T13:34:08.618Z,3.40
2017-11-26T13:36:36.182Z,3.20
2017-11-26T13:39:03.828Z,2.57
2017-11-26T13:41:31.305Z,2.43
2017-11-26T13:43:59.634Z,2.13
2017-11-26T13:46:27.188Z,3.10
2017-11-26T13:48:54.675Z,2.47
2017-11-26T13:51:22.157Z,2.53
2017-11-26T13:53:49.772Z,2.03
2017-11-26T13:56:17.250Z,5.63
2017-11-26T13:58:44.732Z,3.60
2017-11-26T14:01:12.313Z,1.93
2017-11-26T14:03:40.575Z,23.70
2017-11-26T14:06:08.057Z,5.20
2017-11-26T14:08:36.461Z,2.70
2017-11-26T14:11:03.986Z,3.97
2017-11-26T14:13:32.230Z,2.10
2017-11-26T14:15:59.703Z,4.80
2017-11-26T14:18:27.324Z,9.80
2017-11-26T14:20:54.816Z,9.63
2017-11-26T14:23:22.394Z,5.43
2017-11-26T14:25:49.946Z,14.83
2017-11-26T14:28:17.412Z,7.63
2017-11-26T14:30:44.927Z,4.37
2017-11-26T14:33:12.422Z,3.00
2017-11-26T14:35:39.927Z,7.07
2017-11-26T14:38:07.406Z,3.07
2017-11-26T14:40:34.882Z,3.77
2017-11-26T14:43:02.404Z,7.67
2017-11-26T14:45:29.942Z,16.17
2017-11-26T14:47:58.170Z,5.07
2017-11-26T14:50:25.673Z,7.83
2017-11-26T14:52:53.918Z,3.63
2017-11-26T14:55:21.402Z,4.63
2017-11-26T14:57:49.706Z,3.70
2017-11-26T15:00:17.180Z,3.47
2017-11-26T15:02:44.667Z,3.10
2017-11-26T15:05:12.195Z,5.00
2017-11-26T15:07:39.699Z,9.33
2017-11-26T15:10:07.187Z,7.87
2017-11-26T15:12:35.438Z,11.60
2017-11-26T15:15:02.962Z,9.63
2017-11-26T15:17:30.574Z,14.93
2017-11-26T15:19:58.061Z,14.00
2017-11-26T15:22:25.613Z,10.43
2017-11-26T15:24:53.868Z,5.20
2017-11-26T15:27:21.438Z,4.40
2017-11-26T15:29:49.819Z,5.80
2017-11-26T15:32:18.122Z,4.73
2017-11-26T15:34:45.607Z,4.23
2017-11-26T15:37:13.134Z,5.13
2017-11-26T15:39:40.647Z,4.37
2017-11-26T15:42:08.161Z,3.13
2017-11-26T15:44:35.983Z,6.33
2017-11-26T15:47:03.455Z,3.10
2017-11-26T15:49:31.049Z,4.00
2017-11-26T15:51:58.588Z,3.27
2017-11-26T15:54:27.141Z,3.73
2017-11-26T15:56:54.609Z,6.27
2017-11-26T15:59:22.142Z,6.00
2017-11-26T16:01:49.620Z,9.27
2017-11-26T16:04:17.102Z,12.50
2017-11-26T16:06:45.469Z,9.50
2017-11-26T16:09:13.117Z,6.43
2017-11-26T16:11:40.685Z,8.63
2017-11-26T16:14:08.338Z,10.47
2017-11-26T16:16:35.999Z,7.43
2017-11-26T16:19:03.765Z,5.97
2017-11-26T16:21:31.418Z,9.27
2017-11-26T16:23:59.275Z,7.30
2017-11-26T16:26:26.886Z,18.17
2017-11-26T16:28:55.433Z,22.33
2017-11-26T16:31:23.225Z,19.60
2017-11-26T16:33:51.644Z,16.13
2017-11-26T16:36:19.358Z,12.47
2017-11-26T16:38:47.817Z,5.90
2017-11-26T16:41:15.449Z,18.60
2017-11-26T16:43:43.100Z,12.00
2017-11-26T16:46:11.468Z,13.60
2017-11-26T16:48:39.975Z,6.43
2017-11-26T16:51:07.680Z,11.40
2017-11-26T16:53:35.342Z,10.73
2017-11-26T16:56:02.914Z,41.83
2017-11-26T16:58:30.536Z,25.37
2017-11-26T17:00:58.212Z,11.83
2017-11-26T17:03:25.887Z,12.10
2017-11-26T17:05:53.460Z,7.30
2017-11-26T17:08:21.185Z,16.07
2017-11-26T17:10:48.789Z,8.00
2017-11-26T17:13:16.383Z,11.00
2017-11-26T17:15:44.740Z,10.90
2017-11-26T17:21:04.916Z,8.23
2017-11-26T17:23:32.538Z,7.37
2017-11-26T17:26:04.923Z,7.67
2017-11-26T17:28:33.656Z,6.10
2017-11-26T17:31:08.013Z,7.97
2017-11-26T17:33:37.159Z,7.67
2017-11-26T17:36:05.009Z,8.20
2017-11-26T17:38:32.590Z,7.80
2017-11-26T17:41:00.179Z,5.87
2017-11-26T17:43:27.751Z,7.20
2017-11-26T17:45:56.183Z,6.70
2017-11-26T17:48:23.739Z,6.10
2017-11-26T17:50:51.303Z,7.43
2017-11-26T17:53:18.887Z,5.97
2017-11-26T17:55:46.456Z,12.70
2017-11-26T17:58:14.012Z,8.40
2017-11-26T18:00:41.575Z,7.43
2017-11-26T18:03:09.132Z,8.33
2017-11-26T18:05:36.692Z,7.57
2017-11-26T18:08:04.255Z,10.40
2017-11-26T18:10:31.840Z,8.50
2017-11-26T18:12:59.431Z,10.40
2017-11-26T18:15:26.992Z,9.13
2017-11-26T18:17:54.581Z,8.90
2017-11-26T18:20:22.171Z,8.70
2017-11-26T18:22:49.736Z,9.90
2017-11-26T18:25:17.304Z,12.83
2017-11-26T18:27:45.672Z,8.83
2017-11-26T18:30:13.255Z,11.13
2017-11-26T18:32:41.606Z,7.10
2017-11-26T18:35:09.191Z,6.90
2017-11-26T18:37:36.818Z,9.37
2017-11-26T18:40:04.398Z,9.37
2017-11-26T18:42:31.960Z,7.93
2017-11-26T18:44:59.524Z,7.13
2017-11-26T18:47:27.113Z,55.60
2017-11-26T18:49:54.699Z,19.13
2017-11-26T18:52:22.269Z,41.00
2017-11-26T18:54:49.858Z,14.87
2017-11-26T18:57:17.444Z,13.30
2017-11-26T18:59:45.804Z,20.80
2017-11-26T19:02:13.390Z,12.13
2017-11-26T19:04:41.765Z,10.80
2017-11-26T19:07:09.378Z,10.83
2017-11-26T19:09:36.962Z,9.10
2017-11-26T19:12:04.543Z,8.93
2017-11-26T19:14:32.137Z,9.77
2017-11-26T19:16:59.731Z,11.90
2017-11-26T19:19:27.301Z,7.40
2017-11-26T19:21:54.888Z,7.97
2017-11-26T19:24:22.475Z,8.43
2017-11-26T19:26:50.797Z,7.87
2017-11-26T19:29:18.388Z,8.30
2017-11-26T19:31:45.970Z,9.10
2017-11-26T19:34:14.319Z,9.20
2017-11-26T19:36:41.911Z,6.83
2017-11-26T19:39:10.235Z,8.47
2017-11-26T19:41:37.818Z,9.20
2017-11-26T19:44:05.393Z,8.57
2017-11-26T19:46:33.716Z,7.50
2017-11-26T19:49:01.279Z,7.07
2017-11-26T19:51:28.844Z,7.67
2017-11-26T19:53:56.619Z,8.63
2017-11-26T19:56:24.189Z,10.23
2017-11-26T19:58:51.770Z,8.63
2017-11-26T20:01:19.341Z,7.00
2017-11-26T20:03:48.421Z,10.07
2017-11-26T20:06:16.061Z,9.30
2017-11-26T20:08:43.627Z,7.53
2017-11-26T20:11:11.195Z,9.07
2017-11-26T20:13:38.839Z,8.33
2017-11-26T20:16:06.615Z,8.53
2017-11-26T20:18:34.274Z,9.80
2017-11-26T20:21:01.872Z,31.43
2017-11-26T20:23:29.723Z,11.27
2017-11-26T20:25:57.367Z,9.53
2017-11-26T20:28:24.931Z,11.63
2017-11-26T20:30:52.518Z,10.20
2017-11-26T20:33:20.147Z,12.17
2017-11-26T20:35:47.734Z,9.50
2017-11-26T20:38:16.903Z,12.87
2017-11-26T20:40:44.641Z,15.03
2017-11-26T20:43:12.229Z,12.30
2017-11-26T20:45:39.823Z,11.33
2017-11-26T20:48:08.238Z,10.17
2017-11-26T20:50:36.606Z,11.80
2017-11-26T20:53:04.937Z,10.83
2017-11-26T20:55:32.599Z,12.10
2017-11-26T20:58:00.239Z,14.83
2017-11-26T21:00:27.921Z,9.73
2017-11-26T21:02:55.506Z,14.67
2017-11-26T21:05:23.090Z,19.87
2017-11-26T21:07:51.474Z,11.30
2017-11-26T21:10:19.907Z,14.00
2017-11-26T21:12:47.569Z,10.03
2017-11-26T21:15:15.141Z,12.50
2017-11-26T21:17:42.897Z,17.73
2017-11-26T21:20:10.560Z,19.53
2017-11-26T21:22:38.297Z,18.60
2017-11-26T21:25:05.886Z,14.20
2017-11-26T21:27:33.516Z,13.33
2017-11-26T21:30:01.248Z,22.23
2017-11-26T21:32:28.811Z,16.27
2017-11-26T21:34:56.427Z,13.57
2017-11-26T21:37:24.098Z,16.83
2017-11-26T21:39:51.668Z,12.63
2017-11-26T21:42:19.271Z,35.97
2017-11-26T21:44:47.803Z,18.80
2017-11-26T21:47:15.391Z,13.83
2017-11-26T21:49:42.972Z,14.73
2017-11-26T21:52:11.349Z,14.17
2017-11-26T21:54:39.698Z,21.73
2017-11-26T21:57:07.313Z,16.53
2017-11-26T21:59:34.932Z,14.50
2017-11-26T22:02:02.515Z,12.53
2017-11-26T22:04:51.218Z,13.67
2017-11-26T22:07:19.739Z,10.70
2017-11-26T22:09:47.344Z,23.40
2017-11-26T22:12:15.031Z,9.33
2017-11-26T22:14:47.780Z,11.90
2017-11-26T22:17:17.202Z,17.93
2017-11-26T22:19:45.272Z,12.57
2017-11-26T22:22:13.256Z,11.07
2017-11-26T22:24:41.227Z,12.70
2017-11-26T22:27:09.143Z,8.30
2017-11-26T22:29:37.176Z,9.47
2017-11-26T22:32:05.664Z,10.93
2017-11-26T22:34:33.797Z,9.43
2017-11-26T22:37:01.700Z,10.00
2017-11-26T22:39:29.675Z,10.07
2017-11-26T22:41:58.159Z,12.87
2017-11-26T22:44:25.752Z,13.53
2017-11-26T22:46:53.315Z,11.43
2017-11-26T22:49:21.650Z,12.40
2017-11-26T22:51:49.220Z,36.10
2017-11-26T22:54:16.810Z,12.20
2017-11-26T22:56:44.403Z,10.77
2017-11-26T22:59:12.731Z,17.93
2017-11-26T23:01:40.319Z,11.93
2017-11-26T23:04:07.883Z,11.30
2017-11-26T23:06:36.251Z,17.50
2017-11-26T23:09:03.839Z,12.07
2017-11-26T23:11:31.589Z,10.03
2017-11-26T23:14:00.025Z,16.63
2017-11-26T23:16:27.787Z,10.90
2017-11-26T23:18:55.427Z,11.57
2017-11-26T23:21:23.104Z,9.60
2017-11-26T23:23:50.917Z,10.50
2017-11-26T23:26:18.510Z,16.83
2017-11-26T23:28:46.333Z,17.60
2017-11-26T23:31:14.267Z,9.10
2017-11-26T23:33:42.149Z,13.03
2017-11-26T23:36:10.017Z,15.63
2017-11-26T23:38:38.549Z,12.60
2017-11-26T23:41:06.980Z,9.87
2017-11-26T23:43:35.037Z,8.40
2017-11-26T23:46:02.661Z,9.97
2017-11-26T23:48:31.238Z,12.00
2017-11-26T23:50:59.051Z,8.60
2017-11-26T23:53:26.729Z,12.17
2017-11-26T23:55:54.541Z,9.70
2017-11-26T23:58:23.085Z,12.10
