createdAt,value
2023-05-01T00:03:21.996Z,101921.25
2023-05-01T00:05:50.305Z,101920.41
2023-05-01T00:08:18.357Z,101923.22
2023-05-01T00:10:46.970Z,101919.59
2023-05-01T00:13:15.001Z,101917.97
2023-05-01T01:02:34.038Z,101890.63
2023-05-01T01:05:03.196Z,101888.97
2023-05-01T01:07:37.813Z,101881.75
2023-05-01T01:10:16.960Z,101889.34
2023-05-01T01:12:47.152Z,101886.53
2023-05-01T01:47:28.585Z,101870.53
2023-05-01T01:49:57.099Z,101872.88
2023-05-01T01:52:25.392Z,101861.66
2023-05-01T01:54:54.086Z,101865.59
2023-05-01T01:57:22.435Z,101859.19
2023-05-01T01:59:50.418Z,101849.97
2023-05-01T02:46:19.836Z,101806.97
2023-05-01T02:48:47.846Z,101791.31
2023-05-01T02:51:15.755Z,101788.53
2023-05-01T02:53:43.781Z,101787.03
2023-05-01T02:56:20.001Z,101790.28
2023-05-01T02:58:48.984Z,101785.50
2023-05-01T03:48:06.990Z,101762.84
2023-05-01T03:50:35.241Z,101760.84
2023-05-01T03:53:03.219Z,101759.22
2023-05-01T03:55:31.162Z,101757.25
2023-05-01T03:57:59.364Z,101762.84
2023-05-01T04:47:24.879Z,101738.78
2023-05-01T04:49:52.984Z,101734.81
2023-05-01T04:52:20.919Z,101729.22
2023-05-01T04:54:57.933Z,101730.38
2023-05-01T04:57:27.317Z,101730.84
2023-05-01T04:59:55.710Z,101733.66
2023-05-01T05:02:25.988Z,101726.88
2023-05-01T05:04:55.024Z,101725.25
2023-05-01T05:07:23.257Z,101725.25
2023-05-01T05:10:14.426Z,101716.38
2023-05-01T05:12:51.153Z,101722.81
2023-05-01T05:15:22.208Z,101713.59
2023-05-01T05:17:53.371Z,101713.59
2023-05-01T05:20:22.467Z,101705.19
2023-05-01T05:22:50.342Z,101706.81
2023-05-01T05:25:23.120Z,101708.31
2023-05-01T05:27:51.030Z,101697.00
2023-05-01T05:30:18.967Z,101698.16
2023-05-01T05:32:47.647Z,101702.94
2023-05-01T05:35:17.422Z,101693.69
2023-05-01T05:37:46.371Z,101693.69
2023-05-01T05:40:15.146Z,101691.25
2023-05-01T05:42:53.627Z,101675.25
2023-05-01T05:45:21.764Z,101685.66
2023-05-01T05:47:49.987Z,101680.84
2023-05-01T05:50:20.453Z,101678.56
2023-05-01T05:52:49.174Z,101681.81
2023-05-01T05:55:17.206Z,101683.78
2023-05-01T05:57:58.726Z,101682.97
2023-05-01T06:00:29.465Z,101685.78
2023-05-01T06:03:02.641Z,101676.88
2023-05-01T06:05:34.362Z,101681.69
2023-05-01T06:08:05.411Z,101682.03
2023-05-01T06:10:33.343Z,101673.63
2023-05-01T06:13:06.604Z,101684.81
2023-05-01T06:15:46.735Z,101680.84
2023-05-01T06:18:14.782Z,101678.56
2023-05-01T06:20:44.239Z,101672.94
2023-05-01T06:23:13.821Z,101674.09
2023-05-01T06:25:56.669Z,101671.19
2023-05-01T06:28:24.793Z,101669.56
2023-05-01T06:30:52.772Z,101662.28
2023-05-01T06:33:30.088Z,101669.56
2023-05-01T06:36:14.508Z,101675.97
2023-05-01T06:38:48.553Z,101669.34
2023-05-01T06:41:18.866Z,101664.31
2023-05-01T06:43:48.559Z,101665.59
2023-05-01T06:46:17.923Z,101661.97
2023-05-01T06:48:46.339Z,101666.84
2023-05-01T06:51:18.255Z,101670.38
2023-05-01T06:53:47.031Z,101660.78
2023-05-01T06:56:15.059Z,101668.03
2023-05-01T06:58:42.924Z,101656.81
2023-05-01T07:01:12.791Z,101657.63
2023-05-01T07:09:45.396Z,101651.69
2023-05-01T07:12:13.848Z,101643.28
2023-05-01T07:14:41.997Z,101645.63
2023-05-01T07:17:10.440Z,101643.97
2023-05-01T07:19:39.037Z,101640.81
2023-05-01T07:22:15.327Z,101636.03
2023-05-01T07:24:49.861Z,101638.50
2023-05-01T07:27:18.144Z,101637.66
2023-05-01T07:29:49.030Z,101639.56
2023-05-01T07:32:17.305Z,101631.63
2023-05-01T07:34:45.664Z,101626.03
2023-05-01T07:37:15.102Z,101626.59
2023-05-01T07:39:44.097Z,101635.34
2023-05-01T07:42:15.221Z,101616.69
2023-05-01T07:44:50.570Z,101614.13
2023-05-01T07:47:20.731Z,101615.75
2023-05-01T07:49:51.026Z,101611.56
2023-05-01T07:52:23.392Z,101603.38
2023-05-01T07:54:52.167Z,101603.88
2023-05-01T07:57:20.663Z,101597.91
2023-05-01T07:59:50.282Z,101597.09
2023-05-01T08:02:18.573Z,101594.28
2023-05-01T08:04:48.349Z,101587.88
2023-05-01T08:07:16.521Z,101587.06
2023-05-01T08:09:47.382Z,101582.59
2023-05-01T08:12:15.712Z,101579.78
2023-05-01T08:14:49.674Z,101578.16
2023-05-01T08:17:17.770Z,101579.78
2023-05-01T08:19:46.459Z,101575.00
2023-05-01T08:22:14.698Z,101570.25
2023-05-01T08:24:49.760Z,101570.25
2023-05-01T08:27:18.258Z,101584.72
2023-05-01T08:29:46.335Z,101573.50
2023-05-01T08:32:15.577Z,101568.59
2023-05-01T08:34:47.131Z,101574.91
2023-05-01T08:37:18.996Z,101574.09
2023-05-01T08:39:49.710Z,101568.50
2023-05-01T08:42:18.023Z,101566.84
2023-05-01T08:44:51.255Z,101563.69
2023-05-01T08:47:22.948Z,101555.75
2023-05-01T08:49:51.310Z,101553.66
2023-05-01T08:52:19.734Z,101550.88
2023-05-01T08:54:49.237Z,101544.53
2023-05-01T08:57:17.412Z,101536.63
2023-05-01T08:59:48.600Z,101539.88
2023-05-01T09:02:16.806Z,101534.28
2023-05-01T09:04:53.168Z,101530.31
2023-05-01T09:07:23.687Z,101530.31
2023-05-01T09:10:00.768Z,101521.91
2023-05-01T09:12:32.256Z,101519.09
2023-05-01T09:15:04.293Z,101519.09
2023-05-01T09:17:32.427Z,101515.13
2023-05-01T09:20:08.297Z,101510.22
2023-05-01T09:22:39.714Z,101514.22
2023-05-01T09:25:10.970Z,101507.06
2023-05-01T09:27:38.981Z,101502.28
2023-05-01T09:30:10.698Z,101501.81
2023-05-01T09:32:42.596Z,101495.75
2023-05-01T09:35:11.748Z,101489.22
2023-05-01T09:37:42.636Z,101481.28
2023-05-01T09:40:15.464Z,101487.69
2023-05-01T09:43:02.357Z,101470.88
2023-05-01T09:46:06.904Z,101476.13
2023-05-01T09:48:47.324Z,101468.53
2023-05-01T09:51:22.348Z,101472.88
2023-05-01T09:53:50.736Z,101459.69
2023-05-01T09:56:21.651Z,101459.31
2023-05-01T09:58:50.077Z,101452.56
2023-05-01T10:01:18.273Z,101443.81
2023-05-01T10:03:49.561Z,101451.84
2023-05-01T10:06:29.457Z,101446.25
2023-05-01T10:12:26.690Z,101438.28
2023-05-01T10:14:58.040Z,101427.94
2023-05-01T10:17:33.854Z,101422.66
2023-05-01T10:20:04.193Z,101425.44
2023-05-01T10:22:39.090Z,101424.63
2023-05-01T10:25:12.154Z,101415.19
2023-05-01T10:27:41.974Z,101418.44
2023-05-01T10:30:10.535Z,101412.81
2023-05-01T10:32:39.128Z,101405.59
2023-05-01T10:35:09.029Z,101404.78
2023-05-01T10:37:37.705Z,101406.78
2023-05-01T10:40:32.415Z,101401.16
2023-05-01T10:43:18.330Z,101405.59
2023-05-01T10:45:49.554Z,101388.78
2023-05-01T10:48:40.896Z,101390.41
2023-05-01T10:51:09.856Z,101392.75
2023-05-01T10:53:38.336Z,101388.78
2023-05-01T10:56:07.038Z,101389.59
2023-05-01T10:59:05.809Z,101377.56
2023-05-01T11:01:36.261Z,101379.56
2023-05-01T11:04:05.397Z,101384.00
2023-05-01T11:06:33.544Z,101377.56
2023-05-01T11:09:01.619Z,101370.34
2023-05-01T11:11:51.368Z,101371.97
2023-05-01T11:14:21.572Z,101360.75
2023-05-01T11:16:58.670Z,101362.38
2023-05-01T11:19:45.181Z,101354.47
2023-05-01T11:22:13.471Z,101347.22
2023-05-01T11:24:41.517Z,101348.84
2023-05-01T11:27:14.819Z,101339.25
2023-05-01T11:29:48.570Z,101333.66
2023-05-01T11:32:23.980Z,101328.88
2023-05-01T11:34:52.678Z,101328.06
2023-05-01T11:37:23.349Z,101319.66
2023-05-01T11:39:53.883Z,101314.50
2023-05-01T11:42:26.056Z,101309.69
2023-05-01T11:45:11.566Z,101300.97
2023-05-01T11:47:41.380Z,101307.75
2023-05-01T11:50:10.374Z,101299.34
2023-05-01T11:52:49.686Z,101295.69
2023-05-01T11:55:20.683Z,101292.06
2023-05-01T11:57:55.399Z,101290.09
2023-05-01T12:00:33.482Z,101283.34
2023-05-01T12:03:03.868Z,101284.16
2023-05-01T12:05:32.781Z,101275.00
2023-05-01T12:08:14.114Z,101275.00
2023-05-01T12:10:44.998Z,101274.66
2023-05-01T12:13:17.318Z,101267.41
2023-05-01T12:15:51.013Z,101268.22
2023-05-01T12:18:29.601Z,101267.41
2023-05-01T12:21:02.844Z,101261.00
2023-05-01T12:23:37.961Z,101266.59
2023-05-01T12:26:31.298Z,101264.97
2023-05-01T12:29:07.965Z,101266.59
2023-05-01T12:31:49.351Z,101255.84
2023-05-01T12:34:30.758Z,101250.25
2023-05-01T12:37:19.335Z,101253.88
2023-05-01T12:39:55.024Z,101247.44
2023-05-01T12:42:26.883Z,101237.88
2023-05-01T12:45:07.446Z,101235.44
2023-05-01T12:47:38.848Z,101237.88
2023-05-01T12:50:19.518Z,101235.06
2023-05-01T12:52:53.232Z,101235.06
2023-05-01T12:55:21.560Z,101228.28
2023-05-01T12:57:52.984Z,101234.31
2023-05-01T13:00:25.075Z,101232.34
2023-05-01T13:02:53.463Z,101227.09
2023-05-01T13:05:23.206Z,101229.91
2023-05-01T13:07:51.658Z,101225.47
2023-05-01T13:13:55.384Z,101219.88
2023-05-01T13:16:29.538Z,101212.28
2023-05-01T13:18:58.406Z,101209.84
2023-05-01T13:21:33.498Z,101214.69
2023-05-01T13:24:04.477Z,101207.94
2023-05-01T13:26:36.232Z,101198.69
2023-05-01T13:29:08.900Z,101192.28
2023-05-01T13:31:39.276Z,101195.91
2023-05-01T13:34:12.213Z,101197.88
2023-05-01T13:36:42.200Z,101188.34
2023-05-01T13:39:12.408Z,101192.28
2023-05-01T13:41:40.549Z,101195.56
2023-05-01T13:44:08.625Z,101188.34
2023-05-01T13:46:36.821Z,101177.94
2023-05-01T13:49:04.948Z,101180.34
2023-05-01T13:51:33.380Z,101176.38
2023-05-01T13:54:04.985Z,101185.97
2023-05-01T13:56:35.217Z,101173.13
2023-05-01T13:59:05.327Z,101173.94
2023-05-01T14:01:38.122Z,101175.94
2023-05-01T14:04:08.705Z,101168.34
2023-05-01T14:06:39.101Z,101167.53
2023-05-01T14:09:09.256Z,101161.91
2023-05-01T14:11:42.851Z,101157.94
2023-05-01T14:14:14.309Z,101149.97
2023-05-01T14:16:42.723Z,101144.38
2023-05-01T14:19:25.781Z,101149.16
2023-05-01T14:21:54.256Z,101142.75
2023-05-01T14:24:24.243Z,101149.16
2023-05-01T14:27:00.883Z,101145.53
2023-05-01T14:29:30.089Z,101137.13
2023-05-01T14:32:01.077Z,101141.13
2023-05-01T14:34:31.759Z,101135.50
2023-05-01T14:37:02.164Z,101135.94
2023-05-01T14:39:37.713Z,101127.53
2023-05-01T14:42:09.059Z,101124.41
2023-05-01T14:47:26.518Z,101119.13
2023-05-01T14:49:58.066Z,101114.34
2023-05-01T14:52:28.385Z,101117.97
2023-05-01T14:58:31.864Z,101121.13
2023-05-01T15:01:52.988Z,101121.94
2023-05-01T15:08:05.686Z,101119.59
2023-05-01T15:10:41.754Z,101125.22
2023-05-01T15:13:27.593Z,101116.81
2023-05-01T15:15:57.945Z,101123.59
2023-05-01T15:18:49.686Z,101117.97
2023-05-01T15:21:27.833Z,101110.72
2023-05-01T15:24:36.501Z,101109.09
2023-05-01T15:27:08.189Z,101112.72
2023-05-01T15:29:39.530Z,101108.41
2023-05-01T15:32:15.338Z,101111.63
2023-05-01T15:35:01.125Z,101110.91
2023-05-01T15:37:33.162Z,101112.81
2023-05-01T15:40:02.471Z,101103.59
2023-05-01T15:42:36.541Z,101104.41
2023-05-01T15:45:23.080Z,101109.91
2023-05-01T15:47:54.370Z,101105.88
2023-05-01T15:50:23.696Z,101101.06
2023-05-01T15:53:14.548Z,101093.38
2023-05-01T15:55:41.498Z,101095.00
2023-05-01T15:58:12.887Z,101096.53
2023-05-01T16:00:42.718Z,101088.13
2023-05-01T16:03:11.317Z,101095.75
2023-05-01T16:05:43.602Z,101085.72
2023-05-01T16:08:11.629Z,101092.94
2023-05-01T16:10:40.914Z,101093.03
2023-05-01T16:13:17.083Z,101090.22
2023-05-01T16:15:45.664Z,101092.28
2023-05-01T16:18:21.742Z,101096.38
2023-05-01T16:20:53.588Z,101094.81
2023-05-01T16:23:21.857Z,101084.41
2023-05-01T16:25:52.958Z,101089.22
2023-05-01T16:28:22.462Z,101089.22
2023-05-01T16:30:55.337Z,101090.03
2023-05-01T16:33:24.089Z,101091.19
2023-05-01T16:35:52.219Z,101090.38
2023-05-01T16:38:26.492Z,101092.38
2023-05-01T16:40:56.514Z,101082.69
2023-05-01T16:43:25.981Z,101075.56
2023-05-01T16:48:50.705Z,101084.41
2023-05-01T16:51:20.176Z,101089.22
2023-05-01T16:53:53.522Z,101092.75
2023-05-01T16:56:27.829Z,101092.75
2023-05-01T17:03:08.412Z,101088.78
2023-05-01T17:05:44.154Z,101085.97
2023-05-01T17:08:12.431Z,101088.41
2023-05-01T17:10:40.606Z,101094.81
2023-05-01T17:13:08.707Z,101090.84
2023-05-01T17:15:36.744Z,101094.81
2023-05-01T17:18:07.210Z,101090.38
2023-05-01T17:20:36.728Z,101089.22
2023-05-01T17:23:07.668Z,101091.19
2023-05-01T17:25:36.262Z,101082.69
2023-05-01T17:28:04.845Z,101089.59
2023-05-01T17:33:44.464Z,101085.97
2023-05-01T17:36:14.640Z,101094.00
2023-05-01T17:38:46.688Z,101091.19
2023-05-01T17:41:14.790Z,101095.63
2023-05-01T17:43:44.808Z,101095.63
2023-05-01T17:46:16.530Z,101085.97
2023-05-01T17:48:44.731Z,101089.97
2023-05-01T17:51:15.518Z,101083.16
2023-05-01T17:53:45.833Z,101084.34
2023-05-01T17:56:14.093Z,101089.97
2023-05-01T17:58:42.529Z,101079.91
2023-05-01T18:01:11.251Z,101085.97
2023-05-01T18:03:39.711Z,101079.56
2023-05-01T18:06:11.542Z,101085.97
2023-05-01T18:08:41.583Z,101087.59
2023-05-01T18:11:09.827Z,101075.94
2023-05-01T18:13:42.671Z,101078.75
2023-05-01T18:16:13.009Z,101074.28
2023-05-01T18:18:43.147Z,101079.91
2023-05-01T18:21:17.120Z,101082.69
2023-05-01T18:23:52.737Z,101081.06
2023-05-01T18:26:29.969Z,101077.91
2023-05-01T18:29:15.242Z,101080.38
2023-05-01T18:31:52.123Z,101073.13
2023-05-01T18:34:33.926Z,101077.91
2023-05-01T18:37:11.884Z,101082.69
2023-05-01T18:39:49.063Z,101086.69
2023-05-01T18:42:26.622Z,101088.31
2023-05-01T18:44:57.029Z,101093.91
2023-05-01T18:47:31.557Z,101086.69
2023-05-01T18:50:04.426Z,101086.69
2023-05-01T18:52:33.066Z,101089.13
2023-05-01T18:55:04.327Z,101085.97
2023-05-01T18:57:36.221Z,101092.38
2023-05-01T19:00:04.399Z,101087.16
2023-05-01T19:02:34.563Z,101085.16
2023-05-01T19:05:03.875Z,101081.53
2023-05-01T19:07:34.228Z,101078.75
2023-05-01T19:10:05.996Z,101082.69
2023-05-01T19:12:42.964Z,101090.28
2023-05-01T19:15:11.578Z,101090.28
2023-05-01T19:20:45.196Z,101090.75
2023-05-01T19:23:38.571Z,101091.56
2023-05-01T19:26:09.992Z,101097.19
2023-05-01T19:28:40.614Z,101089.13
2023-05-01T19:31:13.797Z,101096.38
2023-05-01T19:33:44.006Z,101091.09
2023-05-01T19:36:12.290Z,101090.28
2023-05-01T19:38:40.390Z,101088.31
2023-05-01T19:41:12.089Z,101089.13
2023-05-01T19:43:40.502Z,101088.31
2023-05-01T19:46:12.820Z,101091.56
2023-05-01T19:48:41.704Z,101094.72
2023-05-01T19:51:09.767Z,101087.16
2023-05-01T19:53:37.825Z,101094.72
2023-05-01T19:56:06.958Z,101091.91
2023-05-01T19:58:42.165Z,101098.69
2023-05-01T20:01:12.906Z,101087.50
2023-05-01T20:03:41.006Z,101086.69
2023-05-01T20:06:09.693Z,101086.69
2023-05-01T20:08:43.414Z,101088.31
2023-05-01T20:11:11.949Z,101082.69
2023-05-01T20:13:41.925Z,101089.13
2023-05-01T20:16:18.804Z,101089.97
2023-05-01T20:18:51.962Z,101088.31
2023-05-01T20:21:26.568Z,101088.31
2023-05-01T20:23:58.787Z,101088.31
2023-05-01T20:26:27.358Z,101093.91
2023-05-01T20:28:57.028Z,101093.09
2023-05-01T20:31:25.729Z,101091.09
2023-05-01T20:34:17.586Z,101085.50
2023-05-01T20:37:00.243Z,101096.38
2023-05-01T20:39:32.032Z,101095.56
2023-05-01T20:42:09.456Z,101096.38
2023-05-01T20:44:42.757Z,101096.38
2023-05-01T20:47:11.106Z,101089.97
2023-05-01T20:49:39.474Z,101087.50
2023-05-01T20:52:07.708Z,101088.31
2023-05-01T20:54:37.464Z,101087.50
2023-05-01T20:57:05.595Z,101086.69
2023-05-01T20:59:36.684Z,101093.91
2023-05-01T21:02:22.128Z,101094.72
2023-05-01T21:04:54.056Z,101093.91
2023-05-01T21:07:25.897Z,101099.50
2023-05-01T21:09:55.033Z,101097.91
2023-05-01T21:12:25.498Z,101090.66
2023-05-01T21:14:53.962Z,101096.28
2023-05-01T21:17:23.821Z,101094.66
2023-05-01T21:23:37.223Z,101092.28
2023-05-01T21:26:07.393Z,101109.22
2023-05-01T21:28:39.543Z,101097.19
2023-05-01T21:31:28.865Z,101102.78
2023-05-01T21:34:03.300Z,101104.78
2023-05-01T21:36:34.148Z,101112.38
2023-05-01T21:39:02.830Z,101117.97
2023-05-01T21:41:33.967Z,101114.00
2023-05-01T21:44:03.828Z,101108.41
2023-05-01T21:46:34.086Z,101111.19
2023-05-01T21:49:05.147Z,101110.00
2023-05-01T21:51:33.644Z,101117.25
2023-05-01T21:54:43.634Z,101111.25
2023-05-01T21:57:40.596Z,101106.03
2023-05-01T22:00:12.713Z,101113.25
2023-05-01T22:02:42.021Z,101111.63
2023-05-01T22:05:14.110Z,101118.06
2023-05-01T22:07:48.338Z,101115.63
2023-05-01T22:10:20.581Z,101117.25
2023-05-01T22:13:04.774Z,101114.81
2023-05-01T22:15:32.862Z,101121.22
2023-05-01T22:18:02.876Z,101118.88
2023-05-01T22:20:32.684Z,101119.69
2023-05-01T22:23:04.398Z,101122.47
2023-05-01T22:25:32.485Z,101122.84
2023-05-01T22:28:05.714Z,101132.06
2023-05-01T22:30:34.955Z,101127.66
2023-05-01T22:33:09.864Z,101126.84
2023-05-01T22:35:39.558Z,101126.84
2023-05-01T22:38:11.292Z,101125.22
2023-05-01T22:40:39.715Z,101128.81
2023-05-01T22:43:09.004Z,101127.66
2023-05-01T22:45:37.149Z,101119.22
2023-05-01T22:48:05.617Z,101114.81
2023-05-01T22:50:33.756Z,101115.63
2023-05-01T22:53:05.208Z,101117.97
2023-05-01T22:55:33.575Z,101119.94
2023-05-01T22:58:01.643Z,101127.53
2023-05-01T23:18:17.402Z,101122.41
2023-05-01T23:21:04.810Z,101130.00
2023-05-01T23:23:45.069Z,101127.53
2023-05-01T23:26:32.474Z,101127.53
2023-05-01T23:29:14.533Z,101133.16
