createdAt,value
2018-07-13T00:00:17.553Z,8.20
2018-07-13T00:02:46.829Z,8.10
2018-07-13T00:05:16.178Z,7.53
2018-07-13T00:07:45.454Z,8.10
2018-07-13T00:10:14.739Z,11.37
2018-07-13T00:12:43.972Z,9.80
2018-07-13T00:15:13.331Z,8.37
2018-07-13T00:17:42.593Z,10.23
2018-07-13T00:20:11.855Z,8.43
2018-07-13T00:22:41.223Z,11.30
2018-07-13T00:25:10.487Z,11.40
2018-07-13T00:27:39.777Z,8.80
2018-07-13T00:30:09.103Z,10.50
2018-07-13T00:32:38.402Z,9.87
2018-07-13T00:35:07.876Z,9.03
2018-07-13T00:37:37.207Z,11.10
2018-07-13T00:40:06.584Z,11.43
2018-07-13T00:42:35.924Z,10.20
2018-07-13T00:45:05.283Z,9.27
2018-07-13T00:47:34.555Z,12.23
2018-07-13T00:50:03.871Z,12.27
2018-07-13T00:52:33.154Z,12.57
2018-07-13T00:55:02.420Z,14.13
2018-07-13T00:57:31.733Z,12.63
2018-07-13T01:00:00.996Z,11.53
2018-07-13T01:02:30.264Z,14.27
2018-07-13T01:04:59.620Z,11.53
2018-07-13T01:07:28.856Z,13.47
2018-07-13T01:09:58.146Z,11.37
2018-07-13T01:12:27.488Z,9.70
2018-07-13T01:14:56.783Z,13.30
2018-07-13T01:17:26.177Z,10.63
2018-07-13T01:19:55.491Z,10.63
2018-07-13T01:22:24.762Z,13.67
2018-07-13T01:24:54.142Z,11.73
2018-07-13T01:27:26.927Z,11.83
2018-07-13T01:29:56.759Z,11.27
2018-07-13T01:32:26.118Z,11.60
2018-07-13T01:34:55.473Z,12.97
2018-07-13T01:37:24.736Z,12.67
2018-07-13T01:39:54.031Z,13.67
2018-07-13T01:42:23.317Z,12.37
2018-07-13T01:44:52.612Z,10.47
2018-07-13T01:47:21.855Z,9.10
2018-07-13T01:49:51.092Z,12.17
2018-07-13T01:52:20.357Z,11.03
2018-07-13T01:54:49.642Z,12.50
2018-07-13T01:57:18.895Z,12.00
2018-07-13T01:59:48.427Z,13.93
2018-07-13T02:02:17.949Z,14.37
2018-07-13T02:04:47.339Z,12.97
2018-07-13T02:07:16.629Z,10.30
2018-07-13T02:09:45.869Z,13.17
2018-07-13T02:12:16.196Z,13.73
2018-07-13T02:14:45.456Z,11.67
2018-07-13T02:17:14.710Z,11.80
2018-07-13T02:19:44.075Z,14.87
2018-07-13T02:22:13.530Z,11.33
2018-07-13T02:24:42.942Z,13.73
2018-07-13T02:27:12.230Z,14.20
2018-07-13T02:29:41.611Z,13.27
2018-07-13T02:32:10.953Z,14.33
2018-07-13T02:34:40.255Z,14.30
2018-07-13T02:37:09.635Z,11.67
2018-07-13T02:39:38.971Z,12.67
2018-07-13T02:42:08.309Z,12.87
2018-07-13T02:44:37.624Z,11.77
2018-07-13T02:47:07.046Z,14.83
2018-07-13T02:49:36.331Z,15.27
2018-07-13T02:52:05.732Z,13.17
2018-07-13T02:54:35.068Z,10.43
2018-07-13T02:57:04.395Z,11.87
2018-07-13T02:59:33.709Z,15.10
2018-07-13T03:02:02.981Z,17.07
2018-07-13T03:04:32.317Z,13.70
2018-07-13T03:07:01.563Z,9.97
2018-07-13T03:09:30.852Z,11.13
2018-07-13T03:11:59.915Z,15.20
2018-07-13T03:14:29.185Z,11.93
2018-07-13T03:16:58.431Z,12.30
2018-07-13T03:19:27.725Z,13.30
2018-07-13T03:21:56.984Z,13.27
2018-07-13T03:24:26.230Z,11.50
2018-07-13T03:26:55.495Z,13.40
2018-07-13T03:29:24.822Z,16.73
2018-07-13T03:31:54.276Z,12.60
2018-07-13T03:34:23.404Z,15.20
2018-07-13T03:36:53.054Z,15.30
2018-07-13T03:39:22.320Z,11.50
2018-07-13T03:41:51.563Z,12.17
2018-07-13T03:44:20.833Z,13.03
2018-07-13T03:46:50.181Z,13.63
2018-07-13T03:49:19.486Z,13.30
2018-07-13T03:51:48.807Z,14.47
2018-07-13T03:54:18.161Z,12.63
2018-07-13T03:56:47.328Z,14.33
2018-07-13T03:59:16.588Z,14.33
2018-07-13T04:01:45.865Z,12.43
2018-07-13T04:04:16.194Z,13.97
2018-07-13T04:06:45.419Z,13.97
2018-07-13T04:09:14.710Z,15.00
2018-07-13T04:11:43.983Z,16.57
2018-07-13T04:14:13.250Z,17.37
2018-07-13T04:16:42.558Z,13.77
2018-07-13T04:19:11.675Z,20.33
2018-07-13T04:21:40.992Z,13.63
2018-07-13T04:24:10.360Z,13.30
2018-07-13T04:26:40.529Z,15.10
2018-07-13T04:29:09.921Z,17.10
2018-07-13T04:31:39.354Z,12.23
2018-07-13T04:34:08.800Z,13.27
2018-07-13T04:36:38.131Z,15.03
2018-07-13T04:39:10.813Z,12.37
2018-07-13T04:41:40.214Z,13.77
2018-07-13T04:44:09.736Z,15.17
2018-07-13T04:46:39.149Z,15.10
2018-07-13T04:49:08.485Z,13.10
2018-07-13T04:51:37.839Z,12.87
2018-07-13T04:54:07.287Z,15.10
2018-07-13T04:56:36.668Z,12.23
2018-07-13T04:59:06.137Z,14.80
2018-07-13T05:01:35.460Z,14.57
2018-07-13T05:04:04.943Z,13.20
2018-07-13T05:06:34.579Z,16.90
2018-07-13T05:09:04.172Z,13.53
2018-07-13T05:11:33.390Z,14.73
2018-07-13T05:14:02.738Z,11.70
2018-07-13T05:16:32.000Z,16.30
2018-07-13T05:19:01.305Z,12.43
2018-07-13T05:21:30.575Z,12.37
2018-07-13T05:23:59.851Z,14.90
2018-07-13T05:26:29.417Z,16.67
2018-07-13T05:28:58.835Z,13.80
2018-07-13T05:31:28.133Z,13.07
2018-07-13T05:33:57.425Z,13.80
2018-07-13T05:36:26.697Z,13.23
2018-07-13T05:38:55.967Z,12.27
2018-07-13T05:41:25.287Z,17.20
2018-07-13T05:43:54.651Z,11.70
2018-07-13T05:46:24.032Z,12.07
2018-07-13T05:48:53.320Z,14.07
2018-07-13T05:51:22.629Z,13.27
2018-07-13T05:53:51.918Z,13.83
2018-07-13T05:56:21.286Z,12.53
2018-07-13T05:58:50.618Z,14.40
2018-07-13T06:01:20.057Z,13.47
2018-07-13T06:03:49.738Z,12.27
2018-07-13T06:06:19.037Z,11.63
2018-07-13T06:08:48.162Z,15.13
2018-07-13T06:11:17.569Z,12.40
2018-07-13T06:13:46.811Z,12.87
2018-07-13T06:16:16.125Z,15.30
2018-07-13T06:18:45.420Z,13.40
2018-07-13T06:21:14.718Z,12.73
2018-07-13T06:23:44.001Z,14.10
2018-07-13T06:26:13.289Z,16.67
2018-07-13T06:28:42.644Z,14.83
2018-07-13T06:31:11.963Z,12.63
2018-07-13T06:33:41.235Z,14.60
2018-07-13T06:36:10.727Z,16.80
2018-07-13T06:38:40.055Z,14.90
2018-07-13T06:41:09.562Z,16.50
2018-07-13T06:43:38.932Z,11.47
2018-07-13T06:46:08.831Z,9.60
2018-07-13T06:48:38.330Z,9.93
2018-07-13T06:51:07.621Z,8.33
2018-07-13T06:53:37.036Z,6.87
2018-07-13T06:56:06.334Z,9.77
2018-07-13T06:58:52.307Z,9.23
2018-07-13T07:01:21.649Z,8.30
2018-07-13T07:05:03.543Z,7.07
2018-07-13T07:07:32.819Z,5.40
2018-07-13T07:10:02.059Z,6.03
2018-07-13T07:12:56.145Z,5.07
2018-07-13T07:15:25.816Z,8.03
2018-07-13T07:17:55.568Z,7.07
2018-07-13T07:20:24.923Z,5.13
2018-07-13T07:22:54.217Z,5.70
2018-07-13T07:25:23.482Z,5.43
2018-07-13T07:27:52.811Z,5.63
2018-07-13T07:30:22.083Z,4.43
2018-07-13T07:32:51.353Z,4.17
2018-07-13T07:35:20.745Z,8.27
2018-07-13T07:37:50.012Z,4.87
2018-07-13T07:40:19.309Z,2.53
2018-07-13T07:42:48.560Z,4.87
2018-07-13T07:45:17.883Z,4.90
2018-07-13T07:47:47.108Z,6.17
2018-07-13T07:50:16.471Z,5.87
2018-07-13T07:52:45.739Z,4.30
2018-07-13T07:55:15.025Z,6.30
2018-07-13T07:57:44.863Z,5.23
2018-07-13T08:00:14.155Z,7.93
2018-07-13T08:02:43.430Z,7.07
2018-07-13T08:05:12.747Z,5.33
2018-07-13T08:07:42.198Z,5.27
2018-07-13T08:10:11.421Z,14.63
2018-07-13T08:12:40.744Z,6.17
2018-07-13T08:15:10.137Z,6.33
2018-07-13T08:17:39.523Z,9.20
2018-07-13T08:20:08.996Z,6.07
2018-07-13T08:22:45.467Z,8.37
2018-07-13T08:25:15.304Z,5.37
2018-07-13T08:27:46.277Z,5.87
2018-07-13T08:30:25.848Z,8.10
2018-07-13T08:32:55.296Z,6.53
2018-07-13T08:35:24.613Z,8.70
2018-07-13T08:37:53.990Z,8.67
2018-07-13T08:40:23.243Z,7.30
2018-07-13T08:42:52.705Z,12.33
2018-07-13T08:45:21.998Z,9.37
2018-07-13T08:47:51.347Z,8.67
2018-07-13T08:50:20.680Z,11.97
2018-07-13T08:52:50.000Z,7.77
2018-07-13T08:55:19.304Z,9.37
2018-07-13T08:57:49.363Z,14.73
2018-07-13T09:00:18.661Z,12.20
2018-07-13T09:02:47.936Z,12.37
2018-07-13T09:05:17.255Z,13.70
2018-07-13T09:07:46.545Z,13.83
2018-07-13T09:10:15.897Z,12.97
2018-07-13T09:12:45.185Z,11.60
2018-07-13T09:15:14.983Z,14.10
2018-07-13T09:17:44.291Z,13.20
2018-07-13T09:20:14.211Z,12.93
2018-07-13T09:22:43.544Z,11.47
2018-07-13T09:25:12.952Z,11.50
2018-07-13T09:27:42.249Z,12.57
2018-07-13T09:30:12.235Z,10.20
2018-07-13T09:32:41.706Z,11.97
2018-07-13T09:35:11.203Z,9.50
2018-07-13T09:37:41.704Z,11.23
2018-07-13T09:40:11.095Z,14.70
2018-07-13T09:42:40.446Z,15.03
2018-07-13T09:45:09.932Z,8.70
2018-07-13T09:47:39.346Z,11.30
2018-07-13T09:50:08.668Z,10.37
2018-07-13T09:52:38.174Z,8.60
2018-07-13T09:55:07.825Z,10.90
2018-07-13T09:57:37.387Z,12.57
2018-07-13T10:00:07.105Z,7.03
2018-07-13T10:02:36.437Z,7.40
2018-07-13T10:05:05.834Z,7.53
2018-07-13T10:07:35.194Z,9.93
2018-07-13T10:10:04.592Z,10.60
2018-07-13T10:12:34.023Z,10.23
2018-07-13T10:15:03.308Z,8.30
2018-07-13T10:17:32.621Z,8.40
2018-07-13T10:20:01.885Z,9.00
2018-07-13T10:22:31.903Z,9.97
2018-07-13T10:25:03.408Z,8.10
2018-07-13T10:27:35.858Z,8.87
2018-07-13T10:30:06.914Z,9.87
2018-07-13T10:32:36.434Z,8.03
2018-07-13T10:35:08.235Z,8.13
2018-07-13T10:37:37.946Z,8.07
2018-07-13T10:40:07.441Z,8.77
2018-07-13T10:42:36.903Z,7.07
2018-07-13T10:45:06.350Z,7.23
2018-07-13T10:47:35.759Z,7.63
2018-07-13T10:50:05.178Z,6.73
2018-07-13T10:52:34.785Z,5.83
2018-07-13T10:55:04.050Z,5.53
2018-07-13T10:57:33.356Z,5.67
2018-07-13T11:00:02.685Z,6.10
2018-07-13T11:02:31.985Z,5.07
2018-07-13T11:05:01.280Z,6.87
2018-07-13T11:07:30.601Z,5.80
2018-07-13T11:09:59.931Z,4.97
2018-07-13T11:12:29.203Z,5.03
2018-07-13T11:14:58.487Z,7.10
2018-07-13T11:17:27.848Z,8.83
2018-07-13T11:19:57.161Z,6.87
2018-07-13T11:22:26.504Z,5.80
2018-07-13T11:24:55.752Z,5.03
2018-07-13T11:27:25.100Z,5.53
2018-07-13T11:29:54.509Z,5.13
2018-07-13T11:32:23.841Z,5.77
2018-07-13T11:34:53.180Z,7.33
2018-07-13T11:37:22.687Z,4.37
2018-07-13T11:39:51.824Z,5.50
2018-07-13T11:42:21.106Z,6.27
2018-07-13T11:44:50.439Z,4.30
2018-07-13T11:47:19.973Z,3.87
2018-07-13T11:49:49.342Z,5.90
2018-07-13T11:52:18.780Z,4.07
2018-07-13T11:54:48.094Z,3.87
2018-07-13T11:57:17.344Z,5.47
2018-07-13T11:59:46.691Z,4.83
2018-07-13T12:02:15.956Z,5.43
2018-07-13T12:04:45.205Z,4.33
2018-07-13T12:07:14.577Z,5.07
2018-07-13T12:09:43.998Z,6.50
2018-07-13T12:12:13.244Z,4.43
2018-07-13T12:14:42.548Z,3.13
2018-07-13T12:17:11.938Z,4.13
2018-07-13T12:19:41.229Z,4.30
2018-07-13T12:22:10.539Z,4.33
2018-07-13T12:24:39.906Z,6.00
2018-07-13T12:27:09.317Z,5.87
2018-07-13T12:29:38.771Z,3.87
2018-07-13T12:32:08.166Z,5.50
2018-07-13T12:34:37.513Z,4.87
2018-07-13T12:37:06.833Z,4.37
2018-07-13T12:39:36.234Z,5.83
2018-07-13T12:42:05.531Z,6.57
2018-07-13T12:44:34.886Z,5.40
2018-07-13T12:47:04.120Z,5.03
2018-07-13T12:49:33.381Z,5.10
2018-07-13T12:52:02.748Z,4.03
2018-07-13T12:54:32.009Z,6.27
2018-07-13T12:57:01.285Z,5.07
2018-07-13T12:59:30.598Z,4.17
2018-07-13T13:01:59.877Z,4.20
2018-07-13T13:04:29.091Z,6.00
2018-07-13T13:06:58.405Z,5.10
2018-07-13T13:09:27.434Z,4.63
2018-07-13T13:11:56.697Z,4.27
2018-07-13T13:14:26.011Z,5.63
2018-07-13T13:16:55.309Z,4.93
2018-07-13T13:19:24.613Z,4.67
2018-07-13T13:21:53.967Z,6.27
2018-07-13T13:24:23.226Z,3.90
2018-07-13T13:26:52.486Z,5.13
2018-07-13T13:29:21.948Z,5.97
2018-07-13T13:31:51.057Z,4.43
2018-07-13T13:34:20.304Z,4.03
2018-07-13T13:36:49.539Z,2.97
2018-07-13T13:39:18.833Z,5.60
2018-07-13T13:41:48.217Z,4.57
2018-07-13T13:44:17.527Z,4.07
2018-07-13T13:46:46.942Z,3.60
2018-07-13T13:49:16.341Z,3.47
2018-07-13T13:51:45.641Z,3.67
2018-07-13T13:54:15.177Z,4.00
2018-07-13T13:56:44.427Z,4.10
2018-07-13T13:59:13.733Z,4.43
2018-07-13T14:01:43.006Z,6.23
2018-07-13T14:04:12.458Z,5.87
2018-07-13T14:06:41.788Z,5.50
2018-07-13T14:09:11.195Z,5.23
2018-07-13T14:11:40.532Z,7.80
2018-07-13T14:14:09.919Z,4.37
2018-07-13T14:16:39.236Z,3.90
2018-07-13T14:19:08.653Z,4.07
2018-07-13T14:21:37.848Z,5.63
2018-07-13T14:24:14.030Z,4.43
2018-07-13T14:26:43.333Z,5.93
2018-07-13T14:29:12.612Z,4.97
2018-07-13T14:31:41.930Z,6.30
2018-07-13T14:34:11.491Z,5.47
2018-07-13T14:36:40.757Z,4.50
2018-07-13T14:39:11.056Z,4.40
2018-07-13T14:41:40.405Z,5.90
2018-07-13T14:44:09.987Z,5.33
2018-07-13T14:46:39.408Z,4.57
2018-07-13T14:49:08.971Z,7.10
2018-07-13T14:51:38.277Z,4.57
2018-07-13T14:54:07.742Z,4.30
2018-07-13T14:56:37.054Z,5.73
2018-07-13T14:59:06.366Z,6.37
2018-07-13T15:01:35.721Z,5.03
2018-07-13T15:04:05.050Z,4.87
2018-07-13T15:06:34.460Z,4.87
2018-07-13T15:09:03.955Z,8.57
2018-07-13T15:11:33.264Z,5.20
2018-07-13T15:14:02.548Z,5.93
2018-07-13T15:16:31.859Z,5.80
2018-07-13T15:19:01.146Z,4.33
2018-07-13T15:21:30.442Z,6.27
2018-07-13T15:23:59.837Z,6.93
2018-07-13T15:26:29.273Z,5.17
2018-07-13T15:28:58.583Z,5.40
2018-07-13T15:31:27.928Z,4.47
2018-07-13T15:33:57.295Z,4.17
2018-07-13T15:36:26.722Z,4.27
2018-07-13T15:38:56.025Z,5.17
2018-07-13T15:41:25.279Z,5.97
2018-07-13T15:43:54.628Z,5.53
2018-07-13T15:46:23.917Z,4.60
2018-07-13T15:48:53.181Z,6.40
2018-07-13T15:51:22.452Z,4.23
2018-07-13T15:53:51.820Z,3.67
2018-07-13T15:56:20.835Z,3.73
2018-07-13T15:58:50.127Z,4.37
2018-07-13T16:01:19.461Z,4.87
2018-07-13T16:03:48.874Z,3.67
2018-07-13T16:06:18.200Z,3.67
2018-07-13T16:08:47.511Z,4.73
2018-07-13T16:11:16.823Z,5.80
2018-07-13T16:13:46.243Z,3.40
2018-07-13T16:16:15.779Z,4.33
2018-07-13T16:18:45.008Z,3.43
2018-07-13T16:21:14.259Z,7.47
2018-07-13T16:23:43.549Z,7.03
2018-07-13T16:26:12.934Z,13.43
2018-07-13T16:28:43.217Z,5.00
2018-07-13T16:31:12.547Z,3.90
2018-07-13T16:33:42.421Z,4.37
2018-07-13T16:36:11.954Z,8.87
2018-07-13T16:38:41.614Z,4.20
2018-07-13T16:41:10.977Z,6.07
2018-07-13T16:43:40.586Z,6.03
2018-07-13T16:46:10.086Z,6.50
2018-07-13T16:48:39.460Z,4.30
2018-07-13T16:51:08.911Z,5.77
2018-07-13T16:53:38.359Z,3.80
2018-07-13T16:56:08.225Z,5.60
2018-07-13T16:58:37.775Z,5.47
2018-07-13T17:01:07.274Z,7.20
2018-07-13T17:03:36.556Z,6.90
2018-07-13T17:06:06.075Z,8.20
2018-07-13T17:08:35.319Z,10.67
2018-07-13T17:11:04.606Z,6.57
2018-07-13T17:13:33.921Z,4.60
2018-07-13T17:16:03.196Z,6.00
2018-07-13T17:18:32.511Z,6.47
2018-07-13T17:21:01.790Z,6.70
2018-07-13T17:23:31.061Z,5.60
2018-07-13T17:26:00.982Z,5.00
2018-07-13T17:28:30.459Z,5.10
2018-07-13T17:30:59.693Z,7.30
2018-07-13T17:33:29.074Z,4.57
2018-07-13T17:35:58.467Z,5.33
2018-07-13T17:38:29.137Z,4.33
2018-07-13T17:40:59.186Z,5.13
2018-07-13T17:43:28.597Z,4.70
2018-07-13T17:45:57.953Z,7.00
2018-07-13T17:48:27.207Z,5.07
2018-07-13T17:50:56.557Z,6.23
2018-07-13T17:53:25.931Z,6.10
2018-07-13T17:55:55.305Z,5.73
2018-07-13T17:58:24.595Z,5.77
2018-07-13T18:00:54.037Z,9.40
2018-07-13T18:03:23.351Z,21.23
2018-07-13T18:05:52.587Z,31.00
2018-07-13T18:08:21.875Z,21.80
2018-07-13T18:10:51.178Z,17.73
2018-07-13T18:13:20.640Z,67.33
2018-07-13T18:15:49.997Z,44.23
2018-07-13T18:18:25.211Z,9.33
2018-07-13T18:20:57.286Z,7.13
2018-07-13T18:23:26.878Z,7.93
2018-07-13T18:25:56.291Z,4.63
2018-07-13T18:28:25.882Z,5.83
2018-07-13T18:30:55.296Z,5.87
2018-07-13T18:33:24.671Z,6.47
2018-07-13T18:35:54.104Z,5.30
2018-07-13T18:38:23.504Z,16.60
2018-07-13T18:40:52.816Z,8.63
2018-07-13T18:43:22.121Z,7.13
2018-07-13T18:45:51.537Z,6.60
2018-07-13T18:48:20.602Z,7.17
2018-07-13T18:50:49.952Z,4.77
2018-07-13T18:53:19.291Z,5.27
2018-07-13T18:55:48.604Z,5.40
2018-07-13T19:01:15.952Z,3.77
2018-07-13T19:03:45.540Z,4.10
2018-07-13T19:06:15.155Z,12.57
2018-07-13T19:08:44.630Z,13.50
2018-07-13T19:11:14.023Z,19.57
2018-07-13T19:13:43.616Z,76.77
2018-07-13T19:16:13.245Z,92.37
2018-07-13T19:18:42.746Z,14.27
2018-07-13T19:21:12.084Z,5.60
2018-07-13T19:23:41.611Z,11.67
2018-07-13T19:26:11.193Z,7.87
2018-07-13T19:28:41.456Z,29.57
2018-07-13T19:31:12.236Z,4.60
2018-07-13T19:33:41.723Z,4.57
2018-07-13T19:36:11.839Z,14.97
2018-07-13T19:38:45.189Z,6.77
2018-07-13T19:41:15.116Z,4.93
2018-07-13T19:43:44.366Z,4.97
2018-07-13T19:46:13.999Z,16.50
2018-07-13T19:48:43.379Z,19.47
2018-07-13T19:51:12.898Z,49.00
2018-07-13T19:53:42.217Z,42.60
2018-07-13T19:56:11.825Z,22.33
2018-07-13T19:58:41.124Z,18.70
2018-07-13T20:01:10.549Z,9.07
2018-07-13T20:03:39.788Z,9.20
2018-07-13T20:06:09.219Z,6.83
2018-07-13T20:08:38.571Z,4.83
2018-07-13T20:11:08.413Z,4.10
2018-07-13T20:13:38.137Z,6.80
2018-07-13T20:16:07.478Z,6.03
2018-07-13T20:18:36.794Z,4.57
2018-07-13T20:21:06.229Z,4.47
2018-07-13T20:23:35.531Z,4.78
2018-07-13T20:26:04.998Z,5.13
2018-07-13T20:28:34.336Z,6.47
2018-07-13T20:31:03.740Z,5.67
2018-07-13T20:33:33.106Z,6.57
2018-07-13T20:36:02.522Z,5.70
2018-07-13T20:38:31.957Z,5.77
2018-07-13T20:41:01.648Z,5.13
2018-07-13T20:43:31.069Z,4.73
2018-07-13T20:46:00.479Z,6.43
2018-07-13T20:48:29.806Z,7.70
2018-07-13T20:50:59.206Z,5.43
2018-07-13T20:53:28.626Z,5.33
2018-07-13T20:55:58.042Z,7.08
2018-07-13T20:58:27.310Z,6.10
2018-07-13T21:00:56.676Z,4.73
2018-07-13T21:03:25.950Z,6.37
2018-07-13T21:05:55.206Z,7.37
2018-07-13T21:08:24.470Z,6.80
2018-07-13T21:10:53.804Z,13.80
2018-07-13T21:13:23.210Z,7.73
2018-07-13T21:15:52.559Z,13.93
2018-07-13T21:18:21.843Z,20.87
2018-07-13T21:20:51.240Z,11.77
2018-07-13T21:23:20.607Z,16.67
2018-07-13T21:25:49.912Z,5.87
2018-07-13T21:28:19.544Z,8.90
2018-07-13T21:30:48.960Z,17.23
2018-07-13T21:33:18.068Z,4.87
2018-07-13T21:35:47.407Z,4.70
2018-07-13T21:38:16.716Z,7.27
2018-07-13T21:40:46.115Z,5.33
2018-07-13T21:43:15.410Z,5.43
2018-07-13T21:45:44.746Z,4.40
2018-07-13T21:48:14.036Z,4.33
2018-07-13T21:50:43.369Z,7.07
2018-07-13T21:53:12.678Z,6.60
2018-07-13T21:55:42.164Z,4.70
2018-07-13T21:58:11.483Z,6.70
2018-07-13T22:00:40.858Z,4.77
2018-07-13T22:03:10.224Z,6.33
2018-07-13T22:05:39.597Z,4.83
2018-07-13T22:08:09.094Z,8.80
2018-07-13T22:10:38.611Z,8.00
2018-07-13T22:13:08.457Z,6.43
2018-07-13T22:15:37.838Z,8.03
2018-07-13T22:18:07.480Z,4.20
2018-07-13T22:20:36.826Z,4.27
2018-07-13T22:23:07.759Z,5.27
2018-07-13T22:25:37.270Z,5.47
2018-07-13T22:28:06.799Z,4.37
2018-07-13T22:30:37.137Z,4.50
2018-07-13T22:33:07.226Z,6.10
2018-07-13T22:35:36.973Z,6.03
2018-07-13T22:38:06.431Z,5.03
2018-07-13T22:40:35.888Z,4.75
2018-07-13T22:43:05.292Z,5.27
2018-07-13T22:45:34.785Z,7.93
2018-07-13T22:48:04.177Z,5.37
2018-07-13T22:50:33.678Z,5.37
2018-07-13T22:53:02.895Z,7.87
2018-07-13T22:55:32.284Z,6.67
2018-07-13T22:58:01.869Z,4.63
2018-07-13T23:00:31.273Z,9.00
2018-07-13T23:03:00.711Z,4.83
2018-07-13T23:05:30.146Z,5.30
2018-07-13T23:07:59.695Z,5.27
2018-07-13T23:10:28.873Z,5.33
2018-07-13T23:12:58.239Z,5.23
2018-07-13T23:15:27.863Z,5.70
2018-07-13T23:17:57.213Z,6.23
2018-07-13T23:20:26.788Z,5.30
2018-07-13T23:22:56.092Z,6.97
2018-07-13T23:25:26.334Z,6.50
2018-07-13T23:27:55.632Z,5.80
2018-07-13T23:30:24.899Z,6.87
2018-07-13T23:32:54.319Z,6.80
2018-07-13T23:35:23.621Z,6.35
2018-07-13T23:37:53.221Z,8.53
2018-07-13T23:40:22.845Z,6.53
2018-07-13T23:42:52.149Z,8.83
2018-07-13T23:45:21.567Z,10.63
2018-07-13T23:47:50.877Z,9.37
2018-07-13T23:50:20.246Z,7.50
2018-07-13T23:52:49.715Z,8.77
2018-07-13T23:55:18.865Z,7.43
2018-07-13T23:57:48.194Z,8.93
