createdAt,value
2018-07-03T00:00:38.957Z,13.01
2018-07-03T00:01:38.933Z,13.02
2018-07-03T00:02:38.968Z,12.98
2018-07-03T00:03:38.903Z,12.91
2018-07-03T00:04:38.889Z,12.87
2018-07-03T00:05:38.870Z,12.73
2018-07-03T00:06:38.854Z,12.73
2018-07-03T00:07:38.839Z,12.69
2018-07-03T00:08:38.923Z,12.66
2018-07-03T00:09:38.805Z,12.54
2018-07-03T00:10:38.792Z,12.61
2018-07-03T00:11:38.777Z,12.66
2018-07-03T00:12:38.759Z,12.68
2018-07-03T00:13:38.743Z,12.71
2018-07-03T00:14:38.776Z,12.68
2018-07-03T00:15:38.711Z,12.72
2018-07-03T00:16:38.693Z,12.77
2018-07-03T00:17:38.678Z,12.66
2018-07-03T00:18:38.663Z,12.55
2018-07-03T00:19:38.696Z,12.59
2018-07-03T00:20:38.635Z,12.50
2018-07-03T00:21:38.613Z,12.48
2018-07-03T00:22:38.596Z,12.44
2018-07-03T00:23:38.581Z,12.43
2018-07-03T00:24:38.615Z,12.53
2018-07-03T00:25:38.548Z,12.46
2018-07-03T00:26:38.531Z,12.46
2018-07-03T00:27:38.515Z,12.48
2018-07-03T00:28:38.498Z,12.46
2018-07-03T00:29:38.483Z,12.50
2018-07-03T00:30:38.518Z,12.38
2018-07-03T00:31:38.450Z,12.47
2018-07-03T00:32:38.446Z,12.28
2018-07-03T00:33:38.415Z,12.28
2018-07-03T00:34:38.401Z,12.13
2018-07-03T00:35:38.436Z,12.04
2018-07-03T00:36:38.370Z,12.10
2018-07-03T00:37:38.353Z,12.08
2018-07-03T00:38:38.336Z,12.03
2018-07-03T00:39:38.328Z,12.04
2018-07-03T00:40:38.352Z,11.88
2018-07-03T00:41:38.285Z,11.96
2018-07-03T00:42:38.271Z,11.85
2018-07-03T00:43:38.255Z,11.80
2018-07-03T00:44:38.236Z,11.76
2018-07-03T00:45:38.217Z,11.79
2018-07-03T00:46:38.253Z,11.73
2018-07-03T00:47:38.185Z,11.71
2018-07-03T00:48:38.171Z,11.62
2018-07-03T00:49:38.153Z,11.59
2018-07-03T00:50:38.137Z,11.56
2018-07-03T00:51:38.120Z,11.54
2018-07-03T00:52:38.451Z,11.58
2018-07-03T00:53:38.084Z,11.56
2018-07-03T00:54:38.069Z,11.62
2018-07-03T00:55:38.052Z,11.62
2018-07-03T00:56:38.040Z,11.56
2018-07-03T00:57:38.019Z,11.61
2018-07-03T00:58:38.151Z,11.69
2018-07-03T00:59:37.985Z,11.61
2018-07-03T01:00:37.968Z,11.58
2018-07-03T01:01:37.952Z,11.52
2018-07-03T01:02:37.933Z,11.45
2018-07-03T01:03:37.918Z,11.46
2018-07-03T01:04:37.955Z,11.33
2018-07-03T01:05:37.883Z,11.46
2018-07-03T01:06:37.867Z,11.51
2018-07-03T01:07:37.850Z,11.43
2018-07-03T01:08:37.833Z,11.36
2018-07-03T01:09:37.819Z,11.27
2018-07-03T01:10:37.848Z,11.33
2018-07-03T01:11:37.785Z,11.38
2018-07-03T01:12:37.765Z,11.30
2018-07-03T01:13:37.748Z,11.22
2018-07-03T01:14:37.733Z,11.19
2018-07-03T01:15:37.764Z,11.08
2018-07-03T01:16:37.701Z,11.13
2018-07-03T01:17:37.681Z,11.13
2018-07-03T01:18:37.663Z,11.09
2018-07-03T01:19:37.645Z,11.09
2018-07-03T01:20:37.629Z,11.01
2018-07-03T01:21:37.662Z,11.15
2018-07-03T01:22:37.643Z,11.09
2018-07-03T01:23:37.577Z,11.16
2018-07-03T01:24:37.560Z,11.23
2018-07-03T01:25:37.544Z,11.15
2018-07-03T01:26:37.524Z,11.19
2018-07-03T01:27:37.508Z,11.23
2018-07-03T01:28:37.540Z,11.16
2018-07-03T01:29:37.473Z,11.16
2018-07-03T01:30:37.508Z,11.20
2018-07-03T01:31:37.441Z,11.15
2018-07-03T01:32:37.420Z,11.15
2018-07-03T01:33:37.406Z,11.09
2018-07-03T01:34:37.386Z,11.08
2018-07-03T01:35:37.371Z,11.08
2018-07-03T01:36:38.502Z,11.08
2018-07-03T01:37:37.334Z,10.95
2018-07-03T01:38:37.318Z,10.85
2018-07-03T01:39:37.299Z,10.83
2018-07-03T01:40:37.282Z,10.75
2018-07-03T01:41:37.264Z,10.76
2018-07-03T01:42:37.300Z,10.85
2018-07-03T01:43:37.231Z,10.80
2018-07-03T01:44:37.226Z,10.85
2018-07-03T01:45:37.195Z,10.76
2018-07-03T01:46:37.180Z,10.83
2018-07-03T01:47:37.161Z,10.76
2018-07-03T01:48:37.193Z,10.83
2018-07-03T01:49:37.126Z,10.76
2018-07-03T01:50:37.158Z,10.79
2018-07-03T01:51:37.091Z,10.68
2018-07-03T01:52:37.075Z,10.68
2018-07-03T01:53:37.059Z,10.68
2018-07-03T01:54:37.043Z,10.68
2018-07-03T01:55:37.021Z,10.85
2018-07-03T01:56:37.053Z,10.80
2018-07-03T01:57:36.984Z,10.70
2018-07-03T01:58:36.967Z,10.79
2018-07-03T01:59:36.951Z,10.82
2018-07-03T02:00:37.936Z,10.79
2018-07-03T02:01:36.926Z,10.80
2018-07-03T02:02:36.948Z,10.80
2018-07-03T02:03:36.881Z,10.73
2018-07-03T02:04:36.862Z,10.78
2018-07-03T02:05:36.847Z,10.78
2018-07-03T02:06:36.825Z,10.79
2018-07-03T02:07:36.858Z,10.75
2018-07-03T02:08:36.790Z,10.68
2018-07-03T02:09:36.778Z,10.60
2018-07-03T02:10:36.755Z,10.64
2018-07-03T02:11:36.738Z,10.61
2018-07-03T02:12:36.771Z,10.55
2018-07-03T02:13:36.703Z,10.52
2018-07-03T02:14:36.685Z,10.45
2018-07-03T02:15:36.667Z,10.45
2018-07-03T02:16:36.648Z,10.34
2018-07-03T02:17:36.631Z,10.39
2018-07-03T02:18:36.663Z,10.35
2018-07-03T02:19:36.596Z,10.36
2018-07-03T02:20:36.577Z,10.30
2018-07-03T02:21:36.560Z,10.23
2018-07-03T02:22:36.543Z,10.17
2018-07-03T02:23:36.525Z,10.17
2018-07-03T02:24:36.558Z,10.26
2018-07-03T02:25:36.491Z,10.24
2018-07-03T02:26:36.472Z,10.23
2018-07-03T02:27:36.503Z,10.31
2018-07-03T02:28:36.436Z,10.20
2018-07-03T02:29:36.417Z,10.21
2018-07-03T02:30:36.401Z,10.14
2018-07-03T02:31:36.390Z,10.18
2018-07-03T02:32:36.414Z,10.12
2018-07-03T02:33:36.345Z,10.08
2018-07-03T02:34:36.329Z,10.06
2018-07-03T02:35:36.315Z,10.10
2018-07-03T02:36:36.302Z,10.02
2018-07-03T02:37:36.276Z,10.09
2018-07-03T02:38:36.607Z,10.09
2018-07-03T02:39:36.242Z,10.17
2018-07-03T02:40:36.219Z,10.17
2018-07-03T02:41:36.201Z,10.20
2018-07-03T02:42:36.193Z,10.31
2018-07-03T02:43:36.166Z,10.31
2018-07-03T02:44:36.199Z,10.20
2018-07-03T02:45:36.135Z,10.26
2018-07-03T02:46:36.114Z,10.20
2018-07-03T02:47:36.098Z,10.16
2018-07-03T02:48:36.078Z,10.10
2018-07-03T02:49:36.108Z,9.98
2018-07-03T02:50:36.040Z,10.05
2018-07-03T02:51:36.023Z,10.03
2018-07-03T02:52:36.005Z,9.98
2018-07-03T02:53:35.988Z,10.06
2018-07-03T02:54:36.369Z,10.14
2018-07-03T02:55:35.950Z,10.16
2018-07-03T02:56:35.932Z,10.10
2018-07-03T02:57:35.913Z,10.17
2018-07-03T02:58:35.896Z,10.20
2018-07-03T02:59:35.885Z,10.34
2018-07-03T03:00:35.910Z,10.36
2018-07-03T03:01:35.841Z,10.46
2018-07-03T03:02:35.822Z,10.49
2018-07-03T03:03:35.813Z,10.49
2018-07-03T03:04:35.787Z,10.42
2018-07-03T03:05:35.771Z,10.35
2018-07-03T03:06:35.818Z,10.24
2018-07-03T03:07:35.735Z,10.21
2018-07-03T03:08:35.717Z,10.14
2018-07-03T03:09:35.696Z,10.10
2018-07-03T03:10:35.679Z,10.20
2018-07-03T03:11:35.660Z,10.14
2018-07-03T03:12:35.694Z,10.12
2018-07-03T03:13:35.624Z,10.17
2018-07-03T03:14:35.607Z,10.18
2018-07-03T03:15:35.589Z,10.24
2018-07-03T03:16:35.572Z,10.46
2018-07-03T03:17:35.552Z,10.41
2018-07-03T03:18:35.634Z,10.57
2018-07-03T03:19:35.516Z,10.46
2018-07-03T03:20:35.502Z,10.41
2018-07-03T03:21:35.479Z,10.42
2018-07-03T03:22:35.518Z,10.34
2018-07-03T03:23:35.445Z,10.30
2018-07-03T03:24:35.477Z,10.34
2018-07-03T03:25:35.415Z,10.23
2018-07-03T03:26:35.390Z,10.23
2018-07-03T03:27:35.372Z,10.24
2018-07-03T03:28:35.364Z,10.24
2018-07-03T03:29:35.335Z,10.20
2018-07-03T03:30:35.371Z,10.18
2018-07-03T03:31:35.300Z,10.21
2018-07-03T03:32:35.282Z,10.17
2018-07-03T03:33:35.263Z,10.17
2018-07-03T03:34:35.244Z,10.10
2018-07-03T03:35:35.229Z,10.09
2018-07-03T03:36:35.260Z,10.10
2018-07-03T03:37:35.190Z,10.08
2018-07-03T03:38:35.183Z,10.20
2018-07-03T03:39:35.157Z,10.23
2018-07-03T03:40:35.142Z,10.21
2018-07-03T03:41:35.118Z,10.26
2018-07-03T03:42:35.151Z,10.28
2018-07-03T03:43:35.085Z,10.35
2018-07-03T03:44:35.069Z,10.34
2018-07-03T03:45:35.046Z,10.34
2018-07-03T03:46:35.030Z,10.35
2018-07-03T03:47:35.014Z,10.41
2018-07-03T03:48:35.042Z,10.36
2018-07-03T03:49:34.975Z,10.36
2018-07-03T03:50:34.956Z,10.28
2018-07-03T03:51:34.938Z,10.45
2018-07-03T03:52:34.920Z,10.38
2018-07-03T03:53:34.903Z,10.54
2018-07-03T03:54:35.236Z,10.46
2018-07-03T03:55:34.868Z,10.48
2018-07-03T03:56:34.857Z,10.55
2018-07-03T03:57:34.833Z,10.57
2018-07-03T03:58:34.813Z,10.70
2018-07-03T03:59:34.798Z,10.79
2018-07-03T04:00:34.828Z,10.75
2018-07-03T04:01:34.759Z,10.79
2018-07-03T04:02:34.741Z,10.98
2018-07-03T04:03:34.725Z,11.11
2018-07-03T04:04:34.705Z,11.09
2018-07-03T04:05:34.689Z,11.09
2018-07-03T04:06:34.719Z,11.18
2018-07-03T04:07:34.653Z,11.16
2018-07-03T04:08:34.635Z,11.20
2018-07-03T04:09:34.616Z,11.23
2018-07-03T04:10:34.599Z,11.22
2018-07-03T04:11:34.583Z,11.27
2018-07-03T04:12:34.615Z,11.31
2018-07-03T04:13:34.595Z,11.23
2018-07-03T04:14:34.544Z,11.28
2018-07-03T04:15:34.510Z,11.20
2018-07-03T04:16:34.494Z,11.23
2018-07-03T04:17:34.473Z,11.18
2018-07-03T04:18:34.459Z,11.30
2018-07-03T04:19:34.490Z,11.28
2018-07-03T04:20:34.427Z,11.30
2018-07-03T04:21:34.413Z,11.37
2018-07-03T04:22:34.388Z,11.51
2018-07-03T04:23:34.412Z,11.59
2018-07-03T04:24:34.357Z,11.51
2018-07-03T04:25:34.390Z,11.56
2018-07-03T04:26:34.333Z,11.56
2018-07-03T04:27:34.303Z,11.58
2018-07-03T04:28:34.283Z,11.55
2018-07-03T04:29:34.270Z,11.58
2018-07-03T04:30:34.249Z,11.66
2018-07-03T04:31:34.285Z,11.70
2018-07-03T04:32:34.215Z,11.73
2018-07-03T04:33:34.197Z,11.76
2018-07-03T04:34:34.184Z,11.80
2018-07-03T04:35:34.164Z,11.96
2018-07-03T04:36:34.145Z,12.03
2018-07-03T04:37:34.181Z,11.95
2018-07-03T04:38:34.112Z,12.04
2018-07-03T04:39:34.101Z,12.00
2018-07-03T04:40:34.077Z,12.13
2018-07-03T04:41:34.066Z,12.11
2018-07-03T04:42:34.047Z,12.13
2018-07-03T04:43:34.077Z,12.22
2018-07-03T04:44:34.009Z,12.30
2018-07-03T04:45:33.993Z,12.32
2018-07-03T04:46:33.974Z,12.36
2018-07-03T04:47:33.957Z,12.43
2018-07-03T04:48:33.941Z,12.46
2018-07-03T04:49:33.975Z,12.63
2018-07-03T04:50:33.909Z,12.61
2018-07-03T04:51:33.890Z,12.72
2018-07-03T04:52:33.874Z,12.81
2018-07-03T04:53:33.857Z,12.91
2018-07-03T04:54:33.990Z,12.99
2018-07-03T04:55:33.825Z,12.99
2018-07-03T04:56:33.828Z,13.17
2018-07-03T04:57:33.789Z,13.24
2018-07-03T04:58:33.774Z,13.29
2018-07-03T04:59:33.759Z,13.45
2018-07-03T05:00:33.791Z,13.47
2018-07-03T05:01:33.723Z,13.47
2018-07-03T05:02:33.707Z,13.54
2018-07-03T05:03:33.690Z,13.61
2018-07-03T05:04:33.675Z,13.61
2018-07-03T05:05:33.658Z,13.72
2018-07-03T05:06:33.696Z,13.76
2018-07-03T05:07:33.628Z,13.80
2018-07-03T05:08:33.609Z,13.90
2018-07-03T05:09:33.596Z,13.88
2018-07-03T05:10:33.575Z,13.88
2018-07-03T05:11:33.612Z,13.85
2018-07-03T05:12:33.546Z,13.88
2018-07-03T05:13:33.539Z,13.90
2018-07-03T05:14:33.515Z,13.96
2018-07-03T05:15:33.495Z,14.11
2018-07-03T05:16:33.483Z,14.18
2018-07-03T05:17:33.530Z,14.28
2018-07-03T05:18:33.754Z,14.37
2018-07-03T05:19:33.434Z,14.38
2018-07-03T05:20:33.419Z,14.46
2018-07-03T05:21:33.421Z,14.55
2018-07-03T05:22:33.386Z,14.66
2018-07-03T05:23:33.424Z,14.77
2018-07-03T05:24:33.384Z,14.99
2018-07-03T05:25:33.347Z,15.05
2018-07-03T05:26:33.329Z,15.10
2018-07-03T05:27:33.369Z,15.15
2018-07-03T05:28:33.296Z,15.32
2018-07-03T05:29:33.286Z,15.30
2018-07-03T05:30:33.265Z,15.54
2018-07-03T05:31:33.280Z,15.69
2018-07-03T05:32:33.238Z,15.81
2018-07-03T05:33:33.272Z,15.85
2018-07-03T05:34:33.204Z,15.88
2018-07-03T05:35:33.191Z,16.02
2018-07-03T05:36:33.485Z,16.06
2018-07-03T05:37:33.160Z,16.21
2018-07-03T05:38:33.147Z,16.17
2018-07-03T05:39:33.185Z,16.33
2018-07-03T05:40:33.126Z,16.49
2018-07-03T05:41:33.113Z,16.59
2018-07-03T05:42:33.086Z,16.73
2018-07-03T05:43:33.106Z,16.84
2018-07-03T05:44:33.262Z,16.90
2018-07-03T05:45:33.702Z,17.12
2018-07-03T05:46:39.309Z,17.12
2018-07-03T05:47:34.733Z,17.30
2018-07-03T05:48:33.204Z,17.38
2018-07-03T05:49:33.340Z,17.38
2018-07-03T05:50:32.978Z,17.53
2018-07-03T05:51:34.379Z,17.65
2018-07-03T05:52:34.361Z,17.66
2018-07-03T05:53:33.433Z,17.75
2018-07-03T05:54:32.936Z,17.75
2018-07-03T05:55:32.953Z,17.86
2018-07-03T05:56:33.006Z,17.87
2018-07-03T05:57:32.877Z,18.01
2018-07-03T05:58:34.277Z,18.09
2018-07-03T05:59:33.156Z,18.17
2018-07-03T06:00:39.108Z,18.13
2018-07-03T06:02:12.502Z,18.17
2018-07-03T06:02:33.417Z,18.34
2018-07-03T06:03:32.795Z,18.39
2018-07-03T06:04:32.784Z,18.42
2018-07-03T06:05:33.273Z,18.48
2018-07-03T06:06:32.761Z,18.48
2018-07-03T06:07:33.094Z,18.51
2018-07-03T06:08:32.936Z,18.57
2018-07-03T06:09:33.017Z,18.58
2018-07-03T06:10:32.913Z,18.54
2018-07-03T06:11:33.193Z,18.66
2018-07-03T06:12:32.696Z,18.67
2018-07-03T06:13:36.717Z,18.76
2018-07-03T06:14:32.652Z,18.78
2018-07-03T06:15:32.641Z,18.79
2018-07-03T06:16:32.648Z,18.76
2018-07-03T06:17:32.914Z,18.94
2018-07-03T06:18:32.598Z,18.98
2018-07-03T06:19:32.938Z,19.00
2018-07-03T06:20:32.576Z,18.91
2018-07-03T06:21:32.562Z,18.96
2018-07-03T06:22:32.688Z,18.98
2018-07-03T06:23:32.837Z,19.07
2018-07-03T06:24:32.524Z,19.22
2018-07-03T06:25:32.661Z,19.15
2018-07-03T06:26:32.499Z,19.19
2018-07-03T06:27:32.487Z,19.13
2018-07-03T06:28:32.474Z,19.12
2018-07-03T06:29:32.761Z,19.24
2018-07-03T06:30:38.718Z,19.35
2018-07-03T06:31:32.487Z,19.54
2018-07-03T06:32:32.424Z,19.56
2018-07-03T06:33:32.411Z,19.59
2018-07-03T06:34:32.399Z,19.53
2018-07-03T06:35:32.690Z,19.50
2018-07-03T06:36:32.375Z,19.44
2018-07-03T06:37:34.165Z,19.63
2018-07-03T06:38:32.555Z,19.64
2018-07-03T06:39:32.339Z,19.81
2018-07-03T06:40:32.326Z,19.75
2018-07-03T06:41:35.647Z,19.74
2018-07-03T06:42:35.335Z,19.72
2018-07-03T06:43:32.342Z,19.78
2018-07-03T06:44:32.277Z,19.78
2018-07-03T06:45:32.268Z,19.92
2018-07-03T06:46:32.258Z,19.79
2018-07-03T06:47:32.548Z,19.75
2018-07-03T06:48:32.233Z,19.74
2018-07-03T06:49:32.281Z,19.82
2018-07-03T06:50:32.206Z,19.77
2018-07-03T06:51:32.196Z,19.74
2018-07-03T06:52:32.195Z,19.74
2018-07-03T06:53:32.471Z,19.79
2018-07-03T06:54:32.561Z,20.00
2018-07-03T06:55:32.755Z,20.02
2018-07-03T06:56:32.136Z,20.07
2018-07-03T06:57:32.334Z,20.08
2018-07-03T06:58:32.314Z,20.19
2018-07-03T06:59:32.604Z,20.18
2018-07-03T07:00:35.179Z,20.17
2018-07-03T07:01:32.079Z,20.19
2018-07-03T07:02:33.484Z,20.29
2018-07-03T07:03:32.059Z,20.30
2018-07-03T07:04:33.463Z,20.26
2018-07-03T07:05:32.939Z,20.32
2018-07-03T07:06:32.073Z,20.42
2018-07-03T07:07:32.214Z,20.36
2018-07-03T07:08:32.079Z,20.46
2018-07-03T07:09:32.121Z,20.55
2018-07-03T07:10:31.976Z,20.53
2018-07-03T07:11:32.263Z,20.53
2018-07-03T07:12:44.740Z,20.52
2018-07-03T07:13:32.595Z,20.60
2018-07-03T07:14:38.194Z,20.70
2018-07-03T07:15:32.918Z,20.65
2018-07-03T07:16:32.513Z,20.68
2018-07-03T07:17:32.194Z,20.74
2018-07-03T07:18:31.893Z,20.79
2018-07-03T07:19:31.926Z,20.74
2018-07-03T07:20:38.179Z,20.75
2018-07-03T07:21:32.052Z,20.83
2018-07-03T07:22:32.040Z,20.90
2018-07-03T07:23:35.169Z,20.98
2018-07-03T07:24:31.815Z,21.08
2018-07-03T07:25:31.807Z,21.14
2018-07-03T07:26:31.843Z,21.25
2018-07-03T07:27:31.783Z,21.38
2018-07-03T07:28:31.777Z,21.48
2018-07-03T07:29:32.061Z,21.51
2018-07-03T07:30:32.358Z,21.53
2018-07-03T07:32:04.998Z,21.59
2018-07-03T07:32:31.727Z,21.78
2018-07-03T07:33:31.819Z,21.88
2018-07-03T07:34:31.705Z,22.07
2018-07-03T07:35:32.000Z,22.15
2018-07-03T07:36:31.684Z,22.38
2018-07-03T07:37:31.680Z,22.51
2018-07-03T07:38:31.663Z,22.66
2018-07-03T07:39:32.006Z,22.78
2018-07-03T07:40:31.641Z,23.03
2018-07-03T07:41:31.632Z,23.10
2018-07-03T07:42:31.623Z,23.34
2018-07-03T07:43:31.612Z,23.55
2018-07-03T07:44:31.603Z,23.74
2018-07-03T07:45:31.641Z,23.88
2018-07-03T07:46:31.882Z,24.11
2018-07-03T07:47:31.575Z,24.08
2018-07-03T07:48:31.766Z,24.34
2018-07-03T07:49:31.562Z,24.47
2018-07-03T07:50:31.545Z,24.37
2018-07-03T07:51:32.193Z,24.59
2018-07-03T07:52:31.831Z,24.75
2018-07-03T07:53:31.516Z,24.65
2018-07-03T07:54:31.511Z,24.55
2018-07-03T07:55:31.500Z,24.79
2018-07-03T07:56:31.492Z,24.90
2018-07-03T07:57:33.049Z,24.94
2018-07-03T07:58:31.775Z,25.01
2018-07-03T07:59:31.465Z,25.06
2018-07-03T08:00:31.456Z,25.14
2018-07-03T08:01:31.450Z,25.14
2018-07-03T08:02:31.441Z,25.15
2018-07-03T08:03:31.485Z,25.12
2018-07-03T08:04:31.724Z,25.48
2018-07-03T08:05:31.415Z,25.53
2018-07-03T08:06:31.416Z,25.63
2018-07-03T08:07:31.400Z,25.45
2018-07-03T08:08:31.448Z,25.41
2018-07-03T08:09:31.386Z,25.67
2018-07-03T08:10:31.679Z,25.88
2018-07-03T08:11:31.372Z,25.96
2018-07-03T08:12:31.368Z,26.12
2018-07-03T08:13:31.360Z,25.98
2018-07-03T08:14:31.412Z,25.90
2018-07-03T08:15:31.395Z,26.19
2018-07-03T08:16:31.337Z,26.05
2018-07-03T08:17:31.333Z,26.34
2018-07-03T08:18:31.328Z,26.39
2018-07-03T08:19:31.318Z,26.52
2018-07-03T08:20:31.317Z,26.67
2018-07-03T08:21:31.664Z,26.58
2018-07-03T08:22:31.302Z,26.43
2018-07-03T08:23:31.295Z,26.67
2018-07-03T08:24:31.288Z,26.86
2018-07-03T08:25:31.282Z,26.78
2018-07-03T08:26:31.329Z,27.03
2018-07-03T08:27:31.627Z,27.30
2018-07-03T08:28:31.267Z,27.44
2018-07-03T08:29:31.263Z,27.42
2018-07-03T08:30:37.525Z,27.30
2018-07-03T08:31:31.250Z,27.13
2018-07-03T08:32:31.245Z,27.25
2018-07-03T08:33:31.291Z,26.85
2018-07-03T08:34:31.236Z,27.00
2018-07-03T08:35:31.234Z,27.13
2018-07-03T08:36:31.226Z,26.85
2018-07-03T08:37:31.247Z,26.79
2018-07-03T08:38:31.219Z,27.00
2018-07-03T08:39:31.565Z,27.15
2018-07-03T08:40:31.208Z,27.41
2018-07-03T08:41:31.212Z,27.83
2018-07-03T08:42:31.200Z,27.75
2018-07-03T08:43:31.205Z,27.85
2018-07-03T08:44:31.191Z,27.73
2018-07-03T08:45:31.237Z,27.95
2018-07-03T08:46:31.184Z,27.38
2018-07-03T08:47:31.789Z,26.94
2018-07-03T08:48:31.223Z,26.94
2018-07-03T08:49:31.171Z,27.47
2018-07-03T08:50:31.476Z,27.95
2018-07-03T08:51:31.222Z,28.00
2018-07-03T08:52:31.162Z,28.43
2018-07-03T08:53:31.157Z,28.46
2018-07-03T08:54:31.153Z,27.95
2018-07-03T08:55:31.151Z,27.87
2018-07-03T08:56:31.448Z,27.54
2018-07-03T08:57:31.192Z,27.53
2018-07-03T08:58:31.140Z,27.95
2018-07-03T08:59:31.135Z,27.57
2018-07-03T09:00:31.136Z,27.41
2018-07-03T09:01:31.136Z,27.40
2018-07-03T09:02:31.237Z,27.49
2018-07-03T09:03:31.124Z,27.73
2018-07-03T09:04:31.122Z,28.01
2018-07-03T09:05:31.117Z,28.27
2018-07-03T09:06:31.119Z,28.15
2018-07-03T09:07:31.111Z,28.24
2018-07-03T09:08:31.160Z,28.37
2018-07-03T09:09:31.104Z,28.03
2018-07-03T09:10:31.104Z,27.90
2018-07-03T09:11:31.133Z,28.13
2018-07-03T09:12:31.100Z,28.03
2018-07-03T09:13:31.395Z,27.98
2018-07-03T09:14:31.142Z,28.05
2018-07-03T09:15:31.701Z,28.15
2018-07-03T09:16:31.087Z,28.19
2018-07-03T09:17:31.088Z,27.78
2018-07-03T09:18:31.284Z,27.42
2018-07-03T09:19:31.380Z,27.91
2018-07-03T09:20:32.543Z,27.68
2018-07-03T09:21:34.117Z,27.22
2018-07-03T09:22:31.274Z,27.60
2018-07-03T09:23:31.083Z,27.35
2018-07-03T09:24:31.068Z,27.41
2018-07-03T09:25:34.757Z,27.76
2018-07-03T09:26:31.679Z,27.64
2018-07-03T09:27:31.060Z,27.66
2018-07-03T09:28:31.069Z,27.87
2018-07-03T09:29:31.051Z,28.10
2018-07-03T09:30:31.058Z,28.40
2018-07-03T09:31:31.402Z,28.49
2018-07-03T09:32:31.048Z,28.31
2018-07-03T09:33:32.454Z,28.32
2018-07-03T09:34:31.039Z,28.90
2018-07-03T09:35:34.068Z,28.65
2018-07-03T09:36:31.034Z,29.25
2018-07-03T09:37:31.381Z,29.33
2018-07-03T09:38:31.036Z,29.07
2018-07-03T09:39:31.052Z,28.43
2018-07-03T09:40:31.024Z,28.35
2018-07-03T09:41:50.226Z,28.52
2018-07-03T09:42:32.472Z,28.22
2018-07-03T09:43:31.376Z,27.78
2018-07-03T09:44:31.021Z,27.60
2018-07-03T09:45:31.013Z,27.75
2018-07-03T09:46:31.030Z,27.45
2018-07-03T09:47:31.014Z,27.60
2018-07-03T09:48:31.016Z,27.80
2018-07-03T09:49:31.354Z,28.03
2018-07-03T09:50:31.002Z,28.49
2018-07-03T09:51:31.005Z,28.84
2018-07-03T09:52:31.451Z,29.04
2018-07-03T09:53:30.994Z,29.15
2018-07-03T09:54:30.992Z,29.02
2018-07-03T09:55:31.290Z,29.09
2018-07-03T09:56:30.989Z,29.00
2018-07-03T09:57:30.990Z,28.98
2018-07-03T09:58:31.036Z,29.12
2018-07-03T09:59:30.981Z,29.15
2018-07-03T10:00:30.981Z,28.56
2018-07-03T10:01:31.279Z,28.65
2018-07-03T10:02:31.017Z,28.83
2018-07-03T10:03:30.996Z,29.44
2018-07-03T10:04:31.037Z,29.74
2018-07-03T10:05:30.977Z,29.24
2018-07-03T10:06:31.174Z,28.37
2018-07-03T10:07:31.270Z,28.16
2018-07-03T10:08:30.983Z,27.88
2018-07-03T10:09:30.971Z,27.88
2018-07-03T10:10:31.019Z,28.10
2018-07-03T10:11:30.968Z,28.43
2018-07-03T10:12:30.966Z,28.40
2018-07-03T10:13:31.262Z,28.49
2018-07-03T10:14:30.961Z,28.30
2018-07-03T10:15:31.122Z,28.44
2018-07-03T10:16:31.015Z,28.84
2018-07-03T10:17:30.961Z,29.36
2018-07-03T10:18:30.955Z,29.78
2018-07-03T10:19:31.262Z,30.00
2018-07-03T10:20:30.969Z,29.66
2018-07-03T10:21:30.951Z,29.68
2018-07-03T10:22:31.357Z,30.17
2018-07-03T10:23:30.962Z,30.40
2018-07-03T10:24:30.954Z,30.67
2018-07-03T10:25:31.253Z,31.19
2018-07-03T10:26:30.946Z,31.48
2018-07-03T10:27:30.945Z,31.82
2018-07-03T10:28:30.996Z,31.79
2018-07-03T10:29:30.946Z,31.78
2018-07-03T10:30:31.551Z,31.23
2018-07-03T10:31:31.453Z,30.83
2018-07-03T10:32:30.946Z,30.77
2018-07-03T10:33:30.949Z,30.37
2018-07-03T10:34:31.105Z,30.10
2018-07-03T10:35:32.362Z,30.43
2018-07-03T10:36:30.948Z,30.75
2018-07-03T10:37:30.952Z,30.83
2018-07-03T10:38:30.947Z,30.73
2018-07-03T10:39:30.949Z,30.77
2018-07-03T10:40:31.050Z,30.77
2018-07-03T10:41:30.948Z,30.58
2018-07-03T10:42:30.953Z,30.45
2018-07-03T10:43:31.260Z,30.39
2018-07-03T10:44:30.950Z,30.26
2018-07-03T10:45:30.951Z,30.52
2018-07-03T10:46:31.008Z,30.95
2018-07-03T10:47:30.953Z,30.71
2018-07-03T10:48:30.960Z,30.46
2018-07-03T10:49:30.954Z,30.22
2018-07-03T10:50:30.954Z,30.26
2018-07-03T10:51:30.954Z,30.59
2018-07-03T10:52:31.004Z,30.74
2018-07-03T10:53:30.952Z,30.89
2018-07-03T10:54:30.952Z,31.29
2018-07-03T10:55:31.259Z,31.64
2018-07-03T10:56:30.954Z,31.84
2018-07-03T10:57:30.955Z,31.56
2018-07-03T10:58:31.051Z,31.08
2018-07-03T10:59:30.983Z,30.59
2018-07-03T11:00:30.953Z,30.71
2018-07-03T11:01:31.252Z,29.68
2018-07-03T11:02:32.369Z,28.96
2018-07-03T11:03:30.953Z,29.21
2018-07-03T11:04:31.008Z,29.09
2018-07-03T11:05:31.562Z,29.07
2018-07-03T11:06:56.638Z,29.25
2018-07-03T11:07:37.573Z,28.81
2018-07-03T11:08:30.957Z,28.77
2018-07-03T11:09:31.007Z,28.30
2018-07-03T11:10:30.950Z,28.09
2018-07-03T11:11:30.952Z,28.69
2018-07-03T11:12:37.228Z,29.46
2018-07-03T11:13:31.253Z,29.28
2018-07-03T11:14:30.951Z,28.66
2018-07-03T11:15:30.996Z,28.61
2018-07-03T11:16:37.294Z,28.59
2018-07-03T11:17:37.211Z,27.97
2018-07-03T11:18:30.943Z,27.78
2018-07-03T11:19:31.242Z,27.53
2018-07-03T11:20:31.546Z,27.82
2018-07-03T11:21:31.191Z,28.42
2018-07-03T11:22:37.206Z,28.44
2018-07-03T11:23:30.936Z,28.01
2018-07-03T11:24:33.966Z,27.79
2018-07-03T11:25:34.265Z,28.07
2018-07-03T11:26:31.599Z,28.57
2018-07-03T11:27:30.978Z,29.49
2018-07-03T11:28:33.958Z,30.68
2018-07-03T11:29:30.926Z,31.26
2018-07-03T11:30:30.924Z,31.41
2018-07-03T11:31:31.223Z,31.46
2018-07-03T11:32:30.919Z,31.74
2018-07-03T11:33:30.966Z,31.82
2018-07-03T11:34:30.919Z,31.84
2018-07-03T11:35:30.915Z,31.90
2018-07-03T11:36:30.920Z,32.32
2018-07-03T11:37:31.213Z,32.08
2018-07-03T11:38:30.915Z,32.09
2018-07-03T11:39:30.965Z,32.17
2018-07-03T11:40:30.918Z,32.61
2018-07-03T11:41:30.972Z,32.38
2018-07-03T11:42:30.926Z,31.61
2018-07-03T11:43:31.219Z,31.22
2018-07-03T11:44:30.922Z,30.99
2018-07-03T11:45:30.921Z,30.65
2018-07-03T11:46:31.177Z,30.77
2018-07-03T11:47:30.974Z,31.37
2018-07-03T11:48:31.535Z,31.74
2018-07-03T11:49:31.835Z,31.84
2018-07-03T11:50:30.932Z,31.38
2018-07-03T11:51:30.981Z,31.27
2018-07-03T11:52:30.933Z,31.99
2018-07-03T11:53:30.958Z,31.90
2018-07-03T11:54:31.139Z,30.52
2018-07-03T11:55:31.242Z,29.65
2018-07-03T11:56:30.939Z,29.62
2018-07-03T11:57:31.089Z,29.89
2018-07-03T11:58:30.942Z,30.07
2018-07-03T11:59:31.551Z,30.62
2018-07-03T12:00:37.213Z,30.62
2018-07-03T12:01:32.748Z,30.46
2018-07-03T12:02:30.952Z,30.39
2018-07-03T12:03:31.076Z,30.68
2018-07-03T12:04:30.982Z,31.12
2018-07-03T12:05:37.216Z,31.45
2018-07-03T12:06:30.950Z,31.04
2018-07-03T12:07:31.254Z,30.77
2018-07-03T12:08:30.958Z,30.29
2018-07-03T12:09:31.009Z,29.83
2018-07-03T12:10:30.955Z,29.98
2018-07-03T12:11:31.565Z,30.37
2018-07-03T12:12:30.959Z,30.51
2018-07-03T12:13:31.864Z,30.58
2018-07-03T12:14:31.567Z,31.01
2018-07-03T12:15:31.621Z,31.42
2018-07-03T12:16:43.703Z,31.68
2018-07-03T12:17:30.991Z,31.42
2018-07-03T12:18:37.230Z,31.68
2018-07-03T12:19:31.010Z,32.16
2018-07-03T12:20:30.968Z,32.50
2018-07-03T12:21:31.022Z,32.61
2018-07-03T12:22:30.984Z,32.83
2018-07-03T12:23:33.999Z,32.92
2018-07-03T12:24:34.001Z,33.30
2018-07-03T12:25:31.874Z,32.72
2018-07-03T12:26:31.171Z,32.45
2018-07-03T12:27:31.018Z,32.33
2018-07-03T12:28:31.170Z,31.84
2018-07-03T12:29:30.968Z,31.66
2018-07-03T12:30:31.573Z,31.26
2018-07-03T12:31:31.290Z,31.74
2018-07-03T12:32:31.019Z,32.14
2018-07-03T12:33:37.234Z,32.09
2018-07-03T12:34:30.969Z,31.51
2018-07-03T12:35:37.237Z,31.42
2018-07-03T12:36:37.260Z,31.17
2018-07-03T12:37:31.622Z,30.88
2018-07-03T12:38:31.170Z,31.57
2018-07-03T12:39:37.234Z,32.23
2018-07-03T12:40:32.382Z,32.70
2018-07-03T12:41:37.233Z,32.58
2018-07-03T12:42:37.250Z,32.54
2018-07-03T12:43:32.733Z,32.65
2018-07-03T12:44:32.385Z,32.88
2018-07-03T12:45:31.570Z,32.83
2018-07-03T12:46:33.995Z,32.61
2018-07-03T12:47:37.230Z,32.45
2018-07-03T12:48:30.963Z,32.63
2018-07-03T12:49:33.668Z,33.03
2018-07-03T12:50:32.378Z,33.20
2018-07-03T12:51:37.228Z,33.51
2018-07-03T12:52:37.241Z,32.77