createdAt,value
2024-02-15T00:02:43.821Z,4.00
2024-02-15T00:06:23.373Z,4.03
2024-02-15T00:09:48.747Z,4.08
2024-02-15T00:13:14.542Z,4.14
2024-02-15T00:16:52.712Z,4.19
2024-02-15T00:20:40.142Z,4.21
2024-02-15T00:24:19.807Z,4.22
2024-02-15T00:27:44.614Z,4.22
2024-02-15T00:31:37.514Z,4.20
2024-02-15T00:35:18.849Z,4.19
2024-02-15T00:38:53.418Z,4.20
2024-02-15T00:42:06.180Z,4.16
2024-02-15T00:45:35.595Z,4.13
2024-02-15T00:49:00.952Z,4.11
2024-02-15T00:57:12.656Z,4.05
2024-02-15T01:04:51.774Z,3.97
2024-02-15T01:08:31.764Z,3.95
2024-02-15T01:12:43.922Z,3.93
2024-02-15T01:16:34.261Z,3.93
2024-02-15T01:19:46.461Z,3.93
2024-02-15T01:23:33.630Z,3.92
2024-02-15T01:27:20.821Z,3.90
2024-02-15T01:31:08.609Z,3.88
2024-02-15T01:34:25.867Z,3.83
2024-02-15T01:42:18.296Z,3.70
2024-02-15T01:45:29.570Z,3.67
2024-02-15T01:48:58.196Z,3.64
2024-02-15T01:52:38.213Z,3.65
2024-02-15T01:55:57.108Z,3.75
2024-02-15T01:59:30.772Z,3.75
2024-02-15T02:03:20.160Z,3.78
2024-02-15T02:07:01.264Z,3.78
2024-02-15T02:10:49.646Z,3.74
2024-02-15T02:14:23.207Z,3.67
2024-02-15T02:17:57.177Z,3.68
2024-02-15T02:21:37.404Z,3.64
2024-02-15T02:25:13.185Z,3.62
2024-02-15T02:28:45.288Z,3.60
2024-02-15T02:32:35.263Z,3.60
2024-02-15T02:36:17.904Z,3.64
2024-02-15T02:39:51.809Z,3.67
2024-02-15T02:43:24.944Z,3.68
2024-02-15T02:51:11.173Z,3.69
2024-02-15T02:54:43.219Z,3.68
2024-02-15T02:58:08.441Z,3.73
2024-02-15T03:01:56.442Z,3.75
2024-02-15T03:05:43.286Z,3.78
2024-02-15T03:09:18.361Z,3.77
2024-02-15T03:13:08.674Z,3.75
2024-02-15T03:16:47.545Z,3.72
2024-02-15T03:20:35.321Z,3.71
2024-02-15T03:24:16.167Z,3.77
2024-02-15T03:27:27.245Z,3.81
2024-02-15T03:30:27.341Z,3.82
2024-02-15T03:33:48.283Z,3.80
2024-02-15T03:37:14.715Z,3.77
2024-02-15T03:40:45.944Z,3.75
2024-02-15T03:48:44.462Z,3.67
2024-02-15T03:52:17.077Z,3.66
2024-02-15T03:55:49.339Z,3.65
2024-02-15T04:04:17.239Z,3.58
2024-02-15T04:07:52.811Z,3.57
2024-02-15T04:11:31.950Z,3.67
2024-02-15T04:15:06.998Z,3.70
2024-02-15T04:18:48.141Z,3.74
2024-02-15T04:22:09.669Z,3.78
2024-02-15T04:25:26.682Z,3.77
2024-02-15T04:29:10.825Z,3.74
2024-02-15T04:37:19.877Z,3.72
2024-02-15T04:40:53.255Z,3.74
2024-02-15T04:44:28.519Z,3.71
2024-02-15T04:47:49.908Z,3.70
2024-02-15T04:51:08.882Z,3.73
2024-02-15T04:54:22.557Z,3.75
2024-02-15T04:57:35.094Z,3.71
2024-02-15T05:01:05.177Z,3.69
2024-02-15T05:04:30.979Z,3.71
2024-02-15T05:08:09.588Z,3.68
2024-02-15T05:11:32.366Z,3.71
2024-02-15T05:14:50.000Z,3.77
2024-02-15T05:18:08.920Z,3.80
2024-02-15T05:21:47.711Z,3.83
2024-02-15T05:25:08.124Z,3.84
2024-02-15T05:28:09.478Z,3.81
2024-02-15T05:31:46.527Z,3.79
2024-02-15T05:35:04.901Z,3.78
2024-02-15T05:38:17.635Z,3.75
2024-02-15T05:45:56.936Z,3.80
2024-02-15T05:49:18.118Z,3.84
2024-02-15T05:52:47.758Z,3.81
2024-02-15T05:56:33.183Z,3.81
2024-02-15T05:59:46.166Z,3.76
2024-02-15T06:02:46.641Z,3.68
2024-02-15T06:06:01.010Z,3.62
2024-02-15T06:08:48.164Z,3.59
2024-02-15T06:12:13.317Z,3.63
2024-02-15T06:15:44.294Z,3.66
2024-02-15T06:19:08.923Z,3.66
2024-02-15T06:23:29.694Z,3.69
2024-02-15T06:27:00.278Z,3.70
2024-02-15T06:30:29.793Z,3.77
2024-02-15T06:34:10.357Z,3.78
2024-02-15T06:38:32.511Z,3.82
2024-02-15T06:42:08.371Z,3.88
2024-02-15T06:45:43.401Z,3.89
2024-02-15T06:48:51.950Z,3.86
2024-02-15T06:51:32.183Z,3.88
2024-02-15T06:54:22.352Z,3.91
2024-02-15T06:56:59.020Z,3.99
2024-02-15T06:59:26.939Z,4.07
2024-02-15T07:02:20.617Z,4.12
2024-02-15T07:05:11.088Z,4.14
2024-02-15T07:08:11.708Z,4.16
2024-02-15T07:10:59.077Z,4.17
2024-02-15T07:14:47.410Z,4.21
2024-02-15T07:17:49.196Z,4.26
2024-02-15T07:26:01.885Z,4.46
2024-02-15T07:29:43.373Z,4.49
2024-02-15T07:33:17.535Z,4.45
2024-02-15T07:36:39.885Z,4.45
2024-02-15T07:40:23.971Z,4.56
2024-02-15T07:44:01.635Z,4.59
2024-02-15T07:47:27.653Z,4.68
2024-02-15T07:51:00.143Z,4.80
2024-02-15T07:54:27.985Z,4.95
2024-02-15T07:58:08.962Z,5.10
2024-02-15T08:01:55.999Z,5.20
2024-02-15T08:05:41.017Z,5.23
2024-02-15T08:09:28.243Z,5.34
2024-02-15T08:13:08.254Z,5.46
2024-02-15T08:16:49.668Z,5.60
2024-02-15T08:20:37.081Z,5.63
2024-02-15T08:24:10.411Z,5.74
2024-02-15T08:27:50.034Z,5.86
2024-02-15T08:31:30.808Z,6.04
2024-02-15T08:35:05.924Z,6.24
2024-02-15T08:38:54.371Z,6.24
2024-02-15T08:42:48.070Z,6.33
2024-02-15T08:46:31.840Z,6.40
2024-02-15T08:50:27.536Z,6.48
2024-02-15T08:54:04.748Z,6.56
2024-02-15T09:01:54.960Z,6.66
2024-02-15T09:05:32.318Z,6.84
2024-02-15T09:09:07.061Z,7.01
2024-02-15T09:16:57.550Z,7.26
2024-02-15T09:24:42.497Z,7.30
2024-02-15T09:28:09.146Z,7.45
2024-02-15T09:31:50.276Z,7.49
2024-02-15T09:36:20.081Z,7.57
2024-02-15T09:39:55.503Z,7.53
2024-02-15T09:43:40.249Z,7.46
2024-02-15T09:47:13.929Z,7.59
2024-02-15T09:51:14.557Z,7.68
2024-02-15T09:54:52.147Z,7.80
2024-02-15T09:58:40.379Z,7.84
2024-02-15T10:02:02.036Z,7.92
2024-02-15T10:05:26.056Z,7.92
2024-02-15T10:08:45.305Z,8.13
2024-02-15T10:11:31.243Z,8.23
2024-02-15T10:15:22.832Z,8.29
2024-02-15T10:19:01.846Z,8.38
2024-02-15T10:22:29.276Z,8.55
2024-02-15T10:26:19.681Z,8.85
2024-02-15T10:30:09.952Z,8.95
2024-02-15T10:34:01.992Z,8.96
2024-02-15T10:37:56.091Z,8.94
2024-02-15T10:41:37.905Z,8.90
2024-02-15T10:45:13.839Z,9.02
2024-02-15T10:49:02.460Z,9.27
2024-02-15T10:52:44.731Z,9.42
2024-02-15T10:56:19.396Z,9.49
2024-02-15T11:00:03.174Z,9.42
2024-02-15T11:03:43.204Z,9.43
2024-02-15T11:07:12.456Z,9.65
2024-02-15T11:10:44.538Z,9.75
2024-02-15T11:14:03.140Z,9.86
2024-02-15T11:17:42.618Z,9.87
2024-02-15T11:21:25.907Z,9.77
2024-02-15T11:25:17.142Z,9.74
2024-02-15T11:28:55.261Z,9.88
2024-02-15T11:32:33.190Z,9.89
2024-02-15T11:36:11.841Z,9.84
2024-02-15T11:39:51.358Z,9.83
2024-02-15T11:43:26.112Z,9.81
2024-02-15T11:55:15.220Z,9.70
2024-02-15T11:59:05.038Z,9.67
2024-02-15T12:02:18.460Z,9.63
2024-02-15T12:05:40.998Z,9.70
2024-02-15T12:08:49.160Z,9.66
2024-02-15T12:12:28.849Z,9.52
2024-02-15T12:16:21.278Z,9.58
2024-02-15T12:20:12.630Z,9.98
2024-02-15T12:23:37.439Z,10.00
2024-02-15T12:27:12.669Z,9.90
2024-02-15T12:30:47.333Z,9.80
2024-02-15T12:35:45.050Z,9.62
2024-02-15T12:38:50.181Z,9.40
2024-02-15T12:42:31.040Z,9.22
2024-02-15T12:46:20.187Z,9.12
2024-02-15T12:49:59.161Z,8.95
2024-02-15T12:54:34.209Z,8.78
2024-02-15T12:58:35.985Z,8.66
2024-02-15T13:02:24.639Z,8.60
2024-02-15T13:07:01.431Z,8.63
2024-02-15T13:10:02.078Z,8.62
2024-02-15T13:13:45.293Z,8.59
2024-02-15T13:17:29.643Z,8.59
2024-02-15T13:20:55.636Z,8.47
2024-02-15T13:24:05.529Z,8.45
2024-02-15T13:27:44.276Z,8.42
2024-02-15T13:31:35.015Z,8.43
2024-02-15T13:34:31.096Z,8.53
2024-02-15T13:37:41.438Z,8.61
2024-02-15T13:40:45.990Z,8.68
2024-02-15T13:43:24.300Z,8.73
2024-02-15T13:46:12.298Z,8.78
2024-02-15T13:49:12.101Z,8.82
2024-02-15T13:52:36.960Z,8.87
2024-02-15T13:55:31.475Z,8.94
2024-02-15T13:58:42.151Z,9.00
2024-02-15T14:01:39.162Z,9.00
2024-02-15T14:05:23.153Z,9.12
2024-02-15T14:08:29.475Z,9.21
2024-02-15T14:11:09.861Z,9.41
2024-02-15T14:14:30.666Z,9.56
2024-02-15T14:17:03.144Z,9.55
2024-02-15T14:20:08.104Z,9.53
2024-02-15T14:23:44.817Z,9.55
2024-02-15T14:27:22.366Z,9.50
2024-02-15T14:30:32.825Z,9.21
2024-02-15T14:34:02.289Z,9.08
2024-02-15T14:36:38.462Z,8.93
2024-02-15T14:39:32.151Z,8.85
2024-02-15T14:42:22.824Z,8.73
2024-02-15T14:45:02.667Z,8.60
2024-02-15T14:48:33.360Z,8.42
2024-02-15T14:51:53.369Z,8.28
2024-02-15T14:54:24.545Z,8.09
2024-02-15T14:57:28.779Z,8.03
2024-02-15T15:05:37.787Z,7.92
2024-02-15T15:08:39.254Z,7.86
2024-02-15T15:11:52.391Z,7.75
2024-02-15T15:15:13.260Z,7.56
2024-02-15T15:18:19.163Z,7.39
2024-02-15T15:21:27.934Z,7.33
2024-02-15T15:24:19.339Z,7.16
2024-02-15T15:27:11.098Z,7.02
2024-02-15T15:30:50.043Z,6.89
2024-02-15T15:33:58.003Z,6.71
2024-02-15T15:37:24.420Z,6.60
2024-02-15T15:40:36.630Z,6.51
2024-02-15T15:43:36.133Z,6.40
2024-02-15T15:47:20.251Z,6.30
2024-02-15T15:50:05.503Z,6.18
2024-02-15T15:53:24.198Z,6.07
2024-02-15T15:56:26.588Z,6.01
2024-02-15T16:05:33.909Z,5.97
2024-02-15T16:08:32.880Z,5.96
2024-02-15T16:11:42.926Z,5.94
2024-02-15T16:14:42.899Z,5.89
2024-02-15T16:18:36.223Z,5.88
2024-02-15T16:21:43.674Z,5.88
2024-02-15T16:25:21.078Z,5.86
2024-02-15T16:32:49.596Z,5.88
2024-02-15T16:50:48.790Z,5.85
2024-02-15T16:58:34.770Z,5.73
2024-02-15T17:01:27.212Z,5.64
2024-02-15T17:04:19.278Z,5.60
2024-02-15T17:07:01.919Z,5.57
2024-02-15T17:09:33.445Z,5.61
2024-02-15T17:12:07.078Z,5.60
2024-02-15T17:15:09.229Z,5.60
2024-02-15T17:19:30.555Z,5.61
2024-02-15T17:21:47.535Z,5.64
2024-02-15T17:27:19.875Z,5.64
2024-02-15T17:29:36.510Z,5.65
2024-02-15T17:32:14.073Z,5.68
2024-02-15T17:34:45.379Z,5.64
2024-02-15T17:37:24.449Z,5.55
2024-02-15T17:39:57.051Z,5.49
2024-02-15T17:42:27.624Z,5.41
2024-02-15T17:45:01.342Z,5.35
2024-02-15T17:48:20.497Z,5.29
2024-02-15T17:51:33.601Z,5.21
2024-02-15T17:54:56.046Z,5.13
2024-02-15T17:57:49.291Z,4.90
2024-02-15T18:00:23.724Z,4.78
2024-02-15T18:03:10.298Z,4.61
2024-02-15T18:06:36.445Z,4.57
2024-02-15T18:09:21.752Z,4.54
2024-02-15T18:11:52.559Z,4.49
2024-02-15T18:14:22.719Z,4.45
2024-02-15T18:17:13.671Z,4.40
2024-02-15T18:19:41.217Z,4.38
2024-02-15T18:22:24.088Z,4.32
2024-02-15T18:25:03.273Z,4.31
2024-02-15T18:28:19.454Z,4.25
2024-02-15T18:30:50.048Z,4.13
2024-02-15T18:33:18.259Z,4.06
2024-02-15T18:36:05.135Z,3.99
2024-02-15T18:38:39.052Z,3.94
2024-02-15T18:41:47.926Z,3.92
2024-02-15T18:44:19.477Z,3.86
2024-02-15T18:47:02.558Z,3.82
2024-02-15T18:49:34.752Z,3.78
2024-02-15T18:52:18.862Z,3.75
2024-02-15T18:55:15.447Z,3.70
2024-02-15T18:58:09.218Z,3.63
2024-02-15T19:01:13.922Z,3.62
2024-02-15T19:04:18.061Z,3.55
2024-02-15T19:07:22.580Z,3.51
2024-02-15T19:10:22.476Z,3.46
2024-02-15T19:13:22.621Z,3.40
2024-02-15T19:15:58.589Z,3.38
2024-02-15T19:19:00.499Z,3.39
2024-02-15T19:21:34.007Z,3.39
2024-02-15T19:25:15.223Z,3.39
2024-02-15T19:27:49.334Z,3.40
2024-02-15T19:30:40.721Z,3.40
2024-02-15T19:33:56.653Z,3.39
2024-02-15T19:36:37.385Z,3.42
2024-02-15T19:39:11.431Z,3.43
2024-02-15T19:41:50.197Z,3.46
2024-02-15T19:44:27.156Z,3.51
2024-02-15T19:47:18.812Z,3.56
2024-02-15T19:50:04.090Z,3.60
2024-02-15T19:52:50.445Z,3.63
2024-02-15T19:55:42.530Z,3.65
2024-02-15T19:58:15.866Z,3.65
2024-02-15T20:00:49.774Z,3.66
2024-02-15T20:03:17.717Z,3.66
2024-02-15T20:05:59.202Z,3.69
2024-02-15T20:08:32.554Z,3.73
2024-02-15T20:11:03.520Z,3.74
2024-02-15T20:14:06.948Z,3.76
2024-02-15T20:16:35.459Z,3.81
2024-02-15T20:19:08.311Z,3.85
2024-02-15T20:21:46.300Z,3.88
2024-02-15T20:24:25.402Z,3.88
2024-02-15T20:27:00.464Z,3.88
2024-02-15T20:29:31.124Z,3.87
2024-02-15T20:32:09.506Z,3.83
2024-02-15T20:34:40.211Z,3.79
2024-02-15T20:37:08.301Z,3.78
2024-02-15T20:39:36.094Z,3.79
2024-02-15T20:42:11.677Z,3.81
2024-02-15T20:44:42.878Z,3.82
2024-02-15T20:47:12.058Z,3.81
2024-02-15T20:49:49.285Z,3.79
2024-02-15T20:52:19.690Z,3.81
2024-02-15T20:55:07.863Z,3.78
2024-02-15T20:57:48.403Z,3.76
2024-02-15T21:00:20.484Z,3.79
2024-02-15T21:02:51.137Z,3.81
2024-02-15T21:05:30.645Z,3.88
2024-02-15T21:08:10.424Z,3.92
2024-02-15T21:10:38.106Z,3.95
2024-02-15T21:13:29.643Z,3.95
2024-02-15T21:16:18.514Z,3.96
2024-02-15T21:18:55.019Z,3.95
2024-02-15T21:21:22.863Z,3.95
2024-02-15T21:23:51.024Z,3.96
2024-02-15T21:26:22.613Z,3.98
2024-02-15T21:28:51.009Z,4.00
2024-02-15T21:31:19.692Z,4.05
2024-02-15T21:33:52.471Z,4.07
2024-02-15T21:36:23.863Z,4.09
2024-02-15T21:38:57.343Z,4.10
2024-02-15T21:41:27.730Z,4.10
2024-02-15T21:43:58.359Z,4.09
2024-02-15T21:46:33.400Z,4.06
2024-02-15T21:49:11.883Z,4.02
2024-02-15T21:51:49.956Z,3.98
2024-02-15T21:54:19.872Z,3.95
2024-02-15T21:56:53.497Z,3.94
2024-02-15T21:59:23.208Z,3.93
2024-02-15T22:01:52.532Z,3.87
2024-02-15T22:04:34.006Z,3.80
2024-02-15T22:07:24.227Z,3.77
2024-02-15T22:10:01.934Z,3.73
2024-02-15T22:12:41.008Z,3.68
2024-02-15T22:15:11.191Z,3.63
2024-02-15T22:17:39.534Z,3.62
2024-02-15T22:20:35.734Z,3.61
2024-02-15T22:23:18.846Z,3.66
2024-02-15T22:25:57.282Z,3.74
2024-02-15T22:28:47.132Z,3.81
2024-02-15T22:31:24.817Z,3.89
2024-02-15T22:33:52.993Z,3.89
2024-02-15T22:36:46.248Z,3.90
2024-02-15T22:39:43.287Z,3.95
2024-02-15T22:42:14.339Z,3.99
2024-02-15T22:45:04.718Z,4.00
2024-02-15T22:47:49.344Z,4.00
2024-02-15T22:50:47.422Z,3.99
2024-02-15T22:53:20.555Z,3.97
2024-02-15T22:55:48.485Z,3.91
2024-02-15T22:58:51.057Z,3.85
2024-02-15T23:01:32.328Z,3.77
2024-02-15T23:04:00.190Z,3.78
2024-02-15T23:07:02.317Z,3.79
2024-02-15T23:09:30.365Z,3.72
2024-02-15T23:12:02.793Z,3.68
2024-02-15T23:14:39.588Z,3.69
2024-02-15T23:17:07.968Z,3.71
2024-02-15T23:19:36.166Z,3.67
2024-02-15T23:22:26.491Z,3.67
2024-02-15T23:25:00.374Z,3.64
2024-02-15T23:27:35.293Z,3.60
2024-02-15T23:30:04.320Z,3.57
2024-02-15T23:32:37.079Z,3.53
2024-02-15T23:35:16.545Z,3.52
2024-02-15T23:38:04.735Z,3.50
2024-02-15T23:40:35.203Z,3.45
2024-02-15T23:43:02.991Z,3.45
2024-02-15T23:45:39.177Z,3.42
2024-02-15T23:48:24.030Z,3.46
2024-02-15T23:50:55.153Z,3.51
2024-02-15T23:53:32.913Z,3.47
2024-02-15T23:56:00.768Z,3.46
2024-02-15T23:58:37.751Z,3.45
