createdAt,value
2023-02-16T00:00:53.801Z,81.43
2023-02-16T00:03:27.010Z,80.55
2023-02-16T00:06:01.681Z,80.03
2023-02-16T00:08:35.592Z,81.43
2023-02-16T00:11:33.903Z,72.20
2023-02-16T00:14:10.706Z,74.55
2023-02-16T00:16:45.429Z,69.25
2023-02-16T00:19:22.573Z,64.70
2023-02-16T00:21:59.099Z,71.25
2023-02-16T00:24:33.185Z,62.17
2023-02-16T00:27:13.595Z,64.60
2023-02-16T00:29:46.764Z,68.38
2023-02-16T00:34:53.592Z,61.90
2023-02-16T00:37:28.151Z,58.28
2023-02-16T00:40:01.777Z,53.10
2023-02-16T00:45:15.858Z,51.03
2023-02-16T00:47:52.216Z,54.47
2023-02-16T00:50:28.864Z,50.10
2023-02-16T00:53:03.715Z,67.20
2023-02-16T00:55:38.382Z,56.70
2023-02-16T00:58:22.449Z,53.10
2023-02-16T01:06:21.565Z,48.53
2023-02-16T01:09:20.155Z,44.65
2023-02-16T01:11:54.675Z,54.60
2023-02-16T01:14:28.696Z,54.88
2023-02-16T01:19:35.575Z,51.67
2023-02-16T01:22:09.165Z,53.85
2023-02-16T01:24:43.767Z,52.40
2023-02-16T01:27:16.928Z,43.88
2023-02-16T01:29:50.085Z,55.80
2023-02-16T01:32:23.505Z,49.78
2023-02-16T01:34:57.021Z,52.67
2023-02-16T01:37:30.435Z,55.35
2023-02-16T01:40:05.793Z,46.88
2023-02-16T01:42:49.193Z,44.45
2023-02-16T01:45:29.608Z,53.25
2023-02-16T01:48:05.512Z,48.40
2023-02-16T01:50:46.312Z,44.38
2023-02-16T01:53:24.329Z,47.33
2023-02-16T01:56:03.050Z,52.70
2023-02-16T01:58:43.149Z,45.55
2023-02-16T02:01:52.269Z,56.38
2023-02-16T02:04:47.648Z,56.15
2023-02-16T02:07:27.924Z,51.08
2023-02-16T02:10:07.274Z,46.65
2023-02-16T02:12:49.955Z,58.00
2023-02-16T02:15:28.012Z,64.90
2023-02-16T02:18:01.530Z,56.08
2023-02-16T02:21:08.290Z,61.33
2023-02-16T02:23:53.596Z,52.92
2023-02-16T02:26:55.070Z,47.50
2023-02-16T02:29:41.796Z,47.65
2023-02-16T02:32:23.106Z,48.35
2023-02-16T02:35:09.383Z,50.25
2023-02-16T02:37:51.222Z,54.28
2023-02-16T02:40:35.657Z,47.65
2023-02-16T02:43:16.104Z,56.30
2023-02-16T02:45:53.518Z,58.00
2023-02-16T02:48:31.509Z,51.38
2023-02-16T02:51:28.535Z,43.40
2023-02-16T02:54:22.601Z,47.67
2023-02-16T02:57:18.107Z,42.63
2023-02-16T03:00:14.587Z,42.97
2023-02-16T03:02:51.904Z,49.17
2023-02-16T03:05:29.174Z,46.08
2023-02-16T03:08:14.150Z,47.20
2023-02-16T03:11:18.246Z,45.80
2023-02-16T03:13:58.504Z,47.15
2023-02-16T03:16:40.854Z,41.75
2023-02-16T03:19:34.462Z,49.88
2023-02-16T03:22:25.295Z,56.50
2023-02-16T03:25:16.312Z,61.15
2023-02-16T03:28:07.209Z,50.55
2023-02-16T03:30:41.261Z,49.40
2023-02-16T03:33:16.221Z,47.08
2023-02-16T03:35:50.800Z,57.92
2023-02-16T03:38:24.161Z,51.80
2023-02-16T03:40:57.716Z,54.67
2023-02-16T03:43:31.400Z,49.97
2023-02-16T03:46:04.852Z,52.63
2023-02-16T03:48:39.510Z,47.97
2023-02-16T03:51:12.583Z,62.10
2023-02-16T03:53:45.608Z,51.58
2023-02-16T03:56:19.052Z,49.95
2023-02-16T03:58:52.360Z,56.75
2023-02-16T04:01:26.433Z,61.25
2023-02-16T04:04:01.253Z,58.05
2023-02-16T04:06:34.533Z,62.45
2023-02-16T04:09:08.013Z,55.88
2023-02-16T04:11:58.421Z,60.47
2023-02-16T04:14:32.022Z,52.17
2023-02-16T04:17:05.851Z,54.63
2023-02-16T04:19:40.751Z,60.78
2023-02-16T04:22:14.155Z,69.93
2023-02-16T04:27:21.652Z,63.25
2023-02-16T04:29:54.958Z,64.22
2023-02-16T04:32:28.203Z,61.78
2023-02-16T04:35:03.150Z,64.85
2023-02-16T04:37:36.948Z,57.30
2023-02-16T04:42:45.760Z,63.88
2023-02-16T04:45:19.320Z,67.53
2023-02-16T04:47:53.073Z,64.35
2023-02-16T04:50:27.654Z,70.72
2023-02-16T04:53:01.132Z,64.18
2023-02-16T04:55:34.502Z,76.05
2023-02-16T04:58:07.615Z,85.07
2023-02-16T05:00:41.138Z,86.03
2023-02-16T05:05:50.340Z,86.38
2023-02-16T05:08:23.439Z,79.13
2023-02-16T05:11:10.514Z,81.20
2023-02-16T05:14:01.576Z,77.80
2023-02-16T05:16:35.129Z,72.25
2023-02-16T05:19:08.394Z,73.82
2023-02-16T05:24:16.917Z,94.43
2023-02-16T05:26:50.342Z,115.30
2023-02-16T05:29:24.144Z,124.95
2023-02-16T05:31:57.427Z,100.63
2023-02-16T05:34:30.798Z,90.25
2023-02-16T05:37:06.416Z,107.30
2023-02-16T05:39:40.145Z,96.20
2023-02-16T05:42:13.826Z,93.13
2023-02-16T05:44:47.122Z,95.00
2023-02-16T05:47:20.240Z,97.15
2023-02-16T05:49:53.589Z,101.72
2023-02-16T05:52:28.574Z,90.10
2023-02-16T05:55:02.147Z,91.25
2023-02-16T05:57:35.753Z,84.53
2023-02-16T06:00:10.373Z,88.75
2023-02-16T06:02:44.025Z,105.50
2023-02-16T06:05:17.291Z,99.47
2023-02-16T06:07:52.143Z,101.60
2023-02-16T06:10:27.016Z,104.28
2023-02-16T06:13:00.359Z,125.68
2023-02-16T06:15:33.908Z,127.93
2023-02-16T06:18:07.260Z,102.57
2023-02-16T06:20:41.154Z,122.68
2023-02-16T06:23:16.173Z,132.38
2023-02-16T06:25:51.440Z,138.25
2023-02-16T06:28:25.099Z,158.93
2023-02-16T06:33:32.453Z,145.68
2023-02-16T06:36:06.772Z,156.70
2023-02-16T06:38:41.963Z,151.70
2023-02-16T06:41:31.429Z,128.50
2023-02-16T06:44:07.187Z,138.38
2023-02-16T06:46:41.386Z,140.25
2023-02-16T06:49:18.078Z,162.77
2023-02-16T06:51:51.593Z,174.27
2023-02-16T06:54:26.056Z,140.52
2023-02-16T06:56:59.702Z,109.70
2023-02-16T06:59:33.216Z,109.95
2023-02-16T07:04:40.275Z,101.68
2023-02-16T07:07:13.759Z,102.68
2023-02-16T07:09:48.317Z,107.65
2023-02-16T07:12:21.991Z,155.07
2023-02-16T07:14:58.335Z,142.02
2023-02-16T07:17:32.411Z,155.32
2023-02-16T07:20:06.819Z,159.32
2023-02-16T07:22:40.036Z,140.63
2023-02-16T07:25:14.662Z,135.27
2023-02-16T07:27:47.957Z,113.40
2023-02-16T07:30:21.643Z,124.00
2023-02-16T07:32:55.215Z,122.90
2023-02-16T07:35:28.969Z,100.13
2023-02-16T07:38:02.222Z,90.10
2023-02-16T07:40:37.358Z,118.53
2023-02-16T07:43:10.893Z,108.20
2023-02-16T07:45:44.499Z,97.10
2023-02-16T07:48:18.251Z,96.50
2023-02-16T07:50:52.151Z,121.35
2023-02-16T07:53:25.621Z,134.43
2023-02-16T07:56:00.370Z,133.05
2023-02-16T07:58:33.765Z,148.65
2023-02-16T08:01:09.515Z,125.07
2023-02-16T08:03:43.182Z,111.53
2023-02-16T08:06:17.154Z,106.03
2023-02-16T08:11:26.288Z,115.28
2023-02-16T08:14:00.496Z,115.80
2023-02-16T08:19:09.434Z,89.07
2023-02-16T08:21:47.394Z,84.90
2023-02-16T08:24:20.546Z,96.97
2023-02-16T08:26:55.821Z,71.55
2023-02-16T08:29:29.378Z,74.45
2023-02-16T08:32:07.678Z,77.85
2023-02-16T08:34:43.388Z,68.57
2023-02-16T08:37:17.024Z,80.55
2023-02-16T08:39:50.568Z,60.00
2023-02-16T08:42:25.572Z,72.82
2023-02-16T08:45:00.180Z,67.15
2023-02-16T08:47:34.200Z,68.82
2023-02-16T08:52:41.224Z,61.80
2023-02-16T08:55:14.371Z,54.42
2023-02-16T08:57:48.975Z,51.30
2023-02-16T09:00:35.139Z,56.58
2023-02-16T09:03:08.397Z,49.33
2023-02-16T09:05:42.098Z,52.78
2023-02-16T09:08:15.731Z,49.35
2023-02-16T09:13:24.643Z,47.83
2023-02-16T09:16:04.412Z,45.42
2023-02-16T09:18:38.883Z,42.95
2023-02-16T09:21:15.681Z,46.65
2023-02-16T09:23:51.845Z,48.35
2023-02-16T09:26:26.921Z,42.08
2023-02-16T09:29:02.036Z,66.30
2023-02-16T09:31:37.342Z,44.30
2023-02-16T09:34:17.395Z,38.58
2023-02-16T09:36:51.286Z,46.63
2023-02-16T09:42:06.002Z,50.30
2023-02-16T09:44:53.155Z,42.38
2023-02-16T09:47:31.242Z,39.28
2023-02-16T09:50:09.637Z,38.67
2023-02-16T09:52:52.078Z,38.00
2023-02-16T09:55:31.973Z,57.60
2023-02-16T09:58:14.873Z,41.33
2023-02-16T10:00:53.886Z,41.97
2023-02-16T10:03:38.293Z,67.38
2023-02-16T10:06:29.371Z,44.67
2023-02-16T10:09:08.531Z,35.95
2023-02-16T10:11:48.995Z,91.18
2023-02-16T10:14:31.799Z,67.43
2023-02-16T10:17:16.868Z,47.80
2023-02-16T10:19:56.886Z,37.13
2023-02-16T10:22:34.201Z,43.22
2023-02-16T10:25:14.050Z,42.45
2023-02-16T10:27:51.446Z,44.22
2023-02-16T10:30:25.006Z,46.35
2023-02-16T10:33:12.538Z,39.45
2023-02-16T10:35:48.201Z,36.70
2023-02-16T10:38:31.288Z,38.10
2023-02-16T10:41:14.062Z,54.15
2023-02-16T10:43:54.232Z,106.25
2023-02-16T10:46:32.920Z,79.85
2023-02-16T10:49:11.022Z,52.65
2023-02-16T10:51:49.085Z,51.80
2023-02-16T10:54:28.266Z,44.00
2023-02-16T10:57:04.265Z,39.95
2023-02-16T10:59:40.769Z,32.00
2023-02-16T11:02:20.614Z,30.08
2023-02-16T11:04:56.847Z,34.72
2023-02-16T11:07:31.599Z,43.90
2023-02-16T11:10:21.222Z,35.63
2023-02-16T11:12:58.184Z,36.10
2023-02-16T11:15:32.621Z,30.38
2023-02-16T11:20:55.316Z,29.55
2023-02-16T11:23:31.137Z,35.80
2023-02-16T11:26:06.616Z,35.00
2023-02-16T11:28:43.311Z,33.30
2023-02-16T11:31:19.694Z,34.17
2023-02-16T11:34:01.126Z,31.40
2023-02-16T11:36:40.388Z,39.65
2023-02-16T11:39:20.118Z,30.90
2023-02-16T11:41:56.229Z,31.67
2023-02-16T11:44:34.042Z,26.52
2023-02-16T11:47:10.624Z,30.92
2023-02-16T11:49:44.460Z,30.20
2023-02-16T11:52:29.279Z,36.83
2023-02-16T11:55:03.610Z,26.05
2023-02-16T11:57:39.089Z,23.33
2023-02-16T12:00:17.544Z,28.90
2023-02-16T12:03:31.334Z,25.40
2023-02-16T12:06:18.108Z,27.88
2023-02-16T12:09:14.458Z,33.13
2023-02-16T12:12:02.526Z,28.55
2023-02-16T12:14:47.979Z,27.10
2023-02-16T12:17:31.104Z,25.15
2023-02-16T12:20:15.010Z,25.45
2023-02-16T12:22:50.062Z,27.48
2023-02-16T12:25:31.391Z,25.55
2023-02-16T12:28:15.970Z,27.38
2023-02-16T12:31:00.940Z,28.45
2023-02-16T12:33:48.001Z,28.50
2023-02-16T12:36:54.381Z,28.23
2023-02-16T12:39:32.400Z,26.60
2023-02-16T12:42:34.142Z,27.25
2023-02-16T12:45:14.257Z,33.85
2023-02-16T12:47:52.616Z,25.02
2023-02-16T12:50:29.088Z,28.35
2023-02-16T12:53:09.439Z,27.83
2023-02-16T12:55:49.098Z,27.67
2023-02-16T12:58:26.696Z,26.48
2023-02-16T13:01:04.420Z,27.15
2023-02-16T13:03:41.397Z,22.88
2023-02-16T13:06:25.522Z,31.15
2023-02-16T13:11:43.659Z,26.05
2023-02-16T13:14:24.597Z,27.65
2023-02-16T13:17:01.965Z,34.65
2023-02-16T13:19:35.454Z,31.83
2023-02-16T13:22:37.754Z,30.48
2023-02-16T13:25:40.890Z,25.23
2023-02-16T13:28:34.654Z,20.13
2023-02-16T13:31:22.486Z,47.63
2023-02-16T13:34:15.032Z,32.47
2023-02-16T13:37:03.089Z,42.00
2023-02-16T13:39:54.006Z,31.58
2023-02-16T13:43:06.439Z,30.75
2023-02-16T13:45:42.036Z,22.35
2023-02-16T13:48:24.760Z,24.85
2023-02-16T13:51:01.218Z,26.10
2023-02-16T13:53:38.723Z,26.15
2023-02-16T13:56:23.319Z,28.15
2023-02-16T13:58:58.022Z,27.40
2023-02-16T14:01:43.037Z,25.25
2023-02-16T14:04:51.320Z,24.83
2023-02-16T14:07:38.016Z,23.13
2023-02-16T14:10:14.778Z,23.40
2023-02-16T14:12:52.391Z,26.88
2023-02-16T14:15:26.907Z,21.48
2023-02-16T14:18:00.730Z,27.42
2023-02-16T14:20:34.208Z,27.85
2023-02-16T14:23:29.608Z,25.67
2023-02-16T14:26:05.024Z,30.50
2023-02-16T14:28:59.827Z,22.52
2023-02-16T14:31:40.871Z,27.02
2023-02-16T14:34:21.505Z,436.30
2023-02-16T14:37:22.537Z,266.73
2023-02-16T14:40:08.387Z,115.03
2023-02-16T14:42:50.307Z,126.78
2023-02-16T14:45:54.965Z,136.52
2023-02-16T14:48:45.093Z,116.45
2023-02-16T14:51:39.279Z,85.65
2023-02-16T14:54:57.781Z,80.07
2023-02-16T14:57:36.502Z,41.58
2023-02-16T15:00:19.882Z,36.72
2023-02-16T15:02:58.891Z,37.22
2023-02-16T15:05:35.193Z,32.92
2023-02-16T15:08:16.865Z,31.50
2023-02-16T15:10:54.208Z,34.75
2023-02-16T15:13:31.837Z,37.22
2023-02-16T15:16:07.513Z,40.22
2023-02-16T15:18:45.285Z,36.33
2023-02-16T15:21:20.775Z,41.90
2023-02-16T15:23:56.383Z,34.05
2023-02-16T15:26:38.259Z,44.05
2023-02-16T15:29:26.386Z,35.08
2023-02-16T15:32:00.944Z,34.38
2023-02-16T15:34:36.435Z,38.15
2023-02-16T15:37:26.600Z,45.28
2023-02-16T15:40:25.049Z,34.90
2023-02-16T15:43:07.222Z,42.00
2023-02-16T15:45:42.549Z,41.83
2023-02-16T15:48:18.398Z,44.13
2023-02-16T15:50:53.578Z,52.83
2023-02-16T15:53:35.967Z,39.03
2023-02-16T15:56:25.677Z,49.67
2023-02-16T15:59:02.741Z,42.53
2023-02-16T16:01:38.986Z,53.50
2023-02-16T16:04:20.199Z,52.60
2023-02-16T16:06:54.481Z,50.10
2023-02-16T16:09:31.146Z,52.85
2023-02-16T16:12:09.507Z,52.53
2023-02-16T16:14:48.814Z,51.67
2023-02-16T16:17:29.928Z,54.88
2023-02-16T16:20:27.271Z,52.65
2023-02-16T16:23:04.648Z,63.10
2023-02-16T16:25:42.173Z,58.97
2023-02-16T16:28:34.891Z,52.08
2023-02-16T16:31:11.522Z,52.53
2023-02-16T16:33:57.348Z,57.78
2023-02-16T16:36:33.331Z,53.80
2023-02-16T16:39:20.096Z,53.38
2023-02-16T16:42:19.874Z,46.03
2023-02-16T16:45:02.320Z,50.42
2023-02-16T16:47:39.117Z,54.22
2023-02-16T16:50:33.416Z,51.72
2023-02-16T16:53:39.711Z,48.60
2023-02-16T16:56:15.421Z,53.50
2023-02-16T16:58:51.202Z,50.67
2023-02-16T17:01:25.903Z,50.47
2023-02-16T17:03:59.485Z,43.20
2023-02-16T17:06:34.176Z,49.33
2023-02-16T17:09:07.520Z,46.42
2023-02-16T17:11:41.843Z,38.15
2023-02-16T17:14:18.114Z,48.00
2023-02-16T17:16:54.303Z,48.15
2023-02-16T17:19:29.502Z,41.90
2023-02-16T17:22:13.238Z,44.67
2023-02-16T17:27:20.799Z,43.47
2023-02-16T17:32:28.209Z,49.20
2023-02-16T17:35:01.425Z,46.15
2023-02-16T17:37:36.656Z,50.25
2023-02-16T17:40:15.080Z,45.15
2023-02-16T17:42:49.769Z,67.00
2023-02-16T17:45:23.473Z,49.92
2023-02-16T17:50:30.373Z,48.85
2023-02-16T17:55:38.775Z,49.10
2023-02-16T18:00:47.081Z,64.55
2023-02-16T18:03:21.779Z,79.75
2023-02-16T18:05:55.216Z,89.60
2023-02-16T18:08:30.057Z,90.38
2023-02-16T18:11:04.098Z,90.35
2023-02-16T18:13:37.864Z,94.82
2023-02-16T18:16:17.953Z,88.47
2023-02-16T18:18:51.308Z,89.32
2023-02-16T18:21:24.624Z,88.10
2023-02-16T18:23:59.586Z,85.80
2023-02-16T18:26:33.811Z,83.28
2023-02-16T18:29:07.048Z,93.90
2023-02-16T18:31:40.899Z,95.80
2023-02-16T18:34:14.646Z,99.10
2023-02-16T18:36:48.320Z,105.22
2023-02-16T18:39:23.360Z,110.05
2023-02-16T18:41:56.793Z,111.68
2023-02-16T18:44:30.132Z,114.18
2023-02-16T18:47:03.601Z,119.47
2023-02-16T18:49:36.836Z,110.07
2023-02-16T18:52:10.753Z,106.40
2023-02-16T18:54:46.407Z,124.03
2023-02-16T18:57:20.000Z,121.03
2023-02-16T18:59:53.524Z,125.35
2023-02-16T19:02:27.376Z,124.93
2023-02-16T19:05:00.566Z,113.15
2023-02-16T19:07:34.165Z,117.28
2023-02-16T19:10:10.902Z,134.23
2023-02-16T19:12:44.933Z,145.73
2023-02-16T19:15:18.985Z,139.48
2023-02-16T19:20:25.997Z,138.52
2023-02-16T19:22:59.563Z,144.02
2023-02-16T19:25:34.068Z,124.45
2023-02-16T19:28:08.011Z,116.22
2023-02-16T19:30:41.881Z,107.90
2023-02-16T19:33:16.172Z,108.82
2023-02-16T19:35:49.521Z,113.35
2023-02-16T19:38:22.710Z,105.88
2023-02-16T19:40:57.468Z,118.90
2023-02-16T19:43:30.848Z,109.47
2023-02-16T19:46:05.293Z,109.90
2023-02-16T19:48:39.567Z,112.85
2023-02-16T19:51:14.230Z,112.88
2023-02-16T19:53:48.002Z,126.13
2023-02-16T19:56:25.320Z,116.75
2023-02-16T19:58:59.689Z,132.20
2023-02-16T20:01:33.725Z,123.72
2023-02-16T20:04:07.339Z,123.03
2023-02-16T20:06:41.972Z,110.78
2023-02-16T20:09:17.720Z,113.18
2023-02-16T20:11:53.632Z,115.55
2023-02-16T20:14:27.730Z,109.78
2023-02-16T20:17:01.487Z,115.32
2023-02-16T20:19:34.729Z,111.45
2023-02-16T20:22:07.908Z,106.75
2023-02-16T20:24:41.264Z,112.55
2023-02-16T20:27:16.163Z,117.75
2023-02-16T20:29:49.476Z,115.82
2023-02-16T20:32:25.758Z,125.75
2023-02-16T20:34:59.350Z,126.00
2023-02-16T20:37:32.978Z,122.53
2023-02-16T20:40:08.215Z,128.43
2023-02-16T20:42:42.974Z,139.57
2023-02-16T20:45:16.426Z,156.88
2023-02-16T20:47:50.558Z,138.70
2023-02-16T20:50:24.477Z,144.45
2023-02-16T20:52:57.806Z,141.80
2023-02-16T20:55:31.929Z,143.23
2023-02-16T20:58:06.512Z,121.05
2023-02-16T21:00:39.739Z,131.02
2023-02-16T21:03:13.446Z,134.07
2023-02-16T21:05:47.296Z,116.40
2023-02-16T21:08:21.341Z,129.95
2023-02-16T21:10:54.463Z,127.95
2023-02-16T21:13:29.641Z,123.15
2023-02-16T21:16:03.386Z,125.22
2023-02-16T21:21:15.721Z,125.13
2023-02-16T21:23:51.970Z,132.77
2023-02-16T21:26:26.980Z,127.93
2023-02-16T21:29:02.477Z,129.60
2023-02-16T21:31:36.024Z,132.27
2023-02-16T21:34:10.028Z,128.32
2023-02-16T21:36:44.397Z,124.85
2023-02-16T21:39:17.812Z,141.88
2023-02-16T21:41:50.252Z,134.48
2023-02-16T21:44:25.149Z,148.25
2023-02-16T21:46:58.520Z,143.57
2023-02-16T21:49:31.177Z,155.30
2023-02-16T21:52:04.498Z,164.88
2023-02-16T21:54:55.540Z,157.82
2023-02-16T21:57:28.701Z,149.10
2023-02-16T22:00:06.140Z,145.93
2023-02-16T22:02:39.825Z,153.82
2023-02-16T22:05:13.746Z,154.60
2023-02-16T22:07:46.975Z,142.63
2023-02-16T22:10:21.033Z,153.02
2023-02-16T22:12:54.832Z,173.07
2023-02-16T22:15:30.544Z,156.15
2023-02-16T22:18:05.102Z,153.52
2023-02-16T22:20:39.021Z,150.50
2023-02-16T22:23:12.648Z,167.18
2023-02-16T22:25:46.113Z,193.75
2023-02-16T22:28:19.372Z,188.57
2023-02-16T22:30:54.043Z,176.43
2023-02-16T22:33:27.546Z,176.63
2023-02-16T22:36:07.155Z,156.45
2023-02-16T22:38:41.117Z,166.40
2023-02-16T22:41:14.412Z,185.05
2023-02-16T22:43:47.997Z,173.43
2023-02-16T22:46:24.836Z,167.18
2023-02-16T22:48:59.585Z,172.63
2023-02-16T22:51:32.857Z,182.27
2023-02-16T22:54:07.384Z,186.77
2023-02-16T22:56:41.110Z,182.50
2023-02-16T22:59:14.572Z,191.55
2023-02-16T23:01:49.478Z,195.27
2023-02-16T23:04:23.302Z,175.02
2023-02-16T23:06:57.202Z,184.35
2023-02-16T23:09:30.544Z,169.98
2023-02-16T23:12:05.161Z,176.75
2023-02-16T23:14:39.080Z,178.82
2023-02-16T23:19:47.364Z,182.00
2023-02-16T23:22:20.554Z,171.90
2023-02-16T23:25:14.876Z,150.48
2023-02-16T23:27:48.598Z,151.63
2023-02-16T23:30:22.551Z,160.85
2023-02-16T23:38:04.238Z,146.38
2023-02-16T23:40:37.854Z,136.70
2023-02-16T23:43:11.773Z,132.40
2023-02-16T23:45:45.303Z,128.85
2023-02-16T23:48:20.310Z,122.13
2023-02-16T23:50:54.470Z,124.40
2023-02-16T23:53:28.903Z,108.50
2023-02-16T23:56:04.158Z,98.82
2023-02-16T23:58:41.224Z,87.82
