createdAt,value
2023-05-03T00:00:35.123Z,7.17
2023-05-03T00:03:04.812Z,7.87
2023-05-03T00:05:32.707Z,5.10
2023-05-03T00:08:00.836Z,7.77
2023-05-03T00:10:30.330Z,5.97
2023-05-03T00:12:58.139Z,5.83
2023-05-03T00:15:27.090Z,6.47
2023-05-03T00:17:57.854Z,7.00
2023-05-03T00:20:26.427Z,7.57
2023-05-03T00:22:54.184Z,7.13
2023-05-03T00:25:21.911Z,6.63
2023-05-03T00:27:50.969Z,6.37
2023-05-03T00:30:19.531Z,6.77
2023-05-03T00:32:47.552Z,7.90
2023-05-03T00:35:15.327Z,7.73
2023-05-03T00:37:43.081Z,6.10
2023-05-03T00:40:11.361Z,10.03
2023-05-03T00:42:39.148Z,9.33
2023-05-03T00:45:09.234Z,5.73
2023-05-03T00:47:37.893Z,5.57
2023-05-03T00:50:07.285Z,5.50
2023-05-03T00:52:35.700Z,5.93
2023-05-03T00:55:03.541Z,6.47
2023-05-03T00:57:31.961Z,9.03
2023-05-03T00:59:59.949Z,6.00
2023-05-03T01:02:30.470Z,7.30
2023-05-03T01:04:58.439Z,6.90
2023-05-03T01:07:35.720Z,9.30
2023-05-03T01:10:13.743Z,7.60
2023-05-03T01:12:53.686Z,5.90
2023-05-03T01:15:37.285Z,7.13
2023-05-03T01:18:12.497Z,8.67
2023-05-03T01:20:44.778Z,8.50
2023-05-03T01:23:20.325Z,10.93
2023-05-03T01:25:53.162Z,7.37
2023-05-03T01:28:21.480Z,7.03
2023-05-03T01:30:53.263Z,7.70
2023-05-03T01:33:34.564Z,6.90
2023-05-03T01:36:10.175Z,10.77
2023-05-03T01:38:38.904Z,8.20
2023-05-03T01:41:12.625Z,6.53
2023-05-03T01:43:41.654Z,5.63
2023-05-03T01:46:09.526Z,7.60
2023-05-03T01:48:37.329Z,6.00
2023-05-03T01:51:05.941Z,8.27
2023-05-03T01:53:33.703Z,9.27
2023-05-03T01:56:01.509Z,7.37
2023-05-03T01:58:30.568Z,7.63
2023-05-03T02:00:58.382Z,9.83
2023-05-03T02:03:26.140Z,9.87
2023-05-03T02:05:54.111Z,8.17
2023-05-03T02:08:21.972Z,8.50
2023-05-03T02:10:49.735Z,8.30
2023-05-03T02:13:17.548Z,9.00
2023-05-03T02:15:50.284Z,8.67
2023-05-03T02:18:18.443Z,9.20
2023-05-03T02:20:46.616Z,6.67
2023-05-03T02:23:14.852Z,9.40
2023-05-03T02:25:42.906Z,6.87
2023-05-03T02:28:10.727Z,7.00
2023-05-03T02:30:38.584Z,7.20
2023-05-03T02:33:07.783Z,7.40
2023-05-03T02:35:37.156Z,6.10
2023-05-03T02:38:04.894Z,7.53
2023-05-03T02:40:32.755Z,9.73
2023-05-03T02:43:00.860Z,7.63
2023-05-03T02:45:30.841Z,7.43
2023-05-03T02:47:59.078Z,6.23
2023-05-03T02:50:29.498Z,10.70
2023-05-03T02:52:57.321Z,7.97
2023-05-03T02:55:25.161Z,9.27
2023-05-03T02:57:53.059Z,5.83
2023-05-03T03:00:21.847Z,6.97
2023-05-03T03:02:50.085Z,7.97
2023-05-03T03:05:17.922Z,9.50
2023-05-03T03:07:51.236Z,8.13
2023-05-03T03:10:19.298Z,10.73
2023-05-03T03:12:47.541Z,7.20
2023-05-03T03:15:23.976Z,11.17
2023-05-03T03:17:52.238Z,7.73
2023-05-03T03:20:20.244Z,6.73
2023-05-03T03:22:49.234Z,5.60
2023-05-03T03:25:18.343Z,6.93
2023-05-03T03:27:46.082Z,7.23
2023-05-03T03:30:14.309Z,6.23
2023-05-03T03:32:53.697Z,8.23
2023-05-03T03:35:28.831Z,7.10
2023-05-03T03:37:56.870Z,6.60
2023-05-03T03:40:26.836Z,9.77
2023-05-03T03:42:56.750Z,7.83
2023-05-03T03:45:24.601Z,8.10
2023-05-03T03:47:53.759Z,7.20
2023-05-03T03:50:23.670Z,7.87
2023-05-03T03:52:51.424Z,5.90
2023-05-03T03:55:19.388Z,8.80
2023-05-03T03:57:50.975Z,9.00
2023-05-03T04:00:19.449Z,6.43
2023-05-03T04:02:53.129Z,8.77
2023-05-03T04:05:21.304Z,9.67
2023-05-03T04:07:49.486Z,7.03
2023-05-03T04:10:18.306Z,6.93
2023-05-03T04:12:46.096Z,8.83
2023-05-03T04:15:19.880Z,6.83
2023-05-03T04:17:48.397Z,9.47
2023-05-03T04:20:18.134Z,8.37
2023-05-03T04:22:50.595Z,8.33
2023-05-03T04:25:20.683Z,6.53
2023-05-03T04:27:56.125Z,11.23
2023-05-03T04:30:26.434Z,5.97
2023-05-03T04:32:58.470Z,9.83
2023-05-03T04:35:28.736Z,8.83
2023-05-03T04:37:57.997Z,7.90
2023-05-03T04:40:27.865Z,9.87
2023-05-03T04:43:05.357Z,8.50
2023-05-03T04:45:38.383Z,5.93
2023-05-03T04:48:09.353Z,6.97
2023-05-03T04:50:37.667Z,9.33
2023-05-03T04:53:08.463Z,8.10
2023-05-03T04:55:40.168Z,9.17
2023-05-03T04:58:07.988Z,8.63
2023-05-03T05:00:38.888Z,8.00
2023-05-03T05:03:13.235Z,10.80
2023-05-03T05:05:41.068Z,8.97
2023-05-03T05:08:12.010Z,10.23
2023-05-03T05:10:45.128Z,8.67
2023-05-03T05:13:17.367Z,7.60
2023-05-03T05:15:46.609Z,8.23
2023-05-03T05:18:14.997Z,6.57
2023-05-03T05:20:43.122Z,8.27
2023-05-03T05:23:11.191Z,14.27
2023-05-03T05:25:42.699Z,13.40
2023-05-03T05:28:11.214Z,11.67
2023-05-03T05:30:40.057Z,7.73
2023-05-03T05:33:09.811Z,10.20
2023-05-03T05:35:38.503Z,13.37
2023-05-03T05:38:06.421Z,11.63
2023-05-03T05:40:35.794Z,8.23
2023-05-03T05:43:03.632Z,8.33
2023-05-03T05:45:35.927Z,6.80
2023-05-03T05:48:05.547Z,9.50
2023-05-03T05:50:36.552Z,7.67
2023-05-03T05:53:10.142Z,9.67
2023-05-03T05:55:41.835Z,6.20
2023-05-03T05:58:12.021Z,6.93
2023-05-03T06:00:45.226Z,9.47
2023-05-03T06:03:13.491Z,9.13
2023-05-03T06:05:42.831Z,9.97
2023-05-03T06:08:11.643Z,7.43
2023-05-03T06:10:39.979Z,8.33
2023-05-03T06:13:07.765Z,14.57
2023-05-03T06:15:36.268Z,8.43
2023-05-03T06:18:04.622Z,6.37
2023-05-03T06:20:32.538Z,5.97
2023-05-03T06:23:02.211Z,7.50
2023-05-03T06:25:30.014Z,7.30
2023-05-03T06:27:58.204Z,7.27
2023-05-03T06:30:31.135Z,8.13
2023-05-03T06:33:05.262Z,7.83
2023-05-03T06:35:33.436Z,7.07
2023-05-03T06:38:02.575Z,7.17
2023-05-03T06:40:30.378Z,8.27
2023-05-03T06:42:58.102Z,5.40
2023-05-03T06:45:46.112Z,8.23
2023-05-03T06:48:13.892Z,6.73
2023-05-03T06:50:41.795Z,5.30
2023-05-03T06:53:11.061Z,6.77
2023-05-03T06:55:38.782Z,6.17
2023-05-03T06:58:10.036Z,7.13
2023-05-03T07:00:39.123Z,5.23
2023-05-03T07:03:07.170Z,6.63
2023-05-03T07:05:35.233Z,4.77
2023-05-03T07:08:03.653Z,6.63
2023-05-03T07:10:32.804Z,7.93
2023-05-03T07:13:00.535Z,4.93
2023-05-03T07:15:28.250Z,6.20
2023-05-03T07:17:56.052Z,5.37
2023-05-03T07:20:23.833Z,6.07
2023-05-03T07:22:51.618Z,8.80
2023-05-03T07:25:19.472Z,6.17
2023-05-03T07:27:48.611Z,5.03
2023-05-03T07:30:16.436Z,5.87
2023-05-03T07:32:44.210Z,5.33
2023-05-03T07:35:12.145Z,6.60
2023-05-03T07:37:39.925Z,5.60
2023-05-03T07:40:09.718Z,6.00
2023-05-03T07:42:37.463Z,5.50
2023-05-03T07:45:07.990Z,4.70
2023-05-03T07:47:38.116Z,5.97
2023-05-03T07:50:07.381Z,7.00
2023-05-03T07:52:37.399Z,5.57
2023-05-03T07:55:06.769Z,4.32
2023-05-03T07:57:34.591Z,8.60
2023-05-03T08:00:02.562Z,6.27
2023-05-03T08:02:42.184Z,6.80
2023-05-03T08:05:14.567Z,4.70
2023-05-03T08:07:42.770Z,6.43
2023-05-03T08:10:11.495Z,5.60
2023-05-03T08:12:39.400Z,6.13
2023-05-03T08:15:08.562Z,5.93
2023-05-03T08:17:42.845Z,8.20
2023-05-03T08:20:11.939Z,7.03
2023-05-03T08:22:41.333Z,5.13
2023-05-03T08:25:09.997Z,5.37
2023-05-03T08:27:38.310Z,5.40
2023-05-03T08:30:07.778Z,4.70
2023-05-03T08:32:35.633Z,5.10
2023-05-03T08:35:06.983Z,6.10
2023-05-03T08:37:39.980Z,7.50
2023-05-03T08:40:10.166Z,4.60
2023-05-03T08:42:41.169Z,8.07
2023-05-03T08:45:11.313Z,6.47
2023-05-03T08:47:40.723Z,4.27
2023-05-03T08:50:12.081Z,6.77
2023-05-03T08:52:42.543Z,5.57
2023-05-03T08:55:12.028Z,5.87
2023-05-03T08:57:41.108Z,5.93
2023-05-03T09:00:10.964Z,6.83
2023-05-03T09:02:39.948Z,5.60
2023-05-03T09:05:33.952Z,5.60
2023-05-03T09:08:03.569Z,5.17
2023-05-03T09:10:31.482Z,8.17
2023-05-03T09:13:00.999Z,4.90
2023-05-03T09:15:29.643Z,6.17
2023-05-03T09:18:15.520Z,7.13
2023-05-03T09:20:51.458Z,4.17
2023-05-03T09:23:21.128Z,5.23
2023-05-03T09:25:51.335Z,6.23
2023-05-03T09:28:20.585Z,13.87
2023-05-03T09:30:49.253Z,12.10
2023-05-03T09:33:21.382Z,5.63
2023-05-03T09:36:02.646Z,5.23
2023-05-03T09:38:31.991Z,5.83
2023-05-03T09:40:59.857Z,6.93
2023-05-03T09:43:27.680Z,5.85
2023-05-03T09:46:09.368Z,5.43
2023-05-03T09:48:37.911Z,5.97
2023-05-03T09:51:08.076Z,5.27
2023-05-03T09:53:36.904Z,5.83
2023-05-03T09:56:06.107Z,4.73
2023-05-03T09:58:35.175Z,4.67
2023-05-03T10:01:03.456Z,5.67
2023-05-03T10:03:39.197Z,6.23
2023-05-03T10:06:20.758Z,4.67
2023-05-03T10:08:52.191Z,5.00
2023-05-03T10:11:20.998Z,4.43
2023-05-03T10:13:48.773Z,5.57
2023-05-03T10:16:22.400Z,4.10
2023-05-03T10:18:55.576Z,4.80
2023-05-03T10:21:34.508Z,5.25
2023-05-03T10:24:13.699Z,3.83
2023-05-03T10:26:42.442Z,4.13
2023-05-03T10:29:48.892Z,3.20
2023-05-03T10:32:30.641Z,8.45
2023-05-03T10:35:00.716Z,4.47
2023-05-03T10:37:34.527Z,7.00
2023-05-03T10:40:11.509Z,3.60
2023-05-03T10:42:40.120Z,4.80
2023-05-03T10:45:09.930Z,3.28
2023-05-03T10:47:37.900Z,3.22
2023-05-03T10:50:28.091Z,4.22
2023-05-03T10:52:57.391Z,5.85
2023-05-03T10:55:28.174Z,2.33
2023-05-03T10:57:58.676Z,3.90
2023-05-03T11:00:32.497Z,3.50
2023-05-03T11:03:12.156Z,3.05
2023-05-03T11:05:40.316Z,5.53
2023-05-03T11:08:13.897Z,4.97
2023-05-03T11:10:42.224Z,2.83
2023-05-03T11:13:09.991Z,4.07
2023-05-03T11:15:37.783Z,3.53
2023-05-03T11:18:07.138Z,3.35
2023-05-03T11:20:35.014Z,3.67
2023-05-03T11:23:03.859Z,4.25
2023-05-03T11:25:33.529Z,3.70
2023-05-03T11:28:01.502Z,5.00
2023-05-03T11:30:29.778Z,4.57
2023-05-03T11:32:57.690Z,2.45
2023-05-03T11:35:26.988Z,4.70
2023-05-03T11:37:54.840Z,2.55
2023-05-03T11:40:22.543Z,3.75
2023-05-03T11:42:56.028Z,4.75
2023-05-03T11:45:25.681Z,6.57
2023-05-03T11:47:54.682Z,2.85
2023-05-03T11:50:29.428Z,2.63
2023-05-03T11:52:57.420Z,3.25
2023-05-03T11:55:25.169Z,4.25
2023-05-03T11:57:54.310Z,3.85
2023-05-03T12:00:22.710Z,2.92
2023-05-03T12:02:51.136Z,2.63
2023-05-03T12:05:20.016Z,2.95
2023-05-03T12:07:50.092Z,3.00
2023-05-03T12:10:23.098Z,5.53
2023-05-03T12:13:00.243Z,3.80
2023-05-03T12:15:30.378Z,2.95
2023-05-03T12:18:00.207Z,4.05
2023-05-03T12:23:04.252Z,5.00
2023-05-03T12:25:34.345Z,3.38
2023-05-03T12:30:37.095Z,2.60
2023-05-03T12:33:10.172Z,2.53
2023-05-03T12:35:40.959Z,2.65
2023-05-03T12:38:10.317Z,3.85
2023-05-03T12:40:39.499Z,2.88
2023-05-03T12:43:08.942Z,2.70
2023-05-03T12:45:40.112Z,2.47
2023-05-03T12:48:09.212Z,4.30
2023-05-03T12:50:39.362Z,6.22
2023-05-03T12:53:09.699Z,3.75
2023-05-03T12:55:43.430Z,3.47
2023-05-03T12:58:46.301Z,3.08
2023-05-03T13:03:34.143Z,2.22
2023-05-03T13:06:12.740Z,3.00
2023-05-03T13:08:49.622Z,4.43
2023-05-03T13:11:19.177Z,3.63
2023-05-03T13:13:48.819Z,2.53
2023-05-03T13:16:16.677Z,2.72
2023-05-03T13:18:45.465Z,4.00
2023-05-03T13:21:13.576Z,4.65
2023-05-03T13:23:41.488Z,8.32
2023-05-03T13:26:09.287Z,4.82
2023-05-03T13:28:37.055Z,6.13
2023-05-03T13:31:06.293Z,3.13
2023-05-03T13:33:37.928Z,5.82
2023-05-03T13:36:06.052Z,2.72
2023-05-03T13:38:33.911Z,2.90
2023-05-03T13:41:02.367Z,4.43
2023-05-03T13:43:33.448Z,3.22
2023-05-03T13:46:01.929Z,1.42
2023-05-03T13:48:32.623Z,2.97
2023-05-03T13:51:00.596Z,2.60
2023-05-03T13:53:28.441Z,1.80
2023-05-03T13:55:56.532Z,2.38
2023-05-03T13:58:24.301Z,3.50
2023-05-03T14:00:52.245Z,3.53
2023-05-03T14:03:21.795Z,3.38
2023-05-03T14:05:51.029Z,3.53
2023-05-03T14:08:18.929Z,3.50
2023-05-03T14:10:46.671Z,3.88
2023-05-03T14:13:14.626Z,6.88
2023-05-03T14:15:43.958Z,2.95
2023-05-03T14:18:14.346Z,4.68
2023-05-03T14:20:42.347Z,3.58
2023-05-03T14:23:11.441Z,4.40
2023-05-03T14:25:39.300Z,3.88
2023-05-03T14:28:07.086Z,3.65
2023-05-03T14:30:35.024Z,3.25
2023-05-03T14:33:02.889Z,3.20
2023-05-03T14:35:30.618Z,3.97
2023-05-03T14:37:58.762Z,2.75
2023-05-03T14:40:28.027Z,3.03
2023-05-03T14:42:55.757Z,3.53
2023-05-03T14:45:23.543Z,6.45
2023-05-03T14:47:53.358Z,4.57
2023-05-03T14:50:21.213Z,3.95
2023-05-03T14:52:49.051Z,6.38
2023-05-03T14:55:17.280Z,3.60
2023-05-03T14:57:46.533Z,3.80
2023-05-03T15:00:17.621Z,4.03
2023-05-03T15:02:46.678Z,3.72
2023-05-03T15:05:25.409Z,4.18
2023-05-03T15:07:55.266Z,3.28
2023-05-03T15:10:23.246Z,2.47
2023-05-03T15:12:52.304Z,2.33
2023-05-03T15:15:20.185Z,2.25
2023-05-03T15:17:48.245Z,2.92
2023-05-03T15:20:16.654Z,1.98
2023-05-03T15:22:44.473Z,2.17
2023-05-03T15:25:12.395Z,4.28
2023-05-03T15:27:40.186Z,3.33
2023-05-03T15:30:12.289Z,3.30
2023-05-03T15:32:40.283Z,5.43
2023-05-03T15:35:08.422Z,4.65
2023-05-03T15:37:37.907Z,3.53
2023-05-03T15:40:09.216Z,4.22
2023-05-03T15:42:37.081Z,6.13
2023-05-03T15:45:06.068Z,2.42
2023-05-03T15:47:35.660Z,2.60
2023-05-03T15:50:04.019Z,2.33
2023-05-03T15:52:32.030Z,2.50
2023-05-03T15:54:59.786Z,4.07
2023-05-03T15:57:28.084Z,5.05
2023-05-03T15:59:56.680Z,1.92
2023-05-03T16:02:24.632Z,2.47
2023-05-03T16:04:53.828Z,2.50
2023-05-03T16:07:21.675Z,2.53
2023-05-03T16:09:49.608Z,2.42
2023-05-03T16:12:17.373Z,6.18
2023-05-03T16:14:45.166Z,2.80
2023-05-03T16:17:12.961Z,2.97
2023-05-03T16:19:40.653Z,2.22
2023-05-03T16:22:09.749Z,5.70
2023-05-03T16:24:37.541Z,2.83
2023-05-03T16:27:05.503Z,2.05
2023-05-03T16:29:34.457Z,2.45
2023-05-03T16:32:02.200Z,1.80
2023-05-03T16:34:30.013Z,4.55
2023-05-03T16:36:57.719Z,3.88
2023-05-03T16:39:26.886Z,4.38
2023-05-03T16:41:54.580Z,4.30
2023-05-03T16:44:22.336Z,6.97
2023-05-03T16:46:51.122Z,5.63
2023-05-03T16:49:19.363Z,4.22
2023-05-03T16:51:47.178Z,2.97
2023-05-03T16:54:16.863Z,2.00
2023-05-03T16:56:46.331Z,6.47
2023-05-03T16:59:17.034Z,4.65
2023-05-03T17:01:45.603Z,3.88
2023-05-03T17:04:14.151Z,3.67
2023-05-03T17:06:42.159Z,4.60
2023-05-03T17:09:10.432Z,4.47
2023-05-03T17:11:38.181Z,3.30
2023-05-03T17:14:07.310Z,3.63
2023-05-03T17:16:35.164Z,5.60
2023-05-03T17:19:02.939Z,4.63
2023-05-03T17:21:31.427Z,4.60
2023-05-03T17:23:59.096Z,4.40
2023-05-03T17:26:26.902Z,4.63
2023-05-03T17:28:54.613Z,4.20
2023-05-03T17:31:23.729Z,5.10
2023-05-03T17:33:52.054Z,3.40
2023-05-03T17:36:22.053Z,3.78
2023-05-03T17:38:50.116Z,3.75
2023-05-03T17:41:17.887Z,3.53
2023-05-03T17:43:45.613Z,5.45
2023-05-03T17:46:15.002Z,6.72
2023-05-03T17:48:44.394Z,3.72
2023-05-03T17:51:13.540Z,4.15
2023-05-03T17:53:43.438Z,4.35
2023-05-03T17:56:16.220Z,3.40
2023-05-03T17:58:44.776Z,2.42
2023-05-03T18:01:15.997Z,5.00
2023-05-03T18:03:45.461Z,4.38
2023-05-03T18:06:14.566Z,5.63
2023-05-03T18:08:42.559Z,3.67
2023-05-03T18:11:10.355Z,5.03
2023-05-03T18:13:38.136Z,4.75
2023-05-03T18:16:08.973Z,5.45
2023-05-03T18:18:37.295Z,2.95
2023-05-03T18:21:07.165Z,5.10
2023-05-03T18:23:35.213Z,2.90
2023-05-03T18:26:05.474Z,3.00
2023-05-03T18:28:33.151Z,5.10
2023-05-03T18:31:00.910Z,7.85
2023-05-03T18:33:28.671Z,3.95
2023-05-03T18:35:57.019Z,6.95
2023-05-03T18:38:29.587Z,3.00
2023-05-03T18:40:57.461Z,4.00
2023-05-03T18:43:25.224Z,6.57
2023-05-03T18:45:53.280Z,6.15
2023-05-03T18:48:21.006Z,4.45
2023-05-03T18:50:49.214Z,5.45
2023-05-03T18:53:16.918Z,6.43
2023-05-03T18:55:46.198Z,4.43
2023-05-03T18:58:13.912Z,6.57
2023-05-03T19:00:41.721Z,4.72
2023-05-03T19:03:09.884Z,5.05
2023-05-03T19:05:37.683Z,4.80
2023-05-03T19:08:05.752Z,5.70
2023-05-03T19:10:33.485Z,7.18
2023-05-03T19:13:03.310Z,4.18
2023-05-03T19:15:31.181Z,5.55
2023-05-03T19:17:58.965Z,5.28
2023-05-03T19:20:26.883Z,7.15
2023-05-03T19:22:54.647Z,5.50
2023-05-03T19:25:22.491Z,3.15
2023-05-03T19:27:50.856Z,5.13
2023-05-03T19:30:20.351Z,5.03
2023-05-03T19:32:51.008Z,4.68
2023-05-03T19:35:18.968Z,4.15
2023-05-03T19:37:46.723Z,5.43
2023-05-03T19:40:14.963Z,3.75
2023-05-03T19:42:42.793Z,4.68
2023-05-03T19:45:11.399Z,4.63
2023-05-03T19:47:40.508Z,6.32
2023-05-03T19:50:08.712Z,4.72
2023-05-03T19:52:36.510Z,4.57
2023-05-03T19:55:07.097Z,5.32
2023-05-03T19:57:34.979Z,7.47
2023-05-03T20:00:04.744Z,7.75
2023-05-03T20:02:33.055Z,6.88
2023-05-03T20:05:02.204Z,4.45
2023-05-03T20:07:30.122Z,2.95
2023-05-03T20:09:58.029Z,4.65
2023-05-03T20:12:26.805Z,3.28
2023-05-03T20:14:54.640Z,2.97
2023-05-03T20:17:22.493Z,3.85
2023-05-03T20:19:50.703Z,4.78
2023-05-03T20:22:19.866Z,3.73
2023-05-03T20:24:47.574Z,3.53
2023-05-03T20:27:15.332Z,5.23
2023-05-03T20:29:43.652Z,5.20
2023-05-03T20:32:11.526Z,4.15
2023-05-03T20:34:40.181Z,5.68
2023-05-03T20:37:08.290Z,4.95
2023-05-03T20:39:37.800Z,3.30
2023-05-03T20:42:05.845Z,8.05
2023-05-03T20:44:33.569Z,4.95
2023-05-03T20:47:01.284Z,4.38
2023-05-03T20:49:30.037Z,5.18
2023-05-03T20:51:57.795Z,3.72
2023-05-03T20:54:26.106Z,4.75
2023-05-03T20:56:55.912Z,5.45
2023-05-03T20:59:23.678Z,4.93
2023-05-03T21:01:52.258Z,6.10
2023-05-03T21:04:20.089Z,5.65
2023-05-03T21:06:47.816Z,4.70
2023-05-03T21:09:15.519Z,3.22
2023-05-03T21:11:43.257Z,5.55
2023-05-03T21:14:13.615Z,3.63
2023-05-03T21:16:41.354Z,3.63
2023-05-03T21:19:09.111Z,4.63
2023-05-03T21:21:36.851Z,4.43
2023-05-03T21:24:04.782Z,6.03
2023-05-03T21:26:32.580Z,4.43
2023-05-03T21:29:00.579Z,3.42
2023-05-03T21:31:29.809Z,4.10
2023-05-03T21:33:58.136Z,2.67
2023-05-03T21:36:25.910Z,3.45
2023-05-03T21:38:53.690Z,4.88
2023-05-03T21:41:21.455Z,4.30
2023-05-03T21:43:50.739Z,4.82
2023-05-03T21:46:18.534Z,3.13
2023-05-03T21:48:47.767Z,3.55
2023-05-03T21:51:19.391Z,3.72
2023-05-03T21:53:47.387Z,5.18
2023-05-03T21:56:15.283Z,4.95
2023-05-03T21:58:45.229Z,2.05
2023-05-03T22:01:13.288Z,5.13
2023-05-03T22:03:41.348Z,3.33
2023-05-03T22:06:10.817Z,3.67
2023-05-03T22:08:38.680Z,4.60
2023-05-03T22:11:07.818Z,3.77
2023-05-03T22:13:43.185Z,3.17
2023-05-03T22:16:19.290Z,4.10
2023-05-03T22:18:47.078Z,2.80
2023-05-03T22:21:16.554Z,5.80
2023-05-03T22:23:44.278Z,4.32
2023-05-03T22:26:12.481Z,3.50
2023-05-03T22:28:40.198Z,3.67
2023-05-03T22:31:07.917Z,4.72
2023-05-03T22:33:35.584Z,5.27
2023-05-03T22:36:03.289Z,7.03
2023-05-03T22:38:32.359Z,4.00
2023-05-03T22:41:00.116Z,4.50
2023-05-03T22:43:27.798Z,4.37
2023-05-03T22:45:55.893Z,4.27
2023-05-03T22:48:23.638Z,5.20
2023-05-03T22:50:51.591Z,3.40
2023-05-03T22:53:19.701Z,3.43
2023-05-03T22:55:56.084Z,5.13
2023-05-03T22:58:24.045Z,3.40
2023-05-03T23:00:52.574Z,3.27
2023-05-03T23:03:20.499Z,4.13
2023-05-03T23:05:49.274Z,4.65
2023-05-03T23:08:17.004Z,3.55
2023-05-03T23:10:44.726Z,6.65
2023-05-03T23:13:14.272Z,3.95
2023-05-03T23:15:42.215Z,5.63
2023-05-03T23:18:10.019Z,4.90
2023-05-03T23:20:37.804Z,3.35
2023-05-03T23:23:05.601Z,4.40
2023-05-03T23:25:33.590Z,5.27
2023-05-03T23:28:01.357Z,3.90
2023-05-03T23:30:30.795Z,3.65
2023-05-03T23:32:59.086Z,3.47
2023-05-03T23:35:27.336Z,2.60
2023-05-03T23:37:55.128Z,3.53
2023-05-03T23:40:22.803Z,2.92
2023-05-03T23:42:50.476Z,3.70
2023-05-03T23:45:18.480Z,6.15
2023-05-03T23:47:47.513Z,7.57
2023-05-03T23:50:15.268Z,4.22
2023-05-03T23:52:43.224Z,3.95
2023-05-03T23:55:11.555Z,4.47
2023-05-03T23:57:39.467Z,3.78
